createdAt,value
2018-06-23T00:00:03.037Z,13.28
2018-06-23T00:01:02.942Z,13.94
2018-06-23T00:02:02.838Z,10.02
2018-06-23T00:03:02.746Z,10.21
2018-06-23T00:04:02.643Z,4.77
2018-06-23T00:05:02.544Z,4.39
2018-06-23T00:06:02.452Z,4.58
2018-06-23T00:07:02.348Z,4.68
2018-06-23T00:08:02.260Z,4.00
2018-06-23T00:09:02.158Z,4.86
2018-06-23T00:10:02.054Z,4.29
2018-06-23T00:11:01.960Z,4.29
2018-06-23T00:12:01.857Z,4.77
2018-06-23T00:13:01.751Z,6.01
2018-06-23T00:14:01.660Z,11.36
2018-06-23T00:15:01.562Z,11.16
2018-06-23T00:16:01.469Z,11.45
2018-06-23T00:17:01.361Z,17.08
2018-06-23T00:18:01.259Z,14.70
2018-06-23T00:19:01.170Z,18.71
2018-06-23T00:20:01.067Z,20.62
2018-06-23T00:21:00.981Z,23.38
2018-06-23T00:22:00.876Z,20.72
2018-06-23T00:23:01.016Z,20.43
2018-06-23T00:24:00.676Z,22.43
2018-06-23T00:25:00.577Z,22.05
2018-06-23T00:26:00.485Z,19.85
2018-06-23T00:27:00.385Z,18.23
2018-06-23T00:28:00.281Z,17.27
2018-06-23T00:29:00.187Z,17.08
2018-06-23T00:30:00.092Z,15.56
2018-06-23T00:30:59.987Z,17.94
2018-06-23T00:31:59.893Z,20.90
2018-06-23T00:32:59.785Z,19.76
2018-06-23T00:33:59.683Z,18.90
2018-06-23T00:34:59.590Z,18.71
2018-06-23T00:35:59.486Z,19.57
2018-06-23T00:36:59.399Z,19.09
2018-06-23T00:37:59.296Z,18.42
2018-06-23T00:38:59.204Z,17.76
2018-06-23T00:39:59.099Z,20.04
2018-06-23T00:40:59.001Z,18.04
2018-06-23T00:41:58.898Z,18.52
2018-06-23T00:42:58.805Z,18.61
2018-06-23T00:43:58.700Z,18.90
2018-06-23T00:44:58.606Z,18.61
2018-06-23T00:45:58.503Z,18.80
2018-06-23T00:46:58.406Z,20.43
2018-06-23T00:47:58.314Z,21.77
2018-06-23T00:48:58.207Z,23.48
2018-06-23T00:49:58.105Z,24.34
2018-06-23T00:50:58.012Z,24.24
2018-06-23T00:51:57.908Z,24.05
2018-06-23T00:52:57.821Z,23.48
2018-06-23T00:53:57.718Z,26.82
2018-06-23T00:54:57.612Z,26.63
2018-06-23T00:55:57.524Z,26.82
2018-06-23T00:56:57.427Z,26.44
2018-06-23T00:57:57.319Z,28.35
2018-06-23T00:58:57.225Z,31.21
2018-06-23T00:59:57.125Z,30.93
2018-06-23T01:00:57.028Z,31.50
2018-06-23T01:01:56.927Z,31.31
2018-06-23T01:02:57.127Z,30.07
2018-06-23T01:03:56.735Z,33.89
2018-06-23T01:04:56.628Z,36.08
2018-06-23T01:05:56.524Z,36.18
2018-06-23T01:06:56.436Z,38.09
2018-06-23T01:07:56.333Z,39.04
2018-06-23T01:08:56.245Z,40.28
2018-06-23T01:09:56.142Z,40.57
2018-06-23T01:10:56.033Z,40.20
2018-06-23T01:11:55.942Z,40.28
2018-06-23T01:12:55.843Z,44.38
2018-06-23T01:13:55.741Z,43.53
2018-06-23T01:14:55.654Z,44.51
2018-06-23T01:15:55.547Z,43.55
2018-06-23T01:16:55.440Z,47.85
2018-06-23T01:17:55.350Z,46.42
2018-06-23T01:18:55.250Z,50.69
2018-06-23T01:19:55.147Z,50.90
2018-06-23T01:20:55.052Z,47.85
2018-06-23T01:21:54.948Z,48.39
2018-06-23T01:22:54.858Z,51.26
2018-06-23T01:23:54.753Z,50.12
2018-06-23T01:24:54.654Z,49.54
2018-06-23T01:25:54.562Z,50.21
2018-06-23T01:26:54.456Z,50.59
2018-06-23T01:27:54.353Z,48.39
2018-06-23T01:28:54.267Z,49.44
2018-06-23T01:29:54.164Z,49.44
2018-06-23T01:30:54.059Z,48.02
2018-06-23T01:31:53.966Z,50.98
2018-06-23T01:32:53.859Z,50.49
2018-06-23T01:33:53.757Z,50.31
2018-06-23T01:34:53.670Z,52.40
2018-06-23T01:35:53.566Z,52.88
2018-06-23T01:36:53.471Z,52.59
2018-06-23T01:37:53.372Z,56.41
2018-06-23T01:38:53.266Z,54.03
2018-06-23T01:39:53.176Z,52.59
2018-06-23T01:40:53.078Z,53.93
2018-06-23T01:41:52.975Z,53.65
2018-06-23T01:42:52.878Z,52.69
2018-06-23T01:43:52.786Z,54.32
2018-06-23T01:44:52.674Z,53.93
2018-06-23T01:45:52.583Z,54.79
2018-06-23T01:46:52.482Z,56.41
2018-06-23T01:47:52.391Z,55.75
2018-06-23T01:48:52.283Z,57.18
2018-06-23T01:49:52.180Z,57.68
2018-06-23T01:50:52.081Z,59.59
2018-06-23T01:51:51.991Z,58.04
2018-06-23T01:52:51.881Z,58.42
2018-06-23T01:53:51.790Z,63.80
2018-06-23T01:54:51.691Z,62.34
2018-06-23T01:55:51.585Z,61.22
2018-06-23T01:56:51.499Z,63.03
2018-06-23T01:57:51.396Z,62.65
2018-06-23T01:58:51.286Z,63.03
2018-06-23T01:59:51.195Z,61.13
2018-06-23T02:00:51.118Z,65.61
2018-06-23T02:01:50.994Z,68.29
2018-06-23T02:02:51.162Z,67.05
2018-06-23T02:03:50.801Z,65.71
2018-06-23T02:04:50.720Z,70.10
2018-06-23T02:05:50.602Z,68.19
2018-06-23T02:06:50.502Z,69.82
2018-06-23T02:07:50.413Z,69.43
2018-06-23T02:08:50.305Z,67.43
2018-06-23T02:09:50.204Z,66.95
2018-06-23T02:10:50.108Z,66.38
2018-06-23T02:11:50.005Z,66.72
2018-06-23T02:12:49.923Z,66.63
2018-06-23T02:13:49.816Z,65.58
2018-06-23T02:14:49.713Z,66.53
2018-06-23T02:15:49.618Z,66.35
2018-06-23T02:16:49.519Z,65.01
2018-06-23T02:17:49.434Z,67.87
2018-06-23T02:18:49.325Z,66.44
2018-06-23T02:19:49.221Z,67.30
2018-06-23T02:20:49.139Z,67.68
2018-06-23T02:21:49.022Z,69.78
2018-06-23T02:22:48.923Z,69.21
2018-06-23T02:23:48.821Z,69.40
2018-06-23T02:24:48.724Z,69.21
2018-06-23T02:25:48.622Z,69.59
2018-06-23T02:26:48.522Z,69.40
2018-06-23T02:27:48.429Z,69.78
2018-06-23T02:28:48.333Z,67.87
2018-06-23T02:29:48.240Z,70.36
2018-06-23T02:30:48.131Z,68.92
2018-06-23T02:31:48.028Z,70.07
2018-06-23T02:32:47.941Z,68.06
2018-06-23T02:33:47.836Z,69.11
2018-06-23T02:34:47.736Z,68.26
2018-06-23T02:35:47.645Z,68.82
2018-06-23T02:36:47.538Z,68.35
2018-06-23T02:37:47.446Z,70.07
2018-06-23T02:38:47.347Z,68.73
2018-06-23T02:39:47.243Z,69.78
2018-06-23T02:40:47.149Z,69.31
2018-06-23T02:41:47.046Z,71.21
2018-06-23T02:42:46.941Z,69.87
2018-06-23T02:43:46.849Z,70.45
2018-06-23T02:44:46.750Z,68.63
2018-06-23T02:45:46.646Z,70.26
2018-06-23T02:46:46.555Z,71.12
2018-06-23T02:47:46.451Z,67.68
2018-06-23T02:48:46.352Z,68.35
2018-06-23T02:49:46.260Z,67.87
2018-06-23T02:50:46.157Z,68.06
2018-06-23T02:51:46.065Z,66.82
2018-06-23T02:52:45.957Z,66.06
2018-06-23T02:53:45.854Z,64.81
2018-06-23T02:54:45.751Z,65.74
2018-06-23T02:55:45.660Z,67.68
2018-06-23T02:56:45.560Z,66.02
2018-06-23T02:57:45.458Z,67.07
2018-06-23T02:58:45.369Z,66.50
2018-06-23T02:59:45.265Z,66.22
2018-06-23T03:00:45.159Z,66.60
2018-06-23T03:01:45.067Z,65.64
2018-06-23T03:02:44.965Z,63.64
2018-06-23T03:03:44.875Z,65.64
2018-06-23T03:04:44.769Z,64.97
2018-06-23T03:05:44.665Z,64.88
2018-06-23T03:06:44.575Z,64.69
2018-06-23T03:07:44.472Z,63.16
2018-06-23T03:08:44.373Z,65.55
2018-06-23T03:09:44.271Z,64.02
2018-06-23T03:10:44.175Z,64.69
2018-06-23T03:11:44.072Z,63.16
2018-06-23T03:12:43.973Z,64.69
2018-06-23T03:13:43.881Z,65.07
2018-06-23T03:14:43.776Z,66.50
2018-06-23T03:15:43.674Z,64.97
2018-06-23T03:16:43.579Z,66.50
2018-06-23T03:17:43.479Z,65.36
2018-06-23T03:18:43.378Z,65.55
2018-06-23T03:19:43.278Z,67.74
2018-06-23T03:20:43.178Z,66.31
2018-06-23T03:21:43.090Z,66.78
2018-06-23T03:22:42.984Z,67.46
2018-06-23T03:23:42.882Z,68.70
2018-06-23T03:24:42.781Z,68.88
2018-06-23T03:25:42.690Z,68.03
2018-06-23T03:26:42.583Z,69.17
2018-06-23T03:27:42.479Z,68.03
2018-06-23T03:28:42.392Z,68.03
2018-06-23T03:29:42.289Z,69.65
2018-06-23T03:30:42.188Z,67.83
2018-06-23T03:31:42.101Z,67.65
2018-06-23T03:32:41.990Z,68.79
2018-06-23T03:33:41.886Z,69.84
2018-06-23T03:34:41.798Z,69.46
2018-06-23T03:35:41.695Z,69.27
2018-06-23T03:36:41.588Z,70.22
2018-06-23T03:37:41.496Z,71.08
2018-06-23T03:38:41.394Z,73.37
2018-06-23T03:39:41.291Z,71.18
2018-06-23T03:40:41.193Z,71.75
2018-06-23T03:41:41.105Z,71.84
2018-06-23T03:42:40.994Z,71.08
2018-06-23T03:43:40.936Z,74.80
2018-06-23T03:44:40.804Z,74.71
2018-06-23T03:45:40.700Z,73.08
2018-06-23T03:46:40.608Z,73.88
2018-06-23T03:47:40.506Z,73.41
2018-06-23T03:48:40.397Z,74.37
2018-06-23T03:49:40.306Z,74.71
2018-06-23T03:50:40.209Z,74.37
2018-06-23T03:51:40.106Z,73.60
2018-06-23T03:52:40.011Z,73.98
2018-06-23T03:53:39.910Z,73.60
2018-06-23T03:54:39.806Z,74.65
2018-06-23T03:55:39.711Z,73.88
2018-06-23T03:56:39.613Z,75.51
2018-06-23T03:57:39.508Z,76.56
2018-06-23T03:58:39.420Z,76.08
2018-06-23T03:59:39.313Z,74.08
2018-06-23T04:00:39.215Z,75.89
2018-06-23T04:01:39.125Z,75.13
2018-06-23T04:02:39.017Z,75.60
2018-06-23T04:03:38.927Z,74.55
2018-06-23T04:04:38.839Z,73.12
2018-06-23T04:05:38.717Z,73.60
2018-06-23T04:06:38.631Z,73.12
2018-06-23T04:07:38.528Z,74.17
2018-06-23T04:08:38.421Z,75.13
2018-06-23T04:09:38.330Z,74.46
2018-06-23T04:10:38.225Z,74.93
2018-06-23T04:11:38.133Z,74.46
2018-06-23T04:12:38.047Z,74.37
2018-06-23T04:13:37.930Z,73.41
2018-06-23T04:14:37.836Z,73.60
2018-06-23T04:15:37.784Z,72.36
2018-06-23T04:16:37.633Z,72.93
2018-06-23T04:17:37.791Z,72.74
2018-06-23T04:18:37.455Z,72.26
2018-06-23T04:19:37.338Z,72.36
2018-06-23T04:20:37.243Z,72.74
2018-06-23T04:21:37.140Z,72.64
2018-06-23T04:22:37.051Z,72.64
2018-06-23T04:23:36.947Z,71.88
2018-06-23T04:24:36.841Z,71.59
2018-06-23T04:25:36.750Z,72.26
2018-06-23T04:26:36.650Z,71.12
2018-06-23T04:27:36.545Z,69.40
2018-06-23T04:28:36.457Z,72.45
2018-06-23T04:29:36.354Z,72.07
2018-06-23T04:30:36.261Z,70.64
2018-06-23T04:31:36.157Z,73.03
2018-06-23T04:32:36.058Z,72.97
2018-06-23T04:33:35.966Z,72.17
2018-06-23T04:34:35.861Z,71.92
2018-06-23T04:35:35.760Z,71.25
2018-06-23T04:36:35.663Z,73.16
2018-06-23T04:37:35.560Z,76.12
2018-06-23T04:38:35.475Z,76.60
2018-06-23T04:39:35.371Z,75.83
2018-06-23T04:40:35.264Z,74.21
2018-06-23T04:41:35.177Z,72.78
2018-06-23T04:42:35.069Z,73.16
2018-06-23T04:43:34.976Z,72.01
2018-06-23T04:44:34.878Z,71.82
2018-06-23T04:45:34.787Z,72.20
2018-06-23T04:46:34.680Z,71.34
2018-06-23T04:47:34.577Z,71.53
2018-06-23T04:48:34.489Z,69.43
2018-06-23T04:49:34.386Z,71.82
2018-06-23T04:50:34.298Z,72.11
2018-06-23T04:51:34.195Z,72.30
2018-06-23T04:52:34.087Z,76.60
2018-06-23T04:53:33.995Z,74.69
2018-06-23T04:54:33.895Z,75.64
2018-06-23T04:55:33.806Z,71.92
2018-06-23T04:56:33.696Z,72.20
2018-06-23T04:57:33.605Z,73.35
2018-06-23T04:58:33.504Z,73.54
2018-06-23T04:59:33.401Z,72.49
2018-06-23T05:00:33.368Z,76.21
2018-06-23T05:01:33.212Z,78.93
2018-06-23T05:02:33.121Z,89.43
2018-06-23T05:03:33.026Z,89.15
2018-06-23T05:04:32.912Z,85.57
2018-06-23T05:05:32.818Z,81.41
2018-06-23T05:06:32.714Z,79.31
2018-06-23T05:07:32.624Z,77.01
2018-06-23T05:08:32.523Z,86.04
2018-06-23T05:09:32.433Z,85.85
2018-06-23T05:10:32.328Z,83.75
2018-06-23T05:11:32.236Z,79.22
2018-06-23T05:12:32.137Z,77.50
2018-06-23T05:13:32.048Z,83.17
2018-06-23T05:14:31.942Z,92.44
2018-06-23T05:15:31.849Z,92.73
2018-06-23T05:16:31.742Z,91.68
2018-06-23T05:17:31.652Z,87.23
2018-06-23T05:18:31.556Z,84.80
2018-06-23T05:19:31.464Z,82.70
2018-06-23T05:20:31.358Z,81.07
2018-06-23T05:21:31.264Z,82.51
2018-06-23T05:22:31.182Z,80.36
2018-06-23T05:23:31.072Z,77.40
2018-06-23T05:24:30.985Z,77.50
2018-06-23T05:25:30.886Z,77.97
2018-06-23T05:26:30.786Z,79.93
2018-06-23T05:27:30.681Z,82.70
2018-06-23T05:28:30.595Z,91.49
2018-06-23T05:29:30.492Z,88.48
2018-06-23T05:30:30.403Z,83.37
2018-06-23T05:31:30.300Z,85.28
2018-06-23T05:32:30.205Z,89.72
2018-06-23T05:33:30.114Z,94.40
2018-06-23T05:34:30.015Z,92.92
2018-06-23T05:35:29.924Z,92.06
2018-06-23T05:36:29.816Z,86.28
2018-06-23T05:37:29.975Z,90.39
2018-06-23T05:38:29.620Z,85.61
2018-06-23T05:39:29.531Z,93.12
2018-06-23T05:40:29.441Z,97.71
2018-06-23T05:41:29.339Z,97.42
2018-06-23T05:42:29.246Z,95.65
2018-06-23T05:43:29.155Z,95.17
2018-06-23T05:44:29.059Z,94.26
2018-06-23T05:45:28.969Z,96.08
2018-06-23T05:46:28.860Z,95.89
2018-06-23T05:47:28.769Z,94.93
2018-06-23T05:48:28.676Z,92.21
2018-06-23T05:49:28.572Z,93.30
2018-06-23T05:50:28.483Z,92.35
2018-06-23T05:51:28.394Z,88.86
2018-06-23T05:52:28.286Z,88.19
2018-06-23T05:53:28.204Z,87.23
2018-06-23T05:54:28.107Z,88.48
2018-06-23T05:55:28.015Z,88.38
2018-06-23T05:56:27.917Z,86.66
2018-06-23T05:57:28.126Z,86.66
2018-06-23T05:58:27.717Z,84.55
2018-06-23T05:59:27.624Z,87.90
2018-06-23T06:00:27.539Z,86.66
2018-06-23T06:01:27.436Z,85.89
2018-06-23T06:02:27.346Z,83.98
2018-06-23T06:03:27.258Z,82.60
2018-06-23T06:04:27.150Z,80.79
2018-06-23T06:05:27.057Z,77.72
2018-06-23T06:06:26.969Z,76.48
2018-06-23T06:07:26.866Z,79.44
2018-06-23T06:08:26.772Z,80.98
2018-06-23T06:09:26.668Z,82.74
2018-06-23T06:10:26.579Z,86.66
2018-06-23T06:11:26.500Z,86.08
2018-06-23T06:12:26.388Z,84.27
2018-06-23T06:13:26.298Z,87.52
2018-06-23T06:14:26.200Z,89.58
2018-06-23T06:15:26.097Z,89.38
2018-06-23T06:16:26.012Z,86.70
2018-06-23T06:17:25.908Z,86.22
2018-06-23T06:18:25.820Z,86.18
2018-06-23T06:19:25.729Z,85.61
2018-06-23T06:20:25.620Z,85.89
2018-06-23T06:21:25.529Z,84.55
2018-06-23T06:22:25.430Z,83.31
2018-06-23T06:23:25.340Z,85.13
2018-06-23T06:24:25.246Z,84.94
2018-06-23T06:25:25.141Z,84.84
2018-06-23T06:26:25.049Z,85.32
2018-06-23T06:27:24.946Z,82.74
2018-06-23T06:28:24.858Z,84.65
2018-06-23T06:29:24.785Z,80.82
2018-06-23T06:30:24.663Z,80.54
2018-06-23T06:31:24.577Z,78.81
2018-06-23T06:32:24.473Z,77.28
2018-06-23T06:33:24.382Z,77.28
2018-06-23T06:34:24.288Z,76.42
2018-06-23T06:35:24.184Z,74.48
2018-06-23T06:36:24.091Z,70.56
2018-06-23T06:37:23.987Z,70.27
2018-06-23T06:38:23.901Z,67.30
2018-06-23T06:39:23.810Z,65.97
2018-06-23T06:40:23.703Z,67.11
2018-06-23T06:41:23.612Z,62.33
2018-06-23T06:42:23.509Z,56.18
2018-06-23T06:43:23.421Z,54.85
2018-06-23T06:44:23.321Z,45.77
2018-06-23T06:45:23.229Z,39.08
2018-06-23T06:46:23.122Z,33.15
2018-06-23T06:47:23.029Z,27.60
2018-06-23T06:48:22.942Z,17.66
2018-06-23T06:49:22.839Z,20.63
2018-06-23T06:50:22.750Z,19.77
2018-06-23T06:51:22.648Z,17.57
2018-06-23T06:52:22.552Z,15.19
2018-06-23T06:53:22.461Z,9.64
2018-06-23T06:54:22.362Z,4.01
2018-06-23T06:55:22.258Z,0.00
2018-06-23T06:56:22.164Z,0.00
2018-06-23T06:57:22.060Z,0.00
2018-06-23T06:58:21.967Z,0.00
2018-06-23T06:59:21.865Z,0.00
2018-06-23T07:00:21.778Z,0.00
2018-06-23T07:01:21.674Z,0.00
2018-06-23T07:02:21.833Z,0.00
2018-06-23T07:03:21.478Z,0.00
2018-06-23T07:04:21.391Z,0.00
2018-06-23T07:05:21.287Z,0.00
2018-06-23T07:06:21.196Z,0.00
2018-06-23T07:07:21.094Z,0.00
2018-06-23T07:08:20.997Z,0.00
2018-06-23T07:09:20.894Z,0.00
2018-06-23T07:10:20.803Z,0.00
2018-06-23T07:11:20.702Z,0.00
2018-06-23T07:12:20.612Z,0.00
2018-06-23T07:13:20.509Z,0.00
2018-06-23T07:14:20.422Z,0.00
2018-06-23T07:15:20.318Z,0.00
2018-06-23T07:16:20.222Z,0.00
2018-06-23T07:17:20.119Z,0.00
2018-06-23T07:18:20.022Z,0.00
2018-06-23T07:19:19.929Z,0.00
2018-06-23T07:20:19.831Z,0.00
2018-06-23T07:21:19.731Z,0.00
2018-06-23T07:22:19.643Z,3.53
2018-06-23T07:23:19.537Z,3.06
2018-06-23T07:24:19.451Z,3.92
2018-06-23T07:25:19.348Z,0.00
2018-06-23T07:26:19.252Z,0.00
2018-06-23T07:27:19.150Z,4.01
2018-06-23T07:28:19.062Z,0.00
2018-06-23T07:29:18.958Z,0.76
2018-06-23T07:30:18.866Z,0.00
2018-06-23T07:31:18.776Z,0.00
2018-06-23T07:32:18.667Z,0.00
2018-06-23T07:33:18.577Z,0.00
2018-06-23T07:34:18.507Z,0.00
2018-06-23T07:35:18.574Z,0.00
2018-06-23T07:36:18.287Z,0.00
2018-06-23T07:37:18.193Z,0.00
2018-06-23T07:38:18.086Z,0.00
2018-06-23T07:39:17.994Z,0.00
2018-06-23T07:40:17.898Z,13.49
2018-06-23T07:41:17.808Z,22.88
2018-06-23T07:42:17.709Z,14.45
2018-06-23T07:43:17.606Z,14.65
2018-06-23T07:44:17.521Z,16.56
2018-06-23T07:45:17.416Z,25.37
2018-06-23T07:46:17.327Z,22.11
2018-06-23T07:47:17.225Z,27.94
2018-06-23T07:48:17.130Z,25.75
2018-06-23T07:49:17.038Z,31.51
2018-06-23T07:50:16.936Z,38.03
2018-06-23T07:51:16.846Z,38.22
2018-06-23T07:52:16.751Z,35.27
2018-06-23T07:53:16.648Z,36.91
2018-06-23T07:54:16.559Z,45.93
2018-06-23T07:55:16.468Z,50.32
2018-06-23T07:56:16.373Z,42.82
2018-06-23T07:57:16.280Z,41.38
2018-06-23T07:58:16.184Z,47.99
2018-06-23T07:59:16.081Z,53.74
2018-06-23T08:00:15.994Z,48.54
2018-06-23T08:01:15.902Z,42.13
2018-06-23T08:02:16.110Z,42.70
2018-06-23T08:03:15.707Z,39.18
2018-06-23T08:04:15.612Z,38.03
2018-06-23T08:05:15.521Z,39.47
2018-06-23T08:06:15.437Z,45.69
2018-06-23T08:07:15.333Z,43.20
2018-06-23T08:08:15.239Z,39.06
2018-06-23T08:09:15.147Z,40.31
2018-06-23T08:10:15.060Z,36.08
2018-06-23T08:11:14.951Z,29.95
2018-06-23T08:12:14.865Z,27.75
2018-06-23T08:13:14.773Z,32.44
2018-06-23T08:14:14.669Z,32.92
2018-06-23T08:15:14.577Z,31.29
2018-06-23T08:16:14.490Z,34.47
2018-06-23T08:17:14.400Z,34.08
2018-06-23T08:18:14.294Z,36.36
2018-06-23T08:19:14.204Z,33.59
2018-06-23T08:20:14.109Z,33.11
2018-06-23T08:21:14.006Z,33.41
2018-06-23T08:22:13.921Z,33.97
2018-06-23T08:23:13.842Z,33.22
2018-06-23T08:24:13.735Z,37.82
2018-06-23T08:25:13.633Z,34.64
2018-06-23T08:26:13.603Z,28.90
2018-06-23T08:27:13.448Z,31.27
2018-06-23T08:28:13.349Z,30.99
2018-06-23T08:29:13.257Z,29.65
2018-06-23T08:30:13.167Z,24.77
2018-06-23T08:31:13.060Z,18.93
2018-06-23T08:32:12.973Z,19.42
2018-06-23T08:33:12.883Z,20.37
2018-06-23T08:34:12.781Z,25.73
2018-06-23T08:35:12.690Z,26.98
2018-06-23T08:36:12.583Z,47.51
2018-06-23T08:37:12.493Z,51.25
2018-06-23T08:38:12.406Z,52.01
2018-06-23T08:39:12.301Z,40.88
2018-06-23T08:40:12.205Z,36.00
2018-06-23T08:41:12.114Z,39.45
2018-06-23T08:42:12.013Z,39.16
2018-06-23T08:43:11.924Z,53.86
2018-06-23T08:44:11.835Z,53.48
2018-06-23T08:45:11.732Z,55.87
2018-06-23T08:46:11.638Z,61.85
2018-06-23T08:47:11.546Z,59.74
2018-06-23T08:48:11.465Z,59.45
2018-06-23T08:49:11.381Z,61.66
2018-06-23T08:50:11.263Z,66.86
2018-06-23T08:51:11.173Z,70.70
2018-06-23T08:52:11.068Z,71.57
2018-06-23T08:53:10.974Z,70.44
2018-06-23T08:54:10.890Z,66.61
2018-06-23T08:55:10.799Z,73.83
2018-06-23T08:56:10.691Z,71.31
2018-06-23T08:57:10.601Z,61.53
2018-06-23T08:58:10.507Z,60.64
2018-06-23T08:59:10.418Z,60.54
2018-06-23T09:00:10.319Z,58.34
2018-06-23T09:01:10.227Z,59.58
2018-06-23T09:02:10.132Z,62.49
2018-06-23T09:03:10.042Z,66.42
2018-06-23T09:04:09.948Z,70.86
2018-06-23T09:05:09.852Z,76.65
2018-06-23T09:06:09.767Z,82.35
2018-06-23T09:07:09.672Z,87.44
2018-06-23T09:08:09.579Z,81.78
2018-06-23T09:09:09.476Z,81.68
2018-06-23T09:10:09.385Z,81.40
2018-06-23T09:11:09.298Z,79.63
2018-06-23T09:12:09.199Z,78.67
2018-06-23T09:13:09.112Z,78.77
2018-06-23T09:14:09.008Z,76.59
2018-06-23T09:15:08.916Z,80.30
2018-06-23T09:16:08.841Z,79.96
2018-06-23T09:17:08.739Z,82.79
2018-06-23T09:18:08.701Z,75.02
2018-06-23T09:19:08.556Z,71.53
2018-06-23T09:20:08.449Z,70.48
2018-06-23T09:21:08.369Z,66.74
2018-06-23T09:22:08.269Z,71.34
2018-06-23T09:23:08.181Z,67.89
2018-06-23T09:24:08.090Z,67.38
2018-06-23T09:25:07.999Z,62.39
2018-06-23T09:26:07.892Z,64.79
2018-06-23T09:27:07.799Z,65.23
2018-06-23T09:28:07.714Z,66.80
2018-06-23T09:29:07.623Z,67.18
2018-06-23T09:30:07.533Z,66.99
2018-06-23T09:31:07.444Z,71.44
2018-06-23T09:32:07.335Z,74.89
2018-06-23T09:33:07.244Z,77.00
2018-06-23T09:34:07.159Z,72.97
2018-06-23T09:35:07.066Z,72.30
2018-06-23T09:36:06.959Z,71.44
2018-06-23T09:37:06.869Z,72.05
2018-06-23T09:38:06.775Z,79.24
2018-06-23T09:39:06.685Z,75.02
2018-06-23T09:40:06.598Z,76.17
2018-06-23T09:41:06.494Z,81.93
2018-06-23T09:42:06.404Z,81.16
2018-06-23T09:43:06.313Z,75.56
2018-06-23T09:44:06.225Z,73.30
2018-06-23T09:45:06.122Z,75.02
2018-06-23T09:46:06.085Z,76.37
2018-06-23T09:47:05.937Z,76.31
2018-06-23T09:48:05.841Z,79.76
2018-06-23T09:49:05.752Z,83.70
2018-06-23T09:50:05.653Z,80.34
2018-06-23T09:51:05.561Z,80.68
2018-06-23T09:52:05.466Z,78.00
2018-06-23T09:53:05.375Z,74.16
2018-06-23T09:54:05.289Z,70.96
2018-06-23T09:55:05.185Z,73.26
2018-06-23T09:56:05.097Z,70.99
2018-06-23T09:57:05.006Z,69.74
2018-06-23T09:58:04.909Z,73.87
2018-06-23T09:59:04.819Z,74.54
2018-06-23T10:00:04.720Z,74.35
2018-06-23T10:01:04.628Z,75.02
2018-06-23T10:02:04.539Z,73.20
2018-06-23T10:03:04.465Z,78.00
2018-06-23T10:04:04.341Z,81.20
2018-06-23T10:05:04.254Z,84.60
2018-06-23T10:06:04.164Z,93.19
2018-06-23T10:07:04.074Z,94.30
2018-06-23T10:08:03.978Z,95.36
2018-06-23T10:09:03.874Z,96.03
2018-06-23T10:10:03.783Z,93.58
2018-06-23T10:11:03.693Z,93.82
2018-06-23T10:12:03.606Z,91.71
2018-06-23T10:13:03.513Z,91.52
2018-06-23T10:14:03.409Z,91.90
2018-06-23T10:15:03.318Z,94.40
2018-06-23T10:16:03.230Z,95.40
2018-06-23T10:17:03.140Z,98.77
2018-06-23T10:18:03.046Z,96.66
2018-06-23T10:19:02.957Z,97.14
2018-06-23T10:20:02.852Z,96.17
2018-06-23T10:21:02.758Z,91.65
2018-06-23T10:22:02.674Z,82.01
2018-06-23T10:23:02.586Z,71.28
2018-06-23T10:24:02.491Z,71.28
2018-06-23T10:25:02.397Z,70.87
2018-06-23T10:26:02.308Z,64.11
2018-06-23T10:27:02.214Z,61.57
2018-06-23T10:28:02.127Z,61.25
2018-06-23T10:29:02.036Z,62.89
2018-06-23T10:30:01.943Z,66.91
2018-06-23T10:31:01.851Z,71.56
2018-06-23T10:32:01.769Z,78.71
2018-06-23T10:33:01.687Z,82.94
2018-06-23T10:34:01.596Z,87.71
2018-06-23T10:35:01.504Z,86.94
2018-06-23T10:36:01.408Z,89.30
2018-06-23T10:37:01.317Z,89.26
2018-06-23T10:38:01.233Z,92.14
2018-06-23T10:39:01.141Z,92.91
2018-06-23T10:40:01.051Z,94.26
2018-06-23T10:41:00.954Z,95.12
2018-06-23T10:42:00.864Z,95.03
2018-06-23T10:43:00.775Z,95.45
2018-06-23T10:44:00.687Z,94.64
2018-06-23T10:45:00.598Z,92.96
2018-06-23T10:46:00.501Z,85.74
2018-06-23T10:47:00.411Z,83.58
2018-06-23T10:48:00.322Z,83.67
2018-06-23T10:49:00.234Z,73.49
2018-06-23T10:50:00.151Z,71.56
2018-06-23T10:51:00.056Z,66.24
2018-06-23T10:51:59.959Z,64.69
2018-06-23T10:52:59.867Z,63.67
2018-06-23T10:53:59.778Z,58.00
2018-06-23T10:54:59.691Z,55.71
2018-06-23T10:55:59.593Z,56.04
2018-06-23T10:56:59.503Z,56.88
2018-06-23T10:57:59.411Z,59.27
2018-06-23T10:58:59.332Z,61.96
2018-06-23T10:59:59.245Z,59.00
2018-06-23T11:00:59.157Z,58.65
2018-06-23T11:01:59.062Z,57.59
2018-06-23T11:02:58.974Z,56.87
2018-06-23T11:03:58.888Z,56.13
2018-06-23T11:04:58.962Z,54.15
2018-06-23T11:05:58.701Z,54.63
2018-06-23T11:06:58.622Z,53.93
2018-06-23T11:07:58.540Z,54.41
2018-06-23T11:08:58.438Z,55.07
2018-06-23T11:09:58.350Z,55.77
2018-06-23T11:10:58.271Z,57.21
2018-06-23T11:11:58.176Z,57.21
2018-06-23T11:12:58.099Z,57.19
2018-06-23T11:13:58.010Z,57.06
2018-06-23T11:14:57.919Z,58.68
2018-06-23T11:15:57.832Z,59.23
2018-06-23T11:16:57.753Z,59.78
2018-06-23T11:17:57.658Z,61.77
2018-06-23T11:18:57.566Z,63.38
2018-06-23T11:19:57.491Z,66.14
2018-06-23T11:20:57.401Z,68.26
2018-06-23T11:21:57.311Z,67.39
2018-06-23T11:22:57.222Z,66.39
2018-06-23T11:23:57.139Z,62.66
2018-06-23T11:24:57.048Z,62.76
2018-06-23T11:25:56.957Z,61.32
2018-06-23T11:26:56.866Z,61.41
2018-06-23T11:27:56.781Z,61.13
2018-06-23T11:28:56.703Z,61.25
2018-06-23T11:29:56.609Z,56.99
2018-06-23T11:30:56.518Z,53.67
2018-06-23T11:31:56.422Z,55.04
2018-06-23T11:32:56.333Z,56.07
2018-06-23T11:33:56.260Z,55.16
2018-06-23T11:34:56.169Z,54.19
2018-06-23T11:35:56.074Z,52.67
2018-06-23T11:36:55.999Z,53.30
2018-06-23T11:37:55.902Z,54.24
2018-06-23T11:38:55.812Z,55.49
2018-06-23T11:39:55.745Z,55.94
2018-06-23T11:40:55.635Z,56.18
2018-06-23T11:41:55.804Z,57.62
2018-06-23T11:42:55.464Z,61.07
2018-06-23T11:43:55.375Z,63.38
2018-06-23T11:44:55.283Z,65.01
2018-06-23T11:45:55.208Z,62.67
2018-06-23T11:46:55.117Z,64.40
2018-06-23T11:47:55.021Z,65.27
2018-06-23T11:48:54.931Z,64.66
2018-06-23T11:49:54.842Z,60.19
2018-06-23T11:50:54.752Z,58.14
2018-06-23T11:51:54.657Z,59.27
2018-06-23T11:52:54.578Z,60.52
2018-06-23T11:53:54.490Z,62.63
2018-06-23T11:54:54.397Z,64.82
2018-06-23T11:55:54.313Z,67.68
2018-06-23T11:56:54.221Z,72.26
2018-06-23T11:57:54.126Z,78.85
2018-06-23T11:58:54.036Z,73.82
2018-06-23T11:59:53.949Z,69.90
2018-06-23T12:00:53.871Z,69.45
2018-06-23T12:01:53.791Z,75.55
2018-06-23T12:02:53.688Z,84.12
2018-06-23T12:03:53.591Z,89.72
2018-06-23T12:04:53.500Z,92.66
2018-06-23T12:05:53.415Z,93.82
2018-06-23T12:06:53.325Z,94.73
2018-06-23T12:07:53.229Z,95.02
2018-06-23T12:08:53.144Z,94.98
2018-06-23T12:09:53.059Z,95.60
2018-06-23T12:10:52.968Z,95.45
2018-06-23T12:11:52.881Z,95.65
2018-06-23T12:12:52.790Z,96.75
2018-06-23T12:13:52.697Z,96.42
2018-06-23T12:14:52.605Z,96.61
2018-06-23T12:15:52.519Z,96.32
2018-06-23T12:16:52.427Z,96.56
2018-06-23T12:17:52.351Z,96.94
2018-06-23T12:18:52.260Z,97.38
2018-06-23T12:19:52.166Z,97.14
2018-06-23T12:20:52.075Z,96.75
2018-06-23T12:21:51.987Z,97.52
2018-06-23T12:22:51.899Z,97.52
2018-06-23T12:23:51.800Z,97.28
2018-06-23T12:24:51.709Z,95.07
2018-06-23T12:25:51.620Z,94.68
2018-06-23T12:26:51.530Z,94.64
2018-06-23T12:27:51.443Z,93.05
2018-06-23T12:28:51.353Z,93.82
2018-06-23T12:29:51.258Z,94.10
2018-06-23T12:30:51.176Z,91.55
2018-06-23T12:31:51.090Z,91.22
2018-06-23T12:32:50.998Z,89.72
2018-06-23T12:33:50.911Z,91.80
2018-06-23T12:34:50.819Z,90.55
2018-06-23T12:35:50.725Z,91.84
2018-06-23T12:36:50.634Z,91.55
2018-06-23T12:37:50.545Z,91.89
2018-06-23T12:38:50.454Z,89.92
2018-06-23T12:39:50.360Z,89.82
2018-06-23T12:40:50.320Z,90.40
2018-06-23T12:41:50.181Z,89.82
2018-06-23T12:42:50.091Z,90.11
2018-06-23T12:43:50.002Z,89.63
2018-06-23T12:44:49.911Z,92.22
2018-06-23T12:45:49.818Z,91.80
2018-06-23T12:46:49.738Z,94.01
2018-06-23T12:47:49.639Z,94.01
2018-06-23T12:48:49.552Z,88.91
2018-06-23T12:49:49.456Z,89.78
2018-06-23T12:50:49.364Z,87.66
2018-06-23T12:51:49.269Z,89.49
2018-06-23T12:52:49.178Z,88.87