createdAt,value
2023-03-10T00:00:10.903Z,1.58
2023-03-10T00:02:46.108Z,2.10
2023-03-10T00:05:18.800Z,2.33
2023-03-10T00:07:52.685Z,2.30
2023-03-10T00:13:17.649Z,2.67
2023-03-10T00:15:50.346Z,2.85
2023-03-10T00:18:21.357Z,3.37
2023-03-10T00:20:58.205Z,3.65
2023-03-10T00:23:37.258Z,1.90
2023-03-10T00:26:06.674Z,2.47
2023-03-10T00:28:46.196Z,1.83
2023-03-10T00:31:20.772Z,1.90
2023-03-10T00:33:52.188Z,2.23
2023-03-10T00:36:27.357Z,3.42
2023-03-10T00:39:05.434Z,1.97
2023-03-10T00:41:38.822Z,2.87
2023-03-10T00:44:09.676Z,1.83
2023-03-10T00:46:50.792Z,2.47
2023-03-10T00:49:26.336Z,2.20
2023-03-10T00:52:05.243Z,2.00
2023-03-10T00:54:35.875Z,1.93
2023-03-10T00:57:13.384Z,2.00
2023-03-10T00:59:50.355Z,2.40
2023-03-10T01:02:37.089Z,1.93
2023-03-10T01:05:06.256Z,1.30
2023-03-10T01:07:39.758Z,2.60
2023-03-10T01:10:10.320Z,1.47
2023-03-10T01:12:41.370Z,2.97
2023-03-10T01:15:18.683Z,2.70
2023-03-10T01:17:48.105Z,1.70
2023-03-10T01:20:21.786Z,2.20
2023-03-10T01:22:53.240Z,0.97
2023-03-10T01:25:26.766Z,1.77
2023-03-10T01:27:58.615Z,2.47
2023-03-10T01:30:30.352Z,2.75
2023-03-10T01:33:01.555Z,2.03
2023-03-10T01:35:41.412Z,2.58
2023-03-10T01:38:26.777Z,2.00
2023-03-10T01:41:00.716Z,1.03
2023-03-10T01:43:35.600Z,1.50
2023-03-10T01:46:11.769Z,2.17
2023-03-10T01:48:41.761Z,1.37
2023-03-10T01:51:19.813Z,2.80
2023-03-10T01:53:51.404Z,2.15
2023-03-10T01:56:28.642Z,3.05
2023-03-10T01:58:57.948Z,2.23
2023-03-10T02:01:42.464Z,2.03
2023-03-10T02:04:36.408Z,2.63
2023-03-10T02:07:17.230Z,2.23
2023-03-10T02:09:52.178Z,2.33
2023-03-10T02:12:24.737Z,1.80
2023-03-10T02:15:00.257Z,1.73
2023-03-10T02:17:34.117Z,1.50
2023-03-10T02:20:51.279Z,1.60
2023-03-10T02:23:31.865Z,1.37
2023-03-10T02:26:14.842Z,1.57
2023-03-10T02:28:44.077Z,2.70
2023-03-10T02:31:33.796Z,2.80
2023-03-10T02:34:16.311Z,2.80
2023-03-10T02:36:46.738Z,1.63
2023-03-10T02:39:19.463Z,2.40
2023-03-10T02:41:52.690Z,1.67
2023-03-10T02:44:42.168Z,2.20
2023-03-10T02:47:24.016Z,2.07
2023-03-10T02:50:05.087Z,1.75
2023-03-10T02:53:08.146Z,1.53
2023-03-10T02:55:39.602Z,2.40
2023-03-10T02:58:16.617Z,1.60
2023-03-10T03:00:49.594Z,1.90
2023-03-10T03:03:21.582Z,2.00
2023-03-10T03:05:53.764Z,2.30
2023-03-10T03:08:24.272Z,2.53
2023-03-10T03:10:52.648Z,2.43
2023-03-10T03:13:27.304Z,2.23
2023-03-10T03:15:55.820Z,3.00
2023-03-10T03:18:25.918Z,2.50
2023-03-10T03:20:59.717Z,2.13
2023-03-10T03:23:35.729Z,3.13
2023-03-10T03:26:06.633Z,2.37
2023-03-10T03:28:42.171Z,1.85
2023-03-10T03:31:18.641Z,2.57
2023-03-10T03:33:49.435Z,1.80
2023-03-10T03:36:20.413Z,1.50
2023-03-10T03:38:55.500Z,2.23
2023-03-10T03:41:23.796Z,1.40
2023-03-10T03:46:40.532Z,1.97
2023-03-10T03:49:11.783Z,2.17
2023-03-10T03:51:52.739Z,1.23
2023-03-10T03:57:15.654Z,2.40
2023-03-10T03:59:51.057Z,2.23
2023-03-10T04:02:24.655Z,2.53
2023-03-10T04:04:55.998Z,1.73
2023-03-10T04:07:26.475Z,2.27
2023-03-10T04:10:00.261Z,2.10
2023-03-10T04:15:14.912Z,2.43
2023-03-10T04:17:46.591Z,2.30
2023-03-10T04:20:31.814Z,2.77
2023-03-10T04:23:06.809Z,1.73
2023-03-10T04:25:45.764Z,1.93
2023-03-10T04:28:16.359Z,2.03
2023-03-10T04:30:50.003Z,2.37
2023-03-10T04:33:25.161Z,0.93
2023-03-10T04:35:58.401Z,1.80
2023-03-10T04:38:29.588Z,2.63
2023-03-10T04:41:02.905Z,2.70
2023-03-10T04:43:35.917Z,2.97
2023-03-10T04:46:12.815Z,3.43
2023-03-10T04:48:45.573Z,3.00
2023-03-10T04:51:20.134Z,4.03
2023-03-10T04:53:57.349Z,2.77
2023-03-10T04:56:37.717Z,2.73
2023-03-10T04:59:08.240Z,2.13
2023-03-10T05:01:42.660Z,3.57
2023-03-10T05:04:18.950Z,2.70
2023-03-10T05:06:54.403Z,2.33
2023-03-10T05:09:37.941Z,3.30
2023-03-10T05:12:08.815Z,3.17
2023-03-10T05:14:40.310Z,2.80
2023-03-10T05:17:11.078Z,2.55
2023-03-10T05:19:45.612Z,2.38
2023-03-10T05:22:30.150Z,2.67
2023-03-10T05:25:02.831Z,2.90
2023-03-10T05:27:34.810Z,1.98
2023-03-10T05:32:38.926Z,3.03
2023-03-10T05:35:15.691Z,2.13
2023-03-10T05:37:51.027Z,2.33
2023-03-10T05:40:26.137Z,3.13
2023-03-10T05:45:42.113Z,3.03
2023-03-10T05:48:13.416Z,3.07
2023-03-10T05:50:50.526Z,2.70
2023-03-10T05:53:35.720Z,2.07
2023-03-10T05:56:12.436Z,3.03
2023-03-10T05:58:53.456Z,3.70
2023-03-10T06:01:29.306Z,2.70
2023-03-10T06:04:00.898Z,3.33
2023-03-10T06:06:30.299Z,3.13
2023-03-10T06:09:29.361Z,2.40
2023-03-10T06:12:01.361Z,1.73
2023-03-10T06:14:35.333Z,2.03
2023-03-10T06:17:06.655Z,2.07
2023-03-10T06:19:37.712Z,2.97
2023-03-10T06:22:08.627Z,2.08
2023-03-10T06:24:42.849Z,2.60
2023-03-10T06:27:14.486Z,2.40
2023-03-10T06:29:51.086Z,2.25
2023-03-10T06:32:28.869Z,1.97
2023-03-10T06:35:03.547Z,1.93
2023-03-10T06:37:32.097Z,2.77
2023-03-10T06:40:04.795Z,3.67
2023-03-10T06:42:47.893Z,4.03
2023-03-10T06:45:23.981Z,3.70
2023-03-10T06:48:05.889Z,3.70
2023-03-10T06:50:51.593Z,3.40
2023-03-10T06:53:21.616Z,2.97
2023-03-10T06:58:43.259Z,3.63
2023-03-10T07:01:43.200Z,4.73
2023-03-10T07:04:21.650Z,7.00
2023-03-10T07:06:49.366Z,2.90
2023-03-10T07:09:20.642Z,4.13
2023-03-10T07:14:34.920Z,3.10
2023-03-10T07:17:09.912Z,2.83
2023-03-10T07:19:49.736Z,4.50
2023-03-10T07:22:25.000Z,2.73
2023-03-10T07:24:57.067Z,4.00
2023-03-10T07:27:40.076Z,4.23
2023-03-10T07:30:10.609Z,5.07
2023-03-10T07:32:48.735Z,2.72
2023-03-10T07:35:23.832Z,4.33
2023-03-10T07:37:55.573Z,4.23
2023-03-10T07:40:27.361Z,4.07
2023-03-10T07:43:00.926Z,4.57
2023-03-10T07:45:42.214Z,3.90
2023-03-10T07:48:15.671Z,4.00
2023-03-10T07:50:48.467Z,3.87
2023-03-10T07:53:19.091Z,4.00
2023-03-10T07:55:49.796Z,3.53
2023-03-10T07:58:19.842Z,3.30
2023-03-10T08:00:50.509Z,3.80
2023-03-10T08:03:24.493Z,4.83
2023-03-10T08:05:55.650Z,3.23
2023-03-10T08:08:29.500Z,4.50
2023-03-10T08:11:13.855Z,3.53
2023-03-10T08:13:45.385Z,4.17
2023-03-10T08:19:33.039Z,3.33
2023-03-10T08:22:02.344Z,4.50
2023-03-10T08:24:49.166Z,3.90
2023-03-10T08:27:19.115Z,4.60
2023-03-10T08:29:52.723Z,4.63
2023-03-10T08:32:28.327Z,3.70
2023-03-10T08:35:04.796Z,4.17
2023-03-10T08:37:35.384Z,3.53
2023-03-10T08:40:16.767Z,3.90
2023-03-10T08:42:48.608Z,3.70
2023-03-10T08:48:14.749Z,3.30
2023-03-10T08:50:49.123Z,3.77
2023-03-10T08:53:19.523Z,3.47
2023-03-10T08:55:50.913Z,3.77
2023-03-10T08:58:28.840Z,3.45
2023-03-10T09:01:08.646Z,3.57
2023-03-10T09:03:39.647Z,2.90
2023-03-10T09:06:17.692Z,2.50
2023-03-10T09:08:51.243Z,2.40
2023-03-10T09:11:27.038Z,3.87
2023-03-10T09:13:57.608Z,3.07
2023-03-10T09:16:31.717Z,3.20
2023-03-10T09:19:04.183Z,2.50
2023-03-10T09:21:36.523Z,2.27
2023-03-10T09:24:07.342Z,3.00
2023-03-10T09:26:38.443Z,2.97
2023-03-10T09:29:08.736Z,2.87
2023-03-10T09:31:43.056Z,2.83
2023-03-10T09:34:15.285Z,2.77
2023-03-10T09:36:48.303Z,2.00
2023-03-10T09:39:24.298Z,2.57
2023-03-10T09:42:26.035Z,2.50
2023-03-10T09:45:11.191Z,1.77
2023-03-10T09:48:17.947Z,1.97
2023-03-10T09:51:00.352Z,2.10
2023-03-10T09:53:51.219Z,1.73
2023-03-10T09:56:25.287Z,2.83
2023-03-10T09:59:43.083Z,2.37
2023-03-10T10:02:27.063Z,1.90
2023-03-10T10:05:06.430Z,2.27
2023-03-10T10:08:05.388Z,2.37
2023-03-10T10:10:41.332Z,1.73
2023-03-10T10:13:26.381Z,1.50
2023-03-10T10:16:34.871Z,1.47
2023-03-10T10:19:25.701Z,1.80
2023-03-10T10:22:37.220Z,1.80
2023-03-10T10:25:28.504Z,2.17
2023-03-10T10:28:01.991Z,1.73
2023-03-10T10:30:45.214Z,1.77
2023-03-10T10:33:28.867Z,3.20
2023-03-10T10:36:05.901Z,2.23
2023-03-10T10:38:35.392Z,1.10
2023-03-10T10:41:30.665Z,1.13
2023-03-10T10:44:17.995Z,1.20
2023-03-10T10:47:02.770Z,2.07
2023-03-10T10:49:37.560Z,4.00
2023-03-10T10:52:22.003Z,1.33
2023-03-10T10:54:58.381Z,1.50
2023-03-10T10:57:56.895Z,0.90
2023-03-10T11:00:45.959Z,1.77
2023-03-10T11:03:36.925Z,1.10
2023-03-10T11:06:47.329Z,0.90
2023-03-10T11:09:28.887Z,1.80
2023-03-10T11:13:08.019Z,1.23
2023-03-10T11:16:23.097Z,1.03
2023-03-10T11:19:40.391Z,1.10
2023-03-10T11:23:27.563Z,1.33
2023-03-10T11:26:26.274Z,1.47
2023-03-10T11:29:09.792Z,0.50
2023-03-10T11:32:06.555Z,0.50
2023-03-10T11:34:48.255Z,1.17
2023-03-10T11:37:46.277Z,0.43
2023-03-10T11:40:41.418Z,0.60
2023-03-10T11:43:23.409Z,1.47
2023-03-10T11:45:54.955Z,1.13
2023-03-10T11:49:11.028Z,0.32
2023-03-10T11:52:07.280Z,0.73
2023-03-10T11:54:57.346Z,0.83
2023-03-10T11:57:29.215Z,1.03
2023-03-10T12:00:23.433Z,1.07
2023-03-10T12:03:23.324Z,0.50
2023-03-10T12:06:06.246Z,0.80
2023-03-10T12:08:39.388Z,0.50
2023-03-10T12:11:20.273Z,0.67
2023-03-10T12:14:04.109Z,0.20
2023-03-10T12:16:49.199Z,0.60
2023-03-10T12:19:23.167Z,0.70
2023-03-10T12:22:36.749Z,0.50
2023-03-10T12:25:12.970Z,0.47
2023-03-10T12:28:35.390Z,0.43
2023-03-10T12:31:40.735Z,0.90
2023-03-10T12:34:32.202Z,0.80
2023-03-10T12:37:09.891Z,1.15
2023-03-10T12:42:37.071Z,0.90
2023-03-10T12:45:31.202Z,0.70
2023-03-10T12:48:22.591Z,1.30
2023-03-10T12:51:08.758Z,1.37
2023-03-10T12:53:55.094Z,0.73
2023-03-10T12:56:47.306Z,1.03
2023-03-10T12:59:27.991Z,1.93
2023-03-10T13:04:50.791Z,0.80
2023-03-10T13:07:26.871Z,0.83
2023-03-10T13:10:01.563Z,0.30
2023-03-10T13:12:53.719Z,0.30
2023-03-10T13:15:37.225Z,0.30
2023-03-10T13:18:23.583Z,0.60
2023-03-10T13:21:00.098Z,0.33
2023-03-10T13:23:39.032Z,0.70
2023-03-10T13:26:21.050Z,0.43
2023-03-10T13:29:04.250Z,0.73
2023-03-10T13:31:37.858Z,0.50
2023-03-10T13:34:31.220Z,0.57
2023-03-10T13:37:14.566Z,0.30
2023-03-10T13:39:49.508Z,0.20
2023-03-10T13:42:46.222Z,0.53
2023-03-10T13:45:45.338Z,0.30
2023-03-10T13:48:22.877Z,0.40
2023-03-10T13:51:31.765Z,0.33
2023-03-10T13:54:26.923Z,0.40
2023-03-10T13:57:01.740Z,0.60
2023-03-10T13:59:33.487Z,0.27
2023-03-10T14:04:55.595Z,0.43
2023-03-10T14:07:35.980Z,0.70
2023-03-10T14:10:19.126Z,0.30
2023-03-10T14:12:55.365Z,0.20
2023-03-10T14:15:42.349Z,0.20
2023-03-10T14:18:21.211Z,0.30
2023-03-10T14:20:55.065Z,0.00
2023-03-10T14:23:40.594Z,0.53
2023-03-10T14:26:18.469Z,0.20
2023-03-10T14:28:49.282Z,0.40
2023-03-10T14:31:27.579Z,0.10
2023-03-10T14:33:57.491Z,0.53
2023-03-10T14:36:28.524Z,0.70
2023-03-10T14:39:09.504Z,0.70
2023-03-10T14:41:40.032Z,1.05
2023-03-10T14:44:14.088Z,0.43
2023-03-10T14:46:48.822Z,0.30
2023-03-10T14:49:25.577Z,0.55
2023-03-10T14:51:55.067Z,0.70
2023-03-10T14:54:29.321Z,1.02
2023-03-10T14:57:00.376Z,0.75
2023-03-10T14:59:39.639Z,0.60
2023-03-10T15:02:31.998Z,0.52
2023-03-10T15:05:03.433Z,0.30
2023-03-10T15:10:11.636Z,0.22
2023-03-10T15:15:47.312Z,0.47
2023-03-10T15:18:23.165Z,0.20
2023-03-10T15:20:54.664Z,0.40
2023-03-10T15:23:25.527Z,1.63
2023-03-10T15:26:12.566Z,0.40
2023-03-10T15:28:46.498Z,0.55
2023-03-10T15:31:17.405Z,0.50
2023-03-10T15:33:51.092Z,0.10
2023-03-10T15:39:04.951Z,0.50
2023-03-10T15:41:53.335Z,0.63
2023-03-10T15:44:26.920Z,0.40
2023-03-10T15:46:59.500Z,1.30
2023-03-10T15:49:36.535Z,1.00
2023-03-10T15:54:55.541Z,0.43
2023-03-10T15:57:38.805Z,0.87
2023-03-10T16:00:13.675Z,0.60
2023-03-10T16:02:50.043Z,0.20
2023-03-10T16:05:27.592Z,0.40
2023-03-10T16:08:11.767Z,0.20
2023-03-10T16:10:54.287Z,0.10
2023-03-10T16:13:32.574Z,0.65
2023-03-10T16:16:13.867Z,0.10
2023-03-10T16:18:50.094Z,0.68
2023-03-10T16:21:22.969Z,0.30
2023-03-10T16:23:57.370Z,0.53
2023-03-10T16:26:27.711Z,0.57
2023-03-10T16:28:58.395Z,0.40
2023-03-10T16:31:42.797Z,0.67
2023-03-10T16:34:19.247Z,0.63
2023-03-10T16:36:51.271Z,0.70
2023-03-10T16:39:20.381Z,0.13
2023-03-10T16:41:49.592Z,0.67
2023-03-10T16:44:18.764Z,0.10
2023-03-10T16:46:50.157Z,0.30
2023-03-10T16:49:27.860Z,0.20
2023-03-10T16:52:13.954Z,0.00
2023-03-10T16:54:51.642Z,0.20
2023-03-10T16:57:21.923Z,0.97
2023-03-10T16:59:58.034Z,0.60
2023-03-10T17:02:30.780Z,0.50
2023-03-10T17:05:04.805Z,1.07
2023-03-10T17:07:36.358Z,0.50
2023-03-10T17:10:14.143Z,0.40
2023-03-10T17:12:47.645Z,0.30
2023-03-10T17:15:21.225Z,0.20
2023-03-10T17:17:51.779Z,0.63
2023-03-10T17:20:28.892Z,0.97
2023-03-10T17:23:00.142Z,0.60
2023-03-10T17:25:39.790Z,0.70
2023-03-10T17:28:15.312Z,0.65
2023-03-10T17:30:49.545Z,1.87
2023-03-10T17:33:20.122Z,1.30
2023-03-10T17:35:54.288Z,0.87
2023-03-10T17:38:31.980Z,0.60
2023-03-10T17:41:20.524Z,0.63
2023-03-10T17:43:57.169Z,0.33
2023-03-10T17:46:31.123Z,0.23
2023-03-10T17:49:02.835Z,0.70
2023-03-10T17:51:32.336Z,0.50
2023-03-10T17:54:12.657Z,0.83
2023-03-10T17:56:48.548Z,0.60
2023-03-10T17:59:28.590Z,0.73
2023-03-10T18:02:06.237Z,0.47
2023-03-10T18:04:47.552Z,0.57
2023-03-10T18:07:18.939Z,0.65
2023-03-10T18:09:54.011Z,0.57
2023-03-10T18:12:24.648Z,0.37
2023-03-10T18:14:58.574Z,0.40
2023-03-10T18:17:29.104Z,0.50
2023-03-10T18:20:04.708Z,0.50
2023-03-10T18:22:32.440Z,0.77
2023-03-10T18:25:06.385Z,0.70
2023-03-10T18:27:37.485Z,0.40
2023-03-10T18:30:17.034Z,2.33
2023-03-10T18:32:51.047Z,1.50
2023-03-10T18:35:26.682Z,0.50
2023-03-10T18:38:00.545Z,0.50
2023-03-10T18:40:32.965Z,0.53
2023-03-10T18:43:09.426Z,0.47
2023-03-10T18:45:49.119Z,0.30
2023-03-10T18:48:20.942Z,0.90
2023-03-10T18:50:58.522Z,0.65
2023-03-10T18:53:35.737Z,0.60
2023-03-10T18:56:10.055Z,0.40
2023-03-10T18:58:45.572Z,0.77
2023-03-10T19:01:30.138Z,0.53
2023-03-10T19:04:00.693Z,1.20
2023-03-10T19:06:42.201Z,1.10
2023-03-10T19:09:13.103Z,1.65
2023-03-10T19:11:41.734Z,0.68
2023-03-10T19:14:14.247Z,0.60
2023-03-10T19:16:51.631Z,0.80
2023-03-10T19:19:34.931Z,0.60
2023-03-10T19:22:05.701Z,0.70
2023-03-10T19:24:45.632Z,1.43
2023-03-10T19:27:19.600Z,0.50
2023-03-10T19:30:00.830Z,0.97
2023-03-10T19:35:14.337Z,0.80
2023-03-10T19:37:52.727Z,0.70
2023-03-10T19:40:34.053Z,0.63
2023-03-10T19:43:06.704Z,0.70
2023-03-10T19:48:21.679Z,0.98
2023-03-10T19:51:08.258Z,0.57
2023-03-10T19:53:44.552Z,1.23
2023-03-10T19:56:20.070Z,1.13
2023-03-10T19:58:50.351Z,0.37
2023-03-10T20:01:29.475Z,0.60
2023-03-10T20:04:01.388Z,0.87
2023-03-10T20:06:48.427Z,1.00
2023-03-10T20:09:20.042Z,1.13
2023-03-10T20:11:52.938Z,1.17
2023-03-10T20:14:23.129Z,0.40
2023-03-10T20:16:57.842Z,1.23
2023-03-10T20:19:31.628Z,0.70
2023-03-10T20:22:02.659Z,0.57
2023-03-10T20:24:32.194Z,0.60
2023-03-10T20:27:03.465Z,0.70
2023-03-10T20:29:41.424Z,1.35
2023-03-10T20:32:17.231Z,0.70
2023-03-10T20:34:48.521Z,0.83
2023-03-10T20:37:18.990Z,0.60
2023-03-10T20:39:50.579Z,0.53
2023-03-10T20:42:21.887Z,0.60
2023-03-10T20:44:53.237Z,0.60
2023-03-10T20:47:26.165Z,0.50
2023-03-10T20:50:07.003Z,0.67
2023-03-10T20:52:54.097Z,0.20
2023-03-10T20:55:33.321Z,0.63
2023-03-10T20:58:05.918Z,0.20
2023-03-10T21:00:36.786Z,0.40
2023-03-10T21:03:06.602Z,3.13
2023-03-10T21:05:40.140Z,0.73
2023-03-10T21:08:17.466Z,0.73
2023-03-10T21:10:54.710Z,0.87
2023-03-10T21:13:26.029Z,0.50
2023-03-10T21:15:59.773Z,1.20
2023-03-10T21:18:31.190Z,0.63
2023-03-10T21:21:02.504Z,1.10
2023-03-10T21:23:53.493Z,1.17
2023-03-10T21:26:29.864Z,0.43
2023-03-10T21:29:07.324Z,0.50
2023-03-10T21:31:37.328Z,0.60
2023-03-10T21:34:09.985Z,0.80
2023-03-10T21:36:40.290Z,1.03
2023-03-10T21:39:15.238Z,0.83
2023-03-10T21:42:02.332Z,1.00
2023-03-10T21:44:46.951Z,0.73
2023-03-10T21:47:17.473Z,1.10
2023-03-10T21:49:50.831Z,0.83
2023-03-10T21:52:24.768Z,1.30
2023-03-10T21:55:00.044Z,1.03
2023-03-10T21:57:27.767Z,0.80
2023-03-10T21:59:58.730Z,1.07
2023-03-10T22:02:39.769Z,1.07
2023-03-10T22:05:12.870Z,1.73
2023-03-10T22:07:44.966Z,0.83
2023-03-10T22:10:14.333Z,1.50
2023-03-10T22:12:42.197Z,0.93
2023-03-10T22:15:19.841Z,0.97
2023-03-10T22:17:55.124Z,1.60
2023-03-10T22:20:27.517Z,1.40
2023-03-10T22:22:58.363Z,2.03
2023-03-10T22:25:30.366Z,1.77
2023-03-10T22:28:04.162Z,1.00
2023-03-10T22:30:47.245Z,1.77
2023-03-10T22:33:17.928Z,0.80
2023-03-10T22:35:53.123Z,1.07
2023-03-10T22:38:30.335Z,1.00
2023-03-10T22:40:58.294Z,1.13
2023-03-10T22:43:36.090Z,1.03
2023-03-10T22:46:16.416Z,1.53
2023-03-10T22:48:50.208Z,1.63
2023-03-10T22:51:25.448Z,1.00
2023-03-10T22:53:58.794Z,1.30
2023-03-10T22:56:31.115Z,0.47
2023-03-10T23:02:01.631Z,0.50
2023-03-10T23:04:32.612Z,1.23
2023-03-10T23:07:03.033Z,0.40
2023-03-10T23:09:39.912Z,0.70
2023-03-10T23:12:17.322Z,0.80
2023-03-10T23:14:48.571Z,1.40
2023-03-10T23:17:19.028Z,1.40
2023-03-10T23:19:51.415Z,1.13
2023-03-10T23:22:30.397Z,1.30
2023-03-10T23:25:09.318Z,0.87
2023-03-10T23:27:53.415Z,0.97
2023-03-10T23:30:25.955Z,1.30
2023-03-10T23:33:02.845Z,1.30
2023-03-10T23:35:40.900Z,1.10
2023-03-10T23:38:10.443Z,1.20
2023-03-10T23:40:40.886Z,1.20
2023-03-10T23:46:00.349Z,1.70
2023-03-10T23:48:43.732Z,1.53
2023-03-10T23:51:22.048Z,1.67
2023-03-10T23:54:04.507Z,2.33
2023-03-10T23:56:48.330Z,1.57
2023-03-10T23:59:24.915Z,1.13
