createdAt,value
2022-08-19T08:59:46.730Z,412.10
2022-08-19T09:00:46.711Z,412.10
2022-08-19T09:01:46.754Z,412.07
2022-08-19T09:02:50.842Z,412.12
2022-08-19T09:03:47.667Z,412.11
2022-08-19T09:04:46.673Z,412.12
2022-08-19T09:05:48.701Z,412.13
2022-08-19T09:06:46.663Z,412.12
2022-08-19T09:07:47.513Z,412.14
2022-08-19T09:08:46.592Z,412.13
2022-08-19T09:09:46.565Z,412.14
2022-08-19T09:10:46.566Z,412.12
2022-08-19T09:11:46.538Z,412.10
2022-08-19T09:12:46.537Z,412.10
2022-08-19T09:13:46.744Z,412.09
2022-08-19T09:14:50.635Z,412.11
2022-08-19T09:15:47.454Z,412.11
2022-08-19T09:16:46.490Z,412.11
2022-08-19T09:17:50.179Z,412.11
2022-08-19T09:18:46.465Z,412.10
2022-08-19T09:19:46.507Z,412.11
2022-08-19T09:20:46.478Z,412.12
2022-08-19T09:21:46.468Z,412.13
2022-08-19T09:22:46.477Z,412.14
2022-08-19T09:23:46.407Z,412.11
2022-08-19T09:24:46.406Z,412.13
2022-08-19T09:25:46.388Z,412.13
2022-08-19T09:26:52.657Z,412.14
2022-08-19T09:27:47.362Z,412.12
2022-08-19T09:28:48.686Z,412.11
2022-08-19T09:29:46.370Z,412.13
2022-08-19T09:30:46.322Z,412.12
2022-08-19T09:31:46.320Z,412.13
2022-08-19T09:32:46.382Z,412.12
2022-08-19T09:33:46.299Z,412.13
2022-08-19T09:34:50.783Z,412.15
2022-08-19T09:35:53.149Z,412.13
2022-08-19T09:36:47.302Z,412.13
2022-08-19T09:37:46.302Z,412.12
2022-08-19T09:38:46.234Z,412.10
2022-08-19T09:39:46.286Z,412.12
2022-08-19T09:40:46.214Z,412.11
2022-08-19T09:41:47.493Z,412.11
2022-08-19T09:42:50.326Z,412.13
2022-08-19T09:43:48.009Z,412.10
2022-08-19T09:44:46.167Z,412.13
2022-08-19T09:45:46.163Z,412.16
2022-08-19T09:46:46.147Z,412.16
2022-08-19T09:47:46.177Z,412.17
2022-08-19T09:48:46.161Z,412.16
2022-08-19T09:49:46.282Z,412.13
2022-08-19T09:50:51.429Z,412.14
2022-08-19T09:51:51.066Z,412.15
2022-08-19T09:52:55.512Z,412.16
2022-08-19T09:53:47.105Z,412.15
2022-08-19T09:54:46.175Z,412.13
2022-08-19T09:55:47.082Z,412.12
2022-08-19T09:56:46.047Z,412.11
2022-08-19T09:57:50.048Z,412.11
2022-08-19T09:58:50.839Z,412.15
2022-08-19T09:59:46.137Z,412.11
2022-08-19T10:00:46.288Z,412.14
2022-08-19T10:01:47.197Z,412.14
2022-08-19T10:02:46.151Z,412.14
2022-08-19T10:03:48.699Z,412.14
2022-08-19T10:04:46.060Z,412.15
2022-08-19T10:05:48.383Z,412.13
2022-08-19T10:06:47.112Z,412.15
2022-08-19T10:07:45.971Z,412.14
2022-08-19T10:08:49.949Z,412.14
2022-08-19T10:09:46.070Z,412.15
2022-08-19T10:10:52.133Z,412.16
2022-08-19T10:11:53.777Z,412.15
2022-08-19T10:12:46.962Z,412.13
2022-08-19T10:13:45.968Z,412.14
2022-08-19T10:14:45.964Z,412.16
2022-08-19T10:15:47.640Z,412.16
2022-08-19T10:16:45.854Z,412.15
2022-08-19T10:17:48.060Z,412.17
2022-08-19T10:18:49.655Z,412.17
2022-08-19T10:19:53.817Z,412.19
2022-08-19T10:20:51.396Z,412.17
2022-08-19T10:21:46.796Z,412.14
2022-08-19T10:22:45.813Z,412.13
2022-08-19T10:23:45.745Z,412.18
2022-08-19T10:24:45.789Z,412.14
2022-08-19T10:25:45.766Z,412.13
2022-08-19T10:26:45.756Z,412.15
2022-08-19T10:27:51.173Z,412.14
2022-08-19T10:28:47.177Z,412.18
2022-08-19T10:29:46.504Z,412.18
2022-08-19T10:30:45.677Z,412.19
2022-08-19T10:32:01.236Z,412.19
2022-08-19T10:32:46.688Z,412.18
2022-08-19T10:33:54.152Z,412.20
2022-08-19T10:34:48.788Z,412.22
2022-08-19T10:35:56.809Z,412.23
2022-08-19T10:36:56.183Z,412.17
2022-08-19T10:37:57.003Z,412.19
2022-08-19T10:38:51.238Z,412.22
2022-08-19T10:39:47.081Z,412.24
2022-08-19T10:40:45.592Z,412.18
2022-08-19T10:41:45.584Z,412.18
2022-08-19T10:42:45.592Z,412.18
2022-08-19T10:43:45.590Z,412.25
2022-08-19T10:44:45.574Z,412.22
2022-08-19T10:45:52.410Z,412.17
2022-08-19T10:46:48.861Z,412.24
2022-08-19T10:47:45.552Z,412.16
2022-08-19T10:48:45.514Z,412.17
2022-08-19T10:49:45.483Z,412.25
2022-08-19T10:50:45.543Z,412.24
2022-08-19T10:51:48.028Z,412.26
2022-08-19T10:52:49.209Z,412.25
2022-08-19T10:53:50.539Z,412.26
2022-08-19T10:54:46.455Z,412.23
2022-08-19T10:55:45.458Z,412.23
2022-08-19T10:56:45.413Z,412.21
2022-08-19T10:58:01.840Z,412.21
2022-08-19T10:58:46.376Z,412.18
2022-08-19T10:59:45.394Z,412.19
2022-08-19T11:00:45.533Z,412.26
2022-08-19T11:01:45.377Z,412.25
2022-08-19T11:02:45.367Z,412.26
2022-08-19T11:03:45.356Z,412.23
2022-08-19T11:04:45.369Z,412.19
2022-08-19T11:05:45.378Z,412.22
2022-08-19T11:06:45.395Z,412.21
2022-08-19T11:07:45.423Z,412.19
2022-08-19T11:08:45.368Z,412.18
2022-08-19T11:09:45.320Z,412.17
2022-08-19T11:10:50.330Z,412.16
2022-08-19T11:11:46.284Z,412.18
2022-08-19T11:12:45.231Z,412.17
2022-08-19T11:13:45.246Z,412.18
2022-08-19T11:14:45.213Z,412.19
2022-08-19T11:15:45.261Z,412.22
2022-08-19T11:16:45.836Z,412.31
2022-08-19T11:17:45.233Z,412.29
2022-08-19T11:18:45.169Z,412.25
2022-08-19T11:19:45.152Z,412.24
2022-08-19T11:20:51.003Z,412.24
2022-08-19T11:21:45.542Z,412.24
2022-08-19T11:22:45.523Z,412.24
2022-08-19T11:23:49.334Z,412.21
2022-08-19T11:24:45.114Z,412.25
2022-08-19T11:25:45.143Z,412.24
2022-08-19T11:26:45.887Z,412.25
2022-08-19T11:27:45.155Z,412.24
2022-08-19T11:28:45.134Z,412.22
2022-08-19T11:29:45.065Z,412.21
2022-08-19T11:30:45.028Z,412.19
2022-08-19T11:31:45.347Z,412.18
2022-08-19T11:32:49.239Z,412.17
2022-08-19T11:33:47.622Z,412.17
2022-08-19T11:34:45.041Z,412.22
2022-08-19T11:35:44.975Z,412.18
2022-08-19T11:36:44.980Z,412.19
2022-08-19T11:37:44.958Z,412.20
2022-08-19T11:38:45.049Z,412.20
2022-08-19T11:39:44.957Z,412.17
2022-08-19T11:40:45.900Z,412.24
2022-08-19T11:41:44.901Z,412.22
2022-08-19T11:42:44.869Z,412.22
2022-08-19T11:43:49.050Z,412.23
2022-08-19T11:44:44.839Z,412.23
2022-08-19T11:45:44.845Z,412.23
2022-08-19T11:46:44.875Z,412.22
2022-08-19T11:47:44.851Z,412.24
2022-08-19T11:48:44.840Z,412.26
2022-08-19T11:49:44.831Z,412.24
2022-08-19T11:50:44.805Z,412.25
2022-08-19T11:51:44.812Z,412.25
2022-08-19T11:52:44.763Z,412.26
2022-08-19T11:53:44.823Z,412.26
2022-08-19T11:54:44.757Z,412.25
2022-08-19T11:55:44.725Z,412.26
2022-08-19T11:56:44.724Z,412.27
2022-08-19T11:57:44.820Z,412.26
2022-08-19T11:58:44.774Z,412.27
2022-08-19T11:59:44.715Z,412.27
2022-08-19T12:00:44.718Z,412.26
2022-08-19T12:01:44.787Z,412.23
2022-08-19T12:02:46.598Z,412.22
2022-08-19T12:03:44.724Z,412.25
2022-08-19T12:04:45.632Z,412.25
2022-08-19T12:05:44.629Z,412.25
2022-08-19T12:06:44.637Z,412.25
2022-08-19T12:07:44.606Z,412.28
2022-08-19T12:08:44.658Z,412.28
2022-08-19T12:09:44.601Z,412.30
2022-08-19T12:10:44.591Z,412.27
2022-08-19T12:11:44.609Z,412.27
2022-08-19T12:12:44.570Z,412.27
2022-08-19T12:13:44.541Z,412.27
2022-08-19T12:14:44.554Z,412.26
2022-08-19T12:15:44.538Z,412.24
2022-08-19T12:16:48.665Z,412.25
2022-08-19T12:17:45.537Z,412.25
2022-08-19T12:18:44.502Z,412.26
2022-08-19T12:19:44.511Z,412.25
2022-08-19T12:20:44.532Z,412.26
2022-08-19T12:21:44.464Z,412.26
2022-08-19T12:22:44.483Z,412.25
2022-08-19T12:23:44.435Z,412.24
2022-08-19T12:24:44.530Z,412.24
2022-08-19T12:25:44.444Z,412.25
2022-08-19T12:26:52.394Z,412.24
2022-08-19T12:27:52.861Z,412.23
2022-08-19T12:28:45.441Z,412.24
2022-08-19T12:29:44.365Z,412.24
2022-08-19T12:30:44.390Z,412.23
2022-08-19T12:31:44.387Z,412.25
2022-08-19T12:32:44.357Z,412.24
2022-08-19T12:33:44.397Z,412.23
2022-08-19T12:34:44.354Z,412.23
2022-08-19T12:35:45.743Z,412.25
2022-08-19T12:36:45.208Z,412.24
2022-08-19T12:37:44.381Z,412.23
2022-08-19T12:38:45.288Z,412.23
2022-08-19T12:39:44.272Z,412.24
2022-08-19T12:40:44.268Z,412.25
2022-08-19T12:41:51.683Z,412.23
2022-08-19T12:42:45.280Z,412.25
2022-08-19T12:43:44.250Z,412.25
2022-08-19T12:44:44.241Z,412.25
2022-08-19T12:45:44.221Z,412.26
2022-08-19T12:46:44.220Z,412.24
2022-08-19T12:47:44.212Z,412.25
2022-08-19T12:48:44.191Z,412.24
2022-08-19T12:49:53.238Z,412.24
2022-08-19T12:50:45.189Z,412.25
2022-08-19T12:51:44.136Z,412.26
2022-08-19T12:52:44.110Z,412.24
2022-08-19T12:53:44.114Z,412.26
2022-08-19T12:54:44.099Z,412.26
2022-08-19T12:55:44.075Z,412.25
2022-08-19T12:56:44.064Z,412.26
2022-08-19T12:57:44.073Z,412.26
2022-08-19T12:58:48.837Z,412.24
2022-08-19T12:59:45.099Z,412.25
2022-08-19T13:00:44.209Z,412.25
2022-08-19T13:01:44.044Z,412.27
2022-08-19T13:02:44.037Z,412.26
2022-08-19T13:03:44.016Z,412.26
2022-08-19T13:04:44.052Z,412.23
2022-08-19T13:05:44.023Z,412.23
2022-08-19T13:06:47.739Z,412.25
2022-08-19T13:07:44.097Z,412.26
2022-08-19T13:08:43.948Z,412.26
2022-08-19T13:09:43.979Z,412.26
2022-08-19T13:10:43.950Z,412.25
2022-08-19T13:11:43.919Z,412.27
2022-08-19T13:12:43.903Z,412.26
2022-08-19T13:13:43.921Z,412.26
2022-08-19T13:14:43.881Z,412.27
2022-08-19T13:15:43.880Z,412.26
2022-08-19T13:16:43.880Z,412.25
2022-08-19T13:17:43.862Z,412.26
2022-08-19T13:18:43.862Z,412.25
2022-08-19T13:19:43.834Z,412.26
2022-08-19T13:20:52.497Z,412.26
2022-08-19T13:21:44.809Z,412.26
2022-08-19T13:22:44.074Z,412.26
2022-08-19T13:23:43.776Z,412.26
2022-08-19T13:24:47.107Z,412.27
2022-08-19T13:25:43.774Z,412.27
2022-08-19T13:26:43.764Z,412.26
2022-08-19T13:27:43.744Z,412.26
2022-08-19T13:28:43.861Z,412.27
2022-08-19T13:29:43.725Z,412.26
2022-08-19T13:30:43.936Z,412.26
2022-08-19T13:31:43.720Z,412.27
2022-08-19T13:32:43.724Z,412.24
2022-08-19T13:33:44.480Z,412.22
2022-08-19T13:34:43.708Z,412.25
2022-08-19T13:35:43.701Z,412.25
2022-08-19T13:36:43.627Z,412.24
2022-08-19T13:37:43.673Z,412.25
2022-08-19T13:38:47.782Z,412.24
2022-08-19T13:39:43.624Z,412.26
2022-08-19T13:40:43.842Z,412.26
2022-08-19T13:41:43.614Z,412.26
2022-08-19T13:42:45.390Z,412.25
2022-08-19T13:43:43.614Z,412.24
2022-08-19T13:44:43.570Z,412.25
2022-08-19T13:45:43.601Z,412.26
2022-08-19T13:46:43.544Z,412.25
2022-08-19T13:47:43.570Z,412.25
2022-08-19T13:48:43.525Z,412.25
2022-08-19T13:49:43.527Z,412.28
2022-08-19T13:50:43.570Z,412.24
2022-08-19T13:51:43.584Z,412.27
2022-08-19T13:52:43.483Z,412.25
2022-08-19T13:53:47.391Z,412.28
2022-08-19T13:54:43.461Z,412.27
2022-08-19T13:55:43.434Z,412.25
2022-08-19T13:56:43.474Z,412.24
2022-08-19T13:57:43.823Z,412.24
2022-08-19T13:58:43.645Z,412.25
2022-08-19T13:59:43.411Z,412.24
2022-08-19T14:00:43.439Z,412.23
2022-08-19T14:01:43.373Z,412.23
2022-08-19T14:02:43.429Z,412.24
2022-08-19T14:03:43.365Z,412.27
2022-08-19T14:04:43.344Z,412.30
2022-08-19T14:05:43.368Z,412.40
2022-08-19T14:06:43.356Z,412.08
2022-08-19T14:07:43.340Z,409.94
2022-08-19T14:08:46.263Z,409.91
2022-08-19T14:09:43.300Z,412.26
2022-08-19T14:10:43.249Z,409.66
2022-08-19T14:11:43.240Z,409.75
2022-08-19T14:12:43.334Z,409.87
2022-08-19T14:13:43.422Z,409.86
2022-08-19T14:14:43.230Z,409.87
2022-08-19T14:15:43.241Z,409.87
2022-08-19T14:16:43.229Z,409.82
2022-08-19T14:17:43.226Z,409.81
2022-08-19T14:18:43.234Z,409.83
2022-08-19T14:19:43.161Z,409.88
2022-08-19T14:20:44.161Z,409.83
2022-08-19T14:21:43.182Z,409.79
2022-08-19T14:22:43.123Z,409.80
2022-08-19T14:23:43.143Z,409.87
2022-08-19T14:24:43.262Z,409.88
2022-08-19T14:25:45.244Z,409.91
2022-08-19T14:26:43.104Z,410.27
2022-08-19T14:27:43.114Z,410.03
2022-08-19T14:28:47.811Z,412.34
2022-08-19T14:29:43.066Z,410.24
2022-08-19T14:30:43.085Z,409.70
2022-08-19T14:31:44.751Z,409.72
2022-08-19T14:32:47.156Z,409.83
2022-08-19T14:33:44.323Z,409.75
2022-08-19T14:34:43.017Z,409.76
2022-08-19T14:35:43.037Z,409.77
2022-08-19T14:36:43.196Z,409.82
2022-08-19T14:37:45.463Z,409.85
2022-08-19T14:38:45.709Z,409.93
2022-08-19T14:39:43.097Z,409.84
2022-08-19T14:40:43.460Z,416.37
2022-08-19T14:41:46.207Z,412.34
2022-08-19T14:42:42.965Z,412.30
2022-08-19T14:43:42.900Z,412.27
2022-08-19T14:44:42.987Z,412.27
2022-08-19T14:45:44.231Z,412.27
2022-08-19T14:46:49.335Z,409.59
2022-08-19T14:47:45.331Z,409.62
2022-08-19T14:48:43.163Z,409.70
2022-08-19T14:49:45.743Z,409.74
2022-08-19T14:50:48.003Z,409.90
2022-08-19T14:51:43.228Z,409.86
2022-08-19T14:52:45.748Z,409.82
2022-08-19T14:53:46.693Z,409.82
2022-08-19T14:54:42.818Z,409.73
2022-08-19T14:55:52.229Z,415.75
2022-08-19T14:56:42.795Z,409.77
2022-08-19T14:57:42.805Z,409.79
2022-08-19T14:58:42.851Z,409.81
2022-08-19T14:59:42.767Z,409.88
2022-08-19T15:00:42.797Z,415.34
2022-08-19T15:01:42.965Z,412.33
2022-08-19T15:02:42.781Z,412.30
2022-08-19T15:03:45.915Z,412.26
2022-08-19T15:04:42.826Z,412.32
2022-08-19T15:05:47.875Z,409.60
2022-08-19T15:06:42.872Z,409.62
2022-08-19T15:07:43.065Z,409.66
2022-08-19T15:08:44.084Z,409.71
2022-08-19T15:09:42.715Z,409.72
2022-08-19T15:10:42.666Z,409.77
2022-08-19T15:11:42.703Z,409.78
2022-08-19T15:12:47.576Z,409.80
2022-08-19T15:13:43.614Z,411.18
2022-08-19T15:14:42.611Z,416.17
2022-08-19T15:15:42.763Z,409.73
2022-08-19T15:16:46.864Z,409.76
2022-08-19T15:17:46.464Z,409.88
2022-08-19T15:18:46.338Z,409.99
2022-08-19T15:19:42.583Z,411.19
2022-08-19T15:20:42.574Z,409.93
2022-08-19T15:21:42.518Z,410.10
2022-08-19T15:22:42.536Z,409.79
2022-08-19T15:23:42.711Z,409.74
2022-08-19T15:24:47.813Z,409.73
2022-08-19T15:25:43.506Z,409.82
2022-08-19T15:26:42.536Z,409.85
2022-08-19T15:27:44.862Z,409.70
2022-08-19T15:28:42.479Z,409.70
2022-08-19T15:29:43.179Z,409.75
2022-08-19T15:30:42.407Z,410.28
2022-08-19T15:31:42.772Z,412.38
2022-08-19T15:32:49.068Z,409.77
2022-08-19T15:33:42.368Z,410.34
2022-08-19T15:34:46.328Z,412.32
2022-08-19T15:35:42.403Z,412.28
2022-08-19T15:36:46.510Z,412.28
2022-08-19T15:37:56.382Z,409.55
2022-08-19T15:38:46.199Z,409.65
2022-08-19T15:39:42.310Z,412.34
2022-08-19T15:40:43.040Z,412.32
2022-08-19T15:41:45.292Z,409.62
2022-08-19T15:42:42.305Z,409.70
2022-08-19T15:43:42.262Z,409.80
2022-08-19T15:44:42.271Z,410.56
2022-08-19T15:45:44.324Z,410.81
2022-08-19T15:46:43.242Z,409.92
2022-08-19T15:47:42.246Z,412.16
2022-08-19T15:48:42.253Z,412.45
2022-08-19T15:49:42.354Z,412.32
2022-08-19T15:50:43.429Z,412.36
2022-08-19T15:51:42.285Z,412.28
2022-08-19T15:52:48.419Z,412.26
2022-08-19T15:53:46.885Z,412.26
2022-08-19T15:54:47.203Z,412.24
2022-08-19T15:55:42.107Z,412.25
2022-08-19T15:56:42.268Z,412.29
2022-08-19T15:57:42.162Z,412.26
2022-08-19T15:58:42.295Z,412.27
2022-08-19T15:59:47.475Z,412.24
2022-08-19T16:00:44.778Z,412.26
2022-08-19T16:01:44.887Z,412.23
2022-08-19T16:02:44.413Z,412.23
2022-08-19T16:03:42.118Z,412.23
2022-08-19T16:04:43.152Z,412.22
2022-08-19T16:05:46.205Z,412.23
2022-08-19T16:06:42.023Z,412.22
2022-08-19T16:07:42.070Z,412.23
2022-08-19T16:08:49.230Z,412.22
2022-08-19T16:09:43.000Z,412.23
2022-08-19T16:10:41.990Z,412.24
2022-08-19T16:11:45.595Z,412.23
2022-08-19T16:12:41.990Z,412.22
2022-08-19T16:13:42.242Z,412.23
2022-08-19T16:14:41.920Z,412.23
2022-08-19T16:15:41.960Z,412.23
2022-08-19T16:16:41.990Z,412.24
2022-08-19T16:17:41.953Z,412.23
2022-08-19T16:18:42.365Z,412.23
2022-08-19T16:19:50.835Z,412.22
2022-08-19T16:20:42.866Z,412.23
2022-08-19T16:21:46.178Z,412.24
2022-08-19T16:22:41.910Z,412.23
2022-08-19T16:23:41.895Z,412.22
2022-08-19T16:24:42.038Z,412.22
2022-08-19T16:25:43.311Z,412.22
2022-08-19T16:26:41.805Z,412.21
2022-08-19T16:27:54.315Z,412.21
2022-08-19T16:28:42.832Z,412.21
2022-08-19T16:29:41.934Z,412.22
2022-08-19T16:30:42.710Z,412.21
2022-08-19T16:31:42.728Z,412.22
2022-08-19T16:32:41.727Z,412.22
2022-08-19T16:33:42.375Z,412.21
2022-08-19T16:34:41.739Z,412.21
2022-08-19T16:35:41.717Z,412.22
2022-08-19T16:36:41.659Z,412.21
2022-08-19T16:37:45.894Z,412.22
2022-08-19T16:38:45.560Z,412.22
2022-08-19T16:39:41.688Z,412.21
2022-08-19T16:40:44.999Z,412.22
2022-08-19T16:41:46.962Z,412.21
2022-08-19T16:42:42.736Z,412.21
2022-08-19T16:43:43.660Z,412.22
2022-08-19T16:44:43.434Z,412.21
2022-08-19T16:45:43.942Z,412.21
2022-08-19T16:46:41.713Z,412.21
2022-08-19T16:47:42.256Z,412.20
2022-08-19T16:48:41.618Z,412.20
2022-08-19T16:49:54.366Z,412.20
2022-08-19T16:50:50.193Z,412.21
2022-08-19T16:51:42.815Z,412.20
2022-08-19T16:52:41.540Z,412.19
2022-08-19T16:53:41.578Z,412.19
2022-08-19T16:54:41.632Z,412.19
2022-08-19T16:55:41.527Z,412.20
2022-08-19T16:56:41.462Z,412.20
2022-08-19T16:57:42.286Z,412.20
2022-08-19T16:58:49.142Z,412.20
2022-08-19T16:59:44.135Z,412.19
2022-08-19T17:00:43.486Z,412.20
2022-08-19T17:01:53.658Z,412.20
2022-08-19T17:02:45.323Z,412.21
2022-08-19T17:03:41.469Z,412.21
2022-08-19T17:04:41.368Z,412.20
2022-08-19T17:05:41.413Z,412.19
2022-08-19T17:06:41.544Z,412.20
2022-08-19T17:07:48.454Z,412.19
2022-08-19T17:08:44.674Z,412.20
2022-08-19T17:09:43.100Z,412.19
2022-08-19T17:10:48.792Z,412.21
2022-08-19T17:11:55.281Z,412.20
2022-08-19T17:12:41.480Z,412.21
2022-08-19T17:13:41.485Z,412.21
2022-08-19T17:14:49.559Z,412.21
2022-08-19T17:15:45.904Z,412.20
2022-08-19T17:16:42.005Z,412.21
2022-08-19T17:17:41.616Z,412.20
2022-08-19T17:18:41.260Z,412.20
2022-08-19T17:19:42.077Z,412.20
2022-08-19T17:20:41.250Z,412.18
2022-08-19T17:21:43.133Z,412.19
2022-08-19T17:22:42.332Z,412.19
2022-08-19T17:23:43.879Z,412.19
2022-08-19T17:24:41.456Z,412.19
2022-08-19T17:25:42.615Z,412.18
2022-08-19T17:26:46.089Z,412.18
2022-08-19T17:28:56.651Z,412.18
2022-08-19T17:29:52.370Z,412.17
2022-08-19T17:30:57.578Z,412.17
2022-08-19T17:31:52.370Z,412.17
2022-08-19T17:32:52.342Z,412.17
2022-08-19T17:33:55.037Z,412.17
2022-08-19T17:35:00.984Z,412.17
2022-08-19T17:35:57.285Z,412.15
2022-08-19T17:36:55.143Z,412.15
2022-08-19T17:37:52.258Z,412.15
2022-08-19T17:38:52.317Z,412.13
2022-08-19T17:39:52.378Z,412.15
2022-08-19T17:41:00.646Z,412.14
2022-08-19T17:41:53.483Z,412.13
2022-08-19T17:42:53.292Z,412.14
2022-08-19T17:43:53.554Z,412.14
2022-08-19T17:44:52.285Z,412.13
2022-08-19T17:45:52.154Z,412.13
2022-08-19T17:46:52.904Z,412.14
2022-08-19T17:47:52.241Z,412.12
2022-08-19T17:48:53.017Z,412.12
2022-08-19T17:49:52.188Z,412.13
2022-08-19T17:50:52.114Z,412.11
2022-08-19T17:51:52.135Z,412.13
2022-08-19T17:52:52.129Z,412.12
2022-08-19T17:53:52.060Z,412.11
2022-08-19T17:54:52.146Z,412.11
2022-08-19T17:55:53.145Z,412.10
2022-08-19T17:56:52.513Z,412.10
2022-08-19T17:57:53.192Z,412.10
2022-08-19T17:58:59.683Z,412.08
2022-08-19T17:59:53.027Z,412.10
2022-08-19T18:00:53.188Z,412.07
2022-08-19T18:01:54.471Z,412.09
2022-08-19T18:02:52.604Z,412.10
2022-08-19T18:03:53.039Z,412.08
2022-08-19T18:04:54.782Z,412.11
2022-08-19T18:05:52.837Z,412.09
2022-08-19T18:06:54.418Z,412.09
2022-08-19T18:07:52.012Z,412.10
2022-08-19T18:08:54.889Z,412.08
2022-08-19T18:09:52.157Z,412.08
2022-08-19T18:10:51.885Z,412.09
2022-08-19T18:11:53.373Z,412.09
2022-08-19T18:12:51.955Z,412.09
2022-08-19T18:13:52.890Z,412.09
2022-08-19T18:14:51.928Z,412.09
2022-08-19T18:15:54.112Z,412.07
2022-08-19T18:16:53.644Z,412.10
2022-08-19T18:17:51.962Z,412.08
2022-08-19T18:18:52.162Z,412.08
2022-08-19T18:19:51.934Z,412.11
2022-08-19T18:21:01.657Z,412.11
2022-08-19T18:22:03.088Z,412.10
2022-08-19T18:22:54.643Z,412.11
2022-08-19T18:23:52.577Z,412.10
2022-08-19T18:24:53.218Z,412.10
2022-08-19T18:25:51.762Z,412.07
2022-08-19T18:26:53.299Z,412.10
2022-08-19T18:27:52.600Z,412.09
2022-08-19T18:28:51.732Z,412.08
2022-08-19T18:29:51.657Z,412.09
2022-08-19T18:30:51.872Z,412.08
2022-08-19T18:31:55.804Z,412.08
2022-08-19T18:32:55.689Z,412.08
2022-08-19T18:33:53.746Z,412.07
2022-08-19T18:34:58.330Z,412.07
2022-08-19T18:35:59.099Z,412.07
2022-08-19T18:36:54.160Z,412.08
2022-08-19T18:39:22.781Z,412.09
2022-08-19T18:40:18.038Z,412.07
2022-08-19T18:41:14.386Z,412.09
2022-08-19T18:43:32.311Z,412.08
2022-08-19T18:44:32.272Z,412.11
2022-08-19T18:45:32.252Z,412.08
2022-08-19T18:46:32.998Z,412.06
2022-08-19T18:47:32.243Z,412.07
2022-08-19T18:48:32.223Z,412.07
2022-08-19T18:49:32.232Z,412.08
2022-08-19T18:50:32.212Z,412.08
2022-08-19T18:51:32.184Z,412.07
2022-08-19T18:52:32.186Z,412.07
2022-08-19T18:53:32.174Z,412.08
2022-08-19T18:54:32.167Z,412.07
2022-08-19T18:55:32.152Z,412.07
2022-08-19T18:56:32.136Z,412.06
2022-08-19T18:57:32.127Z,412.07
2022-08-19T18:58:32.233Z,412.06
2022-08-19T18:59:32.126Z,412.06
2022-08-19T19:00:32.128Z,412.07
2022-08-19T19:01:32.087Z,412.05
2022-08-19T19:02:32.067Z,412.06
2022-08-19T19:03:32.057Z,412.05
2022-08-19T19:04:32.067Z,412.08
2022-08-19T19:05:32.059Z,412.06
2022-08-19T19:06:32.019Z,412.06
2022-08-19T19:07:32.008Z,412.06
2022-08-19T19:08:32.011Z,412.05
2022-08-19T19:09:31.997Z,412.05
2022-08-19T19:10:32.011Z,412.06
2022-08-19T19:11:31.996Z,412.04
2022-08-19T19:12:31.958Z,412.04
2022-08-19T19:13:31.964Z,412.05
2022-08-19T19:14:48.102Z,412.05
2022-08-19T19:15:32.911Z,412.04
2022-08-19T19:16:31.934Z,412.04
2022-08-19T19:17:31.904Z,412.04
2022-08-19T19:18:31.893Z,412.03
2022-08-19T19:19:31.911Z,412.04
2022-08-19T19:20:36.162Z,412.04
2022-08-19T19:21:34.585Z,412.04
2022-08-19T19:22:31.858Z,412.03
2022-08-19T19:23:31.835Z,412.04
2022-08-19T19:24:31.852Z,412.03
2022-08-19T19:25:50.695Z,412.04
2022-08-19T19:26:32.804Z,412.04
2022-08-19T19:27:31.784Z,412.03
2022-08-19T19:28:31.787Z,412.05
2022-08-19T19:29:31.796Z,412.02
2022-08-19T19:30:31.765Z,412.03
2022-08-19T19:31:31.746Z,412.03
2022-08-19T19:32:33.818Z,412.03
2022-08-19T19:33:31.726Z,412.04
2022-08-19T19:34:31.736Z,412.03
2022-08-19T19:35:31.706Z,412.03
2022-08-19T19:36:31.714Z,412.03
2022-08-19T19:37:31.678Z,412.02
2022-08-19T19:38:31.687Z,412.03
2022-08-19T19:39:46.414Z,412.02
2022-08-19T19:40:32.695Z,412.03
2022-08-19T19:41:31.651Z,412.01
2022-08-19T19:42:31.619Z,412.01
2022-08-19T19:43:34.931Z,412.01
2022-08-19T19:44:32.757Z,412.00
2022-08-19T19:45:31.600Z,412.02
2022-08-19T19:46:31.580Z,412.02
2022-08-19T19:47:31.580Z,412.02
2022-08-19T19:48:31.560Z,412.01
2022-08-19T19:49:31.571Z,412.01
2022-08-19T19:50:31.555Z,412.02
2022-08-19T19:51:37.689Z,412.01
2022-08-19T19:52:32.511Z,412.02
2022-08-19T19:53:31.516Z,412.02
2022-08-19T19:54:31.532Z,412.02
2022-08-19T19:55:31.483Z,412.02
2022-08-19T19:56:31.474Z,412.02
2022-08-19T19:57:31.486Z,412.01
2022-08-19T19:58:31.464Z,412.01
2022-08-19T19:59:31.474Z,412.01
2022-08-19T20:00:31.455Z,412.00
2022-08-19T20:01:31.466Z,412.00
2022-08-19T20:02:31.428Z,412.00
2022-08-19T20:03:31.405Z,412.00
2022-08-19T20:04:31.398Z,412.00
2022-08-19T20:05:31.388Z,412.00
2022-08-19T20:06:31.371Z,412.00
2022-08-19T20:07:31.363Z,412.00
2022-08-19T20:08:31.346Z,412.00
2022-08-19T20:09:49.655Z,412.00
2022-08-19T20:10:32.319Z,412.00
2022-08-19T20:11:31.313Z,411.99
2022-08-19T20:12:31.325Z,412.00
2022-08-19T20:13:31.280Z,411.99
2022-08-19T20:14:31.299Z,412.00
2022-08-19T20:15:31.276Z,412.00
2022-08-19T20:16:31.259Z,411.99
2022-08-19T20:17:31.238Z,412.01
2022-08-19T20:18:31.259Z,412.00
2022-08-19T20:19:31.220Z,412.00
2022-08-19T20:20:31.220Z,412.00
2022-08-19T20:21:31.200Z,412.00
2022-08-19T20:22:33.940Z,412.00
2022-08-19T20:23:31.191Z,412.00
2022-08-19T20:24:31.179Z,412.00
2022-08-19T20:25:31.152Z,411.99
2022-08-19T20:26:32.400Z,412.00
2022-08-19T20:27:31.705Z,412.00
2022-08-19T20:28:31.142Z,412.02
2022-08-19T20:29:38.870Z,412.00
2022-08-19T20:30:33.134Z,412.00
2022-08-19T20:31:31.094Z,412.01
2022-08-19T20:32:32.085Z,412.01
2022-08-19T20:33:31.086Z,412.00
2022-08-19T20:34:31.075Z,412.00
2022-08-19T20:35:31.044Z,411.99
2022-08-19T20:36:31.045Z,412.00
2022-08-19T20:37:31.036Z,411.99
2022-08-19T20:38:31.023Z,411.99
2022-08-19T20:39:31.035Z,411.98
2022-08-19T20:40:30.995Z,412.00
2022-08-19T20:41:30.991Z,412.00
2022-08-19T20:42:30.976Z,412.00
2022-08-19T20:43:30.986Z,412.00
2022-08-19T20:44:30.951Z,412.00
2022-08-19T20:45:33.731Z,411.99
2022-08-19T20:46:30.940Z,411.98
2022-08-19T20:47:30.919Z,411.99
2022-08-19T20:48:30.937Z,411.99
2022-08-19T20:49:30.920Z,411.98
2022-08-19T20:50:30.882Z,411.99
2022-08-19T20:51:30.879Z,411.98
2022-08-19T20:52:30.860Z,411.98
2022-08-19T20:53:30.879Z,411.98
2022-08-19T20:54:30.839Z,411.99
2022-08-19T20:55:30.840Z,411.98
2022-08-19T20:56:30.814Z,411.98
2022-08-19T20:57:30.801Z,411.98
2022-08-19T20:58:30.810Z,412.00
2022-08-19T20:59:30.801Z,411.98
2022-08-19T21:00:30.770Z,411.99
2022-08-19T21:01:30.772Z,412.00
2022-08-19T21:02:30.766Z,411.98
2022-08-19T21:03:30.735Z,411.98
2022-08-19T21:04:30.743Z,411.99
2022-08-19T21:05:30.896Z,411.99
2022-08-19T21:06:30.721Z,412.00
2022-08-19T21:07:39.338Z,411.98
2022-08-19T21:08:31.687Z,411.98
2022-08-19T21:09:30.686Z,411.99
2022-08-19T21:10:30.675Z,412.00
2022-08-19T21:11:30.654Z,411.98
2022-08-19T21:12:30.649Z,411.99
2022-08-19T21:13:30.674Z,411.99
2022-08-19T21:14:30.626Z,411.98
2022-08-19T21:15:30.626Z,411.97
2022-08-19T21:16:30.607Z,411.99
2022-08-19T21:17:30.583Z,411.99
2022-08-19T21:18:30.567Z,411.97
2022-08-19T21:19:30.586Z,411.99
2022-08-19T21:20:30.559Z,411.97
2022-08-19T21:21:30.528Z,411.98
2022-08-19T21:22:30.541Z,411.97
2022-08-19T21:23:30.518Z,411.98
2022-08-19T21:24:31.724Z,411.97
2022-08-19T21:25:30.490Z,411.98
2022-08-19T21:26:30.500Z,411.98
2022-08-19T21:27:30.459Z,411.96
2022-08-19T21:28:36.045Z,411.96
2022-08-19T21:29:31.472Z,411.97
2022-08-19T21:30:30.431Z,411.97
2022-08-19T21:31:30.424Z,411.98