createdAt,value
2023-01-09T00:02:32.766Z,99.99
2023-01-09T00:05:40.294Z,99.99
2023-01-09T00:08:47.964Z,99.99
2023-01-09T00:11:56.238Z,99.99
2023-01-09T00:15:03.579Z,99.99
2023-01-09T00:18:11.741Z,99.99
2023-01-09T00:21:19.223Z,99.99
2023-01-09T00:24:27.465Z,99.99
2023-01-09T00:27:35.273Z,99.99
2023-01-09T00:30:43.109Z,99.99
2023-01-09T00:33:50.637Z,99.99
2023-01-09T00:36:58.149Z,99.99
2023-01-09T00:40:06.003Z,99.99
2023-01-09T00:43:14.050Z,99.99
2023-01-09T00:46:21.332Z,99.99
2023-01-09T00:49:29.564Z,99.99
2023-01-09T00:52:37.305Z,99.99
2023-01-09T00:55:45.084Z,99.99
2023-01-09T00:58:52.718Z,99.99
2023-01-09T01:02:00.698Z,99.99
2023-01-09T01:05:08.623Z,99.99
2023-01-09T01:08:16.635Z,99.99
2023-01-09T01:11:23.937Z,99.99
2023-01-09T01:14:32.081Z,99.99
2023-01-09T01:17:39.537Z,99.99
2023-01-09T01:20:47.343Z,99.99
2023-01-09T01:23:54.989Z,99.99
2023-01-09T01:27:02.688Z,99.99
2023-01-09T01:30:10.181Z,99.99
2023-01-09T01:33:12.970Z,99.99
2023-01-09T01:36:20.599Z,99.99
2023-01-09T01:39:27.767Z,99.99
2023-01-09T01:42:34.985Z,99.99
2023-01-09T01:45:42.622Z,99.99
2023-01-09T01:48:49.544Z,99.99
2023-01-09T01:51:57.284Z,99.99
2023-01-09T01:55:04.523Z,99.99
2023-01-09T01:58:11.815Z,99.99
2023-01-09T02:01:19.537Z,99.99
2023-01-09T02:04:26.719Z,99.99
2023-01-09T02:07:34.019Z,99.99
2023-01-09T02:10:40.901Z,99.99
2023-01-09T02:13:48.294Z,99.99
2023-01-09T02:16:55.855Z,99.99
2023-01-09T02:20:02.834Z,99.99
2023-01-09T02:23:10.377Z,99.99
2023-01-09T02:26:18.346Z,99.99
2023-01-09T02:29:25.510Z,99.99
2023-01-09T02:32:32.762Z,99.99
2023-01-09T02:35:40.089Z,99.99
2023-01-09T02:38:46.866Z,99.99
2023-01-09T02:41:54.376Z,99.99
2023-01-09T02:45:01.844Z,99.99
2023-01-09T02:48:08.658Z,99.99
2023-01-09T02:51:15.905Z,99.99
2023-01-09T02:54:23.077Z,99.99
2023-01-09T02:57:30.045Z,99.99
2023-01-09T03:00:37.318Z,99.99
2023-01-09T03:03:44.656Z,99.99
2023-01-09T03:06:51.695Z,99.99
2023-01-09T03:09:58.852Z,99.99
2023-01-09T03:13:06.081Z,99.99
2023-01-09T03:16:13.701Z,99.99
2023-01-09T03:19:20.725Z,99.99
2023-01-09T03:22:27.737Z,99.99
2023-01-09T03:25:35.075Z,99.99
2023-01-09T03:28:41.784Z,99.99
2023-01-09T03:31:49.083Z,99.99
2023-01-09T03:34:56.454Z,99.99
2023-01-09T03:38:03.300Z,99.99
2023-01-09T03:41:10.851Z,99.99
2023-01-09T03:44:18.177Z,99.99
2023-01-09T03:47:25.520Z,99.99
2023-01-09T03:50:32.907Z,99.99
2023-01-09T03:53:40.064Z,99.99
2023-01-09T03:56:46.894Z,99.99
2023-01-09T03:59:54.263Z,99.99
2023-01-09T04:03:01.349Z,99.99
2023-01-09T04:06:08.574Z,99.99
2023-01-09T04:09:15.584Z,99.99
2023-01-09T04:12:22.206Z,99.99
2023-01-09T04:15:29.234Z,99.99
2023-01-09T04:18:35.914Z,99.99
2023-01-09T04:21:43.354Z,99.99
2023-01-09T04:24:50.454Z,99.99
2023-01-09T04:27:57.223Z,99.99
2023-01-09T04:31:04.380Z,99.99
2023-01-09T04:34:11.404Z,99.99
2023-01-09T04:37:18.199Z,99.99
2023-01-09T04:40:25.564Z,99.99
2023-01-09T04:43:32.324Z,99.99
2023-01-09T04:46:39.891Z,99.99
2023-01-09T04:49:47.413Z,99.99
2023-01-09T04:52:54.251Z,99.99
2023-01-09T04:56:01.521Z,99.99
2023-01-09T04:59:08.899Z,99.99
2023-01-09T05:02:15.704Z,99.99
2023-01-09T05:05:23.312Z,99.99
2023-01-09T05:08:30.452Z,99.99
2023-01-09T05:11:37.712Z,99.99
2023-01-09T05:14:44.745Z,99.99
2023-01-09T05:17:51.824Z,99.99
2023-01-09T05:20:59.158Z,99.99
2023-01-09T05:24:06.625Z,99.99
2023-01-09T05:27:13.735Z,99.99
2023-01-09T05:30:20.906Z,99.99
2023-01-09T05:33:27.969Z,99.99
2023-01-09T05:36:35.373Z,99.99
2023-01-09T05:39:42.657Z,99.99
2023-01-09T05:42:49.847Z,99.99
2023-01-09T05:45:57.468Z,99.99
2023-01-09T05:49:04.510Z,99.99
2023-01-09T05:52:11.587Z,99.99
2023-01-09T05:55:18.982Z,99.99
2023-01-09T05:58:25.655Z,99.99
2023-01-09T06:01:33.183Z,99.99
2023-01-09T06:04:40.672Z,99.99
2023-01-09T06:07:47.464Z,99.99
2023-01-09T06:10:55.101Z,99.99
2023-01-09T06:14:02.529Z,99.99
2023-01-09T06:17:09.428Z,99.99
2023-01-09T06:20:16.827Z,99.99
2023-01-09T06:23:24.095Z,99.99
2023-01-09T06:26:31.003Z,99.99
2023-01-09T06:29:38.472Z,99.99
2023-01-09T06:32:45.491Z,99.99
2023-01-09T06:35:52.395Z,99.99
2023-01-09T06:38:59.055Z,99.99
2023-01-09T06:42:06.317Z,99.99
2023-01-09T06:45:13.291Z,99.99
2023-01-09T06:48:20.278Z,99.99
2023-01-09T06:51:27.467Z,99.99
2023-01-09T06:54:34.932Z,99.99
2023-01-09T06:57:41.638Z,99.99
2023-01-09T07:00:49.204Z,99.99
2023-01-09T07:03:56.523Z,99.99
2023-01-09T07:07:03.094Z,99.99
2023-01-09T07:10:10.344Z,99.99
2023-01-09T07:13:17.742Z,99.99
2023-01-09T07:16:24.446Z,99.99
2023-01-09T07:19:32.093Z,99.99
2023-01-09T07:22:39.521Z,99.99
2023-01-09T07:25:46.153Z,99.99
2023-01-09T07:28:53.646Z,99.99
2023-01-09T07:32:00.656Z,99.99
2023-01-09T07:35:07.615Z,99.99
2023-01-09T07:38:15.010Z,99.99
2023-01-09T07:41:21.984Z,99.99
2023-01-09T07:44:29.061Z,99.99
2023-01-09T07:47:36.560Z,99.99
2023-01-09T07:50:43.555Z,99.99
2023-01-09T07:53:50.711Z,99.99
2023-01-09T07:56:58.125Z,99.99
2023-01-09T08:00:05.152Z,99.99
2023-01-09T08:03:12.443Z,99.99
2023-01-09T08:06:19.555Z,99.99
2023-01-09T08:09:26.795Z,99.99
2023-01-09T08:12:34.034Z,99.99
2023-01-09T08:15:41.188Z,99.99
2023-01-09T08:18:48.660Z,99.96
2023-01-09T08:21:55.713Z,99.86
2023-01-09T08:25:02.812Z,99.65
2023-01-09T08:28:10.408Z,99.34
2023-01-09T08:31:17.763Z,99.44
2023-01-09T08:34:24.718Z,99.55
2023-01-09T08:37:32.291Z,99.55
2023-01-09T08:40:39.098Z,99.76
2023-01-09T08:43:46.558Z,99.76
2023-01-09T08:46:54.012Z,99.96
2023-01-09T08:50:00.688Z,99.71
2023-01-09T08:53:08.186Z,99.19
2023-01-09T08:56:15.602Z,99.19
2023-01-09T08:59:22.449Z,98.94
2023-01-09T09:02:30.215Z,98.53
2023-01-09T09:05:37.317Z,98.11
2023-01-09T09:08:44.463Z,97.86
2023-01-09T09:11:51.898Z,97.55
2023-01-09T09:14:59.093Z,97.66
2023-01-09T09:18:06.107Z,97.86
2023-01-09T09:21:13.374Z,97.25
2023-01-09T09:24:20.539Z,97.30
2023-01-09T09:27:28.480Z,97.09
2023-01-09T09:30:35.261Z,96.58
2023-01-09T09:33:42.887Z,97.09
2023-01-09T09:36:50.072Z,96.95
2023-01-09T09:39:58.050Z,96.23
2023-01-09T09:43:06.759Z,95.71
2023-01-09T09:46:15.104Z,95.81
2023-01-09T09:49:21.939Z,95.81
2023-01-09T09:52:29.626Z,94.95
2023-01-09T09:55:36.443Z,94.64
2023-01-09T09:58:44.111Z,93.77
2023-01-09T10:01:51.192Z,93.15
2023-01-09T10:04:58.487Z,92.63
2023-01-09T10:08:15.403Z,93.25
2023-01-09T10:11:10.533Z,93.35
2023-01-09T10:14:24.258Z,92.63
2023-01-09T10:17:20.754Z,92.53
2023-01-09T10:20:27.572Z,92.68
2023-01-09T10:23:35.152Z,92.33
2023-01-09T10:26:42.383Z,92.38
2023-01-09T10:29:49.735Z,90.64
2023-01-09T10:32:56.838Z,90.64
2023-01-09T10:36:04.637Z,91.56
2023-01-09T10:39:11.466Z,91.25
2023-01-09T10:42:19.287Z,91.00
2023-01-09T10:45:26.229Z,91.21
2023-01-09T10:48:34.128Z,91.72
2023-01-09T10:51:41.475Z,92.24
2023-01-09T10:54:48.780Z,92.24
2023-01-09T10:57:55.891Z,92.34
2023-01-09T11:01:04.253Z,91.68
2023-01-09T11:04:11.125Z,91.47
2023-01-09T11:07:18.850Z,91.27
2023-01-09T11:10:26.526Z,91.38
2023-01-09T11:13:34.107Z,90.14
2023-01-09T11:16:41.476Z,91.06
2023-01-09T11:19:49.194Z,91.27
2023-01-09T11:22:56.597Z,91.27
2023-01-09T11:26:04.607Z,90.96
2023-01-09T11:29:11.393Z,91.44
2023-01-09T11:32:19.128Z,90.92
2023-01-09T11:35:26.033Z,89.79
2023-01-09T11:38:33.851Z,90.30
2023-01-09T11:41:41.085Z,89.23
2023-01-09T11:44:48.389Z,90.53
2023-01-09T11:47:55.815Z,89.15
2023-01-09T11:51:03.092Z,88.70
2023-01-09T11:54:10.372Z,87.67
2023-01-09T11:57:18.368Z,86.54
2023-01-09T12:00:25.192Z,87.16
2023-01-09T12:03:32.886Z,86.99
2023-01-09T12:06:40.085Z,86.17
2023-01-09T12:09:47.346Z,86.11
2023-01-09T12:12:54.641Z,86.93
2023-01-09T12:16:02.217Z,87.65
2023-01-09T12:19:09.447Z,88.68
2023-01-09T12:22:17.106Z,87.85
2023-01-09T12:25:24.067Z,87.79
2023-01-09T12:28:31.744Z,88.10
2023-01-09T12:31:39.024Z,86.35
2023-01-09T12:34:46.218Z,87.69
2023-01-09T12:37:53.771Z,87.59
2023-01-09T12:41:00.787Z,87.49
2023-01-09T12:44:08.614Z,87.59
2023-01-09T12:47:15.810Z,88.41
2023-01-09T12:50:22.960Z,88.20
2023-01-09T12:53:30.075Z,87.18
2023-01-09T12:56:37.405Z,86.56
2023-01-09T12:59:45.081Z,86.97
2023-01-09T13:03:03.651Z,86.15
2023-01-09T13:05:56.624Z,86.42
2023-01-09T13:09:03.797Z,86.66
2023-01-09T13:12:11.209Z,86.15
2023-01-09T13:15:18.190Z,86.77
2023-01-09T13:18:25.999Z,85.94
2023-01-09T13:21:32.800Z,87.04
2023-01-09T13:24:40.731Z,86.83
2023-01-09T13:27:47.892Z,86.83
2023-01-09T13:30:56.437Z,87.55
2023-01-09T13:34:08.718Z,85.66
2023-01-09T13:37:07.874Z,86.38
2023-01-09T13:40:15.034Z,86.24
2023-01-09T13:43:22.747Z,84.55
2023-01-09T13:46:29.555Z,83.83
2023-01-09T13:49:37.423Z,83.22
2023-01-09T13:52:44.841Z,83.26
2023-01-09T13:55:55.105Z,82.43
2023-01-09T13:59:02.207Z,83.81
2023-01-09T14:02:09.707Z,84.84
2023-01-09T14:05:16.942Z,84.56
2023-01-09T14:08:24.748Z,86.11
2023-01-09T14:11:31.472Z,86.46
2023-01-09T14:14:39.190Z,87.07
2023-01-09T14:17:46.373Z,87.28
2023-01-09T14:20:53.601Z,86.60
2023-01-09T14:24:04.505Z,86.25
2023-01-09T14:27:02.762Z,86.35
2023-01-09T14:30:09.934Z,86.87
2023-01-09T14:33:17.585Z,86.46
2023-01-09T14:36:24.506Z,86.56
2023-01-09T14:39:32.084Z,86.56
2023-01-09T14:42:39.247Z,87.07
2023-01-09T14:45:48.006Z,87.18
2023-01-09T14:48:56.377Z,87.90
2023-01-09T14:52:03.698Z,87.84
2023-01-09T14:55:11.166Z,87.94
2023-01-09T14:58:19.132Z,88.45
2023-01-09T15:01:25.948Z,88.86
2023-01-09T15:04:33.752Z,88.56
2023-01-09T15:07:40.625Z,89.38
2023-01-09T15:10:48.389Z,89.58
2023-01-09T15:13:55.712Z,90.03
2023-01-09T15:17:03.290Z,90.24
2023-01-09T15:20:10.991Z,89.73
2023-01-09T15:23:18.564Z,90.14
2023-01-09T15:26:25.639Z,90.24
2023-01-09T15:29:33.281Z,90.45
2023-01-09T15:32:40.197Z,89.42
2023-01-09T15:35:47.853Z,89.83
2023-01-09T15:38:55.157Z,89.77
2023-01-09T15:42:02.399Z,89.67
2023-01-09T15:45:09.537Z,89.77
2023-01-09T15:48:16.589Z,89.56
2023-01-09T15:51:23.629Z,89.46
2023-01-09T15:54:31.506Z,89.36
2023-01-09T15:57:38.149Z,88.43
2023-01-09T16:00:45.644Z,88.84
2023-01-09T16:03:52.680Z,89.36
2023-01-09T16:06:59.944Z,90.90
2023-01-09T16:10:07.124Z,91.72
2023-01-09T16:13:15.412Z,93.01
2023-01-09T16:16:22.680Z,94.49
2023-01-09T16:19:30.069Z,95.87
2023-01-09T16:22:36.976Z,96.59
2023-01-09T16:25:44.222Z,97.26
2023-01-09T16:28:51.046Z,97.61
2023-01-09T16:31:58.794Z,98.13
2023-01-09T16:35:06.387Z,98.69
2023-01-09T16:38:13.711Z,99.25
2023-01-09T16:41:20.759Z,99.98
2023-01-09T16:44:28.415Z,99.99
2023-01-09T16:47:35.093Z,99.99
2023-01-09T16:50:42.969Z,99.99
2023-01-09T16:53:49.704Z,99.99
2023-01-09T16:56:57.064Z,99.99
2023-01-09T17:00:04.220Z,99.99
2023-01-09T17:03:11.634Z,99.99
2023-01-09T17:06:18.836Z,99.99
2023-01-09T17:09:27.514Z,99.99
2023-01-09T17:12:34.544Z,99.88
2023-01-09T17:15:42.120Z,99.52
2023-01-09T17:18:49.271Z,99.01
2023-01-09T17:21:56.380Z,97.16
2023-01-09T17:25:03.762Z,97.16
2023-01-09T17:28:10.656Z,97.21
2023-01-09T17:31:18.451Z,97.36
2023-01-09T17:34:26.698Z,97.67
2023-01-09T17:37:35.321Z,97.56
2023-01-09T17:40:42.695Z,97.01
2023-01-09T17:43:50.012Z,97.11
2023-01-09T17:46:56.843Z,95.87
2023-01-09T17:50:04.100Z,95.67
2023-01-09T17:53:11.701Z,95.67
2023-01-09T17:56:18.588Z,95.98
2023-01-09T17:59:27.579Z,95.98
2023-01-09T18:02:34.895Z,95.87
2023-01-09T18:05:42.174Z,96.18
2023-01-09T18:08:49.773Z,95.87
2023-01-09T18:11:57.036Z,95.56
2023-01-09T18:15:04.273Z,95.87
2023-01-09T18:18:11.695Z,95.36
2023-01-09T18:21:18.820Z,95.25
2023-01-09T18:24:26.033Z,96.18
2023-01-09T18:27:33.260Z,97.05
2023-01-09T18:30:40.344Z,98.08
2023-01-09T18:33:47.485Z,98.91
2023-01-09T18:36:54.816Z,98.96
2023-01-09T18:40:02.059Z,98.65
2023-01-09T18:43:09.357Z,99.16
2023-01-09T18:46:17.145Z,99.37
2023-01-09T18:49:24.308Z,99.68
2023-01-09T18:52:31.741Z,99.93
2023-01-09T18:55:39.429Z,99.99
2023-01-09T18:58:46.658Z,99.99
2023-01-09T19:01:54.181Z,99.99
2023-01-09T19:05:01.967Z,99.99
2023-01-09T19:08:08.961Z,99.99
2023-01-09T19:11:16.364Z,99.99
2023-01-09T19:14:23.842Z,99.99
2023-01-09T19:17:31.057Z,99.99
2023-01-09T19:20:38.108Z,99.99
2023-01-09T19:23:45.709Z,99.99
2023-01-09T19:26:52.417Z,99.99
2023-01-09T19:29:59.992Z,99.99
2023-01-09T19:33:07.108Z,99.99
2023-01-09T19:36:13.919Z,99.99
2023-01-09T19:39:21.435Z,99.99
2023-01-09T19:42:28.596Z,99.99
2023-01-09T19:45:35.476Z,99.99
2023-01-09T19:48:43.046Z,99.99
2023-01-09T19:51:50.231Z,99.99
2023-01-09T19:54:57.591Z,99.99
2023-01-09T19:58:04.759Z,99.99
2023-01-09T20:01:11.566Z,99.99
2023-01-09T20:04:19.218Z,99.99
2023-01-09T20:07:26.976Z,99.99
2023-01-09T20:10:33.903Z,99.99
2023-01-09T20:13:41.547Z,99.99
2023-01-09T20:16:49.019Z,99.99
2023-01-09T20:19:56.136Z,99.99
2023-01-09T20:23:03.329Z,99.99
2023-01-09T20:26:10.403Z,99.99
2023-01-09T20:29:17.562Z,99.99
2023-01-09T20:32:25.088Z,99.99
2023-01-09T20:35:34.125Z,99.99
2023-01-09T20:38:41.310Z,99.99
2023-01-09T20:41:48.385Z,99.99
2023-01-09T20:44:55.369Z,99.99
2023-01-09T20:48:03.058Z,99.99
2023-01-09T20:51:09.784Z,99.99
2023-01-09T20:54:17.360Z,99.99
2023-01-09T20:57:24.442Z,99.99
2023-01-09T21:00:31.630Z,99.99
2023-01-09T21:03:38.962Z,99.99
2023-01-09T21:06:47.668Z,99.99
2023-01-09T21:09:46.014Z,99.99
2023-01-09T21:12:53.339Z,99.99
2023-01-09T21:16:00.158Z,99.99
2023-01-09T21:19:07.408Z,99.99
2023-01-09T21:22:14.729Z,99.99
2023-01-09T21:25:21.437Z,99.99
2023-01-09T21:28:28.815Z,99.99
2023-01-09T21:31:36.109Z,99.99
2023-01-09T21:34:42.669Z,99.99
2023-01-09T21:37:49.980Z,99.99
2023-01-09T21:40:57.023Z,99.99
2023-01-09T21:44:04.051Z,99.99
2023-01-09T21:47:11.483Z,99.99
2023-01-09T21:50:18.588Z,99.99
2023-01-09T21:53:25.429Z,99.99
2023-01-09T21:56:32.634Z,99.99
2023-01-09T21:59:40.161Z,99.99
2023-01-09T22:02:47.245Z,99.99
2023-01-09T22:05:54.432Z,99.99
2023-01-09T22:09:01.763Z,99.99
2023-01-09T22:12:08.818Z,99.99
2023-01-09T22:15:15.559Z,99.99
2023-01-09T22:18:23.073Z,99.99
2023-01-09T22:21:29.871Z,99.99
2023-01-09T22:24:36.644Z,99.99
2023-01-09T22:27:44.200Z,99.99
2023-01-09T22:30:50.987Z,99.99
2023-01-09T22:33:58.486Z,99.99
2023-01-09T22:37:06.058Z,99.99
2023-01-09T22:40:12.827Z,99.99
2023-01-09T22:43:20.053Z,99.99
2023-01-09T22:46:27.078Z,99.99
2023-01-09T22:49:51.872Z,99.99
2023-01-09T22:52:38.800Z,99.99
2023-01-09T22:55:46.078Z,99.99
2023-01-09T22:58:55.931Z,99.99
2023-01-09T23:02:02.821Z,99.99
2023-01-09T23:05:10.144Z,99.99
2023-01-09T23:08:17.455Z,99.99
2023-01-09T23:11:24.684Z,99.99
2023-01-09T23:14:32.047Z,99.99
2023-01-09T23:17:39.233Z,99.99
2023-01-09T23:20:46.316Z,99.99
2023-01-09T23:23:54.067Z,99.99
2023-01-09T23:27:00.783Z,99.99
2023-01-09T23:30:08.066Z,99.99
2023-01-09T23:33:15.378Z,99.99
2023-01-09T23:36:22.122Z,99.99
2023-01-09T23:39:29.491Z,99.99
2023-01-09T23:42:36.542Z,99.99
2023-01-09T23:45:43.290Z,99.99
2023-01-09T23:48:50.411Z,99.99
2023-01-09T23:51:57.368Z,99.99
2023-01-09T23:55:04.613Z,99.99
2023-01-09T23:58:11.939Z,99.99
