createdAt,value
2019-02-19T00:02:24.220Z,30.85
2019-02-19T00:04:55.577Z,23.38
2019-02-19T00:07:27.043Z,30.65
2019-02-19T00:09:58.485Z,36.28
2019-02-19T00:12:29.918Z,36.63
2019-02-19T00:15:07.877Z,24.47
2019-02-19T00:17:34.309Z,26.73
2019-02-19T00:20:05.695Z,26.68
2019-02-19T00:22:37.017Z,28.70
2019-02-19T00:25:08.507Z,20.75
2019-02-19T00:27:39.933Z,20.10
2019-02-19T00:30:11.258Z,20.52
2019-02-19T00:32:42.635Z,18.30
2019-02-19T00:35:14.351Z,20.37
2019-02-19T00:37:45.687Z,22.75
2019-02-19T00:40:17.313Z,24.82
2019-02-19T00:42:48.638Z,20.17
2019-02-19T00:45:20.292Z,23.95
2019-02-19T00:47:51.608Z,24.63
2019-02-19T00:50:23.121Z,24.52
2019-02-19T00:52:54.557Z,22.73
2019-02-19T00:55:26.019Z,19.48
2019-02-19T00:57:57.467Z,18.25
2019-02-19T01:00:28.853Z,22.58
2019-02-19T01:03:00.282Z,24.37
2019-02-19T01:05:31.715Z,21.12
2019-02-19T01:08:03.169Z,25.77
2019-02-19T01:10:34.659Z,29.05
2019-02-19T01:13:06.089Z,26.35
2019-02-19T01:15:37.644Z,28.62
2019-02-19T01:18:09.096Z,28.52
2019-02-19T01:20:40.533Z,24.95
2019-02-19T01:23:11.860Z,22.93
2019-02-19T01:25:43.314Z,28.02
2019-02-19T01:28:14.641Z,37.40
2019-02-19T01:30:46.042Z,31.20
2019-02-19T01:33:17.580Z,29.50
2019-02-19T01:35:50.170Z,32.08
2019-02-19T01:38:21.597Z,31.48
2019-02-19T01:40:53.033Z,30.40
2019-02-19T01:43:24.372Z,33.38
2019-02-19T01:45:55.838Z,24.57
2019-02-19T01:48:27.197Z,32.28
2019-02-19T01:50:58.500Z,33.13
2019-02-19T01:53:29.811Z,31.42
2019-02-19T01:56:01.189Z,24.40
2019-02-19T01:58:32.527Z,26.85
2019-02-19T02:01:03.872Z,26.45
2019-02-19T02:03:35.232Z,34.83
2019-02-19T02:06:06.738Z,34.40
2019-02-19T02:08:38.183Z,36.90
2019-02-19T02:11:09.625Z,40.50
2019-02-19T02:13:40.942Z,40.20
2019-02-19T02:16:12.419Z,41.00
2019-02-19T02:18:43.868Z,41.15
2019-02-19T02:21:15.310Z,41.05
2019-02-19T02:23:46.694Z,41.35
2019-02-19T02:26:18.211Z,36.00
2019-02-19T02:28:49.663Z,31.35
2019-02-19T02:31:21.238Z,34.70
2019-02-19T02:33:52.866Z,40.98
2019-02-19T02:36:24.241Z,34.35
2019-02-19T02:38:55.496Z,54.08
2019-02-19T02:41:26.870Z,34.95
2019-02-19T02:43:58.198Z,37.05
2019-02-19T02:46:29.638Z,18.40
2019-02-19T02:49:01.067Z,35.73
2019-02-19T02:51:32.522Z,31.37
2019-02-19T02:54:03.973Z,33.45
2019-02-19T02:56:35.418Z,39.67
2019-02-19T02:59:06.719Z,42.10
2019-02-19T03:01:38.532Z,56.45
2019-02-19T03:04:09.863Z,51.18
2019-02-19T03:06:48.581Z,61.15
2019-02-19T03:09:19.923Z,52.40
2019-02-19T03:11:51.292Z,71.42
2019-02-19T03:14:22.683Z,70.92
2019-02-19T03:16:54.024Z,82.80
2019-02-19T03:19:25.439Z,85.87
2019-02-19T03:21:56.933Z,94.83
2019-02-19T03:24:28.382Z,88.25
2019-02-19T03:26:59.915Z,86.40
2019-02-19T03:29:31.345Z,90.90
2019-02-19T03:32:02.689Z,77.95
2019-02-19T03:34:34.156Z,73.25
2019-02-19T03:37:05.489Z,66.67
2019-02-19T03:39:38.099Z,71.62
2019-02-19T03:42:09.457Z,63.70
2019-02-19T03:44:40.824Z,56.85
2019-02-19T03:47:12.158Z,42.93
2019-02-19T03:49:43.684Z,54.67
2019-02-19T03:52:15.113Z,55.23
2019-02-19T03:54:46.575Z,50.30
2019-02-19T03:57:18.004Z,51.55
2019-02-19T03:59:49.451Z,48.10
2019-02-19T04:02:20.849Z,55.50
2019-02-19T04:04:52.297Z,54.80
2019-02-19T04:07:23.675Z,49.50
2019-02-19T04:09:55.145Z,50.65
2019-02-19T04:12:26.542Z,43.08
2019-02-19T04:14:57.857Z,54.05
2019-02-19T04:17:29.206Z,45.08
2019-02-19T04:22:31.527Z,69.77
2019-02-19T04:25:02.889Z,43.75
2019-02-19T04:27:34.299Z,56.08
2019-02-19T04:30:07.459Z,67.87
2019-02-19T04:32:38.843Z,62.05
2019-02-19T04:35:10.162Z,68.17
2019-02-19T04:37:41.506Z,58.33
2019-02-19T04:40:12.880Z,93.58
2019-02-19T04:42:44.345Z,65.67
2019-02-19T04:45:15.707Z,61.85
2019-02-19T04:47:47.084Z,84.62
2019-02-19T04:50:19.855Z,111.88
2019-02-19T04:52:51.223Z,135.85
2019-02-19T04:55:23.022Z,137.25
2019-02-19T04:57:54.408Z,159.35
2019-02-19T05:00:25.805Z,150.42
2019-02-19T05:02:57.173Z,218.40
2019-02-19T05:05:28.605Z,280.60
2019-02-19T05:08:00.040Z,234.98
2019-02-19T05:10:32.640Z,271.98
2019-02-19T05:13:04.068Z,252.10
2019-02-19T05:15:35.499Z,206.23
2019-02-19T05:18:06.974Z,220.88
2019-02-19T05:20:38.448Z,235.78
2019-02-19T05:23:09.972Z,246.57
2019-02-19T05:25:41.519Z,240.15
2019-02-19T05:28:13.123Z,224.32
2019-02-19T05:30:44.519Z,264.17
2019-02-19T05:33:15.986Z,248.72
2019-02-19T05:35:47.436Z,234.18
2019-02-19T05:38:19.005Z,221.65
2019-02-19T05:40:50.440Z,237.48
2019-02-19T05:46:26.275Z,244.13
2019-02-19T05:48:57.721Z,246.62
2019-02-19T05:51:30.622Z,175.70
2019-02-19T05:54:02.040Z,215.55
2019-02-19T05:56:33.446Z,166.15
2019-02-19T05:59:04.792Z,120.82
2019-02-19T06:01:36.244Z,85.97
2019-02-19T06:04:07.776Z,52.55
2019-02-19T06:06:40.737Z,51.58
2019-02-19T06:09:12.054Z,50.50
2019-02-19T06:11:43.403Z,48.17
2019-02-19T06:14:14.733Z,55.58
2019-02-19T06:16:46.598Z,44.03
2019-02-19T06:19:18.314Z,41.20
2019-02-19T06:21:49.687Z,36.98
2019-02-19T06:24:21.077Z,39.33
2019-02-19T06:26:52.501Z,39.70
2019-02-19T06:29:23.923Z,44.73
2019-02-19T06:31:55.425Z,56.10
2019-02-19T06:34:26.768Z,46.88
2019-02-19T06:36:58.297Z,58.42
2019-02-19T06:39:29.659Z,58.13
2019-02-19T06:42:01.037Z,62.90
2019-02-19T06:44:32.524Z,45.17
2019-02-19T06:47:06.875Z,41.00
2019-02-19T06:49:36.933Z,28.73
2019-02-19T06:52:08.313Z,27.05
2019-02-19T06:54:39.760Z,33.10
2019-02-19T06:57:12.142Z,42.70
2019-02-19T06:59:43.618Z,34.43
2019-02-19T07:02:16.706Z,34.75
2019-02-19T07:04:49.139Z,26.73
2019-02-19T07:07:20.806Z,29.70
2019-02-19T07:09:52.200Z,35.95
2019-02-19T07:12:23.705Z,34.20
2019-02-19T07:14:55.153Z,39.63
2019-02-19T07:17:26.591Z,26.02
2019-02-19T07:19:57.876Z,24.98
2019-02-19T07:22:29.291Z,36.38
2019-02-19T07:25:01.927Z,33.15
2019-02-19T07:27:33.428Z,37.20
2019-02-19T07:30:09.579Z,36.23
2019-02-19T07:32:40.947Z,34.53
2019-02-19T07:35:12.440Z,33.48
2019-02-19T07:40:14.735Z,35.43
2019-02-19T07:42:46.092Z,23.95
2019-02-19T07:45:17.494Z,28.52
2019-02-19T07:47:48.808Z,27.60
2019-02-19T07:50:20.209Z,27.58
2019-02-19T07:52:51.556Z,37.63
2019-02-19T07:55:22.899Z,57.88
2019-02-19T07:57:54.405Z,39.03
2019-02-19T08:00:25.719Z,32.33
2019-02-19T08:02:57.065Z,32.45
2019-02-19T08:05:28.562Z,27.35
2019-02-19T08:08:01.285Z,40.40
2019-02-19T08:10:32.741Z,62.78
2019-02-19T08:13:04.092Z,35.75
2019-02-19T08:15:35.419Z,24.35
2019-02-19T08:18:06.818Z,11.12
2019-02-19T08:20:38.224Z,14.35
2019-02-19T08:23:09.656Z,21.60
2019-02-19T08:25:41.062Z,17.35
2019-02-19T08:28:12.391Z,24.47
2019-02-19T08:30:43.740Z,28.50
2019-02-19T08:33:15.118Z,27.10
2019-02-19T08:35:46.530Z,28.83
2019-02-19T08:38:17.856Z,37.73
2019-02-19T08:40:49.195Z,24.75
2019-02-19T08:43:20.613Z,31.90
2019-02-19T08:45:51.984Z,26.95
2019-02-19T08:48:23.446Z,18.07
2019-02-19T08:50:54.811Z,24.98
2019-02-19T08:53:26.184Z,20.95
2019-02-19T08:55:57.600Z,21.55
2019-02-19T08:58:29.039Z,26.93
2019-02-19T09:01:00.488Z,25.17
2019-02-19T09:03:31.918Z,21.27
2019-02-19T09:06:03.345Z,18.30
2019-02-19T09:08:34.625Z,14.20
2019-02-19T09:11:06.012Z,23.20
2019-02-19T09:13:37.355Z,27.07
2019-02-19T09:16:08.699Z,21.65
2019-02-19T09:18:40.031Z,12.15
2019-02-19T09:21:11.641Z,7.45
2019-02-19T09:23:42.841Z,11.78
2019-02-19T09:26:14.326Z,11.00
2019-02-19T09:28:45.715Z,9.18
2019-02-19T09:31:17.054Z,10.45
2019-02-19T09:33:48.425Z,6.80
2019-02-19T09:36:19.709Z,11.53
2019-02-19T09:38:51.070Z,9.93
2019-02-19T09:41:22.293Z,11.88
2019-02-19T09:43:53.614Z,12.07
2019-02-19T09:46:24.990Z,8.70
2019-02-19T09:48:56.300Z,18.73
2019-02-19T09:51:28.713Z,12.63
2019-02-19T09:54:00.078Z,7.00
2019-02-19T09:56:31.351Z,8.73
2019-02-19T09:59:02.629Z,13.68
2019-02-19T10:01:34.097Z,11.03
2019-02-19T10:04:05.456Z,14.80
2019-02-19T10:06:36.832Z,5.83
2019-02-19T10:09:09.642Z,8.38
2019-02-19T10:11:40.900Z,8.35
2019-02-19T10:14:12.220Z,7.55
2019-02-19T10:16:43.479Z,8.43
2019-02-19T10:19:14.773Z,10.53
2019-02-19T10:21:46.224Z,10.98
2019-02-19T10:24:17.608Z,10.28
2019-02-19T10:26:49.700Z,9.15
2019-02-19T10:29:22.665Z,11.38
2019-02-19T10:31:54.045Z,11.18
2019-02-19T10:34:25.319Z,9.75
2019-02-19T10:36:56.542Z,6.23
2019-02-19T10:39:27.822Z,9.95
2019-02-19T10:41:59.118Z,7.03
2019-02-19T10:44:30.359Z,16.62
2019-02-19T10:47:01.711Z,15.72
2019-02-19T10:49:33.104Z,16.00
2019-02-19T10:52:04.418Z,8.88
2019-02-19T10:54:35.824Z,10.82
2019-02-19T10:57:07.198Z,12.93
2019-02-19T10:59:38.529Z,16.80
2019-02-19T11:02:09.919Z,12.55
2019-02-19T11:04:41.232Z,11.93
2019-02-19T11:07:12.564Z,10.65
2019-02-19T11:09:43.940Z,10.32
2019-02-19T11:12:15.361Z,18.98
2019-02-19T11:14:46.738Z,14.23
2019-02-19T11:17:19.817Z,10.85
2019-02-19T11:19:51.037Z,11.65
2019-02-19T11:22:22.435Z,12.60
2019-02-19T11:24:53.849Z,16.37
2019-02-19T11:27:25.412Z,12.10
2019-02-19T11:29:56.851Z,11.83
2019-02-19T11:32:28.272Z,14.68
2019-02-19T11:34:59.571Z,15.83
2019-02-19T11:37:32.103Z,14.00
2019-02-19T11:40:03.433Z,14.87
2019-02-19T11:42:34.777Z,17.55
2019-02-19T11:45:09.380Z,12.45
2019-02-19T11:47:40.777Z,12.23
2019-02-19T11:50:13.102Z,10.38
2019-02-19T11:52:44.431Z,18.98
2019-02-19T11:55:18.002Z,14.33
2019-02-19T11:57:49.327Z,11.15
2019-02-19T12:00:22.263Z,18.95
2019-02-19T12:02:53.617Z,13.80
2019-02-19T12:05:24.922Z,23.55
2019-02-19T12:07:56.233Z,16.23
2019-02-19T12:10:27.549Z,9.00
2019-02-19T12:13:00.718Z,9.05
2019-02-19T12:15:35.272Z,10.80
2019-02-19T12:18:05.067Z,10.72
2019-02-19T12:20:36.490Z,9.43
2019-02-19T12:23:07.699Z,8.65
2019-02-19T12:25:38.915Z,9.75
2019-02-19T12:28:10.299Z,7.58
2019-02-19T12:30:41.531Z,11.28
2019-02-19T12:33:12.934Z,8.93
2019-02-19T12:35:44.176Z,8.65
2019-02-19T12:38:15.441Z,10.90
2019-02-19T12:40:46.812Z,9.85
2019-02-19T12:43:18.134Z,11.18
2019-02-19T12:45:49.525Z,21.62
2019-02-19T12:48:20.898Z,16.35
2019-02-19T12:50:53.387Z,18.50
2019-02-19T12:53:24.834Z,13.53
2019-02-19T12:55:56.183Z,13.90
2019-02-19T12:58:27.638Z,15.95
2019-02-19T13:00:59.005Z,14.45
2019-02-19T13:03:30.398Z,24.98
2019-02-19T13:06:01.804Z,15.70
2019-02-19T13:08:33.297Z,23.55
2019-02-19T13:11:04.704Z,16.15
2019-02-19T13:13:36.065Z,17.27
2019-02-19T13:16:07.411Z,19.52
2019-02-19T13:18:38.757Z,23.92
2019-02-19T13:21:10.093Z,19.73
2019-02-19T13:23:41.493Z,23.50
2019-02-19T13:26:12.828Z,23.67
2019-02-19T13:28:44.251Z,25.08
2019-02-19T13:31:15.603Z,24.23
2019-02-19T13:33:46.949Z,25.10
2019-02-19T13:36:18.328Z,26.10
2019-02-19T13:38:49.663Z,24.43
2019-02-19T13:41:21.126Z,18.95
2019-02-19T13:43:52.542Z,23.95
2019-02-19T13:46:23.910Z,19.98
2019-02-19T13:48:55.313Z,16.75
2019-02-19T13:51:26.687Z,21.93
2019-02-19T13:53:59.568Z,19.45
2019-02-19T13:56:30.996Z,29.55
2019-02-19T13:59:02.374Z,27.22
2019-02-19T14:01:33.801Z,23.92
2019-02-19T14:04:05.166Z,15.50
2019-02-19T14:06:36.918Z,12.28
2019-02-19T14:09:09.249Z,12.88
2019-02-19T14:11:40.792Z,11.68
2019-02-19T14:14:13.835Z,14.33
2019-02-19T14:16:46.731Z,17.35
2019-02-19T14:19:21.549Z,11.00
2019-02-19T14:21:54.250Z,12.25
2019-02-19T14:24:43.513Z,10.10
2019-02-19T14:27:25.359Z,10.35
2019-02-19T14:30:16.595Z,14.03
2019-02-19T14:32:58.783Z,12.23
2019-02-19T14:38:16.136Z,15.18
2019-02-19T14:41:05.135Z,14.90
2019-02-19T14:43:54.294Z,25.02
2019-02-19T14:46:36.197Z,14.28
2019-02-19T14:49:34.099Z,16.67
2019-02-19T14:51:59.016Z,21.80
2019-02-19T14:54:48.065Z,13.38
2019-02-19T14:57:24.042Z,20.00
2019-02-19T14:59:57.238Z,18.05
2019-02-19T15:02:46.494Z,18.17
2019-02-19T15:05:19.476Z,16.73
2019-02-19T15:08:08.596Z,19.00
2019-02-19T15:10:57.673Z,21.25
2019-02-19T15:13:30.577Z,33.25
2019-02-19T15:16:15.356Z,18.77
2019-02-19T15:18:54.270Z,18.67
2019-02-19T15:21:27.172Z,19.15
2019-02-19T15:24:00.171Z,38.08
2019-02-19T15:26:36.013Z,34.58
2019-02-19T15:29:14.578Z,29.00
2019-02-19T15:31:50.354Z,23.80
2019-02-19T15:34:41.587Z,21.62
2019-02-19T15:37:14.536Z,24.75
2019-02-19T15:40:03.788Z,31.60
2019-02-19T15:42:36.762Z,31.95
2019-02-19T15:45:11.031Z,21.75
2019-02-19T15:47:52.987Z,21.93
2019-02-19T15:50:41.976Z,31.00
2019-02-19T15:53:17.828Z,31.30
2019-02-19T15:56:07.229Z,21.50
2019-02-19T15:58:46.140Z,19.55
2019-02-19T16:01:28.343Z,26.48
2019-02-19T16:04:10.097Z,47.35
2019-02-19T16:06:43.115Z,35.88
2019-02-19T16:09:21.836Z,54.53
2019-02-19T16:12:03.788Z,38.10
2019-02-19T16:14:36.746Z,47.13
2019-02-19T16:17:12.470Z,97.45
2019-02-19T16:19:45.437Z,71.72
2019-02-19T16:22:18.376Z,55.15
2019-02-19T16:25:09.154Z,55.10
2019-02-19T16:27:58.046Z,47.67
2019-02-19T16:30:47.278Z,49.98
2019-02-19T16:33:20.220Z,33.67
2019-02-19T16:35:58.809Z,43.40
2019-02-19T16:38:44.077Z,47.40
2019-02-19T16:41:19.777Z,39.38
2019-02-19T16:43:52.709Z,38.23
2019-02-19T16:46:37.642Z,55.55
2019-02-19T16:49:16.501Z,58.15
2019-02-19T16:51:49.368Z,98.45
2019-02-19T16:54:27.851Z,95.75
2019-02-19T16:57:06.722Z,80.32
2019-02-19T16:59:39.818Z,55.70
2019-02-19T17:02:28.002Z,40.43
2019-02-19T17:05:06.585Z,50.78
2019-02-19T17:07:39.504Z,42.78
2019-02-19T17:10:28.302Z,46.13
2019-02-19T17:13:01.263Z,42.60
2019-02-19T17:15:34.211Z,40.38
2019-02-19T17:18:13.091Z,34.48
2019-02-19T17:20:55.134Z,37.25
2019-02-19T17:23:31.074Z,34.05
2019-02-19T17:26:16.274Z,38.53
2019-02-19T17:28:58.198Z,27.27
2019-02-19T17:31:48.124Z,44.38
2019-02-19T17:34:29.904Z,44.42
2019-02-19T17:37:02.905Z,40.15
2019-02-19T17:39:52.286Z,49.67
2019-02-19T17:42:25.252Z,41.53
2019-02-19T17:45:07.210Z,43.78
2019-02-19T17:47:52.331Z,41.37
2019-02-19T17:50:41.265Z,32.65
2019-02-19T17:53:32.133Z,24.80
2019-02-19T17:56:07.666Z,22.32
2019-02-19T17:58:57.770Z,20.77
2019-02-19T18:01:31.064Z,21.45
2019-02-19T18:04:06.895Z,17.12
2019-02-19T18:06:39.817Z,20.92
2019-02-19T18:09:29.287Z,36.03
2019-02-19T18:12:02.317Z,22.25
2019-02-19T18:14:35.222Z,21.57
2019-02-19T18:17:20.009Z,24.67
2019-02-19T18:19:51.332Z,24.15
2019-02-19T18:22:22.780Z,25.25
2019-02-19T18:24:54.202Z,20.40
2019-02-19T18:27:25.571Z,24.45
2019-02-19T18:29:56.954Z,17.85
2019-02-19T18:32:28.322Z,25.92
2019-02-19T18:34:59.736Z,30.85
2019-02-19T18:37:31.105Z,36.03
2019-02-19T18:40:02.580Z,31.42
2019-02-19T18:42:35.753Z,35.03
2019-02-19T18:45:08.885Z,40.15
2019-02-19T18:47:40.222Z,42.62
2019-02-19T18:50:11.590Z,35.30
2019-02-19T18:52:42.995Z,35.88
2019-02-19T18:55:14.325Z,33.60
2019-02-19T18:57:45.756Z,29.37
2019-02-19T19:00:17.407Z,56.65
2019-02-19T19:02:48.787Z,85.95
2019-02-19T19:05:20.205Z,92.17
2019-02-19T19:07:51.714Z,69.30
2019-02-19T19:10:23.057Z,103.62
2019-02-19T19:12:54.448Z,80.40
2019-02-19T19:15:25.853Z,76.75
2019-02-19T19:17:57.312Z,68.92
2019-02-19T19:20:28.694Z,89.40
2019-02-19T19:23:00.063Z,172.93
2019-02-19T19:25:31.479Z,185.88
2019-02-19T19:28:02.857Z,314.55
2019-02-19T19:30:34.202Z,111.25
2019-02-19T19:33:05.708Z,70.57
2019-02-19T19:35:37.172Z,42.43
2019-02-19T19:38:08.615Z,30.55
2019-02-19T19:40:39.979Z,29.52
2019-02-19T19:43:11.426Z,29.35
2019-02-19T19:45:42.794Z,28.10
2019-02-19T19:48:14.196Z,23.25
2019-02-19T19:50:45.530Z,19.35
2019-02-19T19:53:16.940Z,27.15
2019-02-19T19:55:48.272Z,20.65
2019-02-19T19:58:19.808Z,19.05
2019-02-19T20:00:51.183Z,26.05
2019-02-19T20:03:22.596Z,38.30
2019-02-19T20:05:53.987Z,22.87
2019-02-19T20:08:25.401Z,20.52
2019-02-19T20:10:56.952Z,20.10
2019-02-19T20:13:28.600Z,22.17
2019-02-19T20:16:00.038Z,25.15
2019-02-19T20:18:38.944Z,25.80
2019-02-19T20:21:04.613Z,32.48
2019-02-19T20:23:36.026Z,28.87
2019-02-19T20:26:07.484Z,32.08
2019-02-19T20:28:38.928Z,27.60
2019-02-19T20:31:10.375Z,23.77
2019-02-19T20:33:41.769Z,28.73
2019-02-19T20:36:13.168Z,27.32
2019-02-19T20:38:44.577Z,24.90
2019-02-19T20:41:15.980Z,31.00
2019-02-19T20:43:47.323Z,25.65
2019-02-19T20:46:18.668Z,29.92
2019-02-19T20:48:50.027Z,23.92
2019-02-19T20:51:22.829Z,28.07
2019-02-19T20:53:54.281Z,22.65
2019-02-19T20:56:25.748Z,31.80
2019-02-19T20:58:57.166Z,27.62
2019-02-19T21:01:28.902Z,22.50
2019-02-19T21:04:00.313Z,26.75
2019-02-19T21:06:31.745Z,28.67
2019-02-19T21:09:03.091Z,34.05
2019-02-19T21:11:36.159Z,29.02
2019-02-19T21:14:08.707Z,30.95
2019-02-19T21:16:40.932Z,40.60
2019-02-19T21:19:12.335Z,33.33
2019-02-19T21:21:45.146Z,39.80
2019-02-19T21:24:17.764Z,46.40
2019-02-19T21:26:49.244Z,33.80
2019-02-19T21:29:21.998Z,36.60
2019-02-19T21:31:53.513Z,37.63
2019-02-19T21:34:24.943Z,36.28
2019-02-19T21:36:56.295Z,40.45
2019-02-19T21:39:27.689Z,34.15
2019-02-19T21:41:59.304Z,37.63
2019-02-19T21:44:30.674Z,35.78
2019-02-19T21:47:02.068Z,30.70
2019-02-19T21:49:33.471Z,30.25
2019-02-19T21:52:04.820Z,39.80
2019-02-19T21:54:36.197Z,23.65
2019-02-19T21:57:07.715Z,38.67
2019-02-19T21:59:39.051Z,35.80
2019-02-19T22:02:16.265Z,33.33
2019-02-19T22:04:43.493Z,34.50
2019-02-19T22:07:14.845Z,29.20
2019-02-19T22:09:46.244Z,34.78
2019-02-19T22:12:18.629Z,32.15
2019-02-19T22:14:50.156Z,31.12
2019-02-19T22:17:21.550Z,32.63
2019-02-19T22:20:02.543Z,35.05
2019-02-19T22:22:26.156Z,30.25
2019-02-19T22:24:57.542Z,29.92
2019-02-19T22:27:28.894Z,19.67
2019-02-19T22:30:00.425Z,30.90
2019-02-19T22:32:31.761Z,24.72
2019-02-19T22:35:03.121Z,27.60
2019-02-19T22:37:34.748Z,34.38
2019-02-19T22:40:08.179Z,20.82
2019-02-19T22:42:39.884Z,26.02
2019-02-19T22:45:11.217Z,22.77
2019-02-19T22:47:42.609Z,20.40
2019-02-19T22:50:14.044Z,22.35
2019-02-19T22:52:45.402Z,27.58
2019-02-19T22:55:36.661Z,22.70
2019-02-19T22:58:07.997Z,20.30
2019-02-19T23:00:49.980Z,24.30
2019-02-19T23:03:27.079Z,18.90
2019-02-19T23:05:58.462Z,22.05
2019-02-19T23:08:30.463Z,27.17
2019-02-19T23:13:32.309Z,24.30
2019-02-19T23:16:03.666Z,21.07
2019-02-19T23:18:35.092Z,21.20
2019-02-19T23:21:06.430Z,20.12
2019-02-19T23:23:37.777Z,22.02
2019-02-19T23:26:09.216Z,23.00
2019-02-19T23:28:40.589Z,16.23
2019-02-19T23:31:11.938Z,16.90
2019-02-19T23:33:43.349Z,10.82
2019-02-19T23:36:32.814Z,22.40
2019-02-19T23:39:05.578Z,19.73
2019-02-19T23:41:38.564Z,21.12
2019-02-19T23:44:09.977Z,26.10
2019-02-19T23:46:44.038Z,28.20
2019-02-19T23:49:15.559Z,51.30
2019-02-19T23:51:47.140Z,31.70
2019-02-19T23:54:18.489Z,46.65
2019-02-19T23:56:49.954Z,57.43
2019-02-19T23:59:21.341Z,84.20
