createdAt,value
2017-06-27T00:00:07.690Z,997.89
2017-06-27T00:00:48.221Z,997.9
2017-06-27T00:01:28.693Z,997.88
2017-06-27T00:02:09.225Z,997.88
2017-06-27T00:02:49.712Z,997.9
2017-06-27T00:03:30.256Z,997.89
2017-06-27T00:04:10.763Z,997.91
2017-06-27T00:04:51.293Z,997.89
2017-06-27T00:05:31.744Z,997.91
2017-06-27T00:06:12.291Z,997.91
2017-06-27T00:06:52.752Z,997.91
2017-06-27T00:07:33.238Z,997.89
2017-06-27T00:08:13.844Z,997.91
2017-06-27T00:08:54.384Z,997.88
2017-06-27T00:09:34.827Z,997.9
2017-06-27T00:10:15.375Z,997.92
2017-06-27T00:10:55.879Z,997.92
2017-06-27T00:11:36.344Z,997.86
2017-06-27T00:12:16.911Z,997.89
2017-06-27T00:12:57.400Z,997.88
2017-06-27T00:13:37.937Z,997.87
2017-06-27T00:14:18.448Z,997.84
2017-06-27T00:14:58.979Z,997.82
2017-06-27T00:15:39.479Z,997.83
2017-06-27T00:16:19.977Z,997.78
2017-06-27T00:17:00.470Z,997.82
2017-06-27T00:17:40.983Z,997.81
2017-06-27T00:18:21.485Z,997.8
2017-06-27T00:19:01.998Z,997.79
2017-06-27T00:19:42.526Z,997.81
2017-06-27T00:20:23.006Z,997.78
2017-06-27T00:21:03.531Z,997.78
2017-06-27T00:21:44.071Z,997.8
2017-06-27T00:22:24.525Z,997.76
2017-06-27T00:23:05.075Z,997.76
2017-06-27T00:23:45.585Z,997.78
2017-06-27T00:24:26.097Z,997.75
2017-06-27T00:25:06.581Z,997.75
2017-06-27T00:25:47.067Z,997.75
2017-06-27T00:26:27.624Z,997.74
2017-06-27T00:27:08.086Z,997.66
2017-06-27T00:27:48.579Z,997.71
2017-06-27T00:28:29.090Z,997.67
2017-06-27T00:29:09.570Z,997.69
2017-06-27T00:29:50.078Z,997.65
2017-06-27T00:30:30.535Z,997.64
2017-06-27T00:31:11.048Z,997.57
2017-06-27T00:31:51.596Z,997.55
2017-06-27T00:32:32.063Z,997.56
2017-06-27T00:33:12.532Z,997.54
2017-06-27T00:33:53.050Z,997.5
2017-06-27T00:34:33.604Z,997.48
2017-06-27T00:35:14.138Z,997.47
2017-06-27T00:35:54.618Z,997.43
2017-06-27T00:36:35.087Z,997.42
2017-06-27T00:37:15.595Z,997.46
2017-06-27T00:37:56.111Z,997.46
2017-06-27T00:38:36.566Z,997.45
2017-06-27T00:39:17.070Z,997.47
2017-06-27T00:39:57.588Z,997.47
2017-06-27T00:40:38.090Z,997.44
2017-06-27T00:41:18.596Z,997.46
2017-06-27T00:41:59.078Z,997.49
2017-06-27T00:42:39.653Z,997.42
2017-06-27T00:43:20.164Z,997.44
2017-06-27T00:44:00.610Z,997.41
2017-06-27T00:44:41.170Z,997.42
2017-06-27T00:45:21.614Z,997.38
2017-06-27T00:46:02.176Z,997.38
2017-06-27T00:46:42.620Z,997.38
2017-06-27T00:47:23.128Z,997.38
2017-06-27T00:48:04.296Z,997.32
2017-06-27T00:48:44.141Z,997.37
2017-06-27T00:49:24.671Z,997.36
2017-06-27T00:50:05.240Z,997.34
2017-06-27T00:50:45.735Z,997.37
2017-06-27T00:51:26.232Z,997.34
2017-06-27T00:52:06.716Z,997.37
2017-06-27T00:52:47.215Z,997.35
2017-06-27T00:53:27.727Z,997.35
2017-06-27T00:54:08.280Z,997.34
2017-06-27T00:54:48.722Z,997.32
2017-06-27T00:55:29.237Z,997.31
2017-06-27T00:56:09.764Z,997.34
2017-06-27T00:56:50.356Z,997.37
2017-06-27T00:57:30.841Z,997.32
2017-06-27T00:58:11.391Z,997.34
2017-06-27T00:58:51.831Z,997.34
2017-06-27T00:59:32.289Z,997.34
2017-06-27T01:00:12.820Z,997.35
2017-06-27T01:00:53.331Z,997.35
2017-06-27T01:01:33.810Z,997.37
2017-06-27T01:02:14.346Z,997.34
2017-06-27T01:02:54.838Z,997.34
2017-06-27T01:03:35.292Z,997.33
2017-06-27T01:04:15.792Z,997.37
2017-06-27T01:04:56.281Z,997.33
2017-06-27T01:05:36.793Z,997.32
2017-06-27T01:06:17.338Z,997.39
2017-06-27T01:06:57.804Z,997.33
2017-06-27T01:07:38.278Z,997.33
2017-06-27T01:08:18.770Z,997.33
2017-06-27T01:08:59.277Z,997.37
2017-06-27T01:09:39.767Z,997.35
2017-06-27T01:10:20.282Z,997.4
2017-06-27T01:11:00.795Z,997.41
2017-06-27T01:11:41.316Z,997.42
2017-06-27T01:12:21.787Z,997.45
2017-06-27T01:13:02.304Z,997.44
2017-06-27T01:13:42.805Z,997.48
2017-06-27T01:14:23.305Z,997.48
2017-06-27T01:15:03.794Z,997.45
2017-06-27T01:15:44.265Z,997.5
2017-06-27T01:16:24.809Z,997.52
2017-06-27T01:17:05.352Z,997.5
2017-06-27T01:17:45.820Z,997.53
2017-06-27T01:18:26.303Z,997.52
2017-06-27T01:19:07.293Z,997.53
2017-06-27T01:19:47.350Z,997.54
2017-06-27T01:20:27.840Z,997.53
2017-06-27T01:21:08.410Z,997.54
2017-06-27T01:21:48.921Z,997.54
2017-06-27T01:22:29.384Z,997.57
2017-06-27T01:23:09.939Z,997.6
2017-06-27T01:23:50.402Z,997.54
2017-06-27T01:24:30.899Z,997.6
2017-06-27T01:25:11.369Z,997.52
2017-06-27T01:25:51.962Z,997.55
2017-06-27T01:26:32.451Z,997.61
2017-06-27T01:27:12.931Z,997.6
2017-06-27T01:27:53.423Z,997.6
2017-06-27T01:28:33.960Z,997.57
2017-06-27T01:29:14.445Z,997.58
2017-06-27T01:29:54.997Z,997.57
2017-06-27T01:30:35.481Z,997.57
2017-06-27T01:31:16.064Z,997.58
2017-06-27T01:31:56.561Z,997.58
2017-06-27T01:32:37.100Z,997.57
2017-06-27T01:33:17.533Z,997.57
2017-06-27T01:33:58.038Z,997.58
2017-06-27T01:34:38.525Z,997.64
2017-06-27T01:35:19.097Z,997.6
2017-06-27T01:35:59.558Z,997.57
2017-06-27T01:36:40.118Z,997.56
2017-06-27T01:37:20.622Z,997.55
2017-06-27T01:38:01.120Z,997.55
2017-06-27T01:38:41.646Z,997.6
2017-06-27T01:39:22.162Z,997.56
2017-06-27T01:40:02.719Z,997.58
2017-06-27T01:40:43.174Z,997.55
2017-06-27T01:41:23.688Z,997.58
2017-06-27T01:42:04.815Z,997.56
2017-06-27T01:42:44.757Z,997.56
2017-06-27T01:43:25.292Z,997.56
2017-06-27T01:44:05.735Z,997.56
2017-06-27T01:44:46.251Z,997.59
2017-06-27T01:45:26.732Z,997.6
2017-06-27T01:46:07.290Z,997.58
2017-06-27T01:46:47.821Z,997.59
2017-06-27T01:47:28.300Z,997.54
2017-06-27T01:48:08.837Z,997.58
2017-06-27T01:48:49.379Z,997.57
2017-06-27T01:49:29.823Z,997.57
2017-06-27T01:50:10.359Z,997.59
2017-06-27T01:50:50.838Z,997.58
2017-06-27T01:51:31.298Z,997.58
2017-06-27T01:52:11.907Z,997.56
2017-06-27T01:52:52.298Z,997.59
2017-06-27T01:53:32.831Z,997.58
2017-06-27T01:54:13.291Z,997.58
2017-06-27T01:54:53.764Z,997.66
2017-06-27T01:55:34.276Z,997.6
2017-06-27T01:56:14.834Z,997.63
2017-06-27T01:56:55.295Z,997.61
2017-06-27T01:57:35.816Z,997.64
2017-06-27T01:58:16.286Z,997.59
2017-06-27T01:58:56.810Z,997.62
2017-06-27T01:59:37.302Z,997.61
2017-06-27T02:00:17.861Z,997.65
2017-06-27T02:00:58.390Z,997.61
2017-06-27T02:01:38.908Z,997.56
2017-06-27T02:02:19.405Z,997.58
2017-06-27T02:02:59.903Z,997.56
2017-06-27T02:03:40.424Z,997.55
2017-06-27T02:04:20.956Z,997.51
2017-06-27T02:05:01.485Z,997.53
2017-06-27T02:05:41.966Z,997.51
2017-06-27T02:06:22.489Z,997.51
2017-06-27T02:07:02.965Z,997.51
2017-06-27T02:07:43.482Z,997.52
2017-06-27T02:08:23.961Z,997.47
2017-06-27T02:09:05.328Z,997.44
2017-06-27T02:09:45.045Z,997.42
2017-06-27T02:10:25.574Z,997.44
2017-06-27T02:11:06.040Z,997.44
2017-06-27T02:11:46.557Z,997.41
2017-06-27T02:12:27.054Z,997.45
2017-06-27T02:13:07.554Z,997.43
2017-06-27T02:13:48.096Z,997.45
2017-06-27T02:14:28.564Z,997.41
2017-06-27T02:15:09.048Z,997.42
2017-06-27T02:15:49.586Z,997.42
2017-06-27T02:16:30.053Z,997.44
2017-06-27T02:17:10.556Z,997.4
2017-06-27T02:17:51.055Z,997.39
2017-06-27T02:18:31.565Z,997.42
2017-06-27T02:19:12.095Z,997.41
2017-06-27T02:19:52.571Z,997.36
2017-06-27T02:20:33.082Z,997.37
2017-06-27T02:21:13.589Z,997.36
2017-06-27T02:21:54.061Z,997.32
2017-06-27T02:22:34.604Z,997.33
2017-06-27T02:23:15.139Z,997.29
2017-06-27T02:23:55.701Z,997.21
2017-06-27T02:24:36.164Z,997.26
2017-06-27T02:25:16.665Z,997.28
2017-06-27T02:25:57.166Z,997.25
2017-06-27T02:26:37.735Z,997.26
2017-06-27T02:27:18.225Z,997.31
2017-06-27T02:27:58.750Z,997.29
2017-06-27T02:28:39.254Z,997.27
2017-06-27T02:29:19.808Z,997.25
2017-06-27T02:30:00.268Z,997.28
2017-06-27T02:30:40.790Z,997.24
2017-06-27T02:31:21.300Z,997.29
2017-06-27T02:32:01.757Z,997.32
2017-06-27T02:32:42.256Z,997.33
2017-06-27T02:33:22.789Z,997.27
2017-06-27T02:34:03.231Z,997.22
2017-06-27T02:34:43.751Z,997.24
2017-06-27T02:35:24.265Z,997.21
2017-06-27T02:36:04.776Z,997.23
2017-06-27T02:36:45.278Z,997.21
2017-06-27T02:37:25.808Z,997.19
2017-06-27T02:38:06.332Z,997.18
2017-06-27T02:38:46.814Z,997.21
2017-06-27T02:39:27.321Z,997.16
2017-06-27T02:40:07.799Z,997.15
2017-06-27T02:40:48.348Z,997.12
2017-06-27T02:41:28.798Z,997.14
2017-06-27T02:42:09.312Z,997.17
2017-06-27T02:42:49.759Z,997.16
2017-06-27T02:43:30.283Z,997.12
2017-06-27T02:44:10.785Z,997.11
2017-06-27T02:44:51.280Z,997.08
2017-06-27T02:45:31.770Z,997.08
2017-06-27T02:46:12.272Z,997.08
2017-06-27T02:46:52.759Z,997.12
2017-06-27T02:47:33.206Z,997.1
2017-06-27T02:48:13.690Z,997.13
2017-06-27T02:48:54.246Z,997.18
2017-06-27T02:49:34.778Z,997.15
2017-06-27T02:50:15.287Z,997.15
2017-06-27T02:50:55.809Z,997.09
2017-06-27T02:51:36.311Z,997.14
2017-06-27T02:52:16.795Z,997.14
2017-06-27T02:52:57.339Z,997.12
2017-06-27T02:53:37.857Z,997.08
2017-06-27T02:54:18.312Z,997.11
2017-06-27T02:54:58.842Z,997.08
2017-06-27T02:55:39.305Z,997.04
2017-06-27T02:56:19.858Z,997.08
2017-06-27T02:57:00.260Z,997.11
2017-06-27T02:57:40.962Z,997.09
2017-06-27T02:58:21.434Z,997.04
2017-06-27T02:59:01.874Z,997.08
2017-06-27T02:59:42.390Z,997.12
2017-06-27T03:00:22.924Z,997.12
2017-06-27T03:01:03.451Z,997.14
2017-06-27T03:01:44.016Z,997.12
2017-06-27T03:02:24.428Z,997.16
2017-06-27T03:03:04.922Z,997.12
2017-06-27T03:03:45.470Z,997.11
2017-06-27T03:04:25.946Z,997.15
2017-06-27T03:05:06.504Z,997.14
2017-06-27T03:05:46.978Z,997.15
2017-06-27T03:06:27.419Z,997.17
2017-06-27T03:07:07.977Z,997.14
2017-06-27T03:07:48.434Z,997.13
2017-06-27T03:08:28.974Z,997.17
2017-06-27T03:09:09.450Z,997.19
2017-06-27T03:09:49.928Z,997.16
2017-06-27T03:10:30.416Z,997.13
2017-06-27T03:11:10.888Z,997.17
2017-06-27T03:11:51.468Z,997.2
2017-06-27T03:12:31.961Z,997.15
2017-06-27T03:13:12.444Z,997.2
2017-06-27T03:13:52.962Z,997.2
2017-06-27T03:14:33.428Z,997.15
2017-06-27T03:15:13.916Z,997.15
2017-06-27T03:15:54.408Z,997.13
2017-06-27T03:16:34.961Z,997.14
2017-06-27T03:17:15.459Z,997.14
2017-06-27T03:17:55.955Z,997.14
2017-06-27T03:18:36.489Z,997.11
2017-06-27T03:19:16.978Z,997.1
2017-06-27T03:19:57.493Z,997.1
2017-06-27T03:20:37.978Z,997.1
2017-06-27T03:21:18.501Z,997.06
2017-06-27T03:21:59.029Z,997.07
2017-06-27T03:22:39.676Z,997.1
2017-06-27T03:23:20.161Z,997.07
2017-06-27T03:24:00.673Z,997.04
2017-06-27T03:24:41.169Z,997.06
2017-06-27T03:25:21.695Z,997.03
2017-06-27T03:26:02.141Z,997.01
2017-06-27T03:26:42.663Z,997.01
2017-06-27T03:27:23.161Z,996.99
2017-06-27T03:28:03.673Z,996.96
2017-06-27T03:28:44.177Z,996.99
2017-06-27T03:29:24.708Z,996.94
2017-06-27T03:30:05.212Z,996.96
2017-06-27T03:30:45.697Z,996.95
2017-06-27T03:31:26.244Z,996.9
2017-06-27T03:32:06.729Z,996.92
2017-06-27T03:32:47.223Z,996.92
2017-06-27T03:33:27.726Z,996.91
2017-06-27T03:34:08.251Z,996.9
2017-06-27T03:34:48.750Z,996.9
2017-06-27T03:35:29.245Z,996.9
2017-06-27T03:36:09.761Z,996.91
2017-06-27T03:36:50.331Z,996.86
2017-06-27T03:37:30.807Z,996.9
2017-06-27T03:38:11.252Z,996.91
2017-06-27T03:38:51.773Z,996.88
2017-06-27T03:39:32.306Z,996.85
2017-06-27T03:40:12.782Z,996.9
2017-06-27T03:40:53.301Z,996.87
2017-06-27T03:41:33.819Z,996.88
2017-06-27T03:42:14.315Z,996.87
2017-06-27T03:42:54.854Z,996.88
2017-06-27T03:43:35.379Z,996.9
2017-06-27T03:44:15.911Z,996.89
2017-06-27T03:44:56.391Z,996.89
2017-06-27T03:45:36.862Z,996.92
2017-06-27T03:46:17.503Z,996.9
2017-06-27T03:46:58.049Z,996.91
2017-06-27T03:47:38.535Z,996.93
2017-06-27T03:48:19.024Z,996.92
2017-06-27T03:48:59.503Z,996.95
2017-06-27T03:49:40.026Z,996.96
2017-06-27T03:50:20.580Z,996.97
2017-06-27T03:51:01.081Z,996.95
2017-06-27T03:51:41.559Z,996.97
2017-06-27T03:52:22.025Z,996.99
2017-06-27T03:53:02.573Z,996.97
2017-06-27T03:53:43.111Z,996.99
2017-06-27T03:54:23.602Z,996.99
2017-06-27T03:55:04.131Z,997
2017-06-27T03:55:44.667Z,996.99
2017-06-27T03:56:25.138Z,996.98
2017-06-27T03:57:05.755Z,996.95
2017-06-27T03:57:47.887Z,996.92
2017-06-27T03:58:28.411Z,996.93
2017-06-27T03:59:08.924Z,996.92
2017-06-27T03:59:49.385Z,996.89
2017-06-27T04:00:29.903Z,996.86
2017-06-27T04:01:10.447Z,996.9
2017-06-27T04:01:50.902Z,996.84
2017-06-27T04:02:31.387Z,996.88
2017-06-27T04:03:11.915Z,996.88
2017-06-27T04:03:52.402Z,996.85
2017-06-27T04:04:32.862Z,996.85
2017-06-27T04:05:13.385Z,996.86
2017-06-27T04:05:53.927Z,996.88
2017-06-27T04:06:34.364Z,996.88
2017-06-27T04:07:14.873Z,996.84
2017-06-27T04:07:55.405Z,996.83
2017-06-27T04:08:35.896Z,996.8
2017-06-27T04:09:16.416Z,996.82
2017-06-27T04:09:56.932Z,996.84
2017-06-27T04:10:37.519Z,996.86
2017-06-27T04:11:18.003Z,996.82
2017-06-27T04:11:58.542Z,996.79
2017-06-27T04:12:39.063Z,996.86
2017-06-27T04:13:19.516Z,996.83
2017-06-27T04:14:00.004Z,996.84
2017-06-27T04:14:40.537Z,996.83
2017-06-27T04:15:20.997Z,996.88
2017-06-27T04:16:01.528Z,996.9
2017-06-27T04:16:41.994Z,996.88
2017-06-27T04:17:22.488Z,996.9
2017-06-27T04:18:02.990Z,996.89
2017-06-27T04:18:43.542Z,996.9
2017-06-27T04:19:24.029Z,996.92
2017-06-27T04:20:04.554Z,996.88
2017-06-27T04:20:45.076Z,996.9
2017-06-27T04:21:25.567Z,996.89
2017-06-27T04:22:06.097Z,996.92
2017-06-27T04:22:46.600Z,996.88
2017-06-27T04:23:27.132Z,996.85
2017-06-27T04:24:07.634Z,996.89
2017-06-27T04:24:48.153Z,996.86
2017-06-27T04:25:28.633Z,996.88
2017-06-27T04:26:09.175Z,996.84
2017-06-27T04:26:49.709Z,996.85
2017-06-27T04:27:30.229Z,996.92
2017-06-27T04:28:10.727Z,996.87
2017-06-27T04:28:51.234Z,996.83
2017-06-27T04:29:31.727Z,996.83
2017-06-27T04:30:12.250Z,996.77
2017-06-27T04:30:52.765Z,996.8
2017-06-27T04:31:33.272Z,996.83
2017-06-27T04:32:13.750Z,996.83
2017-06-27T04:32:54.697Z,996.81
2017-06-27T04:33:35.172Z,996.83
2017-06-27T04:34:15.708Z,996.78
2017-06-27T04:34:56.202Z,996.83
2017-06-27T04:35:36.718Z,996.88
2017-06-27T04:36:17.271Z,996.81
2017-06-27T04:36:57.842Z,996.85
2017-06-27T04:37:38.269Z,996.84
2017-06-27T04:38:18.790Z,996.85
2017-06-27T04:38:59.363Z,996.84
2017-06-27T04:39:41.395Z,996.86
2017-06-27T04:40:21.970Z,996.84
2017-06-27T04:41:02.445Z,996.79
2017-06-27T04:41:43.150Z,996.78
2017-06-27T04:42:23.622Z,996.75
2017-06-27T04:43:04.111Z,996.79
2017-06-27T04:43:44.650Z,996.74
2017-06-27T04:44:25.243Z,996.76
2017-06-27T04:45:05.754Z,996.81
2017-06-27T04:45:46.204Z,996.75
2017-06-27T04:46:26.707Z,996.76
2017-06-27T04:47:07.197Z,996.78
2017-06-27T04:47:47.760Z,996.8
2017-06-27T04:48:28.224Z,996.83
2017-06-27T04:49:08.748Z,996.83
2017-06-27T04:49:49.578Z,996.82
2017-06-27T04:50:30.114Z,996.82
2017-06-27T04:51:10.578Z,996.82
2017-06-27T04:51:51.042Z,996.78
2017-06-27T04:52:31.522Z,996.82
2017-06-27T04:53:12.035Z,996.78
2017-06-27T04:53:52.578Z,996.79
2017-06-27T04:54:33.069Z,996.77
2017-06-27T04:55:13.600Z,996.8
2017-06-27T04:55:54.046Z,996.8
2017-06-27T04:56:34.584Z,996.81
2017-06-27T04:57:15.122Z,996.78
2017-06-27T04:57:55.575Z,996.79
2017-06-27T04:58:36.102Z,996.79
2017-06-27T04:59:16.605Z,996.74
2017-06-27T04:59:57.085Z,996.77
2017-06-27T05:00:37.634Z,996.72
2017-06-27T05:01:18.162Z,996.79
2017-06-27T05:01:58.609Z,996.76
2017-06-27T05:02:39.107Z,996.76
2017-06-27T05:03:19.777Z,996.73
2017-06-27T05:04:00.260Z,996.76
2017-06-27T05:04:40.725Z,996.72
2017-06-27T05:05:21.256Z,996.73
2017-06-27T05:06:01.803Z,996.74
2017-06-27T05:06:42.330Z,996.68
2017-06-27T05:07:22.870Z,996.69
2017-06-27T05:08:03.324Z,996.71
2017-06-27T05:08:43.875Z,996.66
2017-06-27T05:09:24.364Z,996.64
2017-06-27T05:10:04.878Z,996.64
2017-06-27T05:10:45.462Z,996.66
2017-06-27T05:11:25.973Z,996.65
2017-06-27T05:12:06.675Z,996.66
2017-06-27T05:12:51.708Z,996.61
2017-06-27T05:13:32.288Z,996.63
2017-06-27T05:14:12.781Z,996.67
2017-06-27T05:14:53.293Z,996.67
2017-06-27T05:15:33.785Z,996.62
2017-06-27T05:16:14.369Z,996.63
2017-06-27T05:16:54.876Z,996.65
2017-06-27T05:17:35.381Z,996.65
2017-06-27T05:18:15.881Z,996.63
2017-06-27T05:18:56.432Z,996.62
2017-06-27T05:19:37.024Z,996.61
2017-06-27T05:20:17.533Z,996.59
2017-06-27T05:20:58.014Z,996.59
2017-06-27T05:21:38.522Z,996.59
2017-06-27T05:22:19.275Z,996.57
2017-06-27T05:22:59.834Z,996.48
2017-06-27T05:23:40.358Z,996.57
2017-06-27T05:24:20.977Z,996.53
2017-06-27T05:25:01.429Z,996.52
2017-06-27T05:25:41.950Z,996.53
2017-06-27T05:26:22.468Z,996.52
2017-06-27T05:27:03.315Z,996.48
2017-06-27T05:27:43.744Z,996.5
2017-06-27T05:28:24.479Z,996.46
2017-06-27T05:29:05.288Z,996.46
2017-06-27T05:29:45.756Z,996.44
2017-06-27T05:30:26.356Z,996.43
2017-06-27T05:31:06.915Z,996.46
2017-06-27T05:33:24.945Z,996.4
2017-06-27T05:34:05.469Z,996.44
2017-06-27T05:34:46.017Z,996.43
2017-06-27T05:35:26.528Z,996.42
2017-06-27T05:36:07.030Z,996.39
2017-06-27T05:36:47.559Z,996.39
2017-06-27T05:37:28.088Z,996.37
2017-06-27T05:38:09.589Z,996.37
2017-06-27T05:38:50.085Z,996.33
2017-06-27T05:39:30.720Z,996.35
2017-06-27T05:40:11.281Z,996.34
2017-06-27T05:40:55.501Z,996.34
2017-06-27T05:43:07.981Z,996.35
2017-06-27T05:43:48.516Z,996.33
2017-06-27T05:44:29.032Z,996.34
2017-06-27T05:45:09.558Z,996.3
2017-06-27T05:45:50.091Z,996.3
2017-06-27T05:46:30.587Z,996.3
2017-06-27T05:47:11.093Z,996.29
2017-06-27T05:47:51.589Z,996.27
2017-06-27T05:48:32.112Z,996.22
2017-06-27T05:49:12.624Z,996.22
2017-06-27T05:49:53.132Z,996.24
2017-06-27T05:50:33.664Z,996.23
2017-06-27T05:51:14.203Z,996.16
2017-06-27T05:51:54.728Z,996.15
2017-06-27T05:52:35.236Z,996.2
2017-06-27T05:53:15.773Z,996.18
2017-06-27T05:53:56.274Z,996.17
2017-06-27T05:54:36.805Z,996.17
2017-06-27T05:55:17.314Z,996.16
2017-06-27T05:55:57.852Z,996.13
2017-06-27T05:56:38.358Z,996.15
2017-06-27T05:57:18.826Z,996.14
2017-06-27T05:57:59.345Z,996.13
2017-06-27T05:58:39.824Z,996.12
2017-06-27T05:59:20.375Z,996.1
2017-06-27T06:00:00.859Z,996.12
2017-06-27T06:00:41.371Z,996.11
2017-06-27T06:01:21.871Z,996.14
2017-06-27T06:02:02.393Z,996.13
2017-06-27T06:02:42.918Z,996.15
2017-06-27T06:03:23.438Z,996.07
2017-06-27T06:04:03.948Z,996.15
2017-06-27T06:04:44.500Z,996.17
2017-06-27T06:05:24.976Z,996.14
2017-06-27T06:06:05.533Z,996.18
2017-06-27T06:06:46.061Z,996.19
2017-06-27T06:07:26.567Z,996.17
2017-06-27T06:08:07.094Z,996.17
2017-06-27T06:08:47.544Z,996.24
2017-06-27T06:09:28.080Z,996.21
2017-06-27T06:10:08.583Z,996.2
2017-06-27T06:10:49.191Z,996.23
2017-06-27T06:11:30.458Z,996.22
2017-06-27T06:12:10.188Z,996.23
2017-06-27T06:12:50.673Z,996.24
2017-06-27T06:13:31.272Z,996.22
2017-06-27T06:14:11.785Z,996.29
2017-06-27T06:14:52.278Z,996.24
2017-06-27T06:15:32.839Z,996.26
2017-06-27T06:16:13.381Z,996.25
2017-06-27T06:16:53.864Z,996.25
2017-06-27T06:17:34.365Z,996.28
2017-06-27T06:18:14.889Z,996.28
2017-06-27T06:18:55.377Z,996.34
2017-06-27T06:19:35.927Z,996.3
2017-06-27T06:20:16.358Z,996.26
2017-06-27T06:20:56.861Z,996.31
2017-06-27T06:21:37.360Z,996.33
2017-06-27T06:22:17.895Z,996.31
2017-06-27T06:22:58.415Z,996.28
2017-06-27T06:23:39.009Z,996.3
2017-06-27T06:24:19.520Z,996.3
2017-06-27T06:25:00.052Z,996.26
2017-06-27T06:25:40.543Z,996.26
2017-06-27T06:26:21.049Z,996.3
2017-06-27T06:27:01.698Z,996.29
2017-06-27T06:27:42.129Z,996.29
2017-06-27T06:28:22.732Z,996.24
2017-06-27T06:29:03.181Z,996.24
2017-06-27T06:29:43.700Z,996.29
2017-06-27T06:30:24.147Z,996.26
2017-06-27T06:31:04.642Z,996.23
2017-06-27T06:31:45.197Z,996.26
2017-06-27T06:32:25.649Z,996.23
2017-06-27T06:33:06.189Z,996.16
2017-06-27T06:33:46.691Z,996.22
2017-06-27T06:34:27.222Z,996.21
2017-06-27T06:35:07.721Z,996.23
2017-06-27T06:35:48.190Z,996.22
2017-06-27T06:36:28.688Z,996.24
2017-06-27T06:37:09.251Z,996.18
2017-06-27T06:37:49.730Z,996.16
2017-06-27T06:38:30.288Z,996.23
2017-06-27T06:39:10.782Z,996.21
2017-06-27T06:39:51.434Z,996.19
2017-06-27T06:40:31.940Z,996.19
2017-06-27T06:41:12.441Z,996.21
2017-06-27T06:41:52.936Z,996.14
2017-06-27T06:42:33.440Z,996.15
2017-06-27T06:43:13.929Z,996.16
2017-06-27T06:43:54.421Z,996.18
2017-06-27T06:44:34.918Z,996.16
2017-06-27T06:45:15.394Z,996.18
2017-06-27T06:45:55.921Z,996.17
2017-06-27T06:46:36.439Z,996.12
2017-06-27T06:47:16.942Z,996.12
2017-06-27T06:47:57.485Z,996.12
2017-06-27T06:48:37.993Z,996.07
2017-06-27T06:49:18.503Z,996.06
2017-06-27T06:49:59.000Z,996.1
2017-06-27T06:50:39.500Z,996.04
2017-06-27T06:51:20.053Z,996.09
2017-06-27T06:52:00.534Z,996.1
2017-06-27T06:52:41.054Z,996.11
2017-06-27T06:53:21.591Z,996.07
2017-06-27T06:54:02.069Z,996.11
2017-06-27T06:54:42.556Z,996.13
2017-06-27T06:55:23.102Z,996.15
2017-06-27T06:56:03.585Z,996.11
2017-06-27T06:56:44.139Z,996.14
2017-06-27T06:57:24.575Z,996.14
2017-06-27T06:58:05.070Z,996.13
2017-06-27T06:58:45.583Z,996.14
2017-06-27T06:59:26.097Z,996.11
2017-06-27T07:00:06.594Z,996.07
2017-06-27T07:00:47.104Z,996.1
2017-06-27T07:01:27.621Z,996.08
2017-06-27T07:02:08.091Z,996.06
2017-06-27T07:02:48.678Z,996.01
2017-06-27T07:03:29.202Z,996.04
2017-06-27T07:04:09.696Z,996.03
2017-06-27T07:04:50.293Z,996.09
2017-06-27T07:05:30.867Z,996.04
2017-06-27T07:06:11.364Z,996.04
2017-06-27T07:06:51.876Z,996.05
2017-06-27T07:07:32.363Z,996.07
2017-06-27T07:08:12.874Z,996.09
2017-06-27T07:08:53.647Z,996.11
2017-06-27T07:09:34.173Z,996.12
2017-06-27T07:10:14.735Z,996.13
2017-06-27T07:10:55.206Z,996.12
2017-06-27T07:11:35.699Z,996.11
2017-06-27T07:12:16.191Z,996.15
2017-06-27T07:12:56.702Z,996.11
2017-06-27T07:13:37.221Z,996.09
2017-06-27T07:14:17.752Z,996.11
2017-06-27T07:14:58.217Z,996.13
2017-06-27T07:15:38.728Z,996.1
2017-06-27T07:16:19.230Z,996.08
2017-06-27T07:16:59.764Z,996.13
2017-06-27T07:17:40.266Z,996.11
2017-06-27T07:18:20.754Z,996.11
2017-06-27T07:19:01.242Z,996.11
2017-06-27T07:19:41.747Z,996.14
2017-06-27T07:20:22.222Z,996.15
2017-06-27T07:21:02.752Z,996.09
2017-06-27T07:21:43.277Z,996.11
2017-06-27T07:22:23.754Z,996.09
2017-06-27T07:23:04.295Z,996.14
2017-06-27T07:23:44.787Z,996.12
2017-06-27T07:24:25.312Z,996.15
2017-06-27T07:25:05.782Z,996.12
2017-06-27T07:25:46.403Z,996.19
2017-06-27T07:26:26.908Z,996.16
2017-06-27T07:27:07.411Z,996.16
2017-06-27T07:27:47.958Z,996.2
2017-06-27T07:28:28.448Z,996.23
2017-06-27T07:29:08.957Z,996.2
2017-06-27T07:29:49.454Z,996.24
2017-06-27T07:30:29.935Z,996.2
2017-06-27T07:31:10.439Z,996.24
2017-06-27T07:31:50.939Z,996.2
2017-06-27T07:32:31.459Z,996.2
2017-06-27T07:33:11.985Z,996.17
2017-06-27T07:33:52.510Z,996.15
2017-06-27T07:34:33.009Z,996.15
2017-06-27T07:35:13.532Z,996.12
2017-06-27T07:35:54.052Z,996.11
2017-06-27T07:36:34.547Z,996.09
2017-06-27T07:37:15.015Z,996.1
2017-06-27T07:37:55.542Z,996.09
2017-06-27T07:38:36.041Z,996.06
2017-06-27T07:39:16.583Z,996.08
2017-06-27T07:39:57.079Z,996.08
2017-06-27T07:40:37.568Z,996.05
2017-06-27T07:41:18.078Z,996.06
2017-06-27T07:41:58.555Z,996.07
2017-06-27T07:42:39.072Z,996.06
2017-06-27T07:44:52.474Z,996.06
2017-06-27T07:45:32.956Z,996.07
2017-06-27T07:48:01.443Z,996.19
2017-06-27T07:48:41.945Z,996.22
2017-06-27T07:49:22.495Z,996.19
2017-06-27T07:50:02.971Z,996.19
2017-06-27T07:50:43.499Z,996.17
2017-06-27T07:51:24.110Z,996.12
2017-06-27T07:52:04.625Z,996.14
2017-06-27T07:52:45.158Z,996.13
2017-06-27T07:53:25.701Z,996.1
2017-06-27T07:54:06.188Z,996.14
2017-06-27T07:54:46.701Z,996.11
2017-06-27T07:55:27.206Z,996.18
2017-06-27T07:56:07.721Z,996.16
2017-06-27T07:56:48.247Z,996.19
2017-06-27T07:57:28.725Z,996.12
2017-06-27T07:58:09.238Z,996.16
2017-06-27T07:58:49.715Z,996.17
2017-06-27T07:59:30.196Z,996.14
2017-06-27T08:00:10.716Z,996.16
2017-06-27T08:00:51.212Z,996.13
2017-06-27T08:01:31.743Z,996.14
2017-06-27T08:02:12.254Z,996.07
2017-06-27T08:02:52.779Z,996.07
2017-06-27T08:03:33.278Z,996.03
2017-06-27T08:04:13.805Z,996.01
2017-06-27T08:04:54.337Z,996.02
2017-06-27T08:05:34.906Z,995.98
2017-06-27T08:06:15.364Z,996.01
2017-06-27T08:06:55.863Z,996
2017-06-27T08:07:36.346Z,996
2017-06-27T08:08:16.879Z,995.99
2017-06-27T08:08:57.356Z,995.99
2017-06-27T08:09:37.867Z,995.91
2017-06-27T08:10:18.393Z,995.94
2017-06-27T08:10:58.927Z,995.93
2017-06-27T08:11:39.577Z,995.91
2017-06-27T08:12:20.093Z,995.92
2017-06-27T08:13:00.601Z,995.91
2017-06-27T08:13:41.132Z,995.91
2017-06-27T08:14:21.622Z,995.93
2017-06-27T08:15:02.126Z,995.91
2017-06-27T08:15:42.653Z,995.96
2017-06-27T08:16:23.294Z,995.94
2017-06-27T08:17:03.800Z,995.97
2017-06-27T08:17:44.297Z,995.93
2017-06-27T08:18:24.790Z,995.93
2017-06-27T08:19:05.325Z,995.9
2017-06-27T08:19:45.831Z,995.92
2017-06-27T08:20:26.354Z,995.95
2017-06-27T08:21:06.890Z,995.9
2017-06-27T08:21:47.410Z,995.92
2017-06-27T08:22:27.934Z,995.88
2017-06-27T08:23:08.458Z,995.91
2017-06-27T08:23:48.970Z,995.91
2017-06-27T08:24:29.488Z,995.9
2017-06-27T08:25:10.004Z,995.89
2017-06-27T08:25:50.519Z,995.85
2017-06-27T08:26:31.077Z,995.83
2017-06-27T08:27:11.561Z,995.81
2017-06-27T08:27:52.096Z,995.83
2017-06-27T08:28:32.619Z,995.81
2017-06-27T08:29:13.127Z,995.84
2017-06-27T08:29:53.646Z,995.78
2017-06-27T08:30:34.175Z,995.77
2017-06-27T08:31:14.686Z,995.77
2017-06-27T08:33:32.566Z,995.73
2017-06-27T08:34:13.091Z,995.7
2017-06-27T08:34:53.618Z,995.72
2017-06-27T08:35:34.128Z,995.71