createdAt,value
2017-09-06T00:00:21.938Z,0.00
2017-09-06T00:01:21.878Z,0.00
2017-09-06T00:02:21.840Z,0.00
2017-09-06T00:03:21.811Z,0.00
2017-09-06T00:04:21.775Z,0.00
2017-09-06T00:05:21.740Z,0.00
2017-09-06T00:06:21.710Z,0.00
2017-09-06T00:07:21.686Z,0.00
2017-09-06T00:08:21.648Z,0.00
2017-09-06T00:09:21.609Z,0.00
2017-09-06T00:10:21.580Z,0.00
2017-09-06T00:11:21.551Z,0.00
2017-09-06T00:12:21.520Z,0.00
2017-09-06T00:13:21.488Z,0.00
2017-09-06T00:14:21.448Z,0.00
2017-09-06T00:15:21.415Z,0.00
2017-09-06T00:16:21.385Z,0.00
2017-09-06T00:17:21.353Z,0.00
2017-09-06T00:18:21.322Z,0.00
2017-09-06T00:19:21.288Z,0.00
2017-09-06T00:20:21.259Z,0.00
2017-09-06T00:21:21.229Z,0.00
2017-09-06T00:22:21.202Z,0.00
2017-09-06T00:23:21.159Z,0.00
2017-09-06T00:24:21.128Z,0.00
2017-09-06T00:25:21.096Z,0.00
2017-09-06T00:26:21.061Z,0.00
2017-09-06T00:27:21.029Z,0.00
2017-09-06T00:28:21.005Z,0.00
2017-09-06T00:29:20.970Z,0.00
2017-09-06T00:30:20.937Z,0.00
2017-09-06T00:31:20.920Z,0.00
2017-09-06T00:32:20.895Z,0.00
2017-09-06T00:33:20.839Z,0.00
2017-09-06T00:34:20.806Z,0.00
2017-09-06T00:35:20.771Z,0.00
2017-09-06T00:36:20.738Z,0.00
2017-09-06T00:37:20.718Z,0.00
2017-09-06T00:38:20.682Z,0.00
2017-09-06T00:39:20.650Z,0.00
2017-09-06T00:40:20.611Z,0.00
2017-09-06T00:41:20.577Z,0.00
2017-09-06T00:42:20.550Z,0.00
2017-09-06T00:43:20.525Z,0.00
2017-09-06T00:44:20.499Z,0.00
2017-09-06T00:45:20.456Z,0.00
2017-09-06T00:46:20.419Z,0.00
2017-09-06T00:47:20.436Z,0.00
2017-09-06T00:48:20.352Z,0.00
2017-09-06T00:49:20.323Z,0.00
2017-09-06T00:50:20.330Z,0.00
2017-09-06T00:51:20.260Z,0.00
2017-09-06T00:52:20.232Z,0.00
2017-09-06T00:53:20.190Z,0.00
2017-09-06T00:54:20.159Z,0.00
2017-09-06T00:55:20.128Z,0.00
2017-09-06T00:56:20.094Z,0.00
2017-09-06T00:57:20.071Z,0.00
2017-09-06T00:58:20.035Z,0.00
2017-09-06T00:59:20.021Z,0.00
2017-09-06T01:00:19.970Z,0.00
2017-09-06T01:01:19.936Z,0.00
2017-09-06T01:02:19.894Z,0.00
2017-09-06T01:03:19.869Z,0.00
2017-09-06T01:04:19.842Z,0.00
2017-09-06T01:05:19.807Z,0.00
2017-09-06T01:06:19.769Z,0.00
2017-09-06T01:07:19.738Z,0.00
2017-09-06T01:08:19.700Z,0.00
2017-09-06T01:09:19.675Z,0.00
2017-09-06T01:10:19.646Z,0.00
2017-09-06T01:11:19.610Z,0.00
2017-09-06T01:12:19.585Z,0.00
2017-09-06T01:13:19.547Z,0.00
2017-09-06T01:14:19.511Z,0.00
2017-09-06T01:15:19.481Z,0.00
2017-09-06T01:16:19.445Z,0.00
2017-09-06T01:17:19.412Z,0.00
2017-09-06T01:18:19.380Z,0.00
2017-09-06T01:19:19.349Z,0.00
2017-09-06T01:20:19.318Z,0.00
2017-09-06T01:21:19.289Z,0.00
2017-09-06T01:22:19.253Z,0.00
2017-09-06T01:23:19.219Z,0.00
2017-09-06T01:24:19.198Z,0.00
2017-09-06T01:25:19.166Z,0.00
2017-09-06T01:26:19.119Z,0.00
2017-09-06T01:27:19.091Z,0.00
2017-09-06T01:28:19.059Z,0.00
2017-09-06T01:29:19.029Z,0.00
2017-09-06T01:30:18.990Z,0.00
2017-09-06T01:31:18.959Z,0.00
2017-09-06T01:32:18.931Z,0.00
2017-09-06T01:33:18.890Z,0.00
2017-09-06T01:34:18.861Z,0.00
2017-09-06T01:35:18.838Z,0.00
2017-09-06T01:36:18.802Z,0.00
2017-09-06T01:37:18.770Z,0.00
2017-09-06T01:38:18.728Z,0.00
2017-09-06T01:39:18.697Z,0.00
2017-09-06T01:40:18.658Z,0.00
2017-09-06T01:41:18.629Z,0.00
2017-09-06T01:42:18.596Z,0.00
2017-09-06T01:43:18.571Z,0.00
2017-09-06T01:44:18.532Z,0.00
2017-09-06T01:45:18.500Z,0.00
2017-09-06T01:46:18.469Z,0.00
2017-09-06T01:47:18.442Z,0.00
2017-09-06T01:48:18.410Z,0.00
2017-09-06T01:49:18.370Z,0.00
2017-09-06T01:50:18.346Z,0.00
2017-09-06T01:51:18.315Z,0.00
2017-09-06T01:52:18.276Z,0.00
2017-09-06T01:53:18.242Z,0.00
2017-09-06T01:54:18.216Z,0.00
2017-09-06T01:55:18.176Z,0.00
2017-09-06T01:56:18.147Z,0.00
2017-09-06T01:57:18.119Z,0.00
2017-09-06T01:58:18.080Z,0.00
2017-09-06T01:59:18.050Z,0.00
2017-09-06T02:00:18.014Z,0.00
2017-09-06T02:01:17.979Z,0.00
2017-09-06T02:02:17.955Z,0.00
2017-09-06T02:03:17.919Z,0.00
2017-09-06T02:04:17.889Z,0.00
2017-09-06T02:05:17.851Z,0.00
2017-09-06T02:06:17.821Z,0.00
2017-09-06T02:07:17.785Z,0.00
2017-09-06T02:08:17.754Z,0.00
2017-09-06T02:09:17.723Z,0.00
2017-09-06T02:10:17.683Z,0.00
2017-09-06T02:11:17.653Z,0.00
2017-09-06T02:12:17.620Z,0.00
2017-09-06T02:13:17.596Z,0.00
2017-09-06T02:14:17.556Z,0.00
2017-09-06T02:15:17.520Z,0.00
2017-09-06T02:16:17.501Z,0.00
2017-09-06T02:17:17.455Z,0.00
2017-09-06T02:18:17.423Z,0.00
2017-09-06T02:19:17.389Z,0.00
2017-09-06T02:20:17.367Z,0.00
2017-09-06T02:21:17.327Z,0.00
2017-09-06T02:22:17.291Z,0.00
2017-09-06T02:23:17.260Z,0.00
2017-09-06T02:24:17.242Z,0.00
2017-09-06T02:25:17.203Z,0.00
2017-09-06T02:26:17.161Z,0.00
2017-09-06T02:27:17.129Z,0.00
2017-09-06T02:28:17.113Z,0.00
2017-09-06T02:29:17.067Z,0.00
2017-09-06T02:30:17.037Z,0.00
2017-09-06T02:31:17.011Z,0.00
2017-09-06T02:32:16.972Z,0.00
2017-09-06T02:33:16.940Z,0.00
2017-09-06T02:34:16.903Z,0.00
2017-09-06T02:35:16.867Z,0.00
2017-09-06T02:36:16.841Z,0.00
2017-09-06T02:37:16.811Z,0.00
2017-09-06T02:38:16.781Z,0.00
2017-09-06T02:39:16.739Z,0.00
2017-09-06T02:40:16.715Z,0.00
2017-09-06T02:41:16.677Z,0.00
2017-09-06T02:42:16.644Z,0.00
2017-09-06T02:43:16.617Z,0.00
2017-09-06T02:44:16.583Z,0.00
2017-09-06T02:45:16.559Z,0.00
2017-09-06T02:46:16.518Z,0.00
2017-09-06T02:47:16.480Z,0.00
2017-09-06T02:48:16.448Z,0.00
2017-09-06T02:49:16.434Z,0.00
2017-09-06T02:50:16.410Z,0.00
2017-09-06T02:51:16.349Z,0.00
2017-09-06T02:52:16.332Z,0.00
2017-09-06T02:53:16.296Z,0.00
2017-09-06T02:54:16.257Z,0.00
2017-09-06T02:55:16.224Z,0.00
2017-09-06T02:56:16.196Z,0.00
2017-09-06T02:57:16.156Z,0.00
2017-09-06T02:58:16.128Z,0.00
2017-09-06T02:59:16.096Z,0.00
2017-09-06T03:00:16.060Z,0.00
2017-09-06T03:01:16.029Z,0.00
2017-09-06T03:02:15.988Z,0.00
2017-09-06T03:03:15.963Z,0.00
2017-09-06T03:04:15.933Z,0.00
2017-09-06T03:05:15.903Z,0.00
2017-09-06T03:06:15.860Z,0.00
2017-09-06T03:07:15.836Z,0.00
2017-09-06T03:08:15.801Z,0.00
2017-09-06T03:09:15.769Z,0.00
2017-09-06T03:10:15.738Z,0.00
2017-09-06T03:11:15.704Z,0.00
2017-09-06T03:12:15.682Z,0.00
2017-09-06T03:13:15.635Z,0.00
2017-09-06T03:14:15.598Z,0.00
2017-09-06T03:15:15.570Z,0.00
2017-09-06T03:16:15.537Z,0.00
2017-09-06T03:17:15.502Z,0.00
2017-09-06T03:18:15.478Z,0.00
2017-09-06T03:19:15.441Z,0.00
2017-09-06T03:20:15.406Z,0.00
2017-09-06T03:21:15.374Z,0.00
2017-09-06T03:22:15.341Z,0.00
2017-09-06T03:23:15.305Z,0.00
2017-09-06T03:24:15.281Z,0.00
2017-09-06T03:25:15.241Z,0.00
2017-09-06T03:26:15.214Z,0.00
2017-09-06T03:27:15.187Z,0.00
2017-09-06T03:28:15.146Z,0.00
2017-09-06T03:29:15.118Z,0.00
2017-09-06T03:30:15.085Z,0.00
2017-09-06T03:31:15.061Z,0.00
2017-09-06T03:32:15.024Z,0.00
2017-09-06T03:33:14.988Z,0.00
2017-09-06T03:34:14.955Z,0.00
2017-09-06T03:35:14.949Z,0.00
2017-09-06T03:36:14.891Z,0.00
2017-09-06T03:37:14.894Z,0.00
2017-09-06T03:38:14.828Z,0.00
2017-09-06T03:39:14.792Z,0.00
2017-09-06T03:40:14.764Z,0.00
2017-09-06T03:41:14.727Z,0.00
2017-09-06T03:42:14.697Z,0.00
2017-09-06T03:43:14.656Z,0.00
2017-09-06T03:44:14.627Z,0.00
2017-09-06T03:45:14.616Z,0.00
2017-09-06T03:46:14.562Z,0.00
2017-09-06T03:47:14.531Z,0.00
2017-09-06T03:48:14.499Z,0.00
2017-09-06T03:49:14.462Z,0.00
2017-09-06T03:50:14.442Z,0.00
2017-09-06T03:51:14.402Z,0.00
2017-09-06T03:52:14.374Z,0.00
2017-09-06T03:53:14.343Z,0.00
2017-09-06T03:54:14.299Z,0.00
2017-09-06T03:55:14.275Z,0.00
2017-09-06T03:56:14.240Z,0.00
2017-09-06T03:57:14.210Z,0.00
2017-09-06T03:58:14.171Z,0.00
2017-09-06T03:59:14.139Z,0.00
2017-09-06T04:00:14.116Z,0.00
2017-09-06T04:01:14.073Z,0.00
2017-09-06T04:02:14.044Z,0.00
2017-09-06T04:03:14.010Z,0.00
2017-09-06T04:04:13.992Z,0.00
2017-09-06T04:05:13.959Z,0.00
2017-09-06T04:06:13.922Z,4.00
2017-09-06T04:07:13.883Z,4.00
2017-09-06T04:08:13.860Z,4.00
2017-09-06T04:09:13.815Z,4.00
2017-09-06T04:10:13.786Z,0.00
2017-09-06T04:11:13.756Z,4.00
2017-09-06T04:12:13.730Z,4.00
2017-09-06T04:13:13.692Z,4.00
2017-09-06T04:14:13.659Z,8.00
2017-09-06T04:15:13.622Z,4.00
2017-09-06T04:16:13.592Z,8.00
2017-09-06T04:17:13.556Z,12.00
2017-09-06T04:18:13.524Z,8.00
2017-09-06T04:19:13.499Z,12.00
2017-09-06T04:20:13.460Z,12.00
2017-09-06T04:21:13.434Z,12.00
2017-09-06T04:22:13.396Z,12.00
2017-09-06T04:23:13.367Z,20.00
2017-09-06T04:24:13.336Z,16.00
2017-09-06T04:25:13.301Z,20.00
2017-09-06T04:26:13.264Z,24.00
2017-09-06T04:27:13.240Z,28.00
2017-09-06T04:28:13.201Z,32.00
2017-09-06T04:29:13.175Z,36.00
2017-09-06T04:30:13.137Z,40.00
2017-09-06T04:31:13.115Z,48.00
2017-09-06T04:32:13.068Z,52.00
2017-09-06T04:33:13.041Z,60.00
2017-09-06T04:34:13.015Z,68.00
2017-09-06T04:35:12.983Z,72.00
2017-09-06T04:36:12.943Z,76.00
2017-09-06T04:37:12.915Z,84.00
2017-09-06T04:38:12.873Z,92.00
2017-09-06T04:39:12.843Z,100.00
2017-09-06T04:40:12.814Z,112.00
2017-09-06T04:41:12.777Z,132.00
2017-09-06T04:42:12.749Z,156.00
2017-09-06T04:43:12.718Z,184.00
2017-09-06T04:44:12.690Z,212.00
2017-09-06T04:45:12.651Z,236.00
2017-09-06T04:46:12.629Z,256.00
2017-09-06T04:47:12.584Z,272.00
2017-09-06T04:48:12.557Z,288.00
2017-09-06T04:49:12.526Z,304.00
2017-09-06T04:50:12.556Z,320.00
2017-09-06T04:51:12.453Z,332.00
2017-09-06T04:52:12.428Z,352.00
2017-09-06T04:53:12.398Z,372.00
2017-09-06T04:54:12.361Z,396.00
2017-09-06T04:55:12.327Z,424.00
2017-09-06T04:56:12.295Z,456.00
2017-09-06T04:57:12.264Z,484.00
2017-09-06T04:58:12.229Z,512.00
2017-09-06T04:59:12.202Z,540.00
2017-09-06T05:00:12.168Z,576.00
2017-09-06T05:01:12.143Z,616.00
2017-09-06T05:02:12.102Z,672.00
2017-09-06T05:03:12.076Z,736.00
2017-09-06T05:04:12.040Z,796.00
2017-09-06T05:05:12.003Z,848.00
2017-09-06T05:06:11.969Z,892.00
2017-09-06T05:07:11.958Z,944.00
2017-09-06T05:08:11.903Z,992.00
2017-09-06T05:09:11.886Z,1060.00
2017-09-06T05:10:11.844Z,1128.00
2017-09-06T05:11:11.812Z,1176.00
2017-09-06T05:12:11.776Z,1192.00
2017-09-06T05:13:11.751Z,1184.00
2017-09-06T05:14:11.715Z,1172.00
2017-09-06T05:15:11.684Z,1168.00
2017-09-06T05:16:11.657Z,1180.00
2017-09-06T05:17:11.614Z,1204.00
2017-09-06T05:18:11.588Z,1256.00
2017-09-06T05:19:11.550Z,1324.00
2017-09-06T05:20:11.525Z,1404.00
2017-09-06T05:21:11.484Z,1472.00
2017-09-06T05:22:11.462Z,1528.00
2017-09-06T05:23:11.429Z,1568.00
2017-09-06T05:24:11.391Z,1592.00
2017-09-06T05:25:11.360Z,1588.00
2017-09-06T05:26:11.338Z,1584.00
2017-09-06T05:27:11.296Z,1576.00
2017-09-06T05:28:11.261Z,1568.00
2017-09-06T05:29:11.232Z,1520.00
2017-09-06T05:30:11.203Z,1444.00
2017-09-06T05:31:11.168Z,1372.00
2017-09-06T05:32:11.134Z,1320.00
2017-09-06T05:33:11.106Z,1288.00
2017-09-06T05:34:11.067Z,1288.00
2017-09-06T05:35:11.045Z,1324.00
2017-09-06T05:36:11.011Z,1396.00
2017-09-06T05:37:10.979Z,1508.00
2017-09-06T05:38:10.940Z,1640.00
2017-09-06T05:39:10.917Z,1760.00
2017-09-06T05:40:10.874Z,1844.00
2017-09-06T05:41:10.854Z,1904.00
2017-09-06T05:42:10.813Z,1936.00
2017-09-06T05:43:10.790Z,1944.00
2017-09-06T05:44:10.752Z,1952.00
2017-09-06T05:45:10.710Z,1964.00
2017-09-06T05:46:10.685Z,1980.00
2017-09-06T05:47:10.648Z,1968.00
2017-09-06T05:48:10.624Z,1940.00
2017-09-06T05:49:10.595Z,1924.00
2017-09-06T05:50:10.560Z,1932.00
2017-09-06T05:51:10.524Z,1944.00
2017-09-06T05:52:10.493Z,1948.00
2017-09-06T05:53:10.465Z,1928.00
2017-09-06T05:54:10.431Z,1908.00
2017-09-06T05:55:10.412Z,1888.00
2017-09-06T05:56:10.359Z,1868.00
2017-09-06T05:57:10.329Z,1856.00
2017-09-06T05:58:10.309Z,1824.00
2017-09-06T05:59:10.265Z,1768.00
2017-09-06T06:00:10.249Z,1700.00
2017-09-06T06:01:10.203Z,1632.00
2017-09-06T06:02:10.172Z,1592.00
2017-09-06T06:03:10.144Z,1568.00
2017-09-06T06:04:10.117Z,1564.00
2017-09-06T06:05:10.080Z,1552.00
2017-09-06T06:06:10.051Z,1536.00
2017-09-06T06:07:10.013Z,1524.00
2017-09-06T06:08:09.988Z,1532.00
2017-09-06T06:09:09.945Z,1548.00
2017-09-06T06:10:09.916Z,1564.00
2017-09-06T06:11:09.886Z,1596.00
2017-09-06T06:12:09.850Z,1660.00
2017-09-06T06:13:09.822Z,1740.00
2017-09-06T06:14:09.788Z,1820.00
2017-09-06T06:15:09.766Z,1888.00
2017-09-06T06:16:09.733Z,1932.00
2017-09-06T06:17:09.698Z,1976.00
2017-09-06T06:18:09.664Z,2040.00
2017-09-06T06:19:09.630Z,2120.00
2017-09-06T06:20:09.600Z,2204.00
2017-09-06T06:21:09.572Z,2288.00
2017-09-06T06:22:09.532Z,2364.00
2017-09-06T06:23:09.506Z,2448.00
2017-09-06T06:24:09.471Z,2524.00
2017-09-06T06:25:09.479Z,2612.00
2017-09-06T06:26:09.411Z,2708.00
2017-09-06T06:27:09.380Z,2804.00
2017-09-06T06:28:09.369Z,2884.00
2017-09-06T06:29:09.324Z,2932.00
2017-09-06T06:30:09.280Z,2984.00
2017-09-06T06:31:09.251Z,3124.00
2017-09-06T06:32:09.221Z,3352.00
2017-09-06T06:33:09.190Z,3596.00
2017-09-06T06:34:09.151Z,3764.00
2017-09-06T06:35:09.123Z,3848.00
2017-09-06T06:36:09.130Z,3816.00
2017-09-06T06:37:09.058Z,3752.00
2017-09-06T06:38:09.031Z,3820.00
2017-09-06T06:39:09.002Z,4044.00
2017-09-06T06:40:08.977Z,4304.00
2017-09-06T06:41:08.937Z,4444.00
2017-09-06T06:42:08.914Z,4416.00
2017-09-06T06:43:08.880Z,4256.00
2017-09-06T06:44:08.842Z,4064.00
2017-09-06T06:45:08.808Z,3904.00
2017-09-06T06:46:08.779Z,3796.00
2017-09-06T06:47:08.754Z,3708.00
2017-09-06T06:48:08.713Z,3628.00
2017-09-06T06:49:08.683Z,3584.00
2017-09-06T06:50:08.665Z,3612.00
2017-09-06T06:51:08.648Z,3732.00
2017-09-06T06:52:08.588Z,3948.00
2017-09-06T06:53:08.560Z,4256.00
2017-09-06T06:54:08.523Z,4564.00
2017-09-06T06:55:08.494Z,4760.00
2017-09-06T06:56:08.461Z,4768.00
2017-09-06T06:57:08.439Z,4600.00
2017-09-06T06:58:08.400Z,4396.00
2017-09-06T06:59:08.374Z,4260.00
2017-09-06T07:00:08.343Z,4196.00
2017-09-06T07:01:08.310Z,4180.00
2017-09-06T07:02:08.285Z,4220.00
2017-09-06T07:03:08.255Z,4288.00
2017-09-06T07:04:08.216Z,4324.00
2017-09-06T07:05:08.185Z,4372.00
2017-09-06T07:06:08.186Z,4492.00
2017-09-06T07:07:08.126Z,4712.00
2017-09-06T07:08:08.096Z,4928.00
2017-09-06T07:09:08.063Z,5036.00
2017-09-06T07:10:08.039Z,4996.00
2017-09-06T07:11:08.007Z,4872.00
2017-09-06T07:12:07.972Z,4668.00
2017-09-06T07:13:07.932Z,4452.00
2017-09-06T07:14:07.904Z,4244.00
2017-09-06T07:15:07.875Z,4064.00
2017-09-06T07:16:07.869Z,3904.00
2017-09-06T07:17:07.817Z,3852.00
2017-09-06T07:18:07.784Z,3948.00
2017-09-06T07:19:07.757Z,4172.00
2017-09-06T07:20:07.750Z,4456.00
2017-09-06T07:21:07.697Z,4828.00
2017-09-06T07:22:07.658Z,5332.00
2017-09-06T07:23:07.628Z,5868.00
2017-09-06T07:24:07.602Z,6344.00
2017-09-06T07:25:07.562Z,6700.00
2017-09-06T07:26:07.533Z,6932.00
2017-09-06T07:27:07.509Z,7048.00
2017-09-06T07:28:07.479Z,7072.00
2017-09-06T07:29:07.439Z,7040.00
2017-09-06T07:30:07.415Z,6992.00
2017-09-06T07:31:07.399Z,6988.00
2017-09-06T07:32:07.351Z,6948.00
2017-09-06T07:33:07.324Z,6784.00
2017-09-06T07:34:07.303Z,6476.00
2017-09-06T07:35:07.259Z,6120.00
2017-09-06T07:36:07.245Z,5784.00
2017-09-06T07:37:07.204Z,5496.00
2017-09-06T07:38:07.166Z,5312.00
2017-09-06T07:39:07.136Z,5224.00
2017-09-06T07:40:07.104Z,5192.00
2017-09-06T07:41:07.080Z,5156.00
2017-09-06T07:42:07.052Z,5136.00
2017-09-06T07:43:07.023Z,5144.00
2017-09-06T07:44:06.994Z,5200.00
2017-09-06T07:45:06.952Z,5316.00
2017-09-06T07:46:06.927Z,5392.00
2017-09-06T07:47:06.900Z,5340.00
2017-09-06T07:48:06.864Z,5180.00
2017-09-06T07:49:06.856Z,4996.00
2017-09-06T07:50:06.802Z,4928.00
2017-09-06T07:51:07.525Z,5100.00
2017-09-06T07:52:06.739Z,5456.00
2017-09-06T07:53:06.720Z,5896.00
2017-09-06T07:54:06.683Z,6376.00
2017-09-06T07:55:06.651Z,6904.00
2017-09-06T07:56:06.629Z,7484.00
2017-09-06T07:57:06.593Z,8116.00
2017-09-06T07:58:06.571Z,8728.00
2017-09-06T07:59:06.544Z,9220.00
2017-09-06T08:00:06.519Z,9556.00
2017-09-06T08:01:06.477Z,9780.00
2017-09-06T08:02:06.447Z,9920.00
2017-09-06T08:03:06.413Z,9988.00
2017-09-06T08:04:06.391Z,9996.00
2017-09-06T08:05:06.380Z,9928.00
2017-09-06T08:06:06.327Z,9844.00
2017-09-06T08:07:06.294Z,9740.00
2017-09-06T08:08:06.266Z,9536.00
2017-09-06T08:09:06.231Z,9088.00
2017-09-06T08:10:06.202Z,8612.00
2017-09-06T08:11:06.181Z,8360.00
2017-09-06T08:12:06.143Z,8168.00
2017-09-06T08:13:06.113Z,7896.00
2017-09-06T08:14:06.087Z,7572.00
2017-09-06T08:15:06.064Z,7220.00
2017-09-06T08:16:06.029Z,6776.00
2017-09-06T08:17:05.994Z,6196.00
2017-09-06T08:18:05.973Z,5548.00
2017-09-06T08:19:05.951Z,5056.00
2017-09-06T08:20:05.909Z,4676.00
2017-09-06T08:21:05.880Z,4420.00
2017-09-06T08:22:05.849Z,4568.00
2017-09-06T08:23:05.814Z,4844.00
2017-09-06T08:24:05.789Z,5124.00
2017-09-06T08:25:05.764Z,5464.00
2017-09-06T08:26:05.728Z,5848.00
2017-09-06T08:27:05.696Z,6288.00
2017-09-06T08:28:05.664Z,6736.00
2017-09-06T08:29:05.648Z,7104.00
2017-09-06T08:30:05.607Z,7380.00
2017-09-06T08:31:05.582Z,7736.00
2017-09-06T08:32:05.552Z,8112.00
2017-09-06T08:33:05.525Z,8432.00
2017-09-06T08:34:05.490Z,8628.00
2017-09-06T08:35:05.462Z,8592.00
2017-09-06T08:36:05.436Z,8620.00
2017-09-06T08:37:05.406Z,8512.00
2017-09-06T08:38:05.372Z,8036.00
2017-09-06T08:39:05.369Z,7688.00
2017-09-06T08:40:05.401Z,7660.00
2017-09-06T08:41:05.291Z,7712.00
2017-09-06T08:42:05.272Z,7652.00
2017-09-06T08:43:05.234Z,7304.00
2017-09-06T08:44:05.209Z,6664.00
2017-09-06T08:45:05.171Z,5788.00
2017-09-06T08:46:05.130Z,4948.00
2017-09-06T08:47:05.107Z,4416.00
2017-09-06T08:48:05.070Z,4180.00
2017-09-06T08:49:05.037Z,4132.00
2017-09-06T08:50:05.015Z,4316.00
2017-09-06T08:51:04.987Z,4884.00
2017-09-06T08:52:04.954Z,5632.00
2017-09-06T08:53:04.920Z,6088.00
2017-09-06T08:54:04.889Z,6168.00
2017-09-06T08:55:04.864Z,6048.00
2017-09-06T08:56:04.839Z,6056.00
2017-09-06T08:57:04.799Z,6444.00
2017-09-06T08:58:04.783Z,7132.00
2017-09-06T08:59:04.737Z,7508.00
2017-09-06T09:00:04.723Z,7160.00
2017-09-06T09:01:04.685Z,6576.00
2017-09-06T09:02:04.664Z,6408.00
2017-09-06T09:03:04.618Z,5748.00
2017-09-06T09:04:04.628Z,4500.00
2017-09-06T09:05:04.572Z,2712.00
2017-09-06T09:06:04.583Z,2484.00
2017-09-06T09:07:04.570Z,1956.00
2017-09-06T09:08:04.471Z,1728.00
2017-09-06T09:09:04.470Z,1796.00
2017-09-06T09:10:04.411Z,2236.00
2017-09-06T09:11:04.385Z,2888.00
2017-09-06T09:12:04.355Z,3432.00
2017-09-06T09:13:04.338Z,3788.00
2017-09-06T09:14:04.301Z,3752.00
2017-09-06T09:15:04.268Z,4100.00
2017-09-06T09:16:04.240Z,4324.00
2017-09-06T09:17:04.211Z,3972.00
2017-09-06T09:18:04.182Z,3264.00
2017-09-06T09:19:04.145Z,3364.00
2017-09-06T09:20:04.122Z,4224.00
2017-09-06T09:21:04.089Z,4432.00
2017-09-06T09:22:04.052Z,3772.00
2017-09-06T09:23:04.027Z,4600.00
2017-09-06T09:24:04.028Z,5884.00
2017-09-06T09:25:03.966Z,6256.00
2017-09-06T09:26:03.945Z,5932.00
2017-09-06T09:27:03.916Z,5804.00
2017-09-06T09:28:03.918Z,5360.00
2017-09-06T09:29:03.852Z,5108.00
2017-09-06T09:30:03.815Z,4584.00
2017-09-06T09:31:03.788Z,4128.00
2017-09-06T09:32:03.756Z,4196.00
2017-09-06T09:33:03.715Z,5216.00
2017-09-06T09:34:03.681Z,7004.00
2017-09-06T09:35:03.688Z,7840.00
2017-09-06T09:36:03.621Z,7436.00
2017-09-06T09:37:03.593Z,7352.00
2017-09-06T09:38:03.565Z,7908.00
2017-09-06T09:39:03.536Z,9024.00
2017-09-06T09:40:03.502Z,9784.00
2017-09-06T09:41:03.475Z,10124.00
2017-09-06T09:42:03.438Z,11216.00
2017-09-06T09:43:03.417Z,13132.00
2017-09-06T09:44:03.379Z,14416.00
2017-09-06T09:45:03.349Z,14280.00
2017-09-06T09:46:03.315Z,12904.00
2017-09-06T09:47:03.293Z,11640.00
2017-09-06T09:48:03.261Z,10344.00
2017-09-06T09:49:03.233Z,9872.00
2017-09-06T09:50:03.191Z,10028.00
2017-09-06T09:51:03.223Z,10068.00
2017-09-06T09:52:03.139Z,10108.00
2017-09-06T09:53:03.106Z,10400.00
2017-09-06T09:54:03.077Z,10888.00
2017-09-06T09:55:03.050Z,11544.00
2017-09-06T09:56:03.015Z,12376.00
2017-09-06T09:57:02.993Z,13184.00
2017-09-06T09:58:02.964Z,13888.00
2017-09-06T09:59:02.931Z,14272.00
2017-09-06T10:00:02.897Z,14672.00
2017-09-06T10:01:02.876Z,15240.00
2017-09-06T10:02:02.841Z,15904.00
2017-09-06T10:03:02.811Z,16180.00
2017-09-06T10:04:02.782Z,15868.00
2017-09-06T10:05:02.758Z,15892.00
2017-09-06T10:06:02.721Z,15852.00
2017-09-06T10:07:02.698Z,15356.00
2017-09-06T10:08:02.667Z,15056.00
2017-09-06T10:09:02.637Z,15008.00
2017-09-06T10:10:02.609Z,14836.00
2017-09-06T10:11:02.578Z,13928.00
2017-09-06T10:12:02.550Z,11824.00
2017-09-06T10:13:02.518Z,11524.00
2017-09-06T10:14:02.492Z,12816.00
2017-09-06T10:15:02.465Z,13204.00
2017-09-06T10:16:02.432Z,13560.00
2017-09-06T10:17:02.400Z,12684.00
2017-09-06T10:18:02.377Z,12552.00
2017-09-06T10:19:02.355Z,12816.00
2017-09-06T10:20:02.322Z,13020.00
2017-09-06T10:21:02.293Z,13076.00
2017-09-06T10:22:02.259Z,13436.00
2017-09-06T10:23:02.233Z,14008.00
2017-09-06T10:24:02.217Z,14548.00
2017-09-06T10:25:02.179Z,14968.00
2017-09-06T10:26:02.152Z,15324.00
2017-09-06T10:27:02.123Z,15492.00
2017-09-06T10:28:02.093Z,15428.00
2017-09-06T10:29:02.076Z,15080.00
2017-09-06T10:30:02.034Z,14416.00
2017-09-06T10:31:02.016Z,13192.00
2017-09-06T10:32:01.987Z,12152.00
2017-09-06T10:33:01.958Z,10172.00
2017-09-06T10:34:01.926Z,8616.00
2017-09-06T10:35:01.904Z,8064.00
2017-09-06T10:36:01.871Z,7900.00
2017-09-06T10:37:01.852Z,8264.00
2017-09-06T10:38:01.814Z,8036.00
2017-09-06T10:39:01.897Z,6696.00
2017-09-06T10:40:01.759Z,5740.00
2017-09-06T10:41:01.727Z,6136.00
2017-09-06T10:42:01.715Z,6560.00
2017-09-06T10:43:01.670Z,6568.00
2017-09-06T10:44:01.646Z,6436.00
2017-09-06T10:45:01.621Z,5652.00
2017-09-06T10:46:01.591Z,4844.00
2017-09-06T10:47:01.568Z,4148.00
2017-09-06T10:48:01.538Z,3516.00
2017-09-06T10:49:01.521Z,3020.00
2017-09-06T10:50:01.489Z,2612.00
2017-09-06T10:51:01.450Z,2324.00
2017-09-06T10:52:01.424Z,2272.00
2017-09-06T10:53:01.391Z,3028.00
2017-09-06T10:54:01.363Z,4172.00
2017-09-06T10:55:01.341Z,4828.00
2017-09-06T10:56:01.313Z,5976.00
2017-09-06T10:57:01.282Z,7000.00
2017-09-06T10:58:01.256Z,7724.00
2017-09-06T10:59:01.230Z,8228.00
2017-09-06T11:00:01.198Z,8596.00
2017-09-06T11:01:01.198Z,8832.00
2017-09-06T11:02:01.142Z,8796.00
2017-09-06T11:03:01.114Z,8620.00
2017-09-06T11:04:01.082Z,8552.00
2017-09-06T11:05:01.054Z,8572.00
2017-09-06T11:06:01.038Z,8584.00
2017-09-06T11:07:00.997Z,8580.00
2017-09-06T11:08:00.991Z,8580.00
2017-09-06T11:09:00.944Z,8468.00
2017-09-06T11:10:00.913Z,8212.00
2017-09-06T11:11:00.894Z,7952.00
2017-09-06T11:12:00.860Z,7844.00
2017-09-06T11:13:00.830Z,7932.00
2017-09-06T11:14:00.795Z,8184.00
2017-09-06T11:15:00.773Z,8532.00
2017-09-06T11:16:00.739Z,8924.00
2017-09-06T11:17:00.712Z,9256.00
2017-09-06T11:18:00.680Z,9532.00
2017-09-06T11:19:00.662Z,9820.00
2017-09-06T11:20:00.639Z,10180.00
2017-09-06T11:21:00.596Z,10576.00
2017-09-06T11:22:00.567Z,10940.00
2017-09-06T11:23:00.553Z,11352.00
2017-09-06T11:24:00.509Z,11844.00
2017-09-06T11:25:00.486Z,12328.00
2017-09-06T11:26:00.453Z,12760.00
2017-09-06T11:27:00.428Z,13036.00
2017-09-06T11:28:00.404Z,13192.00
2017-09-06T11:29:00.374Z,13212.00
2017-09-06T11:30:00.358Z,13232.00
2017-09-06T11:31:00.313Z,13168.00
2017-09-06T11:32:00.285Z,13056.00
2017-09-06T11:33:00.254Z,12928.00
2017-09-06T11:34:00.233Z,12724.00
2017-09-06T11:35:00.205Z,12432.00
2017-09-06T11:36:00.178Z,12416.00
2017-09-06T11:37:00.143Z,12576.00
2017-09-06T11:38:00.126Z,12820.00
2017-09-06T11:39:00.093Z,13040.00
2017-09-06T11:40:00.061Z,13320.00
2017-09-06T11:41:00.045Z,13468.00
2017-09-06T11:42:00.003Z,13480.00
2017-09-06T11:42:59.973Z,13484.00
2017-09-06T11:43:59.944Z,13512.00
2017-09-06T11:44:59.922Z,13464.00
2017-09-06T11:45:59.893Z,13160.00
2017-09-06T11:46:59.855Z,12836.00
2017-09-06T11:47:59.834Z,12516.00
2017-09-06T11:48:59.801Z,12296.00
2017-09-06T11:49:59.809Z,12284.00
2017-09-06T11:50:59.758Z,12492.00
2017-09-06T11:51:59.720Z,12572.00
2017-09-06T11:52:59.829Z,12776.00
2017-09-06T11:53:59.684Z,13016.00
2017-09-06T11:54:59.643Z,13368.00
2017-09-06T11:55:59.614Z,13756.00
2017-09-06T11:56:59.583Z,13948.00
2017-09-06T11:57:59.549Z,13992.00
2017-09-06T11:58:59.525Z,13824.00
2017-09-06T11:59:59.495Z,13608.00
2017-09-06T12:00:59.472Z,13392.00
2017-09-06T12:01:59.442Z,13168.00
2017-09-06T12:02:59.419Z,13008.00
2017-09-06T12:03:59.386Z,12908.00
2017-09-06T12:04:59.359Z,12824.00
2017-09-06T12:05:59.335Z,12828.00
2017-09-06T12:06:59.316Z,13040.00
2017-09-06T12:07:59.278Z,13244.00
2017-09-06T12:08:59.250Z,13416.00
2017-09-06T12:09:59.220Z,13584.00
2017-09-06T12:10:59.195Z,13748.00
2017-09-06T12:11:59.191Z,14436.00
2017-09-06T12:12:59.146Z,14124.00
2017-09-06T12:13:59.134Z,13848.00
2017-09-06T12:14:59.085Z,13932.00
2017-09-06T12:15:59.057Z,13964.00
2017-09-06T12:16:59.027Z,13924.00
2017-09-06T12:17:59.008Z,13708.00
2017-09-06T12:18:58.973Z,13868.00
2017-09-06T12:19:58.951Z,13268.00
2017-09-06T12:20:58.939Z,12924.00
2017-09-06T12:21:58.896Z,12796.00
2017-09-06T12:22:58.879Z,11920.00
2017-09-06T12:23:58.863Z,11160.00
2017-09-06T12:24:58.813Z,10776.00
2017-09-06T12:25:58.786Z,10520.00
2017-09-06T12:26:58.761Z,10628.00