createdAt,value
2023-04-01T00:01:06.892Z,11.07
2023-04-01T00:03:35.257Z,11.09
2023-04-01T00:06:02.892Z,11.06
2023-04-01T00:08:30.419Z,11.06
2023-04-01T00:10:58.204Z,11.08
2023-04-01T00:13:27.303Z,11.08
2023-04-01T00:15:56.220Z,11.03
2023-04-01T00:18:24.291Z,11.03
2023-04-01T00:20:53.487Z,11.04
2023-04-01T00:23:21.278Z,11.06
2023-04-01T00:25:49.417Z,11.03
2023-04-01T00:28:18.800Z,11.01
2023-04-01T00:30:46.794Z,10.98
2023-04-01T00:33:13.937Z,10.96
2023-04-01T00:35:41.628Z,10.98
2023-04-01T00:38:09.289Z,10.98
2023-04-01T00:40:43.332Z,10.95
2023-04-01T00:43:19.469Z,10.89
2023-04-01T00:45:49.595Z,10.90
2023-04-01T00:48:26.514Z,10.89
2023-04-01T00:51:18.222Z,10.87
2023-04-01T00:53:51.757Z,10.86
2023-04-01T00:56:27.958Z,10.82
2023-04-01T00:59:34.609Z,10.87
2023-04-01T01:02:04.467Z,10.76
2023-04-01T01:04:34.500Z,10.83
2023-04-01T01:07:54.546Z,10.77
2023-04-01T01:10:32.715Z,10.78
2023-04-01T01:13:42.974Z,10.80
2023-04-01T01:16:41.332Z,10.82
2023-04-01T01:20:02.734Z,10.77
2023-04-01T01:23:19.964Z,10.78
2023-04-01T01:26:11.330Z,10.75
2023-04-01T01:29:12.361Z,10.73
2023-04-01T01:31:55.834Z,10.74
2023-04-01T01:34:48.636Z,10.72
2023-04-01T01:37:20.118Z,10.73
2023-04-01T01:39:55.816Z,10.73
2023-04-01T01:42:26.412Z,10.72
2023-04-01T01:44:54.777Z,10.73
2023-04-01T01:47:23.486Z,10.74
2023-04-01T01:49:53.407Z,10.71
2023-04-01T01:52:20.407Z,10.75
2023-04-01T01:54:54.475Z,10.72
2023-04-01T01:57:28.092Z,10.70
2023-04-01T02:00:03.522Z,10.67
2023-04-01T02:02:33.083Z,10.69
2023-04-01T02:05:00.755Z,10.69
2023-04-01T02:07:35.427Z,10.69
2023-04-01T02:10:03.147Z,10.61
2023-04-01T02:12:31.018Z,10.64
2023-04-01T02:15:10.902Z,10.66
2023-04-01T02:17:44.646Z,10.66
2023-04-01T02:20:22.684Z,10.63
2023-04-01T02:22:53.815Z,10.61
2023-04-01T02:25:35.810Z,10.63
2023-04-01T02:28:05.189Z,10.60
2023-04-01T02:30:36.959Z,10.59
2023-04-01T02:33:06.401Z,10.56
2023-04-01T02:35:37.910Z,10.60
2023-04-01T02:38:06.373Z,10.62
2023-04-01T02:40:51.820Z,10.59
2023-04-01T02:43:20.778Z,10.60
2023-04-01T02:45:47.805Z,10.60
2023-04-01T02:48:15.244Z,10.58
2023-04-01T02:50:42.248Z,10.53
2023-04-01T02:53:09.362Z,10.59
2023-04-01T02:55:36.447Z,10.58
2023-04-01T02:58:03.678Z,10.57
2023-04-01T03:00:31.018Z,10.54
2023-04-01T03:02:58.367Z,10.57
2023-04-01T03:05:25.743Z,10.52
2023-04-01T03:07:52.724Z,10.56
2023-04-01T03:10:19.792Z,10.56
2023-04-01T03:12:46.856Z,10.53
2023-04-01T03:15:15.794Z,10.54
2023-04-01T03:17:44.290Z,10.53
2023-04-01T03:20:12.244Z,10.51
2023-04-01T03:22:42.696Z,10.56
2023-04-01T03:25:10.805Z,10.51
2023-04-01T03:27:38.130Z,10.48
2023-04-01T03:30:07.811Z,10.53
2023-04-01T03:32:35.181Z,10.46
2023-04-01T03:35:02.126Z,10.49
2023-04-01T03:37:29.192Z,10.50
2023-04-01T03:39:56.276Z,10.53
2023-04-01T03:42:23.320Z,10.48
2023-04-01T03:44:50.808Z,10.47
2023-04-01T03:47:17.764Z,10.48
2023-04-01T03:49:44.872Z,10.52
2023-04-01T03:52:12.480Z,10.49
2023-04-01T03:54:39.524Z,10.45
2023-04-01T03:57:07.100Z,10.51
2023-04-01T03:59:34.311Z,10.40
2023-04-01T04:02:01.516Z,10.46
2023-04-01T04:04:29.158Z,10.51
2023-04-01T04:06:56.810Z,10.47
2023-04-01T04:09:25.154Z,10.47
2023-04-01T04:11:53.933Z,10.46
2023-04-01T04:14:20.970Z,10.48
2023-04-01T04:16:48.501Z,10.40
2023-04-01T04:19:16.753Z,10.39
2023-04-01T04:21:43.813Z,10.40
2023-04-01T04:24:11.479Z,10.34
2023-04-01T04:26:38.475Z,10.41
2023-04-01T04:29:11.524Z,10.26
2023-04-01T04:31:39.024Z,10.25
2023-04-01T04:34:06.261Z,10.29
2023-04-01T04:36:33.508Z,10.38
2023-04-01T04:39:03.162Z,10.23
2023-04-01T04:41:30.525Z,10.08
2023-04-01T04:43:59.593Z,10.32
2023-04-01T04:46:26.902Z,10.39
2023-04-01T04:48:53.999Z,10.32
2023-04-01T04:51:22.350Z,10.35
2023-04-01T04:53:51.601Z,10.33
2023-04-01T04:56:25.030Z,10.23
2023-04-01T04:58:52.102Z,10.26
2023-04-01T05:01:20.443Z,10.29
2023-04-01T05:03:47.936Z,10.28
2023-04-01T05:06:16.604Z,10.36
2023-04-01T05:08:45.659Z,10.24
2023-04-01T05:11:19.095Z,10.26
2023-04-01T05:13:46.704Z,10.19
2023-04-01T05:16:20.548Z,10.15
2023-04-01T05:18:48.955Z,10.31
2023-04-01T05:21:16.945Z,10.28
2023-04-01T05:23:44.343Z,10.31
2023-04-01T05:26:15.807Z,10.29
2023-04-01T05:28:43.406Z,10.26
2023-04-01T05:31:11.058Z,10.29
2023-04-01T05:33:38.086Z,10.31
2023-04-01T05:36:11.202Z,10.33
2023-04-01T05:38:38.849Z,10.31
2023-04-01T05:41:06.017Z,10.29
2023-04-01T05:43:33.050Z,10.23
2023-04-01T05:46:00.026Z,10.30
2023-04-01T05:48:27.039Z,10.32
2023-04-01T05:50:54.005Z,10.27
2023-04-01T05:53:21.187Z,10.36
2023-04-01T05:55:48.165Z,10.38
2023-04-01T05:58:15.545Z,10.31
2023-04-01T06:00:42.548Z,10.35
2023-04-01T06:03:09.622Z,10.28
2023-04-01T06:05:44.893Z,10.35
2023-04-01T06:08:20.391Z,10.33
2023-04-01T06:11:18.342Z,10.31
2023-04-01T06:14:13.031Z,10.33
2023-04-01T06:17:13.599Z,10.40
2023-04-01T06:19:56.742Z,10.35
2023-04-01T06:22:30.500Z,10.37
2023-04-01T06:25:23.700Z,10.35
2023-04-01T06:28:20.068Z,10.35
2023-04-01T06:31:26.706Z,10.36
2023-04-01T06:34:27.250Z,10.34
2023-04-01T06:37:38.149Z,10.39
2023-04-01T06:40:54.214Z,10.39
2023-04-01T06:43:59.035Z,10.32
2023-04-01T06:46:56.809Z,10.37
2023-04-01T06:49:45.610Z,10.36
2023-04-01T06:52:34.605Z,10.44
2023-04-01T06:55:26.477Z,10.42
2023-04-01T06:58:01.809Z,10.36
2023-04-01T07:00:35.908Z,10.30
2023-04-01T07:03:34.433Z,10.33
2023-04-01T07:06:07.184Z,10.40
2023-04-01T07:08:41.344Z,10.37
2023-04-01T07:11:12.436Z,10.46
2023-04-01T07:13:54.604Z,10.43
2023-04-01T07:16:27.989Z,10.40
2023-04-01T07:19:23.013Z,10.44
2023-04-01T07:21:57.938Z,10.40
2023-04-01T07:24:38.698Z,10.50
2023-04-01T07:27:11.978Z,10.50
2023-04-01T07:29:39.508Z,10.51
2023-04-01T07:32:44.363Z,10.50
2023-04-01T07:35:44.820Z,10.52
2023-04-01T07:39:09.419Z,10.55
2023-04-01T07:41:52.090Z,10.50
2023-04-01T07:44:42.603Z,10.52
2023-04-01T07:47:36.726Z,10.57
2023-04-01T07:50:36.804Z,10.66
2023-04-01T07:53:44.456Z,10.59
2023-04-01T07:56:36.345Z,10.64
2023-04-01T07:59:36.930Z,10.62
2023-04-01T08:02:25.423Z,10.64
2023-04-01T08:05:12.288Z,10.65
2023-04-01T08:08:29.011Z,10.65
2023-04-01T08:10:58.974Z,10.61
2023-04-01T08:13:59.361Z,10.71
2023-04-01T08:16:54.656Z,10.61
2023-04-01T08:19:57.432Z,10.60
2023-04-01T08:22:36.107Z,10.52
2023-04-01T08:25:08.774Z,10.59
2023-04-01T08:27:42.611Z,10.66
2023-04-01T08:30:50.170Z,10.66
2023-04-01T08:33:31.194Z,10.37
2023-04-01T08:36:08.543Z,10.61
2023-04-01T08:38:53.184Z,10.63
2023-04-01T08:41:47.397Z,10.63
2023-04-01T08:44:25.055Z,10.58
2023-04-01T08:47:09.367Z,10.52
2023-04-01T08:50:16.811Z,10.62
2023-04-01T08:53:18.388Z,10.73
2023-04-01T08:56:15.466Z,10.61
2023-04-01T08:59:19.984Z,10.70
2023-04-01T09:02:33.531Z,10.65
2023-04-01T09:05:36.161Z,10.67
2023-04-01T09:08:36.280Z,10.55
2023-04-01T09:11:34.359Z,10.60
2023-04-01T09:14:42.035Z,10.71
2023-04-01T09:17:33.173Z,10.73
2023-04-01T09:20:06.411Z,10.76
2023-04-01T09:22:51.113Z,10.57
2023-04-01T09:25:51.519Z,10.57
2023-04-01T09:28:48.783Z,10.71
2023-04-01T09:31:36.925Z,10.66
2023-04-01T09:34:42.997Z,10.76
2023-04-01T09:37:33.580Z,10.79
2023-04-01T09:40:32.688Z,10.77
2023-04-01T09:43:55.913Z,10.81
2023-04-01T09:47:01.450Z,10.85
2023-04-01T09:50:34.315Z,10.89
2023-04-01T09:53:25.868Z,10.86
2023-04-01T09:56:46.617Z,10.68
2023-04-01T09:59:41.043Z,10.67
2023-04-01T10:03:15.822Z,10.88
2023-04-01T10:06:13.361Z,10.69
2023-04-01T10:09:39.906Z,10.94
2023-04-01T10:12:38.335Z,10.95
2023-04-01T10:15:36.290Z,10.92
2023-04-01T10:18:34.078Z,10.98
2023-04-01T10:21:23.790Z,10.89
2023-04-01T10:24:24.411Z,10.78
2023-04-01T10:27:22.090Z,10.93
2023-04-01T10:30:07.170Z,10.97
2023-04-01T10:33:16.655Z,11.03
2023-04-01T10:36:32.942Z,11.00
2023-04-01T10:39:46.197Z,11.12
2023-04-01T10:42:55.922Z,11.07
2023-04-01T10:46:18.402Z,11.03
2023-04-01T10:49:30.981Z,10.90
2023-04-01T10:52:31.700Z,11.03
2023-04-01T10:55:26.323Z,11.00
2023-04-01T10:58:42.539Z,11.11
2023-04-01T11:01:43.385Z,11.17
2023-04-01T11:05:00.150Z,11.05
2023-04-01T11:08:02.887Z,11.06
2023-04-01T11:11:21.411Z,11.23
2023-04-01T11:14:05.953Z,11.27
2023-04-01T11:17:06.476Z,11.16
2023-04-01T11:19:34.180Z,11.22
2023-04-01T11:22:51.109Z,11.23
2023-04-01T11:25:46.131Z,11.31
2023-04-01T11:29:04.666Z,11.28
2023-04-01T11:32:21.652Z,11.31
2023-04-01T11:34:58.733Z,11.21
2023-04-01T11:37:39.825Z,11.48
2023-04-01T11:40:36.393Z,11.28
2023-04-01T11:43:30.117Z,11.45
2023-04-01T11:46:11.761Z,11.35
2023-04-01T11:48:47.013Z,11.42
2023-04-01T11:51:19.780Z,11.29
2023-04-01T11:54:05.746Z,11.26
2023-04-01T11:57:48.650Z,11.36
2023-04-01T12:00:58.752Z,11.48
2023-04-01T12:04:08.154Z,11.51
2023-04-01T12:07:18.529Z,11.40
2023-04-01T12:09:58.031Z,11.51
2023-04-01T12:12:33.455Z,11.52
2023-04-01T12:15:29.440Z,11.42
2023-04-01T12:18:27.120Z,11.33
2023-04-01T12:21:18.701Z,11.45
2023-04-01T12:24:20.122Z,11.42
2023-04-01T12:27:12.425Z,11.36
2023-04-01T12:30:19.103Z,11.30
2023-04-01T12:32:54.718Z,11.23
2023-04-01T12:35:23.134Z,11.45
2023-04-01T12:38:41.176Z,11.50
2023-04-01T12:41:22.406Z,11.48
2023-04-01T12:44:01.715Z,11.31
2023-04-01T12:46:38.596Z,11.38
2023-04-01T12:49:41.051Z,11.61
2023-04-01T12:52:54.138Z,11.40
2023-04-01T12:55:36.205Z,11.55
2023-04-01T12:58:46.919Z,11.48
2023-04-01T13:01:43.244Z,11.49
2023-04-01T13:04:46.450Z,11.26
2023-04-01T13:07:31.670Z,11.55
2023-04-01T13:10:11.050Z,11.54
2023-04-01T13:13:07.643Z,11.26
2023-04-01T13:16:19.700Z,11.43
2023-04-01T13:19:22.181Z,11.53
2023-04-01T13:21:53.728Z,11.36
2023-04-01T13:25:04.833Z,11.49
2023-04-01T13:27:44.784Z,11.54
2023-04-01T13:30:17.734Z,11.51
2023-04-01T13:33:18.031Z,11.53
2023-04-01T13:36:23.490Z,11.38
2023-04-01T13:39:31.084Z,11.47
2023-04-01T13:42:14.059Z,11.38
2023-04-01T13:44:52.746Z,11.32
2023-04-01T13:47:34.734Z,11.49
2023-04-01T13:50:26.424Z,11.44
2023-04-01T13:53:53.335Z,11.57
2023-04-01T13:56:35.094Z,11.56
2023-04-01T13:59:30.349Z,11.49
2023-04-01T14:02:39.540Z,11.29
2023-04-01T14:05:32.395Z,11.25
2023-04-01T14:08:30.695Z,11.29
2023-04-01T14:11:25.985Z,11.48
2023-04-01T14:14:34.613Z,11.44
2023-04-01T14:17:38.851Z,11.46
2023-04-01T14:20:59.362Z,11.40
2023-04-01T14:23:44.855Z,11.28
2023-04-01T14:26:36.039Z,11.45
2023-04-01T14:29:28.961Z,11.39
2023-04-01T14:32:03.028Z,11.33
2023-04-01T14:35:27.834Z,11.45
2023-04-01T14:38:37.314Z,11.37
2023-04-01T14:41:27.300Z,11.34
2023-04-01T14:44:32.317Z,11.36
2023-04-01T14:47:21.321Z,11.37
2023-04-01T14:49:53.064Z,11.29
2023-04-01T14:52:22.638Z,11.32
2023-04-01T14:54:52.138Z,11.34
2023-04-01T14:57:28.699Z,11.27
2023-04-01T15:00:05.335Z,11.36
2023-04-01T15:02:45.590Z,11.30
2023-04-01T15:05:39.454Z,11.29
2023-04-01T15:09:06.046Z,11.34
2023-04-01T15:12:06.930Z,11.25
2023-04-01T15:14:52.370Z,11.23
2023-04-01T15:17:46.951Z,11.28
2023-04-01T15:20:32.595Z,11.22
2023-04-01T15:23:25.769Z,11.19
2023-04-01T15:26:11.390Z,11.11
2023-04-01T15:28:41.271Z,11.29
2023-04-01T15:31:34.253Z,11.17
2023-04-01T15:34:23.745Z,11.29
2023-04-01T15:37:18.133Z,11.25
2023-04-01T15:40:18.600Z,11.25
2023-04-01T15:43:15.922Z,11.19
2023-04-01T15:46:26.533Z,11.21
2023-04-01T15:49:21.387Z,11.24
2023-04-01T15:52:08.216Z,11.25
2023-04-01T15:55:18.695Z,11.31
2023-04-01T15:58:32.007Z,11.30
2023-04-01T16:01:39.037Z,11.20
2023-04-01T16:04:49.646Z,11.29
2023-04-01T16:08:05.078Z,11.26
2023-04-01T16:11:15.110Z,11.31
2023-04-01T16:13:54.839Z,11.30
2023-04-01T16:16:50.780Z,11.33
2023-04-01T16:19:45.363Z,11.33
2023-04-01T16:22:41.567Z,11.26
2023-04-01T16:25:32.639Z,11.28
2023-04-01T16:28:31.225Z,11.31
2023-04-01T16:31:35.339Z,11.17
2023-04-01T16:34:44.681Z,11.35
2023-04-01T16:37:21.215Z,11.42
2023-04-01T16:40:22.989Z,11.36
2023-04-01T16:42:56.695Z,11.45
2023-04-01T16:45:49.113Z,11.21
2023-04-01T16:48:29.240Z,11.28
2023-04-01T16:51:27.686Z,11.33
2023-04-01T16:54:14.582Z,11.37
2023-04-01T16:57:11.396Z,11.24
2023-04-01T16:59:55.867Z,11.27
2023-04-01T17:02:39.025Z,11.32
2023-04-01T17:05:14.093Z,11.29
2023-04-01T17:08:10.230Z,11.37
2023-04-01T17:11:07.923Z,11.25
2023-04-01T17:13:49.466Z,11.34
2023-04-01T17:16:28.466Z,11.45
2023-04-01T17:19:34.813Z,11.36
2023-04-01T17:22:33.426Z,11.36
2023-04-01T17:25:09.450Z,11.37
2023-04-01T17:28:24.012Z,11.44
2023-04-01T17:31:26.689Z,11.46
2023-04-01T17:34:27.474Z,11.39
2023-04-01T17:37:17.321Z,11.26
2023-04-01T17:40:28.260Z,11.29
2023-04-01T17:43:22.745Z,11.23
2023-04-01T17:46:21.552Z,11.30
2023-04-01T17:49:06.299Z,11.28
2023-04-01T17:51:49.615Z,11.19
2023-04-01T17:54:36.478Z,11.17
2023-04-01T17:58:07.145Z,11.20
2023-04-01T18:01:05.621Z,11.09
2023-04-01T18:04:12.736Z,11.21
2023-04-01T18:06:51.473Z,11.19
2023-04-01T18:09:52.876Z,11.18
2023-04-01T18:13:32.576Z,11.15
2023-04-01T18:16:36.420Z,11.23
2023-04-01T18:19:42.190Z,11.30
2023-04-01T18:22:40.802Z,11.23
2023-04-01T18:25:36.085Z,11.29
2023-04-01T18:28:36.263Z,11.36
2023-04-01T18:31:03.121Z,11.37
2023-04-01T18:33:48.674Z,11.12
2023-04-01T18:36:54.311Z,11.28
2023-04-01T18:39:44.259Z,11.13
2023-04-01T18:42:59.066Z,11.22
2023-04-01T18:45:36.573Z,11.23
2023-04-01T18:48:33.969Z,11.10
2023-04-01T18:51:12.196Z,11.21
2023-04-01T18:54:00.485Z,11.08
2023-04-01T18:56:40.816Z,11.12
2023-04-01T18:59:28.450Z,11.15
2023-04-01T19:02:41.342Z,11.09
2023-04-01T19:05:32.834Z,11.03
2023-04-01T19:08:30.135Z,11.11
2023-04-01T19:11:36.622Z,11.08
2023-04-01T19:14:37.140Z,11.06
2023-04-01T19:17:17.859Z,11.09
2023-04-01T19:19:57.531Z,11.08
2023-04-01T19:23:04.853Z,11.05
2023-04-01T19:26:10.696Z,11.03
2023-04-01T19:28:46.810Z,11.13
2023-04-01T19:31:33.890Z,11.06
2023-04-01T19:34:31.220Z,11.05
2023-04-01T19:37:42.746Z,11.09
2023-04-01T19:41:19.180Z,11.07
2023-04-01T19:44:17.257Z,11.05
2023-04-01T19:47:21.071Z,11.04
2023-04-01T19:50:53.304Z,10.97
2023-04-01T19:53:32.256Z,11.07
2023-04-01T19:56:19.173Z,11.03
2023-04-01T19:59:17.582Z,11.02
2023-04-01T20:02:06.375Z,10.92
2023-04-01T20:04:49.233Z,10.92
2023-04-01T20:07:33.211Z,10.85
2023-04-01T20:10:18.664Z,10.90
2023-04-01T20:13:04.154Z,10.87
2023-04-01T20:15:38.362Z,10.84
2023-04-01T20:18:35.383Z,10.88
2023-04-01T20:21:15.432Z,10.86
2023-04-01T20:23:53.744Z,10.85
2023-04-01T20:26:42.082Z,10.73
2023-04-01T20:29:22.612Z,10.80
2023-04-01T20:32:23.673Z,10.78
2023-04-01T20:35:38.799Z,10.73
2023-04-01T20:38:53.127Z,10.74
2023-04-01T20:41:53.634Z,10.77
2023-04-01T20:44:42.594Z,10.77
2023-04-01T20:47:59.181Z,10.78
2023-04-01T20:50:55.682Z,10.72
2023-04-01T20:53:30.214Z,10.68
2023-04-01T20:56:09.786Z,10.68
2023-04-01T20:58:58.157Z,10.66
2023-04-01T21:02:00.788Z,10.68
2023-04-01T21:05:05.556Z,10.66
2023-04-01T21:07:50.818Z,10.69
2023-04-01T21:11:04.936Z,10.65
2023-04-01T21:14:02.026Z,10.60
2023-04-01T21:17:01.606Z,10.51
2023-04-01T21:20:27.395Z,10.50
2023-04-01T21:23:30.258Z,10.53
2023-04-01T21:26:15.549Z,10.53
2023-04-01T21:28:48.167Z,10.58
2023-04-01T21:31:45.091Z,10.49
2023-04-01T21:34:28.049Z,10.46
2023-04-01T21:37:06.475Z,10.56
2023-04-01T21:40:01.053Z,10.46
2023-04-01T21:42:49.204Z,10.51
2023-04-01T21:45:58.382Z,10.45
2023-04-01T21:49:08.044Z,10.41
2023-04-01T21:51:49.332Z,10.44
2023-04-01T21:55:06.683Z,10.45
2023-04-01T21:58:12.985Z,10.42
2023-04-01T22:01:00.487Z,10.38
2023-04-01T22:03:56.518Z,10.38
2023-04-01T22:06:38.267Z,10.35
2023-04-01T22:09:22.514Z,10.37
2023-04-01T22:12:25.243Z,10.24
2023-04-01T22:15:21.984Z,10.20
2023-04-01T22:18:15.265Z,10.18
2023-04-01T22:20:50.549Z,10.21
2023-04-01T22:23:41.079Z,10.20
2023-04-01T22:26:16.398Z,10.21
2023-04-01T22:29:27.538Z,10.17
2023-04-01T22:32:45.261Z,10.15
2023-04-01T22:35:24.088Z,10.09
2023-04-01T22:38:24.223Z,10.07
2023-04-01T22:41:15.577Z,10.11
2023-04-01T22:43:47.354Z,10.07
2023-04-01T22:46:34.468Z,10.02
2023-04-01T22:49:23.433Z,10.05
2023-04-01T22:52:19.066Z,10.04
2023-04-01T22:55:26.520Z,9.94
2023-04-01T22:58:01.189Z,9.96
2023-04-01T23:00:49.484Z,9.96
2023-04-01T23:03:22.709Z,9.81
2023-04-01T23:06:04.967Z,9.82
2023-04-01T23:09:09.637Z,9.79
2023-04-01T23:11:52.737Z,9.84
2023-04-01T23:14:24.369Z,9.87
2023-04-01T23:17:13.804Z,9.82
2023-04-01T23:20:06.884Z,9.73
2023-04-01T23:22:58.318Z,9.70
2023-04-01T23:25:39.764Z,9.65
2023-04-01T23:28:32.998Z,9.62
2023-04-01T23:31:00.069Z,9.71
2023-04-01T23:33:32.281Z,9.63
2023-04-01T23:36:15.811Z,9.63
2023-04-01T23:38:47.851Z,9.64
2023-04-01T23:41:30.201Z,9.63
2023-04-01T23:44:05.672Z,9.56
2023-04-01T23:46:36.231Z,9.56
2023-04-01T23:49:06.120Z,9.66
2023-04-01T23:51:50.080Z,9.67
2023-04-01T23:54:40.394Z,9.53
2023-04-01T23:57:16.831Z,9.54
2023-04-01T23:59:43.896Z,9.55
