createdAt,value
2022-12-26T00:01:00.226Z,18.63
2022-12-26T00:02:02.994Z,19.67
2022-12-26T00:03:07.639Z,18.67
2022-12-26T00:04:51.707Z,18.40
2022-12-26T00:05:36.830Z,15.90
2022-12-26T00:06:38.957Z,15.98
2022-12-26T00:07:42.067Z,16.73
2022-12-26T00:08:44.675Z,18.42
2022-12-26T00:09:47.967Z,17.83
2022-12-26T00:10:51.506Z,16.73
2022-12-26T00:11:54.661Z,15.95
2022-12-26T00:12:56.778Z,16.23
2022-12-26T00:14:19.854Z,15.07
2022-12-26T00:15:22.067Z,17.92
2022-12-26T00:16:26.499Z,15.93
2022-12-26T00:17:28.668Z,17.65
2022-12-26T00:18:31.749Z,17.35
2022-12-26T00:19:33.943Z,19.33
2022-12-26T00:20:37.200Z,17.25
2022-12-26T00:21:39.423Z,16.90
2022-12-26T00:22:42.686Z,15.52
2022-12-26T00:23:45.887Z,16.25
2022-12-26T00:24:49.252Z,15.85
2022-12-26T00:25:52.866Z,15.43
2022-12-26T00:26:56.401Z,15.38
2022-12-26T00:27:58.681Z,15.68
2022-12-26T00:29:02.297Z,14.85
2022-12-26T00:30:05.364Z,15.02
2022-12-26T00:31:11.126Z,14.65
2022-12-26T00:32:14.726Z,14.13
2022-12-26T00:33:16.913Z,14.75
2022-12-26T00:34:20.147Z,14.48
2022-12-26T00:35:24.592Z,13.40
2022-12-26T00:36:30.478Z,14.18
2022-12-26T00:37:32.815Z,13.27
2022-12-26T00:38:37.104Z,13.05
2022-12-26T00:39:40.303Z,13.38
2022-12-26T00:40:43.524Z,12.25
2022-12-26T00:41:48.986Z,11.80
2022-12-26T00:42:51.425Z,12.90
2022-12-26T00:43:56.077Z,12.73
2022-12-26T00:44:59.688Z,11.48
2022-12-26T00:46:03.357Z,11.38
2022-12-26T00:47:05.685Z,10.93
2022-12-26T00:48:08.954Z,11.07
2022-12-26T00:49:12.152Z,11.27
2022-12-26T00:50:15.879Z,10.80
2022-12-26T00:51:19.757Z,11.40
2022-12-26T00:52:22.103Z,10.57
2022-12-26T00:53:27.233Z,10.27
2022-12-26T00:54:32.160Z,10.60
2022-12-26T00:55:34.391Z,11.15
2022-12-26T00:56:37.596Z,10.95
2022-12-26T00:57:41.189Z,11.38
2022-12-26T00:58:44.617Z,11.93
2022-12-26T00:59:46.789Z,10.55
2022-12-26T01:00:50.415Z,10.38
2022-12-26T01:01:52.843Z,9.90
2022-12-26T01:02:56.319Z,10.82
2022-12-26T01:03:58.940Z,9.55
2022-12-26T01:05:02.111Z,10.20
2022-12-26T01:06:05.415Z,10.05
2022-12-26T01:07:08.619Z,10.75
2022-12-26T01:08:23.020Z,9.73
2022-12-26T01:09:27.563Z,10.65
2022-12-26T01:10:29.761Z,9.70
2022-12-26T01:11:42.318Z,9.90
2022-12-26T01:12:46.161Z,9.05
2022-12-26T01:13:50.126Z,9.90
2022-12-26T01:14:52.418Z,9.90
2022-12-26T01:15:55.740Z,9.27
2022-12-26T01:16:58.115Z,9.63
2022-12-26T01:18:01.825Z,9.57
2022-12-26T01:19:04.559Z,9.20
2022-12-26T01:20:08.336Z,9.00
2022-12-26T01:21:11.427Z,9.73
2022-12-26T01:22:14.648Z,9.65
2022-12-26T01:23:18.621Z,9.73
2022-12-26T01:24:20.864Z,9.43
2022-12-26T01:25:24.611Z,10.05
2022-12-26T01:26:26.827Z,9.82
2022-12-26T01:27:30.555Z,9.75
2022-12-26T01:28:35.247Z,9.50
2022-12-26T01:29:37.578Z,10.10
2022-12-26T01:30:40.777Z,9.13
2022-12-26T01:31:43.045Z,9.55
2022-12-26T01:32:46.408Z,9.15
2022-12-26T01:33:49.057Z,9.88
2022-12-26T01:34:55.396Z,9.80
2022-12-26T01:35:57.863Z,9.43
2022-12-26T01:37:01.074Z,10.05
2022-12-26T01:38:03.262Z,9.25
2022-12-26T01:39:06.533Z,9.70
2022-12-26T01:40:11.638Z,9.25
2022-12-26T01:41:21.081Z,10.00
2022-12-26T01:42:25.317Z,9.90
2022-12-26T01:43:28.517Z,9.85
2022-12-26T01:44:59.442Z,9.75
2022-12-26T01:46:02.777Z,9.85
2022-12-26T01:47:06.959Z,9.68
2022-12-26T01:48:18.921Z,10.65
2022-12-26T01:49:36.266Z,9.98
2022-12-26T01:50:45.212Z,9.38
2022-12-26T01:51:52.686Z,9.45
2022-12-26T01:52:57.665Z,9.10
2022-12-26T01:54:40.647Z,10.38
2022-12-26T01:55:25.126Z,10.07
2022-12-26T01:56:32.430Z,10.35
2022-12-26T01:57:41.709Z,9.60
2022-12-26T01:58:50.013Z,10.27
2022-12-26T01:59:53.788Z,10.55
2022-12-26T02:00:57.636Z,10.52
2022-12-26T02:02:01.921Z,10.70
2022-12-26T02:03:24.472Z,10.77
2022-12-26T02:04:49.448Z,11.02
2022-12-26T02:05:54.606Z,10.10
2022-12-26T02:06:58.543Z,10.65
2022-12-26T02:08:04.224Z,10.68
2022-12-26T02:09:07.414Z,10.95
2022-12-26T02:10:15.137Z,10.40
2022-12-26T02:11:23.815Z,10.20
2022-12-26T02:12:34.529Z,10.57
2022-12-26T02:13:42.000Z,9.68
2022-12-26T02:14:44.546Z,11.18
2022-12-26T02:15:48.634Z,11.40
2022-12-26T02:16:52.314Z,10.02
2022-12-26T02:17:55.569Z,9.73
2022-12-26T02:18:57.760Z,10.20
2022-12-26T02:20:11.215Z,10.50
2022-12-26T02:21:41.634Z,11.05
2022-12-26T02:23:20.805Z,9.82
2022-12-26T02:24:43.423Z,10.85
2022-12-26T02:26:25.157Z,10.40
2022-12-26T02:27:48.138Z,10.45
2022-12-26T02:29:12.382Z,10.50
2022-12-26T02:30:45.851Z,10.13
2022-12-26T02:31:58.777Z,10.10
2022-12-26T02:33:21.967Z,10.10
2022-12-26T02:34:29.100Z,10.40
2022-12-26T02:35:45.648Z,9.52
2022-12-26T02:37:04.066Z,10.75
2022-12-26T02:38:20.144Z,10.90
2022-12-26T02:39:45.015Z,10.07
2022-12-26T02:40:58.250Z,9.63
2022-12-26T02:42:09.970Z,9.90
2022-12-26T02:43:21.542Z,9.60
2022-12-26T02:44:48.628Z,8.85
2022-12-26T02:46:21.475Z,10.52
2022-12-26T02:47:32.150Z,10.02
2022-12-26T02:50:31.700Z,9.30
2022-12-26T02:52:06.931Z,8.15
2022-12-26T02:53:37.733Z,9.48
2022-12-26T02:55:04.632Z,10.13
2022-12-26T02:56:32.078Z,10.30
2022-12-26T02:57:58.804Z,9.82
2022-12-26T02:59:54.465Z,9.27
2022-12-26T03:01:16.707Z,8.10
2022-12-26T03:02:44.412Z,9.27
2022-12-26T03:04:08.726Z,9.65
2022-12-26T03:05:35.376Z,9.50
2022-12-26T03:07:00.147Z,9.82
2022-12-26T03:08:24.606Z,9.63
2022-12-26T03:09:48.284Z,10.15
2022-12-26T03:11:10.712Z,9.55
2022-12-26T03:12:48.560Z,9.45
2022-12-26T03:13:53.121Z,9.73
2022-12-26T03:15:01.187Z,9.82
2022-12-26T03:16:27.288Z,9.48
2022-12-26T03:17:33.908Z,9.52
2022-12-26T03:18:57.813Z,10.82
2022-12-26T03:20:07.312Z,9.00
2022-12-26T03:21:12.167Z,9.32
2022-12-26T03:22:29.193Z,9.60
2022-12-26T03:23:33.499Z,10.32
2022-12-26T03:25:00.043Z,10.15
2022-12-26T03:26:27.932Z,9.68
2022-12-26T03:27:30.156Z,9.85
2022-12-26T03:28:33.507Z,10.02
2022-12-26T03:29:53.990Z,9.98
2022-12-26T03:30:59.587Z,9.75
2022-12-26T03:32:05.338Z,10.18
2022-12-26T03:33:29.666Z,11.32
2022-12-26T03:34:32.511Z,10.25
2022-12-26T03:35:34.958Z,11.20
2022-12-26T03:36:50.443Z,10.60
2022-12-26T03:37:55.524Z,10.27
2022-12-26T03:39:07.972Z,11.20
2022-12-26T03:40:59.064Z,11.15
2022-12-26T03:42:28.750Z,10.82
2022-12-26T03:44:06.959Z,11.02
2022-12-26T03:45:41.180Z,10.15
2022-12-26T03:47:13.125Z,10.45
2022-12-26T03:48:42.934Z,10.57
2022-12-26T03:50:06.344Z,11.18
2022-12-26T03:51:35.681Z,11.23
2022-12-26T03:53:04.825Z,10.93
2022-12-26T03:54:32.882Z,10.50
2022-12-26T03:55:59.712Z,11.23
2022-12-26T03:57:30.603Z,10.40
2022-12-26T03:59:00.567Z,10.45
2022-12-26T04:00:24.670Z,10.38
2022-12-26T04:01:49.311Z,9.90
2022-12-26T04:03:14.138Z,9.73
2022-12-26T04:04:39.428Z,10.65
2022-12-26T04:06:03.627Z,10.27
2022-12-26T04:07:27.651Z,11.27
2022-12-26T04:08:59.739Z,10.90
2022-12-26T04:10:24.451Z,11.38
2022-12-26T04:11:45.954Z,10.50
2022-12-26T04:13:08.555Z,10.77
2022-12-26T04:14:37.309Z,11.65
2022-12-26T04:16:02.823Z,11.93
2022-12-26T04:17:31.463Z,12.55
2022-12-26T04:18:57.506Z,11.65
2022-12-26T04:20:10.580Z,12.43
2022-12-26T04:21:42.132Z,13.07
2022-12-26T04:23:08.321Z,14.77
2022-12-26T04:24:34.271Z,11.95
2022-12-26T04:26:01.677Z,12.82
2022-12-26T04:27:26.395Z,12.95
2022-12-26T04:28:47.040Z,12.10
2022-12-26T04:30:08.083Z,12.55
2022-12-26T04:31:34.870Z,12.32
2022-12-26T04:33:01.195Z,12.85
2022-12-26T04:34:26.305Z,12.55
2022-12-26T04:35:54.922Z,13.65
2022-12-26T04:37:27.602Z,11.77
2022-12-26T04:38:52.618Z,13.50
2022-12-26T04:40:14.973Z,14.57
2022-12-26T04:41:37.670Z,12.75
2022-12-26T04:43:02.013Z,12.38
2022-12-26T04:44:26.712Z,12.77
2022-12-26T04:45:29.029Z,12.55
2022-12-26T04:46:34.419Z,13.27
2022-12-26T04:47:36.801Z,12.68
2022-12-26T04:49:02.377Z,13.50
2022-12-26T04:50:12.470Z,14.63
2022-12-26T04:51:16.978Z,13.13
2022-12-26T04:52:19.094Z,12.45
2022-12-26T04:53:23.113Z,12.98
2022-12-26T04:54:25.806Z,13.55
2022-12-26T04:55:31.509Z,13.23
2022-12-26T04:56:33.759Z,12.25
2022-12-26T04:57:36.866Z,12.50
2022-12-26T04:58:38.975Z,12.57
2022-12-26T04:59:42.228Z,13.05
2022-12-26T05:00:44.912Z,11.73
2022-12-26T05:02:06.831Z,12.27
2022-12-26T05:03:29.431Z,12.40
2022-12-26T05:04:50.074Z,11.93
2022-12-26T05:06:11.143Z,11.07
2022-12-26T05:07:36.696Z,10.68
2022-12-26T05:09:00.021Z,11.77
2022-12-26T05:10:04.588Z,10.90
2022-12-26T05:11:06.710Z,11.38
2022-12-26T05:12:11.168Z,12.02
2022-12-26T05:13:13.348Z,11.77
2022-12-26T05:14:18.852Z,11.20
2022-12-26T05:15:21.936Z,11.60
2022-12-26T05:16:43.953Z,11.90
2022-12-26T05:18:04.522Z,11.90
2022-12-26T05:19:25.496Z,11.57
2022-12-26T05:20:45.518Z,11.30
2022-12-26T05:22:06.305Z,11.07
2022-12-26T05:23:35.169Z,11.43
2022-12-26T05:24:58.254Z,11.43
2022-12-26T05:26:19.529Z,11.82
2022-12-26T05:27:40.272Z,11.60
2022-12-26T05:28:43.538Z,11.57
2022-12-26T05:29:45.681Z,11.80
2022-12-26T05:30:48.872Z,12.05
2022-12-26T05:31:51.088Z,11.80
2022-12-26T05:33:11.898Z,11.98
2022-12-26T05:34:17.522Z,11.63
2022-12-26T05:35:20.151Z,12.60
2022-12-26T05:36:27.079Z,12.32
2022-12-26T05:37:29.237Z,11.70
2022-12-26T05:38:33.788Z,12.52
2022-12-26T05:39:35.917Z,13.23
2022-12-26T05:40:39.056Z,13.48
2022-12-26T05:41:42.243Z,13.70
2022-12-26T05:42:44.384Z,13.02
2022-12-26T05:43:47.520Z,13.20
2022-12-26T05:44:49.701Z,12.23
2022-12-26T05:45:52.849Z,12.43
2022-12-26T05:46:55.045Z,13.40
2022-12-26T05:47:59.943Z,13.77
2022-12-26T05:49:03.325Z,12.63
2022-12-26T05:50:06.194Z,13.05
2022-12-26T05:51:09.396Z,12.70
2022-12-26T05:52:11.529Z,13.68
2022-12-26T05:53:14.766Z,13.65
2022-12-26T05:54:18.344Z,13.32
2022-12-26T05:55:21.451Z,13.25
2022-12-26T05:56:24.039Z,14.15
2022-12-26T05:57:27.230Z,14.00
2022-12-26T05:58:29.398Z,14.30
2022-12-26T05:59:32.570Z,14.55
2022-12-26T06:00:34.757Z,13.93
2022-12-26T06:01:38.013Z,14.45
2022-12-26T06:02:40.380Z,13.85
2022-12-26T06:03:44.894Z,13.55
2022-12-26T06:04:46.983Z,14.60
2022-12-26T06:05:50.116Z,15.55
2022-12-26T06:06:56.252Z,15.45
2022-12-26T06:07:59.439Z,15.57
2022-12-26T06:09:01.596Z,15.85
2022-12-26T06:10:07.517Z,16.45
2022-12-26T06:11:11.861Z,16.73
2022-12-26T06:12:15.018Z,15.95
2022-12-26T06:13:17.146Z,15.98
2022-12-26T06:14:20.282Z,16.77
2022-12-26T06:15:22.432Z,15.80
2022-12-26T06:16:25.680Z,16.52
2022-12-26T06:17:28.108Z,16.50
2022-12-26T06:18:31.254Z,16.73
2022-12-26T06:19:33.390Z,17.30
2022-12-26T06:20:39.938Z,16.63
2022-12-26T06:21:42.043Z,16.92
2022-12-26T06:22:45.192Z,17.08
2022-12-26T06:23:47.477Z,16.75
2022-12-26T06:24:50.574Z,17.58
2022-12-26T06:25:57.453Z,17.85
2022-12-26T06:27:00.584Z,17.95
2022-12-26T06:28:02.781Z,17.52
2022-12-26T06:29:05.884Z,17.13
2022-12-26T06:30:09.037Z,17.60
2022-12-26T06:31:15.250Z,17.02
2022-12-26T06:32:17.438Z,18.13
2022-12-26T06:33:21.614Z,18.65
2022-12-26T06:34:24.249Z,17.85
2022-12-26T06:35:27.511Z,17.20
2022-12-26T06:36:30.096Z,17.65
2022-12-26T06:37:34.430Z,17.38
2022-12-26T06:38:37.113Z,18.00
2022-12-26T06:39:40.313Z,17.70
2022-12-26T06:40:42.932Z,17.45
2022-12-26T06:41:48.775Z,17.38
2022-12-26T06:42:50.942Z,17.25
2022-12-26T06:43:54.566Z,16.95
2022-12-26T06:44:56.745Z,17.92
2022-12-26T06:46:01.173Z,16.88
2022-12-26T06:47:03.383Z,17.77
2022-12-26T06:48:06.950Z,17.38
2022-12-26T06:49:09.109Z,15.98
2022-12-26T06:50:12.263Z,16.95
2022-12-26T06:51:16.114Z,16.23
2022-12-26T06:52:19.566Z,16.67
2022-12-26T06:53:22.324Z,17.35
2022-12-26T06:54:25.429Z,17.25
2022-12-26T06:55:27.546Z,16.95
2022-12-26T06:56:31.715Z,17.45
2022-12-26T06:57:35.246Z,16.48
2022-12-26T06:58:38.889Z,16.60
2022-12-26T06:59:41.095Z,16.23
2022-12-26T07:00:44.547Z,16.75
2022-12-26T07:01:46.963Z,16.40
2022-12-26T07:02:53.048Z,16.85
2022-12-26T07:03:55.913Z,16.38
2022-12-26T07:04:59.047Z,16.77
2022-12-26T07:06:04.302Z,15.15
2022-12-26T07:07:07.578Z,16.42
2022-12-26T07:08:09.777Z,15.93
2022-12-26T07:09:15.060Z,16.40
2022-12-26T07:10:17.425Z,16.48
2022-12-26T07:11:22.596Z,16.00
2022-12-26T07:12:24.770Z,15.77
2022-12-26T07:13:29.564Z,15.85
2022-12-26T07:14:31.689Z,15.77
2022-12-26T07:15:34.832Z,16.25
2022-12-26T07:16:37.793Z,15.35
2022-12-26T07:17:41.029Z,14.77
2022-12-26T07:18:43.161Z,14.57
2022-12-26T07:19:46.322Z,14.68
2022-12-26T07:20:48.468Z,14.77
2022-12-26T07:21:51.635Z,14.88
2022-12-26T07:22:54.919Z,15.77
2022-12-26T07:23:58.577Z,15.50
2022-12-26T07:25:00.743Z,15.63
2022-12-26T07:26:04.032Z,15.02
2022-12-26T07:27:06.182Z,15.15
2022-12-26T07:28:09.352Z,15.32
2022-12-26T07:29:13.588Z,15.73
2022-12-26T07:30:16.796Z,15.73
2022-12-26T07:31:20.220Z,15.40
2022-12-26T07:32:23.434Z,15.63
2022-12-26T07:33:25.713Z,15.18
2022-12-26T07:34:31.676Z,16.48
2022-12-26T07:35:35.324Z,17.15
2022-12-26T07:36:38.633Z,16.48
2022-12-26T07:37:40.785Z,16.98
2022-12-26T07:38:44.358Z,16.25
2022-12-26T07:39:46.495Z,16.85
2022-12-26T07:40:49.659Z,17.75
2022-12-26T07:41:59.481Z,16.98
2022-12-26T07:43:02.707Z,16.95
2022-12-26T07:44:06.161Z,17.33
2022-12-26T07:45:11.417Z,17.67
2022-12-26T07:46:13.601Z,18.00
2022-12-26T07:47:17.051Z,17.65
2022-12-26T07:48:19.207Z,17.58
2022-12-26T07:49:22.411Z,18.40
2022-12-26T07:50:26.021Z,18.05
2022-12-26T07:51:29.386Z,18.70
2022-12-26T07:52:31.506Z,18.13
2022-12-26T07:53:34.757Z,18.33
2022-12-26T07:54:37.943Z,18.65
2022-12-26T07:55:40.267Z,19.02
2022-12-26T07:56:43.906Z,18.70
2022-12-26T07:57:50.187Z,18.67
2022-12-26T07:58:53.727Z,18.70
2022-12-26T07:59:56.032Z,19.23
2022-12-26T08:01:03.486Z,19.15
2022-12-26T08:02:06.217Z,19.35
2022-12-26T08:03:10.861Z,18.80
2022-12-26T08:04:14.125Z,17.88
2022-12-26T08:05:17.805Z,19.63
2022-12-26T08:06:20.109Z,18.95
2022-12-26T08:07:23.504Z,19.25
2022-12-26T08:08:25.714Z,18.88
2022-12-26T08:09:28.932Z,18.77
2022-12-26T08:10:31.084Z,19.50
2022-12-26T08:11:36.003Z,19.48
2022-12-26T08:12:38.178Z,17.92
2022-12-26T08:13:41.258Z,19.08
2022-12-26T08:14:43.538Z,18.35
2022-12-26T08:15:46.697Z,19.25
2022-12-26T08:16:53.377Z,18.55
2022-12-26T08:17:57.009Z,19.38
2022-12-26T08:18:59.194Z,19.67
2022-12-26T08:20:02.390Z,19.13
2022-12-26T08:21:05.062Z,18.90
2022-12-26T08:22:08.216Z,19.42
2022-12-26T08:23:10.495Z,19.50
2022-12-26T08:24:15.120Z,18.92
2022-12-26T08:25:20.198Z,20.00
2022-12-26T08:26:25.543Z,19.90
2022-12-26T08:27:27.638Z,19.40
2022-12-26T08:28:30.720Z,19.42
2022-12-26T08:29:33.941Z,20.17
2022-12-26T08:30:38.539Z,20.77
2022-12-26T08:31:41.839Z,19.75
2022-12-26T08:32:46.448Z,19.63
2022-12-26T08:33:50.079Z,20.20
2022-12-26T08:34:52.236Z,20.25
2022-12-26T08:35:55.429Z,20.75
2022-12-26T08:36:59.378Z,20.33
2022-12-26T08:38:01.589Z,19.88
2022-12-26T08:39:04.836Z,21.05
2022-12-26T08:40:08.827Z,20.17
2022-12-26T08:41:11.992Z,20.30
2022-12-26T08:42:14.110Z,22.23
2022-12-26T08:44:40.624Z,21.08
2022-12-26T08:45:42.795Z,21.05
2022-12-26T08:46:46.585Z,21.38
2022-12-26T08:47:50.145Z,21.00
2022-12-26T08:48:53.309Z,21.50
2022-12-26T08:49:55.577Z,21.05
2022-12-26T08:51:01.842Z,21.40
2022-12-26T08:52:05.336Z,22.25
2022-12-26T08:53:07.486Z,22.08
2022-12-26T08:54:10.589Z,22.13
2022-12-26T08:55:13.668Z,22.00
2022-12-26T08:56:19.015Z,21.88
2022-12-26T08:57:21.169Z,21.33
2022-12-26T08:58:26.764Z,21.40
2022-12-26T08:59:30.048Z,21.48
2022-12-26T09:00:32.165Z,22.10
2022-12-26T09:01:35.402Z,22.13
2022-12-26T09:02:37.749Z,21.42
2022-12-26T09:03:43.652Z,20.67
2022-12-26T09:04:46.813Z,22.33
2022-12-26T09:05:49.100Z,22.50
2022-12-26T09:06:52.235Z,21.75
2022-12-26T09:07:54.396Z,23.10
2022-12-26T09:08:57.579Z,23.15
2022-12-26T09:09:59.756Z,22.35
2022-12-26T09:11:04.798Z,22.27
2022-12-26T09:12:07.115Z,21.55
2022-12-26T09:13:10.251Z,22.02
2022-12-26T09:14:13.645Z,21.30
2022-12-26T09:15:16.091Z,22.60
2022-12-26T09:16:21.681Z,22.35
2022-12-26T09:17:26.291Z,21.80
2022-12-26T09:18:31.694Z,21.20
2022-12-26T09:19:35.241Z,21.83
2022-12-26T09:20:38.314Z,21.73
2022-12-26T09:21:40.613Z,21.33
2022-12-26T09:22:51.477Z,22.00
2022-12-26T09:23:58.399Z,22.05
2022-12-26T09:25:00.587Z,21.80
2022-12-26T09:26:08.257Z,22.88
2022-12-26T09:27:10.863Z,20.95
2022-12-26T09:28:14.030Z,22.85
2022-12-26T09:29:16.200Z,23.15
2022-12-26T09:30:19.525Z,21.85
2022-12-26T09:31:24.939Z,22.35
2022-12-26T09:32:27.130Z,23.15
2022-12-26T09:33:30.777Z,22.02
2022-12-26T09:34:33.074Z,22.80
2022-12-26T09:35:40.831Z,22.35
2022-12-26T09:36:43.997Z,22.05
2022-12-26T09:37:46.322Z,22.10
2022-12-26T09:38:50.663Z,23.52
2022-12-26T09:39:53.087Z,22.50
2022-12-26T09:41:09.528Z,21.95
2022-12-26T09:42:21.275Z,22.45
2022-12-26T09:43:32.087Z,21.25
2022-12-26T09:45:55.350Z,20.70
2022-12-26T09:47:12.673Z,21.55
2022-12-26T09:48:21.748Z,21.55
2022-12-26T09:49:29.905Z,21.80
2022-12-26T09:50:37.156Z,22.35
2022-12-26T09:51:50.130Z,20.73
2022-12-26T09:52:56.216Z,20.48
2022-12-26T09:54:02.773Z,20.50
2022-12-26T09:55:17.270Z,20.33
2022-12-26T09:57:52.666Z,20.23
2022-12-26T09:58:59.711Z,20.08
2022-12-26T10:00:06.713Z,19.27
2022-12-26T10:01:18.162Z,19.67
2022-12-26T10:02:22.984Z,19.98
2022-12-26T10:03:26.508Z,19.92
2022-12-26T10:04:30.528Z,18.85
2022-12-26T10:05:39.923Z,19.38
2022-12-26T10:06:50.518Z,19.67
2022-12-26T10:07:59.860Z,18.00
2022-12-26T10:09:23.577Z,18.40
2022-12-26T10:10:32.392Z,18.35
2022-12-26T10:11:52.531Z,18.10
2022-12-26T10:13:01.684Z,19.00
2022-12-26T10:14:19.580Z,17.25
2022-12-26T10:15:39.699Z,16.88
2022-12-26T10:16:50.928Z,17.02
2022-12-26T10:18:01.192Z,17.17
2022-12-26T10:19:15.309Z,16.55
2022-12-26T10:20:26.018Z,17.02
2022-12-26T10:23:00.526Z,16.42
2022-12-26T10:24:10.240Z,16.30
2022-12-26T10:25:17.437Z,15.80
2022-12-26T10:26:24.233Z,16.60
2022-12-26T10:27:31.600Z,17.23
2022-12-26T10:28:46.186Z,16.38
2022-12-26T10:29:52.365Z,17.55
2022-12-26T10:30:59.794Z,16.40
2022-12-26T10:32:07.128Z,16.52
2022-12-26T10:33:15.761Z,16.67
2022-12-26T10:34:21.648Z,16.52
2022-12-26T10:35:31.482Z,16.70
2022-12-26T10:36:38.342Z,15.67
2022-12-26T10:37:42.334Z,16.17
2022-12-26T10:38:48.271Z,16.38
2022-12-26T10:39:56.561Z,15.93
2022-12-26T10:41:06.253Z,16.90
2022-12-26T10:42:14.885Z,16.05
2022-12-26T10:43:28.744Z,15.90
2022-12-26T10:44:32.045Z,16.15
2022-12-26T10:45:43.393Z,16.05
2022-12-26T10:47:13.532Z,15.38
2022-12-26T10:48:18.223Z,15.53
2022-12-26T10:49:24.616Z,16.00
2022-12-26T10:50:30.114Z,15.60
2022-12-26T10:51:32.970Z,15.65
2022-12-26T10:52:39.979Z,15.27
2022-12-26T10:53:52.349Z,16.27
2022-12-26T10:55:29.373Z,15.13
2022-12-26T10:56:23.458Z,15.05
2022-12-26T10:57:29.900Z,15.35
2022-12-26T10:58:36.213Z,14.90
2022-12-26T10:59:45.071Z,14.75
2022-12-26T11:00:47.466Z,14.85
2022-12-26T11:01:51.862Z,14.18
2022-12-26T11:03:05.937Z,14.93
2022-12-26T11:04:31.117Z,14.45
2022-12-26T11:07:12.124Z,14.00
2022-12-26T11:08:19.408Z,14.13
2022-12-26T11:09:43.978Z,14.20
2022-12-26T11:11:03.227Z,13.68
2022-12-26T11:12:06.435Z,14.38
2022-12-26T11:13:21.147Z,14.13
2022-12-26T11:14:34.334Z,14.27
2022-12-26T11:15:41.906Z,13.63
2022-12-26T11:16:44.269Z,14.43
2022-12-26T11:17:51.673Z,14.15
2022-12-26T11:18:54.548Z,13.68
2022-12-26T11:20:22.485Z,14.57
2022-12-26T11:21:27.683Z,13.68
2022-12-26T11:22:30.392Z,14.00
2022-12-26T11:23:33.690Z,13.70
2022-12-26T11:24:35.951Z,12.73
2022-12-26T11:25:49.997Z,13.68
2022-12-26T11:26:53.469Z,12.80
2022-12-26T11:27:57.704Z,13.82
2022-12-26T11:29:09.174Z,14.00
2022-12-26T11:30:27.001Z,14.27
2022-12-26T11:31:32.232Z,14.63
2022-12-26T11:32:34.453Z,14.00
2022-12-26T11:33:42.864Z,13.32
2022-12-26T11:34:46.899Z,13.20
2022-12-26T11:35:53.757Z,13.20
2022-12-26T11:36:57.078Z,13.65
2022-12-26T11:37:59.388Z,13.38
2022-12-26T11:39:06.390Z,13.80
2022-12-26T11:40:17.814Z,14.80
2022-12-26T11:41:41.739Z,13.40
2022-12-26T11:42:50.378Z,13.65
2022-12-26T11:43:54.311Z,13.20
2022-12-26T11:45:03.902Z,12.98
2022-12-26T11:46:06.292Z,12.68
2022-12-26T11:47:11.897Z,13.35
2022-12-26T11:48:21.735Z,12.70
2022-12-26T11:49:30.042Z,12.77
2022-12-26T11:50:32.338Z,12.43
2022-12-26T11:51:43.462Z,12.35
2022-12-26T11:52:51.997Z,11.82
2022-12-26T11:54:19.374Z,12.15
2022-12-26T11:55:30.647Z,11.30
2022-12-26T11:56:35.197Z,12.07
2022-12-26T11:57:38.554Z,11.55
2022-12-26T11:58:41.217Z,11.40
2022-12-26T11:59:45.388Z,11.80
2022-12-26T12:01:17.485Z,11.65
2022-12-26T12:02:29.849Z,11.07
2022-12-26T12:03:36.893Z,12.65
2022-12-26T12:04:39.689Z,11.23
2022-12-26T12:05:51.748Z,12.13
2022-12-26T12:07:04.217Z,11.38
2022-12-26T12:08:39.325Z,11.50
2022-12-26T12:09:50.353Z,11.20
2022-12-26T12:11:06.940Z,11.57
2022-12-26T12:12:20.046Z,11.70
2022-12-26T12:13:38.257Z,11.10
2022-12-26T12:14:55.193Z,10.93
2022-12-26T12:16:09.138Z,11.40
2022-12-26T12:17:21.448Z,11.10
2022-12-26T12:18:38.352Z,11.55
2022-12-26T12:19:52.920Z,10.70
2022-12-26T12:21:03.723Z,10.75
2022-12-26T12:22:29.999Z,10.98
2022-12-26T12:23:48.630Z,10.50
2022-12-26T12:25:15.315Z,11.30
2022-12-26T12:26:30.435Z,11.38
2022-12-26T12:27:57.121Z,10.77
2022-12-26T12:29:18.892Z,9.70
2022-12-26T12:30:25.362Z,10.63
2022-12-26T12:31:40.122Z,9.88
2022-12-26T12:33:00.100Z,9.90
2022-12-26T12:34:16.196Z,10.30
2022-12-26T12:35:39.989Z,9.55
2022-12-26T12:36:59.089Z,10.02
2022-12-26T12:38:20.172Z,10.07
2022-12-26T12:39:41.779Z,9.68
2022-12-26T12:40:53.882Z,8.95
2022-12-26T12:42:09.115Z,9.48
2022-12-26T12:43:21.436Z,9.27
2022-12-26T12:44:32.431Z,9.30
2022-12-26T12:45:40.964Z,8.82
2022-12-26T12:47:06.755Z,8.60
2022-12-26T12:48:31.812Z,9.50
2022-12-26T12:49:55.457Z,8.48
2022-12-26T12:51:11.403Z,7.80
2022-12-26T12:52:28.063Z,7.35
2022-12-26T12:53:46.314Z,7.25
2022-12-26T12:55:14.905Z,7.78
2022-12-26T12:56:29.234Z,7.47
2022-12-26T12:57:38.804Z,6.40
2022-12-26T12:58:51.228Z,6.18
2022-12-26T13:00:12.642Z,7.03
2022-12-26T13:01:20.261Z,6.63
2022-12-26T13:02:29.461Z,6.03
2022-12-26T13:03:39.139Z,5.40
2022-12-26T13:04:45.588Z,5.70
2022-12-26T13:05:56.729Z,5.78
2022-12-26T13:07:04.545Z,4.18
2022-12-26T13:08:12.853Z,5.15
2022-12-26T13:09:20.068Z,5.05
2022-12-26T13:10:26.966Z,4.75
2022-12-26T13:11:35.966Z,4.43
2022-12-26T13:12:43.214Z,4.40
2022-12-26T13:13:53.947Z,3.88
2022-12-26T13:16:04.532Z,3.63
2022-12-26T13:17:15.007Z,2.90
2022-12-26T13:18:22.904Z,2.72
2022-12-26T13:19:30.119Z,3.55
2022-12-26T13:20:41.883Z,2.50
2022-12-26T13:21:47.132Z,2.47
2022-12-26T13:23:21.235Z,1.90
2022-12-26T13:24:32.969Z,2.28
2022-12-26T13:25:44.366Z,1.80
2022-12-26T13:26:52.818Z,1.48
2022-12-26T13:28:09.491Z,1.52
2022-12-26T13:29:18.024Z,1.27
2022-12-26T13:30:20.425Z,1.70
2022-12-26T13:31:23.832Z,0.90
2022-12-26T13:32:28.853Z,1.20
2022-12-26T13:33:32.734Z,1.00
2022-12-26T13:34:36.939Z,1.08
2022-12-26T13:35:55.284Z,1.08
2022-12-26T13:37:00.577Z,0.95
2022-12-26T13:38:03.111Z,0.90
2022-12-26T13:39:37.834Z,1.05
2022-12-26T13:40:46.801Z,1.13
2022-12-26T13:42:12.007Z,0.75
2022-12-26T13:43:38.077Z,1.23
2022-12-26T13:44:42.968Z,0.80
2022-12-26T13:45:51.170Z,0.70
2022-12-26T13:46:59.481Z,0.82
2022-12-26T13:48:01.923Z,0.90
2022-12-26T13:49:05.624Z,0.93
2022-12-26T13:50:49.968Z,0.90
2022-12-26T13:52:00.138Z,0.85
2022-12-26T13:53:03.048Z,1.20
2022-12-26T13:54:12.056Z,1.08
2022-12-26T13:55:44.361Z,0.88
2022-12-26T13:57:17.149Z,1.00
2022-12-26T13:58:51.102Z,1.23
2022-12-26T14:00:09.447Z,1.00
2022-12-26T14:01:30.622Z,1.00
2022-12-26T14:03:18.582Z,1.25
2022-12-26T14:04:42.198Z,1.27
2022-12-26T14:05:58.037Z,1.27
2022-12-26T14:07:16.107Z,1.20
2022-12-26T14:08:33.287Z,1.10
2022-12-26T14:09:46.182Z,1.05
2022-12-26T14:11:01.058Z,1.20
2022-12-26T14:12:20.930Z,1.33
2022-12-26T14:13:48.657Z,1.63
2022-12-26T14:15:04.856Z,1.25
2022-12-26T14:16:19.561Z,1.67
2022-12-26T14:17:34.770Z,1.42
2022-12-26T14:18:48.867Z,1.45
2022-12-26T14:20:04.072Z,1.27
2022-12-26T14:21:30.126Z,1.50
2022-12-26T14:22:50.029Z,1.90
2022-12-26T14:24:04.964Z,1.30
2022-12-26T14:25:24.840Z,1.08
2022-12-26T14:26:43.378Z,1.27
2022-12-26T14:27:58.232Z,1.15
2022-12-26T14:29:15.180Z,1.00
2022-12-26T14:30:30.638Z,1.33
2022-12-26T14:31:47.993Z,1.40
2022-12-26T14:33:20.072Z,1.70
2022-12-26T14:34:34.614Z,2.05
2022-12-26T14:35:42.920Z,1.83
2022-12-26T14:36:50.230Z,1.63
2022-12-26T14:38:05.266Z,2.22
2022-12-26T14:39:25.608Z,2.17
2022-12-26T14:40:34.288Z,1.27
2022-12-26T14:42:33.318Z,1.75
2022-12-26T14:43:38.807Z,1.45
2022-12-26T14:44:43.451Z,2.13
2022-12-26T14:45:50.913Z,1.80
2022-12-26T14:47:01.381Z,1.70
2022-12-26T14:48:24.946Z,1.83
2022-12-26T14:49:39.740Z,2.05
2022-12-26T14:50:44.908Z,1.75
2022-12-26T14:51:48.293Z,1.90
2022-12-26T14:52:50.664Z,2.22
2022-12-26T14:54:32.534Z,3.22
2022-12-26T14:55:47.362Z,1.65
2022-12-26T14:56:51.708Z,1.88
2022-12-26T14:57:54.439Z,1.85
2022-12-26T14:59:31.692Z,2.00
2022-12-26T15:00:35.756Z,1.67
2022-12-26T15:01:49.445Z,1.63
2022-12-26T15:03:17.107Z,1.63
2022-12-26T15:04:57.875Z,1.45
2022-12-26T15:06:26.160Z,1.30
2022-12-26T15:08:07.972Z,1.50
2022-12-26T15:09:24.756Z,1.80
2022-12-26T15:10:58.933Z,1.52
2022-12-26T15:12:22.343Z,1.63
2022-12-26T15:13:41.347Z,2.00
2022-12-26T15:15:06.924Z,1.50
2022-12-26T15:16:23.959Z,1.25
2022-12-26T15:17:34.898Z,2.05
2022-12-26T15:19:21.184Z,1.30
2022-12-26T15:21:10.639Z,1.75
2022-12-26T15:22:43.473Z,1.48
2022-12-26T15:24:29.933Z,1.75