createdAt,value
2023-05-17T00:02:21.419Z,98486.64
2023-05-17T00:04:49.481Z,98488.27
2023-05-17T00:07:17.330Z,98489.48
2023-05-17T00:09:45.757Z,98486.30
2023-05-17T00:12:14.019Z,98480.51
2023-05-17T00:14:41.854Z,98478.64
2023-05-17T00:17:09.690Z,98473.16
2023-05-17T00:19:39.943Z,98465.66
2023-05-17T00:22:08.451Z,98462.06
2023-05-17T00:24:36.326Z,98465.44
2023-05-17T00:27:05.079Z,98476.63
2023-05-17T00:29:32.917Z,98468.40
2023-05-17T00:32:00.812Z,98472.08
2023-05-17T00:34:29.247Z,98476.33
2023-05-17T00:36:57.102Z,98479.01
2023-05-17T00:39:25.660Z,98479.84
2023-05-17T00:41:53.498Z,98481.88
2023-05-17T00:44:21.414Z,98480.80
2023-05-17T00:46:50.637Z,98484.66
2023-05-17T00:49:19.622Z,98486.10
2023-05-17T00:51:48.651Z,98485.95
2023-05-17T00:54:16.638Z,98494.95
2023-05-17T00:56:44.751Z,98496.20
2023-05-17T00:59:14.059Z,98496.86
2023-05-17T01:01:44.169Z,98492.75
2023-05-17T01:04:12.715Z,98489.00
2023-05-17T01:06:41.131Z,98488.75
2023-05-17T01:09:12.313Z,98484.54
2023-05-17T01:11:59.437Z,98479.02
2023-05-17T01:15:03.513Z,98476.92
2023-05-17T01:17:52.568Z,98477.45
2023-05-17T01:20:42.220Z,98475.58
2023-05-17T01:23:58.946Z,98479.95
2023-05-17T01:26:39.873Z,98480.58
2023-05-17T01:29:10.067Z,98475.24
2023-05-17T01:31:40.012Z,98476.06
2023-05-17T01:34:10.518Z,98471.84
2023-05-17T01:36:39.061Z,98470.49
2023-05-17T01:39:08.763Z,98473.27
2023-05-17T01:41:46.648Z,98477.21
2023-05-17T01:44:38.326Z,98476.05
2023-05-17T01:47:16.480Z,98480.00
2023-05-17T01:49:49.114Z,98481.80
2023-05-17T01:52:31.230Z,98478.46
2023-05-17T01:55:02.053Z,98474.13
2023-05-17T01:57:35.848Z,98474.05
2023-05-17T02:00:09.608Z,98476.59
2023-05-17T02:02:38.304Z,98480.64
2023-05-17T02:05:06.860Z,98480.70
2023-05-17T02:07:34.914Z,98479.95
2023-05-17T02:10:03.793Z,98482.46
2023-05-17T02:12:32.735Z,98487.60
2023-05-17T02:15:01.151Z,98491.30
2023-05-17T02:17:29.234Z,98489.74
2023-05-17T02:19:57.050Z,98491.44
2023-05-17T02:22:25.008Z,98491.83
2023-05-17T02:24:52.828Z,98492.14
2023-05-17T02:27:22.738Z,98489.91
2023-05-17T02:29:51.202Z,98489.05
2023-05-17T02:32:19.054Z,98488.58
2023-05-17T02:34:46.832Z,98489.51
2023-05-17T02:37:14.674Z,98491.67
2023-05-17T02:39:42.624Z,98491.37
2023-05-17T02:42:12.105Z,98489.94
2023-05-17T02:44:40.412Z,98490.27
2023-05-17T02:47:08.501Z,98491.40
2023-05-17T02:49:36.531Z,98494.52
2023-05-17T02:52:04.707Z,98493.36
2023-05-17T02:54:32.581Z,98496.36
2023-05-17T02:57:01.393Z,98494.31
2023-05-17T02:59:29.893Z,98496.48
2023-05-17T03:01:57.821Z,98494.28
2023-05-17T03:04:25.758Z,98494.48
2023-05-17T03:06:53.678Z,98496.40
2023-05-17T03:09:21.864Z,98499.54
2023-05-17T03:11:49.632Z,98500.36
2023-05-17T03:14:17.606Z,98491.18
2023-05-17T03:16:45.324Z,98494.50
2023-05-17T03:19:13.259Z,98493.65
2023-05-17T03:21:41.367Z,98491.20
2023-05-17T03:24:09.180Z,98496.73
2023-05-17T03:26:36.984Z,98499.87
2023-05-17T03:29:05.294Z,98501.34
2023-05-17T03:31:41.261Z,98505.89
2023-05-17T03:34:12.486Z,98506.45
2023-05-17T03:36:40.829Z,98504.52
2023-05-17T03:39:11.787Z,98505.08
2023-05-17T03:41:39.809Z,98501.67
2023-05-17T03:44:16.314Z,98510.86
2023-05-17T03:46:44.655Z,98516.58
2023-05-17T03:49:13.317Z,98518.24
2023-05-17T03:51:41.726Z,98521.99
2023-05-17T03:54:16.073Z,98529.18
2023-05-17T03:56:49.226Z,98531.23
2023-05-17T03:59:17.962Z,98534.00
2023-05-17T04:01:51.915Z,98536.49
2023-05-17T04:04:19.871Z,98539.80
2023-05-17T04:06:47.856Z,98541.42
2023-05-17T04:09:15.943Z,98544.15
2023-05-17T04:11:44.021Z,98543.76
2023-05-17T04:14:12.322Z,98543.20
2023-05-17T04:16:40.229Z,98542.48
2023-05-17T04:19:08.492Z,98549.36
2023-05-17T04:21:36.450Z,98550.08
2023-05-17T04:24:04.683Z,98556.16
2023-05-17T04:26:35.794Z,98555.89
2023-05-17T04:29:06.176Z,98557.86
2023-05-17T04:31:34.821Z,98568.09
2023-05-17T04:34:02.831Z,98572.13
2023-05-17T04:36:31.263Z,98572.52
2023-05-17T04:38:59.634Z,98578.94
2023-05-17T04:41:28.068Z,98578.13
2023-05-17T04:43:56.008Z,98584.45
2023-05-17T04:46:23.913Z,98584.02
2023-05-17T04:48:51.930Z,98584.53
2023-05-17T04:51:20.910Z,98588.27
2023-05-17T04:53:49.298Z,98581.09
2023-05-17T04:56:17.322Z,98579.91
2023-05-17T04:58:45.342Z,98578.96
2023-05-17T05:01:13.355Z,98582.95
2023-05-17T05:03:41.290Z,98579.44
2023-05-17T05:06:09.890Z,98578.47
2023-05-17T05:08:38.369Z,98576.55
2023-05-17T05:11:08.977Z,98570.05
2023-05-17T05:13:39.152Z,98565.85
2023-05-17T05:16:07.532Z,98573.82
2023-05-17T05:18:36.629Z,98579.88
2023-05-17T05:21:04.933Z,98583.35
2023-05-17T05:23:33.631Z,98580.26
2023-05-17T05:26:01.747Z,98581.29
2023-05-17T05:28:29.986Z,98582.34
2023-05-17T05:30:59.978Z,98578.08
2023-05-17T05:33:28.031Z,98573.13
2023-05-17T05:35:56.363Z,98568.83
2023-05-17T05:38:24.753Z,98570.93
2023-05-17T05:40:52.664Z,98576.98
2023-05-17T05:43:20.533Z,98581.13
2023-05-17T05:45:48.937Z,98585.27
2023-05-17T05:48:16.984Z,98588.08
2023-05-17T05:50:45.018Z,98595.55
2023-05-17T05:53:18.587Z,98600.02
2023-05-17T05:56:04.537Z,98611.80
2023-05-17T05:58:32.476Z,98612.36
2023-05-17T06:01:00.582Z,98614.81
2023-05-17T06:03:28.474Z,98611.58
2023-05-17T06:05:57.008Z,98620.98
2023-05-17T06:08:25.831Z,98623.42
2023-05-17T06:10:54.276Z,98627.66
2023-05-17T06:13:22.181Z,98634.96
2023-05-17T06:15:50.159Z,98633.55
2023-05-17T06:18:18.121Z,98637.48
2023-05-17T06:20:47.104Z,98647.59
2023-05-17T06:23:15.596Z,98651.52
2023-05-17T06:25:43.481Z,98651.93
2023-05-17T06:28:11.499Z,98654.89
2023-05-17T06:30:39.410Z,98645.20
2023-05-17T06:33:07.519Z,98643.48
2023-05-17T06:35:47.917Z,98645.79
2023-05-17T06:38:49.651Z,98646.67
2023-05-17T06:41:17.541Z,98651.98
2023-05-17T06:43:46.174Z,98655.66
2023-05-17T06:46:14.577Z,98652.70
2023-05-17T06:48:42.806Z,98649.74
2023-05-17T06:51:11.162Z,98652.23
2023-05-17T06:53:39.476Z,98656.91
2023-05-17T06:56:07.544Z,98654.75
2023-05-17T06:58:35.918Z,98652.39
2023-05-17T07:01:04.313Z,98650.36
2023-05-17T07:03:32.277Z,98659.11
2023-05-17T07:06:01.027Z,98659.62
2023-05-17T07:08:29.398Z,98655.86
2023-05-17T07:10:57.323Z,98659.39
2023-05-17T07:13:25.771Z,98669.36
2023-05-17T07:15:53.733Z,98675.56
2023-05-17T07:18:21.715Z,98680.23
2023-05-17T07:20:50.872Z,98679.88
2023-05-17T07:23:18.854Z,98674.17
2023-05-17T07:25:47.434Z,98672.83
2023-05-17T07:28:15.487Z,98681.97
2023-05-17T07:30:43.469Z,98689.05
2023-05-17T07:33:11.785Z,98690.81
2023-05-17T07:35:40.500Z,98695.09
2023-05-17T07:38:10.961Z,98693.25
2023-05-17T07:40:39.366Z,98697.66
2023-05-17T07:43:07.419Z,98698.23
2023-05-17T07:45:35.564Z,98701.25
2023-05-17T07:48:03.684Z,98703.16
2023-05-17T07:50:33.366Z,98706.47
2023-05-17T07:53:01.273Z,98707.73
2023-05-17T07:55:29.901Z,98708.84
2023-05-17T07:57:58.085Z,98710.09
2023-05-17T08:04:56.634Z,98721.64
2023-05-17T08:16:14.155Z,98729.02
2023-05-17T08:20:37.352Z,98729.38
2023-05-17T08:31:50.721Z,98731.07
2023-05-17T08:38:37.827Z,98733.13
2023-05-17T08:59:00.319Z,98764.20
2023-05-17T09:21:19.060Z,98767.14
2023-05-17T09:46:21.054Z,98762.61
2023-05-17T09:57:37.300Z,98764.79
2023-05-17T10:17:57.483Z,98766.73
2023-05-17T10:24:51.646Z,98775.05
2023-05-17T10:40:36.863Z,98778.83
2023-05-17T10:56:27.336Z,98793.98
2023-05-17T11:16:05.062Z,98799.95
2023-05-17T11:40:42.241Z,98799.89
2023-05-17T11:47:33.193Z,98807.05
2023-05-17T12:03:26.025Z,98809.93
2023-05-17T12:23:41.294Z,98838.98
2023-05-17T12:35:04.250Z,98844.63
2023-05-17T12:54:56.374Z,98844.48
2023-05-17T13:01:46.437Z,98852.77
2023-05-17T13:21:39.885Z,98849.05
2023-05-17T13:48:55.713Z,98856.53
2023-05-17T15:31:12.228Z,98939.23
2023-05-17T15:33:42.719Z,98946.38
2023-05-17T15:36:13.010Z,98946.54
2023-05-17T15:38:41.451Z,98949.88
2023-05-17T15:41:16.118Z,98955.78
2023-05-17T15:43:44.107Z,98964.63
2023-05-17T15:46:12.734Z,98967.96
2023-05-17T15:48:40.695Z,98967.96
2023-05-17T15:51:08.825Z,98971.77
2023-05-17T15:53:37.387Z,98979.05
2023-05-17T15:56:05.430Z,98975.84
2023-05-17T15:58:39.192Z,98979.09
2023-05-17T16:01:07.573Z,98981.38
2023-05-17T16:03:35.431Z,98985.70
2023-05-17T16:06:04.582Z,98990.45
2023-05-17T16:08:40.682Z,98982.52
2023-05-17T16:11:10.156Z,98990.00
2023-05-17T16:13:38.082Z,98992.55
2023-05-17T16:16:06.648Z,98993.80
2023-05-17T16:18:34.763Z,98999.48
2023-05-17T16:21:04.394Z,99005.02
2023-05-17T16:23:32.866Z,99012.42
2023-05-17T16:26:01.008Z,99019.35
2023-05-17T16:28:29.220Z,99024.33
2023-05-17T16:30:57.945Z,99019.21
2023-05-17T16:33:26.932Z,99020.52
2023-05-17T16:35:55.059Z,99024.75
2023-05-17T16:38:26.062Z,99022.55
2023-05-17T16:40:56.477Z,99026.09
2023-05-17T16:43:24.287Z,99027.48
2023-05-17T16:45:53.186Z,99039.28
2023-05-17T16:48:21.090Z,99042.31
2023-05-17T16:50:49.749Z,99049.09
2023-05-17T16:53:18.134Z,99054.46
2023-05-17T16:55:46.140Z,99064.83
2023-05-17T16:58:14.031Z,99066.23
2023-05-17T17:00:42.676Z,99074.41
2023-05-17T17:03:11.737Z,99084.95
2023-05-17T17:05:42.883Z,99083.53
2023-05-17T17:08:11.629Z,99088.38
2023-05-17T17:10:39.807Z,99091.94
2023-05-17T17:13:07.720Z,99092.80
2023-05-17T17:15:36.146Z,99099.38
2023-05-17T17:18:04.537Z,99105.70
2023-05-17T17:21:09.281Z,99107.12
2023-05-17T17:23:44.669Z,99112.23
2023-05-17T17:26:12.986Z,99115.34
2023-05-17T17:28:41.054Z,99120.16
2023-05-17T17:31:09.290Z,99123.68
2023-05-17T17:34:17.501Z,99131.76
2023-05-17T17:36:46.339Z,99128.61
2023-05-17T17:39:17.444Z,99131.55
2023-05-17T17:41:45.317Z,99133.00
2023-05-17T17:44:13.443Z,99136.07
2023-05-17T17:46:42.559Z,99142.39
2023-05-17T17:49:10.985Z,99144.34
2023-05-17T17:51:38.836Z,99147.11
2023-05-17T17:54:09.256Z,99151.02
2023-05-17T17:56:37.028Z,99156.14
2023-05-17T17:59:05.459Z,99161.73
2023-05-17T18:01:38.411Z,99159.53
2023-05-17T18:04:06.737Z,99164.89
2023-05-17T18:06:34.687Z,99168.65
2023-05-17T18:09:05.233Z,99171.89
2023-05-17T18:11:33.530Z,99177.38
2023-05-17T18:14:02.738Z,99180.22
2023-05-17T18:16:31.049Z,99181.42
2023-05-17T18:19:01.210Z,99184.96
2023-05-17T18:21:29.974Z,99185.84
2023-05-17T18:23:57.833Z,99193.00
2023-05-17T18:26:26.139Z,99194.14
2023-05-17T18:28:54.581Z,99199.45
2023-05-17T18:31:26.376Z,99201.16
2023-05-17T18:33:56.358Z,99207.83
2023-05-17T18:36:27.757Z,99210.05
2023-05-17T18:40:02.980Z,99219.80
2023-05-17T18:42:31.628Z,99223.29
2023-05-17T18:45:02.635Z,99229.52
2023-05-17T18:47:30.549Z,99236.89
2023-05-17T18:49:58.795Z,99244.68
2023-05-17T18:52:26.932Z,99240.15
2023-05-17T18:54:55.629Z,99250.45
2023-05-17T18:57:28.384Z,99249.60
2023-05-17T18:59:56.339Z,99255.06
2023-05-17T19:02:24.275Z,99255.38
2023-05-17T19:04:52.381Z,99253.95
2023-05-17T19:07:20.856Z,99259.58
2023-05-17T19:10:20.268Z,99261.12
2023-05-17T19:12:48.885Z,99265.27
2023-05-17T19:15:22.196Z,99267.48
2023-05-17T19:17:54.878Z,99268.63
2023-05-17T19:20:42.670Z,99270.63
2023-05-17T19:23:15.727Z,99271.89
2023-05-17T19:25:51.121Z,99272.31
2023-05-17T19:28:19.815Z,99273.38
2023-05-17T19:30:48.527Z,99275.05
2023-05-17T19:33:22.230Z,99277.69
2023-05-17T19:35:50.154Z,99281.45
2023-05-17T19:38:18.000Z,99283.89
2023-05-17T19:40:46.090Z,99285.55
2023-05-17T19:43:14.885Z,99285.38
2023-05-17T19:45:43.730Z,99289.96
2023-05-17T19:48:12.308Z,99288.48
2023-05-17T19:50:40.427Z,99293.69
2023-05-17T19:53:08.712Z,99297.51
2023-05-17T19:55:41.214Z,99298.81
2023-05-17T19:58:12.004Z,99298.68
2023-05-17T20:00:43.604Z,99303.01
2023-05-17T20:03:11.939Z,99305.15
2023-05-17T20:05:40.125Z,99308.89
2023-05-17T20:08:10.256Z,99307.65
2023-05-17T20:10:40.985Z,99305.77
2023-05-17T20:16:48.640Z,99308.70
2023-05-17T20:19:16.848Z,99308.91
2023-05-17T20:25:23.494Z,99317.39
2023-05-17T20:27:52.510Z,99313.55
2023-05-17T20:30:20.531Z,99320.02
2023-05-17T20:32:48.629Z,99320.67
2023-05-17T20:35:16.521Z,99327.88
2023-05-17T20:37:44.432Z,99327.31
2023-05-17T20:40:16.319Z,99328.61
2023-05-17T20:42:46.053Z,99329.16
2023-05-17T20:45:17.882Z,99333.18
2023-05-17T20:47:48.630Z,99333.27
2023-05-17T20:50:18.055Z,99333.41
2023-05-17T20:52:47.740Z,99339.38
2023-05-17T20:55:16.251Z,99340.12
2023-05-17T20:57:44.237Z,99342.84
2023-05-17T21:00:12.817Z,99342.66
2023-05-17T21:02:40.797Z,99343.92
2023-05-17T21:05:12.114Z,99345.63
2023-05-17T21:07:40.185Z,99346.95
2023-05-17T21:10:09.309Z,99354.27
2023-05-17T21:12:38.062Z,99354.88
2023-05-17T21:15:16.673Z,99355.83
2023-05-17T21:17:45.504Z,99355.70
2023-05-17T21:20:14.478Z,99362.52
2023-05-17T21:22:45.945Z,99362.31
2023-05-17T21:25:16.928Z,99361.91
2023-05-17T21:27:44.799Z,99361.54
2023-05-17T21:30:12.866Z,99363.58
2023-05-17T21:32:41.735Z,99369.02
2023-05-17T21:35:10.161Z,99367.15
2023-05-17T21:37:42.364Z,99371.64
2023-05-17T21:40:10.607Z,99370.26
2023-05-17T21:42:38.699Z,99373.25
2023-05-17T21:45:07.207Z,99373.36
2023-05-17T21:47:37.774Z,99373.94
2023-05-17T21:50:07.285Z,99376.21
2023-05-17T21:52:35.290Z,99374.42
2023-05-17T21:57:56.895Z,99376.55
2023-05-17T22:00:29.007Z,99374.02
2023-05-17T22:03:00.172Z,99374.27
2023-05-17T22:05:28.213Z,99374.02
2023-05-17T22:07:56.133Z,99375.77
2023-05-17T22:10:27.166Z,99375.62
2023-05-17T22:12:55.373Z,99373.64
2023-05-17T22:15:23.390Z,99374.70
2023-05-17T22:17:52.976Z,99377.79
2023-05-17T22:20:24.004Z,99380.29
2023-05-17T22:22:52.223Z,99379.28
2023-05-17T22:25:23.186Z,99380.64
2023-05-17T22:27:51.278Z,99378.90
2023-05-17T22:30:19.242Z,99381.77
2023-05-17T22:32:47.364Z,99381.75
2023-05-17T22:35:18.928Z,99382.58
2023-05-17T22:37:46.961Z,99383.61
2023-05-17T22:40:15.091Z,99385.79
2023-05-17T22:42:43.294Z,99386.08
2023-05-17T22:45:15.181Z,99381.05
2023-05-17T22:48:26.185Z,99383.58
2023-05-17T22:50:54.822Z,99383.36
2023-05-17T22:53:22.829Z,99381.27
2023-05-17T22:55:50.737Z,99383.20
2023-05-17T22:58:19.148Z,99384.54
2023-05-17T23:00:55.846Z,99386.48
2023-05-17T23:03:23.814Z,99390.26
2023-05-17T23:06:12.191Z,99394.13
2023-05-17T23:08:42.188Z,99397.86
2023-05-17T23:11:10.101Z,99402.94
2023-05-17T23:13:38.037Z,99400.33
2023-05-17T23:16:08.192Z,99397.30
2023-05-17T23:18:36.437Z,99400.05
2023-05-17T23:21:07.086Z,99403.72
2023-05-17T23:23:39.659Z,99403.90
2023-05-17T23:26:10.780Z,99406.29
2023-05-17T23:28:41.349Z,99403.80
2023-05-17T23:31:11.685Z,99412.44
2023-05-17T23:33:42.917Z,99410.13
2023-05-17T23:36:11.775Z,99414.12
2023-05-17T23:38:39.643Z,99409.27
2023-05-17T23:41:07.532Z,99414.40
2023-05-17T23:43:35.404Z,99417.79
2023-05-17T23:46:06.778Z,99418.61
2023-05-17T23:48:35.246Z,99421.09
2023-05-17T23:51:03.200Z,99422.63
2023-05-17T23:53:31.273Z,99422.38
2023-05-17T23:55:59.138Z,99424.91
2023-05-17T23:58:27.045Z,99421.30
