createdAt,value
2019-02-06T00:01:36.228Z,15.10
2019-02-06T00:04:04.900Z,14.83
2019-02-06T00:06:33.916Z,14.47
2019-02-06T00:09:03.697Z,14.70
2019-02-06T00:11:35.011Z,15.83
2019-02-06T00:14:02.711Z,16.23
2019-02-06T00:16:31.385Z,15.23
2019-02-06T00:19:00.431Z,15.67
2019-02-06T00:21:29.086Z,16.40
2019-02-06T00:23:58.069Z,15.90
2019-02-06T00:26:26.696Z,14.97
2019-02-06T00:28:55.651Z,15.43
2019-02-06T00:31:24.321Z,15.80
2019-02-06T00:33:52.928Z,15.10
2019-02-06T00:36:21.543Z,15.13
2019-02-06T00:38:50.566Z,15.40
2019-02-06T00:41:19.189Z,15.97
2019-02-06T00:43:48.038Z,14.73
2019-02-06T00:46:16.677Z,16.63
2019-02-06T00:48:45.288Z,14.77
2019-02-06T00:51:13.870Z,15.17
2019-02-06T00:53:42.489Z,15.80
2019-02-06T00:56:11.156Z,16.13
2019-02-06T00:58:39.735Z,14.87
2019-02-06T01:01:08.431Z,14.17
2019-02-06T01:03:37.164Z,16.10
2019-02-06T01:06:05.747Z,15.37
2019-02-06T01:08:34.402Z,14.63
2019-02-06T01:11:03.372Z,15.00
2019-02-06T01:13:31.986Z,15.80
2019-02-06T01:16:00.887Z,14.93
2019-02-06T01:18:29.476Z,15.33
2019-02-06T01:20:58.088Z,16.90
2019-02-06T01:23:26.691Z,15.00
2019-02-06T01:25:55.275Z,16.43
2019-02-06T01:28:24.139Z,16.33
2019-02-06T01:31:04.957Z,16.90
2019-02-06T01:33:33.552Z,15.17
2019-02-06T01:36:02.503Z,16.53
2019-02-06T01:38:31.171Z,17.73
2019-02-06T01:41:00.253Z,18.47
2019-02-06T01:43:48.272Z,17.33
2019-02-06T01:46:17.314Z,18.03
2019-02-06T01:48:46.012Z,18.40
2019-02-06T01:51:14.672Z,18.00
2019-02-06T01:53:43.537Z,17.90
2019-02-06T01:56:12.142Z,17.57
2019-02-06T01:58:40.747Z,19.40
2019-02-06T02:01:09.328Z,20.40
2019-02-06T02:03:38.261Z,20.47
2019-02-06T02:06:06.868Z,19.53
2019-02-06T02:08:38.636Z,20.50
2019-02-06T02:11:07.224Z,19.00
2019-02-06T02:13:35.892Z,18.43
2019-02-06T02:16:04.515Z,18.07
2019-02-06T02:18:33.117Z,17.63
2019-02-06T02:21:01.679Z,19.60
2019-02-06T02:23:30.293Z,20.30
2019-02-06T02:25:59.253Z,19.30
2019-02-06T02:28:28.169Z,18.90
2019-02-06T02:30:57.128Z,21.43
2019-02-06T02:33:25.713Z,19.40
2019-02-06T02:35:54.328Z,20.90
2019-02-06T02:38:22.904Z,22.10
2019-02-06T02:40:51.866Z,22.23
2019-02-06T02:43:20.525Z,19.93
2019-02-06T02:45:49.355Z,21.33
2019-02-06T02:48:17.927Z,21.30
2019-02-06T02:50:46.615Z,20.83
2019-02-06T02:53:15.201Z,21.53
2019-02-06T02:55:43.790Z,22.73
2019-02-06T02:58:12.381Z,21.73
2019-02-06T03:01:04.859Z,24.97
2019-02-06T03:03:38.837Z,23.17
2019-02-06T03:06:07.894Z,23.33
2019-02-06T03:08:36.476Z,21.60
2019-02-06T03:11:05.080Z,19.93
2019-02-06T03:13:33.672Z,25.03
2019-02-06T03:16:02.430Z,25.50
2019-02-06T03:18:31.136Z,23.47
2019-02-06T03:20:59.725Z,22.37
2019-02-06T03:23:28.576Z,22.77
2019-02-06T03:25:57.167Z,21.83
2019-02-06T03:28:25.750Z,24.30
2019-02-06T03:30:54.361Z,22.47
2019-02-06T03:33:22.926Z,22.27
2019-02-06T03:35:51.528Z,27.53
2019-02-06T03:38:20.504Z,23.70
2019-02-06T03:40:49.381Z,26.37
2019-02-06T03:43:17.988Z,26.40
2019-02-06T03:45:46.832Z,24.80
2019-02-06T03:48:15.479Z,27.70
2019-02-06T03:50:44.079Z,29.37
2019-02-06T03:53:12.675Z,27.27
2019-02-06T03:55:41.687Z,28.80
2019-02-06T03:58:10.284Z,28.83
2019-02-06T04:00:38.868Z,28.43
2019-02-06T04:03:07.485Z,28.10
2019-02-06T04:05:36.073Z,36.50
2019-02-06T04:08:04.689Z,35.27
2019-02-06T04:10:36.943Z,36.40
2019-02-06T04:13:05.548Z,37.93
2019-02-06T04:15:34.165Z,42.00
2019-02-06T04:18:02.737Z,35.90
2019-02-06T04:20:31.315Z,39.33
2019-02-06T04:23:19.290Z,37.73
2019-02-06T04:25:48.049Z,35.30
2019-02-06T04:28:16.609Z,36.83
2019-02-06T04:30:45.250Z,39.80
2019-02-06T04:33:13.868Z,41.30
2019-02-06T04:35:42.463Z,38.23
2019-02-06T04:38:11.421Z,41.00
2019-02-06T04:40:40.016Z,45.20
2019-02-06T04:43:08.603Z,46.03
2019-02-06T04:45:37.544Z,46.27
2019-02-06T04:48:06.137Z,39.77
2019-02-06T04:50:34.719Z,45.53
2019-02-06T04:53:03.401Z,46.47
2019-02-06T04:55:32.250Z,46.07
2019-02-06T04:58:00.824Z,45.27
2019-02-06T05:00:29.416Z,48.70
2019-02-06T05:02:57.994Z,47.17
2019-02-06T05:05:26.576Z,39.87
2019-02-06T05:07:55.160Z,46.30
2019-02-06T05:10:23.837Z,38.30
2019-02-06T05:12:52.426Z,49.73
2019-02-06T05:15:20.999Z,53.67
2019-02-06T05:17:49.658Z,49.43
2019-02-06T05:20:29.110Z,53.27
2019-02-06T05:22:58.044Z,50.03
2019-02-06T05:25:27.067Z,49.20
2019-02-06T05:27:55.646Z,43.93
2019-02-06T05:30:24.235Z,41.70
2019-02-06T05:32:52.945Z,42.40
2019-02-06T05:35:21.619Z,42.83
2019-02-06T05:37:50.365Z,45.60
2019-02-06T05:40:18.999Z,47.40
2019-02-06T05:42:48.375Z,49.17
2019-02-06T05:45:16.992Z,44.00
2019-02-06T05:47:45.705Z,53.90
2019-02-06T05:50:14.448Z,51.37
2019-02-06T05:52:43.092Z,48.77
2019-02-06T05:55:12.056Z,42.90
2019-02-06T05:57:40.675Z,44.10
2019-02-06T06:00:24.003Z,47.93
2019-02-06T06:02:52.653Z,50.83
2019-02-06T06:05:21.260Z,46.17
2019-02-06T06:07:49.981Z,46.13
2019-02-06T06:10:19.692Z,43.37
2019-02-06T06:12:48.712Z,43.10
2019-02-06T06:15:17.674Z,41.20
2019-02-06T06:17:47.957Z,51.87
2019-02-06T06:20:16.992Z,46.17
2019-02-06T06:22:45.625Z,46.27
2019-02-06T06:25:14.525Z,47.97
2019-02-06T06:27:43.716Z,43.07
2019-02-06T06:30:14.359Z,45.60
2019-02-06T06:32:42.985Z,48.67
2019-02-06T06:35:11.707Z,41.13
2019-02-06T06:37:41.558Z,42.23
2019-02-06T06:40:13.541Z,43.70
2019-02-06T06:42:42.582Z,50.57
2019-02-06T06:45:13.264Z,38.87
2019-02-06T06:47:41.875Z,41.03
2019-02-06T06:50:12.896Z,47.33
2019-02-06T06:52:41.493Z,36.27
2019-02-06T06:55:11.227Z,39.30
2019-02-06T06:57:40.065Z,43.73
2019-02-06T07:00:12.776Z,32.60
2019-02-06T07:02:41.400Z,36.57
2019-02-06T07:05:10.213Z,44.50
2019-02-06T07:07:38.940Z,33.40
2019-02-06T07:10:07.766Z,33.60
2019-02-06T07:12:36.734Z,34.83
2019-02-06T07:15:06.252Z,35.07
2019-02-06T07:17:34.880Z,34.23
2019-02-06T07:20:04.156Z,29.37
2019-02-06T07:22:32.780Z,40.00
2019-02-06T07:25:20.784Z,31.70
2019-02-06T07:27:49.588Z,36.80
2019-02-06T07:30:43.587Z,35.63
2019-02-06T07:33:12.338Z,39.33
2019-02-06T07:35:41.329Z,39.70
2019-02-06T07:38:17.002Z,37.43
2019-02-06T07:40:40.243Z,35.47
2019-02-06T07:43:08.823Z,42.80
2019-02-06T07:45:37.403Z,36.23
2019-02-06T07:48:06.004Z,45.37
2019-02-06T07:50:34.772Z,40.87
2019-02-06T07:53:03.373Z,40.83
2019-02-06T07:55:31.981Z,44.83
2019-02-06T07:58:00.844Z,36.67
2019-02-06T08:00:29.431Z,42.03
2019-02-06T08:02:58.144Z,37.07
2019-02-06T08:05:26.741Z,37.90
2019-02-06T08:07:55.785Z,37.33
2019-02-06T08:10:26.930Z,36.27
2019-02-06T08:12:55.559Z,39.07
2019-02-06T08:15:24.170Z,36.67
2019-02-06T08:17:52.862Z,46.70
2019-02-06T08:20:21.507Z,41.67
2019-02-06T08:22:50.179Z,38.70
2019-02-06T08:25:18.817Z,41.47
2019-02-06T08:27:47.580Z,39.50
2019-02-06T08:30:24.607Z,35.53
2019-02-06T08:32:53.544Z,50.43
2019-02-06T08:35:22.215Z,37.77
2019-02-06T08:37:51.161Z,29.40
2019-02-06T08:40:20.075Z,45.90
2019-02-06T08:42:50.922Z,42.07
2019-02-06T08:45:19.521Z,36.50
2019-02-06T08:47:49.496Z,33.77
2019-02-06T08:50:18.401Z,43.70
2019-02-06T08:52:47.549Z,49.37
2019-02-06T08:55:18.594Z,49.47
2019-02-06T08:57:48.834Z,43.17
2019-02-06T09:00:20.480Z,43.47
2019-02-06T09:02:51.878Z,41.77
2019-02-06T09:05:20.601Z,38.90
2019-02-06T09:07:49.591Z,48.03
2019-02-06T09:10:19.741Z,44.90
2019-02-06T09:12:48.992Z,36.43
2019-02-06T09:15:17.675Z,44.23
2019-02-06T09:17:46.483Z,36.67
2019-02-06T09:20:19.921Z,38.47
2019-02-06T09:22:51.668Z,33.80
2019-02-06T09:25:20.900Z,31.97
2019-02-06T09:27:49.591Z,32.20
2019-02-06T09:30:23.094Z,33.03
2019-02-06T09:32:51.715Z,27.97
2019-02-06T09:35:20.670Z,28.63
2019-02-06T09:37:52.082Z,27.53
2019-02-06T09:40:22.664Z,26.57
2019-02-06T09:42:51.246Z,22.10
2019-02-06T09:45:19.848Z,25.10
2019-02-06T09:47:48.679Z,26.53
2019-02-06T09:50:22.489Z,22.33
2019-02-06T09:52:51.085Z,24.03
2019-02-06T09:55:19.668Z,24.97
2019-02-06T09:57:50.363Z,23.03
2019-02-06T10:00:21.480Z,20.17
2019-02-06T10:02:50.205Z,22.97
2019-02-06T10:05:19.360Z,22.10
2019-02-06T10:07:48.186Z,22.53
2019-02-06T10:10:18.536Z,21.07
2019-02-06T10:12:47.351Z,28.73
2019-02-06T10:15:24.069Z,25.37
2019-02-06T10:17:52.902Z,19.60
2019-02-06T10:20:23.053Z,21.43
2019-02-06T10:22:51.664Z,20.57
2019-02-06T10:25:20.317Z,19.37
2019-02-06T10:27:51.084Z,17.63
2019-02-06T10:30:25.737Z,24.83
2019-02-06T10:32:54.409Z,17.10
2019-02-06T10:35:23.395Z,17.87
2019-02-06T10:37:52.060Z,23.07
2019-02-06T10:40:20.695Z,16.83
2019-02-06T10:42:52.101Z,19.13
2019-02-06T10:45:21.248Z,20.77
2019-02-06T10:47:50.117Z,15.80
2019-02-06T10:50:20.963Z,15.03
2019-02-06T10:52:49.684Z,16.77
2019-02-06T10:55:18.744Z,18.33
2019-02-06T10:57:47.414Z,22.60
2019-02-06T11:00:22.149Z,20.00
2019-02-06T11:02:50.785Z,21.90
2019-02-06T11:05:19.420Z,20.63
2019-02-06T11:07:48.332Z,25.73
2019-02-06T11:10:17.046Z,24.47
2019-02-06T11:12:45.668Z,22.77
2019-02-06T11:15:24.024Z,22.67
2019-02-06T11:17:53.245Z,21.67
2019-02-06T11:20:22.209Z,25.87
2019-02-06T11:22:50.887Z,28.33
2019-02-06T11:25:19.543Z,23.27
2019-02-06T11:27:48.646Z,25.77
2019-02-06T11:30:19.905Z,28.33
2019-02-06T11:32:53.482Z,20.00
2019-02-06T11:35:22.113Z,23.83
2019-02-06T11:37:50.897Z,19.40
2019-02-06T11:40:21.690Z,26.50
2019-02-06T11:42:50.581Z,19.70
2019-02-06T11:45:21.521Z,18.97
2019-02-06T11:47:50.260Z,24.67
2019-02-06T11:50:21.686Z,19.20
2019-02-06T11:52:50.568Z,25.00
2019-02-06T11:55:20.827Z,28.37
2019-02-06T11:57:49.611Z,20.97
2019-02-06T12:00:28.731Z,24.00
2019-02-06T12:02:57.348Z,19.73
2019-02-06T12:05:25.940Z,27.57
2019-02-06T12:07:54.532Z,23.57
2019-02-06T12:10:23.355Z,20.63
2019-02-06T12:12:52.060Z,23.23
2019-02-06T12:15:20.976Z,17.67
2019-02-06T12:17:49.599Z,25.60
2019-02-06T12:20:19.665Z,24.37
2019-02-06T12:22:48.466Z,24.73
2019-02-06T12:25:17.649Z,19.80
2019-02-06T12:27:49.576Z,24.23
2019-02-06T12:30:23.744Z,20.30
2019-02-06T12:32:52.690Z,20.53
2019-02-06T12:35:21.392Z,20.53
2019-02-06T12:37:50.155Z,26.40
2019-02-06T12:40:21.789Z,22.27
2019-02-06T12:42:49.501Z,31.60
2019-02-06T12:45:18.212Z,23.07
2019-02-06T12:47:47.593Z,26.50
2019-02-06T12:50:16.759Z,27.13
2019-02-06T12:52:45.437Z,20.53
2019-02-06T12:55:19.542Z,23.80
2019-02-06T12:57:47.988Z,25.47
2019-02-06T13:00:24.939Z,26.07
2019-02-06T13:02:57.263Z,27.23
2019-02-06T13:05:24.300Z,22.77
2019-02-06T13:07:53.056Z,24.80
2019-02-06T13:10:32.892Z,28.27
2019-02-06T13:12:52.645Z,29.60
2019-02-06T13:15:21.307Z,21.70
2019-02-06T13:17:50.455Z,21.50
2019-02-06T13:20:23.865Z,27.07
2019-02-06T13:22:52.567Z,23.93
2019-02-06T13:25:21.143Z,24.97
2019-02-06T13:27:49.817Z,22.80
2019-02-06T13:30:24.395Z,24.13
2019-02-06T13:32:53.381Z,18.50
2019-02-06T13:35:21.975Z,22.63
2019-02-06T13:37:50.595Z,23.17
2019-02-06T13:40:20.503Z,27.97
2019-02-06T13:42:49.435Z,23.03
2019-02-06T13:45:20.707Z,20.03
2019-02-06T13:47:49.790Z,16.37
2019-02-06T13:50:22.056Z,20.90
2019-02-06T13:52:50.843Z,20.53
2019-02-06T13:55:19.444Z,25.57
2019-02-06T13:57:48.248Z,21.03
2019-02-06T14:00:19.521Z,18.30
2019-02-06T14:02:48.436Z,25.77
2019-02-06T14:05:17.292Z,21.83
2019-02-06T14:07:45.936Z,21.03
2019-02-06T14:10:15.930Z,29.47
2019-02-06T14:12:44.517Z,20.77
2019-02-06T14:15:15.556Z,28.80
2019-02-06T14:17:44.142Z,23.33
2019-02-06T14:20:15.191Z,31.20
2019-02-06T14:22:56.289Z,24.23
2019-02-06T14:25:34.530Z,22.70
2019-02-06T14:28:18.302Z,23.70
2019-02-06T14:31:24.442Z,24.30
2019-02-06T14:34:21.600Z,26.77
2019-02-06T14:37:31.909Z,19.90
2019-02-06T14:40:13.470Z,18.17
2019-02-06T14:43:38.585Z,20.87
2019-02-06T14:46:55.171Z,22.07
2019-02-06T14:49:37.171Z,23.80
2019-02-06T14:52:22.653Z,16.20
2019-02-06T14:55:31.889Z,16.53
2019-02-06T14:58:36.604Z,15.23
2019-02-06T15:01:21.921Z,21.17
2019-02-06T15:04:16.010Z,26.40
2019-02-06T15:07:32.346Z,26.27
2019-02-06T15:10:15.185Z,23.03
2019-02-06T15:16:52.599Z,20.97
2019-02-06T15:19:35.959Z,18.67
2019-02-06T15:22:42.291Z,26.73
2019-02-06T15:26:06.377Z,25.90
2019-02-06T15:29:12.217Z,26.53
2019-02-06T15:32:03.357Z,23.37
2019-02-06T15:34:45.945Z,29.80
2019-02-06T15:37:24.984Z,27.63
2019-02-06T15:40:41.298Z,26.27
2019-02-06T15:43:20.495Z,30.03
2019-02-06T15:45:58.102Z,38.60
2019-02-06T15:49:03.019Z,32.73
2019-02-06T15:52:19.192Z,27.00
2019-02-06T15:55:28.021Z,23.97
2019-02-06T15:58:50.441Z,31.93
2019-02-06T16:02:02.410Z,30.03
2019-02-06T16:05:21.196Z,23.93
2019-02-06T16:08:40.787Z,33.07
2019-02-06T16:11:48.332Z,31.07
2019-02-06T16:14:42.533Z,35.90
2019-02-06T16:17:59.032Z,31.93
2019-02-06T16:20:49.253Z,28.70
2019-02-06T16:23:55.702Z,24.10
2019-02-06T16:27:21.159Z,24.47
2019-02-06T16:30:31.243Z,36.93
2019-02-06T16:33:15.819Z,34.97
2019-02-06T16:36:22.996Z,24.90
2019-02-06T16:39:09.993Z,27.27
2019-02-06T16:41:53.923Z,22.53
2019-02-06T16:44:46.375Z,22.97
2019-02-06T16:47:56.668Z,23.63
2019-02-06T16:50:49.828Z,24.20
2019-02-06T16:53:42.360Z,24.30
2019-02-06T16:56:50.444Z,22.30
2019-02-06T17:00:03.986Z,23.93
2019-02-06T17:03:08.195Z,27.63
2019-02-06T17:06:15.441Z,26.50
2019-02-06T17:09:34.313Z,34.57
2019-02-06T17:12:23.462Z,25.57
2019-02-06T17:15:23.836Z,41.57
2019-02-06T17:18:10.152Z,30.97
2019-02-06T17:21:12.118Z,28.33
2019-02-06T17:24:12.416Z,29.53
2019-02-06T17:26:55.714Z,32.97
2019-02-06T17:29:52.814Z,23.73
2019-02-06T17:32:45.460Z,24.63
2019-02-06T17:35:33.500Z,24.63
2019-02-06T17:38:42.701Z,27.77
2019-02-06T17:41:37.208Z,29.57
2019-02-06T17:44:44.733Z,28.10
2019-02-06T17:48:07.400Z,36.83
2019-02-06T17:51:23.484Z,26.80
2019-02-06T17:54:04.593Z,31.23
2019-02-06T17:56:33.917Z,22.23
2019-02-06T17:59:02.526Z,26.37
2019-02-06T18:01:39.776Z,26.27
2019-02-06T18:04:32.080Z,24.17
2019-02-06T18:07:00.709Z,27.43
2019-02-06T18:09:29.389Z,28.87
2019-02-06T18:11:58.005Z,22.00
2019-02-06T18:14:26.917Z,19.90
2019-02-06T18:16:55.515Z,23.13
2019-02-06T18:19:24.158Z,38.13
2019-02-06T18:21:53.227Z,31.83
2019-02-06T18:24:21.906Z,31.00
2019-02-06T18:26:50.576Z,23.20
2019-02-06T18:29:19.479Z,21.07
2019-02-06T18:31:48.841Z,19.17
2019-02-06T18:34:17.753Z,27.10
2019-02-06T18:36:46.515Z,23.27
2019-02-06T18:39:16.036Z,28.33
2019-02-06T18:41:51.195Z,23.13
2019-02-06T18:44:19.785Z,29.03
2019-02-06T18:46:49.711Z,36.13
2019-02-06T18:49:18.332Z,20.90
2019-02-06T18:51:47.070Z,21.73
2019-02-06T18:54:15.660Z,28.57
2019-02-06T18:56:44.507Z,18.67
2019-02-06T18:59:13.182Z,28.63
2019-02-06T19:01:41.848Z,23.03
2019-02-06T19:04:13.964Z,28.10
2019-02-06T19:06:42.623Z,25.17
2019-02-06T19:09:13.317Z,31.13
2019-02-06T19:11:41.993Z,35.87
2019-02-06T19:14:10.568Z,34.13
2019-02-06T19:16:39.449Z,27.30
2019-02-06T19:19:08.035Z,26.67
2019-02-06T19:21:36.721Z,37.77
2019-02-06T19:24:05.979Z,22.70
2019-02-06T19:26:34.588Z,25.53
2019-02-06T19:29:03.296Z,38.47
2019-02-06T19:31:31.973Z,30.57
2019-02-06T19:34:01.100Z,30.37
2019-02-06T19:36:29.679Z,28.70
2019-02-06T19:38:58.271Z,31.67
2019-02-06T19:41:26.916Z,28.63
2019-02-06T19:43:55.504Z,30.00
2019-02-06T19:46:24.094Z,33.47
2019-02-06T19:48:52.668Z,34.40
2019-02-06T19:51:21.255Z,33.40
2019-02-06T19:53:50.237Z,31.87
2019-02-06T19:56:19.004Z,34.97
2019-02-06T19:58:47.877Z,31.83
2019-02-06T20:01:16.479Z,33.20
2019-02-06T20:03:45.073Z,30.73
2019-02-06T20:06:32.815Z,34.23
2019-02-06T20:09:11.951Z,33.23
2019-02-06T20:11:40.609Z,28.47
2019-02-06T20:14:28.504Z,37.23
2019-02-06T20:16:57.183Z,34.77
2019-02-06T20:19:25.835Z,35.67
2019-02-06T20:21:54.543Z,34.33
2019-02-06T20:24:23.271Z,38.73
2019-02-06T20:26:52.024Z,39.33
2019-02-06T20:29:20.676Z,33.17
2019-02-06T20:31:52.367Z,39.57
2019-02-06T20:34:20.952Z,38.10
2019-02-06T20:36:49.805Z,30.97
2019-02-06T20:39:18.451Z,38.80
2019-02-06T20:41:47.122Z,33.60
2019-02-06T20:44:15.719Z,29.90
2019-02-06T20:46:44.626Z,40.77
2019-02-06T20:49:13.228Z,38.70
2019-02-06T20:51:41.840Z,33.00
2019-02-06T20:54:10.792Z,34.37
2019-02-06T20:56:39.456Z,30.17
2019-02-06T20:59:08.077Z,29.20
2019-02-06T21:01:36.713Z,30.70
2019-02-06T21:04:05.417Z,36.13
2019-02-06T21:06:34.168Z,36.73
2019-02-06T21:09:04.336Z,36.77
2019-02-06T21:11:33.005Z,38.67
2019-02-06T21:14:01.609Z,44.33
2019-02-06T21:16:30.311Z,39.77
2019-02-06T21:18:58.892Z,39.10
2019-02-06T21:21:27.555Z,46.83
2019-02-06T21:23:56.435Z,44.63
2019-02-06T21:26:25.523Z,40.93
2019-02-06T21:28:54.207Z,40.03
2019-02-06T21:31:22.826Z,36.03
2019-02-06T21:33:51.498Z,44.30
2019-02-06T21:36:20.159Z,41.60
2019-02-06T21:38:49.076Z,45.63
2019-02-06T21:41:17.659Z,38.63
2019-02-06T21:43:46.481Z,37.00
2019-02-06T21:46:15.107Z,49.57
2019-02-06T21:48:43.701Z,41.03
2019-02-06T21:51:12.408Z,50.10
2019-02-06T21:53:41.156Z,35.93
2019-02-06T21:56:09.781Z,32.67
2019-02-06T21:58:38.920Z,47.17
2019-02-06T22:01:07.525Z,36.13
2019-02-06T22:03:36.244Z,28.80
2019-02-06T22:06:04.901Z,32.17
2019-02-06T22:08:33.533Z,35.67
2019-02-06T22:11:02.204Z,35.23
2019-02-06T22:13:30.959Z,32.07
2019-02-06T22:16:18.851Z,36.77
2019-02-06T22:18:47.702Z,36.93
2019-02-06T22:21:16.406Z,39.37
2019-02-06T22:23:45.044Z,26.50
2019-02-06T22:26:14.047Z,32.40
2019-02-06T22:28:42.636Z,30.40
2019-02-06T22:31:11.223Z,37.10
2019-02-06T22:33:40.157Z,32.03
2019-02-06T22:36:09.069Z,32.07
2019-02-06T22:38:37.680Z,33.20
2019-02-06T22:41:06.781Z,34.07
2019-02-06T22:43:35.369Z,34.13
2019-02-06T22:46:03.949Z,32.67
2019-02-06T22:48:32.533Z,34.13
2019-02-06T22:51:01.107Z,35.60
2019-02-06T22:53:29.693Z,34.13
2019-02-06T22:55:58.286Z,36.23
2019-02-06T22:58:27.740Z,34.10
2019-02-06T23:01:24.112Z,38.33
2019-02-06T23:03:52.747Z,32.10
2019-02-06T23:06:21.830Z,38.77
2019-02-06T23:08:50.536Z,35.00
2019-02-06T23:11:19.113Z,38.50
2019-02-06T23:13:47.940Z,36.37
2019-02-06T23:16:16.603Z,39.83
2019-02-06T23:18:45.288Z,34.67
2019-02-06T23:21:13.852Z,30.47
2019-02-06T23:23:42.451Z,36.37
2019-02-06T23:26:11.051Z,35.30
2019-02-06T23:28:39.642Z,33.67
2019-02-06T23:31:08.237Z,33.13
2019-02-06T23:33:56.130Z,29.87
2019-02-06T23:36:24.737Z,36.50
2019-02-06T23:38:53.316Z,28.83
2019-02-06T23:41:21.883Z,25.03
2019-02-06T23:43:50.469Z,28.87
2019-02-06T23:46:19.097Z,32.13
2019-02-06T23:48:48.529Z,30.87
2019-02-06T23:51:17.112Z,27.60
2019-02-06T23:53:45.700Z,30.63
2019-02-06T23:56:14.304Z,30.97
2019-02-06T23:58:42.980Z,28.43
