createdAt,value
2018-08-29T00:00:44.237Z,0.00
2018-08-29T00:01:44.232Z,0.00
2018-08-29T00:02:44.226Z,0.00
2018-08-29T00:03:44.217Z,0.00
2018-08-29T00:04:44.211Z,0.00
2018-08-29T00:05:44.202Z,0.00
2018-08-29T00:06:44.196Z,0.00
2018-08-29T00:07:44.189Z,0.00
2018-08-29T00:08:44.184Z,0.00
2018-08-29T00:09:44.178Z,0.00
2018-08-29T00:10:44.169Z,0.00
2018-08-29T00:11:44.163Z,0.00
2018-08-29T00:12:44.155Z,0.00
2018-08-29T00:13:44.147Z,0.00
2018-08-29T00:14:44.140Z,0.00
2018-08-29T00:15:44.134Z,0.00
2018-08-29T00:16:44.128Z,0.00
2018-08-29T00:17:44.121Z,0.00
2018-08-29T00:18:44.114Z,0.00
2018-08-29T00:19:44.106Z,0.00
2018-08-29T00:20:44.105Z,0.00
2018-08-29T00:21:44.092Z,0.00
2018-08-29T00:22:44.085Z,0.00
2018-08-29T00:23:44.082Z,0.00
2018-08-29T00:24:44.075Z,0.00
2018-08-29T00:25:44.065Z,0.00
2018-08-29T00:26:44.061Z,0.00
2018-08-29T00:27:44.053Z,0.00
2018-08-29T00:28:44.045Z,0.00
2018-08-29T00:29:44.038Z,0.00
2018-08-29T00:30:44.034Z,0.00
2018-08-29T00:31:44.025Z,0.00
2018-08-29T00:32:44.018Z,0.00
2018-08-29T00:33:44.016Z,0.00
2018-08-29T00:34:44.004Z,0.00
2018-08-29T00:35:43.999Z,0.00
2018-08-29T00:36:43.991Z,0.00
2018-08-29T00:37:43.987Z,0.00
2018-08-29T00:38:43.978Z,0.00
2018-08-29T00:39:43.970Z,0.00
2018-08-29T00:40:43.965Z,0.00
2018-08-29T00:41:43.960Z,0.00
2018-08-29T00:42:43.951Z,0.00
2018-08-29T00:43:43.944Z,0.00
2018-08-29T00:44:43.937Z,0.00
2018-08-29T00:45:43.932Z,0.00
2018-08-29T00:46:43.924Z,0.00
2018-08-29T00:47:43.918Z,0.00
2018-08-29T00:48:43.910Z,0.00
2018-08-29T00:49:43.903Z,0.00
2018-08-29T00:50:43.896Z,0.00
2018-08-29T00:51:43.889Z,0.00
2018-08-29T00:52:43.884Z,0.00
2018-08-29T00:53:43.875Z,0.00
2018-08-29T00:54:43.874Z,0.00
2018-08-29T00:55:43.866Z,0.00
2018-08-29T00:56:43.855Z,0.00
2018-08-29T00:57:43.848Z,0.00
2018-08-29T00:58:43.844Z,0.00
2018-08-29T00:59:43.835Z,0.00
2018-08-29T01:00:43.828Z,0.00
2018-08-29T01:01:43.821Z,0.00
2018-08-29T01:02:43.818Z,0.00
2018-08-29T01:03:43.806Z,0.00
2018-08-29T01:04:43.799Z,0.00
2018-08-29T01:05:43.793Z,0.00
2018-08-29T01:06:43.786Z,0.00
2018-08-29T01:07:43.779Z,0.00
2018-08-29T01:08:43.773Z,0.00
2018-08-29T01:09:43.764Z,0.00
2018-08-29T01:10:43.757Z,0.00
2018-08-29T01:11:43.750Z,0.00
2018-08-29T01:12:43.744Z,0.00
2018-08-29T01:13:43.737Z,0.00
2018-08-29T01:14:43.730Z,0.00
2018-08-29T01:15:43.723Z,0.00
2018-08-29T01:16:43.716Z,0.00
2018-08-29T01:17:43.708Z,0.00
2018-08-29T01:18:43.707Z,0.00
2018-08-29T01:19:43.695Z,0.00
2018-08-29T01:20:43.695Z,0.00
2018-08-29T01:21:43.709Z,0.00
2018-08-29T01:22:43.674Z,0.00
2018-08-29T01:23:43.667Z,0.00
2018-08-29T01:24:43.663Z,0.00
2018-08-29T01:25:43.652Z,0.00
2018-08-29T01:26:43.647Z,0.00
2018-08-29T01:27:43.639Z,0.00
2018-08-29T01:28:43.633Z,0.00
2018-08-29T01:29:43.628Z,0.00
2018-08-29T01:30:43.621Z,0.00
2018-08-29T01:31:43.612Z,0.00
2018-08-29T01:32:43.603Z,0.00
2018-08-29T01:33:43.597Z,0.00
2018-08-29T01:34:43.591Z,0.00
2018-08-29T01:35:43.626Z,0.00
2018-08-29T01:36:43.579Z,0.00
2018-08-29T01:37:43.568Z,0.00
2018-08-29T01:38:43.562Z,0.00
2018-08-29T01:39:43.554Z,0.00
2018-08-29T01:40:43.551Z,0.00
2018-08-29T01:41:43.542Z,0.00
2018-08-29T01:42:43.534Z,0.00
2018-08-29T01:43:43.530Z,0.00
2018-08-29T01:44:43.520Z,0.00
2018-08-29T01:45:43.513Z,0.00
2018-08-29T01:46:43.506Z,0.00
2018-08-29T01:47:43.499Z,0.00
2018-08-29T01:48:43.493Z,0.00
2018-08-29T01:49:43.484Z,0.00
2018-08-29T01:50:43.479Z,0.00
2018-08-29T01:51:43.474Z,0.00
2018-08-29T01:52:43.466Z,0.00
2018-08-29T01:53:43.455Z,0.00
2018-08-29T01:54:43.450Z,0.00
2018-08-29T01:55:43.443Z,0.00
2018-08-29T01:56:43.438Z,0.00
2018-08-29T01:57:43.427Z,0.00
2018-08-29T01:58:43.420Z,0.00
2018-08-29T01:59:43.414Z,0.00
2018-08-29T02:00:43.407Z,0.00
2018-08-29T02:01:43.399Z,0.00
2018-08-29T02:02:43.393Z,0.00
2018-08-29T02:03:43.386Z,0.00
2018-08-29T02:04:43.379Z,0.00
2018-08-29T02:05:43.370Z,0.00
2018-08-29T02:06:43.364Z,0.00
2018-08-29T02:07:43.356Z,0.00
2018-08-29T02:08:43.351Z,0.00
2018-08-29T02:09:43.341Z,0.00
2018-08-29T02:10:43.336Z,0.00
2018-08-29T02:11:43.328Z,0.00
2018-08-29T02:12:43.322Z,0.00
2018-08-29T02:13:43.317Z,0.00
2018-08-29T02:14:43.306Z,0.00
2018-08-29T02:15:43.300Z,0.00
2018-08-29T02:16:43.292Z,0.00
2018-08-29T02:17:43.286Z,0.00
2018-08-29T02:18:43.278Z,0.00
2018-08-29T02:19:43.271Z,0.00
2018-08-29T02:20:43.265Z,0.00
2018-08-29T02:21:43.258Z,0.00
2018-08-29T02:22:43.249Z,0.00
2018-08-29T02:23:43.244Z,0.00
2018-08-29T02:24:43.237Z,0.00
2018-08-29T02:25:43.228Z,0.00
2018-08-29T02:26:43.223Z,0.00
2018-08-29T02:27:43.215Z,0.00
2018-08-29T02:28:43.208Z,0.00
2018-08-29T02:29:43.203Z,0.00
2018-08-29T02:30:43.194Z,0.00
2018-08-29T02:31:43.187Z,0.00
2018-08-29T02:32:43.180Z,0.00
2018-08-29T02:33:43.173Z,0.00
2018-08-29T02:34:43.166Z,0.00
2018-08-29T02:35:43.159Z,0.00
2018-08-29T02:36:43.152Z,0.00
2018-08-29T02:37:43.144Z,0.00
2018-08-29T02:38:43.137Z,0.00
2018-08-29T02:39:43.131Z,0.00
2018-08-29T02:40:43.126Z,0.00
2018-08-29T02:41:43.118Z,0.00
2018-08-29T02:42:43.112Z,0.00
2018-08-29T02:43:43.103Z,0.00
2018-08-29T02:44:43.096Z,0.00
2018-08-29T02:45:43.090Z,0.00
2018-08-29T02:46:43.081Z,0.00
2018-08-29T02:47:43.075Z,0.00
2018-08-29T02:48:43.068Z,0.00
2018-08-29T02:49:43.061Z,0.00
2018-08-29T02:50:43.054Z,0.00
2018-08-29T02:51:43.048Z,0.00
2018-08-29T02:52:43.040Z,0.00
2018-08-29T02:53:43.032Z,0.00
2018-08-29T02:54:43.025Z,0.00
2018-08-29T02:55:43.020Z,0.00
2018-08-29T02:56:43.013Z,0.00
2018-08-29T02:57:43.003Z,0.00
2018-08-29T02:58:42.998Z,0.00
2018-08-29T02:59:42.995Z,0.00
2018-08-29T03:00:42.984Z,0.00
2018-08-29T03:01:42.977Z,0.00
2018-08-29T03:02:42.969Z,0.00
2018-08-29T03:03:42.964Z,0.00
2018-08-29T03:04:42.959Z,0.00
2018-08-29T03:05:42.948Z,0.00
2018-08-29T03:06:42.942Z,0.00
2018-08-29T03:07:42.935Z,0.00
2018-08-29T03:08:42.928Z,0.00
2018-08-29T03:09:42.921Z,0.00
2018-08-29T03:10:42.914Z,0.00
2018-08-29T03:11:42.907Z,0.00
2018-08-29T03:12:42.902Z,0.00
2018-08-29T03:13:42.893Z,0.00
2018-08-29T03:14:42.887Z,0.00
2018-08-29T03:15:42.882Z,0.00
2018-08-29T03:16:42.873Z,0.00
2018-08-29T03:17:42.866Z,0.00
2018-08-29T03:18:42.859Z,0.00
2018-08-29T03:19:42.853Z,0.00
2018-08-29T03:20:42.846Z,0.00
2018-08-29T03:21:42.839Z,0.00
2018-08-29T03:22:42.834Z,0.00
2018-08-29T03:23:42.825Z,0.00
2018-08-29T03:24:42.817Z,0.00
2018-08-29T03:25:42.809Z,0.00
2018-08-29T03:26:42.803Z,0.00
2018-08-29T03:27:42.797Z,0.00
2018-08-29T03:28:42.790Z,0.00
2018-08-29T03:29:42.782Z,0.00
2018-08-29T03:30:42.775Z,0.00
2018-08-29T03:31:42.769Z,0.00
2018-08-29T03:32:42.762Z,0.00
2018-08-29T03:33:42.755Z,0.00
2018-08-29T03:34:42.750Z,0.00
2018-08-29T03:35:42.742Z,0.00
2018-08-29T03:36:42.734Z,0.00
2018-08-29T03:37:42.726Z,0.00
2018-08-29T03:38:42.725Z,0.00
2018-08-29T03:39:42.713Z,0.00
2018-08-29T03:40:42.705Z,0.00
2018-08-29T03:41:42.697Z,0.00
2018-08-29T03:42:42.691Z,0.00
2018-08-29T03:43:42.683Z,0.00
2018-08-29T03:44:42.676Z,0.00
2018-08-29T03:45:42.672Z,0.00
2018-08-29T03:46:42.661Z,0.00
2018-08-29T03:47:42.657Z,0.00
2018-08-29T03:48:42.648Z,0.00
2018-08-29T03:49:42.642Z,0.00
2018-08-29T03:50:42.633Z,0.00
2018-08-29T03:51:42.626Z,0.00
2018-08-29T03:52:42.619Z,0.00
2018-08-29T03:53:42.612Z,0.00
2018-08-29T03:54:42.605Z,0.00
2018-08-29T03:55:42.597Z,0.00
2018-08-29T03:56:42.591Z,0.00
2018-08-29T03:57:42.583Z,0.00
2018-08-29T03:58:42.577Z,0.00
2018-08-29T03:59:42.569Z,0.00
2018-08-29T04:00:42.564Z,0.00
2018-08-29T04:01:42.563Z,0.00
2018-08-29T04:02:42.549Z,0.00
2018-08-29T04:03:42.541Z,0.00
2018-08-29T04:04:42.546Z,0.00
2018-08-29T04:05:42.526Z,0.00
2018-08-29T04:06:42.519Z,0.00
2018-08-29T04:07:42.514Z,0.00
2018-08-29T04:08:42.506Z,0.00
2018-08-29T04:09:42.499Z,0.00
2018-08-29T04:10:42.492Z,0.00
2018-08-29T04:11:42.484Z,0.00
2018-08-29T04:12:42.477Z,0.00
2018-08-29T04:13:42.469Z,0.00
2018-08-29T04:14:42.464Z,0.00
2018-08-29T04:15:42.456Z,0.00
2018-08-29T04:16:42.455Z,0.00
2018-08-29T04:17:42.443Z,0.00
2018-08-29T04:18:42.434Z,0.00
2018-08-29T04:19:42.678Z,0.00
2018-08-29T04:20:42.424Z,0.00
2018-08-29T04:21:42.463Z,0.00
2018-08-29T04:22:42.407Z,0.00
2018-08-29T04:23:42.399Z,0.00
2018-08-29T04:24:42.393Z,0.00
2018-08-29T04:25:42.384Z,0.00
2018-08-29T04:26:42.377Z,0.00
2018-08-29T04:27:42.372Z,0.00
2018-08-29T04:28:42.363Z,0.00
2018-08-29T04:29:42.357Z,0.00
2018-08-29T04:30:42.349Z,0.00
2018-08-29T04:31:42.342Z,0.00
2018-08-29T04:32:42.335Z,0.00
2018-08-29T04:33:42.328Z,0.00
2018-08-29T04:34:42.320Z,5.63
2018-08-29T04:35:42.313Z,5.63
2018-08-29T04:36:42.307Z,5.63
2018-08-29T04:37:42.298Z,5.63
2018-08-29T04:38:42.292Z,11.25
2018-08-29T04:39:42.284Z,11.25
2018-08-29T04:40:42.277Z,11.25
2018-08-29T04:41:42.271Z,11.25
2018-08-29T04:42:42.262Z,11.25
2018-08-29T04:43:42.335Z,11.25
2018-08-29T04:44:42.248Z,11.25
2018-08-29T04:45:42.241Z,11.25
2018-08-29T04:46:42.237Z,16.88
2018-08-29T04:47:42.227Z,16.88
2018-08-29T04:48:42.220Z,16.88
2018-08-29T04:49:42.212Z,22.50
2018-08-29T04:50:42.205Z,22.50
2018-08-29T04:51:42.198Z,22.50
2018-08-29T04:52:42.195Z,28.13
2018-08-29T04:53:42.184Z,28.13
2018-08-29T04:54:42.186Z,28.13
2018-08-29T04:55:42.170Z,33.75
2018-08-29T04:56:42.166Z,33.75
2018-08-29T04:57:42.156Z,33.75
2018-08-29T04:58:42.152Z,39.38
2018-08-29T04:59:42.143Z,39.38
2018-08-29T05:00:42.136Z,39.38
2018-08-29T05:01:42.130Z,45.00
2018-08-29T05:02:42.122Z,45.00
2018-08-29T05:03:42.116Z,45.00
2018-08-29T05:04:42.108Z,50.63
2018-08-29T05:05:42.100Z,50.63
2018-08-29T05:06:42.094Z,56.25
2018-08-29T05:07:42.087Z,56.25
2018-08-29T05:08:42.081Z,61.88
2018-08-29T05:09:42.129Z,61.88
2018-08-29T05:10:42.065Z,61.88
2018-08-29T05:11:42.060Z,67.50
2018-08-29T05:12:42.052Z,67.50
2018-08-29T05:13:42.044Z,67.50
2018-08-29T05:14:42.039Z,67.50
2018-08-29T05:15:42.036Z,73.13
2018-08-29T05:16:42.026Z,73.13
2018-08-29T05:17:42.020Z,78.75
2018-08-29T05:18:42.086Z,78.75
2018-08-29T05:19:42.005Z,84.38
2018-08-29T05:20:41.998Z,84.38
2018-08-29T05:21:41.989Z,90.00
2018-08-29T05:22:41.982Z,90.00
2018-08-29T05:23:41.976Z,95.63
2018-08-29T05:24:42.012Z,101.25
2018-08-29T05:25:41.961Z,101.25
2018-08-29T05:26:41.954Z,106.88
2018-08-29T05:27:41.947Z,112.50
2018-08-29T05:28:41.940Z,112.50
2018-08-29T05:29:41.933Z,118.13
2018-08-29T05:30:41.925Z,118.13
2018-08-29T05:31:41.920Z,123.75
2018-08-29T05:32:41.913Z,123.75
2018-08-29T05:33:41.906Z,129.38
2018-08-29T05:34:41.935Z,129.38
2018-08-29T05:35:41.892Z,135.00
2018-08-29T05:36:41.885Z,140.63
2018-08-29T05:37:41.878Z,146.25
2018-08-29T05:38:41.870Z,151.88
2018-08-29T05:39:41.866Z,151.88
2018-08-29T05:40:41.861Z,163.13
2018-08-29T05:41:41.850Z,163.13
2018-08-29T05:42:41.865Z,168.75
2018-08-29T05:43:41.842Z,174.38
2018-08-29T05:44:41.833Z,180.00
2018-08-29T05:45:42.074Z,180.00
2018-08-29T05:46:41.819Z,185.63
2018-08-29T05:47:41.831Z,185.63
2018-08-29T05:48:41.806Z,191.25
2018-08-29T05:49:41.799Z,191.25
2018-08-29T05:50:41.792Z,196.88
2018-08-29T05:51:41.790Z,196.88
2018-08-29T05:52:41.782Z,202.50
2018-08-29T05:53:41.774Z,202.50
2018-08-29T05:54:41.768Z,208.13
2018-08-29T05:55:41.762Z,208.13
2018-08-29T05:56:41.756Z,213.75
2018-08-29T05:57:41.751Z,213.75
2018-08-29T05:58:41.744Z,219.38
2018-08-29T05:59:41.741Z,219.38
2018-08-29T06:00:41.733Z,219.38
2018-08-29T06:01:41.761Z,225.00
2018-08-29T06:02:41.721Z,225.00
2018-08-29T06:03:41.715Z,230.63
2018-08-29T06:04:41.710Z,230.63
2018-08-29T06:05:41.704Z,236.25
2018-08-29T06:06:41.698Z,236.25
2018-08-29T06:07:41.693Z,236.25
2018-08-29T06:08:41.687Z,236.25
2018-08-29T06:09:41.681Z,241.88
2018-08-29T06:10:41.676Z,241.88
2018-08-29T06:11:41.670Z,247.50
2018-08-29T06:12:41.666Z,247.50
2018-08-29T06:13:41.659Z,253.13
2018-08-29T06:14:41.653Z,258.75
2018-08-29T06:15:41.649Z,258.75
2018-08-29T06:16:41.644Z,270.00
2018-08-29T06:17:41.639Z,270.00
2018-08-29T06:18:41.646Z,275.63
2018-08-29T06:19:41.629Z,281.25
2018-08-29T06:20:41.623Z,281.25
2018-08-29T06:21:41.617Z,286.88
2018-08-29T06:22:41.612Z,286.88
2018-08-29T06:23:41.607Z,286.88
2018-08-29T06:24:41.604Z,286.88
2018-08-29T06:25:41.598Z,286.88
2018-08-29T06:26:41.599Z,286.88
2018-08-29T06:27:41.592Z,286.88
2018-08-29T06:28:41.583Z,292.50
2018-08-29T06:29:41.579Z,292.50
2018-08-29T06:30:41.577Z,303.75
2018-08-29T06:31:41.569Z,309.38
2018-08-29T06:32:41.681Z,315.00
2018-08-29T06:33:41.559Z,326.25
2018-08-29T06:34:41.556Z,331.88
2018-08-29T06:35:41.550Z,337.50
2018-08-29T06:36:41.547Z,343.13
2018-08-29T06:37:41.540Z,348.75
2018-08-29T06:38:41.540Z,360.00
2018-08-29T06:39:41.534Z,371.25
2018-08-29T06:40:41.528Z,388.13
2018-08-29T06:41:41.524Z,405.00
2018-08-29T06:42:41.527Z,421.88
2018-08-29T06:43:41.517Z,433.13
2018-08-29T06:44:41.511Z,444.38
2018-08-29T06:45:41.508Z,461.25
2018-08-29T06:46:41.503Z,472.50
2018-08-29T06:47:41.501Z,483.75
2018-08-29T06:48:41.496Z,489.38
2018-08-29T06:49:41.493Z,495.00
2018-08-29T06:50:41.488Z,495.00
2018-08-29T06:51:41.549Z,495.00
2018-08-29T06:52:41.483Z,495.00
2018-08-29T06:53:41.477Z,489.38
2018-08-29T06:54:41.475Z,466.88
2018-08-29T06:55:41.473Z,455.63
2018-08-29T06:56:41.469Z,421.88
2018-08-29T06:57:41.466Z,433.13
2018-08-29T06:58:41.463Z,438.75
2018-08-29T06:59:41.460Z,433.13
2018-08-29T07:00:41.456Z,433.13
2018-08-29T07:01:41.452Z,438.75
2018-08-29T07:02:41.450Z,461.25
2018-08-29T07:03:41.448Z,489.38
2018-08-29T07:04:41.445Z,489.38
2018-08-29T07:05:41.444Z,483.75
2018-08-29T07:06:41.441Z,478.13
2018-08-29T07:07:41.436Z,495.00
2018-08-29T07:08:41.435Z,500.63
2018-08-29T07:09:41.445Z,511.88
2018-08-29T07:10:41.428Z,511.88
2018-08-29T07:11:41.427Z,517.50
2018-08-29T07:12:41.424Z,528.75
2018-08-29T07:13:41.422Z,545.63
2018-08-29T07:14:41.419Z,540.00
2018-08-29T07:15:41.418Z,551.25
2018-08-29T07:16:41.415Z,545.63
2018-08-29T07:17:41.413Z,556.88
2018-08-29T07:18:41.411Z,562.50
2018-08-29T07:19:41.409Z,568.13
2018-08-29T07:20:41.409Z,601.88
2018-08-29T07:21:41.407Z,658.13
2018-08-29T07:22:41.457Z,675.00
2018-08-29T07:23:41.404Z,635.63
2018-08-29T07:24:41.404Z,708.75
2018-08-29T07:25:41.402Z,1046.25
2018-08-29T07:26:41.402Z,1108.13
2018-08-29T07:27:41.402Z,1175.63
2018-08-29T07:28:41.403Z,1209.38
2018-08-29T07:29:41.535Z,1243.13
2018-08-29T07:30:41.406Z,1282.50
2018-08-29T07:31:41.408Z,1254.38
2018-08-29T07:32:41.409Z,1299.38
2018-08-29T07:33:41.410Z,1310.63
2018-08-29T07:34:41.413Z,1321.88
2018-08-29T07:35:41.436Z,1350.00
2018-08-29T07:36:41.420Z,1383.75
2018-08-29T07:37:41.421Z,1361.25
2018-08-29T07:38:41.425Z,1411.88
2018-08-29T07:39:41.431Z,1395.00
2018-08-29T07:40:41.433Z,1400.63
2018-08-29T07:41:41.477Z,1440.00
2018-08-29T07:42:41.441Z,1445.63
2018-08-29T07:43:41.446Z,1445.63
2018-08-29T07:44:41.450Z,1462.50
2018-08-29T07:45:41.459Z,1496.25
2018-08-29T07:46:41.460Z,1541.25
2018-08-29T07:47:41.465Z,1591.88
2018-08-29T07:48:41.470Z,1620.00
2018-08-29T07:49:41.475Z,1670.63
2018-08-29T07:50:41.481Z,1625.63
2018-08-29T07:51:41.487Z,1631.25
2018-08-29T07:52:41.531Z,1687.50
2018-08-29T07:53:41.529Z,1569.38
2018-08-29T07:54:41.506Z,1586.25
2018-08-29T07:55:41.513Z,1625.63
2018-08-29T07:56:41.521Z,1681.88
2018-08-29T07:57:41.526Z,1766.25
2018-08-29T07:58:41.534Z,1743.75
2018-08-29T07:59:41.540Z,1597.50
2018-08-29T08:00:41.548Z,1496.25
2018-08-29T08:01:41.557Z,1591.88
2018-08-29T08:02:41.564Z,1861.88
2018-08-29T08:03:41.569Z,1850.63
2018-08-29T08:04:41.581Z,1906.88
2018-08-29T08:05:41.587Z,1878.75
2018-08-29T08:06:41.592Z,1940.63
2018-08-29T08:07:41.777Z,2030.63
2018-08-29T08:08:42.185Z,2030.63
2018-08-29T08:09:41.792Z,2025.00
2018-08-29T08:10:41.626Z,2053.13
2018-08-29T08:11:41.634Z,2064.38
2018-08-29T08:12:41.893Z,2025.00
2018-08-29T08:13:41.650Z,2036.25
2018-08-29T08:14:41.659Z,1996.88
2018-08-29T08:15:41.668Z,2025.00
2018-08-29T08:16:41.683Z,2070.00
2018-08-29T08:17:41.686Z,2053.13
2018-08-29T08:18:41.695Z,1861.88
2018-08-29T08:19:41.706Z,1906.88
2018-08-29T08:20:41.714Z,2070.00
2018-08-29T08:21:41.724Z,2137.50
2018-08-29T08:22:41.757Z,2160.00
2018-08-29T08:23:41.742Z,2148.75
2018-08-29T08:24:41.754Z,2103.75
2018-08-29T08:25:41.761Z,2098.13
2018-08-29T08:26:41.772Z,2058.75
2018-08-29T08:27:41.786Z,2075.63
2018-08-29T08:28:41.793Z,2098.13
2018-08-29T08:29:41.806Z,2120.63
2018-08-29T08:30:41.812Z,2092.50
2018-08-29T08:31:41.824Z,2098.13
2018-08-29T08:32:41.834Z,2120.63
2018-08-29T08:33:41.844Z,2148.75
2018-08-29T08:34:41.872Z,2210.63
2018-08-29T08:35:41.864Z,2193.75
2018-08-29T08:36:41.875Z,2188.13
2018-08-29T08:37:41.886Z,2272.50
2018-08-29T08:38:41.897Z,2216.25
2018-08-29T08:39:41.906Z,2002.50
2018-08-29T08:40:41.995Z,1991.25
2018-08-29T08:41:41.928Z,1878.75
2018-08-29T08:42:41.938Z,1597.50
2018-08-29T08:43:41.950Z,1507.50
2018-08-29T08:44:41.959Z,1473.75
2018-08-29T08:45:41.970Z,1440.00
2018-08-29T08:46:41.978Z,1366.88
2018-08-29T08:47:42.046Z,1355.63
2018-08-29T08:48:42.184Z,1355.63
2018-08-29T08:49:42.517Z,1327.50
2018-08-29T08:50:42.017Z,1372.50
2018-08-29T08:51:42.027Z,1620.00
2018-08-29T08:52:42.035Z,1783.13
2018-08-29T08:53:42.042Z,2075.63
2018-08-29T08:54:42.051Z,2424.38
2018-08-29T08:55:42.061Z,2576.25
2018-08-29T08:56:42.070Z,1715.63
2018-08-29T08:57:42.078Z,1344.38
2018-08-29T08:58:42.093Z,1462.50
2018-08-29T08:59:42.380Z,1586.25
2018-08-29T09:00:42.107Z,1710.00
2018-08-29T09:01:42.135Z,2081.25
2018-08-29T09:02:42.124Z,1659.38
2018-08-29T09:03:42.138Z,1755.00
2018-08-29T09:04:42.142Z,1935.00
2018-08-29T09:05:42.151Z,2216.25
2018-08-29T09:06:42.241Z,1940.63
2018-08-29T09:07:42.170Z,2328.75
2018-08-29T09:08:42.178Z,2143.13
2018-08-29T09:09:42.188Z,1777.50
2018-08-29T09:10:42.197Z,2137.50
2018-08-29T09:11:42.206Z,2002.50
2018-08-29T09:12:42.217Z,1400.63
2018-08-29T09:13:42.224Z,1141.88
2018-08-29T09:14:42.234Z,1046.25
2018-08-29T09:15:42.255Z,1063.13
2018-08-29T09:16:42.252Z,1085.63
2018-08-29T09:17:42.264Z,1046.25
2018-08-29T09:18:42.269Z,984.38
2018-08-29T09:19:42.278Z,928.13
2018-08-29T09:20:42.286Z,883.13
2018-08-29T09:21:42.291Z,894.38
2018-08-29T09:22:42.299Z,1023.75
2018-08-29T09:23:42.306Z,1411.88
2018-08-29T09:24:42.313Z,1355.63
2018-08-29T09:25:42.319Z,2621.25
2018-08-29T09:26:42.327Z,2778.75
2018-08-29T09:27:42.380Z,2846.25
2018-08-29T09:28:42.498Z,2812.50
2018-08-29T09:29:42.349Z,2345.63
2018-08-29T09:30:42.358Z,1901.25
2018-08-29T09:31:42.366Z,1530.00
2018-08-29T09:32:42.428Z,1321.88
2018-08-29T09:33:42.384Z,1338.75
2018-08-29T09:34:42.397Z,1220.63
2018-08-29T09:35:42.403Z,1468.13
2018-08-29T09:36:42.412Z,2092.50
2018-08-29T09:37:42.421Z,2025.00
2018-08-29T09:38:42.430Z,1271.25
2018-08-29T09:39:42.438Z,1479.38
2018-08-29T09:40:42.448Z,1732.50
2018-08-29T09:41:42.457Z,1665.00
2018-08-29T09:42:42.465Z,1597.50
2018-08-29T09:43:42.476Z,1468.13
2018-08-29T09:44:42.488Z,1648.13
2018-08-29T09:45:42.496Z,1631.25
2018-08-29T09:46:42.556Z,1428.75
2018-08-29T09:47:42.509Z,1445.63
2018-08-29T09:48:42.525Z,1327.50
2018-08-29T09:49:42.525Z,1873.13
2018-08-29T09:50:42.533Z,1490.63
2018-08-29T09:51:42.543Z,1850.63
2018-08-29T09:52:42.552Z,1395.00
2018-08-29T09:53:42.561Z,1265.63
2018-08-29T09:54:42.566Z,1400.63
2018-08-29T09:55:42.581Z,1305.00
2018-08-29T09:56:42.584Z,1608.75
2018-08-29T09:57:42.592Z,1580.63
2018-08-29T09:58:42.597Z,1535.63
2018-08-29T09:59:42.605Z,1513.13
2018-08-29T10:00:42.613Z,1985.63
2018-08-29T10:01:42.618Z,1912.50
2018-08-29T10:02:42.627Z,2379.38
2018-08-29T10:03:42.640Z,1513.13
2018-08-29T10:04:42.657Z,1254.38
2018-08-29T10:05:42.647Z,1074.38
2018-08-29T10:06:42.656Z,1012.50
2018-08-29T10:07:42.664Z,1051.88
2018-08-29T10:08:42.670Z,1125.00
2018-08-29T10:09:42.676Z,1181.25
2018-08-29T10:10:42.689Z,1254.38
2018-08-29T10:11:42.692Z,1293.75
2018-08-29T10:13:42.703Z,1389.38
2018-08-29T10:14:42.711Z,1400.63
2018-08-29T10:15:42.717Z,1518.75
2018-08-29T10:16:42.726Z,1546.88
2018-08-29T10:17:42.785Z,1501.88
2018-08-29T10:18:42.792Z,1338.75
2018-08-29T10:19:42.787Z,1310.63
2018-08-29T10:20:42.751Z,1316.25
2018-08-29T10:21:42.760Z,1321.88
2018-08-29T10:22:42.763Z,1372.50
2018-08-29T10:23:42.771Z,1310.63
2018-08-29T10:24:42.777Z,1265.63
2018-08-29T10:25:42.783Z,1203.75
2018-08-29T10:26:42.790Z,1147.50
2018-08-29T10:27:42.796Z,1108.13
2018-08-29T10:28:42.803Z,1147.50
2018-08-29T10:29:42.808Z,1220.63
2018-08-29T10:30:42.815Z,1237.50
2018-08-29T10:31:42.822Z,1215.00
2018-08-29T10:32:42.830Z,1175.63
2018-08-29T10:33:42.834Z,1293.75
2018-08-29T10:34:42.840Z,1288.13
2018-08-29T10:35:42.847Z,1198.13
2018-08-29T10:36:42.925Z,1108.13
2018-08-29T10:37:42.862Z,1001.25
2018-08-29T10:38:42.866Z,894.38
2018-08-29T10:39:42.872Z,832.50
2018-08-29T10:40:42.882Z,770.63
2018-08-29T10:41:42.882Z,714.38
2018-08-29T10:42:42.894Z,669.38
2018-08-29T10:43:42.896Z,630.00
2018-08-29T10:44:42.900Z,596.25
2018-08-29T10:45:42.908Z,562.50
2018-08-29T10:46:42.910Z,523.13
2018-08-29T10:47:42.915Z,495.00
2018-08-29T10:48:42.919Z,466.88
2018-08-29T10:49:42.924Z,427.50
2018-08-29T10:50:42.927Z,393.75
2018-08-29T10:51:42.932Z,360.00
2018-08-29T10:52:42.936Z,337.50
2018-08-29T10:53:42.939Z,320.63
2018-08-29T10:54:42.943Z,309.38
2018-08-29T10:55:42.948Z,303.75
2018-08-29T10:56:42.950Z,315.00
2018-08-29T10:57:42.953Z,331.88
2018-08-29T10:58:42.956Z,360.00
2018-08-29T10:59:42.959Z,376.88
2018-08-29T11:00:42.967Z,388.13
2018-08-29T11:01:42.966Z,399.38
2018-08-29T11:02:42.967Z,405.00
2018-08-29T11:03:42.970Z,410.63
2018-08-29T11:04:43.029Z,416.25
2018-08-29T11:05:42.976Z,416.25
2018-08-29T11:06:42.977Z,416.25
2018-08-29T11:07:42.979Z,416.25
2018-08-29T11:08:43.037Z,416.25
2018-08-29T11:09:42.983Z,410.63
2018-08-29T11:10:42.985Z,399.38
2018-08-29T11:11:42.988Z,382.50
2018-08-29T11:12:42.989Z,360.00
2018-08-29T11:13:42.990Z,337.50
2018-08-29T11:14:42.992Z,309.38
2018-08-29T11:15:43.002Z,292.50
2018-08-29T11:16:42.996Z,275.63
2018-08-29T11:17:42.997Z,264.38
2018-08-29T11:18:43.002Z,264.38
2018-08-29T11:19:43.001Z,281.25
2018-08-29T11:20:43.006Z,315.00
2018-08-29T11:21:43.001Z,354.38
2018-08-29T11:22:43.003Z,388.13
2018-08-29T11:23:43.005Z,416.25
2018-08-29T11:24:43.006Z,427.50
2018-08-29T11:25:43.006Z,444.38
2018-08-29T11:26:43.007Z,444.38
2018-08-29T11:27:43.009Z,433.13
2018-08-29T11:28:43.010Z,427.50
2018-08-29T11:29:43.010Z,433.13
2018-08-29T11:30:43.011Z,433.13
2018-08-29T11:31:43.012Z,450.00
2018-08-29T11:32:43.014Z,466.88
2018-08-29T11:33:43.015Z,478.13
2018-08-29T11:34:43.039Z,495.00
2018-08-29T11:35:43.014Z,500.63
2018-08-29T11:36:43.015Z,511.88
2018-08-29T11:37:43.016Z,511.88
2018-08-29T11:38:43.018Z,517.50
2018-08-29T11:39:43.016Z,534.38
2018-08-29T11:40:43.017Z,556.88
2018-08-29T11:41:43.019Z,579.38
2018-08-29T11:42:43.151Z,590.63
2018-08-29T11:43:43.021Z,596.25
2018-08-29T11:44:43.021Z,613.13
2018-08-29T11:45:43.021Z,630.00
2018-08-29T11:46:43.023Z,646.88
2018-08-29T11:47:43.024Z,646.88
2018-08-29T11:48:43.026Z,630.00
2018-08-29T11:49:43.027Z,613.13
2018-08-29T11:50:43.033Z,568.13
2018-08-29T11:51:43.030Z,500.63
2018-08-29T11:52:43.032Z,433.13
2018-08-29T11:53:43.032Z,405.00
2018-08-29T11:54:43.038Z,382.50
2018-08-29T11:55:43.036Z,371.25
2018-08-29T11:56:43.040Z,365.63
2018-08-29T11:57:43.038Z,365.63
2018-08-29T11:58:43.040Z,371.25
2018-08-29T11:59:43.046Z,376.88
2018-08-29T12:00:43.043Z,393.75
2018-08-29T12:01:43.045Z,405.00
2018-08-29T12:02:43.045Z,416.25
2018-08-29T12:03:43.047Z,405.00
2018-08-29T12:04:43.048Z,382.50
2018-08-29T12:05:43.049Z,348.75
2018-08-29T12:06:43.053Z,326.25
2018-08-29T12:07:43.051Z,315.00
2018-08-29T12:08:43.053Z,303.75
2018-08-29T12:09:43.052Z,286.88
2018-08-29T12:10:43.055Z,264.38
2018-08-29T12:11:43.054Z,247.50
2018-08-29T12:12:43.055Z,241.88
2018-08-29T12:13:43.055Z,236.25
2018-08-29T12:14:43.154Z,236.25
2018-08-29T12:15:43.058Z,230.63
2018-08-29T12:16:43.121Z,230.63
2018-08-29T12:17:43.309Z,230.63
2018-08-29T12:18:43.121Z,236.25
2018-08-29T12:19:43.059Z,241.88
2018-08-29T12:20:43.060Z,253.13
2018-08-29T12:21:43.060Z,258.75
2018-08-29T12:22:43.059Z,264.38
2018-08-29T12:23:43.064Z,275.63
2018-08-29T12:24:43.059Z,298.13
2018-08-29T12:25:43.059Z,326.25
2018-08-29T12:26:43.061Z,365.63
2018-08-29T12:27:43.060Z,388.13
2018-08-29T12:28:43.060Z,388.13
2018-08-29T12:29:43.060Z,371.25
2018-08-29T12:30:43.059Z,365.63
2018-08-29T12:31:43.084Z,371.25
2018-08-29T12:32:43.059Z,382.50
2018-08-29T12:33:43.058Z,399.38
2018-08-29T12:34:43.058Z,405.00
2018-08-29T12:35:43.060Z,421.88
2018-08-29T12:36:43.059Z,438.75
2018-08-29T12:37:43.057Z,444.38
2018-08-29T12:38:43.058Z,444.38
2018-08-29T12:39:43.058Z,438.75
2018-08-29T12:40:43.057Z,427.50
2018-08-29T12:41:43.061Z,410.63
2018-08-29T12:42:43.056Z,388.13