createdAt,value
2019-02-06T00:01:33.735Z,71.87
2019-02-06T00:04:06.331Z,71.74
2019-02-06T00:06:40.671Z,71.56
2019-02-06T00:09:15.148Z,71.37
2019-02-06T00:11:47.962Z,71.31
2019-02-06T00:14:20.524Z,71.28
2019-02-06T00:16:52.942Z,71.26
2019-02-06T00:19:25.387Z,71.29
2019-02-06T00:21:57.820Z,71.26
2019-02-06T00:24:30.040Z,71.29
2019-02-06T00:27:02.414Z,71.20
2019-02-06T00:29:35.389Z,71.10
2019-02-06T00:32:07.739Z,71.08
2019-02-06T00:34:40.098Z,71.19
2019-02-06T00:37:12.327Z,71.09
2019-02-06T00:39:45.609Z,71.15
2019-02-06T00:42:18.412Z,71.20
2019-02-06T00:44:50.728Z,71.20
2019-02-06T00:47:23.062Z,71.16
2019-02-06T00:49:55.355Z,71.21
2019-02-06T00:52:27.641Z,71.20
2019-02-06T00:55:00.342Z,71.23
2019-02-06T00:57:32.568Z,71.16
2019-02-06T01:00:07.396Z,71.12
2019-02-06T01:02:39.805Z,71.13
2019-02-06T01:05:14.117Z,71.16
2019-02-06T01:07:48.041Z,71.23
2019-02-06T01:10:20.639Z,71.15
2019-02-06T01:12:55.020Z,71.19
2019-02-06T01:15:31.622Z,71.26
2019-02-06T01:18:05.297Z,71.27
2019-02-06T01:20:38.773Z,71.28
2019-02-06T01:23:11.144Z,71.15
2019-02-06T01:25:44.783Z,71.04
2019-02-06T01:28:22.802Z,71.08
2019-02-06T01:30:58.764Z,71.02
2019-02-06T01:33:31.022Z,71.02
2019-02-06T01:36:03.244Z,71.00
2019-02-06T01:38:43.239Z,71.07
2019-02-06T01:41:15.508Z,71.08
2019-02-06T01:43:48.198Z,71.05
2019-02-06T01:46:20.537Z,71.09
2019-02-06T01:48:52.871Z,71.10
2019-02-06T01:51:25.492Z,71.06
2019-02-06T01:53:57.808Z,71.11
2019-02-06T01:56:30.056Z,71.16
2019-02-06T01:59:02.333Z,71.29
2019-02-06T02:01:36.193Z,71.27
2019-02-06T02:04:09.788Z,71.16
2019-02-06T02:06:42.130Z,71.21
2019-02-06T02:09:19.743Z,71.25
2019-02-06T02:11:52.137Z,71.31
2019-02-06T02:14:24.662Z,71.14
2019-02-06T02:16:56.986Z,71.00
2019-02-06T02:19:29.444Z,71.09
2019-02-06T02:22:02.576Z,70.71
2019-02-06T02:24:34.967Z,70.59
2019-02-06T02:27:07.573Z,70.64
2019-02-06T02:29:40.464Z,70.56
2019-02-06T02:32:12.681Z,70.52
2019-02-06T02:34:45.025Z,70.33
2019-02-06T02:37:17.280Z,70.27
2019-02-06T02:39:49.812Z,70.43
2019-02-06T02:42:22.050Z,70.48
2019-02-06T02:44:55.139Z,70.45
2019-02-06T02:47:27.676Z,70.50
2019-02-06T02:49:59.901Z,70.62
2019-02-06T02:52:32.398Z,70.75
2019-02-06T02:55:08.492Z,70.61
2019-02-06T02:57:42.000Z,70.75
2019-02-06T03:00:17.789Z,70.76
2019-02-06T03:02:56.835Z,70.71
2019-02-06T03:05:31.938Z,70.72
2019-02-06T03:08:06.601Z,70.49
2019-02-06T03:10:45.197Z,70.53
2019-02-06T03:13:17.624Z,70.47
2019-02-06T03:15:49.934Z,70.35
2019-02-06T03:18:22.331Z,70.38
2019-02-06T03:20:56.221Z,70.37
2019-02-06T03:23:28.811Z,70.35
2019-02-06T03:26:01.186Z,70.42
2019-02-06T03:28:35.309Z,70.25
2019-02-06T03:31:07.691Z,70.24
2019-02-06T03:33:46.665Z,70.22
2019-02-06T03:36:18.946Z,70.13
2019-02-06T03:38:51.219Z,70.18
2019-02-06T03:41:26.715Z,70.07
2019-02-06T03:44:04.414Z,70.25
2019-02-06T03:46:38.203Z,70.22
2019-02-06T03:49:10.437Z,70.16
2019-02-06T03:51:42.669Z,70.26
2019-02-06T03:54:16.347Z,70.17
2019-02-06T03:56:48.946Z,70.20
2019-02-06T03:59:28.395Z,70.37
2019-02-06T04:02:00.684Z,70.50
2019-02-06T04:04:35.975Z,70.47
2019-02-06T04:07:08.165Z,70.35
2019-02-06T04:09:40.424Z,70.34
2019-02-06T04:12:12.746Z,70.33
2019-02-06T04:14:44.937Z,70.25
2019-02-06T04:17:17.300Z,70.15
2019-02-06T04:19:49.553Z,70.03
2019-02-06T04:22:21.857Z,70.19
2019-02-06T04:24:57.186Z,70.21
2019-02-06T04:27:31.324Z,70.33
2019-02-06T04:30:05.539Z,70.42
2019-02-06T04:32:37.800Z,70.23
2019-02-06T04:35:11.548Z,70.34
2019-02-06T04:37:43.919Z,70.49
2019-02-06T04:40:18.246Z,70.51
2019-02-06T04:42:51.129Z,70.30
2019-02-06T04:45:23.426Z,70.21
2019-02-06T04:47:55.730Z,70.28
2019-02-06T04:50:28.043Z,70.43
2019-02-06T04:53:00.334Z,70.47
2019-02-06T04:55:33.037Z,70.30
2019-02-06T04:58:05.440Z,70.13
2019-02-06T05:00:37.772Z,69.95
2019-02-06T05:03:10.167Z,69.83
2019-02-06T05:05:42.517Z,69.77
2019-02-06T05:08:15.072Z,69.69
2019-02-06T05:10:47.547Z,69.77
2019-02-06T05:13:19.795Z,69.91
2019-02-06T05:15:52.254Z,69.80
2019-02-06T05:18:24.526Z,69.92
2019-02-06T05:20:57.065Z,69.79
2019-02-06T05:23:29.566Z,69.68
2019-02-06T05:26:02.047Z,69.67
2019-02-06T05:28:34.348Z,69.84
2019-02-06T05:31:06.695Z,69.76
2019-02-06T05:33:39.158Z,69.87
2019-02-06T05:36:11.529Z,69.76
2019-02-06T05:38:43.960Z,69.80
2019-02-06T05:41:16.450Z,69.93
2019-02-06T05:43:48.878Z,69.83
2019-02-06T05:46:21.354Z,70.02
2019-02-06T05:48:53.592Z,69.94
2019-02-06T05:51:25.843Z,70.03
2019-02-06T05:53:58.115Z,70.21
2019-02-06T05:56:30.412Z,70.26
2019-02-06T05:59:02.716Z,70.28
2019-02-06T06:01:35.133Z,70.40
2019-02-06T06:04:07.553Z,70.56
2019-02-06T06:06:39.844Z,70.42
2019-02-06T06:09:12.277Z,70.50
2019-02-06T06:11:44.662Z,70.58
2019-02-06T06:14:18.135Z,70.50
2019-02-06T06:16:50.395Z,70.50
2019-02-06T06:19:23.484Z,70.58
2019-02-06T06:21:55.894Z,70.61
2019-02-06T06:24:28.126Z,70.60
2019-02-06T06:27:00.715Z,71.43
2019-02-06T06:29:32.916Z,71.07
2019-02-06T06:32:05.224Z,70.27
2019-02-06T06:34:37.495Z,69.87
2019-02-06T06:37:09.776Z,69.60
2019-02-06T06:39:42.090Z,69.83
2019-02-06T06:42:14.353Z,69.62
2019-02-06T06:44:46.576Z,69.32
2019-02-06T06:47:18.862Z,69.08
2019-02-06T06:49:51.169Z,69.00
2019-02-06T06:52:23.397Z,68.94
2019-02-06T06:54:55.643Z,68.81
2019-02-06T06:57:27.892Z,68.79
2019-02-06T07:00:00.484Z,68.63
2019-02-06T07:02:32.751Z,68.40
2019-02-06T07:05:05.840Z,68.14
2019-02-06T07:07:38.150Z,67.97
2019-02-06T07:10:12.311Z,67.92
2019-02-06T07:12:45.949Z,68.00
2019-02-06T07:15:20.933Z,67.88
2019-02-06T07:17:53.213Z,67.80
2019-02-06T07:20:25.413Z,68.04
2019-02-06T07:22:57.675Z,68.13
2019-02-06T07:25:29.922Z,68.07
2019-02-06T07:28:02.185Z,68.21
2019-02-06T07:30:35.947Z,68.14
2019-02-06T07:33:08.189Z,68.23
2019-02-06T07:35:40.463Z,68.15
2019-02-06T07:38:23.847Z,68.07
2019-02-06T07:40:47.721Z,68.22
2019-02-06T07:43:20.029Z,67.84
2019-02-06T07:45:52.233Z,67.68
2019-02-06T07:48:24.814Z,67.39
2019-02-06T07:50:57.126Z,67.26
2019-02-06T07:53:29.370Z,67.54
2019-02-06T07:56:01.677Z,67.25
2019-02-06T07:58:33.930Z,67.32
2019-02-06T08:01:06.429Z,67.29
2019-02-06T08:03:38.732Z,66.94
2019-02-06T08:06:10.974Z,66.86
2019-02-06T08:08:43.258Z,66.74
2019-02-06T08:11:15.534Z,66.65
2019-02-06T08:13:47.942Z,66.64
2019-02-06T08:16:20.172Z,66.46
2019-02-06T08:18:53.535Z,66.52
2019-02-06T08:21:25.963Z,66.20
2019-02-06T08:23:58.228Z,66.23
2019-02-06T08:26:31.292Z,65.79
2019-02-06T08:29:03.790Z,65.55
2019-02-06T08:31:36.011Z,65.63
2019-02-06T08:34:08.312Z,65.39
2019-02-06T08:36:40.715Z,65.08
2019-02-06T08:39:12.941Z,64.82
2019-02-06T08:41:45.265Z,64.66
2019-02-06T08:44:17.515Z,64.34
2019-02-06T08:46:49.732Z,64.08
2019-02-06T08:49:22.398Z,64.01
2019-02-06T08:51:54.892Z,63.81
2019-02-06T08:54:27.226Z,62.96
2019-02-06T08:56:59.759Z,62.54
2019-02-06T08:59:32.019Z,62.66
2019-02-06T09:02:04.918Z,62.00
2019-02-06T09:04:37.232Z,61.79
2019-02-06T09:07:14.952Z,61.34
2019-02-06T09:09:47.176Z,60.60
2019-02-06T09:12:19.439Z,59.80
2019-02-06T09:14:51.658Z,59.92
2019-02-06T09:17:24.359Z,59.25
2019-02-06T09:19:56.667Z,58.93
2019-02-06T09:22:29.286Z,57.44
2019-02-06T09:25:01.963Z,56.18
2019-02-06T09:27:34.223Z,55.27
2019-02-06T09:30:07.239Z,54.08
2019-02-06T09:32:39.514Z,53.01
2019-02-06T09:35:12.155Z,51.33
2019-02-06T09:37:44.804Z,50.40
2019-02-06T09:40:20.827Z,49.68
2019-02-06T09:42:53.163Z,49.27
2019-02-06T09:45:25.719Z,49.37
2019-02-06T09:47:58.134Z,48.31
2019-02-06T09:50:32.973Z,47.74
2019-02-06T09:53:05.722Z,47.89
2019-02-06T09:55:38.381Z,46.84
2019-02-06T09:58:10.685Z,46.36
2019-02-06T10:00:43.019Z,46.05
2019-02-06T10:03:16.295Z,45.24
2019-02-06T10:05:48.695Z,44.15
2019-02-06T10:08:20.968Z,42.64
2019-02-06T10:10:53.257Z,42.21
2019-02-06T10:13:25.733Z,41.03
2019-02-06T10:15:58.103Z,40.11
2019-02-06T10:18:30.318Z,40.15
2019-02-06T10:21:02.816Z,39.81
2019-02-06T10:23:35.071Z,39.06
2019-02-06T10:26:07.758Z,40.50
2019-02-06T10:28:40.021Z,40.51
2019-02-06T10:31:12.362Z,40.11
2019-02-06T10:33:45.640Z,39.01
2019-02-06T10:36:17.968Z,38.36
2019-02-06T10:38:50.475Z,36.56
2019-02-06T10:41:22.698Z,36.29
2019-02-06T10:43:55.118Z,35.98
2019-02-06T10:46:27.436Z,35.92
2019-02-06T10:48:59.853Z,35.25
2019-02-06T10:51:32.080Z,34.98
2019-02-06T10:54:04.517Z,34.63
2019-02-06T10:56:36.816Z,34.75
2019-02-06T10:59:09.179Z,34.04
2019-02-06T11:01:41.434Z,34.55
2019-02-06T11:04:13.836Z,35.97
2019-02-06T11:06:46.069Z,36.35
2019-02-06T11:09:18.502Z,36.13
2019-02-06T11:11:50.751Z,36.73
2019-02-06T11:14:23.052Z,37.06
2019-02-06T11:16:55.433Z,36.87
2019-02-06T11:19:27.682Z,37.24
2019-02-06T11:21:59.895Z,37.40
2019-02-06T11:24:32.180Z,36.48
2019-02-06T11:27:04.928Z,35.77
2019-02-06T11:29:37.178Z,37.23
2019-02-06T11:32:09.514Z,35.93
2019-02-06T11:34:44.170Z,35.98
2019-02-06T11:37:16.419Z,36.21
2019-02-06T11:39:57.682Z,36.45
2019-02-06T11:42:26.124Z,36.35
2019-02-06T11:45:01.986Z,36.82
2019-02-06T11:47:36.197Z,37.39
2019-02-06T11:59:56.195Z,29.29
2019-02-06T12:02:36.936Z,31.22
2019-02-06T12:05:02.833Z,32.66
2019-02-06T12:07:35.460Z,34.06
2019-02-06T12:10:10.912Z,35.31
2019-02-06T12:12:43.208Z,36.29
2019-02-06T12:15:17.573Z,36.32
2019-02-06T12:17:50.383Z,37.42
2019-02-06T12:20:22.982Z,37.56
2019-02-06T12:22:55.400Z,37.91
2019-02-06T12:25:27.730Z,38.62
2019-02-06T12:28:00.029Z,38.82
2019-02-06T12:30:33.684Z,38.43
2019-02-06T12:33:06.997Z,38.95
2019-02-06T12:35:39.388Z,38.71
2019-02-06T12:38:11.664Z,38.72
2019-02-06T12:40:45.010Z,39.34
2019-02-06T12:43:18.060Z,39.61
2019-02-06T12:45:50.409Z,39.62
2019-02-06T12:48:23.908Z,40.02
2019-02-06T12:50:56.174Z,39.83
2019-02-06T12:53:28.490Z,39.57
2019-02-06T12:56:01.778Z,40.28
2019-02-06T12:58:34.054Z,39.87
2019-02-06T13:01:06.736Z,41.18
2019-02-06T13:03:38.985Z,40.09
2019-02-06T13:06:11.222Z,40.60
2019-02-06T13:08:43.895Z,40.51
2019-02-06T13:11:16.207Z,40.92
2019-02-06T13:13:48.626Z,41.41
2019-02-06T13:16:23.328Z,42.32
2019-02-06T13:18:55.828Z,42.30
2019-02-06T13:21:28.252Z,43.05
2019-02-06T13:24:00.486Z,43.32
2019-02-06T13:26:32.887Z,42.66
2019-02-06T13:29:05.381Z,43.05
2019-02-06T13:31:38.029Z,43.52
2019-02-06T13:34:10.662Z,43.72
2019-02-06T13:36:42.966Z,44.09
2019-02-06T13:39:15.320Z,44.94
2019-02-06T13:41:48.064Z,45.50
2019-02-06T13:44:20.896Z,45.88
2019-02-06T13:46:53.726Z,45.77
2019-02-06T13:49:26.086Z,45.41
2019-02-06T13:51:58.294Z,46.00
2019-02-06T13:54:32.365Z,46.12
2019-02-06T13:57:05.022Z,46.67
2019-02-06T13:59:38.569Z,47.22
2019-02-06T14:02:10.867Z,47.31
2019-02-06T14:04:43.113Z,46.70
2019-02-06T14:07:15.711Z,46.08
2019-02-06T14:09:48.029Z,45.38
2019-02-06T14:12:20.267Z,44.80
2019-02-06T14:15:00.908Z,45.23
2019-02-06T14:17:33.930Z,46.09
2019-02-06T14:20:09.521Z,47.41
2019-02-06T14:22:42.109Z,48.18
2019-02-06T14:25:22.395Z,48.99
2019-02-06T14:28:30.173Z,49.18
2019-02-06T14:31:55.623Z,48.76
2019-02-06T14:35:03.328Z,48.83
2019-02-06T14:38:28.327Z,49.53
2019-02-06T14:41:16.329Z,49.90
2019-02-06T14:44:24.030Z,49.93
2019-02-06T14:47:25.059Z,50.05
2019-02-06T14:50:20.028Z,50.42
2019-02-06T14:53:42.163Z,50.53
2019-02-06T14:56:55.515Z,50.69
2019-02-06T15:00:26.880Z,51.56
2019-02-06T15:03:23.949Z,51.94
2019-02-06T15:06:53.121Z,52.49
2019-02-06T15:10:00.848Z,52.95
2019-02-06T15:13:17.334Z,53.47
2019-02-06T15:16:17.579Z,53.89
2019-02-06T15:19:49.267Z,54.38
2019-02-06T15:23:32.571Z,54.85
2019-02-06T15:26:50.398Z,55.41
2019-02-06T15:29:40.556Z,55.80
2019-02-06T15:32:42.078Z,56.08
2019-02-06T15:35:37.742Z,56.14
2019-02-06T15:38:39.934Z,56.49
2019-02-06T15:41:48.854Z,56.74
2019-02-06T15:44:27.921Z,56.97
2019-02-06T15:47:49.451Z,57.09
2019-02-06T15:51:21.311Z,57.16
2019-02-06T15:54:38.581Z,57.31
2019-02-06T15:57:45.511Z,57.39
2019-02-06T16:00:59.589Z,57.50
2019-02-06T16:04:22.662Z,57.56
2019-02-06T16:07:28.505Z,57.97
2019-02-06T16:10:36.745Z,57.93
2019-02-06T16:13:24.345Z,57.86
2019-02-06T16:16:24.011Z,58.20
2019-02-06T16:19:50.533Z,58.11
2019-02-06T16:22:45.605Z,58.24
2019-02-06T16:25:38.782Z,58.38
2019-02-06T16:28:41.440Z,58.39
2019-02-06T16:31:33.994Z,58.63
2019-02-06T16:34:26.226Z,58.76
2019-02-06T16:37:39.754Z,58.99
2019-02-06T16:40:59.110Z,59.25
2019-02-06T16:44:10.761Z,59.49
2019-02-06T16:47:19.166Z,59.61
2019-02-06T16:50:11.777Z,59.70
2019-02-06T16:53:27.582Z,59.88
2019-02-06T16:56:31.302Z,60.00
2019-02-06T16:59:47.738Z,60.39
2019-02-06T17:03:12.132Z,60.35
2019-02-06T17:05:51.117Z,60.41
2019-02-06T17:09:02.229Z,60.49
2019-02-06T17:12:04.085Z,60.46
2019-02-06T17:15:14.211Z,60.24
2019-02-06T17:18:35.224Z,60.19
2019-02-06T17:21:51.917Z,60.10
2019-02-06T17:25:17.415Z,60.24
2019-02-06T17:28:21.641Z,60.21
2019-02-06T17:31:21.486Z,60.24
2019-02-06T17:34:40.268Z,60.33
2019-02-06T17:38:07.886Z,59.98
2019-02-06T17:41:20.952Z,59.89
2019-02-06T17:44:36.811Z,59.87
2019-02-06T17:47:44.763Z,60.44
2019-02-06T17:51:12.157Z,60.48
2019-02-06T17:54:26.204Z,60.46
2019-02-06T17:57:06.987Z,60.43
2019-02-06T18:00:16.831Z,60.88
2019-02-06T18:03:41.856Z,60.94
2019-02-06T18:07:27.797Z,60.95
2019-02-06T18:10:07.138Z,61.09
2019-02-06T18:12:39.520Z,61.37
2019-02-06T18:15:15.727Z,61.56
2019-02-06T18:21:02.714Z,61.76
2019-02-06T18:26:49.750Z,61.89
2019-02-06T18:27:14.046Z,61.86
2019-02-06T18:29:23.645Z,61.85
2019-02-06T18:32:46.294Z,61.89
2019-02-06T18:35:24.107Z,61.89
2019-02-06T18:37:57.221Z,62.04
2019-02-06T18:40:35.188Z,62.11
2019-02-06T18:43:07.792Z,62.13
2019-02-06T18:45:40.539Z,62.24
2019-02-06T18:48:17.032Z,62.42
2019-02-06T18:50:51.282Z,62.39
2019-02-06T18:53:25.910Z,62.54
2019-02-06T18:55:58.538Z,62.72
2019-02-06T18:58:32.631Z,62.83
2019-02-06T19:01:06.123Z,62.90
2019-02-06T19:03:43.951Z,63.11
2019-02-06T19:06:24.759Z,63.06
2019-02-06T19:09:16.498Z,63.20
2019-02-06T19:11:57.929Z,63.42
2019-02-06T19:14:39.022Z,63.42
2019-02-06T19:17:14.948Z,63.41
2019-02-06T19:19:54.450Z,63.30
2019-02-06T19:22:34.445Z,63.53
2019-02-06T19:25:07.218Z,63.64
2019-02-06T19:27:39.615Z,63.62
2019-02-06T19:30:20.365Z,63.94
2019-02-06T19:32:52.803Z,63.91
2019-02-06T19:35:25.134Z,63.89
2019-02-06T19:38:07.727Z,63.84
2019-02-06T19:40:34.762Z,63.96
2019-02-06T19:43:09.694Z,64.04
2019-02-06T19:45:43.742Z,64.02
2019-02-06T19:48:21.668Z,64.29
2019-02-06T19:50:54.658Z,64.50
2019-02-06T19:53:27.010Z,64.52
2019-02-06T19:55:59.372Z,64.66
2019-02-06T19:58:33.434Z,64.64
2019-02-06T20:01:07.485Z,64.56
2019-02-06T20:03:39.790Z,64.66
2019-02-06T20:06:31.112Z,64.65
2019-02-06T20:09:08.458Z,64.61
2019-02-06T20:11:42.018Z,64.65
2019-02-06T20:14:17.906Z,64.81
2019-02-06T20:17:00.154Z,64.60
2019-02-06T20:23:34.726Z,64.73
2019-02-06T20:26:13.537Z,64.73
2019-02-06T20:28:58.794Z,64.91
2019-02-06T20:31:33.521Z,64.92
2019-02-06T20:34:10.878Z,64.83
2019-02-06T20:36:44.687Z,65.14
2019-02-06T20:39:18.488Z,65.20
2019-02-06T20:41:50.859Z,64.96
2019-02-06T20:44:23.272Z,64.99
2019-02-06T20:46:55.973Z,65.16
2019-02-06T20:49:29.887Z,64.97
2019-02-06T20:52:02.270Z,64.96
2019-02-06T20:54:34.562Z,65.01
2019-02-06T20:57:13.510Z,65.11
2019-02-06T20:59:41.108Z,65.15
2019-02-06T21:02:13.705Z,65.29
2019-02-06T21:04:47.119Z,65.47
2019-02-06T21:07:20.474Z,65.52
2019-02-06T21:09:52.733Z,65.66
2019-02-06T21:12:24.958Z,65.48
2019-02-06T21:14:57.586Z,65.36
2019-02-06T21:17:29.966Z,65.13
2019-02-06T21:20:02.227Z,65.02
2019-02-06T21:22:34.826Z,65.19
2019-02-06T21:25:09.611Z,65.55
2019-02-06T21:27:42.757Z,65.67
2019-02-06T21:30:20.349Z,65.64
2019-02-06T21:32:53.430Z,65.78
2019-02-06T21:35:25.668Z,65.91
2019-02-06T21:37:57.895Z,65.94
2019-02-06T21:40:31.947Z,65.72
2019-02-06T21:43:04.830Z,65.74
2019-02-06T21:45:37.375Z,65.49
2019-02-06T21:48:09.639Z,65.51
2019-02-06T21:50:42.253Z,66.13
2019-02-06T21:53:14.515Z,65.17
2019-02-06T21:55:47.593Z,65.47
2019-02-06T21:58:19.964Z,65.77
2019-02-06T22:00:52.418Z,65.79
2019-02-06T22:03:29.452Z,65.84
2019-02-06T22:06:06.670Z,66.02
2019-02-06T22:08:40.925Z,65.82
2019-02-06T22:11:15.071Z,65.85
2019-02-06T22:13:54.975Z,65.75
2019-02-06T22:16:21.543Z,65.80
2019-02-06T22:18:53.812Z,65.62
2019-02-06T22:21:29.198Z,65.53
2019-02-06T22:24:01.628Z,65.48
2019-02-06T22:26:37.090Z,65.33
2019-02-06T22:29:09.538Z,65.38
2019-02-06T22:31:42.459Z,65.53
2019-02-06T22:34:15.069Z,65.37
2019-02-06T22:36:47.434Z,65.37
2019-02-06T22:39:19.680Z,65.43
2019-02-06T22:41:52.034Z,65.50
2019-02-06T22:44:24.867Z,65.38
2019-02-06T22:46:57.788Z,65.21
2019-02-06T22:49:30.200Z,65.10
2019-02-06T22:52:02.619Z,64.88
2019-02-06T22:54:35.042Z,64.85
2019-02-06T22:57:07.360Z,64.68
2019-02-06T22:59:39.742Z,64.82
2019-02-06T23:02:12.274Z,64.91
2019-02-06T23:04:44.668Z,65.11
2019-02-06T23:07:17.022Z,65.00
2019-02-06T23:09:49.288Z,64.95
2019-02-06T23:12:21.673Z,65.07
2019-02-06T23:14:54.268Z,65.32
2019-02-06T23:17:26.611Z,65.41
2019-02-06T23:19:58.880Z,65.44
2019-02-06T23:22:31.375Z,65.53
2019-02-06T23:25:04.476Z,65.42
2019-02-06T23:27:40.041Z,65.59
2019-02-06T23:30:12.607Z,65.72
2019-02-06T23:32:45.070Z,65.84
2019-02-06T23:35:17.387Z,65.87
2019-02-06T23:37:49.738Z,65.89
2019-02-06T23:40:22.182Z,66.09
2019-02-06T23:42:54.556Z,66.08
2019-02-06T23:45:27.097Z,66.06
2019-02-06T23:48:00.471Z,65.96
2019-02-06T23:50:32.970Z,65.99
2019-02-06T23:53:06.490Z,65.91
2019-02-06T23:55:38.706Z,65.59
2019-02-06T23:58:11.004Z,65.79
