createdAt,value
2017-08-02T11:18:08.677Z,983.9
2017-08-02T11:26:20.252Z,983.7
2017-08-02T11:27:44.375Z,983.6
2017-08-02T11:28:47.205Z,983.7
2017-08-02T11:29:50.405Z,983.7
2017-08-02T11:30:52.996Z,983.7
2017-08-02T11:31:55.473Z,983.7
2017-08-02T11:32:57.944Z,983.8
2017-08-02T11:34:00.395Z,983.7
2017-08-02T11:35:02.954Z,983.7
2017-08-02T11:36:05.404Z,983.8
2017-08-02T11:37:07.958Z,983.6
2017-08-02T11:38:10.498Z,983.1
2017-08-02T11:39:13.208Z,983.6
2017-08-02T11:40:15.736Z,983.6
2017-08-02T11:41:18.183Z,983.6
2017-08-02T11:42:20.792Z,983.7
2017-08-02T11:43:23.159Z,983.6
2017-08-02T11:44:26.058Z,982.8
2017-08-02T11:45:29.038Z,983.2
2017-08-02T11:46:31.716Z,983.6
2017-08-02T11:47:34.469Z,983.6
2017-08-02T11:48:37.157Z,983.7
2017-08-02T11:49:39.630Z,983.7
2017-08-02T11:50:42.136Z,983.7
2017-08-02T11:51:44.568Z,983.7
2017-08-02T11:52:47.309Z,983.7
2017-08-02T11:53:49.773Z,983.1
2017-08-02T11:54:52.330Z,983.7
2017-08-02T11:55:54.872Z,983.7
2017-08-02T11:56:57.382Z,983.5
2017-08-02T11:57:59.815Z,983.6
2017-08-02T11:59:02.484Z,983.5
2017-08-02T12:00:04.915Z,983.6
2017-08-02T12:01:07.381Z,983.6
2017-08-02T12:02:09.910Z,983.5
2017-08-02T12:03:12.879Z,983.6
2017-08-02T12:04:15.395Z,983.2
2017-08-02T12:05:18.029Z,983.5
2017-08-02T12:06:20.701Z,982.9
2017-08-02T12:07:23.306Z,983.4
2017-08-02T12:08:25.929Z,983.5
2017-08-02T12:09:28.518Z,983.4
2017-08-02T12:10:31.060Z,983.5
2017-08-02T12:11:33.821Z,983.5
2017-08-02T12:12:36.342Z,983.4
2017-08-02T12:13:38.888Z,983.4
2017-08-02T12:14:41.498Z,983.4
2017-08-02T12:15:43.997Z,983.4
2017-08-02T12:16:46.782Z,983
2017-08-02T12:17:49.331Z,983.4
2017-08-02T12:18:52.033Z,983.4
2017-08-02T12:19:54.590Z,983.5
2017-08-02T12:20:57.060Z,983.5
2017-08-02T12:21:59.936Z,983.5
2017-08-02T12:23:02.461Z,983.5
2017-08-02T12:24:04.975Z,983.5
2017-08-02T12:25:08.274Z,983.5
2017-08-02T12:26:11.353Z,983.5
2017-08-02T12:27:14.014Z,983.4
2017-08-02T12:28:16.659Z,983.4
2017-08-02T12:29:19.369Z,983.4
2017-08-02T12:30:22.131Z,983.4
2017-08-02T12:31:24.625Z,983.5
2017-08-02T12:32:27.156Z,983.4
2017-08-02T12:33:29.698Z,983.5
2017-08-02T12:34:32.376Z,983.5
2017-08-02T12:35:34.956Z,983.4
2017-08-02T12:36:37.672Z,983.4
2017-08-02T12:37:40.674Z,982.7
2017-08-02T12:38:43.343Z,983
2017-08-02T12:39:45.799Z,983.5
2017-08-02T12:40:48.240Z,983.5
2017-08-02T12:41:50.703Z,983.5
2017-08-02T12:42:53.341Z,983.5
2017-08-02T12:43:55.881Z,983.3
2017-08-02T12:44:58.474Z,983.3
2017-08-02T12:46:01.080Z,983.3
2017-08-02T12:47:03.688Z,983.4
2017-08-02T12:48:06.148Z,983.4
2017-08-02T12:49:09.463Z,983.4
2017-08-02T12:50:12.081Z,983.4
2017-08-02T12:51:14.602Z,983.5
2017-08-02T12:52:17.190Z,983.5
2017-08-02T12:53:19.692Z,983.4
2017-08-02T12:54:22.270Z,983.5
2017-08-02T12:55:24.769Z,983.4
2017-08-02T12:56:27.536Z,983.4
2017-08-02T12:57:30.152Z,983.4
2017-08-02T12:58:32.785Z,983
2017-08-02T12:59:35.340Z,983.4
2017-08-02T13:00:38.009Z,983.5
2017-08-02T13:01:40.616Z,983.4
2017-08-02T13:02:43.521Z,983
2017-08-02T13:03:46.078Z,983.4
2017-08-02T13:04:49.110Z,983.4
2017-08-02T13:05:52.258Z,983.5
2017-08-02T13:06:55.249Z,983.4
2017-08-02T13:07:57.734Z,983.4
2017-08-02T13:09:00.219Z,983.5
2017-08-02T13:10:02.808Z,983.4
2017-08-02T13:11:05.967Z,983.4
2017-08-02T13:12:08.413Z,983.4
2017-08-02T13:13:11.292Z,983.4
2017-08-02T13:14:13.977Z,983.4
2017-08-02T13:15:16.500Z,983.3
2017-08-02T13:16:19.070Z,983.3
2017-08-02T13:17:22.235Z,983.4
2017-08-02T13:18:25.136Z,983.4
2017-08-02T13:19:27.650Z,983.4
2017-08-02T13:20:30.161Z,983.3
2017-08-02T13:21:32.797Z,983.3
2017-08-02T13:22:35.541Z,983.2
2017-08-02T13:23:38.113Z,983.2
2017-08-02T13:24:40.687Z,983.2
2017-08-02T13:25:43.295Z,983.2
2017-08-02T13:26:45.828Z,983.2
2017-08-02T13:27:48.240Z,983.2
2017-08-02T13:28:50.698Z,983.3
2017-08-02T13:29:53.352Z,983.3
2017-08-02T13:30:55.830Z,983.3
2017-08-02T13:31:58.403Z,983.2
2017-08-02T13:33:00.981Z,983
2017-08-02T13:34:03.620Z,983.2
2017-08-02T13:35:06.196Z,983.3
2017-08-02T13:36:09.568Z,983.2
2017-08-02T13:37:12.015Z,983.2
2017-08-02T13:38:14.682Z,983.2
2017-08-02T13:39:17.314Z,982.9
2017-08-02T13:40:19.882Z,983.3
2017-08-02T13:41:22.364Z,983.3
2017-08-02T13:42:25.075Z,983.4
2017-08-02T13:43:27.787Z,983.2
2017-08-02T13:44:30.362Z,983.2
2017-08-02T13:45:32.810Z,983.2
2017-08-02T13:46:35.449Z,983.3
2017-08-02T13:47:37.958Z,983.4
2017-08-02T13:48:40.485Z,983.2
2017-08-02T13:49:42.977Z,983.3
2017-08-02T13:50:45.619Z,983.4
2017-08-02T13:51:48.232Z,983.1
2017-08-02T13:52:50.750Z,983.1
2017-08-02T13:53:53.276Z,983.2
2017-08-02T13:54:56.004Z,983.3
2017-08-02T13:55:58.723Z,983.3
2017-08-02T13:57:01.264Z,983.2
2017-08-02T13:58:04.081Z,983.3
2017-08-02T13:59:06.629Z,983.3
2017-08-02T14:00:09.087Z,983.2
2017-08-02T14:01:11.547Z,983.2
2017-08-02T14:02:14.156Z,983.1
2017-08-02T14:03:16.692Z,983.2
2017-08-02T14:04:19.243Z,983.2
2017-08-02T14:05:23.718Z,983.3
2017-08-02T14:06:26.401Z,983.1
2017-08-02T14:07:29.001Z,983.1
2017-08-02T14:08:31.541Z,983
2017-08-02T14:09:34.110Z,983
2017-08-02T14:10:36.543Z,983
2017-08-02T14:11:39.053Z,982.6
2017-08-02T14:12:41.492Z,983
2017-08-02T14:13:44.077Z,982.9
2017-08-02T14:14:46.625Z,983
2017-08-02T14:15:49.110Z,983
2017-08-02T14:16:51.621Z,982.6
2017-08-02T14:17:54.316Z,983
2017-08-02T14:18:56.833Z,982.9
2017-08-02T14:19:59.311Z,983
2017-08-02T14:21:05.648Z,982.9
2017-08-02T14:22:15.780Z,982.6
2017-08-02T14:23:19.038Z,982.9
2017-08-02T14:24:22.472Z,982.6
2017-08-02T14:25:25.358Z,982.9
2017-08-02T14:26:27.906Z,982.9
2017-08-02T14:27:30.534Z,982.9
2017-08-02T14:28:33.151Z,982.9
2017-08-02T14:29:35.834Z,982.3
2017-08-02T14:30:38.324Z,982.8
2017-08-02T14:31:40.868Z,982.9
2017-08-02T14:32:49.056Z,982.8
2017-08-02T14:33:51.614Z,982.9
2017-08-02T14:34:54.307Z,982.8
2017-08-02T14:35:56.936Z,982.9
2017-08-02T14:36:59.509Z,983
2017-08-02T14:38:02.120Z,982.9
2017-08-02T14:39:04.621Z,982.9
2017-08-02T14:40:09.744Z,982.6
2017-08-02T14:41:12.372Z,982.9
2017-08-02T14:42:19.104Z,982.9
2017-08-02T14:43:21.724Z,982.9
2017-08-02T14:44:24.546Z,982.9
2017-08-02T14:45:27.054Z,982.9
2017-08-02T14:46:29.608Z,982.9
2017-08-02T14:47:32.074Z,983
2017-08-02T14:48:34.680Z,982.9
2017-08-02T14:49:37.164Z,982.9
2017-08-02T14:50:39.979Z,982.9
2017-08-02T14:51:42.571Z,982.9
2017-08-02T14:52:45.238Z,982.9
2017-08-02T14:53:47.806Z,982.8
2017-08-02T14:54:50.311Z,982.9
2017-08-02T14:55:52.865Z,982.9
2017-08-02T14:56:55.462Z,982.9
2017-08-02T14:57:57.957Z,982.9
2017-08-02T14:59:00.416Z,982.8
2017-08-02T15:00:02.906Z,982.9
2017-08-02T15:01:05.626Z,982.9
2017-08-02T15:02:08.217Z,983
2017-08-02T15:03:10.665Z,982.9
2017-08-02T15:04:13.150Z,982.9
2017-08-02T15:05:15.895Z,982.9
2017-08-02T15:06:18.412Z,982.9
2017-08-02T15:07:20.909Z,982.9
2017-08-02T15:08:23.525Z,982.9
2017-08-02T15:09:26.121Z,982.9
2017-08-02T15:10:28.759Z,982.9
2017-08-02T15:11:31.712Z,983
2017-08-02T15:12:34.274Z,982.6
2017-08-02T15:13:36.900Z,982.8
2017-08-02T15:14:39.423Z,982.9
2017-08-02T15:15:41.999Z,982.9
2017-08-02T15:16:44.613Z,982.9
2017-08-02T15:17:47.276Z,982.9
2017-08-02T15:18:49.938Z,982.9
2017-08-02T15:19:52.433Z,982.9
2017-08-02T15:20:55.107Z,982.8
2017-08-02T15:21:57.793Z,982.8
2017-08-02T15:23:00.344Z,982.7
2017-08-02T15:24:02.894Z,982.7
2017-08-02T15:25:07.073Z,982.7
2017-08-02T15:26:09.751Z,982.7
2017-08-02T15:27:12.355Z,982.7
2017-08-02T15:28:19.699Z,982.8
2017-08-02T15:29:22.211Z,982.8
2017-08-02T15:30:24.844Z,982.8
2017-08-02T15:31:28.113Z,982.8
2017-08-02T15:32:30.986Z,982.7
2017-08-02T15:33:33.545Z,982.8
2017-08-02T15:34:36.119Z,982.4
2017-08-02T15:35:38.536Z,982.5
2017-08-02T15:36:41.720Z,982.8
2017-08-02T15:37:44.911Z,982.8
2017-08-02T15:38:48.219Z,982.8
2017-08-02T15:39:50.787Z,982.8
2017-08-02T15:40:53.328Z,981.9
2017-08-02T15:41:55.954Z,982.8
2017-08-02T15:42:58.475Z,982.7
2017-08-02T15:44:01.100Z,982.8
2017-08-02T15:45:04.230Z,982.7
2017-08-02T15:46:06.917Z,982.4
2017-08-02T15:47:09.466Z,982.8
2017-08-02T15:48:12.117Z,982.3
2017-08-02T15:49:14.593Z,982.7
2017-08-02T15:50:17.559Z,982.7
2017-08-02T15:51:20.110Z,982.3
2017-08-02T15:52:22.603Z,982.7
2017-08-02T15:53:25.209Z,982.8
2017-08-02T15:54:27.814Z,982.7
2017-08-02T15:55:30.387Z,982.7
2017-08-02T15:56:32.853Z,982.6
2017-08-02T15:58:46.989Z,982.6
2017-08-02T15:59:49.490Z,982.2
2017-08-02T16:00:51.951Z,982.5
2017-08-02T16:01:54.528Z,982.6
2017-08-02T16:02:57.211Z,982.6
2017-08-02T16:03:59.959Z,981.9
2017-08-02T16:05:09.573Z,982.6
2017-08-02T16:06:12.325Z,982.2
2017-08-02T16:07:14.830Z,982.6
2017-08-02T16:08:17.391Z,982.6
2017-08-02T16:09:19.958Z,982.2
2017-08-02T16:10:22.480Z,982.6
2017-08-02T16:11:30.173Z,982.6
2017-08-02T16:12:32.860Z,982.5
2017-08-02T16:13:35.498Z,982.7
2017-08-02T16:14:38.190Z,982.7
2017-08-02T16:15:41.082Z,982.2
2017-08-02T16:16:43.539Z,982.6
2017-08-02T16:17:46.091Z,982.7
2017-08-02T16:18:48.648Z,982.6
2017-08-02T16:19:51.254Z,982.6
2017-08-02T16:20:53.790Z,982.6
2017-08-02T16:21:56.344Z,982.6
2017-08-02T16:22:58.838Z,982.6
2017-08-02T16:24:01.340Z,982.6
2017-08-02T16:25:04.084Z,982.6
2017-08-02T16:26:06.738Z,982.6
2017-08-02T16:27:09.192Z,982.6
2017-08-02T16:28:11.646Z,982.6
2017-08-02T16:29:14.169Z,982.6
2017-08-02T16:30:16.847Z,982.6
2017-08-02T16:31:19.386Z,982.6
2017-08-02T16:32:22.008Z,982.7
2017-08-02T16:33:24.537Z,982.7
2017-08-02T16:34:27.085Z,982.7
2017-08-02T16:35:29.647Z,982.6
2017-08-02T16:36:32.149Z,982.6
2017-08-02T16:37:34.689Z,982.7
2017-08-02T16:38:37.268Z,982.2
2017-08-02T16:39:39.774Z,982.7
2017-08-02T16:40:42.585Z,982.6
2017-08-02T16:41:45.124Z,982.6
2017-08-02T16:42:47.548Z,982.7
2017-08-02T16:43:49.984Z,982.7
2017-08-02T16:44:52.556Z,982.7
2017-08-02T16:45:55.173Z,982.6
2017-08-02T16:46:57.720Z,982.7
2017-08-02T16:48:00.261Z,982.6
2017-08-02T16:49:02.697Z,982.6
2017-08-02T16:50:05.326Z,982.5
2017-08-02T16:51:08.051Z,982.6
2017-08-02T16:52:10.552Z,982.5
2017-08-02T16:53:12.987Z,982.6
2017-08-02T16:54:15.607Z,982.6
2017-08-02T16:55:18.136Z,982.6
2017-08-02T16:56:34.707Z,982.2
2017-08-02T16:57:37.579Z,982.2
2017-08-02T16:58:40.191Z,982.6
2017-08-02T16:59:42.679Z,982.6
2017-08-02T17:00:45.265Z,982.5
2017-08-02T17:01:47.767Z,982.6
2017-08-02T17:02:50.419Z,982.2
2017-08-02T17:03:52.980Z,982.7
2017-08-02T17:04:55.725Z,982.7
2017-08-02T17:05:58.322Z,982.7
2017-08-02T17:07:00.861Z,982.7
2017-08-02T17:08:03.437Z,982.6
2017-08-02T17:09:06.243Z,982.7
2017-08-02T17:10:09.010Z,982.7
2017-08-02T17:11:11.601Z,982.7
2017-08-02T17:12:14.292Z,982.7
2017-08-02T17:13:16.921Z,982.6
2017-08-02T17:14:19.516Z,982.5
2017-08-02T17:15:22.336Z,982.6
2017-08-02T17:16:24.889Z,982.5
2017-08-02T17:17:27.594Z,982.5
2017-08-02T17:18:30.170Z,982
2017-08-02T17:19:32.729Z,982.5
2017-08-02T17:20:35.192Z,982.6
2017-08-02T17:21:37.847Z,982.6
2017-08-02T17:22:41.319Z,982.6
2017-08-02T17:23:43.748Z,982.6
2017-08-02T17:24:46.325Z,982.6
2017-08-02T17:25:48.933Z,982.6
2017-08-02T17:26:51.511Z,982.5
2017-08-02T17:27:54.064Z,982.5
2017-08-02T17:28:56.670Z,982.6
2017-08-02T17:29:59.248Z,982
2017-08-02T17:31:01.818Z,982.6
2017-08-02T17:32:04.270Z,982.5
2017-08-02T17:33:07.643Z,982.5
2017-08-02T17:34:10.264Z,982.5
2017-08-02T17:35:12.840Z,982.5
2017-08-02T17:36:15.352Z,982.5
2017-08-02T17:37:17.894Z,982.5
2017-08-02T17:38:20.438Z,982.5
2017-08-02T17:39:23.005Z,982.5
2017-08-02T17:40:25.607Z,982.6
2017-08-02T17:41:28.084Z,982.3
2017-08-02T17:42:30.612Z,982.5
2017-08-02T17:43:33.902Z,981.8
2017-08-02T17:44:36.519Z,982.5
2017-08-02T17:45:39.694Z,982
2017-08-02T17:46:42.187Z,982.5
2017-08-02T17:47:44.682Z,982.5
2017-08-02T17:48:47.287Z,982.5
2017-08-02T17:49:49.812Z,982.6
2017-08-02T17:50:52.374Z,982.5
2017-08-02T17:51:54.904Z,982.4
2017-08-02T17:52:57.510Z,981.9
2017-08-02T17:54:00.010Z,982.3
2017-08-02T17:55:02.448Z,982.3
2017-08-02T17:56:05.076Z,982.2
2017-08-02T17:57:07.658Z,982.2
2017-08-02T17:58:10.426Z,982.2
2017-08-02T17:59:12.963Z,982.2
2017-08-02T18:00:15.513Z,981.7
2017-08-02T18:01:18.220Z,982.1
2017-08-02T18:02:20.856Z,981.6
2017-08-02T18:03:23.429Z,982.1
2017-08-02T18:04:26.171Z,982.2
2017-08-02T18:05:28.642Z,982.3
2017-08-02T18:06:31.197Z,982.3
2017-08-02T18:07:33.776Z,982.4
2017-08-02T18:08:38.068Z,982.4
2017-08-02T18:09:40.618Z,982.4
2017-08-02T18:10:43.125Z,982.4
2017-08-02T18:11:45.753Z,982.4
2017-08-02T18:12:48.280Z,982.4
2017-08-02T18:13:50.765Z,981.9
2017-08-02T18:14:53.281Z,982.4
2017-08-02T18:15:56.071Z,982
2017-08-02T18:16:58.662Z,982.5
2017-08-02T18:18:01.133Z,982.5
2017-08-02T18:19:03.663Z,982.6
2017-08-02T18:20:06.314Z,982.5
2017-08-02T18:21:09.072Z,982.5
2017-08-02T18:22:11.569Z,982.4
2017-08-02T18:23:14.048Z,982.4
2017-08-02T18:24:16.554Z,982.4
2017-08-02T18:25:19.084Z,982.4
2017-08-02T18:26:21.461Z,982.3
2017-08-02T18:27:23.899Z,982.3
2017-08-02T18:28:26.450Z,982.3
2017-08-02T18:29:29.057Z,982.3
2017-08-02T18:30:32.258Z,981.9
2017-08-02T18:31:34.842Z,982.3
2017-08-02T18:32:37.412Z,982.4
2017-08-02T18:33:39.872Z,982.3
2017-08-02T18:34:42.344Z,982.4
2017-08-02T18:35:45.553Z,982.3
2017-08-02T18:36:48.410Z,982.4
2017-08-02T18:37:51.068Z,982.3
2017-08-02T18:38:53.520Z,982.2
2017-08-02T18:39:56.234Z,982.3
2017-08-02T18:40:59.017Z,982.3
2017-08-02T18:42:01.484Z,982.3
2017-08-02T18:43:04.098Z,982.4
2017-08-02T18:44:06.542Z,982.3
2017-08-02T18:45:09.102Z,982.4
2017-08-02T18:46:11.537Z,982.3
2017-08-02T18:47:14.044Z,982.3
2017-08-02T18:48:16.523Z,982.3
2017-08-02T18:49:19.010Z,982.3
2017-08-02T18:50:21.540Z,982.4
2017-08-02T18:51:24.131Z,982.4
2017-08-02T18:52:26.798Z,982
2017-08-02T18:53:29.280Z,982.4
2017-08-02T18:54:31.880Z,982.3
2017-08-02T18:55:34.366Z,982.3
2017-08-02T18:56:37.221Z,981.8
2017-08-02T18:57:39.688Z,982.4
2017-08-02T18:58:42.109Z,982.4
2017-08-02T18:59:44.705Z,982.3
2017-08-02T19:00:47.330Z,982.4
2017-08-02T19:01:49.899Z,982.4
2017-08-02T19:02:52.465Z,982.5
2017-08-02T19:03:54.972Z,982.6
2017-08-02T19:04:57.575Z,982.6
2017-08-02T19:06:00.160Z,982.6
2017-08-02T19:07:02.649Z,982.6
2017-08-02T19:08:10.141Z,982.6
2017-08-02T19:09:12.626Z,982.6
2017-08-02T19:10:15.135Z,982.6
2017-08-02T19:11:17.752Z,982.6
2017-08-02T19:12:20.423Z,982.6
2017-08-02T19:13:22.977Z,982.6
2017-08-02T19:14:25.537Z,982.6
2017-08-02T19:15:28.030Z,982.7
2017-08-02T19:16:30.453Z,982.6
2017-08-02T19:17:33.145Z,982.6
2017-08-02T19:18:35.767Z,982.1
2017-08-02T19:19:38.300Z,982.7
2017-08-02T19:20:40.818Z,982.6
2017-08-02T19:21:43.447Z,982.1
2017-08-02T19:22:46.023Z,982.6
2017-08-02T19:23:48.490Z,982
2017-08-02T19:24:51.010Z,982.5
2017-08-02T19:25:53.393Z,982.6
2017-08-02T19:26:56.023Z,982.6
2017-08-02T19:27:58.572Z,982
2017-08-02T19:29:01.036Z,982.6
2017-08-02T19:30:03.551Z,982.6
2017-08-02T19:31:06.151Z,982.6
2017-08-02T19:32:08.680Z,982.7
2017-08-02T19:33:11.231Z,982.6
2017-08-02T19:34:13.802Z,982.6
2017-08-02T19:35:16.431Z,982.6
2017-08-02T19:36:18.946Z,982.7
2017-08-02T19:37:21.422Z,982.6
2017-08-02T19:38:29.074Z,982.7
2017-08-02T19:39:32.832Z,982.7
2017-08-02T19:40:35.669Z,982.8
2017-08-02T19:41:38.176Z,982.7
2017-08-02T19:42:40.603Z,982.7
2017-08-02T19:43:43.116Z,982.7
2017-08-02T19:44:45.594Z,982.6
2017-08-02T19:45:48.244Z,982.7
2017-08-02T19:46:50.784Z,981.8
2017-08-02T19:47:53.241Z,982.7
2017-08-02T19:48:55.828Z,982.6
2017-08-02T19:49:58.303Z,982.6
2017-08-02T19:51:00.856Z,982.6
2017-08-02T19:52:03.321Z,982.6
2017-08-02T19:53:05.869Z,982.7
2017-08-02T19:54:08.468Z,982.6
2017-08-02T19:55:10.941Z,982.6
2017-08-02T19:56:13.346Z,982.6
2017-08-02T19:57:15.823Z,982.6
2017-08-02T19:58:18.407Z,982.6
2017-08-02T19:59:25.572Z,982.6
2017-08-02T20:00:28.074Z,982.6
2017-08-02T20:01:30.590Z,982.6
2017-08-02T20:02:33.054Z,982.5
2017-08-02T20:03:35.630Z,982.5
2017-08-02T20:04:38.199Z,982
2017-08-02T20:05:40.685Z,982.5
2017-08-02T20:06:43.092Z,982.5
2017-08-02T20:07:45.542Z,982.5
2017-08-02T20:08:48.086Z,982.5
2017-08-02T20:09:50.644Z,982
2017-08-02T20:10:53.102Z,982.5
2017-08-02T20:11:55.516Z,982.5
2017-08-02T20:12:58.062Z,982.5
2017-08-02T20:14:00.516Z,982.5
2017-08-02T20:15:06.626Z,982
2017-08-02T20:16:09.026Z,982.5
2017-08-02T20:17:11.552Z,982.5
2017-08-02T20:18:14.072Z,982.6
2017-08-02T20:19:16.617Z,982.6
2017-08-02T20:20:19.148Z,982.6
2017-08-02T20:21:21.601Z,982.6
2017-08-02T20:22:24.107Z,982.6
2017-08-02T20:23:26.608Z,982.4
2017-08-02T20:24:29.163Z,982.6
2017-08-02T20:25:31.614Z,982.6
2017-08-02T20:26:34.159Z,982.6
2017-08-02T20:27:36.680Z,982.5
2017-08-02T20:28:39.099Z,982.4
2017-08-02T20:29:41.567Z,982.4
2017-08-02T20:30:43.998Z,981.9
2017-08-02T20:31:46.501Z,982.4
2017-08-02T20:32:49.069Z,982.5
2017-08-02T20:33:51.650Z,982.4
2017-08-02T20:34:54.131Z,982.5
2017-08-02T20:35:58.066Z,981.9
2017-08-02T20:37:00.465Z,982.4
2017-08-02T20:38:02.983Z,982.4
2017-08-02T20:39:05.447Z,982.4
2017-08-02T20:40:08.052Z,982.3
2017-08-02T20:41:10.457Z,982.3
2017-08-02T20:42:12.955Z,982.4
2017-08-02T20:43:15.399Z,982.4
2017-08-02T20:44:17.899Z,982.4
2017-08-02T20:45:20.327Z,982.3
2017-08-02T20:46:22.797Z,982.2
2017-08-02T20:47:25.249Z,982.3
2017-08-02T20:48:27.700Z,982.3
2017-08-02T20:49:30.221Z,982.2
2017-08-02T20:50:32.671Z,982.2
2017-08-02T20:51:35.136Z,982.2
2017-08-02T20:52:37.586Z,982.2
2017-08-02T20:53:40.028Z,982.1
2017-08-02T20:54:42.531Z,981.6
2017-08-02T20:55:45.059Z,982.2
2017-08-02T20:56:47.586Z,982.3
2017-08-02T20:57:50.007Z,982.3
2017-08-02T20:58:52.381Z,982.3
2017-08-02T20:59:54.817Z,982.3
2017-08-02T21:00:57.333Z,982.3
2017-08-02T21:02:03.078Z,982.3
2017-08-02T21:03:05.480Z,982.3
2017-08-02T21:04:07.950Z,982.4
2017-08-02T21:05:10.363Z,982.3
2017-08-02T21:06:12.801Z,982.4
2017-08-02T21:07:15.312Z,982.3
2017-08-02T21:08:17.789Z,982.4
2017-08-02T21:09:20.311Z,982.5
2017-08-02T21:10:22.805Z,982.5
2017-08-02T21:11:25.253Z,982.5
2017-08-02T21:12:27.836Z,982.5
2017-08-02T21:13:30.216Z,982.5
2017-08-02T21:14:32.661Z,982.5
2017-08-02T21:15:35.105Z,982.4
2017-08-02T21:16:37.608Z,982.4
2017-08-02T21:17:40.040Z,982.3
2017-08-02T21:18:42.419Z,982.3
2017-08-02T21:19:44.904Z,981.8
2017-08-02T21:20:47.344Z,982.3
2017-08-02T21:21:49.788Z,982.3
2017-08-02T21:22:52.525Z,982.3
2017-08-02T21:23:54.924Z,981.7
2017-08-02T21:24:57.480Z,981.7
2017-08-02T21:25:59.866Z,981.7
2017-08-02T21:27:02.399Z,982.2
2017-08-02T21:28:04.817Z,982.2
2017-08-02T21:29:07.222Z,982.2
2017-08-02T21:30:09.663Z,982.2
2017-08-02T21:31:12.143Z,982.2
2017-08-02T21:32:14.593Z,982.2
2017-08-02T21:34:28.451Z,982.2
2017-08-02T21:35:30.837Z,981.6
2017-08-02T21:36:33.271Z,982.2
2017-08-02T21:37:35.784Z,982.2
2017-08-02T21:38:38.299Z,982.2
2017-08-02T21:39:40.769Z,982.2
2017-08-02T21:40:43.158Z,982.2
2017-08-02T21:41:45.624Z,982.2
2017-08-02T21:42:48.108Z,982.2
2017-08-02T21:43:50.522Z,982.2
2017-08-02T21:44:52.937Z,982.2
2017-08-02T21:45:55.285Z,982.1
2017-08-02T21:46:57.709Z,982.1
2017-08-02T21:48:00.178Z,982.2
2017-08-02T21:49:02.608Z,982.2
2017-08-02T21:50:04.999Z,982.2
2017-08-02T21:51:07.389Z,982.2
2017-08-02T21:52:09.808Z,982.2
2017-08-02T21:53:12.188Z,982.2
2017-08-02T21:54:14.636Z,982.1
2017-08-02T21:55:17.185Z,981.7
2017-08-02T21:56:19.658Z,982.2
2017-08-02T21:57:22.091Z,982.2
2017-08-02T21:58:24.454Z,982.2
2017-08-02T21:59:27.127Z,982.1
2017-08-02T22:00:29.513Z,982.2
2017-08-02T22:01:31.973Z,982.1
2017-08-02T22:02:34.368Z,982.2
2017-08-02T22:03:36.790Z,982.2
2017-08-02T22:04:39.223Z,982.3
2017-08-02T22:05:41.618Z,982.2
2017-08-02T22:06:44.026Z,982.3
2017-08-02T22:07:46.436Z,982.3
2017-08-02T22:08:48.945Z,982.2
2017-08-02T22:09:51.433Z,982.2
2017-08-02T22:10:53.899Z,982.2
2017-08-02T22:11:56.392Z,982.2
2017-08-02T22:12:58.854Z,982.2
2017-08-02T22:14:01.286Z,982.2
2017-08-02T22:15:03.803Z,982.2
2017-08-02T22:16:06.170Z,982.1
2017-08-02T22:17:08.636Z,982.1
2017-08-02T22:18:11.047Z,982.1
2017-08-02T22:19:13.423Z,982.1
2017-08-02T22:20:15.820Z,982.1
2017-08-02T22:21:18.203Z,982.2
2017-08-02T22:22:20.582Z,982.2
2017-08-02T22:23:22.979Z,982.2
2017-08-02T22:24:25.606Z,982.1
2017-08-02T22:25:28.058Z,982.1
2017-08-02T22:26:30.478Z,982.1
2017-08-02T22:27:32.920Z,981.6
2017-08-02T22:28:35.303Z,982.1
2017-08-02T22:29:37.691Z,982.1
2017-08-02T22:30:40.056Z,982.1
2017-08-02T22:31:42.424Z,982
2017-08-02T22:32:44.800Z,982
2017-08-02T22:33:47.203Z,982
2017-08-02T22:34:49.536Z,981.4
2017-08-02T22:35:51.996Z,982
2017-08-02T22:36:54.942Z,982
2017-08-02T22:37:57.915Z,982
2017-08-02T22:39:00.322Z,982
2017-08-02T22:40:03.330Z,981.9
2017-08-02T22:41:05.764Z,981.9
2017-08-02T22:42:08.222Z,981.9
2017-08-02T22:43:10.607Z,981.9
2017-08-02T22:44:12.983Z,981.9
2017-08-02T22:45:15.392Z,981.9
2017-08-02T22:46:17.799Z,982
2017-08-02T22:47:20.235Z,982
2017-08-02T22:48:22.651Z,982
2017-08-02T22:49:25.024Z,982
2017-08-02T22:50:27.469Z,982
2017-08-02T22:51:29.860Z,981.9
2017-08-02T22:52:32.222Z,981.9
2017-08-02T22:53:34.610Z,981.9
2017-08-02T22:54:37.074Z,981.9
2017-08-02T22:55:39.462Z,981.8
2017-08-02T22:56:41.900Z,981.9
2017-08-02T22:57:44.936Z,981.9
2017-08-02T22:58:47.340Z,981.9
2017-08-02T22:59:49.672Z,981.9
2017-08-02T23:00:52.052Z,981.9
2017-08-02T23:01:54.453Z,981.9
2017-08-02T23:02:56.850Z,981.9
2017-08-02T23:03:59.202Z,981.9
2017-08-02T23:05:01.570Z,981.8
2017-08-02T23:06:03.962Z,981.8
2017-08-02T23:07:06.330Z,981.8
2017-08-02T23:08:08.689Z,981.9
2017-08-02T23:09:11.081Z,981.9
2017-08-02T23:10:13.518Z,981.9
2017-08-02T23:11:15.914Z,981.9
2017-08-02T23:12:18.370Z,982
2017-08-02T23:13:20.767Z,982
2017-08-02T23:14:23.105Z,982.1
2017-08-02T23:15:25.471Z,982.1
2017-08-02T23:16:27.897Z,982.1
2017-08-02T23:17:30.283Z,982
2017-08-02T23:18:32.625Z,982
2017-08-02T23:19:34.971Z,982.1
2017-08-02T23:20:37.396Z,982.1
2017-08-02T23:21:39.840Z,982
2017-08-02T23:22:42.182Z,982.1
2017-08-02T23:23:44.564Z,982.1
2017-08-02T23:24:46.955Z,982.1
2017-08-02T23:25:49.350Z,982
2017-08-02T23:26:51.733Z,982.1
2017-08-02T23:27:54.125Z,982
2017-08-02T23:28:56.553Z,982
2017-08-02T23:29:58.914Z,982.1
2017-08-02T23:31:01.390Z,982
2017-08-02T23:32:03.752Z,982
2017-08-02T23:33:06.121Z,982
2017-08-02T23:34:08.496Z,982
2017-08-02T23:35:10.858Z,981.9
2017-08-02T23:36:13.260Z,981.9
2017-08-02T23:37:15.624Z,981.8
2017-08-02T23:38:18.017Z,981.8
2017-08-02T23:39:20.334Z,981.8
2017-08-02T23:40:22.689Z,981.7
2017-08-02T23:41:25.100Z,981.7
2017-08-02T23:42:27.517Z,981.8
2017-08-02T23:43:29.926Z,981.7
2017-08-02T23:44:32.286Z,981.6
2017-08-02T23:45:34.648Z,981.4
2017-08-02T23:46:37.031Z,981.3
2017-08-02T23:47:39.403Z,981.3
2017-08-02T23:48:41.740Z,981.4
2017-08-02T23:49:44.100Z,981.3
2017-08-02T23:50:46.457Z,981.3
2017-08-02T23:51:48.842Z,981.3
2017-08-02T23:52:51.180Z,981.3
2017-08-02T23:53:53.515Z,981.3
2017-08-02T23:54:55.878Z,981.3
2017-08-02T23:55:58.284Z,981.3
2017-08-02T23:57:00.773Z,981.3
2017-08-02T23:58:03.157Z,981.2
2017-08-02T23:59:05.539Z,981.2
