createdAt,value
2022-12-27T00:01:29.917Z,9.23
2022-12-27T00:04:22.353Z,9.88
2022-12-27T00:07:16.512Z,9.88
2022-12-27T00:10:14.867Z,11.73
2022-12-27T00:15:56.959Z,9.55
2022-12-27T00:18:52.602Z,16.52
2022-12-27T00:21:48.495Z,14.80
2022-12-27T00:24:42.464Z,16.48
2022-12-27T00:27:39.240Z,15.93
2022-12-27T00:30:32.911Z,13.53
2022-12-27T00:33:25.666Z,14.28
2022-12-27T00:36:20.520Z,12.70
2022-12-27T00:39:14.507Z,13.43
2022-12-27T00:42:06.880Z,13.35
2022-12-27T00:45:00.130Z,14.65
2022-12-27T00:47:53.429Z,13.43
2022-12-27T00:50:51.471Z,13.70
2022-12-27T00:53:46.513Z,13.50
2022-12-27T00:56:39.112Z,11.97
2022-12-27T00:59:32.554Z,13.08
2022-12-27T01:02:26.756Z,10.95
2022-12-27T01:05:18.996Z,10.88
2022-12-27T01:08:11.857Z,11.33
2022-12-27T01:11:07.803Z,12.20
2022-12-27T01:13:59.800Z,11.15
2022-12-27T01:16:51.446Z,10.70
2022-12-27T01:19:42.921Z,11.85
2022-12-27T01:22:34.413Z,10.98
2022-12-27T01:25:25.907Z,11.70
2022-12-27T01:28:17.375Z,11.20
2022-12-27T01:31:10.172Z,10.10
2022-12-27T01:34:02.636Z,12.18
2022-12-27T01:36:54.212Z,9.75
2022-12-27T01:39:45.793Z,10.08
2022-12-27T01:42:55.941Z,10.20
2022-12-27T01:45:49.292Z,10.35
2022-12-27T01:48:40.835Z,10.35
2022-12-27T01:51:32.034Z,10.60
2022-12-27T01:54:23.230Z,10.38
2022-12-27T01:57:14.633Z,9.30
2022-12-27T02:00:08.170Z,10.65
2022-12-27T02:03:00.662Z,11.28
2022-12-27T02:05:52.380Z,10.43
2022-12-27T02:08:48.873Z,9.90
2022-12-27T02:11:53.745Z,10.53
2022-12-27T02:14:46.838Z,9.98
2022-12-27T02:17:38.081Z,10.65
2022-12-27T02:20:32.497Z,11.85
2022-12-27T02:26:53.340Z,8.93
2022-12-27T02:29:56.912Z,8.60
2022-12-27T02:32:50.902Z,9.13
2022-12-27T02:35:45.101Z,8.88
2022-12-27T02:38:38.994Z,8.33
2022-12-27T02:41:48.780Z,10.48
2022-12-27T02:45:17.427Z,9.15
2022-12-27T02:48:30.326Z,11.33
2022-12-27T02:51:49.825Z,9.80
2022-12-27T02:54:50.247Z,10.48
2022-12-27T02:57:45.728Z,9.68
2022-12-27T03:00:56.950Z,10.43
2022-12-27T03:03:56.401Z,8.95
2022-12-27T03:07:03.452Z,8.28
2022-12-27T03:10:35.689Z,8.83
2022-12-27T03:13:47.491Z,8.03
2022-12-27T03:16:42.483Z,8.43
2022-12-27T03:19:55.496Z,9.53
2022-12-27T03:23:22.943Z,8.78
2022-12-27T03:29:12.450Z,7.92
2022-12-27T03:32:24.060Z,8.03
2022-12-27T03:35:18.737Z,7.40
2022-12-27T03:38:13.151Z,5.30
2022-12-27T03:41:25.330Z,7.20
2022-12-27T03:44:25.856Z,8.55
2022-12-27T03:47:19.867Z,7.55
2022-12-27T03:50:15.728Z,6.20
2022-12-27T03:53:10.153Z,7.05
2022-12-27T03:56:01.892Z,7.08
2022-12-27T03:58:54.649Z,7.83
2022-12-27T04:01:45.927Z,6.33
2022-12-27T04:04:37.433Z,6.00
2022-12-27T04:07:28.549Z,7.90
2022-12-27T04:10:37.950Z,7.67
2022-12-27T04:13:46.763Z,7.97
2022-12-27T04:16:55.685Z,8.18
2022-12-27T04:20:04.526Z,6.80
2022-12-27T04:23:14.180Z,8.50
2022-12-27T04:26:22.746Z,8.08
2022-12-27T04:29:32.277Z,8.75
2022-12-27T04:32:41.283Z,7.30
2022-12-27T04:35:32.466Z,7.47
2022-12-27T04:38:23.730Z,6.42
2022-12-27T04:41:32.893Z,7.10
2022-12-27T04:44:42.091Z,8.30
2022-12-27T04:47:52.191Z,6.97
2022-12-27T04:51:01.100Z,7.00
2022-12-27T04:54:09.571Z,8.08
2022-12-27T04:57:01.143Z,7.70
2022-12-27T05:00:10.114Z,8.30
2022-12-27T05:03:01.889Z,8.38
2022-12-27T05:05:54.870Z,9.40
2022-12-27T05:09:04.193Z,8.85
2022-12-27T05:12:32.917Z,8.60
2022-12-27T05:18:02.902Z,9.03
2022-12-27T05:20:54.148Z,10.18
2022-12-27T05:24:05.652Z,7.78
2022-12-27T05:26:58.956Z,7.28
2022-12-27T05:29:50.275Z,7.15
2022-12-27T05:32:41.673Z,5.90
2022-12-27T05:35:34.503Z,7.15
2022-12-27T05:38:25.715Z,7.30
2022-12-27T05:41:17.151Z,8.23
2022-12-27T05:44:08.491Z,7.30
2022-12-27T05:46:59.630Z,8.35
2022-12-27T05:49:50.967Z,7.70
2022-12-27T05:52:42.457Z,10.05
2022-12-27T05:55:34.166Z,8.08
2022-12-27T05:58:26.077Z,7.37
2022-12-27T06:01:18.873Z,7.83
2022-12-27T06:04:11.582Z,8.55
2022-12-27T06:07:02.975Z,7.22
2022-12-27T06:09:54.209Z,7.65
2022-12-27T06:12:45.532Z,8.23
2022-12-27T06:15:38.124Z,8.95
2022-12-27T06:18:30.594Z,6.83
2022-12-27T06:21:22.830Z,8.75
2022-12-27T06:24:14.321Z,7.25
2022-12-27T06:27:05.951Z,7.20
2022-12-27T06:29:57.509Z,7.90
2022-12-27T06:32:49.118Z,8.48
2022-12-27T06:35:40.556Z,7.97
2022-12-27T06:38:32.324Z,8.13
2022-12-27T06:41:23.808Z,7.03
2022-12-27T06:44:15.571Z,7.47
2022-12-27T06:47:07.116Z,7.78
2022-12-27T06:49:58.884Z,7.35
2022-12-27T06:52:50.408Z,10.20
2022-12-27T06:55:41.613Z,9.73
2022-12-27T06:58:32.858Z,9.25
2022-12-27T07:01:26.148Z,8.33
2022-12-27T07:04:17.752Z,7.30
2022-12-27T07:07:13.602Z,8.15
2022-12-27T07:10:02.254Z,7.37
2022-12-27T07:12:54.509Z,7.05
2022-12-27T07:15:46.062Z,6.65
2022-12-27T07:18:38.117Z,7.33
2022-12-27T07:21:31.012Z,8.08
2022-12-27T07:24:22.533Z,7.53
2022-12-27T07:27:15.358Z,7.17
2022-12-27T07:30:08.724Z,7.72
2022-12-27T07:32:59.766Z,7.35
2022-12-27T07:35:51.001Z,7.90
2022-12-27T07:38:42.671Z,9.90
2022-12-27T07:41:34.473Z,7.47
2022-12-27T07:44:28.381Z,7.17
2022-12-27T07:47:19.936Z,6.72
2022-12-27T07:50:12.267Z,6.05
2022-12-27T07:53:03.914Z,6.72
2022-12-27T07:55:55.320Z,6.75
2022-12-27T07:58:49.349Z,6.75
2022-12-27T08:02:03.195Z,10.40
2022-12-27T08:04:54.810Z,6.58
2022-12-27T08:07:46.341Z,6.55
2022-12-27T08:10:37.473Z,7.20
2022-12-27T08:13:28.896Z,6.42
2022-12-27T08:16:23.102Z,7.58
2022-12-27T08:19:14.349Z,9.70
2022-12-27T08:22:06.345Z,6.95
2022-12-27T08:28:21.095Z,8.68
2022-12-27T08:31:14.004Z,10.18
2022-12-27T08:34:05.150Z,10.13
2022-12-27T08:36:57.000Z,8.43
2022-12-27T08:39:48.816Z,8.23
2022-12-27T08:42:40.269Z,8.90
2022-12-27T08:45:31.751Z,8.35
2022-12-27T08:48:23.223Z,10.70
2022-12-27T08:51:19.344Z,8.35
2022-12-27T08:54:07.819Z,9.40
2022-12-27T08:56:59.352Z,8.68
2022-12-27T08:59:50.843Z,8.60
2022-12-27T09:02:42.452Z,10.05
2022-12-27T09:05:41.475Z,10.13
2022-12-27T09:08:28.915Z,10.23
2022-12-27T09:11:22.299Z,10.58
2022-12-27T09:14:13.931Z,10.25
2022-12-27T09:17:07.564Z,9.53
2022-12-27T09:19:59.293Z,10.23
2022-12-27T09:22:52.586Z,10.38
2022-12-27T09:25:44.939Z,10.63
2022-12-27T09:28:37.194Z,9.95
2022-12-27T09:31:29.631Z,13.55
2022-12-27T09:34:21.177Z,12.53
2022-12-27T09:37:13.144Z,12.00
2022-12-27T09:40:04.607Z,11.30
2022-12-27T09:43:15.330Z,16.57
2022-12-27T09:45:55.929Z,14.28
2022-12-27T09:48:48.749Z,12.93
2022-12-27T09:51:45.206Z,12.60
2022-12-27T09:57:23.760Z,14.18
2022-12-27T10:00:35.225Z,14.90
2022-12-27T10:03:14.338Z,18.05
2022-12-27T10:06:09.371Z,14.58
2022-12-27T10:09:04.680Z,14.93
2022-12-27T10:12:00.043Z,16.77
2022-12-27T10:15:02.597Z,14.60
2022-12-27T10:17:58.904Z,13.68
2022-12-27T10:20:58.787Z,13.72
2022-12-27T10:23:54.089Z,13.80
2022-12-27T10:26:45.561Z,13.48
2022-12-27T10:29:37.447Z,12.43
2022-12-27T10:32:29.604Z,10.90
2022-12-27T10:35:22.823Z,12.00
2022-12-27T10:38:15.416Z,13.48
2022-12-27T10:41:16.217Z,11.05
2022-12-27T10:44:13.268Z,10.80
2022-12-27T10:47:04.812Z,10.78
2022-12-27T10:50:07.366Z,10.13
2022-12-27T10:52:59.465Z,11.18
2022-12-27T10:55:51.002Z,9.28
2022-12-27T10:58:45.160Z,9.70
2022-12-27T11:01:36.510Z,10.28
2022-12-27T11:04:28.204Z,9.60
2022-12-27T11:07:21.191Z,10.95
2022-12-27T11:10:18.536Z,8.88
2022-12-27T11:13:14.177Z,8.65
2022-12-27T11:16:06.089Z,13.35
2022-12-27T11:19:00.435Z,10.68
2022-12-27T11:21:53.067Z,17.73
2022-12-27T11:24:49.464Z,11.45
2022-12-27T11:27:41.733Z,12.63
2022-12-27T11:30:35.852Z,11.83
2022-12-27T11:33:31.497Z,10.65
2022-12-27T11:36:29.376Z,10.55
2022-12-27T11:39:43.145Z,11.50
2022-12-27T11:42:38.667Z,10.28
2022-12-27T11:45:33.422Z,9.88
2022-12-27T11:48:27.709Z,9.83
2022-12-27T11:51:53.567Z,8.35
2022-12-27T11:58:46.133Z,9.08
2022-12-27T12:01:50.207Z,8.13
2022-12-27T12:05:08.566Z,8.70
2022-12-27T12:08:24.338Z,8.00
2022-12-27T12:11:40.028Z,7.60
2022-12-27T12:15:11.771Z,8.50
2022-12-27T12:18:17.515Z,7.75
2022-12-27T12:21:27.145Z,6.60
2022-12-27T12:24:47.200Z,5.85
2022-12-27T12:27:57.481Z,5.75
2022-12-27T12:30:57.909Z,7.75
2022-12-27T12:34:07.081Z,10.38
2022-12-27T12:37:08.538Z,7.55
2022-12-27T12:43:17.264Z,7.30
2022-12-27T12:46:16.597Z,7.83
2022-12-27T12:49:36.681Z,8.45
2022-12-27T12:52:50.385Z,8.25
2022-12-27T12:55:54.403Z,8.43
2022-12-27T12:58:52.669Z,7.37
2022-12-27T13:01:52.859Z,6.80
2022-12-27T13:05:03.912Z,6.87
2022-12-27T13:08:03.124Z,7.53
2022-12-27T13:11:21.483Z,7.42
2022-12-27T13:17:11.525Z,7.53
2022-12-27T13:20:14.875Z,13.80
2022-12-27T13:23:09.376Z,8.28
2022-12-27T13:26:05.463Z,7.78
2022-12-27T13:29:06.566Z,6.62
2022-12-27T13:32:01.620Z,5.70
2022-12-27T13:34:58.733Z,5.42
2022-12-27T13:37:54.899Z,5.80
2022-12-27T13:40:59.648Z,6.17
2022-12-27T13:44:10.438Z,6.12
2022-12-27T13:47:12.500Z,5.00
2022-12-27T13:50:53.179Z,4.25
2022-12-27T13:54:16.760Z,5.17
2022-12-27T13:57:15.276Z,5.08
2022-12-27T14:03:31.014Z,6.08
2022-12-27T14:06:56.393Z,5.97
2022-12-27T14:10:19.609Z,7.78
2022-12-27T14:13:16.049Z,5.60
2022-12-27T14:16:36.844Z,6.12
2022-12-27T14:19:50.896Z,8.18
2022-12-27T14:22:54.162Z,5.75
2022-12-27T14:26:12.703Z,6.28
2022-12-27T14:29:40.173Z,5.83
2022-12-27T14:32:59.346Z,5.95
2022-12-27T14:36:19.645Z,12.80
2022-12-27T14:39:54.566Z,5.87
2022-12-27T14:43:14.085Z,6.35
2022-12-27T14:46:40.959Z,6.72
2022-12-27T14:49:54.214Z,4.92
2022-12-27T14:53:32.191Z,6.05
2022-12-27T14:59:26.540Z,4.72
2022-12-27T15:02:36.116Z,6.58
2022-12-27T15:05:38.221Z,6.65
2022-12-27T15:08:51.874Z,5.70
2022-12-27T15:11:58.345Z,4.95
2022-12-27T15:15:01.300Z,5.37
2022-12-27T15:18:07.052Z,5.22
2022-12-27T15:21:23.431Z,6.50
2022-12-27T15:24:23.338Z,7.92
2022-12-27T15:27:20.964Z,5.75
2022-12-27T15:30:23.280Z,5.42
2022-12-27T15:33:19.031Z,5.30
2022-12-27T15:36:13.352Z,5.20
2022-12-27T15:39:05.498Z,6.83
2022-12-27T15:42:02.289Z,5.22
2022-12-27T15:44:58.482Z,5.12
2022-12-27T15:48:01.300Z,8.15
2022-12-27T15:51:02.428Z,6.50
2022-12-27T15:54:34.482Z,6.35
2022-12-27T15:58:15.093Z,6.65
2022-12-27T16:01:30.903Z,5.42
2022-12-27T16:04:49.107Z,6.30
2022-12-27T16:07:47.353Z,7.35
2022-12-27T16:13:51.371Z,7.35
2022-12-27T16:16:52.859Z,7.70
2022-12-27T16:20:00.047Z,6.37
2022-12-27T16:22:57.570Z,7.40
2022-12-27T16:32:30.606Z,6.87
2022-12-27T16:35:22.784Z,6.85
2022-12-27T16:38:20.516Z,5.90
2022-12-27T16:41:17.955Z,9.00
2022-12-27T16:44:16.788Z,7.97
2022-12-27T16:47:14.257Z,6.85
2022-12-27T16:50:18.541Z,8.75
2022-12-27T16:53:44.635Z,7.83
2022-12-27T16:56:38.763Z,9.33
2022-12-27T17:00:09.095Z,7.92
2022-12-27T17:05:44.811Z,8.78
2022-12-27T17:08:32.685Z,9.05
2022-12-27T17:11:29.514Z,9.30
2022-12-27T17:14:25.044Z,10.82
2022-12-27T17:17:21.334Z,10.35
2022-12-27T17:23:43.284Z,10.23
2022-12-27T17:26:54.384Z,13.55
2022-12-27T17:29:57.681Z,10.60
2022-12-27T17:33:09.441Z,11.65
2022-12-27T17:36:27.020Z,11.60
2022-12-27T17:39:30.501Z,11.38
2022-12-27T17:42:42.971Z,12.28
2022-12-27T17:45:37.266Z,12.95
2022-12-27T17:48:31.766Z,12.03
2022-12-27T17:51:26.408Z,11.95
2022-12-27T17:54:43.184Z,12.50
2022-12-27T17:57:52.611Z,12.13
2022-12-27T18:00:47.940Z,16.30
2022-12-27T18:03:43.135Z,17.55
2022-12-27T18:06:35.919Z,16.42
2022-12-27T18:09:39.906Z,16.95
2022-12-27T18:12:34.608Z,22.07
2022-12-27T18:15:28.363Z,18.00
2022-12-27T18:18:23.013Z,17.50
2022-12-27T18:24:03.597Z,19.77
2022-12-27T18:27:03.425Z,19.82
2022-12-27T18:29:54.731Z,19.55
2022-12-27T18:32:46.156Z,20.90
2022-12-27T18:35:38.587Z,19.85
2022-12-27T18:38:33.755Z,20.50
2022-12-27T18:41:26.463Z,21.35
2022-12-27T18:44:27.106Z,22.50
2022-12-27T18:47:20.560Z,21.57
2022-12-27T18:50:19.883Z,22.67
2022-12-27T18:53:17.638Z,22.62
2022-12-27T18:56:13.702Z,24.75
2022-12-27T18:59:08.700Z,23.12
2022-12-27T19:02:02.891Z,22.05
2022-12-27T19:05:15.275Z,21.97
2022-12-27T19:08:13.994Z,21.70
2022-12-27T19:11:06.722Z,18.60
2022-12-27T19:14:00.973Z,19.50
2022-12-27T19:16:55.584Z,17.77
2022-12-27T19:19:50.459Z,20.50
2022-12-27T19:22:45.430Z,22.17
2022-12-27T19:25:39.570Z,22.37
2022-12-27T19:28:31.848Z,23.20
2022-12-27T19:31:24.149Z,23.77
2022-12-27T19:34:18.763Z,23.12
2022-12-27T19:37:10.156Z,25.27
2022-12-27T19:40:01.734Z,24.55
2022-12-27T19:42:53.083Z,24.52
2022-12-27T19:45:44.698Z,25.30
2022-12-27T19:48:36.365Z,25.05
2022-12-27T19:51:28.557Z,27.50
2022-12-27T19:54:22.809Z,25.95
2022-12-27T19:57:14.746Z,29.42
2022-12-27T20:00:12.479Z,24.45
2022-12-27T20:03:02.651Z,24.63
2022-12-27T20:06:13.093Z,24.55
2022-12-27T20:08:52.089Z,25.77
2022-12-27T20:11:43.606Z,24.37
2022-12-27T20:14:35.070Z,24.30
2022-12-27T20:17:28.161Z,27.82
2022-12-27T20:20:19.898Z,24.40
2022-12-27T20:23:11.287Z,24.07
2022-12-27T20:26:03.320Z,23.47
2022-12-27T20:28:55.274Z,22.02
2022-12-27T20:31:48.814Z,23.67
2022-12-27T20:34:40.296Z,23.32
2022-12-27T20:37:31.794Z,22.22
2022-12-27T20:40:23.220Z,24.32
2022-12-27T20:43:14.848Z,25.82
2022-12-27T20:46:10.585Z,23.35
2022-12-27T20:49:03.459Z,23.92
2022-12-27T20:51:55.196Z,24.18
2022-12-27T20:54:46.926Z,22.80
2022-12-27T20:57:39.301Z,20.90
2022-12-27T21:00:31.073Z,21.73
2022-12-27T21:03:22.804Z,21.00
2022-12-27T21:06:16.625Z,23.65
2022-12-27T21:09:09.221Z,21.70
2022-12-27T21:12:00.658Z,21.23
2022-12-27T21:14:52.469Z,23.22
2022-12-27T21:17:44.327Z,23.32
2022-12-27T21:20:34.737Z,21.42
2022-12-27T21:23:26.182Z,21.17
2022-12-27T21:26:19.640Z,20.27
2022-12-27T21:29:12.427Z,22.65
2022-12-27T21:32:03.747Z,21.68
2022-12-27T21:34:55.248Z,20.43
2022-12-27T21:37:46.641Z,21.60
2022-12-27T21:40:37.871Z,21.87
2022-12-27T21:43:30.280Z,23.12
2022-12-27T21:46:23.616Z,20.52
2022-12-27T21:51:56.687Z,23.77
2022-12-27T21:54:48.084Z,22.37
2022-12-27T21:57:39.539Z,23.10
2022-12-27T22:00:30.617Z,22.67
2022-12-27T22:03:22.229Z,24.23
2022-12-27T22:06:16.284Z,23.02
2022-12-27T22:09:08.842Z,25.17
2022-12-27T22:12:00.128Z,21.33
2022-12-27T22:14:51.620Z,21.40
2022-12-27T22:17:42.735Z,20.92
2022-12-27T22:20:34.097Z,21.20
2022-12-27T22:23:25.518Z,21.40
2022-12-27T22:26:18.724Z,21.68
2022-12-27T22:29:10.402Z,23.73
2022-12-27T22:32:01.546Z,22.52
2022-12-27T22:34:52.952Z,25.92
2022-12-27T22:37:44.356Z,23.70
2022-12-27T22:40:45.302Z,23.10
2022-12-27T22:43:29.402Z,22.55
2022-12-27T22:46:21.243Z,21.30
2022-12-27T22:49:12.508Z,23.38
2022-12-27T22:52:03.925Z,24.45
2022-12-27T22:55:04.616Z,21.52
2022-12-27T22:57:47.590Z,22.05
2022-12-27T23:00:38.978Z,21.82
2022-12-27T23:03:30.409Z,21.73
2022-12-27T23:06:22.455Z,21.80
2022-12-27T23:09:14.131Z,22.45
2022-12-27T23:12:06.603Z,24.12
2022-12-27T23:14:58.029Z,25.70
2022-12-27T23:17:49.132Z,23.90
2022-12-27T23:21:19.126Z,23.25
2022-12-27T23:23:33.079Z,25.37
2022-12-27T23:26:25.422Z,22.95
2022-12-27T23:29:17.738Z,23.38
2022-12-27T23:32:08.787Z,25.55
2022-12-27T23:34:59.903Z,24.30
2022-12-27T23:37:51.306Z,22.85
2022-12-27T23:40:42.355Z,24.32
2022-12-27T23:43:51.790Z,23.95
2022-12-27T23:46:29.391Z,24.55
2022-12-27T23:49:20.703Z,21.93
2022-12-27T23:52:11.978Z,24.40
2022-12-27T23:55:03.551Z,22.27
2022-12-27T23:57:55.093Z,25.20
