createdAt,value
2022-10-16T00:01:09.881Z,2.63
2022-10-16T00:03:37.840Z,3.67
2022-10-16T00:06:06.421Z,4.35
2022-10-16T00:08:35.017Z,4.47
2022-10-16T00:11:04.803Z,3.42
2022-10-16T00:13:33.557Z,4.57
2022-10-16T00:16:02.702Z,6.40
2022-10-16T00:18:32.286Z,5.20
2022-10-16T00:21:05.019Z,4.95
2022-10-16T00:23:33.257Z,4.25
2022-10-16T00:26:03.427Z,3.88
2022-10-16T00:28:32.186Z,2.40
2022-10-16T00:31:00.277Z,2.80
2022-10-16T00:33:28.204Z,1.98
2022-10-16T00:35:59.954Z,3.67
2022-10-16T00:38:27.913Z,3.88
2022-10-16T00:40:56.056Z,7.32
2022-10-16T00:43:40.308Z,3.40
2022-10-16T00:46:15.369Z,3.47
2022-10-16T00:48:45.084Z,3.63
2022-10-16T00:51:14.379Z,3.97
2022-10-16T00:53:42.302Z,4.07
2022-10-16T00:56:10.303Z,3.20
2022-10-16T00:58:38.386Z,4.63
2022-10-16T01:01:06.568Z,3.72
2022-10-16T01:03:36.616Z,3.42
2022-10-16T01:06:17.325Z,4.22
2022-10-16T01:08:59.259Z,5.40
2022-10-16T01:11:34.591Z,3.88
2022-10-16T01:14:12.485Z,4.38
2022-10-16T01:16:48.610Z,5.53
2022-10-16T01:19:21.926Z,3.05
2022-10-16T01:21:53.327Z,5.88
2022-10-16T01:24:34.769Z,2.60
2022-10-16T01:27:11.370Z,3.33
2022-10-16T01:29:44.523Z,4.75
2022-10-16T01:32:18.266Z,5.13
2022-10-16T01:34:51.739Z,4.43
2022-10-16T01:37:35.104Z,4.28
2022-10-16T01:40:07.133Z,4.53
2022-10-16T01:42:40.668Z,4.28
2022-10-16T01:45:12.372Z,4.75
2022-10-16T01:47:41.947Z,3.95
2022-10-16T01:50:10.778Z,3.97
2022-10-16T01:52:41.811Z,4.07
2022-10-16T01:55:12.197Z,2.85
2022-10-16T01:57:46.610Z,3.67
2022-10-16T02:00:16.205Z,4.03
2022-10-16T02:02:50.023Z,4.32
2022-10-16T02:05:24.027Z,5.00
2022-10-16T02:07:52.029Z,4.70
2022-10-16T02:10:20.231Z,4.50
2022-10-16T02:12:55.358Z,5.75
2022-10-16T02:15:23.250Z,6.10
2022-10-16T02:17:51.129Z,4.18
2022-10-16T02:20:20.770Z,4.72
2022-10-16T02:22:52.523Z,4.68
2022-10-16T02:25:26.843Z,7.05
2022-10-16T02:27:59.899Z,4.78
2022-10-16T02:30:32.499Z,5.60
2022-10-16T02:33:03.283Z,4.07
2022-10-16T02:35:32.441Z,5.45
2022-10-16T02:38:01.088Z,6.13
2022-10-16T02:40:29.663Z,4.55
2022-10-16T02:42:58.928Z,7.00
2022-10-16T02:45:27.215Z,6.53
2022-10-16T02:47:55.274Z,7.57
2022-10-16T02:50:23.590Z,3.75
2022-10-16T02:52:51.456Z,8.85
2022-10-16T02:55:19.405Z,4.47
2022-10-16T02:57:47.307Z,5.28
2022-10-16T03:00:18.527Z,7.65
2022-10-16T03:02:46.461Z,6.57
2022-10-16T03:05:14.953Z,6.05
2022-10-16T03:07:42.914Z,5.60
2022-10-16T03:10:11.605Z,6.53
2022-10-16T03:12:39.506Z,5.72
2022-10-16T03:15:08.334Z,5.55
2022-10-16T03:17:37.797Z,4.68
2022-10-16T03:20:06.512Z,5.35
2022-10-16T03:22:34.402Z,9.82
2022-10-16T03:25:02.262Z,6.80
2022-10-16T03:27:30.181Z,4.90
2022-10-16T03:29:58.065Z,5.07
2022-10-16T03:32:26.768Z,5.90
2022-10-16T03:34:57.413Z,5.20
2022-10-16T03:37:26.045Z,6.72
2022-10-16T03:39:54.260Z,6.00
2022-10-16T03:42:22.252Z,7.65
2022-10-16T03:44:50.119Z,5.28
2022-10-16T03:47:21.706Z,9.10
2022-10-16T03:49:49.776Z,8.55
2022-10-16T03:54:51.893Z,6.88
2022-10-16T03:57:19.926Z,5.90
2022-10-16T03:59:47.787Z,6.40
2022-10-16T04:02:15.815Z,5.85
2022-10-16T04:04:43.690Z,8.02
2022-10-16T04:07:11.619Z,7.13
2022-10-16T04:09:40.856Z,8.13
2022-10-16T04:12:08.738Z,6.88
2022-10-16T04:14:36.626Z,8.48
2022-10-16T04:17:04.526Z,7.25
2022-10-16T04:19:32.473Z,8.93
2022-10-16T04:22:00.374Z,6.45
2022-10-16T04:24:28.261Z,8.52
2022-10-16T04:26:57.656Z,6.68
2022-10-16T04:29:25.634Z,7.10
2022-10-16T04:31:53.727Z,6.25
2022-10-16T04:34:21.660Z,7.00
2022-10-16T04:36:50.331Z,5.95
2022-10-16T04:39:18.410Z,7.65
2022-10-16T04:41:46.294Z,7.70
2022-10-16T04:44:15.796Z,7.32
2022-10-16T04:46:43.666Z,10.48
2022-10-16T04:49:11.602Z,6.10
2022-10-16T04:51:39.483Z,9.50
2022-10-16T04:54:07.375Z,8.95
2022-10-16T04:56:41.075Z,8.63
2022-10-16T04:59:08.968Z,8.43
2022-10-16T05:01:38.217Z,10.65
2022-10-16T05:04:06.284Z,7.80
2022-10-16T05:06:34.275Z,8.30
2022-10-16T05:09:02.293Z,10.02
2022-10-16T05:11:30.159Z,10.80
2022-10-16T05:13:58.105Z,13.27
2022-10-16T05:16:26.041Z,8.07
2022-10-16T05:19:00.030Z,9.90
2022-10-16T05:21:32.306Z,9.20
2022-10-16T05:24:00.182Z,14.73
2022-10-16T05:26:28.085Z,12.15
2022-10-16T05:28:56.031Z,10.65
2022-10-16T05:31:24.002Z,11.85
2022-10-16T05:33:51.913Z,11.75
2022-10-16T05:36:21.134Z,11.30
2022-10-16T05:38:53.453Z,17.55
2022-10-16T05:43:50.954Z,13.02
2022-10-16T05:46:19.172Z,11.32
2022-10-16T05:48:47.245Z,11.30
2022-10-16T05:51:16.979Z,10.73
2022-10-16T05:53:46.276Z,10.80
2022-10-16T05:56:14.452Z,11.98
2022-10-16T05:58:42.960Z,13.00
2022-10-16T06:01:14.162Z,11.00
2022-10-16T06:03:42.605Z,9.50
2022-10-16T06:06:12.488Z,9.38
2022-10-16T06:08:41.254Z,11.35
2022-10-16T06:11:15.002Z,9.45
2022-10-16T06:13:43.594Z,11.32
2022-10-16T06:16:12.504Z,10.27
2022-10-16T06:18:40.643Z,13.15
2022-10-16T06:21:13.997Z,12.35
2022-10-16T06:23:41.949Z,10.90
2022-10-16T06:26:12.525Z,8.70
2022-10-16T06:28:40.719Z,12.25
2022-10-16T06:31:10.217Z,8.02
2022-10-16T06:33:38.417Z,10.52
2022-10-16T06:36:08.174Z,11.75
2022-10-16T06:38:36.449Z,8.23
2022-10-16T06:41:04.707Z,6.97
2022-10-16T06:43:36.173Z,9.23
2022-10-16T06:46:06.462Z,11.50
2022-10-16T06:48:34.352Z,10.00
2022-10-16T06:54:01.114Z,10.50
2022-10-16T06:56:28.344Z,8.93
2022-10-16T06:58:57.632Z,9.57
2022-10-16T07:01:26.492Z,9.98
2022-10-16T07:03:55.238Z,9.65
2022-10-16T07:06:25.614Z,9.52
2022-10-16T07:08:54.088Z,10.32
2022-10-16T07:11:24.220Z,12.15
2022-10-16T07:13:56.184Z,10.55
2022-10-16T07:16:27.246Z,11.77
2022-10-16T07:18:59.336Z,14.10
2022-10-16T07:21:29.077Z,13.70
2022-10-16T07:23:58.913Z,11.40
2022-10-16T07:26:28.236Z,12.48
2022-10-16T07:28:56.381Z,14.55
2022-10-16T07:31:26.092Z,12.13
2022-10-16T07:33:54.180Z,9.70
2022-10-16T07:36:22.756Z,13.68
2022-10-16T07:38:52.879Z,12.63
2022-10-16T07:41:23.481Z,12.30
2022-10-16T07:43:52.862Z,12.90
2022-10-16T07:46:21.638Z,11.73
2022-10-16T07:48:50.902Z,14.95
2022-10-16T07:51:20.686Z,12.52
2022-10-16T07:53:49.235Z,11.60
2022-10-16T07:56:18.781Z,11.90
2022-10-16T07:58:47.454Z,14.07
2022-10-16T08:01:17.201Z,11.98
2022-10-16T08:03:46.144Z,14.07
2022-10-16T08:06:16.047Z,16.02
2022-10-16T08:08:44.065Z,18.75
2022-10-16T08:11:12.341Z,14.40
2022-10-16T08:13:40.258Z,13.68
2022-10-16T08:16:10.269Z,14.68
2022-10-16T08:18:38.670Z,14.82
2022-10-16T08:21:08.175Z,11.00
2022-10-16T08:23:37.444Z,13.88
2022-10-16T08:26:07.618Z,13.98
2022-10-16T08:28:36.053Z,11.05
2022-10-16T08:31:08.364Z,8.15
2022-10-16T08:36:05.871Z,14.73
2022-10-16T08:38:34.051Z,15.73
2022-10-16T08:41:25.295Z,18.10
2022-10-16T08:44:26.554Z,16.77
2022-10-16T08:47:03.091Z,15.55
2022-10-16T08:49:32.452Z,17.75
2022-10-16T08:52:01.180Z,15.00
2022-10-16T08:54:34.899Z,12.60
2022-10-16T08:57:11.942Z,15.82
2022-10-16T08:59:39.953Z,13.82
2022-10-16T09:02:25.674Z,11.73
2022-10-16T09:05:04.489Z,11.20
2022-10-16T09:07:39.791Z,16.55
2022-10-16T09:10:29.535Z,13.88
2022-10-16T09:13:09.759Z,10.73
2022-10-16T09:15:44.034Z,16.60
2022-10-16T09:18:18.548Z,13.38
2022-10-16T09:20:53.339Z,13.82
2022-10-16T09:23:27.254Z,15.63
2022-10-16T09:25:57.135Z,12.73
2022-10-16T09:28:26.603Z,14.23
2022-10-16T09:30:55.226Z,18.25
2022-10-16T09:33:27.192Z,15.48
2022-10-16T09:35:59.698Z,15.98
2022-10-16T09:38:29.954Z,16.48
2022-10-16T09:41:03.242Z,17.60
2022-10-16T09:43:40.834Z,14.65
2022-10-16T09:46:10.639Z,12.65
2022-10-16T09:48:41.254Z,15.30
2022-10-16T09:51:20.815Z,16.30
2022-10-16T09:53:49.893Z,15.75
2022-10-16T09:56:25.676Z,14.52
2022-10-16T09:58:57.396Z,13.68
2022-10-16T10:01:30.224Z,15.38
2022-10-16T10:04:02.117Z,12.57
2022-10-16T10:06:33.187Z,13.30
2022-10-16T10:09:05.552Z,13.85
2022-10-16T10:14:29.642Z,13.43
2022-10-16T10:17:14.302Z,16.92
2022-10-16T10:19:46.731Z,20.08
2022-10-16T10:22:31.195Z,12.95
2022-10-16T10:25:10.151Z,11.90
2022-10-16T10:27:46.233Z,16.45
2022-10-16T10:30:22.795Z,12.60
2022-10-16T10:33:05.006Z,15.00
2022-10-16T10:35:44.690Z,17.95
2022-10-16T10:38:28.023Z,13.75
2022-10-16T10:41:07.677Z,19.35
2022-10-16T10:43:48.117Z,17.40
2022-10-16T10:46:25.193Z,18.50
2022-10-16T10:49:08.604Z,13.25
2022-10-16T10:51:47.923Z,12.20
2022-10-16T10:54:22.680Z,13.18
2022-10-16T10:56:59.626Z,9.77
2022-10-16T10:59:44.254Z,10.95
2022-10-16T11:02:21.051Z,13.02
2022-10-16T11:05:17.493Z,14.15
2022-10-16T11:07:51.636Z,15.73
2022-10-16T11:10:23.759Z,9.63
2022-10-16T11:12:55.534Z,13.30
2022-10-16T11:15:29.159Z,16.42
2022-10-16T11:18:05.485Z,11.63
2022-10-16T11:20:36.671Z,17.05
2022-10-16T11:23:11.330Z,10.45
2022-10-16T11:25:41.065Z,13.63
2022-10-16T11:28:13.490Z,10.65
2022-10-16T11:30:48.370Z,12.15
2022-10-16T11:33:40.250Z,9.00
2022-10-16T11:36:15.112Z,8.43
2022-10-16T11:38:51.130Z,8.85
2022-10-16T11:41:26.326Z,10.40
2022-10-16T11:44:05.650Z,9.68
2022-10-16T11:46:52.533Z,9.90
2022-10-16T11:49:30.160Z,14.30
2022-10-16T11:52:07.404Z,9.73
2022-10-16T11:54:41.622Z,11.15
2022-10-16T11:57:14.732Z,13.85
2022-10-16T11:59:47.950Z,13.35
2022-10-16T12:02:46.294Z,10.70
2022-10-16T12:05:24.174Z,11.95
2022-10-16T12:08:00.094Z,10.70
2022-10-16T12:10:30.318Z,11.50
2022-10-16T12:12:58.659Z,7.50
2022-10-16T12:15:58.778Z,13.43
2022-10-16T12:18:23.901Z,9.82
2022-10-16T12:21:01.031Z,9.18
2022-10-16T12:23:29.071Z,16.65
2022-10-16T12:25:58.155Z,12.57
2022-10-16T12:28:30.521Z,9.10
2022-10-16T12:31:00.795Z,13.98
2022-10-16T12:33:31.051Z,16.13
2022-10-16T12:36:01.732Z,10.68
2022-10-16T12:38:32.678Z,12.63
2022-10-16T12:41:03.311Z,10.10
2022-10-16T12:43:40.133Z,12.20
2022-10-16T12:46:24.513Z,12.57
2022-10-16T12:49:06.655Z,11.88
2022-10-16T12:51:41.201Z,14.63
2022-10-16T12:54:16.065Z,11.98
2022-10-16T12:56:57.705Z,12.88
2022-10-16T12:59:36.170Z,15.03
2022-10-16T13:02:33.692Z,13.68
2022-10-16T13:05:16.930Z,11.00
2022-10-16T13:07:56.609Z,10.50
2022-10-16T13:10:29.692Z,11.13
2022-10-16T13:13:36.977Z,10.85
2022-10-16T13:16:15.108Z,15.23
2022-10-16T13:18:54.422Z,13.27
2022-10-16T13:21:34.538Z,13.70
2022-10-16T13:24:10.803Z,12.07
2022-10-16T13:26:47.588Z,13.65
2022-10-16T13:29:16.452Z,12.07
2022-10-16T13:31:46.156Z,15.38
2022-10-16T13:34:18.969Z,11.57
2022-10-16T13:36:51.185Z,10.13
2022-10-16T13:42:09.141Z,13.18
2022-10-16T13:44:43.082Z,9.27
2022-10-16T13:47:18.318Z,10.15
2022-10-16T13:49:46.859Z,15.27
2022-10-16T13:52:19.856Z,10.93
2022-10-16T13:54:49.805Z,10.77
2022-10-16T13:57:33.869Z,11.45
2022-10-16T14:00:01.752Z,9.75
2022-10-16T14:02:32.251Z,11.45
2022-10-16T14:05:00.616Z,9.45
2022-10-16T14:07:30.829Z,8.60
2022-10-16T14:10:03.865Z,14.25
2022-10-16T14:12:32.179Z,13.27
2022-10-16T14:15:01.966Z,16.45
2022-10-16T14:17:32.051Z,8.45
2022-10-16T14:20:02.950Z,13.40
2022-10-16T14:22:39.339Z,14.00
2022-10-16T14:25:27.393Z,12.20
2022-10-16T14:28:04.722Z,10.68
2022-10-16T14:30:34.830Z,8.98
2022-10-16T14:33:04.471Z,9.52
2022-10-16T14:35:35.031Z,13.13
2022-10-16T14:38:04.880Z,10.23
2022-10-16T14:40:35.901Z,13.43
2022-10-16T14:43:04.957Z,12.75
2022-10-16T14:45:35.831Z,9.32
2022-10-16T14:48:07.143Z,10.82
2022-10-16T14:50:35.074Z,12.73
2022-10-16T14:53:02.974Z,13.00
2022-10-16T14:55:31.088Z,9.60
2022-10-16T14:58:01.022Z,12.00
2022-10-16T15:00:29.448Z,14.85
2022-10-16T15:02:57.390Z,9.75
2022-10-16T15:05:27.867Z,11.82
2022-10-16T15:07:56.813Z,13.55
2022-10-16T15:10:26.343Z,12.57
2022-10-16T15:12:54.499Z,9.73
2022-10-16T15:15:36.917Z,9.45
2022-10-16T15:20:36.029Z,10.07
2022-10-16T15:23:08.031Z,13.38
2022-10-16T15:25:40.597Z,12.20
2022-10-16T15:28:08.920Z,12.02
2022-10-16T15:30:39.025Z,10.48
2022-10-16T15:33:11.906Z,13.23
2022-10-16T15:35:39.851Z,14.63
2022-10-16T15:38:07.743Z,11.27
2022-10-16T15:40:35.768Z,8.98
2022-10-16T15:43:03.700Z,10.35
2022-10-16T15:45:31.597Z,11.05
2022-10-16T15:48:01.386Z,13.65
2022-10-16T15:50:29.510Z,13.20
2022-10-16T15:52:57.462Z,8.18
2022-10-16T15:55:25.420Z,11.93
2022-10-16T15:57:53.467Z,10.30
2022-10-16T16:00:23.075Z,11.90
2022-10-16T16:02:55.871Z,12.30
2022-10-16T16:05:25.200Z,10.93
2022-10-16T16:07:56.238Z,13.15
2022-10-16T16:10:24.199Z,10.52
2022-10-16T16:12:53.551Z,12.10
2022-10-16T16:15:22.779Z,15.63
2022-10-16T16:17:51.121Z,9.38
2022-10-16T16:20:19.133Z,8.23
2022-10-16T16:22:48.386Z,11.00
2022-10-16T16:25:16.452Z,12.75
2022-10-16T16:27:45.349Z,12.32
2022-10-16T16:30:18.296Z,10.27
2022-10-16T16:32:47.989Z,10.40
2022-10-16T16:35:18.971Z,12.20
2022-10-16T16:37:49.327Z,13.32
2022-10-16T16:40:17.497Z,14.27
2022-10-16T16:42:45.533Z,11.02
2022-10-16T16:45:13.403Z,12.15
2022-10-16T16:47:41.361Z,12.23
2022-10-16T16:50:11.267Z,15.65
2022-10-16T16:52:39.151Z,9.73
2022-10-16T16:55:09.359Z,13.38
2022-10-16T16:57:37.273Z,15.35
2022-10-16T17:00:07.128Z,12.65
2022-10-16T17:02:35.128Z,14.05
2022-10-16T17:05:03.080Z,15.88
2022-10-16T17:07:35.556Z,15.18
2022-10-16T17:10:04.186Z,13.23
2022-10-16T17:12:34.789Z,17.88
2022-10-16T17:15:03.009Z,13.85
2022-10-16T17:17:31.106Z,12.63
2022-10-16T17:19:59.115Z,13.90
2022-10-16T17:22:27.696Z,15.65
2022-10-16T17:24:55.943Z,12.45
2022-10-16T17:27:23.944Z,11.50
2022-10-16T17:29:57.550Z,12.35
2022-10-16T17:32:25.800Z,15.00
2022-10-16T17:34:54.317Z,15.30
2022-10-16T17:37:22.266Z,10.88
2022-10-16T17:39:51.757Z,14.32
2022-10-16T17:42:19.716Z,14.60
2022-10-16T17:44:47.579Z,15.05
2022-10-16T17:47:16.882Z,16.55
2022-10-16T17:49:44.807Z,13.32
2022-10-16T17:52:12.788Z,16.58
2022-10-16T17:54:42.275Z,16.85
2022-10-16T17:57:10.209Z,17.48
2022-10-16T17:59:38.529Z,16.65
2022-10-16T18:02:06.506Z,19.13
2022-10-16T18:04:37.335Z,15.48
2022-10-16T18:07:07.544Z,14.13
2022-10-16T18:09:35.496Z,18.35
2022-10-16T18:12:03.393Z,17.83
2022-10-16T18:14:33.129Z,17.40
2022-10-16T18:17:01.091Z,16.60
2022-10-16T18:19:29.302Z,13.45
2022-10-16T18:21:58.786Z,19.75
2022-10-16T18:24:27.646Z,16.13
2022-10-16T18:26:57.407Z,14.07
2022-10-16T18:29:26.615Z,17.75
2022-10-16T18:31:54.649Z,13.57
2022-10-16T18:34:22.603Z,15.38
2022-10-16T18:36:52.776Z,17.58
2022-10-16T18:42:01.779Z,12.18
2022-10-16T18:44:31.227Z,16.80
2022-10-16T18:46:59.277Z,20.67
2022-10-16T18:49:27.441Z,16.52
2022-10-16T18:51:57.116Z,13.40
2022-10-16T18:54:26.651Z,17.80
2022-10-16T18:56:54.846Z,23.67
2022-10-16T18:59:23.117Z,18.35
2022-10-16T19:01:52.292Z,15.32
2022-10-16T19:04:22.406Z,16.20
2022-10-16T19:06:52.783Z,15.38
2022-10-16T19:09:22.343Z,13.70
2022-10-16T19:14:21.202Z,12.88
2022-10-16T19:16:49.396Z,16.90
2022-10-16T19:19:19.260Z,14.18
2022-10-16T19:21:48.210Z,15.27
2022-10-16T19:24:16.854Z,16.52
2022-10-16T19:26:44.976Z,19.77
2022-10-16T19:29:14.519Z,15.57
2022-10-16T19:31:42.871Z,14.65
2022-10-16T19:34:11.730Z,16.08
2022-10-16T19:36:40.837Z,18.20
2022-10-16T19:39:12.945Z,19.17
2022-10-16T19:41:41.167Z,13.57
2022-10-16T19:44:14.646Z,17.17
2022-10-16T19:46:44.784Z,21.30
2022-10-16T19:49:21.741Z,17.67
2022-10-16T19:51:51.720Z,15.90
2022-10-16T19:54:20.229Z,13.65
2022-10-16T19:56:48.324Z,13.05
2022-10-16T19:59:19.291Z,16.55
2022-10-16T20:01:49.236Z,17.30
2022-10-16T20:04:17.607Z,14.68
2022-10-16T20:06:46.149Z,18.95
2022-10-16T20:09:14.623Z,18.25
2022-10-16T20:11:42.726Z,20.42
2022-10-16T20:14:10.901Z,17.52
2022-10-16T20:16:40.262Z,17.70
2022-10-16T20:19:11.391Z,18.60
2022-10-16T20:21:39.664Z,17.92
2022-10-16T20:24:08.234Z,20.70
2022-10-16T20:26:36.766Z,16.05
2022-10-16T20:29:05.662Z,17.90
2022-10-16T20:31:34.883Z,17.85
2022-10-16T20:34:05.945Z,19.50
2022-10-16T20:36:36.755Z,16.33
2022-10-16T20:39:06.497Z,17.52
2022-10-16T20:41:34.595Z,14.73
2022-10-16T20:44:02.941Z,17.95
2022-10-16T20:46:30.874Z,16.75
2022-10-16T20:49:10.387Z,16.98
2022-10-16T20:51:40.899Z,16.10
2022-10-16T20:54:08.982Z,14.60
2022-10-16T20:56:37.828Z,13.57
2022-10-16T20:59:06.387Z,16.38
2022-10-16T21:01:35.709Z,15.10
2022-10-16T21:04:05.684Z,15.43
2022-10-16T21:06:35.755Z,15.15
2022-10-16T21:09:06.555Z,13.77
2022-10-16T21:11:36.573Z,14.95
2022-10-16T21:14:07.092Z,14.23
2022-10-16T21:16:35.540Z,13.45
2022-10-16T21:19:03.940Z,12.95
2022-10-16T21:21:33.905Z,16.20
2022-10-16T21:24:03.156Z,11.63
2022-10-16T21:26:36.040Z,12.10
2022-10-16T21:29:06.407Z,11.30
2022-10-16T21:31:35.031Z,11.18
2022-10-16T21:34:03.813Z,13.63
2022-10-16T21:36:33.590Z,14.00
2022-10-16T21:39:02.904Z,12.98
2022-10-16T21:41:32.294Z,13.43
2022-10-16T21:44:00.873Z,13.48
2022-10-16T21:46:31.617Z,12.30
2022-10-16T21:49:03.936Z,10.52
2022-10-16T21:54:02.087Z,12.10
2022-10-16T21:56:30.187Z,11.60
2022-10-16T21:59:01.375Z,14.10
2022-10-16T22:01:31.098Z,13.45
2022-10-16T22:03:59.348Z,14.57
2022-10-16T22:06:29.024Z,13.60
2022-10-16T22:08:59.670Z,12.30
2022-10-16T22:11:29.734Z,13.23
2022-10-16T22:13:59.297Z,13.05
2022-10-16T22:16:28.131Z,14.43
2022-10-16T22:18:57.240Z,16.00
2022-10-16T22:21:25.609Z,17.35
2022-10-16T22:23:53.466Z,16.27
2022-10-16T22:26:21.864Z,17.38
2022-10-16T22:28:49.919Z,15.52
2022-10-16T22:31:19.359Z,14.80
2022-10-16T22:33:47.298Z,15.30
2022-10-16T22:36:16.302Z,15.15
2022-10-16T22:38:44.199Z,15.23
2022-10-16T22:41:14.002Z,14.75
2022-10-16T22:43:44.076Z,16.38
2022-10-16T22:46:14.535Z,17.75
2022-10-16T22:48:44.605Z,17.50
2022-10-16T22:51:16.718Z,16.38
2022-10-16T22:53:45.912Z,15.85
2022-10-16T22:56:14.482Z,14.82
2022-10-16T22:58:42.790Z,15.32
2022-10-16T23:01:16.416Z,15.00
2022-10-16T23:03:45.719Z,16.50
2022-10-16T23:06:13.613Z,16.02
2022-10-16T23:08:41.883Z,17.02
2022-10-16T23:11:11.629Z,15.10
2022-10-16T23:13:43.528Z,14.75
2022-10-16T23:16:12.367Z,15.18
2022-10-16T23:18:40.502Z,14.98
2022-10-16T23:21:11.608Z,14.73
2022-10-16T23:23:40.391Z,13.55
2022-10-16T23:26:11.390Z,11.75
2022-10-16T23:28:39.826Z,14.77
2022-10-16T23:31:08.832Z,13.77
2022-10-16T23:33:38.246Z,11.45
2022-10-16T23:36:08.305Z,12.93
2022-10-16T23:38:37.733Z,12.20
2022-10-16T23:41:05.893Z,12.07
2022-10-16T23:43:33.819Z,13.20
2022-10-16T23:46:01.956Z,12.90
2022-10-16T23:48:30.539Z,13.57
2022-10-16T23:50:58.488Z,12.48
2022-10-16T23:53:26.862Z,13.27
2022-10-16T23:55:56.197Z,11.25
2022-10-16T23:58:24.273Z,13.75
