createdAt,value
2017-11-16T00:02:12.836Z,21.80
2017-11-16T00:04:41.928Z,21.80
2017-11-16T00:07:10.227Z,24.20
2017-11-16T00:09:38.536Z,23.20
2017-11-16T00:12:06.995Z,36.83
2017-11-16T00:14:35.396Z,26.97
2017-11-16T00:17:03.683Z,23.00
2017-11-16T00:19:32.177Z,27.13
2017-11-16T00:22:00.469Z,24.03
2017-11-16T00:24:28.772Z,22.07
2017-11-16T00:26:57.864Z,26.43
2017-11-16T00:29:26.160Z,24.30
2017-11-16T00:31:55.241Z,23.50
2017-11-16T00:34:23.533Z,26.07
2017-11-16T00:36:51.892Z,27.07
2017-11-16T00:39:20.210Z,24.23
2017-11-16T00:41:48.513Z,22.60
2017-11-16T00:44:16.828Z,22.47
2017-11-16T00:46:45.160Z,21.40
2017-11-16T00:49:13.452Z,26.90
2017-11-16T00:51:41.884Z,28.77
2017-11-16T00:54:10.181Z,35.80
2017-11-16T00:56:39.277Z,22.70
2017-11-16T00:59:07.672Z,30.20
2017-11-16T01:01:35.969Z,20.47
2017-11-16T01:04:05.071Z,20.90
2017-11-16T01:06:33.361Z,23.90
2017-11-16T01:09:02.447Z,21.40
2017-11-16T01:11:30.769Z,21.37
2017-11-16T01:13:59.833Z,20.07
2017-11-16T01:16:28.249Z,21.83
2017-11-16T01:18:56.539Z,19.00
2017-11-16T01:21:24.899Z,24.83
2017-11-16T01:23:53.221Z,21.27
2017-11-16T01:26:21.511Z,21.40
2017-11-16T01:28:49.831Z,19.67
2017-11-16T01:31:18.119Z,24.33
2017-11-16T01:33:46.440Z,27.90
2017-11-16T01:36:14.755Z,22.07
2017-11-16T01:38:43.047Z,25.90
2017-11-16T01:41:11.354Z,21.30
2017-11-16T01:43:40.412Z,20.57
2017-11-16T01:46:09.088Z,24.30
2017-11-16T01:48:37.377Z,18.53
2017-11-16T01:51:05.672Z,22.80
2017-11-16T01:53:33.994Z,21.97
2017-11-16T01:56:02.328Z,23.00
2017-11-16T01:58:31.428Z,23.70
2017-11-16T02:01:00.515Z,28.27
2017-11-16T02:03:28.843Z,30.10
2017-11-16T02:05:57.191Z,22.53
2017-11-16T02:08:25.488Z,29.40
2017-11-16T02:10:54.595Z,21.73
2017-11-16T02:13:22.883Z,19.10
2017-11-16T02:15:51.196Z,18.77
2017-11-16T02:18:20.291Z,20.40
2017-11-16T02:20:48.619Z,18.83
2017-11-16T02:23:16.908Z,17.20
2017-11-16T02:25:45.204Z,18.57
2017-11-16T02:28:13.561Z,25.57
2017-11-16T02:30:42.619Z,20.17
2017-11-16T02:33:10.911Z,30.03
2017-11-16T02:35:39.230Z,22.23
2017-11-16T02:38:07.539Z,21.20
2017-11-16T02:40:36.636Z,22.27
2017-11-16T02:43:05.696Z,26.07
2017-11-16T02:45:34.014Z,25.43
2017-11-16T02:48:02.307Z,22.57
2017-11-16T02:50:32.140Z,20.70
2017-11-16T02:53:00.472Z,25.93
2017-11-16T02:55:28.773Z,24.07
2017-11-16T02:57:57.085Z,17.90
2017-11-16T03:00:25.405Z,20.00
2017-11-16T03:02:53.696Z,22.40
2017-11-16T03:05:22.790Z,19.50
2017-11-16T03:07:51.080Z,20.70
2017-11-16T03:10:20.188Z,17.67
2017-11-16T03:12:48.484Z,18.30
2017-11-16T03:15:16.969Z,19.23
2017-11-16T03:17:45.266Z,21.60
2017-11-16T03:20:13.560Z,18.97
2017-11-16T03:22:42.131Z,20.67
2017-11-16T03:25:10.437Z,19.00
2017-11-16T03:27:38.728Z,18.90
2017-11-16T03:30:07.118Z,17.53
2017-11-16T03:32:35.413Z,19.03
2017-11-16T03:35:04.521Z,24.00
2017-11-16T03:37:33.589Z,23.10
2017-11-16T03:40:01.952Z,20.57
2017-11-16T03:42:30.460Z,21.13
2017-11-16T03:44:58.760Z,27.23
2017-11-16T03:47:27.215Z,21.17
2017-11-16T03:49:56.299Z,18.17
2017-11-16T03:52:24.620Z,20.23
2017-11-16T03:54:52.969Z,21.13
2017-11-16T03:57:21.265Z,21.50
2017-11-16T03:59:49.561Z,19.80
2017-11-16T04:02:17.889Z,20.30
2017-11-16T04:04:46.226Z,22.60
2017-11-16T04:07:14.724Z,18.00
2017-11-16T04:09:43.014Z,18.47
2017-11-16T04:12:11.683Z,27.47
2017-11-16T04:14:40.016Z,20.57
2017-11-16T04:17:09.083Z,20.17
2017-11-16T04:19:37.406Z,15.07
2017-11-16T04:22:05.708Z,15.87
2017-11-16T04:24:34.896Z,17.40
2017-11-16T04:27:03.189Z,18.47
2017-11-16T04:29:31.517Z,15.20
2017-11-16T04:31:59.881Z,17.90
2017-11-16T04:34:28.929Z,17.10
2017-11-16T04:36:57.253Z,19.60
2017-11-16T04:39:25.584Z,21.00
2017-11-16T04:41:53.880Z,20.20
2017-11-16T04:44:22.208Z,15.83
2017-11-16T04:46:50.519Z,20.50
2017-11-16T04:49:18.858Z,24.03
2017-11-16T04:51:47.167Z,18.13
2017-11-16T04:54:15.485Z,16.23
2017-11-16T04:56:43.778Z,22.03
2017-11-16T04:59:12.120Z,24.03
2017-11-16T05:01:40.421Z,21.30
2017-11-16T05:04:08.753Z,19.30
2017-11-16T05:06:37.080Z,21.10
2017-11-16T05:09:05.408Z,28.87
2017-11-16T05:11:33.710Z,24.40
2017-11-16T05:14:02.103Z,17.60
2017-11-16T05:16:30.434Z,17.33
2017-11-16T05:18:58.736Z,19.10
2017-11-16T05:21:27.064Z,31.43
2017-11-16T05:23:55.405Z,22.13
2017-11-16T05:26:23.708Z,29.50
2017-11-16T05:28:52.188Z,24.37
2017-11-16T05:31:20.488Z,23.63
2017-11-16T05:33:48.795Z,26.40
2017-11-16T05:36:17.120Z,19.90
2017-11-16T05:38:45.429Z,22.60
2017-11-16T05:41:14.612Z,28.73
2017-11-16T05:43:42.928Z,26.20
2017-11-16T05:46:12.032Z,17.73
2017-11-16T05:48:41.109Z,21.93
2017-11-16T05:51:09.520Z,22.80
2017-11-16T05:53:38.611Z,16.90
2017-11-16T05:56:06.924Z,15.57
2017-11-16T05:58:35.991Z,22.23
2017-11-16T06:01:04.303Z,16.77
2017-11-16T06:03:32.588Z,19.97
2017-11-16T06:06:00.992Z,21.53
2017-11-16T06:08:30.063Z,18.03
2017-11-16T06:10:58.388Z,18.90
2017-11-16T06:13:26.676Z,29.07
2017-11-16T06:15:55.000Z,15.33
2017-11-16T06:18:23.352Z,17.20
2017-11-16T06:20:52.883Z,16.90
2017-11-16T06:23:21.949Z,16.00
2017-11-16T06:25:50.277Z,15.93
2017-11-16T06:28:18.576Z,16.73
2017-11-16T06:30:47.676Z,17.70
2017-11-16T06:33:16.733Z,17.70
2017-11-16T06:35:45.056Z,17.40
2017-11-16T06:38:13.393Z,18.33
2017-11-16T06:40:41.743Z,16.90
2017-11-16T06:43:10.080Z,19.63
2017-11-16T06:45:38.425Z,15.80
2017-11-16T06:48:06.721Z,17.50
2017-11-16T06:50:36.791Z,16.70
2017-11-16T06:53:05.138Z,16.43
2017-11-16T06:55:33.437Z,16.63
2017-11-16T06:58:02.531Z,17.93
2017-11-16T07:00:30.863Z,24.43
2017-11-16T07:02:59.211Z,16.20
2017-11-16T07:05:27.508Z,20.33
2017-11-16T07:07:56.580Z,16.50
2017-11-16T07:10:24.922Z,15.70
2017-11-16T07:12:53.225Z,22.27
2017-11-16T07:15:21.552Z,20.37
2017-11-16T07:17:49.961Z,17.27
2017-11-16T07:20:18.259Z,19.53
2017-11-16T07:22:46.648Z,17.30
2017-11-16T07:25:14.967Z,15.70
2017-11-16T07:27:44.029Z,17.60
2017-11-16T07:30:12.339Z,15.73
2017-11-16T07:32:41.396Z,19.17
2017-11-16T07:35:09.713Z,15.80
2017-11-16T07:37:38.009Z,14.20
2017-11-16T07:40:06.332Z,16.50
2017-11-16T07:42:35.395Z,14.80
2017-11-16T07:45:03.733Z,14.40
2017-11-16T07:47:32.784Z,15.67
2017-11-16T07:50:01.084Z,16.30
2017-11-16T07:52:29.404Z,14.00
2017-11-16T07:54:57.726Z,19.27
2017-11-16T07:57:26.040Z,14.03
2017-11-16T07:59:54.359Z,15.10
2017-11-16T08:02:22.654Z,17.43
2017-11-16T08:04:50.976Z,15.07
2017-11-16T08:07:19.267Z,14.27
2017-11-16T08:09:47.616Z,16.17
2017-11-16T08:12:15.908Z,15.90
2017-11-16T08:14:44.200Z,15.00
2017-11-16T08:17:12.518Z,15.23
2017-11-16T08:19:40.828Z,15.70
2017-11-16T08:22:09.163Z,15.90
2017-11-16T08:24:37.655Z,16.43
2017-11-16T08:27:05.948Z,19.27
2017-11-16T08:29:34.248Z,14.10
2017-11-16T08:32:02.928Z,15.60
2017-11-16T08:34:31.224Z,15.10
2017-11-16T08:36:59.524Z,15.73
2017-11-16T08:39:28.623Z,15.00
2017-11-16T08:41:56.918Z,17.33
2017-11-16T08:44:25.217Z,17.90
2017-11-16T08:46:54.306Z,16.83
2017-11-16T08:49:23.410Z,16.07
2017-11-16T08:51:51.708Z,18.37
2017-11-16T08:54:20.036Z,15.83
2017-11-16T08:56:48.330Z,16.37
2017-11-16T08:59:16.777Z,17.63
2017-11-16T09:01:45.072Z,17.20
2017-11-16T09:04:13.377Z,17.67
2017-11-16T09:06:42.469Z,19.90
2017-11-16T09:09:10.767Z,17.40
2017-11-16T09:11:39.964Z,18.40
2017-11-16T09:14:08.257Z,20.77
2017-11-16T09:16:36.641Z,18.00
2017-11-16T09:19:05.237Z,19.53
2017-11-16T09:21:33.527Z,19.30
2017-11-16T09:24:01.831Z,17.13
2017-11-16T09:26:30.938Z,18.70
2017-11-16T09:29:00.015Z,17.23
2017-11-16T09:31:29.551Z,20.67
2017-11-16T09:33:57.871Z,19.50
2017-11-16T09:36:26.166Z,24.20
2017-11-16T09:38:54.484Z,17.87
2017-11-16T09:41:22.818Z,17.57
2017-11-16T09:43:51.925Z,19.30
2017-11-16T09:46:21.026Z,16.97
2017-11-16T09:48:49.409Z,19.80
2017-11-16T09:51:17.713Z,21.63
2017-11-16T09:53:46.916Z,21.27
2017-11-16T09:56:15.236Z,19.07
2017-11-16T09:58:43.568Z,19.17
2017-11-16T10:01:11.897Z,19.23
2017-11-16T10:03:40.988Z,22.47
2017-11-16T10:06:09.288Z,19.33
2017-11-16T10:08:38.380Z,21.10
2017-11-16T10:11:06.679Z,20.77
2017-11-16T10:13:35.067Z,18.30
2017-11-16T10:16:03.361Z,20.90
2017-11-16T10:18:31.836Z,17.30
2017-11-16T10:21:00.153Z,18.30
2017-11-16T10:23:29.253Z,19.30
2017-11-16T10:25:57.632Z,22.60
2017-11-16T10:28:25.952Z,18.40
2017-11-16T10:30:55.013Z,19.60
2017-11-16T10:33:23.362Z,21.17
2017-11-16T10:35:51.676Z,20.23
2017-11-16T10:38:20.008Z,20.83
2017-11-16T10:40:48.344Z,21.77
2017-11-16T10:43:16.681Z,17.57
2017-11-16T10:45:45.001Z,19.67
2017-11-16T10:48:14.104Z,20.07
2017-11-16T10:50:43.202Z,21.60
2017-11-16T10:53:11.497Z,23.00
2017-11-16T10:55:40.602Z,19.83
2017-11-16T10:58:09.697Z,19.97
2017-11-16T11:00:38.000Z,19.50
2017-11-16T11:03:07.107Z,18.90
2017-11-16T11:05:36.220Z,18.53
2017-11-16T11:08:05.286Z,21.00
2017-11-16T11:10:33.619Z,19.53
2017-11-16T11:13:02.696Z,23.00
2017-11-16T11:15:31.040Z,24.20
2017-11-16T11:17:59.344Z,22.10
2017-11-16T11:20:28.564Z,20.50
2017-11-16T11:22:57.061Z,19.10
2017-11-16T11:25:25.396Z,21.00
2017-11-16T11:27:54.461Z,21.10
2017-11-16T11:30:22.777Z,19.87
2017-11-16T11:32:51.128Z,19.97
2017-11-16T11:35:19.557Z,20.43
2017-11-16T11:37:47.898Z,20.77
2017-11-16T11:40:16.224Z,23.80
2017-11-16T11:42:44.566Z,19.53
2017-11-16T11:45:12.877Z,19.60
2017-11-16T11:47:41.217Z,20.97
2017-11-16T11:50:09.516Z,18.93
2017-11-16T11:52:38.600Z,20.43
2017-11-16T11:55:06.904Z,19.80
2017-11-16T11:57:36.205Z,19.37
2017-11-16T12:00:04.517Z,18.20
2017-11-16T12:02:34.500Z,20.40
2017-11-16T12:05:02.820Z,19.30
2017-11-16T12:07:31.148Z,21.40
2017-11-16T12:09:59.449Z,24.63
2017-11-16T12:12:27.763Z,19.40
2017-11-16T12:14:56.064Z,22.20
2017-11-16T12:17:24.390Z,20.63
2017-11-16T12:19:53.467Z,19.33
2017-11-16T12:22:21.804Z,20.47
2017-11-16T12:24:50.106Z,21.87
2017-11-16T12:29:52.992Z,21.30
2017-11-16T12:32:23.317Z,20.27
2017-11-16T12:34:52.422Z,19.47
2017-11-16T12:37:20.761Z,20.30
2017-11-16T12:39:49.129Z,21.00
2017-11-16T12:42:18.193Z,19.50
2017-11-16T12:44:46.497Z,19.73
2017-11-16T12:47:14.812Z,19.87
2017-11-16T12:49:43.896Z,20.67
2017-11-16T12:52:12.227Z,20.50
2017-11-16T12:54:40.527Z,21.80
2017-11-16T12:57:08.851Z,20.10
2017-11-16T12:59:37.156Z,23.53
2017-11-16T13:02:06.252Z,20.63
2017-11-16T13:04:34.549Z,22.30
2017-11-16T13:07:02.905Z,22.30
2017-11-16T13:09:31.240Z,22.83
2017-11-16T13:12:00.309Z,20.47
2017-11-16T13:14:28.628Z,21.20
2017-11-16T13:16:56.957Z,18.47
2017-11-16T13:19:25.258Z,20.60
2017-11-16T13:21:53.589Z,21.23
2017-11-16T13:24:21.887Z,19.77
2017-11-16T13:26:50.217Z,22.33
2017-11-16T13:29:18.520Z,20.07
2017-11-16T13:31:46.853Z,20.87
2017-11-16T13:34:15.179Z,20.60
2017-11-16T13:36:43.508Z,21.30
2017-11-16T13:39:11.821Z,18.10
2017-11-16T13:41:40.932Z,17.97
2017-11-16T13:44:09.228Z,18.63
2017-11-16T13:46:37.559Z,19.53
2017-11-16T13:49:05.885Z,17.63
2017-11-16T13:51:34.602Z,18.57
2017-11-16T13:54:02.905Z,20.33
2017-11-16T13:56:31.967Z,18.13
2017-11-16T13:59:01.519Z,17.20
2017-11-16T14:01:29.820Z,18.30
2017-11-16T14:03:58.923Z,17.93
2017-11-16T14:06:27.220Z,20.30
2017-11-16T14:08:56.295Z,19.43
2017-11-16T14:11:24.695Z,18.70
2017-11-16T14:13:53.018Z,17.00
2017-11-16T14:16:21.325Z,18.20
2017-11-16T14:18:49.653Z,17.27
2017-11-16T14:21:17.954Z,20.63
2017-11-16T14:23:46.293Z,19.03
2017-11-16T14:26:14.637Z,17.13
2017-11-16T14:28:42.968Z,20.20
2017-11-16T14:31:11.260Z,17.80
2017-11-16T14:33:39.590Z,18.50
2017-11-16T14:36:07.889Z,19.67
2017-11-16T14:38:36.241Z,19.30
2017-11-16T14:41:04.534Z,17.90
2017-11-16T14:43:32.852Z,17.83
2017-11-16T14:46:01.181Z,20.60
2017-11-16T14:48:30.238Z,17.80
2017-11-16T14:50:58.552Z,20.73
2017-11-16T14:53:26.868Z,18.77
2017-11-16T14:55:55.932Z,21.40
2017-11-16T14:58:24.269Z,19.53
2017-11-16T15:00:53.331Z,20.03
2017-11-16T15:03:21.661Z,19.07
2017-11-16T15:05:49.973Z,19.93
2017-11-16T15:08:18.267Z,21.57
2017-11-16T15:10:46.580Z,19.10
2017-11-16T15:13:14.874Z,18.80
2017-11-16T15:15:43.197Z,19.17
2017-11-16T15:18:12.264Z,17.27
2017-11-16T15:20:40.590Z,16.50
2017-11-16T15:23:08.878Z,16.57
2017-11-16T15:25:38.079Z,16.87
2017-11-16T15:28:06.368Z,18.70
2017-11-16T15:30:34.685Z,16.80
2017-11-16T15:33:03.772Z,17.47
2017-11-16T15:35:32.861Z,19.40
2017-11-16T15:38:01.178Z,18.93
2017-11-16T15:40:30.255Z,18.23
2017-11-16T15:42:58.656Z,17.50
2017-11-16T15:45:26.949Z,17.93
2017-11-16T15:47:55.244Z,17.13
2017-11-16T15:50:23.572Z,18.30
2017-11-16T15:52:51.921Z,18.10
2017-11-16T15:55:20.216Z,18.20
2017-11-16T15:57:48.598Z,16.83
2017-11-16T16:00:16.895Z,16.60
2017-11-16T16:02:45.218Z,17.87
2017-11-16T16:05:13.512Z,15.27
2017-11-16T16:07:43.080Z,15.57
2017-11-16T16:10:11.385Z,13.97
2017-11-16T16:12:40.483Z,15.50
2017-11-16T16:15:08.844Z,17.60
2017-11-16T16:17:37.145Z,16.30
2017-11-16T16:20:05.440Z,16.30
2017-11-16T16:22:33.760Z,15.10
2017-11-16T16:25:02.820Z,14.77
2017-11-16T16:27:31.292Z,14.07
2017-11-16T16:29:59.592Z,15.83
2017-11-16T16:32:27.924Z,15.23
2017-11-16T16:34:56.243Z,15.57
2017-11-16T16:37:24.549Z,17.90
2017-11-16T16:39:52.885Z,18.97
2017-11-16T16:42:21.196Z,16.57
2017-11-16T16:44:50.253Z,15.30
2017-11-16T16:47:18.784Z,15.30
2017-11-16T16:49:47.089Z,14.10
2017-11-16T16:52:16.158Z,14.37
2017-11-16T16:54:44.515Z,15.50
2017-11-16T16:57:12.804Z,12.93
2017-11-16T16:59:41.099Z,14.80
2017-11-16T17:02:09.415Z,14.80
2017-11-16T17:04:37.719Z,14.67
2017-11-16T17:07:06.060Z,14.93
2017-11-16T17:09:34.357Z,15.57
2017-11-16T17:12:02.649Z,15.23
2017-11-16T17:14:30.972Z,16.93
2017-11-16T17:16:59.263Z,20.00
2017-11-16T17:19:27.667Z,16.63
2017-11-16T17:21:56.055Z,19.10
2017-11-16T17:24:25.676Z,16.27
2017-11-16T17:26:55.496Z,17.13
2017-11-16T17:29:23.801Z,14.97
2017-11-16T17:31:53.004Z,19.97
2017-11-16T17:34:21.320Z,18.20
2017-11-16T17:36:49.676Z,17.80
2017-11-16T17:39:18.001Z,18.10
2017-11-16T17:41:46.298Z,19.97
2017-11-16T17:44:14.633Z,17.50
2017-11-16T17:46:42.925Z,20.20
2017-11-16T17:49:11.215Z,20.90
2017-11-16T17:51:39.528Z,18.07
2017-11-16T17:54:08.589Z,18.47
2017-11-16T17:56:36.918Z,18.43
2017-11-16T17:59:05.213Z,19.03
2017-11-16T18:01:34.277Z,18.17
2017-11-16T18:04:02.612Z,18.63
2017-11-16T18:06:31.692Z,18.03
2017-11-16T18:08:59.993Z,17.67
2017-11-16T18:11:29.615Z,19.17
2017-11-16T18:13:57.908Z,21.00
2017-11-16T18:16:26.388Z,18.03
2017-11-16T18:18:54.684Z,18.87
2017-11-16T18:21:22.981Z,19.97
2017-11-16T18:23:51.327Z,18.03
2017-11-16T18:26:19.612Z,18.87
2017-11-16T18:28:47.941Z,22.20
2017-11-16T18:31:16.342Z,19.63
2017-11-16T18:33:44.639Z,17.90
2017-11-16T18:36:13.724Z,20.60
2017-11-16T18:38:43.524Z,18.27
2017-11-16T18:41:11.852Z,17.13
2017-11-16T18:43:40.912Z,17.83
2017-11-16T18:46:09.352Z,18.87
2017-11-16T18:48:38.039Z,17.57
2017-11-16T18:51:06.429Z,19.33
2017-11-16T18:53:36.245Z,21.10
2017-11-16T18:56:04.575Z,20.30
2017-11-16T18:58:33.807Z,16.63
2017-11-16T19:01:02.104Z,17.27
2017-11-16T19:03:30.437Z,19.20
2017-11-16T19:06:00.257Z,19.27
2017-11-16T19:08:28.743Z,18.93
2017-11-16T19:10:57.116Z,17.30
2017-11-16T19:13:25.436Z,19.97
2017-11-16T19:15:53.765Z,17.40
2017-11-16T19:18:22.060Z,19.80
2017-11-16T19:20:50.409Z,19.10
2017-11-16T19:23:18.716Z,17.07
2017-11-16T19:25:47.812Z,18.17
2017-11-16T19:28:16.106Z,16.77
2017-11-16T19:30:45.204Z,19.03
2017-11-16T19:33:13.505Z,17.03
2017-11-16T19:35:43.841Z,19.20
2017-11-16T19:38:12.140Z,19.77
2017-11-16T19:40:41.213Z,16.70
2017-11-16T19:43:09.535Z,16.30
2017-11-16T19:45:38.725Z,16.27
2017-11-16T19:48:07.016Z,17.97
2017-11-16T19:50:35.343Z,16.30
2017-11-16T19:53:03.986Z,15.03
2017-11-16T19:55:32.304Z,17.90
2017-11-16T19:58:01.508Z,16.90
2017-11-16T20:00:30.696Z,18.73
2017-11-16T20:02:58.989Z,19.00
2017-11-16T20:05:27.318Z,15.53
2017-11-16T20:07:55.664Z,18.00
2017-11-16T20:10:23.991Z,17.63
2017-11-16T20:12:53.049Z,18.53
2017-11-16T20:15:21.381Z,18.30
2017-11-16T20:17:50.446Z,18.13
2017-11-16T20:20:18.785Z,20.20
2017-11-16T20:22:47.852Z,20.50
2017-11-16T20:25:16.214Z,19.83
2017-11-16T20:27:44.565Z,23.83
2017-11-16T20:30:13.716Z,22.20
2017-11-16T20:32:42.017Z,19.87
2017-11-16T20:35:10.329Z,20.70
2017-11-16T20:37:44.420Z,17.70
2017-11-16T20:43:43.120Z,16.77
2017-11-16T20:46:15.262Z,19.13
2017-11-16T20:49:04.314Z,17.67
2017-11-16T20:51:49.364Z,18.50
2017-11-16T20:54:19.312Z,19.20
2017-11-16T20:56:47.635Z,16.43
2017-11-16T20:59:15.924Z,18.90
2017-11-16T21:01:44.243Z,19.67
2017-11-16T21:04:12.535Z,18.33
2017-11-16T21:06:40.870Z,17.57
2017-11-16T21:09:09.164Z,17.23
2017-11-16T21:11:37.491Z,18.47
2017-11-16T21:14:05.786Z,19.90
2017-11-16T21:16:34.120Z,18.90
2017-11-16T21:19:02.452Z,19.87
2017-11-16T21:21:30.756Z,17.77
2017-11-16T21:23:59.158Z,18.43
2017-11-16T21:26:27.466Z,18.53
2017-11-16T21:28:56.528Z,18.90
2017-11-16T21:31:24.854Z,20.87
2017-11-16T21:33:53.927Z,19.57
2017-11-16T21:36:22.239Z,19.60
2017-11-16T21:38:50.541Z,19.00
2017-11-16T21:41:19.633Z,18.60
2017-11-16T21:43:47.942Z,20.40
2017-11-16T21:46:17.138Z,21.53
2017-11-16T21:48:45.429Z,18.50
2017-11-16T21:51:13.814Z,20.23
2017-11-16T21:53:42.187Z,18.40
2017-11-16T21:56:10.509Z,19.40
2017-11-16T21:58:39.570Z,19.97
2017-11-16T22:01:08.857Z,19.47
2017-11-16T22:03:37.198Z,19.53
2017-11-16T22:06:07.008Z,22.57
2017-11-16T22:08:35.336Z,20.37
2017-11-16T22:11:04.426Z,21.07
2017-11-16T22:13:32.721Z,18.90
2017-11-16T22:16:01.037Z,21.67
2017-11-16T22:18:29.353Z,18.80
2017-11-16T22:20:57.683Z,20.07
2017-11-16T22:23:26.631Z,17.90
2017-11-16T22:25:54.940Z,19.03
2017-11-16T22:28:23.232Z,19.13
2017-11-16T22:30:51.560Z,22.13
2017-11-16T22:33:19.863Z,20.17
2017-11-16T22:35:48.357Z,19.83
2017-11-16T22:38:17.428Z,19.33
2017-11-16T22:40:45.718Z,20.37
2017-11-16T22:43:14.044Z,23.07
2017-11-16T22:45:43.100Z,20.50
2017-11-16T22:48:11.429Z,20.87
2017-11-16T22:50:40.628Z,23.73
2017-11-16T22:53:08.941Z,24.13
2017-11-16T22:55:38.042Z,22.73
2017-11-16T22:58:07.106Z,20.33
2017-11-16T23:00:35.399Z,21.60
2017-11-16T23:03:03.733Z,21.77
2017-11-16T23:05:32.853Z,23.00
2017-11-16T23:08:01.179Z,21.83
2017-11-16T23:10:29.472Z,22.83
2017-11-16T23:12:57.792Z,24.00
2017-11-16T23:15:27.412Z,27.00
2017-11-16T23:17:55.700Z,23.47
2017-11-16T23:20:24.004Z,24.67
2017-11-16T23:22:52.341Z,23.47
2017-11-16T23:25:20.671Z,25.33
2017-11-16T23:27:48.996Z,23.87
2017-11-16T23:30:17.329Z,22.60
2017-11-16T23:32:47.191Z,22.87
2017-11-16T23:35:16.256Z,24.27
2017-11-16T23:37:44.676Z,24.67
2017-11-16T23:40:13.024Z,25.10
2017-11-16T23:42:41.327Z,24.47
2017-11-16T23:45:09.658Z,24.90
2017-11-16T23:47:38.758Z,24.90
2017-11-16T23:50:07.072Z,24.10
2017-11-16T23:52:35.381Z,25.57
2017-11-16T23:55:03.758Z,27.00
2017-11-16T23:57:32.261Z,26.70
