createdAt,value
2019-02-20T00:02:01.555Z,97.30
2019-02-20T00:04:32.199Z,96.90
2019-02-20T00:07:02.392Z,96.60
2019-02-20T00:09:32.701Z,96.60
2019-02-20T00:12:03.203Z,97.00
2019-02-20T00:14:33.729Z,97.50
2019-02-20T00:17:04.059Z,97.20
2019-02-20T00:19:34.256Z,97.40
2019-02-20T00:22:04.519Z,97.50
2019-02-20T00:24:35.141Z,97.20
2019-02-20T00:27:05.712Z,97.40
2019-02-20T00:29:36.306Z,97.50
2019-02-20T00:32:06.875Z,97.60
2019-02-20T00:34:37.567Z,97.30
2019-02-20T00:37:08.180Z,97.10
2019-02-20T00:39:38.402Z,97.30
2019-02-20T00:42:09.049Z,97.00
2019-02-20T00:45:04.472Z,97.10
2019-02-20T00:48:03.891Z,97.10
2019-02-20T00:50:35.179Z,97.60
2019-02-20T00:53:33.683Z,97.50
2019-02-20T00:56:03.903Z,97.80
2019-02-20T00:58:34.225Z,97.70
2019-02-20T01:01:04.570Z,97.70
2019-02-20T01:03:35.161Z,97.80
2019-02-20T01:06:05.671Z,97.70
2019-02-20T01:08:36.138Z,97.60
2019-02-20T01:11:06.626Z,97.50
2019-02-20T01:13:36.896Z,98.00
2019-02-20T01:16:07.497Z,97.50
2019-02-20T01:18:37.465Z,98.10
2019-02-20T01:21:07.948Z,98.40
2019-02-20T01:23:38.111Z,98.30
2019-02-20T01:26:08.682Z,98.60
2019-02-20T01:28:39.164Z,99.00
2019-02-20T01:31:09.412Z,99.00
2019-02-20T01:33:40.096Z,98.70
2019-02-20T01:36:10.736Z,98.70
2019-02-20T01:38:41.412Z,99.50
2019-02-20T01:41:11.887Z,99.30
2019-02-20T01:43:42.457Z,98.80
2019-02-20T01:46:12.949Z,99.20
2019-02-20T01:48:43.230Z,98.60
2019-02-20T01:51:13.455Z,98.60
2019-02-20T01:53:43.690Z,98.40
2019-02-20T01:56:14.011Z,98.30
2019-02-20T01:58:44.483Z,98.40
2019-02-20T02:01:14.548Z,98.30
2019-02-20T02:03:44.378Z,98.60
2019-02-20T02:06:14.655Z,98.80
2019-02-20T02:08:45.328Z,99.00
2019-02-20T02:11:16.228Z,98.60
2019-02-20T02:13:46.786Z,98.30
2019-02-20T02:16:18.349Z,98.00
2019-02-20T02:18:48.835Z,97.80
2019-02-20T02:21:19.015Z,98.70
2019-02-20T02:23:49.221Z,98.10
2019-02-20T02:26:19.807Z,98.80
2019-02-20T02:28:50.468Z,98.20
2019-02-20T02:31:21.109Z,98.30
2019-02-20T02:33:50.963Z,99.00
2019-02-20T02:36:21.571Z,98.90
2019-02-20T02:38:52.164Z,99.10
2019-02-20T02:41:22.751Z,98.90
2019-02-20T02:43:53.427Z,98.30
2019-02-20T02:46:24.007Z,98.00
2019-02-20T02:48:54.524Z,98.10
2019-02-20T02:51:24.978Z,98.20
2019-02-20T02:53:55.490Z,99.70
2019-02-20T02:56:26.116Z,99.60
2019-02-20T02:58:56.703Z,99.90
2019-02-20T03:01:27.229Z,99.70
2019-02-20T03:03:57.452Z,99.90
2019-02-20T03:06:27.637Z,99.90
2019-02-20T03:08:58.003Z,99.90
2019-02-20T03:11:28.623Z,99.90
2019-02-20T03:13:59.240Z,99.70
2019-02-20T03:16:29.501Z,99.90
2019-02-20T03:19:00.101Z,99.80
2019-02-20T03:21:30.742Z,99.50
2019-02-20T03:24:00.989Z,99.90
2019-02-20T03:26:31.643Z,99.90
2019-02-20T03:29:02.313Z,99.50
2019-02-20T03:31:32.947Z,99.80
2019-02-20T03:34:03.646Z,99.30
2019-02-20T03:36:33.949Z,99.90
2019-02-20T03:39:05.237Z,99.70
2019-02-20T03:41:35.475Z,99.80
2019-02-20T03:44:05.965Z,99.60
2019-02-20T03:46:36.177Z,99.90
2019-02-20T03:49:06.398Z,99.80
2019-02-20T03:51:37.112Z,99.90
2019-02-20T03:54:07.325Z,99.80
2019-02-20T03:56:37.999Z,99.70
2019-02-20T03:59:08.593Z,99.90
2019-02-20T04:01:38.833Z,99.90
2019-02-20T04:04:09.429Z,99.90
2019-02-20T04:06:39.735Z,99.90
2019-02-20T04:09:10.215Z,99.10
2019-02-20T04:11:40.872Z,97.90
2019-02-20T04:14:11.187Z,97.80
2019-02-20T04:16:41.825Z,97.00
2019-02-20T04:19:11.811Z,96.80
2019-02-20T04:21:41.952Z,94.00
2019-02-20T04:24:12.221Z,94.50
2019-02-20T04:26:42.901Z,95.40
2019-02-20T04:29:13.377Z,95.10
2019-02-20T04:31:43.960Z,95.70
2019-02-20T04:34:14.609Z,96.40
2019-02-20T04:36:44.891Z,97.10
2019-02-20T04:39:15.097Z,97.70
2019-02-20T04:41:45.679Z,97.10
2019-02-20T04:44:16.307Z,97.70
2019-02-20T04:46:46.581Z,98.10
2019-02-20T04:49:16.523Z,98.10
2019-02-20T04:51:46.979Z,97.60
2019-02-20T04:54:16.863Z,98.00
2019-02-20T04:56:46.678Z,97.70
2019-02-20T04:59:17.179Z,97.40
2019-02-20T05:01:47.704Z,97.60
2019-02-20T05:04:17.960Z,97.20
2019-02-20T05:06:48.194Z,97.30
2019-02-20T05:09:18.801Z,97.00
2019-02-20T05:11:49.025Z,97.40
2019-02-20T05:14:19.676Z,97.50
2019-02-20T05:16:49.898Z,97.70
2019-02-20T05:19:20.141Z,98.10
2019-02-20T05:21:50.041Z,98.00
2019-02-20T05:24:24.485Z,98.10
2019-02-20T05:27:11.185Z,97.30
2019-02-20T05:29:41.793Z,96.90
2019-02-20T05:32:12.423Z,96.90
2019-02-20T05:34:42.619Z,96.70
2019-02-20T05:37:13.264Z,96.50
2019-02-20T05:39:44.483Z,96.50
2019-02-20T05:42:14.977Z,97.00
2019-02-20T05:44:45.144Z,97.20
2019-02-20T05:47:15.261Z,97.20
2019-02-20T05:49:45.924Z,97.20
2019-02-20T05:52:16.546Z,97.70
2019-02-20T05:54:46.939Z,97.70
2019-02-20T05:57:17.496Z,97.20
2019-02-20T05:59:47.643Z,97.30
2019-02-20T06:02:18.367Z,97.20
2019-02-20T06:04:49.307Z,97.70
2019-02-20T06:07:19.634Z,97.40
2019-02-20T06:09:50.165Z,96.80
2019-02-20T06:12:20.431Z,96.30
2019-02-20T06:14:51.064Z,96.40
2019-02-20T06:17:21.270Z,96.50
2019-02-20T06:19:51.991Z,96.10
2019-02-20T06:22:22.626Z,96.10
2019-02-20T06:24:53.173Z,95.70
2019-02-20T06:27:23.742Z,96.00
2019-02-20T06:29:54.323Z,96.00
2019-02-20T06:32:24.936Z,96.20
2019-02-20T06:34:55.383Z,96.70
2019-02-20T06:37:25.958Z,96.60
2019-02-20T06:39:56.245Z,96.30
2019-02-20T06:42:26.830Z,95.50
2019-02-20T06:44:57.299Z,95.40
2019-02-20T06:47:27.478Z,95.80
2019-02-20T06:49:58.171Z,95.90
2019-02-20T06:52:28.539Z,97.00
2019-02-20T06:54:58.357Z,96.90
2019-02-20T06:57:28.579Z,96.20
2019-02-20T06:59:59.216Z,96.40
2019-02-20T07:02:29.755Z,96.50
2019-02-20T07:05:49.193Z,96.00
2019-02-20T07:08:54.933Z,96.00
2019-02-20T07:12:02.697Z,95.70
2019-02-20T07:14:48.183Z,96.50
2019-02-20T07:18:11.519Z,96.90
2019-02-20T07:21:22.605Z,97.00
2019-02-20T07:24:34.547Z,97.20
2019-02-20T07:27:34.255Z,97.30
2019-02-20T07:30:06.708Z,97.20
2019-02-20T07:32:37.236Z,96.80
2019-02-20T07:35:09.221Z,96.70
2019-02-20T07:37:39.443Z,96.70
2019-02-20T07:40:13.341Z,96.80
2019-02-20T07:42:43.877Z,97.10
2019-02-20T07:45:15.484Z,98.40
2019-02-20T07:47:46.057Z,98.60
2019-02-20T07:50:18.789Z,98.80
2019-02-20T07:52:49.133Z,99.90
2019-02-20T07:55:19.723Z,99.60
2019-02-20T07:57:50.272Z,99.90
2019-02-20T08:00:20.857Z,99.90
2019-02-20T08:02:51.449Z,99.90
2019-02-20T08:05:21.341Z,99.90
2019-02-20T08:07:51.219Z,99.90
2019-02-20T08:10:21.791Z,99.70
2019-02-20T08:12:51.609Z,98.50
2019-02-20T08:15:21.826Z,97.50
2019-02-20T08:17:52.424Z,97.00
2019-02-20T08:20:22.667Z,97.40
2019-02-20T08:22:52.903Z,97.50
2019-02-20T08:25:23.328Z,97.80
2019-02-20T08:27:53.661Z,97.90
2019-02-20T08:30:24.005Z,98.20
2019-02-20T08:32:54.571Z,98.40
2019-02-20T08:35:25.239Z,98.00
2019-02-20T08:37:55.486Z,98.40
2019-02-20T08:40:26.110Z,98.40
2019-02-20T08:42:56.282Z,98.90
2019-02-20T08:45:26.857Z,99.20
2019-02-20T08:47:57.465Z,99.10
2019-02-20T08:50:27.783Z,99.20
2019-02-20T08:52:58.420Z,99.70
2019-02-20T08:55:31.901Z,99.70
2019-02-20T08:58:00.663Z,99.60
2019-02-20T09:00:31.145Z,99.60
2019-02-20T09:03:01.832Z,99.50
2019-02-20T09:05:34.169Z,99.40
2019-02-20T09:08:04.233Z,99.20
2019-02-20T09:10:34.730Z,99.20
2019-02-20T09:13:04.675Z,99.50
2019-02-20T09:15:35.145Z,99.90
2019-02-20T09:18:05.713Z,99.90
2019-02-20T09:20:36.062Z,99.90
2019-02-20T09:23:06.654Z,99.90
2019-02-20T09:25:41.456Z,99.90
2019-02-20T09:28:09.139Z,99.90
2019-02-20T09:30:39.521Z,99.90
2019-02-20T09:33:10.105Z,99.90
2019-02-20T09:35:40.377Z,99.40
2019-02-20T09:38:10.689Z,99.90
2019-02-20T09:40:40.883Z,99.90
2019-02-20T09:43:11.511Z,99.90
2019-02-20T09:45:44.447Z,99.90
2019-02-20T09:48:14.425Z,99.90
2019-02-20T09:50:44.700Z,99.90
2019-02-20T09:53:15.283Z,99.90
2019-02-20T09:55:51.636Z,99.90
2019-02-20T09:58:18.236Z,99.90
2019-02-20T10:00:48.837Z,99.90
2019-02-20T10:03:19.397Z,99.90
2019-02-20T10:05:49.733Z,99.90
2019-02-20T10:08:19.924Z,99.90
2019-02-20T10:10:50.277Z,99.90
2019-02-20T10:13:20.863Z,99.90
2019-02-20T10:15:51.351Z,99.90
2019-02-20T10:18:21.822Z,99.90
2019-02-20T10:20:52.125Z,99.70
2019-02-20T10:23:22.543Z,99.60
2019-02-20T10:26:00.514Z,99.40
2019-02-20T10:28:25.407Z,99.10
2019-02-20T10:30:55.763Z,98.50
2019-02-20T10:33:25.971Z,98.10
2019-02-20T10:35:56.775Z,97.10
2019-02-20T10:38:27.353Z,96.80
2019-02-20T10:40:58.011Z,96.30
2019-02-20T10:43:28.625Z,95.80
2019-02-20T10:45:59.121Z,95.30
2019-02-20T10:48:29.791Z,95.00
2019-02-20T10:51:00.291Z,94.40
2019-02-20T10:53:30.865Z,94.80
2019-02-20T10:56:09.179Z,94.40
2019-02-20T10:58:34.023Z,95.10
2019-02-20T11:01:04.593Z,95.10
2019-02-20T11:03:34.721Z,95.20
2019-02-20T11:06:05.331Z,95.00
2019-02-20T11:08:35.978Z,94.70
2019-02-20T11:11:05.911Z,93.60
2019-02-20T11:13:36.439Z,93.80
2019-02-20T11:16:06.933Z,93.50
2019-02-20T11:18:38.121Z,92.80
2019-02-20T11:21:08.748Z,92.40
2019-02-20T11:23:39.413Z,92.30
2019-02-20T11:26:17.575Z,92.10
2019-02-20T11:28:41.433Z,92.00
2019-02-20T11:31:12.051Z,91.70
2019-02-20T11:33:42.641Z,91.60
2019-02-20T11:36:12.807Z,91.60
2019-02-20T11:38:43.367Z,91.90
2019-02-20T11:41:14.087Z,91.40
2019-02-20T11:43:44.723Z,91.70
2019-02-20T11:46:15.371Z,91.00
2019-02-20T11:48:45.890Z,91.10
2019-02-20T11:51:15.443Z,91.20
2019-02-20T11:53:46.123Z,91.90
2019-02-20T11:56:16.591Z,91.20
2019-02-20T11:58:47.303Z,90.80
2019-02-20T12:01:17.755Z,91.00
2019-02-20T12:03:48.009Z,90.60
2019-02-20T12:06:18.587Z,90.70
2019-02-20T12:08:49.329Z,90.00
2019-02-20T12:11:20.391Z,89.70
2019-02-20T12:13:50.719Z,89.90
2019-02-20T12:16:21.263Z,89.60
2019-02-20T12:18:51.706Z,88.90
2019-02-20T12:21:22.343Z,86.20
2019-02-20T12:23:52.567Z,85.30
2019-02-20T12:26:22.080Z,84.50
2019-02-20T12:28:52.571Z,82.80
2019-02-20T12:31:22.808Z,81.60
2019-02-20T12:33:52.729Z,79.60
2019-02-20T12:36:22.950Z,77.20
2019-02-20T12:38:53.527Z,77.20
2019-02-20T12:41:24.200Z,76.30
2019-02-20T12:43:54.556Z,77.00
2019-02-20T12:46:25.094Z,77.30
2019-02-20T12:48:56.692Z,77.90
2019-02-20T12:51:27.311Z,78.90
2019-02-20T12:53:57.822Z,76.60
2019-02-20T12:56:28.335Z,76.00
2019-02-20T12:59:07.415Z,75.90
2019-02-20T13:01:30.855Z,76.10
2019-02-20T13:04:01.461Z,75.50
2019-02-20T13:06:31.950Z,75.00
2019-02-20T13:09:02.524Z,75.10
2019-02-20T13:11:32.779Z,76.10
2019-02-20T13:14:03.293Z,75.10
2019-02-20T13:16:34.100Z,74.90
2019-02-20T13:19:04.750Z,75.80
2019-02-20T13:21:35.329Z,74.90
2019-02-20T13:24:05.970Z,74.00
2019-02-20T13:26:36.539Z,72.70
2019-02-20T13:29:07.165Z,71.40
2019-02-20T13:31:37.818Z,70.40
2019-02-20T13:34:08.032Z,70.90
2019-02-20T13:36:38.716Z,70.70
2019-02-20T13:39:09.519Z,69.60
2019-02-20T13:41:39.544Z,68.70
2019-02-20T13:44:10.193Z,68.60
2019-02-20T13:46:40.522Z,66.80
2019-02-20T13:49:11.237Z,67.10
2019-02-20T13:51:41.973Z,66.00
2019-02-20T13:54:12.236Z,64.50
2019-02-20T13:56:42.856Z,65.30
2019-02-20T13:59:14.310Z,64.50
2019-02-20T14:01:45.667Z,64.00
2019-02-20T14:04:16.669Z,64.40
2019-02-20T14:06:47.207Z,64.70
2019-02-20T14:09:17.055Z,63.20
2019-02-20T14:11:47.570Z,64.40
2019-02-20T14:14:17.928Z,63.40
2019-02-20T14:16:48.606Z,63.50
2019-02-20T14:19:19.192Z,62.30
2019-02-20T14:21:49.476Z,62.70
2019-02-20T14:24:20.055Z,62.50
2019-02-20T14:26:50.383Z,61.90
2019-02-20T14:29:20.970Z,62.50
2019-02-20T14:31:51.536Z,61.80
2019-02-20T14:34:22.176Z,63.40
2019-02-20T14:36:52.695Z,63.50
2019-02-20T14:39:23.021Z,62.50
2019-02-20T14:41:53.672Z,63.10
2019-02-20T14:44:24.045Z,63.20
2019-02-20T14:46:54.978Z,63.90
2019-02-20T14:49:25.191Z,64.10
2019-02-20T14:51:55.775Z,64.30
2019-02-20T14:54:26.431Z,64.30
2019-02-20T14:56:57.003Z,64.30
2019-02-20T14:59:27.556Z,63.00
2019-02-20T15:01:57.558Z,62.90
2019-02-20T15:04:28.166Z,63.30
2019-02-20T15:06:58.773Z,63.60
2019-02-20T15:09:29.379Z,64.00
2019-02-20T15:11:59.911Z,63.90
2019-02-20T15:14:30.529Z,64.20
2019-02-20T15:17:00.931Z,64.40
2019-02-20T15:19:30.832Z,64.80
2019-02-20T15:22:01.058Z,65.60
2019-02-20T15:24:31.800Z,65.10
2019-02-20T15:27:02.494Z,65.10
2019-02-20T15:29:32.956Z,65.80
2019-02-20T15:32:03.625Z,65.90
2019-02-20T15:34:34.265Z,66.40
2019-02-20T15:37:04.656Z,65.60
2019-02-20T15:39:34.919Z,65.30
2019-02-20T15:42:05.591Z,65.50
2019-02-20T15:44:36.149Z,66.40
2019-02-20T15:47:06.450Z,67.00
2019-02-20T15:49:37.230Z,67.10
2019-02-20T15:52:07.522Z,67.80
2019-02-20T15:54:38.301Z,68.10
2019-02-20T15:57:10.635Z,68.80
2019-02-20T15:59:42.513Z,67.90
2019-02-20T16:02:13.309Z,67.70
2019-02-20T16:04:43.576Z,68.40
2019-02-20T16:07:13.924Z,69.00
2019-02-20T16:09:44.475Z,69.50
2019-02-20T16:12:15.073Z,69.90
2019-02-20T16:14:45.719Z,70.50
2019-02-20T16:17:16.403Z,70.40
2019-02-20T16:19:46.929Z,70.40
2019-02-20T16:22:17.518Z,70.70
2019-02-20T16:24:48.123Z,70.30
2019-02-20T16:27:19.173Z,70.70
2019-02-20T16:29:49.780Z,71.10
2019-02-20T16:32:20.110Z,71.00
2019-02-20T16:34:52.085Z,71.70
2019-02-20T16:37:22.843Z,71.00
2019-02-20T16:39:53.743Z,70.70
2019-02-20T16:42:24.096Z,71.00
2019-02-20T16:44:54.042Z,70.90
2019-02-20T16:47:24.631Z,70.40
2019-02-20T16:49:54.883Z,70.00
2019-02-20T16:52:25.492Z,70.50
2019-02-20T16:54:56.921Z,71.20
2019-02-20T16:57:46.245Z,71.20
2019-02-20T17:00:18.411Z,71.50
2019-02-20T17:02:48.958Z,71.40
2019-02-20T17:05:18.559Z,71.90
2019-02-20T17:07:49.348Z,72.60
2019-02-20T17:10:19.708Z,73.30
2019-02-20T17:12:50.434Z,73.50
2019-02-20T17:15:20.945Z,73.70
2019-02-20T17:17:53.023Z,74.20
2019-02-20T17:20:23.644Z,74.70
2019-02-20T17:22:53.960Z,75.40
2019-02-20T17:25:24.245Z,75.70
2019-02-20T17:27:54.958Z,75.90
2019-02-20T17:30:25.319Z,75.00
2019-02-20T17:32:55.918Z,74.80
2019-02-20T17:35:26.480Z,74.60
2019-02-20T17:37:57.060Z,75.50
2019-02-20T17:40:27.386Z,75.50
2019-02-20T17:42:57.898Z,75.00
2019-02-20T17:45:28.484Z,77.10
2019-02-20T17:47:59.175Z,76.80
2019-02-20T17:50:29.154Z,75.90
2019-02-20T17:52:59.827Z,77.80
2019-02-20T17:55:30.411Z,78.30
2019-02-20T17:58:01.110Z,78.50
2019-02-20T18:00:31.898Z,79.00
2019-02-20T18:03:02.398Z,78.60
2019-02-20T18:05:32.654Z,78.80
2019-02-20T18:08:02.836Z,77.40
2019-02-20T18:10:33.482Z,77.20
2019-02-20T18:13:03.720Z,77.30
2019-02-20T18:15:34.328Z,77.50
2019-02-20T18:18:04.789Z,77.30
2019-02-20T18:20:35.400Z,77.10
2019-02-20T18:23:05.946Z,77.50
2019-02-20T18:25:36.457Z,77.50
2019-02-20T18:28:07.077Z,76.90
2019-02-20T18:30:37.301Z,77.00
2019-02-20T18:33:07.953Z,77.10
2019-02-20T18:35:38.529Z,77.00
2019-02-20T18:38:09.031Z,77.30
2019-02-20T18:40:39.552Z,77.90
2019-02-20T18:43:09.875Z,77.80
2019-02-20T18:45:40.246Z,78.00
2019-02-20T18:48:10.498Z,78.20
2019-02-20T18:50:40.662Z,78.20
2019-02-20T18:53:11.197Z,78.50
2019-02-20T18:55:41.738Z,78.70
2019-02-20T18:58:11.608Z,78.80
2019-02-20T19:00:42.216Z,79.00
2019-02-20T19:03:12.748Z,78.90
2019-02-20T19:05:43.346Z,79.30
2019-02-20T19:08:51.450Z,79.90
2019-02-20T19:11:30.890Z,79.90
2019-02-20T19:14:16.443Z,79.80
2019-02-20T19:17:31.803Z,80.30
2019-02-20T19:20:10.855Z,80.60
2019-02-20T19:22:54.120Z,81.00
2019-02-20T19:25:55.237Z,81.30
2019-02-20T19:28:44.638Z,81.50
2019-02-20T19:32:00.648Z,81.70
2019-02-20T19:35:17.425Z,81.90
2019-02-20T19:38:40.751Z,82.70
2019-02-20T19:41:36.780Z,82.60
2019-02-20T19:44:36.264Z,82.70
2019-02-20T19:47:42.542Z,82.90
2019-02-20T19:51:02.814Z,83.10
2019-02-20T19:54:06.554Z,83.60
2019-02-20T19:57:11.489Z,83.70
2019-02-20T20:00:27.867Z,84.20
2019-02-20T20:03:29.064Z,84.70
2019-02-20T20:06:18.374Z,85.40
2019-02-20T20:09:26.645Z,85.00
2019-02-20T20:12:50.407Z,85.50
2019-02-20T20:16:12.910Z,86.30
2019-02-20T20:19:22.937Z,86.20
2019-02-20T20:22:19.604Z,85.80
2019-02-20T20:25:26.224Z,85.60
2019-02-20T20:28:49.680Z,85.50
2019-02-20T20:31:50.507Z,85.50
2019-02-20T20:34:53.450Z,85.60
2019-02-20T20:37:46.045Z,85.30
2019-02-20T20:40:36.778Z,85.90
2019-02-20T20:43:50.596Z,87.10
2019-02-20T20:47:09.540Z,87.90
2019-02-20T20:50:13.735Z,88.60
2019-02-20T20:53:19.545Z,88.70
2019-02-20T20:56:30.928Z,89.50
2019-02-20T20:59:25.739Z,89.90
2019-02-20T21:02:26.333Z,90.00
2019-02-20T21:05:25.826Z,90.20
2019-02-20T21:08:09.673Z,90.40
2019-02-20T21:11:11.345Z,90.50
2019-02-20T21:14:18.219Z,90.70
2019-02-20T21:17:38.641Z,90.70
2019-02-20T21:20:28.224Z,91.20
2019-02-20T21:23:25.639Z,90.70
2019-02-20T21:26:11.539Z,90.80
2019-02-20T21:29:05.123Z,91.30
2019-02-20T21:32:01.558Z,91.40
2019-02-20T21:35:05.391Z,91.50
2019-02-20T21:38:05.399Z,91.30
2019-02-20T21:41:09.205Z,91.30
2019-02-20T21:44:22.083Z,91.60
2019-02-20T21:47:18.860Z,91.70
2019-02-20T21:50:26.905Z,91.60
2019-02-20T21:53:16.321Z,91.60
2019-02-20T21:56:17.135Z,92.00
2019-02-20T21:59:15.610Z,91.90
2019-02-20T22:01:56.014Z,91.80
2019-02-20T22:04:42.140Z,91.60
2019-02-20T22:08:04.825Z,92.00
2019-02-20T22:10:56.948Z,92.80
2019-02-20T22:14:08.213Z,93.10
2019-02-20T22:17:23.969Z,92.80
2019-02-20T22:20:35.738Z,93.20
2019-02-20T22:23:48.536Z,93.10
2019-02-20T22:26:50.083Z,93.00
2019-02-20T22:29:35.348Z,92.60
2019-02-20T22:32:42.488Z,92.60
2019-02-20T22:35:52.138Z,92.80
2019-02-20T22:39:17.380Z,92.90
2019-02-20T22:42:07.848Z,93.00
2019-02-20T22:45:22.339Z,92.70
2019-02-20T22:48:38.516Z,92.90
2019-02-20T22:52:00.406Z,92.90
2019-02-20T22:54:57.860Z,92.70
2019-02-20T22:58:04.000Z,92.40
2019-02-20T23:01:37.570Z,92.10
2019-02-20T23:04:27.170Z,91.70
2019-02-20T23:07:28.034Z,91.30
2019-02-20T23:10:33.484Z,91.40
2019-02-20T23:13:43.923Z,91.60
2019-02-20T23:16:14.478Z,91.20
2019-02-20T23:18:45.082Z,87.80
2019-02-20T23:21:15.314Z,88.40
2019-02-20T23:23:45.805Z,90.50
2019-02-20T23:26:16.122Z,91.10
2019-02-20T23:28:46.360Z,92.10
2019-02-20T23:31:16.621Z,92.30
2019-02-20T23:33:46.973Z,92.30
2019-02-20T23:36:17.501Z,92.60
2019-02-20T23:38:47.672Z,92.80
2019-02-20T23:41:17.529Z,93.00
2019-02-20T23:43:48.184Z,93.50
2019-02-20T23:46:18.735Z,94.00
2019-02-20T23:48:49.288Z,94.60
2019-02-20T23:51:19.243Z,94.90
2019-02-20T23:53:49.836Z,94.80
2019-02-20T23:56:20.530Z,94.90
2019-02-20T23:58:51.108Z,95.40
