createdAt,value
2022-12-22T00:00:10.396Z,9
2022-12-22T00:01:10.485Z,9
2022-12-22T00:02:10.922Z,9.1
2022-12-22T00:03:10.854Z,9.1
2022-12-22T00:04:10.636Z,9.1
2022-12-22T00:05:10.709Z,9.1
2022-12-22T00:06:11.587Z,9.1
2022-12-22T00:07:10.802Z,9.1
2022-12-22T00:08:10.487Z,9.1
2022-12-22T00:09:10.672Z,9
2022-12-22T00:10:10.976Z,9
2022-12-22T00:11:12.115Z,9
2022-12-22T00:12:11.556Z,9
2022-12-22T00:13:11.007Z,9
2022-12-22T00:14:11.422Z,9
2022-12-22T00:15:10.868Z,9
2022-12-22T00:16:10.559Z,9
2022-12-22T00:17:10.916Z,9
2022-12-22T00:18:11.829Z,9
2022-12-22T00:19:10.557Z,9
2022-12-22T00:20:16.671Z,9
2022-12-22T00:21:09.343Z,9
2022-12-22T00:22:11.024Z,9
2022-12-22T00:23:10.874Z,9
2022-12-22T00:24:11.876Z,9.1
2022-12-22T00:25:11.058Z,9.1
2022-12-22T00:26:11.785Z,9
2022-12-22T00:27:11.436Z,9
2022-12-22T00:28:10.486Z,9
2022-12-22T00:29:11.098Z,9.1
2022-12-22T00:30:11.935Z,9.1
2022-12-22T00:31:10.881Z,9.1
2022-12-22T00:32:11.540Z,9.1
2022-12-22T00:33:11.065Z,9.1
2022-12-22T00:34:10.523Z,9.1
2022-12-22T00:35:11.145Z,9.1
2022-12-22T00:36:10.491Z,9.1
2022-12-22T00:37:10.535Z,9.1
2022-12-22T00:38:10.495Z,9.1
2022-12-22T00:39:11.836Z,9.1
2022-12-22T00:40:11.250Z,9.1
2022-12-22T00:41:10.818Z,9.1
2022-12-22T00:42:11.009Z,9.1
2022-12-22T00:43:11.129Z,9.1
2022-12-22T00:44:11.724Z,9.1
2022-12-22T00:45:11.488Z,9.1
2022-12-22T00:46:10.901Z,9.1
2022-12-22T00:47:11.357Z,9.1
2022-12-22T00:48:11.172Z,9
2022-12-22T00:49:10.740Z,9
2022-12-22T00:50:11.095Z,9
2022-12-22T00:51:10.831Z,9
2022-12-22T00:52:11.391Z,9
2022-12-22T00:53:11.384Z,9
2022-12-22T00:54:11.071Z,9.1
2022-12-22T00:55:11.360Z,9.1
2022-12-22T00:56:11.182Z,9.1
2022-12-22T00:57:10.905Z,9.1
2022-12-22T00:58:11.140Z,9.1
2022-12-22T00:59:11.190Z,9.1
2022-12-22T01:00:10.567Z,9.1
2022-12-22T01:01:11.494Z,9.1
2022-12-22T01:02:11.116Z,9.1
2022-12-22T01:03:10.913Z,9.1
2022-12-22T01:04:11.073Z,9.1
2022-12-22T01:05:11.127Z,9.1
2022-12-22T01:06:11.069Z,9.1
2022-12-22T01:07:11.047Z,9.1
2022-12-22T01:08:10.521Z,9.1
2022-12-22T01:09:10.744Z,9
2022-12-22T01:10:11.246Z,9.1
2022-12-22T01:11:12.154Z,9.1
2022-12-22T01:12:10.667Z,9.1
2022-12-22T01:13:10.697Z,9.1
2022-12-22T01:14:10.885Z,9.1
2022-12-22T01:15:11.109Z,9.1
2022-12-22T01:16:10.829Z,9.1
2022-12-22T01:17:10.916Z,9.1
2022-12-22T01:18:10.699Z,9.1
2022-12-22T01:19:10.859Z,9.1
2022-12-22T01:20:10.994Z,9.1
2022-12-22T01:21:11.136Z,9.1
2022-12-22T01:22:11.025Z,9.1
2022-12-22T01:23:11.891Z,9.1
2022-12-22T01:24:11.149Z,9.1
2022-12-22T01:25:10.859Z,9.1
2022-12-22T01:26:11.154Z,9.1
2022-12-22T01:27:10.961Z,9.1
2022-12-22T01:28:11.184Z,9.1
2022-12-22T01:29:11.055Z,9.1
2022-12-22T01:30:09.406Z,9.1
2022-12-22T01:31:11.452Z,9.1
2022-12-22T01:32:10.598Z,9.1
2022-12-22T01:33:11.138Z,9.1
2022-12-22T01:34:11.016Z,9.2
2022-12-22T01:35:12.234Z,9.1
2022-12-22T01:36:11.019Z,9.2
2022-12-22T01:37:10.502Z,9.2
2022-12-22T01:38:10.810Z,9.1
2022-12-22T01:39:10.564Z,9.1
2022-12-22T01:40:11.475Z,9.1
2022-12-22T01:41:11.246Z,9.1
2022-12-22T01:42:11.091Z,9.1
2022-12-22T01:43:10.992Z,9.1
2022-12-22T01:44:10.977Z,9.1
2022-12-22T01:45:10.856Z,9.1
2022-12-22T01:46:10.971Z,9.1
2022-12-22T01:47:10.498Z,9.1
2022-12-22T01:48:11.255Z,9.1
2022-12-22T01:49:11.212Z,9.1
2022-12-22T01:50:11.253Z,9.1
2022-12-22T01:51:11.020Z,9.1
2022-12-22T01:52:11.206Z,9.1
2022-12-22T01:53:14.806Z,9.1
2022-12-22T01:54:11.087Z,9.1
2022-12-22T01:55:11.460Z,9.1
2022-12-22T01:56:11.117Z,9.2
2022-12-22T01:57:10.954Z,9.2
2022-12-22T01:58:11.375Z,9.2
2022-12-22T01:59:11.321Z,9.1
2022-12-22T02:00:10.582Z,9.1
2022-12-22T02:01:10.607Z,9.1
2022-12-22T02:02:11.415Z,9.1
2022-12-22T02:03:10.852Z,9.1
2022-12-22T02:04:10.485Z,9.1
2022-12-22T02:05:11.144Z,9.1
2022-12-22T02:06:11.144Z,9.1
2022-12-22T02:07:11.418Z,9.2
2022-12-22T02:08:10.611Z,9.2
2022-12-22T02:09:10.526Z,9.1
2022-12-22T02:10:11.677Z,9.1
2022-12-22T02:11:11.561Z,9.1
2022-12-22T02:12:11.012Z,9.1
2022-12-22T02:13:10.960Z,9.1
2022-12-22T02:14:11.175Z,9.1
2022-12-22T02:15:10.689Z,9.1
2022-12-22T02:16:11.895Z,9.1
2022-12-22T02:17:11.039Z,9.2
2022-12-22T02:18:11.400Z,9.1
2022-12-22T02:19:10.479Z,9.1
2022-12-22T02:20:11.282Z,9.1
2022-12-22T02:21:10.927Z,9.2
2022-12-22T02:22:10.918Z,9.1
2022-12-22T02:23:10.712Z,9.1
2022-12-22T02:24:11.138Z,9.1
2022-12-22T02:25:11.093Z,9.1
2022-12-22T02:26:10.514Z,9.3
2022-12-22T02:27:11.785Z,9.3
2022-12-22T02:28:11.058Z,9.3
2022-12-22T02:29:11.236Z,9.2
2022-12-22T02:30:10.692Z,9.2
2022-12-22T02:31:10.586Z,9.2
2022-12-22T02:32:10.759Z,9.2
2022-12-22T02:33:11.250Z,9.1
2022-12-22T02:34:11.265Z,9.1
2022-12-22T02:35:11.901Z,9.2
2022-12-22T02:36:10.720Z,9.2
2022-12-22T02:38:10.822Z,9.4
2022-12-22T02:39:10.510Z,9.4
2022-12-22T02:40:10.542Z,9.3
2022-12-22T02:41:10.750Z,9.4
2022-12-22T02:42:10.488Z,9.4
2022-12-22T02:43:11.158Z,9.3
2022-12-22T02:44:10.510Z,9.3
2022-12-22T02:45:10.557Z,9.4
2022-12-22T02:46:11.645Z,9.4
2022-12-22T02:47:10.739Z,9.3
2022-12-22T02:48:11.077Z,9.3
2022-12-22T02:49:11.576Z,9.4
2022-12-22T02:50:10.675Z,9.3
2022-12-22T02:51:10.784Z,9.4
2022-12-22T02:52:10.977Z,9.4
2022-12-22T02:53:10.950Z,9.4
2022-12-22T02:54:11.112Z,9.4
2022-12-22T02:55:10.609Z,9.3
2022-12-22T02:56:10.997Z,9.3
2022-12-22T02:57:10.716Z,9.3
2022-12-22T02:58:11.048Z,9.3
2022-12-22T02:59:10.148Z,9.3
2022-12-22T03:00:11.025Z,9.3
2022-12-22T03:01:11.035Z,9.3
2022-12-22T03:02:10.913Z,9.4
2022-12-22T03:03:11.494Z,9.4
2022-12-22T03:04:10.477Z,9.3
2022-12-22T03:05:11.209Z,9.3
2022-12-22T03:06:10.535Z,9.4
2022-12-22T03:07:10.590Z,9.4
2022-12-22T03:08:10.926Z,9.4
2022-12-22T03:09:11.017Z,9.5
2022-12-22T03:10:11.859Z,9.5
2022-12-22T03:11:11.323Z,9.5
2022-12-22T03:12:11.131Z,9.5
2022-12-22T03:13:10.818Z,9.6
2022-12-22T03:14:11.124Z,9.5
2022-12-22T03:15:10.918Z,9.5
2022-12-22T03:16:11.393Z,9.5
2022-12-22T03:17:10.752Z,9.5
2022-12-22T03:18:11.177Z,9.4
2022-12-22T03:19:11.111Z,9.5
2022-12-22T03:20:11.142Z,9.5
2022-12-22T03:21:11.711Z,9.4
2022-12-22T03:22:09.748Z,9.5
2022-12-22T03:23:10.547Z,9.4
2022-12-22T03:24:11.779Z,9.4
2022-12-22T03:25:11.448Z,9.4
2022-12-22T03:26:11.253Z,9.4
2022-12-22T03:27:11.375Z,9.4
2022-12-22T03:28:10.741Z,9.4
2022-12-22T03:29:11.129Z,9.4
2022-12-22T03:30:11.052Z,9.4
2022-12-22T03:31:11.180Z,9.5
2022-12-22T03:32:11.201Z,9.5
2022-12-22T03:33:11.175Z,9.5
2022-12-22T03:34:11.168Z,9.4
2022-12-22T03:35:11.193Z,9.4
2022-12-22T03:36:10.811Z,9.4
2022-12-22T03:37:10.989Z,9.4
2022-12-22T03:38:10.605Z,9.4
2022-12-22T03:39:11.087Z,9.4
2022-12-22T03:40:10.544Z,9.5
2022-12-22T03:41:10.681Z,9.5
2022-12-22T03:42:11.228Z,9.5
2022-12-22T03:43:10.804Z,9.5
2022-12-22T03:44:09.500Z,9.5
2022-12-22T03:45:10.951Z,9.4
2022-12-22T03:46:10.142Z,9.6
2022-12-22T03:47:10.924Z,9.6
2022-12-22T03:48:10.532Z,9.6
2022-12-22T03:49:10.520Z,9.5
2022-12-22T03:50:11.399Z,9.6
2022-12-22T03:51:10.483Z,9.6
2022-12-22T03:52:10.500Z,9.6
2022-12-22T03:53:11.390Z,9.6
2022-12-22T03:54:10.823Z,9.5
2022-12-22T03:55:11.551Z,9.5
2022-12-22T03:56:11.132Z,9.5
2022-12-22T03:57:12.817Z,9.5
2022-12-22T03:58:10.634Z,9.5
2022-12-22T03:59:11.141Z,9.5
2022-12-22T04:00:10.840Z,9.5
2022-12-22T04:01:12.059Z,9.5
2022-12-22T04:02:11.472Z,9.5
2022-12-22T04:03:11.424Z,9.4
2022-12-22T04:04:10.880Z,9.5
2022-12-22T04:05:11.902Z,9.5
2022-12-22T04:06:11.254Z,9.5
2022-12-22T04:07:10.959Z,9.4
2022-12-22T04:08:09.869Z,9.5
2022-12-22T04:09:10.689Z,9.6
2022-12-22T04:10:11.120Z,9.6
2022-12-22T04:11:10.522Z,9.6
2022-12-22T04:12:11.496Z,9.6
2022-12-22T04:13:10.600Z,9.6
2022-12-22T04:14:10.618Z,9.6
2022-12-22T04:15:11.028Z,9.6
2022-12-22T04:16:10.989Z,9.6
2022-12-22T04:17:10.653Z,9.6
2022-12-22T04:18:11.167Z,9.7
2022-12-22T04:19:10.962Z,9.7
2022-12-22T04:20:11.273Z,9.6
2022-12-22T04:21:10.780Z,9.6
2022-12-22T04:22:10.950Z,9.6
2022-12-22T04:23:11.017Z,9.6
2022-12-22T04:24:10.768Z,9.6
2022-12-22T04:25:11.009Z,9.7
2022-12-22T04:26:11.000Z,9.6
2022-12-22T04:27:10.599Z,9.6
2022-12-22T04:28:10.996Z,9.6
2022-12-22T04:29:10.999Z,9.7
2022-12-22T04:30:10.930Z,9.6
2022-12-22T04:31:10.714Z,9.6
2022-12-22T04:32:10.769Z,9.6
2022-12-22T04:33:11.011Z,9.7
2022-12-22T04:34:10.705Z,9.7
2022-12-22T04:35:10.911Z,9.6
2022-12-22T04:36:10.858Z,9.6
2022-12-22T04:37:17.107Z,9.6
2022-12-22T04:38:11.214Z,9.6
2022-12-22T04:39:11.443Z,9.6
2022-12-22T04:40:10.804Z,9.7
2022-12-22T04:41:10.587Z,9.6
2022-12-22T04:42:10.932Z,9.6
2022-12-22T04:43:11.836Z,9.6
2022-12-22T04:44:10.824Z,9.7
2022-12-22T04:45:11.306Z,9.6
2022-12-22T04:46:11.561Z,9.6
2022-12-22T04:47:10.999Z,9.6
2022-12-22T04:48:10.754Z,9.7
2022-12-22T04:49:11.128Z,9.7
2022-12-22T04:50:10.885Z,9.7
2022-12-22T04:51:11.431Z,9.7
2022-12-22T04:52:10.630Z,9.6
2022-12-22T04:53:10.738Z,9.5
2022-12-22T04:54:10.818Z,9.6
2022-12-22T04:56:12.034Z,9.6
2022-12-22T04:57:12.055Z,9.5
2022-12-22T04:58:11.172Z,9.6
2022-12-22T04:59:10.945Z,9.6
2022-12-22T05:00:10.560Z,9.6
2022-12-22T05:01:11.650Z,9.6
2022-12-22T05:02:10.646Z,9.6
2022-12-22T05:03:11.353Z,9.6
2022-12-22T05:04:10.969Z,9.6
2022-12-22T05:05:11.041Z,9.6
2022-12-22T05:06:10.732Z,9.6
2022-12-22T05:07:11.376Z,9.6
2022-12-22T05:08:10.646Z,9.5
2022-12-22T05:09:10.484Z,9.5
2022-12-22T05:10:11.471Z,9.6
2022-12-22T05:11:10.872Z,9.6
2022-12-22T05:12:10.663Z,9.6
2022-12-22T05:13:10.836Z,9.5
2022-12-22T05:14:10.885Z,9.6
2022-12-22T05:15:11.991Z,9.5
2022-12-22T05:16:12.233Z,9.6
2022-12-22T05:17:10.199Z,9.6
2022-12-22T05:18:10.547Z,9.6
2022-12-22T05:19:11.269Z,9.6
2022-12-22T05:20:11.183Z,9.6
2022-12-22T05:21:10.534Z,9.6
2022-12-22T05:22:12.124Z,9.6
2022-12-22T05:23:11.863Z,9.7
2022-12-22T05:24:10.736Z,9.7
2022-12-22T05:25:10.959Z,9.7
2022-12-22T05:26:11.231Z,9.8
2022-12-22T05:27:10.953Z,9.8
2022-12-22T05:28:10.922Z,9.7
2022-12-22T05:29:11.270Z,9.7
2022-12-22T05:30:10.869Z,9.7
2022-12-22T05:31:11.671Z,9.7
2022-12-22T05:32:10.715Z,9.7
2022-12-22T05:33:10.500Z,9.7
2022-12-22T05:34:11.229Z,9.7
2022-12-22T05:35:11.263Z,9.7
2022-12-22T05:36:10.934Z,9.8
2022-12-22T05:37:10.946Z,9.8
2022-12-22T05:38:10.940Z,9.8
2022-12-22T05:39:10.976Z,9.8
2022-12-22T05:40:10.929Z,9.8
2022-12-22T05:41:10.997Z,9.8
2022-12-22T05:42:11.260Z,9.9
2022-12-22T05:43:11.114Z,9.8
2022-12-22T05:44:11.401Z,9.8
2022-12-22T05:45:10.965Z,9.8
2022-12-22T05:46:11.272Z,9.9
2022-12-22T05:47:11.148Z,9.8
2022-12-22T05:48:11.834Z,9.8
2022-12-22T05:49:10.711Z,9.9
2022-12-22T05:50:10.495Z,9.9
2022-12-22T05:51:11.337Z,9.9
2022-12-22T05:52:11.987Z,9.9
2022-12-22T05:53:11.143Z,10
2022-12-22T05:54:11.439Z,9.9
2022-12-22T05:55:10.700Z,9.9
2022-12-22T05:56:11.389Z,10
2022-12-22T05:57:10.968Z,10
2022-12-22T05:58:10.742Z,9.9
2022-12-22T05:59:10.560Z,9.9
2022-12-22T06:00:10.877Z,9.9
2022-12-22T06:01:10.596Z,10
2022-12-22T06:02:11.319Z,10
2022-12-22T06:03:11.452Z,10.1
2022-12-22T06:04:12.192Z,10.1
2022-12-22T06:05:11.157Z,10.1
2022-12-22T06:06:10.615Z,10.1
2022-12-22T06:07:11.027Z,10.1
2022-12-22T06:08:10.722Z,10.2
2022-12-22T06:09:11.195Z,10.1
2022-12-22T06:10:12.392Z,10.1
2022-12-22T06:11:10.921Z,10.1
2022-12-22T06:12:13.281Z,10.1
2022-12-22T06:13:10.781Z,10.1
2022-12-22T06:14:11.081Z,10.1
2022-12-22T06:15:10.771Z,10.1
2022-12-22T06:16:11.125Z,10
2022-12-22T06:17:10.679Z,10
2022-12-22T06:18:10.824Z,9.9
2022-12-22T06:19:11.519Z,9.9
2022-12-22T06:20:10.895Z,9.9
2022-12-22T06:21:11.684Z,9.9
2022-12-22T06:22:10.758Z,9.9
2022-12-22T06:23:11.100Z,9.9
2022-12-22T06:24:09.508Z,9.9
2022-12-22T06:25:17.295Z,9.8
2022-12-22T06:26:11.281Z,9.8
2022-12-22T06:27:11.440Z,9.8
2022-12-22T06:28:11.059Z,9.8
2022-12-22T06:29:10.579Z,9.8
2022-12-22T06:30:11.271Z,9.7
2022-12-22T06:31:11.277Z,9.8
2022-12-22T06:32:11.823Z,9.8
2022-12-22T06:33:10.899Z,9.8
2022-12-22T06:34:11.797Z,9.8
2022-12-22T06:35:10.687Z,9.8
2022-12-22T06:36:10.531Z,9.7
2022-12-22T06:37:11.162Z,9.7
2022-12-22T06:38:10.710Z,9.7
2022-12-22T06:39:11.032Z,9.8
2022-12-22T06:40:10.721Z,9.7
2022-12-22T06:41:10.522Z,9.6
2022-12-22T06:42:11.162Z,9.6
2022-12-22T06:43:11.776Z,9.6
2022-12-22T06:44:11.198Z,9.6
2022-12-22T06:45:10.605Z,9.6
2022-12-22T06:46:10.528Z,9.7
2022-12-22T06:47:09.914Z,9.7
2022-12-22T06:48:11.149Z,9.6
2022-12-22T06:49:10.736Z,9.6
2022-12-22T06:50:10.501Z,9.7
2022-12-22T06:51:10.597Z,9.7
2022-12-22T06:52:11.249Z,9.7
2022-12-22T06:53:11.014Z,9.6
2022-12-22T06:54:12.936Z,9.7
2022-12-22T06:55:11.458Z,9.6
2022-12-22T06:56:11.412Z,9.6
2022-12-22T06:57:10.949Z,9.6
2022-12-22T06:58:11.303Z,9.6
2022-12-22T06:59:10.643Z,9.6
2022-12-22T07:00:12.025Z,9.6
2022-12-22T07:01:10.987Z,9.6
2022-12-22T07:02:10.733Z,9.6
2022-12-22T07:03:10.656Z,9.6
2022-12-22T07:04:11.014Z,9.6
2022-12-22T07:05:11.184Z,9.6
2022-12-22T07:06:11.292Z,9.6
2022-12-22T07:07:11.002Z,9.6
2022-12-22T07:08:11.970Z,9.5
2022-12-22T07:09:09.334Z,9.4
2022-12-22T07:10:11.253Z,9.4
2022-12-22T07:11:11.965Z,9.4
2022-12-22T07:12:11.792Z,9.3
2022-12-22T07:13:11.989Z,9.3
2022-12-22T07:14:10.910Z,9.4
2022-12-22T07:15:11.220Z,9.3
2022-12-22T07:16:10.700Z,9.3
2022-12-22T07:17:10.840Z,9.4
2022-12-22T07:18:10.835Z,9.3
2022-12-22T07:19:11.297Z,9.3
2022-12-22T07:20:10.651Z,9.4
2022-12-22T07:21:11.202Z,9.4
2022-12-22T07:22:11.467Z,9.4
2022-12-22T07:23:10.522Z,9.4
2022-12-22T07:24:11.367Z,9.3
2022-12-22T07:25:11.982Z,9.3
2022-12-22T07:26:11.229Z,9.3
2022-12-22T07:27:10.944Z,9.3
2022-12-22T07:28:15.254Z,9.3
2022-12-22T07:29:11.239Z,9.3
2022-12-22T07:30:11.130Z,9.3
2022-12-22T07:31:11.608Z,9.3
2022-12-22T07:32:09.586Z,9.2
2022-12-22T07:33:11.330Z,9.1
2022-12-22T07:34:10.901Z,9.1
2022-12-22T07:35:10.672Z,9.1
2022-12-22T07:36:10.878Z,9.1
2022-12-22T07:37:10.583Z,9.1
2022-12-22T07:38:11.343Z,9.1
2022-12-22T07:39:11.208Z,9.1
2022-12-22T07:40:11.485Z,9.1
2022-12-22T07:41:11.075Z,9.1
2022-12-22T07:42:10.555Z,9
2022-12-22T07:43:11.569Z,9
2022-12-22T07:44:10.484Z,9
2022-12-22T07:45:11.045Z,9.1
2022-12-22T07:46:11.390Z,9.1
2022-12-22T07:47:10.551Z,9.1
2022-12-22T07:48:10.576Z,9.1
2022-12-22T07:49:10.875Z,9.1
2022-12-22T07:50:10.661Z,9.1
2022-12-22T07:51:11.950Z,9.1
2022-12-22T07:52:10.708Z,9.1
2022-12-22T07:53:11.311Z,9.1
2022-12-22T07:54:10.041Z,9.1
2022-12-22T07:55:10.956Z,9
2022-12-22T07:56:11.676Z,9
2022-12-22T07:57:10.767Z,9
2022-12-22T07:58:10.529Z,9
2022-12-22T07:59:11.407Z,9
2022-12-22T08:00:10.722Z,9
2022-12-22T08:01:10.942Z,9
2022-12-22T08:02:11.398Z,9
2022-12-22T08:03:11.259Z,9
2022-12-22T08:04:11.036Z,9
2022-12-22T08:05:11.605Z,9
2022-12-22T08:06:11.192Z,9
2022-12-22T08:07:11.414Z,9
2022-12-22T08:08:10.838Z,9.1
2022-12-22T08:09:10.577Z,9
2022-12-22T08:10:11.158Z,9
2022-12-22T08:11:10.676Z,9
2022-12-22T08:12:10.865Z,9
2022-12-22T08:13:11.334Z,9
2022-12-22T08:14:11.173Z,9
2022-12-22T08:15:11.985Z,9
2022-12-22T08:16:11.073Z,9
2022-12-22T08:18:11.691Z,9
2022-12-22T08:19:11.181Z,9
2022-12-22T08:20:10.970Z,9
2022-12-22T08:21:11.536Z,9
2022-12-22T08:22:12.006Z,9
2022-12-22T08:23:11.869Z,9
2022-12-22T08:24:10.872Z,9
2022-12-22T08:25:11.366Z,9
2022-12-22T08:26:11.265Z,9
2022-12-22T08:27:10.852Z,9
2022-12-22T08:28:10.692Z,9
2022-12-22T08:29:11.733Z,9
2022-12-22T08:30:10.690Z,9
2022-12-22T08:31:10.754Z,9
2022-12-22T08:32:11.333Z,9.1
2022-12-22T08:33:11.635Z,9
2022-12-22T08:34:11.333Z,9
2022-12-22T08:35:10.847Z,9
2022-12-22T08:36:11.275Z,9
2022-12-22T08:37:11.220Z,9
2022-12-22T08:38:10.782Z,9
2022-12-22T08:39:09.816Z,9
2022-12-22T08:40:10.936Z,9
2022-12-22T08:41:11.000Z,9
2022-12-22T08:42:10.907Z,9
2022-12-22T08:43:10.924Z,9
2022-12-22T08:44:11.006Z,9
2022-12-22T08:45:10.917Z,9
2022-12-22T08:46:10.493Z,9
2022-12-22T08:47:16.937Z,9
2022-12-22T08:48:11.066Z,9
2022-12-22T08:49:11.083Z,9
2022-12-22T08:50:11.083Z,9
2022-12-22T08:51:10.486Z,9
2022-12-22T08:52:15.996Z,9
2022-12-22T08:53:23.778Z,9
2022-12-22T08:54:11.072Z,9
2022-12-22T08:55:11.003Z,9
2022-12-22T08:56:10.871Z,9
2022-12-22T08:57:10.787Z,8.9
2022-12-22T08:58:11.230Z,9
2022-12-22T08:59:11.200Z,9
2022-12-22T09:00:10.602Z,9
2022-12-22T09:01:10.511Z,9
2022-12-22T09:02:11.299Z,9
2022-12-22T09:03:11.064Z,9
2022-12-22T09:04:10.585Z,9
2022-12-22T09:05:10.528Z,9
2022-12-22T09:06:10.543Z,9
2022-12-22T09:07:11.906Z,9
2022-12-22T09:08:10.879Z,9
2022-12-22T09:09:11.270Z,9
2022-12-22T09:10:11.165Z,9
2022-12-22T09:11:11.133Z,9
2022-12-22T09:12:10.878Z,9
2022-12-22T09:13:11.548Z,9
2022-12-22T09:14:11.499Z,9
2022-12-22T09:15:11.545Z,9
2022-12-22T09:16:10.800Z,9
2022-12-22T09:17:11.061Z,9
2022-12-22T09:18:11.199Z,9
2022-12-22T09:19:10.628Z,9
2022-12-22T09:20:11.205Z,9
2022-12-22T09:21:10.827Z,9
2022-12-22T09:22:10.734Z,9
2022-12-22T09:23:10.969Z,9
2022-12-22T09:24:10.151Z,9
2022-12-22T09:25:11.004Z,9
2022-12-22T09:26:11.802Z,9
2022-12-22T09:27:10.948Z,9
2022-12-22T09:28:10.526Z,9
2022-12-22T09:29:11.271Z,9
2022-12-22T09:30:10.972Z,9
2022-12-22T09:31:10.821Z,9
2022-12-22T09:32:10.718Z,8.9
2022-12-22T09:33:10.740Z,8.9
2022-12-22T09:34:16.869Z,8.9
2022-12-22T09:35:10.780Z,8.9
2022-12-22T09:36:11.191Z,8.9
2022-12-22T09:37:11.298Z,8.9
2022-12-22T09:38:10.985Z,8.9
2022-12-22T09:39:11.658Z,8.9
2022-12-22T09:40:10.541Z,9
2022-12-22T09:41:10.518Z,9
2022-12-22T09:42:11.454Z,8.9
2022-12-22T09:43:11.049Z,8.9
2022-12-22T09:44:11.383Z,8.9
2022-12-22T09:45:16.767Z,8.9
2022-12-22T09:46:11.586Z,8.9
2022-12-22T09:47:11.152Z,8.9
2022-12-22T09:48:11.318Z,8.9
2022-12-22T09:49:11.311Z,8.9
2022-12-22T09:50:10.638Z,8.9
2022-12-22T09:51:10.972Z,8.8
2022-12-22T09:52:10.913Z,8.8
2022-12-22T09:53:10.502Z,8.8
2022-12-22T09:54:12.112Z,8.8
2022-12-22T09:55:10.924Z,8.8
2022-12-22T09:56:10.900Z,8.8
2022-12-22T09:57:10.765Z,8.8
2022-12-22T09:58:12.598Z,8.8
2022-12-22T09:59:10.490Z,8.8
2022-12-22T10:00:11.747Z,8.8
2022-12-22T10:01:11.175Z,8.8
2022-12-22T10:02:11.425Z,8.8
2022-12-22T10:03:11.284Z,8.8
2022-12-22T10:04:11.263Z,8.8
2022-12-22T10:05:11.058Z,8.8
2022-12-22T10:06:11.691Z,8.8
2022-12-22T10:07:11.632Z,8.8
2022-12-22T10:08:11.122Z,8.8
2022-12-22T10:09:44.149Z,8.8
2022-12-22T10:10:10.589Z,8.8
2022-12-22T10:11:10.816Z,8.8
2022-12-22T10:12:10.810Z,8.8
2022-12-22T10:13:10.682Z,8.8
2022-12-22T10:14:11.154Z,8.8
2022-12-22T10:15:14.148Z,8.8
2022-12-22T10:16:12.087Z,8.8
2022-12-22T10:17:10.533Z,8.8
2022-12-22T10:18:11.118Z,8.8
2022-12-22T10:19:11.283Z,8.8
2022-12-22T10:20:11.119Z,8.8
2022-12-22T10:21:11.554Z,8.7
2022-12-22T10:22:10.536Z,8.7
2022-12-22T10:23:12.044Z,8.7
2022-12-22T10:24:11.448Z,8.7
2022-12-22T10:25:10.850Z,8.7
2022-12-22T10:26:32.112Z,8.7
2022-12-22T10:27:10.523Z,8.7
2022-12-22T10:28:10.488Z,8.7
2022-12-22T10:29:11.204Z,8.6
2022-12-22T10:30:11.090Z,8.7
2022-12-22T10:31:09.700Z,8.7
2022-12-22T10:32:11.668Z,8.7
2022-12-22T10:33:10.583Z,8.7
2022-12-22T10:34:11.498Z,8.8
2022-12-22T10:35:11.703Z,8.8
2022-12-22T10:36:11.346Z,8.7
2022-12-22T10:37:11.061Z,8.7
2022-12-22T10:38:21.418Z,8.8
2022-12-22T10:39:11.090Z,8.8
2022-12-22T10:40:11.147Z,8.8
2022-12-22T10:41:11.148Z,8.8
2022-12-22T10:42:10.572Z,8.8
2022-12-22T10:43:11.066Z,8.9
2022-12-22T10:44:11.516Z,8.9
2022-12-22T10:45:10.968Z,8.9
2022-12-22T10:46:10.695Z,8.9
2022-12-22T10:47:17.003Z,8.9
2022-12-22T10:48:11.027Z,8.9
2022-12-22T10:49:10.459Z,8.9
2022-12-22T10:50:10.788Z,8.8
2022-12-22T10:51:11.176Z,8.8
2022-12-22T10:52:10.769Z,8.9
2022-12-22T10:53:11.281Z,8.9
2022-12-22T10:54:09.827Z,8.9
2022-12-22T10:55:10.485Z,8.9
2022-12-22T10:56:11.649Z,8.9
2022-12-22T10:57:11.269Z,8.9
2022-12-22T10:58:11.823Z,8.9
2022-12-22T10:59:11.810Z,9
2022-12-22T11:00:11.125Z,8.9
2022-12-22T11:01:11.344Z,8.9
2022-12-22T11:02:11.497Z,8.9
2022-12-22T11:03:10.957Z,8.9
2022-12-22T11:04:11.367Z,8.8
2022-12-22T11:05:10.617Z,8.8
2022-12-22T11:06:11.443Z,8.8
2022-12-22T11:07:11.013Z,8.8
2022-12-22T11:08:10.544Z,8.8
2022-12-22T11:09:32.535Z,8.8
2022-12-22T11:10:11.474Z,8.8
2022-12-22T11:11:10.968Z,8.8
2022-12-22T11:12:10.750Z,8.8
2022-12-22T11:13:11.252Z,8.8
2022-12-22T11:14:10.937Z,8.8
2022-12-22T11:15:11.765Z,8.7
2022-12-22T11:16:11.143Z,8.8
2022-12-22T11:17:11.332Z,8.8
2022-12-22T11:18:11.082Z,8.7
2022-12-22T11:19:11.154Z,8.7
2022-12-22T11:20:11.014Z,8.7
2022-12-22T11:21:11.019Z,8.7
2022-12-22T11:22:12.137Z,8.7
2022-12-22T11:23:11.017Z,8.7
2022-12-22T11:24:11.174Z,8.7
2022-12-22T11:25:10.499Z,8.7
2022-12-22T11:26:10.479Z,8.6
2022-12-22T11:27:11.148Z,8.6
2022-12-22T11:28:10.469Z,8.7
2022-12-22T11:29:10.786Z,8.7
2022-12-22T11:30:10.839Z,8.7
2022-12-22T11:31:11.703Z,8.7
2022-12-22T11:32:10.492Z,8.8
2022-12-22T11:33:11.669Z,8.8
2022-12-22T11:34:15.906Z,8.8
2022-12-22T11:35:12.026Z,9
2022-12-22T11:36:11.143Z,9.1
2022-12-22T11:37:10.653Z,9.2
2022-12-22T11:38:10.474Z,9.4
2022-12-22T11:39:11.804Z,9.6
2022-12-22T11:41:11.011Z,9.5
2022-12-22T11:42:11.058Z,9.5
2022-12-22T11:43:11.284Z,9.5
2022-12-22T11:44:11.267Z,9.4
2022-12-22T11:45:11.055Z,9.3
2022-12-22T11:46:10.984Z,9.3
2022-12-22T11:47:11.120Z,9.3
2022-12-22T11:48:11.963Z,9.2
2022-12-22T11:49:11.301Z,9.2
2022-12-22T11:50:57.543Z,9.2
2022-12-22T11:51:13.568Z,9.3
2022-12-22T11:52:11.284Z,9.3
2022-12-22T11:53:11.158Z,9.3
2022-12-22T11:54:11.608Z,9.4
2022-12-22T11:55:11.491Z,9.5
2022-12-22T11:56:10.758Z,9.6
2022-12-22T11:57:11.020Z,9.7
2022-12-22T11:58:10.940Z,9.6
2022-12-22T11:59:11.529Z,9.5
2022-12-22T12:00:11.384Z,9.4
2022-12-22T12:01:17.598Z,9.3
2022-12-22T12:02:11.201Z,9.2
2022-12-22T12:03:11.873Z,9.1
2022-12-22T12:04:11.305Z,9.1
2022-12-22T12:05:10.829Z,9.1
2022-12-22T12:06:10.249Z,9.1
2022-12-22T12:07:10.668Z,9.1
2022-12-22T12:08:11.409Z,9
2022-12-22T12:09:11.576Z,9
2022-12-22T12:10:10.500Z,9
2022-12-22T12:11:10.491Z,9
2022-12-22T12:12:12.211Z,9
2022-12-22T12:13:10.470Z,8.9
2022-12-22T12:14:11.042Z,8.9
2022-12-22T12:15:10.529Z,8.9
2022-12-22T12:16:10.625Z,8.9
2022-12-22T12:17:11.739Z,8.8
2022-12-22T12:18:10.819Z,8.8
2022-12-22T12:19:11.294Z,8.8
2022-12-22T12:20:11.524Z,8.8
2022-12-22T12:21:10.496Z,8.8
2022-12-22T12:22:11.026Z,8.9
2022-12-22T12:23:10.887Z,8.9
2022-12-22T12:24:12.615Z,8.9
2022-12-22T12:25:12.229Z,8.9
2022-12-22T12:26:12.112Z,8.9
2022-12-22T12:27:10.818Z,8.9
2022-12-22T12:28:10.663Z,9
2022-12-22T12:29:11.190Z,9
2022-12-22T12:30:39.964Z,9
2022-12-22T12:31:11.074Z,9
2022-12-22T12:32:11.275Z,9
2022-12-22T12:33:10.526Z,9
2022-12-22T12:34:11.497Z,9
2022-12-22T12:35:11.385Z,9.1
2022-12-22T12:36:11.191Z,9.1
2022-12-22T12:37:10.792Z,9.1
2022-12-22T12:38:32.327Z,9.2
2022-12-22T12:39:11.214Z,9.1
2022-12-22T12:40:10.554Z,9.1
2022-12-22T12:41:12.035Z,9.1
2022-12-22T12:42:11.237Z,9
2022-12-22T12:43:16.089Z,9
2022-12-22T12:44:11.870Z,8.9
2022-12-22T12:45:11.029Z,9
2022-12-22T12:46:10.546Z,9
2022-12-22T12:47:11.353Z,9
2022-12-22T12:48:10.950Z,8.9
2022-12-22T12:49:09.471Z,9
2022-12-22T12:50:10.625Z,9
2022-12-22T12:51:11.066Z,9
2022-12-22T12:52:10.506Z,8.9
2022-12-22T12:53:10.753Z,8.9
2022-12-22T12:54:10.850Z,8.9
2022-12-22T12:55:15.685Z,8.9
2022-12-22T12:56:10.692Z,9
2022-12-22T12:57:10.970Z,9
2022-12-22T12:58:11.526Z,9
2022-12-22T12:59:10.567Z,9
2022-12-22T13:00:12.115Z,9
2022-12-22T13:01:11.251Z,9
2022-12-22T13:02:10.828Z,9
2022-12-22T13:03:16.359Z,9
2022-12-22T13:04:10.740Z,9
2022-12-22T13:05:10.707Z,9.1
2022-12-22T13:06:10.458Z,9.1
2022-12-22T13:07:10.898Z,9.1
2022-12-22T13:08:11.584Z,9.1
2022-12-22T13:09:48.743Z,9.1
2022-12-22T13:10:11.060Z,9.1
2022-12-22T13:11:10.293Z,9
2022-12-22T13:12:13.750Z,9
2022-12-22T13:13:11.183Z,9
2022-12-22T13:14:11.353Z,9
2022-12-22T13:15:11.293Z,9
2022-12-22T13:16:12.045Z,9
2022-12-22T13:17:10.948Z,9
2022-12-22T13:18:10.562Z,9
2022-12-22T13:19:10.821Z,9
2022-12-22T13:20:10.480Z,9
2022-12-22T13:22:10.751Z,8.9
2022-12-22T13:23:10.848Z,8.9
2022-12-22T13:24:28.968Z,8.9
2022-12-22T13:25:11.318Z,8.9
2022-12-22T13:26:11.392Z,8.9
2022-12-22T13:27:11.086Z,8.9
2022-12-22T13:28:11.389Z,8.9
2022-12-22T13:29:10.538Z,8.9
2022-12-22T13:30:13.017Z,8.9
2022-12-22T13:31:10.814Z,9
2022-12-22T13:32:10.818Z,9
2022-12-22T13:33:11.271Z,8.9
2022-12-22T13:34:11.340Z,8.9
2022-12-22T13:35:41.395Z,9
2022-12-22T13:36:11.432Z,9
2022-12-22T13:37:11.190Z,9
2022-12-22T13:38:11.369Z,9
2022-12-22T13:39:10.576Z,9
2022-12-22T13:40:10.464Z,9.1
2022-12-22T13:41:10.580Z,9.2
2022-12-22T13:42:10.936Z,9.3
2022-12-22T13:43:11.181Z,9.4
2022-12-22T13:44:11.239Z,9.5
2022-12-22T13:45:10.465Z,9.6
2022-12-22T13:46:11.650Z,9.8
2022-12-22T13:47:10.778Z,9.9
2022-12-22T13:48:10.538Z,10
2022-12-22T13:49:10.526Z,9.8
2022-12-22T13:50:12.001Z,9.7
2022-12-22T13:51:11.211Z,9.6
2022-12-22T13:52:10.549Z,9.5
2022-12-22T13:53:13.015Z,9.4
2022-12-22T13:54:12.338Z,9.4
2022-12-22T13:55:11.158Z,9.3
2022-12-22T13:57:11.316Z,9.3
2022-12-22T13:58:12.045Z,9.3
2022-12-22T13:59:11.195Z,9.3
2022-12-22T14:00:11.352Z,9.3
2022-12-22T14:01:10.718Z,9.3
2022-12-22T14:02:11.858Z,9.2
2022-12-22T14:03:21.644Z,9.2