createdAt,value
2017-08-31T12:02:08.839Z,28
2017-08-31T12:07:04.995Z,29
2017-08-31T12:12:05.302Z,25.5
2017-08-31T12:17:06.567Z,28.5
2017-08-31T12:22:07.356Z,29
2017-08-31T12:27:06.289Z,30
2017-08-31T12:32:06.641Z,30.5
2017-08-31T12:37:06.963Z,30.5
2017-08-31T12:42:07.832Z,30
2017-08-31T12:47:10.229Z,31
2017-08-31T12:52:07.985Z,28.5
2017-08-31T12:57:08.332Z,28.5
2017-08-31T13:02:12.137Z,27
2017-08-31T13:07:11.117Z,28.5
2017-08-31T13:12:09.326Z,28.5
2017-08-31T13:17:09.664Z,27.5
2017-08-31T13:22:13.272Z,25.5
2017-08-31T13:27:21.559Z,25
2017-08-31T13:32:10.667Z,25
2017-08-31T13:37:11.024Z,25
2017-08-31T13:42:20.408Z,25
2017-08-31T13:47:11.692Z,25
2017-08-31T13:52:12.189Z,24.5
2017-08-31T13:57:25.969Z,24.5
2017-08-31T14:02:33.352Z,24
2017-08-31T14:07:13.032Z,24
2017-08-31T14:12:13.368Z,24
2017-08-31T14:17:13.727Z,24.5
2017-08-31T14:22:14.049Z,24.5
2017-08-31T14:27:14.497Z,24.5
2017-08-31T14:32:14.714Z,24.5
2017-08-31T14:37:15.072Z,24.5
2017-08-31T14:42:15.406Z,24.5
2017-08-31T14:47:17.389Z,24
2017-08-31T14:52:16.087Z,24.5
2017-08-31T14:57:16.548Z,24
2017-08-31T15:02:18.307Z,24
2017-08-31T15:07:17.091Z,23.5
2017-08-31T15:12:19.057Z,23.5
2017-08-31T15:17:17.784Z,24
2017-08-31T15:22:18.808Z,24
2017-08-31T15:27:18.420Z,24.5
2017-08-31T15:32:18.799Z,24
2017-08-31T15:37:19.173Z,24
2017-08-31T15:42:40.870Z,24
2017-08-31T15:47:19.813Z,24.5
2017-08-31T15:52:20.125Z,24.5
2017-08-31T15:57:20.472Z,24
2017-08-31T16:02:20.870Z,24
