createdAt,value
2022-12-29T00:01:11.339Z,99833.09
2022-12-29T00:03:37.818Z,99829.56
2022-12-29T00:06:04.280Z,99832.25
2022-12-29T00:08:42.444Z,99821.44
2022-12-29T00:11:16.398Z,99807.31
2022-12-29T00:14:01.385Z,99810.81
2022-12-29T00:16:27.980Z,99812.50
2022-12-29T00:18:54.485Z,99815.00
2022-12-29T00:21:40.852Z,99809.59
2022-12-29T00:24:26.071Z,99808.13
2022-12-29T00:27:23.073Z,99806.03
2022-12-29T00:30:08.424Z,99798.31
2022-12-29T00:32:53.375Z,99797.25
2022-12-29T00:35:26.405Z,99785.00
2022-12-29T00:38:11.980Z,99785.00
2022-12-29T00:40:56.870Z,99760.88
2022-12-29T00:43:41.731Z,99787.47
2022-12-29T00:46:08.177Z,99784.31
2022-12-29T00:48:53.189Z,99777.66
2022-12-29T00:51:19.662Z,99789.28
2022-12-29T00:53:45.969Z,99767.22
2022-12-29T00:56:12.305Z,99785.09
2022-12-29T00:58:38.629Z,99787.81
2022-12-29T01:01:09.284Z,99791.16
2022-12-29T01:03:36.886Z,99786.34
2022-12-29T01:06:04.209Z,99773.00
2022-12-29T01:08:30.673Z,99774.69
2022-12-29T01:11:15.142Z,99776.78
2022-12-29T01:13:43.336Z,99776.56
2022-12-29T01:16:09.678Z,99783.84
2022-12-29T01:18:35.996Z,99786.97
2022-12-29T01:21:03.632Z,99781.56
2022-12-29T01:23:29.960Z,99774.28
2022-12-29T01:25:56.891Z,99780.53
2022-12-29T01:28:26.067Z,99777.19
2022-12-29T01:30:52.514Z,99767.38
2022-12-29T01:33:18.813Z,99773.78
2022-12-29T01:35:45.141Z,99775.44
2022-12-29T01:38:11.378Z,99769.44
2022-12-29T01:40:44.004Z,99780.84
2022-12-29T01:43:11.626Z,99771.69
2022-12-29T01:45:37.974Z,99774.78
2022-12-29T01:48:05.959Z,99770.59
2022-12-29T01:50:51.657Z,99763.91
2022-12-29T01:53:21.758Z,99764.31
2022-12-29T01:55:52.774Z,99776.00
2022-12-29T01:58:21.068Z,99761.63
2022-12-29T02:00:47.416Z,99756.19
2022-12-29T02:03:14.145Z,99748.06
2022-12-29T02:05:45.997Z,99734.97
2022-12-29T02:08:12.373Z,99729.97
2022-12-29T02:10:40.014Z,99710.75
2022-12-29T02:13:06.313Z,99745.66
2022-12-29T02:15:36.638Z,99740.66
2022-12-29T02:18:02.974Z,99749.22
2022-12-29T02:20:42.914Z,99743.81
2022-12-29T02:23:27.943Z,99743.59
2022-12-29T02:26:13.343Z,99749.00
2022-12-29T02:28:55.914Z,99741.94
2022-12-29T02:31:25.241Z,99739.66
2022-12-29T02:33:51.505Z,99731.28
2022-12-29T02:36:29.969Z,99740.03
2022-12-29T02:39:02.343Z,99736.25
2022-12-29T02:41:48.893Z,99746.06
2022-12-29T02:44:26.129Z,99725.22
2022-12-29T02:47:01.253Z,99736.88
2022-12-29T02:49:33.925Z,99729.81
2022-12-29T02:52:24.845Z,99729.81
2022-12-29T02:54:54.045Z,99726.06
2022-12-29T02:57:23.154Z,99728.53
2022-12-29T02:59:54.506Z,99727.69
2022-12-29T03:02:35.136Z,99722.50
2022-12-29T03:05:09.558Z,99719.78
2022-12-29T03:07:54.408Z,99718.13
2022-12-29T03:10:26.596Z,99706.47
2022-12-29T03:13:34.685Z,99713.34
2022-12-29T03:16:13.502Z,99708.97
2022-12-29T03:18:44.678Z,99698.97
2022-12-29T03:21:16.796Z,99692.72
2022-12-29T03:23:48.409Z,99689.78
2022-12-29T03:26:16.982Z,99686.06
2022-12-29T03:28:51.248Z,99682.72
2022-12-29T03:31:18.609Z,99676.47
2022-12-29T03:33:45.929Z,99675.22
2022-12-29T03:36:14.877Z,99656.47
2022-12-29T03:38:44.986Z,99681.88
2022-12-29T03:41:14.485Z,99675.66
2022-12-29T03:43:40.936Z,99674.81
2022-12-29T03:46:07.345Z,99684.81
2022-12-29T03:48:33.852Z,99679.59
2022-12-29T03:51:00.954Z,99667.75
2022-12-29T03:53:27.314Z,99653.00
2022-12-29T03:55:53.561Z,99656.56
2022-12-29T03:58:19.817Z,99651.19
2022-12-29T04:00:46.104Z,99651.63
2022-12-29T04:03:12.495Z,99648.09
2022-12-29T04:05:38.842Z,99641.22
2022-12-29T04:08:05.283Z,99639.56
2022-12-29T04:10:31.608Z,99642.06
2022-12-29T04:12:57.849Z,99639.56
2022-12-29T04:15:25.207Z,99641.22
2022-12-29T04:17:51.651Z,99639.56
2022-12-29T04:20:36.463Z,99636.69
2022-12-29T04:23:03.450Z,99627.97
2022-12-29T04:25:30.997Z,99642.13
2022-12-29T04:27:57.251Z,99626.31
2022-12-29T04:30:23.824Z,99617.19
2022-12-29T04:32:50.519Z,99607.59
2022-12-29T04:35:16.864Z,99610.94
2022-12-29T04:37:44.928Z,99596.56
2022-12-29T04:40:11.637Z,99609.44
2022-12-29T04:42:38.019Z,99622.75
2022-12-29T04:45:04.508Z,99622.13
2022-12-29T04:47:30.831Z,99627.03
2022-12-29T04:49:57.383Z,99642.19
2022-12-29T04:52:23.780Z,99639.06
2022-12-29T04:54:50.142Z,99643.41
2022-12-29T04:57:16.470Z,99647.16
2022-12-29T04:59:42.852Z,99658.00
2022-12-29T05:02:09.294Z,99651.97
2022-12-29T05:04:36.001Z,99639.25
2022-12-29T05:07:02.372Z,99631.34
2022-12-29T05:09:28.782Z,99628.88
2022-12-29T05:11:55.058Z,99633.69
2022-12-29T05:14:21.318Z,99632.84
2022-12-29T05:16:47.642Z,99639.53
2022-12-29T05:19:13.951Z,99645.75
2022-12-29T05:21:40.826Z,99655.78
2022-12-29T05:24:07.208Z,99652.44
2022-12-29T05:26:33.996Z,99674.09
2022-12-29T05:29:00.899Z,99675.16
2022-12-29T05:31:27.369Z,99678.91
2022-12-29T05:33:53.765Z,99678.31
2022-12-29T05:36:20.057Z,99679.59
2022-12-29T05:38:46.411Z,99674.16
2022-12-29T05:41:12.696Z,99677.31
2022-12-29T05:43:38.997Z,99657.09
2022-12-29T05:46:05.453Z,99674.09
2022-12-29T05:48:37.626Z,99683.88
2022-12-29T05:51:04.959Z,99672.41
2022-12-29T05:53:31.226Z,99686.94
2022-12-29T05:55:57.694Z,99683.59
2022-12-29T05:58:24.031Z,99703.75
2022-12-29T06:00:50.304Z,99700.84
2022-12-29T06:03:16.790Z,99695.63
2022-12-29T06:05:45.159Z,99693.56
2022-12-29T06:08:11.462Z,99681.06
2022-12-29T06:10:37.823Z,99689.78
2022-12-29T06:13:06.372Z,99690.00
2022-12-29T06:15:33.406Z,99682.09
2022-12-29T06:18:00.517Z,99704.38
2022-12-29T06:20:26.768Z,99703.31
2022-12-29T06:22:53.089Z,99693.13
2022-12-29T06:25:19.401Z,99692.06
2022-12-29T06:27:45.694Z,99693.13
2022-12-29T06:30:12.415Z,99692.28
2022-12-29T06:32:39.526Z,99674.59
2022-12-29T06:35:07.063Z,99650.59
2022-12-29T06:37:33.415Z,99690.22
2022-12-29T06:39:59.877Z,99691.72
2022-12-29T06:42:26.264Z,99694.41
2022-12-29T06:44:53.253Z,99700.25
2022-12-29T06:47:19.679Z,99698.63
2022-12-29T06:49:46.053Z,99702.16
2022-12-29T06:52:13.238Z,99700.88
2022-12-29T06:54:39.766Z,99706.09
2022-12-29T06:57:06.081Z,99712.31
2022-12-29T06:59:32.434Z,99708.16
2022-12-29T07:01:58.913Z,99722.50
2022-12-29T07:04:25.455Z,99717.72
2022-12-29T07:06:51.782Z,99715.22
2022-12-29T07:09:18.044Z,99703.53
2022-12-29T07:11:44.302Z,99711.88
2022-12-29T07:14:11.520Z,99722.72
2022-12-29T07:16:37.996Z,99727.97
2022-12-29T07:19:04.411Z,99738.81
2022-12-29T07:21:30.939Z,99736.53
2022-12-29T07:23:57.229Z,99740.72
2022-12-29T07:26:23.492Z,99743.63
2022-12-29T07:28:49.842Z,99757.41
2022-12-29T07:31:17.480Z,99762.59
2022-12-29T07:33:44.384Z,99765.50
2022-12-29T07:36:11.009Z,99769.28
2022-12-29T07:38:37.346Z,99776.78
2022-12-29T07:41:03.616Z,99771.56
2022-12-29T07:43:30.100Z,99777.63
2022-12-29T07:45:56.417Z,99767.84
2022-12-29T07:48:22.774Z,99782.88
2022-12-29T07:50:49.151Z,99778.06
2022-12-29T07:53:15.657Z,99791.38
2022-12-29T07:55:42.035Z,99801.19
2022-12-29T07:58:08.410Z,99807.41
2022-12-29T08:00:34.728Z,99806.59
2022-12-29T08:03:01.087Z,99810.75
2022-12-29T08:05:27.411Z,99814.88
2022-12-29T08:07:53.721Z,99809.47
2022-12-29T08:10:20.006Z,99817.59
2022-12-29T08:12:46.326Z,99818.44
2022-12-29T08:15:13.062Z,99819.88
2022-12-29T08:17:39.382Z,99814.94
2022-12-29T08:20:06.200Z,99826.97
2022-12-29T08:22:32.438Z,99821.16
2022-12-29T08:24:58.699Z,99822.81
2022-12-29T08:27:25.003Z,99812.38
2022-12-29T08:29:51.277Z,99827.38
2022-12-29T08:32:17.600Z,99825.25
2022-12-29T08:35:02.702Z,99826.13
2022-12-29T08:37:49.455Z,99815.94
2022-12-29T08:40:36.066Z,99826.56
2022-12-29T08:43:23.208Z,99829.31
2022-12-29T08:46:10.003Z,99834.50
2022-12-29T08:48:56.735Z,99835.34
2022-12-29T08:51:43.542Z,99838.28
2022-12-29T08:54:30.223Z,99846.19
2022-12-29T08:57:16.873Z,99849.53
2022-12-29T09:00:04.917Z,99851.19
2022-12-29T09:02:51.784Z,99857.22
2022-12-29T09:05:38.513Z,99862.81
2022-12-29T09:08:25.705Z,99870.50
2022-12-29T09:11:14.802Z,99867.81
2022-12-29T09:14:01.411Z,99872.78
2022-12-29T09:17:06.815Z,99872.38
2022-12-29T09:19:53.483Z,99879.91
2022-12-29T09:22:40.537Z,99877.41
2022-12-29T09:25:27.209Z,99888.63
2022-12-29T09:28:13.892Z,99891.97
2022-12-29T09:31:00.916Z,99899.88
2022-12-29T09:33:47.614Z,99904.03
2022-12-29T09:36:34.272Z,99905.66
2022-12-29T09:39:20.953Z,99903.38
2022-12-29T09:42:26.613Z,99910.47
2022-12-29T09:45:23.083Z,99908.59
2022-12-29T09:48:15.407Z,99907.75
2022-12-29T09:51:04.254Z,99906.69
2022-12-29T09:54:01.868Z,99910.63
2022-12-29T09:56:48.773Z,99916.47
2022-12-29T09:59:43.173Z,99916.25
2022-12-29T10:02:33.276Z,99924.38
2022-12-29T10:05:19.999Z,99920.63
2022-12-29T10:08:17.754Z,99922.31
2022-12-29T10:11:14.554Z,99917.53
2022-12-29T10:14:19.965Z,99913.97
2022-12-29T10:17:29.543Z,99918.13
2022-12-29T10:20:25.205Z,99910.63
2022-12-29T10:23:21.555Z,99910.00
2022-12-29T10:26:12.244Z,99905.59
2022-12-29T10:28:42.003Z,99906.03
2022-12-29T10:31:14.555Z,99906.84
2022-12-29T10:33:42.513Z,99899.75
2022-12-29T10:36:32.097Z,99903.53
2022-12-29T10:39:29.489Z,99910.75
2022-12-29T10:42:12.086Z,99919.94
2022-12-29T10:44:42.340Z,99917.19
2022-12-29T10:47:13.673Z,99915.53
2022-12-29T10:49:42.235Z,99914.09
2022-12-29T10:52:09.304Z,99910.53
2022-12-29T10:54:54.339Z,99908.44
2022-12-29T10:57:26.948Z,99923.41
2022-12-29T10:59:53.368Z,99926.31
2022-12-29T11:02:35.785Z,99913.78
2022-12-29T11:05:04.676Z,99917.97
2022-12-29T11:07:31.451Z,99929.03
2022-12-29T11:10:16.881Z,99913.38
2022-12-29T11:12:55.015Z,99906.50
2022-12-29T11:15:21.403Z,99925.63
2022-12-29T11:17:49.020Z,99910.44
2022-12-29T11:20:20.825Z,99932.13
2022-12-29T11:22:47.195Z,99929.00
2022-12-29T11:25:13.961Z,99940.66
2022-12-29T11:27:55.441Z,99948.78
2022-12-29T11:30:26.291Z,99944.22
2022-12-29T11:32:53.780Z,99946.28
2022-12-29T11:35:30.497Z,99942.13
2022-12-29T11:37:58.903Z,99947.13
2022-12-29T11:40:43.879Z,99944.59
2022-12-29T11:43:36.432Z,99948.38
2022-12-29T11:46:25.007Z,99962.56
2022-12-29T11:49:13.581Z,99964.25
2022-12-29T11:51:44.498Z,99963.81
2022-12-29T11:54:15.831Z,99968.78
2022-12-29T11:56:43.514Z,99963.78
2022-12-29T11:59:25.134Z,99963.34
2022-12-29T12:01:51.945Z,99969.25
2022-12-29T12:04:20.017Z,99975.69
2022-12-29T12:06:58.735Z,99982.53
2022-12-29T12:09:41.339Z,99967.53
2022-12-29T12:12:10.667Z,99965.03
2022-12-29T12:14:39.349Z,99983.38
2022-12-29T12:17:11.326Z,99981.31
2022-12-29T12:19:42.574Z,99985.47
2022-12-29T12:22:13.824Z,99981.72
2022-12-29T12:24:40.247Z,99981.69
2022-12-29T12:27:09.345Z,99976.31
2022-12-29T12:29:42.067Z,99986.72
2022-12-29T12:32:14.905Z,99980.25
2022-12-29T12:34:45.809Z,99996.72
2022-12-29T12:37:15.168Z,100001.50
2022-12-29T12:39:50.662Z,100008.81
2022-12-29T12:42:16.920Z,100012.56
2022-12-29T12:45:05.972Z,100016.28
2022-12-29T12:47:41.129Z,100016.50
2022-12-29T12:50:17.619Z,100016.50
2022-12-29T12:53:01.827Z,100003.75
2022-12-29T12:55:46.921Z,100017.94
2022-12-29T12:58:37.454Z,100020.88
2022-12-29T13:01:27.420Z,100027.13
2022-12-29T13:04:02.191Z,100017.13
2022-12-29T13:06:44.164Z,100021.72
2022-12-29T13:09:19.628Z,100031.34
2022-12-29T13:11:51.943Z,100026.34
2022-12-29T13:14:30.931Z,100035.53
2022-12-29T13:16:57.213Z,100035.94
2022-12-29T13:19:25.187Z,100036.78
2022-12-29T13:22:03.782Z,100040.09
2022-12-29T13:24:37.380Z,100044.31
2022-12-29T13:27:15.866Z,100052.22
2022-12-29T13:29:51.483Z,100057.25
2022-12-29T13:32:33.552Z,100056.41
2022-12-29T13:35:09.022Z,100062.88
2022-12-29T13:37:42.341Z,100063.50
2022-12-29T13:40:16.267Z,100048.31
2022-12-29T13:42:43.264Z,100051.00
2022-12-29T13:45:15.720Z,100051.44
2022-12-29T13:48:02.296Z,100050.19
2022-12-29T13:50:30.588Z,100051.44
2022-12-29T13:53:09.543Z,100059.34
2022-12-29T13:55:38.181Z,100058.09
2022-12-29T13:58:10.195Z,100056.44
2022-12-29T14:00:44.706Z,100078.13
2022-12-29T14:03:14.427Z,100072.91
2022-12-29T14:05:40.945Z,100078.97
2022-12-29T14:08:15.691Z,100071.47
2022-12-29T14:10:49.347Z,100083.31
2022-12-29T14:13:17.485Z,100090.63
2022-12-29T14:15:45.961Z,100094.38
2022-12-29T14:18:17.965Z,100110.19
2022-12-29T14:21:02.624Z,100111.03
2022-12-29T14:23:35.357Z,100121.47
2022-12-29T14:26:07.695Z,100116.84
2022-12-29T14:28:35.749Z,100112.06
2022-12-29T14:31:03.464Z,100118.28
2022-12-29T14:33:34.335Z,100119.09
2022-12-29T14:36:19.632Z,100118.44
2022-12-29T14:38:46.776Z,100119.69
2022-12-29T14:41:20.950Z,100119.50
2022-12-29T14:43:59.294Z,100119.50
2022-12-29T14:46:26.166Z,100119.69
2022-12-29T14:48:57.805Z,100114.91
2022-12-29T14:51:29.869Z,100112.59
2022-12-29T14:54:33.735Z,100115.50
2022-12-29T14:57:23.708Z,100125.06
2022-12-29T15:00:16.105Z,100115.69
2022-12-29T15:03:08.835Z,100110.94
2022-12-29T15:05:46.042Z,100115.06
2022-12-29T15:08:32.554Z,100120.06
2022-12-29T15:11:43.993Z,100128.41
2022-12-29T15:14:40.289Z,100119.44
2022-12-29T15:17:27.024Z,100122.28
2022-12-29T15:20:21.661Z,100129.13
2022-12-29T15:22:53.614Z,100130.78
2022-12-29T15:25:20.195Z,100119.91
2022-12-29T15:27:53.633Z,100111.59
2022-12-29T15:30:20.596Z,100116.34
2022-12-29T15:32:47.697Z,100125.88
2022-12-29T15:35:33.622Z,100138.56
2022-12-29T15:38:00.552Z,100137.50
2022-12-29T15:40:31.496Z,100140.19
2022-12-29T15:43:09.956Z,100149.75
2022-12-29T15:45:36.695Z,100154.28
2022-12-29T15:48:23.784Z,100148.03
2022-12-29T15:51:18.127Z,100151.97
2022-12-29T15:53:47.447Z,100141.34
2022-12-29T15:56:13.925Z,100159.63
2022-12-29T15:58:51.785Z,100147.16
2022-12-29T16:01:24.278Z,100150.88
2022-12-29T16:03:54.404Z,100143.56
2022-12-29T16:06:44.434Z,100145.81
2022-12-29T16:09:18.056Z,100148.09
2022-12-29T16:11:55.709Z,100150.78
2022-12-29T16:14:31.633Z,100154.97
2022-12-29T16:16:59.711Z,100152.88
2022-12-29T16:19:32.811Z,100160.38
2022-12-29T16:21:59.900Z,100166.56
2022-12-29T16:24:27.587Z,100168.84
2022-12-29T16:27:00.538Z,100178.63
2022-12-29T16:29:45.686Z,100177.53
2022-12-29T16:32:26.518Z,100184.75
2022-12-29T16:35:03.425Z,100177.25
2022-12-29T16:37:34.097Z,100178.47
2022-12-29T16:40:18.738Z,100177.19
2022-12-29T16:42:51.282Z,100182.59
2022-12-29T16:45:22.388Z,100175.13
2022-12-29T16:48:07.198Z,100179.63
2022-12-29T16:50:34.885Z,100177.13
2022-12-29T16:53:01.445Z,100182.09
2022-12-29T16:55:27.854Z,100180.59
2022-12-29T16:57:56.657Z,100184.28
2022-12-29T17:00:24.479Z,100187.81
2022-12-29T17:02:52.772Z,100197.78
2022-12-29T17:05:19.822Z,100201.25
2022-12-29T17:07:46.298Z,100204.13
2022-12-29T17:10:14.668Z,100214.09
2022-12-29T17:12:42.844Z,100205.19
2022-12-29T17:15:16.125Z,100214.75
2022-12-29T17:17:43.430Z,100214.38
2022-12-29T17:20:17.328Z,100224.78
2022-12-29T17:22:43.821Z,100226.81
2022-12-29T17:25:14.776Z,100231.84
2022-12-29T17:27:44.438Z,100230.75
2022-12-29T17:30:21.409Z,100230.56
2022-12-29T17:33:14.607Z,100235.13
2022-12-29T17:35:41.232Z,100233.25
2022-12-29T17:38:19.470Z,100238.38
2022-12-29T17:40:46.284Z,100243.34
2022-12-29T17:43:13.897Z,100245.19
2022-12-29T17:45:59.288Z,100241.47
2022-12-29T17:48:25.725Z,100252.19
2022-12-29T17:50:53.578Z,100248.84
2022-12-29T17:53:21.811Z,100248.84
2022-12-29T17:55:48.103Z,100251.66
2022-12-29T17:58:18.831Z,100249.81
2022-12-29T18:00:46.142Z,100240.59
2022-12-29T18:03:16.711Z,100249.44
2022-12-29T18:05:43.217Z,100246.28
2022-12-29T18:08:10.233Z,100258.47
2022-12-29T18:10:36.601Z,100260.03
2022-12-29T18:13:03.153Z,100263.22
2022-12-29T18:15:31.173Z,100259.66
2022-12-29T18:18:02.204Z,100253.91
2022-12-29T18:20:29.481Z,100267.00
2022-12-29T18:22:55.815Z,100274.91
2022-12-29T18:25:27.119Z,100283.88
2022-12-29T18:27:53.776Z,100279.94
2022-12-29T18:30:20.487Z,100285.16
2022-12-29T18:33:05.448Z,100294.34
2022-12-29T18:35:42.772Z,100299.19
2022-12-29T18:38:09.118Z,100296.84
2022-12-29T18:40:35.981Z,100310.16
2022-12-29T18:43:02.820Z,100318.06
2022-12-29T18:45:30.489Z,100323.84
2022-12-29T18:47:56.864Z,100320.22
2022-12-29T18:50:23.175Z,100320.41
2022-12-29T18:52:49.601Z,100324.34
2022-12-29T18:55:20.568Z,100322.50
2022-12-29T18:57:47.090Z,100322.84
2022-12-29T19:00:14.591Z,100323.09
2022-12-29T19:02:41.436Z,100332.03
2022-12-29T19:05:18.469Z,100327.66
2022-12-29T19:07:46.739Z,100324.22
2022-12-29T19:10:13.123Z,100327.75
2022-12-29T19:13:16.409Z,100291.88
2022-12-29T19:15:51.674Z,100320.97
2022-12-29T19:21:06.428Z,100321.63
2022-12-29T19:23:33.291Z,100324.53
2022-12-29T19:25:59.689Z,100325.75
2022-12-29T19:28:27.505Z,100332.50
2022-12-29T19:30:58.948Z,100335.97
2022-12-29T19:33:25.984Z,100332.41
2022-12-29T19:35:52.813Z,100337.53
2022-12-29T19:38:19.619Z,100338.53
2022-12-29T19:40:50.809Z,100329.34
2022-12-29T19:43:17.572Z,100333.81
2022-12-29T19:45:44.974Z,100341.25
2022-12-29T19:48:13.322Z,100343.75
2022-12-29T19:50:45.812Z,100343.00
2022-12-29T19:53:12.469Z,100351.47
2022-12-29T19:55:46.483Z,100351.81
2022-12-29T19:58:13.129Z,100358.44
2022-12-29T20:00:40.730Z,100364.88
2022-12-29T20:03:07.337Z,100369.78
2022-12-29T20:05:33.841Z,100374.78
2022-12-29T20:08:00.209Z,100371.47
2022-12-29T20:10:26.554Z,100373.97
2022-12-29T20:12:52.860Z,100373.13
2022-12-29T20:15:19.809Z,100380.72
2022-12-29T20:18:12.481Z,100390.63
2022-12-29T20:20:33.661Z,100385.50
2022-12-29T20:22:59.996Z,100387.88
2022-12-29T20:25:45.595Z,100392.47
2022-12-29T20:28:12.395Z,100398.84
2022-12-29T20:30:38.746Z,100404.06
2022-12-29T20:33:08.325Z,100407.25
2022-12-29T20:35:35.435Z,100412.69
2022-12-29T20:38:01.803Z,100413.25
2022-12-29T20:40:28.162Z,100415.81
2022-12-29T20:42:54.530Z,100430.69
2022-12-29T20:45:20.909Z,100429.66
2022-12-29T20:47:47.275Z,100440.78
2022-12-29T20:50:13.614Z,100438.28
2022-12-29T20:52:39.950Z,100440.16
2022-12-29T20:55:06.475Z,100437.16
2022-12-29T20:57:49.932Z,100440.50
2022-12-29T21:00:22.618Z,100444.22
2022-12-29T21:02:49.833Z,100442.72
2022-12-29T21:05:25.037Z,100444.41
2022-12-29T21:07:52.468Z,100447.22
2022-12-29T21:10:18.947Z,100439.44
2022-12-29T21:12:45.361Z,100440.63
2022-12-29T21:15:14.238Z,100445.53
2022-12-29T21:17:40.876Z,100442.13
2022-12-29T21:20:07.350Z,100446.19
2022-12-29T21:22:33.628Z,100444.69
2022-12-29T21:24:59.914Z,100433.81
2022-12-29T21:27:26.369Z,100439.41
2022-12-29T21:29:52.671Z,100434.03
2022-12-29T21:32:19.060Z,100441.47
2022-12-29T21:34:46.446Z,100437.38
2022-12-29T21:37:13.755Z,100438.69
2022-12-29T21:39:42.484Z,100445.06
2022-12-29T21:42:09.505Z,100449.75
2022-12-29T21:44:54.670Z,100447.91
2022-12-29T21:47:21.071Z,100458.19
2022-12-29T21:49:47.372Z,100455.50
2022-12-29T21:52:13.830Z,100450.69
2022-12-29T21:54:58.865Z,100447.88
2022-12-29T21:57:44.119Z,100449.56
2022-12-29T22:00:29.407Z,100450.69
2022-12-29T22:03:21.907Z,100453.09
2022-12-29T22:06:07.961Z,100460.69
2022-12-29T22:08:53.049Z,100457.81
2022-12-29T22:11:37.893Z,100460.31
2022-12-29T22:14:04.578Z,100457.94
2022-12-29T22:16:31.136Z,100465.19
2022-12-29T22:18:57.459Z,100466.91
2022-12-29T22:21:23.887Z,100473.84
2022-12-29T22:23:50.209Z,100442.19
2022-12-29T22:26:16.707Z,100489.00
2022-12-29T22:28:43.936Z,100484.81
2022-12-29T22:31:27.207Z,100483.97
2022-12-29T22:33:54.834Z,100487.84
2022-12-29T22:36:21.254Z,100491.03
2022-12-29T22:38:47.603Z,100483.34
2022-12-29T22:41:13.901Z,100488.91
2022-12-29T22:43:40.286Z,100490.91
2022-12-29T22:46:09.547Z,100485.72
2022-12-29T22:48:36.177Z,100488.22
2022-12-29T22:51:02.909Z,100481.00
2022-12-29T22:53:29.282Z,100481.69
2022-12-29T22:56:06.161Z,100489.78
2022-12-29T22:58:32.689Z,100494.50
2022-12-29T23:00:59.404Z,100482.41
2022-12-29T23:03:26.025Z,100487.97
2022-12-29T23:06:11.492Z,100494.50
2022-12-29T23:08:38.582Z,100498.34
2022-12-29T23:11:06.244Z,100490.44
2022-12-29T23:13:32.712Z,100493.50
2022-12-29T23:15:59.426Z,100500.72
2022-12-29T23:18:25.987Z,100498.88
2022-12-29T23:20:52.326Z,100495.69
2022-12-29T23:23:40.567Z,100497.69
2022-12-29T23:26:11.077Z,100507.66
2022-12-29T23:28:37.451Z,100506.47
2022-12-29T23:31:03.917Z,100514.00
2022-12-29T23:33:30.657Z,100516.06
2022-12-29T23:35:57.096Z,100516.22
2022-12-29T23:38:23.550Z,100515.72
2022-12-29T23:40:49.853Z,100522.94
2022-12-29T23:43:16.225Z,100534.72
2022-12-29T23:45:47.399Z,100541.06
2022-12-29T23:48:16.915Z,100549.47
2022-12-29T23:50:43.297Z,100554.22
2022-12-29T23:53:10.153Z,100562.09
2022-12-29T23:55:37.619Z,100559.75
2022-12-29T23:58:03.906Z,100521.44
