createdAt,value
2019-05-12T00:00:33.036Z,0.00
2019-05-12T00:01:32.850Z,0.00
2019-05-12T00:02:32.949Z,0.00
2019-05-12T00:03:32.687Z,0.00
2019-05-12T00:04:32.667Z,0.00
2019-05-12T00:05:32.534Z,0.00
2019-05-12T00:06:32.566Z,0.00
2019-05-12T00:07:32.375Z,0.00
2019-05-12T00:08:32.475Z,0.00
2019-05-12T00:09:32.221Z,0.00
2019-05-12T00:10:32.280Z,0.00
2019-05-12T00:11:32.055Z,0.00
2019-05-12T00:12:32.101Z,0.00
2019-05-12T00:13:31.896Z,0.00
2019-05-12T00:14:32.010Z,0.00
2019-05-12T00:15:31.741Z,0.00
2019-05-12T00:16:31.814Z,0.00
2019-05-12T00:17:31.582Z,0.00
2019-05-12T00:18:31.621Z,0.00
2019-05-12T00:19:31.421Z,0.00
2019-05-12T00:20:31.533Z,0.00
2019-05-12T00:21:31.262Z,0.00
2019-05-12T00:22:31.341Z,0.00
2019-05-12T00:23:31.332Z,0.00
2019-05-12T00:24:31.151Z,0.00
2019-05-12T00:25:30.948Z,0.00
2019-05-12T00:26:31.064Z,0.00
2019-05-12T00:27:30.785Z,0.00
2019-05-12T00:28:30.883Z,0.00
2019-05-12T00:29:30.631Z,0.00
2019-05-12T00:30:30.591Z,0.00
2019-05-12T00:31:30.468Z,0.00
2019-05-12T00:32:30.503Z,0.00
2019-05-12T00:33:30.320Z,0.00
2019-05-12T00:34:30.311Z,0.00
2019-05-12T00:35:30.148Z,0.00
2019-05-12T00:36:30.218Z,0.00
2019-05-12T00:37:29.988Z,0.00
2019-05-12T00:38:30.126Z,0.00
2019-05-12T00:39:29.836Z,0.00
2019-05-12T00:40:29.937Z,0.00
2019-05-12T00:41:29.671Z,0.00
2019-05-12T00:42:29.646Z,0.00
2019-05-12T00:43:29.510Z,0.00
2019-05-12T00:44:29.550Z,0.00
2019-05-12T00:45:29.570Z,0.00
2019-05-12T00:46:29.462Z,0.00
2019-05-12T00:47:29.196Z,0.00
2019-05-12T00:48:29.273Z,0.00
2019-05-12T00:49:29.143Z,0.00
2019-05-12T00:50:29.154Z,0.00
2019-05-12T00:51:29.069Z,0.00
2019-05-12T00:52:28.888Z,0.00
2019-05-12T00:53:37.251Z,0.00
2019-05-12T00:54:28.675Z,0.00
2019-05-12T00:55:29.147Z,0.00
2019-05-12T00:56:28.565Z,0.00
2019-05-12T00:57:28.763Z,0.00
2019-05-12T00:58:28.316Z,0.00
2019-05-12T00:59:28.427Z,0.00
2019-05-12T01:00:29.262Z,0.00
2019-05-12T01:01:28.717Z,0.00
2019-05-12T01:02:28.673Z,0.00
2019-05-12T01:03:44.738Z,0.00
2019-05-12T01:04:29.149Z,0.00
2019-05-12T01:05:29.495Z,0.00
2019-05-12T01:06:28.311Z,0.00
2019-05-12T01:07:27.885Z,0.00
2019-05-12T01:08:28.166Z,0.00
2019-05-12T01:09:28.195Z,0.00
2019-05-12T01:10:28.682Z,0.00
2019-05-12T01:11:28.740Z,0.00
2019-05-12T01:12:28.599Z,0.00
2019-05-12T01:13:27.955Z,0.00
2019-05-12T01:14:27.891Z,0.00
2019-05-12T01:15:28.710Z,0.00
2019-05-12T01:16:28.877Z,0.00
2019-05-12T01:17:28.241Z,0.00
2019-05-12T01:18:28.035Z,0.00
2019-05-12T01:19:28.773Z,0.00
2019-05-12T01:20:28.253Z,0.00
2019-05-12T01:21:28.726Z,0.00
2019-05-12T01:22:27.732Z,0.00
2019-05-12T01:23:28.051Z,0.00
2019-05-12T01:24:28.235Z,0.00
2019-05-12T01:25:28.772Z,0.00
2019-05-12T01:26:28.331Z,0.00
2019-05-12T01:27:28.626Z,0.00
2019-05-12T01:28:27.876Z,0.00
2019-05-12T01:29:28.032Z,0.00
2019-05-12T01:30:28.165Z,0.00
2019-05-12T01:31:28.471Z,0.00
2019-05-12T01:32:25.602Z,0.00
2019-05-12T01:33:27.634Z,0.00
2019-05-12T01:34:27.601Z,0.00
2019-05-12T01:35:27.836Z,0.00
2019-05-12T01:36:25.282Z,0.00
2019-05-12T01:37:27.823Z,0.00
2019-05-12T01:38:25.124Z,0.00
2019-05-12T01:39:27.615Z,0.00
2019-05-12T01:40:24.981Z,0.00
2019-05-12T01:41:25.032Z,0.00
2019-05-12T01:42:24.803Z,0.00
2019-05-12T01:43:24.940Z,0.00
2019-05-12T01:44:24.655Z,0.00
2019-05-12T01:45:24.638Z,0.00
2019-05-12T01:46:24.492Z,0.00
2019-05-12T01:47:24.557Z,0.00
2019-05-12T01:48:24.326Z,0.00
2019-05-12T01:49:24.466Z,0.00
2019-05-12T01:50:24.166Z,0.00
2019-05-12T01:51:24.281Z,0.00
2019-05-12T01:52:24.004Z,0.00
2019-05-12T01:53:24.099Z,0.00
2019-05-12T01:54:23.843Z,0.00
2019-05-12T01:55:23.894Z,0.00
2019-05-12T01:56:23.685Z,0.00
2019-05-12T01:57:23.810Z,0.00
2019-05-12T01:58:23.529Z,0.00
2019-05-12T01:59:23.517Z,0.00
2019-05-12T02:00:23.367Z,0.00
2019-05-12T02:01:23.309Z,0.00
2019-05-12T02:02:23.204Z,0.00
2019-05-12T02:03:23.234Z,0.00
2019-05-12T02:04:23.047Z,0.00
2019-05-12T02:05:23.050Z,0.00
2019-05-12T02:06:22.888Z,0.00
2019-05-12T02:07:22.852Z,0.00
2019-05-12T02:08:22.727Z,0.00
2019-05-12T02:09:22.769Z,0.00
2019-05-12T02:10:22.563Z,0.00
2019-05-12T02:11:22.572Z,0.00
2019-05-12T02:12:22.404Z,0.00
2019-05-12T02:13:22.383Z,0.00
2019-05-12T02:14:22.245Z,0.00
2019-05-12T02:15:22.303Z,0.00
2019-05-12T02:16:22.087Z,0.00
2019-05-12T02:17:22.106Z,0.00
2019-05-12T02:18:21.927Z,0.00
2019-05-12T02:19:21.914Z,0.00
2019-05-12T02:20:21.762Z,0.00
2019-05-12T02:21:21.721Z,0.00
2019-05-12T02:22:21.606Z,0.00
2019-05-12T02:23:21.637Z,0.00
2019-05-12T02:24:27.098Z,0.00
2019-05-12T02:25:21.444Z,0.00
2019-05-12T02:26:21.285Z,0.00
2019-05-12T02:27:21.255Z,0.00
2019-05-12T02:28:21.121Z,0.00
2019-05-12T02:29:21.165Z,0.00
2019-05-12T02:30:20.962Z,0.00
2019-05-12T02:31:21.045Z,0.00
2019-05-12T02:32:23.757Z,0.00
2019-05-12T02:33:20.758Z,0.00
2019-05-12T02:34:20.642Z,0.00
2019-05-12T02:35:20.698Z,0.00
2019-05-12T02:36:20.478Z,0.00
2019-05-12T02:37:20.500Z,0.00
2019-05-12T02:38:20.318Z,0.00
2019-05-12T02:39:20.317Z,0.00
2019-05-12T02:40:20.165Z,0.00
2019-05-12T02:41:20.124Z,0.00
2019-05-12T02:42:19.999Z,0.00
2019-05-12T02:43:20.031Z,0.00
2019-05-12T02:44:19.835Z,0.00
2019-05-12T02:45:19.838Z,0.00
2019-05-12T02:46:19.677Z,0.00
2019-05-12T02:47:19.662Z,0.00
2019-05-12T02:48:19.522Z,0.00
2019-05-12T02:49:19.564Z,0.00
2019-05-12T02:50:19.352Z,0.00
2019-05-12T02:51:19.370Z,0.00
2019-05-12T02:52:19.196Z,0.00
2019-05-12T02:53:19.189Z,0.00
2019-05-12T02:54:19.030Z,0.00
2019-05-12T02:55:19.096Z,0.00
2019-05-12T02:56:18.878Z,0.00
2019-05-12T02:57:18.898Z,0.00
2019-05-12T02:58:18.717Z,0.00
2019-05-12T02:59:18.710Z,0.00
2019-05-12T03:00:18.554Z,0.00
2019-05-12T03:01:18.500Z,0.00
2019-05-12T03:02:18.395Z,0.00
2019-05-12T03:03:18.430Z,0.00
2019-05-12T03:04:18.233Z,0.00
2019-05-12T03:05:18.236Z,0.00
2019-05-12T03:06:18.084Z,0.00
2019-05-12T03:07:18.052Z,0.00
2019-05-12T03:08:17.908Z,0.00
2019-05-12T03:09:17.961Z,0.00
2019-05-12T03:10:17.749Z,0.00
2019-05-12T03:11:17.769Z,0.00
2019-05-12T03:12:17.583Z,0.00
2019-05-12T03:13:17.573Z,0.00
2019-05-12T03:14:17.426Z,0.00
2019-05-12T03:15:17.492Z,0.00
2019-05-12T03:16:17.266Z,0.00
2019-05-12T03:17:17.306Z,0.00
2019-05-12T03:18:17.105Z,0.00
2019-05-12T03:19:17.105Z,0.00
2019-05-12T03:20:16.946Z,0.00
2019-05-12T03:21:16.883Z,0.00
2019-05-12T03:22:16.782Z,0.00
2019-05-12T03:23:19.169Z,0.00
2019-05-12T03:24:17.608Z,0.00
2019-05-12T03:25:24.477Z,0.00
2019-05-12T03:26:16.463Z,0.00
2019-05-12T03:27:17.857Z,0.00
2019-05-12T03:28:16.375Z,0.00
2019-05-12T03:29:16.358Z,0.00
2019-05-12T03:30:19.496Z,0.00
2019-05-12T03:31:21.919Z,0.00
2019-05-12T03:32:17.658Z,0.00
2019-05-12T03:33:19.409Z,0.00
2019-05-12T03:34:19.594Z,0.00
2019-05-12T03:35:17.616Z,0.00
2019-05-12T03:36:17.757Z,0.00
2019-05-12T03:37:17.632Z,0.00
2019-05-12T03:38:15.497Z,0.00
2019-05-12T03:39:15.485Z,0.00
2019-05-12T03:40:15.337Z,0.00
2019-05-12T03:41:15.316Z,0.00
2019-05-12T03:42:15.179Z,0.00
2019-05-12T03:43:15.221Z,0.00
2019-05-12T03:44:15.450Z,0.00
2019-05-12T03:45:15.195Z,0.00
2019-05-12T03:46:15.415Z,0.00
2019-05-12T03:47:14.855Z,0.00
2019-05-12T03:48:15.150Z,0.00
2019-05-12T03:49:15.570Z,0.00
2019-05-12T03:50:14.944Z,0.00
2019-05-12T03:51:15.395Z,0.00
2019-05-12T03:52:15.304Z,0.00
2019-05-12T03:53:15.680Z,0.00
2019-05-12T03:54:15.223Z,0.00
2019-05-12T03:55:30.915Z,0.00
2019-05-12T03:56:15.035Z,0.00
2019-05-12T03:57:15.085Z,0.00
2019-05-12T03:58:15.210Z,0.00
2019-05-12T03:59:14.946Z,0.00
2019-05-12T04:00:15.971Z,0.00
2019-05-12T04:01:14.994Z,0.00
2019-05-12T04:02:15.048Z,0.00
2019-05-12T04:03:15.392Z,0.00
2019-05-12T04:04:15.291Z,0.00
2019-05-12T04:05:15.484Z,0.00
2019-05-12T04:06:15.493Z,0.00
2019-05-12T04:07:15.304Z,0.00
2019-05-12T04:08:15.740Z,0.00
2019-05-12T04:09:15.445Z,0.00
2019-05-12T04:10:15.633Z,0.00
2019-05-12T04:11:14.490Z,0.00
2019-05-12T04:12:14.763Z,0.00
2019-05-12T04:13:15.047Z,0.00
2019-05-12T04:14:14.783Z,0.00
2019-05-12T04:15:15.183Z,0.00
2019-05-12T04:16:12.439Z,0.00
2019-05-12T04:17:14.971Z,0.00
2019-05-12T04:18:15.515Z,0.00
2019-05-12T04:19:14.638Z,0.00
2019-05-12T04:20:15.189Z,0.00
2019-05-12T04:21:15.272Z,0.00
2019-05-12T04:22:15.135Z,0.00
2019-05-12T04:23:15.003Z,0.00
2019-05-12T04:24:14.318Z,0.00
2019-05-12T04:25:14.575Z,0.00
2019-05-12T04:26:15.782Z,0.00
2019-05-12T04:27:14.815Z,0.00
2019-05-12T04:28:14.759Z,0.00
2019-05-12T04:29:15.145Z,0.00
2019-05-12T04:30:14.211Z,0.00
2019-05-12T04:31:11.360Z,0.00
2019-05-12T04:32:14.192Z,0.00
2019-05-12T04:33:11.169Z,0.00
2019-05-12T04:34:14.554Z,0.00
2019-05-12T04:35:10.903Z,0.00
2019-05-12T04:36:10.819Z,0.00
2019-05-12T04:37:10.885Z,0.00
2019-05-12T04:38:10.662Z,0.00
2019-05-12T04:39:10.702Z,0.00
2019-05-12T04:40:10.510Z,0.00
2019-05-12T04:41:10.509Z,0.00
2019-05-12T04:42:10.346Z,0.00
2019-05-12T04:43:10.366Z,0.00
2019-05-12T04:44:10.182Z,0.00
2019-05-12T04:45:10.183Z,0.00
2019-05-12T04:46:10.021Z,0.00
2019-05-12T04:47:10.054Z,0.00
2019-05-12T04:48:09.855Z,0.00
2019-05-12T04:49:09.896Z,0.00
2019-05-12T04:50:09.709Z,0.00
2019-05-12T04:51:09.751Z,0.00
2019-05-12T04:52:09.538Z,0.00
2019-05-12T04:53:09.568Z,0.00
2019-05-12T04:54:09.379Z,0.00
2019-05-12T04:55:09.384Z,0.00
2019-05-12T04:56:16.867Z,0.00
2019-05-12T04:57:09.134Z,0.00
2019-05-12T04:58:09.218Z,0.00
2019-05-12T04:59:08.971Z,0.00
2019-05-12T05:00:09.004Z,0.00
2019-05-12T05:01:08.809Z,0.00
2019-05-12T05:02:08.809Z,0.00
2019-05-12T05:03:08.654Z,0.00
2019-05-12T05:04:08.727Z,5.63
2019-05-12T05:05:08.488Z,5.63
2019-05-12T05:06:08.529Z,5.63
2019-05-12T05:07:08.335Z,5.63
2019-05-12T05:08:08.340Z,5.63
2019-05-12T05:09:08.162Z,5.63
2019-05-12T05:10:08.251Z,5.63
2019-05-12T05:11:08.008Z,5.63
2019-05-12T05:12:08.059Z,5.63
2019-05-12T05:13:07.846Z,5.63
2019-05-12T05:14:07.869Z,5.63
2019-05-12T05:15:07.680Z,5.63
2019-05-12T05:16:07.623Z,5.63
2019-05-12T05:17:07.522Z,5.63
2019-05-12T05:18:07.593Z,5.63
2019-05-12T05:19:07.360Z,5.63
2019-05-12T05:20:07.396Z,5.63
2019-05-12T05:21:07.197Z,5.63
2019-05-12T05:22:07.203Z,5.63
2019-05-12T05:23:07.036Z,5.63
2019-05-12T05:24:07.117Z,5.63
2019-05-12T05:25:06.872Z,5.63
2019-05-12T05:26:19.842Z,5.63
2019-05-12T05:27:06.711Z,11.25
2019-05-12T05:28:06.735Z,11.25
2019-05-12T05:29:06.546Z,11.25
2019-05-12T05:30:06.646Z,5.63
2019-05-12T05:31:06.388Z,5.63
2019-05-12T05:32:06.466Z,5.63
2019-05-12T05:33:06.228Z,5.63
2019-05-12T05:34:06.265Z,11.25
2019-05-12T05:35:07.765Z,11.25
2019-05-12T05:36:08.879Z,11.25
2019-05-12T05:37:05.915Z,5.63
2019-05-12T05:38:05.997Z,5.63
2019-05-12T05:39:05.747Z,11.25
2019-05-12T05:40:05.730Z,11.25
2019-05-12T05:41:10.291Z,11.25
2019-05-12T05:42:05.619Z,11.25
2019-05-12T05:43:12.421Z,11.25
2019-05-12T05:44:05.340Z,11.25
2019-05-12T05:45:09.877Z,11.25
2019-05-12T05:46:07.719Z,11.25
2019-05-12T05:47:05.226Z,11.25
2019-05-12T05:48:09.854Z,11.25
2019-05-12T05:49:05.037Z,11.25
2019-05-12T05:50:04.902Z,11.25
2019-05-12T05:51:08.949Z,11.25
2019-05-12T05:52:04.700Z,11.25
2019-05-12T05:53:09.069Z,11.25
2019-05-12T05:54:04.532Z,11.25
2019-05-12T05:55:05.791Z,11.25
2019-05-12T05:56:04.388Z,11.25
2019-05-12T05:57:06.190Z,11.25
2019-05-12T05:58:10.032Z,11.25
2019-05-12T05:59:04.780Z,16.88
2019-05-12T06:00:07.281Z,16.88
2019-05-12T06:01:08.076Z,16.88
2019-05-12T06:02:04.954Z,16.88
2019-05-12T06:03:05.374Z,16.88
2019-05-12T06:04:08.363Z,16.88
2019-05-12T06:05:04.368Z,16.88
2019-05-12T06:06:10.405Z,16.88
2019-05-12T06:07:04.087Z,16.88
2019-05-12T06:08:04.348Z,16.88
2019-05-12T06:09:03.758Z,16.88
2019-05-12T06:10:04.104Z,16.88
2019-05-12T06:11:04.779Z,16.88
2019-05-12T06:12:05.249Z,16.88
2019-05-12T06:13:04.123Z,16.88
2019-05-12T06:14:11.047Z,16.88
2019-05-12T06:15:04.221Z,16.88
2019-05-12T06:16:04.431Z,16.88
2019-05-12T06:17:04.329Z,16.88
2019-05-12T06:18:03.634Z,16.88
2019-05-12T06:19:03.435Z,16.88
2019-05-12T06:20:04.357Z,16.88
2019-05-12T06:21:03.440Z,16.88
2019-05-12T06:22:03.956Z,16.88
2019-05-12T06:23:04.365Z,16.88
2019-05-12T06:24:03.535Z,16.88
2019-05-12T06:25:04.803Z,16.88
2019-05-12T06:26:04.445Z,16.88
2019-05-12T06:27:14.303Z,16.88
2019-05-12T06:28:04.151Z,16.88
2019-05-12T06:29:04.203Z,16.88
2019-05-12T06:30:05.916Z,16.88
2019-05-12T06:31:01.775Z,16.88
2019-05-12T06:32:06.209Z,16.88
2019-05-12T06:33:04.074Z,16.88
2019-05-12T06:34:05.954Z,16.88
2019-05-12T06:35:02.215Z,16.88
2019-05-12T06:36:02.843Z,16.88
2019-05-12T06:37:05.164Z,16.88
2019-05-12T06:38:01.832Z,16.88
2019-05-12T06:39:00.923Z,11.25
2019-05-12T06:40:03.401Z,11.25
2019-05-12T06:41:00.757Z,11.25
2019-05-12T06:42:08.718Z,11.25
2019-05-12T06:43:00.599Z,11.25
2019-05-12T06:44:00.621Z,11.25
2019-05-12T06:45:00.434Z,11.25
2019-05-12T06:46:00.518Z,11.25
2019-05-12T06:47:03.488Z,11.25
2019-05-12T06:48:00.323Z,16.88
2019-05-12T06:49:00.727Z,16.88
2019-05-12T06:50:00.133Z,11.25
2019-05-12T06:50:59.951Z,11.25
2019-05-12T06:52:03.215Z,11.25
2019-05-12T06:52:59.793Z,16.88
2019-05-12T06:54:00.857Z,16.88
2019-05-12T06:54:59.639Z,16.88
2019-05-12T06:55:59.662Z,16.88
2019-05-12T06:57:18.578Z,16.88
2019-05-12T06:57:59.392Z,16.88
2019-05-12T06:59:00.987Z,22.50
2019-05-12T06:59:59.297Z,22.50
2019-05-12T07:01:02.379Z,22.50
2019-05-12T07:02:00.526Z,22.50
2019-05-12T07:02:59.013Z,28.13
2019-05-12T07:04:00.639Z,28.13
2019-05-12T07:04:59.679Z,28.13
2019-05-12T07:05:58.760Z,28.13
2019-05-12T07:07:00.744Z,28.13
2019-05-12T07:07:58.590Z,28.13
2019-05-12T07:09:06.402Z,28.13
2019-05-12T07:10:10.421Z,28.13
2019-05-12T07:11:01.755Z,28.13
2019-05-12T07:12:02.729Z,33.75
2019-05-12T07:13:01.802Z,33.75
2019-05-12T07:14:04.544Z,33.75
2019-05-12T07:14:58.841Z,28.13
2019-05-12T07:15:58.066Z,22.50
2019-05-12T07:17:01.502Z,28.13
2019-05-12T07:17:57.976Z,33.75
2019-05-12T07:18:57.704Z,39.38
2019-05-12T07:19:58.387Z,39.38
2019-05-12T07:20:57.550Z,33.75
2019-05-12T07:22:00.118Z,28.13
2019-05-12T07:22:57.384Z,22.50
2019-05-12T07:24:00.454Z,28.13
2019-05-12T07:24:57.224Z,33.75
2019-05-12T07:25:57.315Z,33.75
2019-05-12T07:27:04.332Z,33.75
2019-05-12T07:28:00.712Z,33.75
2019-05-12T07:28:57.031Z,33.75
2019-05-12T07:29:56.823Z,28.13
2019-05-12T07:30:56.940Z,28.13
2019-05-12T07:31:56.664Z,22.50
2019-05-12T07:33:00.036Z,22.50
2019-05-12T07:33:56.512Z,22.50
2019-05-12T07:34:56.562Z,22.50
2019-05-12T07:36:01.157Z,22.50
2019-05-12T07:36:56.468Z,22.50
2019-05-12T07:37:56.182Z,28.13
2019-05-12T07:39:04.057Z,28.13
2019-05-12T07:39:56.025Z,28.13
2019-05-12T07:41:00.893Z,22.50
2019-05-12T07:41:55.861Z,22.50
2019-05-12T07:42:56.001Z,22.50
2019-05-12T07:43:59.554Z,22.50
2019-05-12T07:44:58.001Z,28.13
2019-05-12T07:46:02.256Z,39.38
2019-05-12T07:46:55.461Z,45.00
2019-05-12T07:47:59.411Z,45.00
2019-05-12T07:48:55.305Z,45.00
2019-05-12T07:49:55.462Z,39.38
2019-05-12T07:50:58.532Z,39.38
2019-05-12T07:51:55.241Z,33.75
2019-05-12T07:52:54.985Z,33.75
2019-05-12T07:53:58.849Z,33.75
2019-05-12T07:54:56.005Z,39.38
2019-05-12T07:55:54.965Z,39.38
2019-05-12T07:56:54.664Z,39.38
2019-05-12T07:57:58.527Z,45.00
2019-05-12T07:58:57.101Z,50.63
2019-05-12T07:59:54.579Z,50.63
2019-05-12T08:01:02.421Z,50.63
2019-05-12T08:01:54.953Z,50.63
2019-05-12T08:02:54.396Z,50.63
2019-05-12T08:03:57.304Z,50.63
2019-05-12T08:04:54.260Z,56.25
2019-05-12T08:05:57.362Z,56.25
2019-05-12T08:06:54.011Z,56.25
2019-05-12T08:07:53.803Z,50.63
2019-05-12T08:08:58.711Z,50.63
2019-05-12T08:09:53.710Z,50.63
2019-05-12T08:10:56.079Z,50.63
2019-05-12T08:11:54.081Z,45.00
2019-05-12T08:12:59.536Z,45.00
2019-05-12T08:13:54.255Z,45.00
2019-05-12T08:14:54.158Z,45.00
2019-05-12T08:15:56.192Z,39.38
2019-05-12T08:16:54.300Z,39.38
2019-05-12T08:17:57.797Z,39.38
2019-05-12T08:18:53.540Z,39.38
2019-05-12T08:19:53.654Z,39.38
2019-05-12T08:20:53.935Z,39.38
2019-05-12T08:21:53.732Z,45.00
2019-05-12T08:22:54.137Z,45.00
2019-05-12T08:23:53.414Z,50.63
2019-05-12T08:24:53.743Z,50.63
2019-05-12T08:25:53.947Z,50.63
2019-05-12T08:26:59.706Z,45.00
2019-05-12T08:28:04.169Z,33.75
2019-05-12T08:28:53.492Z,28.13
2019-05-12T08:30:00.813Z,22.50
2019-05-12T08:30:54.673Z,22.50
2019-05-12T08:31:54.625Z,22.50
2019-05-12T08:32:56.371Z,28.13
2019-05-12T08:33:53.670Z,45.00
2019-05-12T08:34:53.976Z,45.00
2019-05-12T08:35:51.750Z,45.00
2019-05-12T08:36:57.837Z,50.63
2019-05-12T08:37:51.560Z,45.00
2019-05-12T08:38:53.481Z,39.38
2019-05-12T08:39:53.356Z,39.38
2019-05-12T08:40:53.597Z,39.38
2019-05-12T08:41:53.433Z,39.38
2019-05-12T08:42:51.002Z,39.38
2019-05-12T08:43:55.701Z,39.38
2019-05-12T08:44:50.840Z,33.75
2019-05-12T08:45:50.788Z,33.75
2019-05-12T08:46:52.134Z,33.75
2019-05-12T08:47:50.817Z,33.75
2019-05-12T08:48:51.410Z,28.13
2019-05-12T08:49:56.049Z,22.50
2019-05-12T08:50:50.363Z,22.50
2019-05-12T08:51:55.781Z,28.13
2019-05-12T08:52:50.203Z,28.13
2019-05-12T08:53:56.256Z,33.75
2019-05-12T08:54:50.049Z,33.75
2019-05-12T08:55:50.050Z,33.75
2019-05-12T08:56:51.110Z,28.13
2019-05-12T08:57:49.871Z,28.13
2019-05-12T08:58:51.499Z,22.50
2019-05-12T08:59:54.655Z,28.13
2019-05-12T09:00:50.510Z,33.75
2019-05-12T09:01:49.486Z,39.38
2019-05-12T09:02:50.660Z,39.38
2019-05-12T09:03:49.390Z,39.38
2019-05-12T09:04:51.289Z,45.00
2019-05-12T09:05:49.168Z,50.63
2019-05-12T09:06:50.274Z,50.63
2019-05-12T09:07:49.010Z,50.63
2019-05-12T09:08:49.622Z,56.25
2019-05-12T09:09:48.859Z,61.88
2019-05-12T09:10:52.109Z,61.88
2019-05-12T09:11:48.694Z,56.25
2019-05-12T09:12:48.713Z,56.25
2019-05-12T09:13:52.816Z,56.25
2019-05-12T09:14:48.456Z,56.25
2019-05-12T09:15:48.475Z,56.25
2019-05-12T09:16:53.750Z,56.25
2019-05-12T09:17:52.646Z,56.25
2019-05-12T09:18:48.263Z,56.25
2019-05-12T09:19:48.065Z,50.63
2019-05-12T09:20:52.773Z,45.00
2019-05-12T09:21:47.902Z,39.38
2019-05-12T09:22:52.818Z,39.38
2019-05-12T09:23:47.865Z,33.75
2019-05-12T09:24:47.801Z,33.75
2019-05-12T09:25:48.458Z,39.38
2019-05-12T09:26:47.618Z,39.38
2019-05-12T09:27:49.485Z,45.00
2019-05-12T09:28:50.462Z,50.63
2019-05-12T09:29:47.333Z,50.63
2019-05-12T09:30:49.399Z,45.00
2019-05-12T09:31:47.114Z,45.00
2019-05-12T09:32:50.403Z,45.00
2019-05-12T09:33:46.947Z,39.38
2019-05-12T09:34:52.938Z,39.38
2019-05-12T09:35:46.789Z,39.38
2019-05-12T09:36:51.929Z,45.00
2019-05-12T09:37:46.640Z,50.63
2019-05-12T09:38:46.667Z,56.25
2019-05-12T09:39:47.692Z,61.88
2019-05-12T09:40:46.476Z,61.88
2019-05-12T09:41:50.759Z,67.50
2019-05-12T09:42:46.291Z,73.13
2019-05-12T09:43:50.294Z,67.50
2019-05-12T09:44:46.203Z,50.63
2019-05-12T09:45:52.201Z,45.00
2019-05-12T09:46:45.927Z,56.25
2019-05-12T09:47:45.913Z,73.13
2019-05-12T09:48:52.097Z,95.63
2019-05-12T09:49:45.679Z,213.75
2019-05-12T09:50:46.535Z,106.88
2019-05-12T09:51:46.088Z,90.00
2019-05-12T09:52:45.538Z,95.63
2019-05-12T09:53:50.978Z,84.38
2019-05-12T09:54:45.344Z,78.75
2019-05-12T09:55:45.222Z,73.13
2019-05-12T09:56:50.091Z,73.13
2019-05-12T09:57:45.291Z,84.38
2019-05-12T09:58:58.297Z,185.63
2019-05-12T09:59:45.944Z,135.00
2019-05-12T10:00:44.825Z,236.25
2019-05-12T10:01:46.070Z,90.00
2019-05-12T10:02:44.652Z,73.13
2019-05-12T10:03:44.688Z,61.88
2019-05-12T10:04:44.502Z,56.25
2019-05-12T10:05:44.498Z,45.00
2019-05-12T10:06:44.520Z,39.38
2019-05-12T10:07:44.621Z,39.38
2019-05-12T10:08:44.182Z,45.00
2019-05-12T10:09:44.178Z,45.00
2019-05-12T10:10:46.783Z,50.63
2019-05-12T10:11:44.743Z,56.25
2019-05-12T10:12:46.251Z,61.88
2019-05-12T10:13:44.938Z,73.13
2019-05-12T10:14:45.872Z,78.75
2019-05-12T10:15:43.753Z,95.63
2019-05-12T10:16:45.600Z,73.13
2019-05-12T10:17:43.560Z,67.50
2019-05-12T10:18:51.219Z,67.50
2019-05-12T10:19:43.486Z,61.88
2019-05-12T10:20:44.092Z,56.25
2019-05-12T10:21:44.045Z,56.25
2019-05-12T10:22:43.874Z,56.25
2019-05-12T10:23:43.659Z,56.25
2019-05-12T10:24:54.628Z,56.25
2019-05-12T10:25:44.565Z,50.63
2019-05-12T10:26:48.885Z,45.00
2019-05-12T10:27:44.334Z,39.38
2019-05-12T10:28:43.781Z,33.75
2019-05-12T10:29:43.702Z,33.75
2019-05-12T10:30:47.080Z,33.75
2019-05-12T10:31:44.578Z,33.75
2019-05-12T10:32:43.611Z,39.38
2019-05-12T10:33:43.289Z,50.63
2019-05-12T10:34:44.215Z,56.25
2019-05-12T10:35:43.927Z,61.88
2019-05-12T10:36:44.975Z,67.50
2019-05-12T10:37:43.674Z,67.50
2019-05-12T10:38:43.412Z,73.13
2019-05-12T10:39:41.749Z,78.75
2019-05-12T10:40:44.236Z,84.38
2019-05-12T10:41:43.701Z,90.00
2019-05-12T10:42:46.008Z,90.00
2019-05-12T10:43:43.340Z,90.00
2019-05-12T10:44:43.619Z,101.25
2019-05-12T10:45:41.286Z,191.25
2019-05-12T10:46:42.542Z,275.63
2019-05-12T10:47:41.134Z,230.63
2019-05-12T10:48:41.217Z,101.25
2019-05-12T10:49:40.969Z,90.00
2019-05-12T10:50:41.031Z,90.00
2019-05-12T10:51:40.814Z,225.00
2019-05-12T10:52:40.777Z,101.25
2019-05-12T10:53:40.662Z,90.00
2019-05-12T10:54:40.754Z,78.75
2019-05-12T10:55:40.501Z,67.50
2019-05-12T10:56:40.554Z,56.25
2019-05-12T10:57:40.345Z,45.00
2019-05-12T10:58:40.362Z,45.00
2019-05-12T10:59:45.281Z,50.63
2019-05-12T11:00:40.111Z,50.63
2019-05-12T11:01:47.215Z,56.25
2019-05-12T11:02:39.956Z,67.50
2019-05-12T11:03:42.960Z,73.13
2019-05-12T11:04:41.233Z,84.38
2019-05-12T11:05:39.806Z,135.00
2019-05-12T11:06:44.036Z,146.25
2019-05-12T11:07:39.707Z,112.50
2019-05-12T11:08:41.254Z,101.25
2019-05-12T11:09:39.516Z,90.00
2019-05-12T11:10:39.334Z,90.00
2019-05-12T11:11:42.470Z,78.75
2019-05-12T11:12:39.196Z,78.75
2019-05-12T11:13:40.254Z,84.38
2019-05-12T11:14:39.022Z,90.00
2019-05-12T11:15:46.226Z,90.00
2019-05-12T11:16:41.776Z,95.63
2019-05-12T11:17:40.267Z,95.63
2019-05-12T11:18:38.708Z,106.88
2019-05-12T11:19:40.877Z,106.88
2019-05-12T11:20:38.551Z,118.13
2019-05-12T11:21:38.575Z,140.63
2019-05-12T11:22:38.394Z,157.50
2019-05-12T11:23:38.486Z,90.00
2019-05-12T11:24:38.246Z,84.38
2019-05-12T11:25:38.231Z,73.13
2019-05-12T11:26:38.095Z,67.50
2019-05-12T11:27:38.109Z,67.50
2019-05-12T11:28:37.931Z,67.50
2019-05-12T11:29:46.124Z,67.50
2019-05-12T11:30:37.777Z,73.13
2019-05-12T11:31:37.828Z,78.75
2019-05-12T11:32:38.025Z,78.75
2019-05-12T11:33:37.638Z,84.38
2019-05-12T11:34:37.536Z,84.38
2019-05-12T11:35:37.544Z,78.75
2019-05-12T11:36:37.310Z,78.75
2019-05-12T11:37:37.351Z,78.75
2019-05-12T11:38:37.152Z,73.13
2019-05-12T11:39:44.258Z,73.13
2019-05-12T11:40:37.006Z,73.13
2019-05-12T11:41:37.080Z,67.50
2019-05-12T11:42:36.846Z,67.50
2019-05-12T11:43:36.885Z,61.88
2019-05-12T11:44:36.693Z,61.88
2019-05-12T11:45:36.725Z,56.25
2019-05-12T11:46:36.539Z,56.25
2019-05-12T11:47:37.346Z,56.25
2019-05-12T11:48:40.450Z,56.25
2019-05-12T11:49:36.298Z,56.25
2019-05-12T11:50:40.534Z,61.88
2019-05-12T11:51:36.148Z,61.88
2019-05-12T11:52:36.162Z,67.50
2019-05-12T11:53:36.045Z,67.50
2019-05-12T11:54:36.103Z,84.38
2019-05-12T11:55:35.890Z,73.13
2019-05-12T11:56:40.336Z,84.38
2019-05-12T11:57:35.688Z,112.50
2019-05-12T11:58:35.756Z,180.00
2019-05-12T11:59:35.529Z,95.63
2019-05-12T12:00:35.564Z,180.00
2019-05-12T12:01:39.697Z,196.88
2019-05-12T12:02:35.300Z,135.00
2019-05-12T12:03:35.386Z,196.88
2019-05-12T12:04:35.141Z,196.88
2019-05-12T12:05:38.079Z,202.50
2019-05-12T12:06:34.991Z,202.50
2019-05-12T12:07:38.870Z,84.38
2019-05-12T12:08:37.146Z,67.50
2019-05-12T12:09:34.913Z,56.25
2019-05-12T12:10:38.333Z,50.63
2019-05-12T12:11:34.724Z,90.00
2019-05-12T12:12:34.694Z,180.00
2019-05-12T12:13:34.457Z,180.00
2019-05-12T12:14:34.574Z,174.38
2019-05-12T12:15:34.661Z,174.38
2019-05-12T12:16:34.223Z,174.38
2019-05-12T12:17:35.774Z,180.00
2019-05-12T12:18:34.071Z,78.75
2019-05-12T12:19:43.287Z,168.75
2019-05-12T12:20:34.065Z,185.63
2019-05-12T12:21:35.043Z,185.63
2019-05-12T12:22:33.976Z,180.00
2019-05-12T12:23:33.777Z,180.00
2019-05-12T12:24:33.596Z,174.38
2019-05-12T12:25:34.415Z,174.38
2019-05-12T12:26:36.594Z,180.00
2019-05-12T12:27:33.369Z,180.00
2019-05-12T12:28:34.394Z,174.38
2019-05-12T12:29:34.516Z,163.13
2019-05-12T12:30:34.058Z,112.50
2019-05-12T12:31:37.233Z,168.75
2019-05-12T12:32:33.907Z,163.13
2019-05-12T12:33:38.689Z,151.88
2019-05-12T12:34:33.199Z,168.75
2019-05-12T12:35:34.500Z,163.13
2019-05-12T12:36:34.189Z,157.50
2019-05-12T12:37:33.185Z,118.13
2019-05-12T12:38:33.444Z,78.75
2019-05-12T12:39:32.459Z,168.75
2019-05-12T12:40:32.584Z,157.50
2019-05-12T12:41:34.144Z,163.13
2019-05-12T12:42:38.556Z,163.13
2019-05-12T12:43:32.150Z,168.75
2019-05-12T12:44:34.064Z,174.38
2019-05-12T12:45:36.921Z,106.88
2019-05-12T12:46:33.810Z,84.38
2019-05-12T12:47:35.938Z,90.00
2019-05-12T12:48:33.359Z,174.38
2019-05-12T12:49:33.769Z,180.00
2019-05-12T12:50:31.621Z,180.00
2019-05-12T12:51:31.631Z,180.00
2019-05-12T12:52:33.516Z,180.00
2019-05-12T12:53:31.532Z,180.00
2019-05-12T12:54:33.162Z,185.63
2019-05-12T12:55:31.444Z,185.63
2019-05-12T12:56:31.164Z,67.50
2019-05-12T12:57:33.465Z,56.25
2019-05-12T12:58:32.238Z,56.25
2019-05-12T12:59:33.275Z,56.25
2019-05-12T13:00:45.424Z,61.88