createdAt,value
2018-09-30T00:01:04.863Z,55.99
2018-09-30T00:03:35.338Z,54.49
2018-09-30T00:06:05.609Z,55.66
2018-09-30T00:08:36.405Z,56.85
2018-09-30T00:11:06.945Z,59.24
2018-09-30T00:13:37.780Z,61.34
2018-09-30T00:16:08.057Z,61.88
2018-09-30T00:18:42.225Z,63.32
2018-09-30T00:21:12.756Z,63.57
2018-09-30T00:23:48.260Z,64.85
2018-09-30T00:27:27.541Z,63.92
2018-09-30T00:29:58.081Z,64.83
2018-09-30T00:32:28.311Z,64.62
2018-09-30T00:34:58.904Z,61.54
2018-09-30T00:37:31.169Z,58.46
2018-09-30T00:40:02.376Z,57.44
2018-09-30T00:42:32.913Z,56.34
2018-09-30T00:45:03.673Z,55.90
2018-09-30T00:47:34.561Z,54.86
2018-09-30T00:50:05.113Z,58.16
2018-09-30T00:52:35.732Z,60.61
2018-09-30T00:55:06.293Z,60.61
2018-09-30T00:57:36.574Z,57.38
2018-09-30T01:00:08.581Z,58.99
2018-09-30T01:02:59.222Z,61.05
2018-09-30T01:05:31.454Z,58.74
2018-09-30T01:08:01.992Z,55.60
2018-09-30T01:10:32.797Z,55.16
2018-09-30T01:13:03.330Z,54.63
2018-09-30T01:15:34.213Z,54.12
2018-09-30T01:18:05.198Z,55.46
2018-09-30T01:20:35.701Z,55.12
2018-09-30T01:23:06.618Z,54.10
2018-09-30T01:25:37.368Z,54.44
2018-09-30T01:28:07.902Z,55.84
2018-09-30T01:30:39.203Z,55.48
2018-09-30T01:33:09.866Z,55.56
2018-09-30T01:35:42.109Z,55.69
2018-09-30T01:38:12.740Z,55.24
2018-09-30T01:40:43.348Z,55.23
2018-09-30T01:43:13.933Z,53.67
2018-09-30T01:45:44.484Z,54.29
2018-09-30T01:48:15.034Z,59.05
2018-09-30T01:50:45.791Z,58.50
2018-09-30T01:53:16.363Z,57.95
2018-09-30T01:55:47.238Z,60.57
2018-09-30T01:58:17.719Z,63.68
2018-09-30T02:00:48.223Z,65.34
2018-09-30T02:03:18.748Z,67.17
2018-09-30T02:05:49.245Z,65.20
2018-09-30T02:08:20.010Z,65.71
2018-09-30T02:10:50.231Z,66.16
2018-09-30T02:13:20.853Z,64.79
2018-09-30T02:15:52.578Z,62.31
2018-09-30T02:18:23.079Z,63.40
2018-09-30T02:20:53.558Z,61.26
2018-09-30T02:23:24.059Z,59.96
2018-09-30T02:25:54.709Z,62.55
2018-09-30T02:28:24.920Z,65.10
2018-09-30T02:30:56.461Z,64.45
2018-09-30T02:33:26.955Z,65.54
2018-09-30T02:35:57.744Z,62.29
2018-09-30T02:38:28.265Z,60.12
2018-09-30T02:40:59.047Z,58.57
2018-09-30T02:43:29.679Z,58.56
2018-09-30T02:46:00.171Z,59.23
2018-09-30T02:48:30.690Z,60.46
2018-09-30T02:51:01.202Z,60.51
2018-09-30T02:53:33.283Z,59.46
2018-09-30T02:56:03.860Z,60.05
2018-09-30T02:58:34.370Z,59.35
2018-09-30T03:01:04.895Z,58.67
2018-09-30T03:03:35.170Z,58.58
2018-09-30T03:06:10.248Z,58.89
2018-09-30T03:08:46.417Z,59.99
2018-09-30T03:11:16.841Z,61.00
2018-09-30T03:13:47.382Z,60.46
2018-09-30T03:16:18.126Z,60.22
2018-09-30T03:18:48.944Z,60.30
2018-09-30T03:21:19.497Z,60.42
2018-09-30T03:23:50.092Z,59.25
2018-09-30T03:26:21.908Z,58.39
2018-09-30T03:28:52.464Z,57.20
2018-09-30T03:31:23.365Z,58.92
2018-09-30T03:33:53.896Z,59.90
2018-09-30T03:36:24.661Z,58.78
2018-09-30T03:38:55.241Z,58.18
2018-09-30T03:41:25.958Z,59.28
2018-09-30T03:43:56.540Z,60.25
2018-09-30T03:46:27.321Z,60.60
2018-09-30T03:48:57.925Z,60.29
2018-09-30T03:51:28.453Z,61.22
2018-09-30T03:53:58.961Z,60.38
2018-09-30T03:56:29.700Z,61.32
2018-09-30T03:59:00.141Z,61.51
2018-09-30T04:01:30.409Z,61.18
2018-09-30T04:04:00.951Z,61.21
2018-09-30T04:06:31.185Z,61.64
2018-09-30T04:09:01.717Z,62.39
2018-09-30T04:11:31.999Z,63.68
2018-09-30T04:14:02.689Z,65.08
2018-09-30T04:16:33.213Z,65.62
2018-09-30T04:19:03.934Z,66.84
2018-09-30T04:21:34.462Z,65.91
2018-09-30T04:24:09.220Z,62.68
2018-09-30T04:26:40.735Z,61.94
2018-09-30T04:29:11.236Z,61.88
2018-09-30T04:31:41.987Z,62.07
2018-09-30T04:34:12.597Z,60.87
2018-09-30T04:36:42.863Z,59.01
2018-09-30T04:39:13.381Z,60.32
2018-09-30T04:41:44.522Z,59.72
2018-09-30T04:44:15.188Z,62.14
2018-09-30T04:46:46.564Z,62.82
2018-09-30T04:49:17.031Z,62.68
2018-09-30T04:51:47.364Z,62.66
2018-09-30T04:54:18.066Z,63.57
2018-09-30T04:56:48.694Z,63.66
2018-09-30T04:59:19.206Z,63.62
2018-09-30T05:01:49.492Z,62.82
2018-09-30T05:04:19.760Z,61.76
2018-09-30T05:06:50.411Z,61.34
2018-09-30T05:09:20.931Z,62.06
2018-09-30T05:11:52.364Z,62.00
2018-09-30T05:14:23.061Z,61.87
2018-09-30T05:16:53.336Z,64.30
2018-09-30T05:19:23.826Z,63.26
2018-09-30T05:21:54.520Z,62.80
2018-09-30T05:24:25.057Z,62.13
2018-09-30T05:26:55.741Z,62.02
2018-09-30T05:29:26.437Z,62.13
2018-09-30T05:31:57.260Z,62.84
2018-09-30T05:34:27.779Z,62.20
2018-09-30T05:36:58.008Z,60.74
2018-09-30T05:39:28.502Z,61.34
2018-09-30T05:41:59.048Z,61.05
2018-09-30T05:44:30.098Z,60.18
2018-09-30T05:47:00.652Z,58.64
2018-09-30T05:49:30.903Z,58.13
2018-09-30T05:52:01.854Z,58.21
2018-09-30T05:54:32.589Z,58.78
2018-09-30T05:57:02.900Z,58.36
2018-09-30T05:59:33.700Z,57.81
2018-09-30T06:02:04.369Z,57.66
2018-09-30T06:04:34.784Z,57.99
2018-09-30T06:07:05.312Z,58.66
2018-09-30T06:09:35.913Z,57.48
2018-09-30T06:12:06.617Z,58.12
2018-09-30T06:14:37.246Z,57.35
2018-09-30T06:17:07.907Z,58.32
2018-09-30T06:19:38.244Z,57.28
2018-09-30T06:22:08.754Z,55.77
2018-09-30T06:24:39.294Z,55.30
2018-09-30T06:27:09.839Z,54.90
2018-09-30T06:29:40.503Z,55.12
2018-09-30T06:32:11.156Z,55.49
2018-09-30T06:34:41.872Z,57.30
2018-09-30T06:37:12.286Z,56.06
2018-09-30T06:39:42.737Z,57.76
2018-09-30T06:42:13.385Z,58.40
2018-09-30T06:44:44.198Z,58.05
2018-09-30T06:47:14.818Z,56.90
2018-09-30T06:49:45.361Z,58.50
2018-09-30T06:52:16.179Z,57.72
2018-09-30T06:54:46.952Z,58.57
2018-09-30T06:57:17.303Z,56.64
2018-09-30T06:59:47.989Z,57.65
2018-09-30T07:02:19.278Z,59.84
2018-09-30T07:04:50.322Z,58.24
2018-09-30T07:07:21.076Z,57.82
2018-09-30T07:09:51.745Z,59.02
2018-09-30T07:12:22.484Z,59.67
2018-09-30T07:14:52.942Z,56.82
2018-09-30T07:17:38.774Z,55.96
2018-09-30T07:20:09.744Z,55.95
2018-09-30T07:22:41.187Z,55.11
2018-09-30T07:25:11.630Z,53.43
2018-09-30T07:27:42.111Z,52.22
2018-09-30T07:30:12.776Z,50.50
2018-09-30T07:32:43.112Z,49.12
2018-09-30T07:35:13.416Z,48.51
2018-09-30T07:37:44.347Z,48.24
2018-09-30T07:40:15.070Z,48.59
2018-09-30T07:42:45.756Z,47.78
2018-09-30T07:45:16.338Z,47.57
2018-09-30T07:47:46.956Z,46.69
2018-09-30T07:50:17.706Z,46.34
2018-09-30T07:52:48.770Z,46.12
2018-09-30T07:55:19.549Z,45.86
2018-09-30T07:57:50.685Z,45.29
2018-09-30T08:00:22.759Z,46.19
2018-09-30T08:02:53.933Z,46.06
2018-09-30T08:05:24.826Z,45.67
2018-09-30T08:07:57.138Z,45.41
2018-09-30T08:10:28.640Z,44.84
2018-09-30T08:12:59.366Z,44.75
2018-09-30T08:15:30.189Z,45.43
2018-09-30T08:18:01.391Z,44.48
2018-09-30T08:20:32.593Z,44.60
2018-09-30T08:23:03.247Z,44.27
2018-09-30T08:25:33.819Z,44.48
2018-09-30T08:28:04.713Z,43.82
2018-09-30T08:30:36.228Z,44.15
2018-09-30T08:33:07.023Z,44.10
2018-09-30T08:35:37.572Z,43.89
2018-09-30T08:38:13.126Z,44.12
2018-09-30T08:40:48.833Z,44.00
2018-09-30T08:43:19.331Z,43.44
2018-09-30T08:45:49.918Z,43.58
2018-09-30T08:48:20.704Z,43.66
2018-09-30T08:50:51.431Z,43.43
2018-09-30T08:53:22.169Z,43.04
2018-09-30T08:55:53.186Z,43.18
2018-09-30T08:58:24.981Z,43.03
2018-09-30T09:00:55.822Z,42.78
2018-09-30T09:03:27.316Z,42.09
2018-09-30T09:05:57.820Z,42.13
2018-09-30T09:08:28.317Z,41.63
2018-09-30T09:10:58.858Z,40.64
2018-09-30T09:13:29.362Z,39.31
2018-09-30T09:16:00.204Z,32.90
2018-09-30T09:18:30.585Z,25.02
2018-09-30T09:21:01.074Z,25.38
2018-09-30T09:23:31.353Z,22.66
2018-09-30T09:26:01.925Z,19.84
2018-09-30T09:28:32.432Z,21.33
2018-09-30T09:31:03.277Z,20.08
2018-09-30T09:33:33.789Z,20.14
2018-09-30T09:36:06.305Z,23.12
2018-09-30T09:38:36.609Z,21.88
2018-09-30T09:41:07.374Z,19.47
2018-09-30T09:43:37.902Z,17.15
2018-09-30T09:46:08.725Z,18.23
2018-09-30T09:48:39.843Z,17.08
2018-09-30T09:51:10.112Z,18.41
2018-09-30T09:53:40.968Z,18.02
2018-09-30T09:56:11.584Z,21.13
2018-09-30T09:58:42.313Z,19.75
2018-09-30T10:01:13.128Z,18.15
2018-09-30T10:03:43.657Z,16.46
2018-09-30T10:06:15.069Z,17.66
2018-09-30T10:08:45.572Z,18.26
2018-09-30T10:11:16.102Z,18.40
2018-09-30T10:13:46.693Z,19.59
2018-09-30T10:16:17.562Z,20.83
2018-09-30T10:18:47.801Z,19.22
2018-09-30T10:21:18.063Z,20.18
2018-09-30T10:23:48.852Z,18.76
2018-09-30T10:26:19.494Z,18.69
2018-09-30T10:28:49.766Z,18.08
2018-09-30T10:31:20.084Z,20.19
2018-09-30T10:33:50.992Z,18.77
2018-09-30T10:36:21.547Z,19.49
2018-09-30T10:38:51.873Z,19.95
2018-09-30T10:41:22.530Z,22.33
2018-09-30T10:43:53.066Z,27.27
2018-09-30T10:46:23.637Z,28.57
2018-09-30T10:48:54.262Z,29.25
2018-09-30T10:51:24.492Z,30.07
2018-09-30T10:53:55.056Z,30.78
2018-09-30T10:56:25.930Z,30.28
2018-09-30T10:58:56.901Z,30.51
2018-09-30T11:01:27.869Z,30.18
2018-09-30T11:03:58.087Z,30.19
2018-09-30T11:06:28.609Z,30.47
2018-09-30T11:08:59.195Z,30.65
2018-09-30T11:11:29.553Z,31.53
2018-09-30T11:14:00.454Z,30.38
2018-09-30T11:16:30.772Z,29.91
2018-09-30T11:19:01.401Z,29.51
2018-09-30T11:21:31.954Z,28.94
2018-09-30T11:24:03.416Z,28.68
2018-09-30T11:26:33.977Z,28.49
2018-09-30T11:29:04.604Z,28.32
2018-09-30T11:31:35.137Z,28.13
2018-09-30T11:34:05.626Z,28.48
2018-09-30T11:36:36.352Z,28.34
2018-09-30T11:39:09.865Z,27.86
2018-09-30T11:41:40.696Z,28.29
2018-09-30T11:44:11.305Z,28.67
2018-09-30T11:46:42.081Z,27.86
2018-09-30T11:49:12.645Z,28.17
2018-09-30T11:51:44.569Z,28.70
2018-09-30T11:54:15.136Z,29.54
2018-09-30T11:56:45.496Z,30.08
2018-09-30T11:59:16.350Z,29.51
2018-09-30T12:01:46.874Z,28.77
2018-09-30T12:04:17.674Z,28.17
2018-09-30T12:06:47.885Z,28.76
2018-09-30T12:09:18.408Z,27.32
2018-09-30T12:11:48.965Z,27.49
2018-09-30T12:14:19.790Z,26.95
2018-09-30T12:16:50.532Z,27.83
2018-09-30T12:19:21.123Z,28.07
2018-09-30T12:21:51.751Z,28.41
2018-09-30T12:24:22.260Z,28.39
2018-09-30T12:26:52.486Z,28.37
2018-09-30T12:29:22.768Z,28.55
2018-09-30T12:31:53.302Z,28.14
2018-09-30T12:34:23.845Z,27.60
2018-09-30T12:36:54.557Z,27.50
2018-09-30T12:39:25.446Z,27.97
2018-09-30T12:41:56.549Z,27.61
2018-09-30T12:44:27.340Z,27.14
2018-09-30T12:46:58.129Z,26.46
2018-09-30T12:49:28.760Z,27.47
2018-09-30T12:51:59.708Z,27.11
2018-09-30T12:54:30.151Z,27.70
2018-09-30T12:57:00.820Z,26.67
2018-09-30T12:59:31.525Z,26.39
2018-09-30T13:02:02.332Z,27.09
2018-09-30T13:04:32.601Z,27.64
2018-09-30T13:07:03.203Z,27.23
2018-09-30T13:09:33.795Z,28.64
2018-09-30T13:12:04.401Z,28.18
2018-09-30T13:14:35.866Z,26.92
2018-09-30T13:17:06.236Z,26.88
2018-09-30T13:19:36.804Z,27.39
2018-09-30T13:22:07.526Z,26.90
2018-09-30T13:24:39.152Z,26.37
2018-09-30T13:27:09.772Z,26.65
2018-09-30T13:29:40.442Z,26.60
2018-09-30T13:32:10.973Z,27.10
2018-09-30T13:34:41.322Z,27.46
2018-09-30T13:37:11.553Z,26.69
2018-09-30T13:39:42.108Z,25.87
2018-09-30T13:42:12.830Z,25.53
2018-09-30T13:44:43.537Z,26.34
2018-09-30T13:47:15.009Z,26.67
2018-09-30T13:49:45.749Z,27.35
2018-09-30T13:52:16.293Z,26.06
2018-09-30T13:54:47.202Z,26.67
2018-09-30T13:57:17.766Z,27.18
2018-09-30T13:59:48.323Z,27.18
2018-09-30T14:02:18.867Z,27.95
2018-09-30T14:04:49.280Z,28.86
2018-09-30T14:07:20.098Z,28.22
2018-09-30T14:09:50.359Z,28.06
2018-09-30T14:12:20.919Z,28.44
2018-09-30T14:14:51.476Z,28.00
2018-09-30T14:17:21.804Z,28.81
2018-09-30T14:19:52.310Z,28.32
2018-09-30T14:22:23.230Z,28.84
2018-09-30T14:24:53.748Z,28.63
2018-09-30T14:27:24.467Z,28.57
2018-09-30T14:29:55.494Z,28.55
2018-09-30T14:32:26.061Z,29.38
2018-09-30T14:34:56.749Z,29.41
2018-09-30T14:37:27.371Z,29.84
2018-09-30T14:39:57.896Z,29.85
2018-09-30T14:42:28.460Z,29.91
2018-09-30T14:44:59.039Z,29.46
2018-09-30T14:47:30.427Z,29.56
2018-09-30T14:50:00.681Z,29.66
2018-09-30T14:52:31.317Z,30.59
2018-09-30T14:55:01.843Z,30.42
2018-09-30T14:57:32.125Z,30.00
2018-09-30T15:00:02.669Z,30.07
2018-09-30T15:02:33.320Z,29.78
2018-09-30T15:05:04.131Z,31.01
2018-09-30T15:07:34.673Z,31.06
2018-09-30T15:10:05.237Z,31.39
2018-09-30T15:12:36.476Z,32.26
2018-09-30T15:15:08.279Z,32.10
2018-09-30T15:17:38.905Z,32.40
2018-09-30T15:20:09.558Z,32.42
2018-09-30T15:22:40.317Z,32.30
2018-09-30T15:25:10.618Z,32.43
2018-09-30T15:27:41.386Z,32.26
2018-09-30T15:30:11.958Z,32.66
2018-09-30T15:32:47.540Z,33.15
2018-09-30T15:35:17.864Z,33.66
2018-09-30T15:37:48.389Z,33.78
2018-09-30T15:40:19.037Z,33.52
2018-09-30T15:42:49.519Z,34.16
2018-09-30T15:45:19.933Z,34.68
2018-09-30T15:47:50.165Z,34.31
2018-09-30T15:50:20.713Z,35.01
2018-09-30T15:52:51.273Z,34.88
2018-09-30T15:55:22.112Z,35.29
2018-09-30T15:57:52.672Z,35.43
2018-09-30T16:00:23.470Z,35.92
2018-09-30T16:02:54.036Z,36.23
2018-09-30T16:05:24.537Z,36.19
2018-09-30T16:07:54.777Z,36.56
2018-09-30T16:10:25.348Z,36.45
2018-09-30T16:12:56.157Z,36.87
2018-09-30T16:15:26.875Z,36.53
2018-09-30T16:17:57.633Z,36.87
2018-09-30T16:20:27.954Z,37.34
2018-09-30T16:22:58.545Z,37.20
2018-09-30T16:25:29.090Z,37.55
2018-09-30T16:27:59.676Z,37.71
2018-09-30T16:30:29.917Z,38.18
2018-09-30T16:33:00.674Z,38.27
2018-09-30T16:35:30.906Z,38.23
2018-09-30T16:38:01.439Z,38.47
2018-09-30T16:40:31.683Z,38.45
2018-09-30T16:43:01.944Z,38.63
2018-09-30T16:45:32.704Z,38.52
2018-09-30T16:48:03.258Z,38.94
2018-09-30T16:50:34.091Z,38.59
2018-09-30T16:53:04.820Z,39.53
2018-09-30T16:55:35.335Z,39.85
2018-09-30T16:58:06.656Z,40.10
2018-09-30T17:00:37.402Z,40.46
2018-09-30T17:03:07.932Z,40.90
2018-09-30T17:05:38.740Z,41.56
2018-09-30T17:08:09.278Z,41.97
2018-09-30T17:10:39.585Z,42.19
2018-09-30T17:13:10.383Z,42.91
2018-09-30T17:15:40.646Z,43.12
2018-09-30T17:18:11.573Z,43.25
2018-09-30T17:20:41.960Z,44.12
2018-09-30T17:23:13.122Z,44.35
2018-09-30T17:25:47.897Z,44.52
2018-09-30T17:28:18.476Z,44.56
2018-09-30T17:30:49.568Z,44.66
2018-09-30T17:33:20.301Z,44.91
2018-09-30T17:35:50.849Z,45.14
2018-09-30T17:38:21.464Z,45.29
2018-09-30T17:40:52.200Z,45.60
2018-09-30T17:43:22.706Z,45.18
2018-09-30T17:45:53.430Z,45.77
2018-09-30T17:48:24.254Z,45.76
2018-09-30T17:50:55.276Z,45.51
2018-09-30T17:53:25.912Z,45.77
2018-09-30T17:55:56.271Z,46.17
2018-09-30T17:58:26.792Z,46.51
2018-09-30T18:00:57.321Z,46.87
2018-09-30T18:03:27.872Z,46.46
2018-09-30T18:05:58.177Z,46.70
2018-09-30T18:08:28.803Z,47.25
2018-09-30T18:10:59.641Z,46.76
2018-09-30T18:13:30.541Z,46.71
2018-09-30T18:16:01.052Z,46.44
2018-09-30T18:18:31.592Z,46.87
2018-09-30T18:21:02.298Z,47.33
2018-09-30T18:23:32.675Z,47.12
2018-09-30T18:26:03.360Z,47.36
2018-09-30T18:28:33.916Z,47.30
2018-09-30T18:31:04.433Z,47.54
2018-09-30T18:33:34.940Z,47.42
2018-09-30T18:36:05.578Z,47.43
2018-09-30T18:38:36.092Z,47.79
2018-09-30T18:41:07.097Z,47.20
2018-09-30T18:43:37.432Z,46.82
2018-09-30T18:46:08.074Z,47.33
2018-09-30T18:48:39.329Z,47.76
2018-09-30T18:51:09.574Z,47.59
2018-09-30T18:53:40.124Z,47.94
2018-09-30T18:56:11.126Z,47.75
2018-09-30T18:58:42.909Z,48.14
2018-09-30T19:01:13.652Z,48.49
2018-09-30T19:03:44.167Z,48.78
2018-09-30T19:06:14.680Z,48.46
2018-09-30T19:08:45.396Z,47.52
2018-09-30T19:11:15.685Z,47.68
2018-09-30T19:13:45.924Z,47.94
2018-09-30T19:16:16.604Z,48.02
2018-09-30T19:18:47.232Z,47.73
2018-09-30T19:21:17.787Z,47.34
2018-09-30T19:23:48.574Z,47.82
2018-09-30T19:26:19.142Z,47.98
2018-09-30T19:28:49.812Z,47.80
2018-09-30T19:31:20.388Z,48.33
2018-09-30T19:33:50.977Z,48.41
2018-09-30T19:36:21.656Z,48.18
2018-09-30T19:38:52.333Z,48.12
2018-09-30T19:41:22.880Z,47.98
2018-09-30T19:43:53.536Z,48.35
2018-09-30T19:46:24.965Z,47.58
2018-09-30T19:48:55.841Z,47.68
2018-09-30T19:51:26.445Z,47.55
2018-09-30T19:53:57.078Z,47.45
2018-09-30T19:56:27.875Z,48.23
2018-09-30T19:58:58.430Z,48.38
2018-09-30T20:01:29.276Z,48.30
2018-09-30T20:03:59.496Z,48.55
2018-09-30T20:06:29.905Z,48.34
2018-09-30T20:09:00.472Z,48.26
2018-09-30T20:11:31.181Z,48.92
2018-09-30T20:14:01.734Z,49.16
2018-09-30T20:16:32.261Z,49.17
2018-09-30T20:19:02.821Z,48.98
2018-09-30T20:21:33.064Z,49.42
2018-09-30T20:24:03.591Z,49.96
2018-09-30T20:26:34.141Z,49.36
2018-09-30T20:29:04.778Z,49.25
2018-09-30T20:31:35.461Z,50.06
2018-09-30T20:34:05.996Z,50.73
2018-09-30T20:36:36.276Z,50.94
2018-09-30T20:39:07.691Z,50.12
2018-09-30T20:41:38.382Z,50.09
2018-09-30T20:44:09.066Z,50.49
2018-09-30T20:46:39.352Z,49.37
2018-09-30T20:49:09.618Z,49.73
2018-09-30T20:51:40.364Z,50.18
2018-09-30T20:54:10.888Z,50.32
2018-09-30T20:56:42.155Z,50.97
2018-09-30T20:59:12.556Z,50.31
2018-09-30T21:01:43.351Z,50.21
2018-09-30T21:04:13.874Z,50.94
2018-09-30T21:06:45.280Z,51.20
2018-09-30T21:09:17.864Z,51.36
2018-09-30T21:11:48.544Z,51.15
2018-09-30T21:14:19.150Z,51.33
2018-09-30T21:16:49.901Z,51.96
2018-09-30T21:19:20.441Z,52.59
2018-09-30T21:21:50.690Z,52.29
2018-09-30T21:24:20.969Z,52.57
2018-09-30T21:26:51.280Z,52.66
2018-09-30T21:29:21.862Z,52.30
2018-09-30T21:31:52.192Z,52.21
2018-09-30T21:34:22.773Z,51.95
2018-09-30T21:36:53.552Z,51.20
2018-09-30T21:39:24.284Z,50.69
2018-09-30T21:41:54.879Z,51.28
2018-09-30T21:44:25.149Z,50.97
2018-09-30T21:46:55.670Z,50.74
2018-09-30T21:49:26.207Z,50.87
2018-09-30T21:51:56.834Z,50.47
2018-09-30T21:54:27.364Z,51.36
2018-09-30T21:56:58.757Z,50.68
2018-09-30T21:59:29.541Z,50.81
2018-09-30T22:02:00.088Z,51.24
2018-09-30T22:04:30.528Z,50.73
2018-09-30T22:07:01.453Z,50.61
2018-09-30T22:09:31.681Z,50.94
2018-09-30T22:12:02.468Z,50.43
2018-09-30T22:14:33.122Z,50.41
2018-09-30T22:17:03.671Z,49.81
2018-09-30T22:19:34.301Z,50.51
2018-09-30T22:22:04.861Z,50.79
2018-09-30T22:24:35.390Z,50.03
2018-09-30T22:27:06.271Z,49.05
2018-09-30T22:29:37.473Z,49.20
2018-09-30T22:32:07.839Z,50.44
2018-09-30T22:34:39.885Z,50.37
2018-09-30T22:37:10.541Z,50.61
2018-09-30T22:39:41.092Z,50.96
2018-09-30T22:42:11.666Z,51.92
2018-09-30T22:44:42.193Z,52.13
2018-09-30T22:47:12.749Z,51.34
2018-09-30T22:49:43.494Z,50.82
2018-09-30T22:52:14.910Z,49.91
2018-09-30T22:54:45.500Z,50.37
2018-09-30T22:57:16.043Z,50.18
2018-09-30T22:59:46.561Z,50.61
2018-09-30T23:02:17.132Z,51.07
2018-09-30T23:04:47.722Z,51.41
2018-09-30T23:07:17.950Z,51.14
2018-09-30T23:09:48.235Z,51.65
2018-09-30T23:12:18.627Z,50.71
2018-09-30T23:14:49.256Z,50.05
2018-09-30T23:17:19.821Z,49.90
2018-09-30T23:19:50.388Z,50.88
2018-09-30T23:22:22.768Z,50.88
2018-09-30T23:24:53.005Z,51.12
2018-09-30T23:27:23.508Z,51.66
2018-09-30T23:29:54.124Z,52.07
2018-09-30T23:32:24.669Z,51.90
2018-09-30T23:34:55.189Z,51.89
2018-09-30T23:37:26.037Z,51.50
2018-09-30T23:39:56.670Z,51.30
2018-09-30T23:42:27.262Z,51.37
2018-09-30T23:44:58.202Z,51.31
2018-09-30T23:47:28.752Z,51.69
2018-09-30T23:49:59.275Z,51.82
2018-09-30T23:52:29.912Z,51.61
2018-09-30T23:55:00.340Z,51.38
2018-09-30T23:57:30.869Z,51.09
