createdAt,value
2023-05-06T00:00:42.826Z,98091.72
2023-05-06T00:02:14.434Z,98087.47
2023-05-06T00:03:46.297Z,98087.81
2023-05-06T00:05:21.255Z,98093.53
2023-05-06T00:06:53.473Z,98080.59
2023-05-06T00:08:25.074Z,98085.34
2023-05-06T00:09:56.668Z,98076.03
2023-05-06T00:11:28.248Z,98078.28
2023-05-06T00:12:59.823Z,98079.47
2023-05-06T00:14:31.474Z,98081.78
2023-05-06T00:16:03.226Z,98081.66
2023-05-06T00:17:34.999Z,98083.75
2023-05-06T00:19:07.009Z,98078.28
2023-05-06T00:20:39.197Z,98081.66
2023-05-06T00:22:10.824Z,98085.34
2023-05-06T00:23:42.349Z,98079.19
2023-05-06T00:25:14.066Z,98074.75
2023-05-06T00:26:45.676Z,98079.09
2023-05-06T00:28:17.409Z,98083.81
2023-05-06T00:29:49.191Z,98080.91
2023-05-06T00:31:20.903Z,98074.97
2023-05-06T00:32:52.803Z,98081.28
2023-05-06T00:34:24.559Z,98087.63
2023-05-06T00:35:56.629Z,98077.34
2023-05-06T00:37:28.264Z,98082.19
2023-05-06T00:39:00.143Z,98080.09
2023-05-06T00:40:31.739Z,98088.75
2023-05-06T00:42:03.627Z,98085.13
2023-05-06T00:43:35.303Z,98096.13
2023-05-06T00:45:07.646Z,98087.22
2023-05-06T00:46:39.926Z,98100.19
2023-05-06T00:48:11.916Z,98096.72
2023-05-06T00:49:44.248Z,98091.84
2023-05-06T00:51:16.595Z,98100.56
2023-05-06T00:52:49.318Z,98093.09
2023-05-06T00:54:21.583Z,98091.09
2023-05-06T00:55:53.224Z,98099.56
2023-05-06T00:57:24.915Z,98097.94
2023-05-06T00:58:56.555Z,98091.28
2023-05-06T01:00:28.566Z,98095.38
2023-05-06T01:02:01.025Z,98092.53
2023-05-06T01:03:33.166Z,98097.44
2023-05-06T01:05:05.783Z,98091.09
2023-05-06T01:07:23.567Z,98088.00
2023-05-06T01:09:06.012Z,98090.38
2023-05-06T01:10:55.099Z,98085.03
2023-05-06T01:12:34.053Z,98085.63
2023-05-06T01:14:12.659Z,98082.16
2023-05-06T01:15:52.767Z,98076.44
2023-05-06T01:17:28.217Z,98079.16
2023-05-06T01:19:01.896Z,98078.75
2023-05-06T01:20:34.072Z,98081.13
2023-05-06T01:22:06.897Z,98080.91
2023-05-06T01:23:57.525Z,98082.47
2023-05-06T01:25:30.240Z,98082.41
2023-05-06T01:27:01.787Z,98085.41
2023-05-06T01:28:33.309Z,98087.69
2023-05-06T01:30:07.424Z,98100.22
2023-05-06T01:31:49.359Z,98088.69
2023-05-06T01:33:29.350Z,98089.88
2023-05-06T01:35:28.801Z,98088.69
2023-05-06T01:37:18.960Z,98088.25
2023-05-06T01:39:09.352Z,98092.50
2023-05-06T01:40:42.777Z,98095.75
2023-05-06T01:42:15.445Z,98095.16
2023-05-06T01:43:49.061Z,98096.59
2023-05-06T01:45:24.442Z,98092.41
2023-05-06T01:46:56.355Z,98093.84
2023-05-06T01:48:33.682Z,98093.13
2023-05-06T01:50:05.787Z,98094.75
2023-05-06T01:51:38.680Z,98095.50
2023-05-06T01:53:10.275Z,98102.41
2023-05-06T01:54:41.857Z,98089.47
2023-05-06T01:56:13.474Z,98103.94
2023-05-06T01:57:45.023Z,98092.00
2023-05-06T01:59:16.624Z,98091.84
2023-05-06T02:00:48.245Z,98093.00
2023-05-06T02:02:20.238Z,98091.03
2023-05-06T02:03:52.250Z,98095.28
2023-05-06T02:05:24.198Z,98096.53
2023-05-06T02:06:59.911Z,98092.34
2023-05-06T02:08:31.487Z,98091.44
2023-05-06T02:10:03.192Z,98095.00
2023-05-06T02:11:35.945Z,98094.94
2023-05-06T02:13:11.865Z,98092.50
2023-05-06T02:14:43.698Z,98090.31
2023-05-06T02:16:15.375Z,98080.16
2023-05-06T02:17:46.977Z,98083.78
2023-05-06T02:19:19.148Z,98078.59
2023-05-06T02:20:51.307Z,98070.13
2023-05-06T02:22:22.947Z,98079.66
2023-05-06T02:23:54.543Z,98085.03
2023-05-06T02:25:26.229Z,98082.66
2023-05-06T02:26:57.862Z,98092.78
2023-05-06T02:28:29.446Z,98085.50
2023-05-06T02:30:01.154Z,98084.69
2023-05-06T02:31:34.312Z,98084.94
2023-05-06T02:33:06.210Z,98080.75
2023-05-06T02:34:37.796Z,98076.69
2023-05-06T02:36:09.461Z,98083.50
2023-05-06T02:37:41.558Z,98072.78
2023-05-06T02:39:13.235Z,98077.41
2023-05-06T02:40:45.019Z,98072.94
2023-05-06T02:42:16.768Z,98068.50
2023-05-06T02:43:49.866Z,98069.78
2023-05-06T02:45:21.740Z,98069.72
2023-05-06T02:46:53.369Z,98071.69
2023-05-06T02:48:25.006Z,98069.72
2023-05-06T02:49:56.680Z,98067.25
2023-05-06T02:51:28.338Z,98069.81
2023-05-06T02:52:59.953Z,98066.63
2023-05-06T02:54:31.549Z,98067.97
2023-05-06T02:56:03.208Z,98074.06
2023-05-06T02:57:34.800Z,98077.03
2023-05-06T02:59:06.405Z,98080.13
2023-05-06T03:00:38.102Z,98079.78
2023-05-06T03:02:09.657Z,98078.78
2023-05-06T03:03:42.057Z,98074.00
2023-05-06T03:05:13.659Z,98077.41
2023-05-06T03:06:45.256Z,98079.25
2023-05-06T03:08:17.206Z,98080.59
2023-05-06T03:09:49.000Z,98076.16
2023-05-06T03:11:21.138Z,98074.34
2023-05-06T03:12:52.698Z,98077.63
2023-05-06T03:14:24.459Z,98076.81
2023-05-06T03:15:56.414Z,98087.34
2023-05-06T03:17:28.443Z,98082.50
2023-05-06T03:19:00.377Z,98074.22
2023-05-06T03:20:32.408Z,98085.50
2023-05-06T03:22:05.494Z,98075.03
2023-05-06T03:23:39.199Z,98078.41
2023-05-06T03:25:11.033Z,98075.56
2023-05-06T03:26:44.828Z,98074.47
2023-05-06T03:28:17.886Z,98071.41
2023-05-06T03:29:51.607Z,98067.31
2023-05-06T03:31:24.872Z,98073.75
2023-05-06T03:33:00.478Z,98070.03
2023-05-06T03:34:36.351Z,98072.75
2023-05-06T03:36:08.343Z,98070.13
2023-05-06T03:37:40.694Z,98066.06
2023-05-06T03:39:12.500Z,98074.75
2023-05-06T03:40:44.705Z,98069.28
2023-05-06T03:42:17.995Z,98072.31
2023-05-06T03:43:51.172Z,98069.41
2023-05-06T03:45:26.956Z,98074.47
2023-05-06T03:46:59.578Z,98069.41
2023-05-06T03:48:31.908Z,98072.81
2023-05-06T03:50:04.136Z,98072.22
2023-05-06T03:51:37.708Z,98078.47
2023-05-06T03:53:09.816Z,98075.84
2023-05-06T03:54:44.308Z,98082.34
2023-05-06T03:56:18.155Z,98077.66
2023-05-06T03:57:52.010Z,98075.97
2023-05-06T03:59:24.944Z,98075.31
2023-05-06T04:00:56.653Z,98085.50
2023-05-06T04:02:29.358Z,98083.78
2023-05-06T04:04:02.542Z,98081.44
2023-05-06T04:05:34.487Z,98085.16
2023-05-06T04:07:06.585Z,98081.16
2023-05-06T04:08:38.219Z,98090.50
2023-05-06T04:10:10.237Z,98087.41
2023-05-06T04:11:42.221Z,98088.38
2023-05-06T04:13:18.017Z,98086.31
2023-05-06T04:14:50.536Z,98082.19
2023-05-06T04:16:22.139Z,98086.47
2023-05-06T04:17:53.782Z,98082.84
2023-05-06T04:19:26.937Z,98090.84
2023-05-06T04:21:00.165Z,98091.16
2023-05-06T04:22:33.142Z,98085.44
2023-05-06T04:24:04.975Z,98097.22
2023-05-06T04:25:42.681Z,98088.97
2023-05-06T04:27:15.209Z,98089.75
2023-05-06T04:28:48.880Z,98090.84
2023-05-06T04:30:21.332Z,98089.41
2023-05-06T04:31:54.234Z,98085.97
2023-05-06T04:33:27.438Z,98098.63
2023-05-06T04:35:02.985Z,98092.03
2023-05-06T04:36:35.159Z,98094.84
2023-05-06T04:38:27.116Z,98099.44
2023-05-06T04:40:02.383Z,98094.03
2023-05-06T04:41:35.066Z,98093.38
2023-05-06T04:43:06.707Z,98100.19
2023-05-06T04:44:38.321Z,98102.38
2023-05-06T04:46:13.431Z,98099.84
2023-05-06T04:47:46.878Z,98106.22
2023-05-06T04:49:19.495Z,98105.06
2023-05-06T04:50:51.173Z,98106.75
2023-05-06T04:52:22.914Z,98106.69
2023-05-06T04:53:56.072Z,98104.06
2023-05-06T04:55:27.896Z,98103.59
2023-05-06T04:56:59.565Z,98113.69
2023-05-06T04:58:31.566Z,98106.81
2023-05-06T05:00:03.509Z,98105.50
2023-05-06T05:01:35.222Z,98116.03
2023-05-06T05:03:07.053Z,98114.88
2023-05-06T05:04:38.789Z,98118.31
2023-05-06T05:06:13.226Z,98117.38
2023-05-06T05:07:45.016Z,98115.44
2023-05-06T05:09:16.695Z,98120.69
2023-05-06T05:10:49.924Z,98121.31
2023-05-06T05:12:25.196Z,98123.25
2023-05-06T05:13:59.461Z,98123.09
2023-05-06T05:15:32.617Z,98129.66
2023-05-06T05:17:04.236Z,98130.47
2023-05-06T05:18:35.906Z,98128.94
2023-05-06T05:20:13.931Z,98127.66
2023-05-06T05:21:45.714Z,98135.81
2023-05-06T05:23:18.168Z,98132.91
2023-05-06T05:24:50.616Z,98133.78
2023-05-06T05:26:22.272Z,98137.94
2023-05-06T05:27:56.437Z,98135.28
2023-05-06T05:29:28.064Z,98140.22
2023-05-06T05:31:04.181Z,98135.63
2023-05-06T05:32:38.634Z,98144.47
2023-05-06T05:34:10.261Z,98138.06
2023-05-06T05:35:41.971Z,98141.50
2023-05-06T05:37:14.297Z,98137.19
2023-05-06T05:38:47.775Z,98140.91
2023-05-06T05:40:19.799Z,98138.06
2023-05-06T05:41:54.225Z,98136.88
2023-05-06T05:43:26.946Z,98133.91
2023-05-06T05:45:00.144Z,98140.88
2023-05-06T05:46:31.875Z,98142.75
2023-05-06T05:48:04.126Z,98142.09
2023-05-06T05:49:36.203Z,98136.81
2023-05-06T05:51:08.425Z,98141.06
2023-05-06T05:52:40.941Z,98136.97
2023-05-06T05:54:14.296Z,98143.81
2023-05-06T05:55:46.912Z,98146.16
2023-05-06T05:57:19.397Z,98142.97
2023-05-06T05:58:51.353Z,98143.22
2023-05-06T06:00:23.078Z,98142.63
2023-05-06T06:02:00.408Z,98139.59
2023-05-06T06:03:32.716Z,98142.69
2023-05-06T06:05:05.236Z,98138.34
2023-05-06T06:06:37.201Z,98143.28
2023-05-06T06:08:09.085Z,98141.63
2023-05-06T06:09:41.717Z,98138.63
2023-05-06T06:11:13.373Z,98149.53
2023-05-06T06:12:46.937Z,98140.25
2023-05-06T06:14:23.512Z,98139.00
2023-05-06T06:15:56.763Z,98137.97
2023-05-06T06:17:28.435Z,98141.34
2023-05-06T06:19:01.883Z,98142.34
2023-05-06T06:20:34.128Z,98138.94
2023-05-06T06:22:05.919Z,98143.88
2023-05-06T06:23:39.246Z,98148.59
2023-05-06T06:25:11.722Z,98145.50
2023-05-06T06:26:43.412Z,98145.50
2023-05-06T06:28:15.098Z,98135.91
2023-05-06T06:29:52.157Z,98144.81
2023-05-06T06:31:23.826Z,98140.94
2023-05-06T06:32:56.530Z,98145.53
2023-05-06T06:34:28.627Z,98147.56
2023-05-06T06:36:00.289Z,98153.59
2023-05-06T06:37:31.921Z,98153.41
2023-05-06T06:39:03.699Z,98157.50
2023-05-06T06:40:35.576Z,98150.50
2023-05-06T06:42:07.422Z,98148.78
2023-05-06T06:43:44.521Z,98152.41
2023-05-06T06:45:23.697Z,98152.53
2023-05-06T06:46:55.987Z,98151.72
2023-05-06T06:48:27.686Z,98146.63
2023-05-06T06:49:59.390Z,98153.59
2023-05-06T06:51:32.029Z,98157.41
2023-05-06T06:53:06.142Z,98150.81
2023-05-06T06:54:38.786Z,98156.91
2023-05-06T06:56:14.317Z,98160.91
2023-05-06T06:57:46.046Z,98161.59
2023-05-06T06:59:17.600Z,98170.72
2023-05-06T07:00:49.265Z,98163.09
2023-05-06T07:02:22.095Z,98161.31
2023-05-06T07:03:53.772Z,98158.66
2023-05-06T07:05:26.933Z,98157.16
2023-05-06T07:06:58.487Z,98168.22
2023-05-06T07:08:30.225Z,98164.25
2023-05-06T07:10:01.835Z,98164.41
2023-05-06T07:11:33.583Z,98160.34
2023-05-06T07:13:05.423Z,98160.94
2023-05-06T07:14:37.390Z,98166.69
2023-05-06T07:16:09.062Z,98170.31
2023-05-06T07:17:40.873Z,98171.19
2023-05-06T07:19:12.625Z,98161.31
2023-05-06T07:20:44.229Z,98170.81
2023-05-06T07:22:15.944Z,98176.88
2023-05-06T07:23:47.557Z,98167.63
2023-05-06T07:25:19.469Z,98169.56
2023-05-06T07:26:51.050Z,98172.13
2023-05-06T07:28:22.603Z,98170.78
2023-05-06T07:29:54.336Z,98174.69
2023-05-06T07:31:26.552Z,98172.88
2023-05-06T07:32:58.238Z,98174.94
2023-05-06T07:34:29.941Z,98170.13
2023-05-06T07:36:01.606Z,98168.50
2023-05-06T07:37:33.272Z,98168.06
2023-05-06T07:39:04.979Z,98166.22
2023-05-06T07:40:36.592Z,98164.69
2023-05-06T07:42:10.800Z,98162.50
2023-05-06T07:43:42.458Z,98168.06
2023-05-06T07:45:15.180Z,98168.25
2023-05-06T07:46:47.074Z,98171.91
2023-05-06T07:48:20.197Z,98170.41
2023-05-06T07:49:52.086Z,98167.38
2023-05-06T07:51:24.578Z,98174.41
2023-05-06T07:52:56.616Z,98170.78
2023-05-06T07:54:28.905Z,98176.44
2023-05-06T07:56:02.615Z,98176.03
2023-05-06T07:57:34.282Z,98172.22
2023-05-06T07:59:06.538Z,98175.56
2023-05-06T08:00:38.464Z,98177.69
2023-05-06T08:02:10.373Z,98171.81
2023-05-06T08:03:42.365Z,98177.25
2023-05-06T08:05:14.902Z,98177.31
2023-05-06T08:06:46.569Z,98183.63
2023-05-06T08:08:19.605Z,98178.53
2023-05-06T08:09:51.556Z,98174.69
2023-05-06T08:11:23.785Z,98172.84
2023-05-06T08:12:55.857Z,98171.41
2023-05-06T08:14:28.317Z,98180.38
2023-05-06T08:16:03.045Z,98182.94
2023-05-06T08:17:35.586Z,98180.72
2023-05-06T08:19:08.736Z,98180.38
2023-05-06T08:20:40.639Z,98171.59
2023-05-06T08:22:12.364Z,98175.88
2023-05-06T08:23:44.071Z,98178.34
2023-05-06T08:25:17.559Z,98180.16
2023-05-06T08:26:50.214Z,98177.69
2023-05-06T08:28:24.596Z,98180.53
2023-05-06T08:29:57.410Z,98180.97
2023-05-06T08:31:31.207Z,98185.84
2023-05-06T08:33:03.093Z,98188.66
2023-05-06T08:34:35.052Z,98184.19
2023-05-06T08:36:07.016Z,98189.69
2023-05-06T08:37:38.772Z,98190.06
2023-05-06T08:39:10.594Z,98186.84
2023-05-06T08:40:45.188Z,98191.94
2023-05-06T08:42:17.351Z,98189.88
2023-05-06T08:43:50.760Z,98190.31
2023-05-06T08:45:25.191Z,98196.41
2023-05-06T08:46:58.851Z,98186.22
2023-05-06T08:48:30.599Z,98194.75
2023-05-06T08:50:02.577Z,98186.88
2023-05-06T08:51:35.156Z,98191.75
2023-05-06T08:53:16.988Z,98185.56
2023-05-06T08:54:54.579Z,98190.38
2023-05-06T08:56:29.272Z,98189.81
2023-05-06T08:58:01.461Z,98182.78
2023-05-06T08:59:34.649Z,98177.84
2023-05-06T09:01:06.729Z,98178.44
2023-05-06T09:02:41.268Z,98185.13
2023-05-06T09:04:16.542Z,98189.47
2023-05-06T09:05:48.245Z,98179.84
2023-05-06T09:07:24.405Z,98181.16
2023-05-06T09:08:56.233Z,98171.94
2023-05-06T09:10:43.819Z,98170.03
2023-05-06T09:12:15.657Z,98183.16
2023-05-06T09:13:47.773Z,98171.81
2023-05-06T09:15:24.277Z,98177.91
2023-05-06T09:16:56.127Z,98167.94
2023-05-06T09:18:28.971Z,98173.28
2023-05-06T09:20:00.862Z,98168.75
2023-05-06T09:21:41.932Z,98165.41
2023-05-06T09:23:16.260Z,98165.75
2023-05-06T09:24:57.007Z,98163.03
2023-05-06T09:26:30.708Z,98161.66
2023-05-06T09:28:10.907Z,98160.53
2023-05-06T09:30:01.044Z,98156.53
2023-05-06T09:31:33.266Z,98164.25
2023-05-06T09:33:05.259Z,98157.09
2023-05-06T09:34:36.944Z,98164.53
2023-05-06T09:36:13.222Z,98157.47
2023-05-06T09:37:44.966Z,98164.28
2023-05-06T09:39:16.626Z,98160.47
2023-05-06T09:40:48.266Z,98159.56
2023-05-06T09:42:22.459Z,98159.75
2023-05-06T09:43:55.416Z,98161.53
2023-05-06T09:45:28.316Z,98154.75
2023-05-06T09:47:00.119Z,98153.28
2023-05-06T09:48:32.062Z,98154.63
2023-05-06T09:50:05.110Z,98153.69
2023-05-06T09:51:37.073Z,98145.44
2023-05-06T09:53:11.750Z,98149.97
2023-05-06T09:54:44.571Z,98145.84
2023-05-06T09:56:16.431Z,98144.22
2023-05-06T09:57:49.987Z,98135.56
2023-05-06T09:59:25.331Z,98143.50
2023-05-06T10:00:58.018Z,98151.91
2023-05-06T10:02:31.120Z,98136.53
2023-05-06T10:04:10.507Z,98140.78
2023-05-06T10:05:44.196Z,98136.47
2023-05-06T10:07:23.143Z,98137.75
2023-05-06T10:08:56.642Z,98129.94
2023-05-06T10:10:30.153Z,98126.59
2023-05-06T10:12:02.399Z,98123.69
2023-05-06T10:13:35.678Z,98120.94
2023-05-06T10:15:09.228Z,98119.19
2023-05-06T10:16:43.034Z,98120.81
2023-05-06T10:18:22.509Z,98112.75
2023-05-06T10:19:59.162Z,98117.06
2023-05-06T10:21:34.448Z,98112.25
2023-05-06T10:23:27.673Z,98117.88
2023-05-06T10:25:04.523Z,98107.00
2023-05-06T10:26:38.150Z,98108.78
2023-05-06T10:28:14.399Z,98104.63
2023-05-06T10:29:58.725Z,98102.28
2023-05-06T10:31:30.900Z,98102.50
2023-05-06T10:33:08.049Z,98104.22
2023-05-06T10:34:53.069Z,98095.53
2023-05-06T10:36:27.838Z,98100.13
2023-05-06T10:38:02.210Z,98102.78
2023-05-06T10:39:34.012Z,98091.84
2023-05-06T10:41:07.506Z,98092.22
2023-05-06T10:42:39.103Z,98088.72
2023-05-06T10:44:10.931Z,98088.38
2023-05-06T10:46:09.769Z,98087.47
2023-05-06T10:47:56.880Z,98081.09
2023-05-06T10:49:29.160Z,98083.03
2023-05-06T10:51:13.945Z,98082.81
2023-05-06T10:52:46.245Z,98072.41
2023-05-06T10:54:20.898Z,98072.59
2023-05-06T10:56:09.097Z,98067.16
2023-05-06T10:57:41.490Z,98071.94
2023-05-06T10:59:13.108Z,98061.06
2023-05-06T11:00:54.672Z,98072.94
2023-05-06T11:02:30.262Z,98067.88
2023-05-06T11:04:09.566Z,98068.00
2023-05-06T11:05:52.019Z,98068.19
2023-05-06T11:07:25.023Z,98057.97
2023-05-06T11:08:58.319Z,98056.16
2023-05-06T11:10:33.426Z,98055.72
2023-05-06T11:12:06.380Z,98057.47
2023-05-06T11:13:42.006Z,98055.97
2023-05-06T11:15:38.946Z,98049.41
2023-05-06T11:17:30.214Z,98055.06
2023-05-06T11:19:02.488Z,98048.91
2023-05-06T11:20:34.050Z,98048.59
2023-05-06T11:22:07.088Z,98046.09
2023-05-06T11:23:42.022Z,98048.34
2023-05-06T11:25:13.905Z,98046.19
2023-05-06T11:26:47.725Z,98046.00
2023-05-06T11:28:19.332Z,98044.81
2023-05-06T11:29:50.908Z,98043.81
2023-05-06T11:31:22.798Z,98038.81
2023-05-06T11:32:57.369Z,98043.03
2023-05-06T11:34:31.249Z,98052.22
2023-05-06T11:36:04.755Z,98043.22
2023-05-06T11:37:36.366Z,98046.28
2023-05-06T11:39:10.790Z,98039.22
2023-05-06T11:40:42.725Z,98043.25
2023-05-06T11:42:15.674Z,98034.69
2023-05-06T11:43:50.019Z,98041.78
2023-05-06T11:45:21.780Z,98034.53
2023-05-06T11:46:57.197Z,98038.94
2023-05-06T11:48:28.794Z,98033.13
2023-05-06T11:50:06.446Z,98037.91
2023-05-06T11:51:38.057Z,98033.00
2023-05-06T11:53:09.669Z,98041.94
2023-05-06T11:54:42.637Z,98045.69
2023-05-06T11:56:14.479Z,98041.06
2023-05-06T11:57:46.922Z,98042.19
2023-05-06T11:59:27.293Z,98044.81
2023-05-06T12:01:01.091Z,98045.25
2023-05-06T12:02:32.761Z,98045.69
2023-05-06T12:04:04.621Z,98043.16
2023-05-06T12:05:36.358Z,98040.03
2023-05-06T12:07:10.125Z,98042.94
2023-05-06T12:08:42.140Z,98041.59
2023-05-06T12:10:14.254Z,98038.63
2023-05-06T12:11:46.144Z,98036.78
2023-05-06T12:13:19.100Z,98033.84
2023-05-06T12:14:52.980Z,98032.47
2023-05-06T12:16:25.965Z,98030.88
2023-05-06T12:17:57.991Z,98027.28
2023-05-06T12:19:30.644Z,98032.31
2023-05-06T12:21:07.323Z,98029.88
2023-05-06T12:22:39.100Z,98029.97
2023-05-06T12:24:11.857Z,98028.63
2023-05-06T12:25:49.112Z,98029.47
2023-05-06T12:27:31.059Z,98021.72
2023-05-06T12:29:09.121Z,98026.75
2023-05-06T12:30:41.193Z,98026.47
2023-05-06T12:32:13.023Z,98026.25
2023-05-06T12:33:46.528Z,98026.72
2023-05-06T12:35:28.558Z,98025.31
2023-05-06T12:37:00.060Z,98021.38
2023-05-06T12:38:32.230Z,98015.75
2023-05-06T12:40:04.114Z,98024.69
2023-05-06T12:41:41.654Z,98022.78
2023-05-06T12:43:13.309Z,98018.50
2023-05-06T12:44:44.889Z,98009.84
2023-05-06T12:46:17.240Z,98014.53
2023-05-06T12:47:53.665Z,98014.13
2023-05-06T12:49:25.992Z,98021.06
2023-05-06T12:50:58.348Z,98016.47
2023-05-06T12:52:30.646Z,98014.00
2023-05-06T12:54:02.674Z,98009.22
2023-05-06T12:55:36.127Z,98011.97
2023-05-06T12:57:07.875Z,98018.06
2023-05-06T12:58:39.822Z,98011.13
2023-05-06T13:00:12.402Z,98013.59
2023-05-06T13:01:44.466Z,98006.78
2023-05-06T13:03:16.279Z,98011.44
2023-05-06T13:04:49.281Z,98000.97
2023-05-06T13:06:21.144Z,97997.84
2023-05-06T13:07:53.953Z,98002.03
2023-05-06T13:09:25.974Z,98000.41
2023-05-06T13:10:59.652Z,98008.72
2023-05-06T13:12:31.331Z,97999.06
2023-05-06T13:14:02.879Z,97991.81
2023-05-06T13:15:35.021Z,97995.28
2023-05-06T13:17:06.919Z,97989.03
2023-05-06T13:18:38.980Z,97983.00
2023-05-06T13:20:11.560Z,97983.03
2023-05-06T13:21:44.191Z,97974.06
2023-05-06T13:23:15.753Z,97971.31
2023-05-06T13:24:47.364Z,97968.63
2023-05-06T13:26:19.067Z,97958.03
2023-05-06T13:27:50.738Z,97961.38
2023-05-06T13:29:23.535Z,97954.78
2023-05-06T13:30:55.321Z,97960.69
2023-05-06T13:32:27.166Z,97965.72
2023-05-06T13:33:58.846Z,97954.38
2023-05-06T13:35:30.581Z,97952.19
2023-05-06T13:37:02.097Z,97957.22
2023-05-06T13:38:33.803Z,97953.72
2023-05-06T13:40:06.416Z,97953.81
2023-05-06T13:41:38.199Z,97946.31
2023-05-06T13:43:10.002Z,97947.28
2023-05-06T13:44:41.648Z,97944.13
2023-05-06T13:46:13.271Z,97943.03
2023-05-06T13:47:44.882Z,97934.19
2023-05-06T13:49:18.739Z,97941.69
2023-05-06T13:50:50.470Z,97938.00
2023-05-06T13:52:22.048Z,97945.19
2023-05-06T13:53:53.679Z,97933.22
2023-05-06T13:55:25.386Z,97938.41
2023-05-06T13:56:58.210Z,97933.34
2023-05-06T13:58:29.939Z,97928.34
2023-05-06T14:00:01.656Z,97938.81
2023-05-06T14:01:33.561Z,97944.44
2023-05-06T14:03:05.272Z,97940.13
2023-05-06T14:04:37.166Z,97941.09
2023-05-06T14:06:09.024Z,97933.84
2023-05-06T14:07:41.490Z,97938.84
2023-05-06T14:09:13.098Z,97932.69
2023-05-06T14:10:45.244Z,97928.31
2023-05-06T14:12:17.422Z,97934.06
2023-05-06T14:13:49.881Z,97931.78
2023-05-06T14:15:22.018Z,97926.47
2023-05-06T14:16:56.086Z,97933.50
2023-05-06T14:18:27.948Z,97926.78
2023-05-06T14:20:00.356Z,97928.53
2023-05-06T14:21:32.900Z,97925.28
2023-05-06T14:23:07.266Z,97918.22
2023-05-06T14:24:38.896Z,97920.44
2023-05-06T14:26:10.542Z,97915.56
2023-05-06T14:27:42.272Z,97916.31
2023-05-06T14:29:14.248Z,97915.22
2023-05-06T14:30:45.896Z,97910.47
2023-05-06T14:32:17.513Z,97917.25
2023-05-06T14:33:49.122Z,97920.03
2023-05-06T14:35:20.913Z,97919.13
2023-05-06T14:36:52.812Z,97923.53
2023-05-06T14:38:24.929Z,97918.31
2023-05-06T14:39:57.890Z,97919.44
2023-05-06T14:41:31.327Z,97910.59
2023-05-06T14:43:03.771Z,97908.66
2023-05-06T14:44:36.308Z,97912.50
2023-05-06T14:46:08.746Z,97898.06
2023-05-06T14:47:41.274Z,97903.72
2023-05-06T14:49:13.042Z,97903.00
2023-05-06T14:50:44.589Z,97896.47
2023-05-06T14:52:16.219Z,97895.47
2023-05-06T14:53:48.147Z,97895.25
2023-05-06T14:55:20.382Z,97897.66
2023-05-06T14:56:52.007Z,97892.47
2023-05-06T14:58:23.728Z,97887.31
2023-05-06T14:59:55.310Z,97883.38
2023-05-06T15:01:26.930Z,97878.91
2023-05-06T15:02:59.287Z,97884.81
2023-05-06T15:04:31.110Z,97880.66
2023-05-06T15:06:02.916Z,97876.13
2023-05-06T15:07:34.689Z,97880.09
2023-05-06T15:09:07.170Z,97884.16
2023-05-06T15:10:38.839Z,97890.78
2023-05-06T15:12:11.411Z,97883.34
2023-05-06T15:13:43.474Z,97883.72
2023-05-06T15:15:15.084Z,97885.28
2023-05-06T15:16:47.105Z,97887.06
2023-05-06T15:18:18.741Z,97882.91
2023-05-06T15:19:50.573Z,97886.97
2023-05-06T15:21:22.212Z,97886.72
2023-05-06T15:22:53.917Z,97889.00
2023-05-06T15:24:26.186Z,97885.59
2023-05-06T15:25:58.244Z,97883.25
2023-05-06T15:27:30.723Z,97882.69
2023-05-06T15:29:02.412Z,97887.06
2023-05-06T15:30:33.957Z,97883.88
2023-05-06T15:32:06.069Z,97877.72
2023-05-06T15:33:37.749Z,97886.06
2023-05-06T15:35:09.665Z,97890.69
2023-05-06T15:36:41.717Z,97887.78
2023-05-06T15:38:13.280Z,97881.47
2023-05-06T15:39:45.549Z,97879.78
2023-05-06T15:41:17.915Z,97887.72
2023-05-06T15:42:49.530Z,97889.06
2023-05-06T15:44:21.386Z,97889.78
2023-05-06T15:45:53.090Z,97879.50
2023-05-06T15:47:24.865Z,97888.91
2023-05-06T15:49:15.746Z,97889.72
2023-05-06T15:50:48.435Z,97888.34
2023-05-06T15:52:21.184Z,97897.09
2023-05-06T15:53:52.838Z,97890.63
2023-05-06T15:55:25.391Z,97887.22
2023-05-06T15:57:00.384Z,97887.53
2023-05-06T15:58:33.973Z,97883.22
2023-05-06T16:00:08.064Z,97894.00
2023-05-06T16:03:16.195Z,97881.88
2023-05-06T16:04:49.780Z,97883.34
2023-05-06T16:06:22.042Z,97885.25
2023-05-06T16:07:55.769Z,97877.56
2023-05-06T16:09:27.388Z,97879.09
2023-05-06T16:10:59.134Z,97875.38
2023-05-06T16:12:32.683Z,97876.09
2023-05-06T16:14:05.553Z,97873.75
2023-05-06T16:15:37.530Z,97876.31
2023-05-06T16:17:09.182Z,97874.06
2023-05-06T16:18:40.819Z,97871.94
2023-05-06T16:20:12.916Z,97877.00
2023-05-06T16:21:44.805Z,97876.50
2023-05-06T16:23:16.781Z,97877.53
2023-05-06T16:24:48.841Z,97872.38
2023-05-06T16:26:21.648Z,97874.56
2023-05-06T16:27:56.763Z,97876.00
2023-05-06T16:29:28.458Z,97873.31
2023-05-06T16:31:02.699Z,97875.25
2023-05-06T16:32:34.427Z,97872.84
2023-05-06T16:34:06.876Z,97880.75
2023-05-06T16:35:38.981Z,97867.03
2023-05-06T16:37:10.581Z,97865.94
2023-05-06T16:38:42.368Z,97865.16
2023-05-06T16:40:17.175Z,97870.47
2023-05-06T16:41:48.795Z,97873.16
2023-05-06T16:43:20.675Z,97867.97
2023-05-06T16:44:52.361Z,97868.78
2023-05-06T16:46:24.784Z,97863.34
2023-05-06T16:47:56.646Z,97866.94
2023-05-06T16:49:28.278Z,97861.25
2023-05-06T16:50:59.880Z,97864.03
2023-05-06T16:52:31.758Z,97860.69
2023-05-06T16:54:03.596Z,97855.59
2023-05-06T16:55:35.611Z,97858.94
2023-05-06T16:57:07.522Z,97861.16
2023-05-06T16:58:40.278Z,97864.06
2023-05-06T17:00:13.637Z,97859.34
2023-05-06T17:01:46.323Z,97853.88
2023-05-06T17:03:18.131Z,97857.69
2023-05-06T17:04:50.503Z,97854.88
2023-05-06T17:06:25.191Z,97852.41
2023-05-06T17:07:57.953Z,97847.63
2023-05-06T17:09:30.734Z,97840.19
2023-05-06T17:11:06.240Z,97857.63
2023-05-06T17:12:39.354Z,97855.91
2023-05-06T17:14:11.856Z,97855.28
2023-05-06T17:15:44.930Z,97852.13
2023-05-06T17:17:18.601Z,97854.41
2023-05-06T17:18:52.980Z,97843.59
2023-05-06T17:20:25.958Z,97845.59
2023-05-06T17:21:58.945Z,97843.16
2023-05-06T17:23:31.488Z,97843.50
2023-05-06T17:25:05.292Z,97838.13
2023-05-06T17:26:41.189Z,97838.94
2023-05-06T17:28:13.487Z,97843.25
2023-05-06T17:29:47.258Z,97840.03
2023-05-06T17:31:19.961Z,97842.03
2023-05-06T17:32:53.348Z,97835.44
2023-05-06T17:34:26.495Z,97840.63
2023-05-06T17:35:59.291Z,97829.56
2023-05-06T17:37:32.502Z,97833.72
2023-05-06T17:39:06.369Z,97838.91
2023-05-06T17:40:39.171Z,97833.13
2023-05-06T17:42:11.907Z,97838.00
2023-05-06T17:43:47.587Z,97837.41
2023-05-06T17:45:20.533Z,97839.50
2023-05-06T17:46:53.143Z,97843.00
2023-05-06T17:48:26.039Z,97833.94
2023-05-06T17:49:58.569Z,97846.69
2023-05-06T17:51:31.164Z,97838.16
2023-05-06T17:53:03.774Z,97842.28
2023-05-06T17:54:38.004Z,97838.13
2023-05-06T17:56:10.250Z,97842.31
2023-05-06T17:57:42.600Z,97844.84
2023-05-06T17:59:15.271Z,97839.66
2023-05-06T18:00:47.482Z,97848.06
2023-05-06T18:02:19.537Z,97848.41
2023-05-06T18:03:51.502Z,97843.09
2023-05-06T18:05:26.134Z,97846.44
2023-05-06T18:06:59.021Z,97841.13
2023-05-06T18:08:31.410Z,97849.22
2023-05-06T18:10:04.380Z,97848.63
2023-05-06T18:11:41.084Z,97850.97
2023-05-06T18:13:13.711Z,97851.78
2023-05-06T18:14:48.094Z,97848.25
2023-05-06T18:16:20.561Z,97855.16
2023-05-06T18:17:53.035Z,97850.97