createdAt,value
2022-12-09T09:29:09.804Z,-7
2022-12-09T09:31:11.125Z,-0.7
2022-12-09T09:33:13.073Z,8.39
2022-12-09T09:35:14.586Z,14.1
2022-12-09T09:37:15.967Z,17.2
2022-12-09T09:39:17.507Z,7.8
2022-12-09T09:41:19.527Z,9.7
2022-12-09T09:43:20.722Z,14.6
2022-12-09T09:45:22.077Z,12.7
2022-12-09T09:47:23.270Z,6
2022-12-09T09:51:25.441Z,2.8
2022-12-09T09:53:27.501Z,2.09
2022-12-09T09:55:29.155Z,10.8
2022-12-09T09:57:30.145Z,5.5
2022-12-09T09:59:32.540Z,7
2022-12-09T10:01:33.615Z,5.8
2022-12-09T10:03:34.920Z,5.6
2022-12-09T10:05:36.084Z,0.4
2022-12-09T10:07:37.516Z,6.8
2022-12-09T10:11:39.954Z,11.5
2022-12-09T10:13:41.094Z,16.7
2022-12-09T10:15:42.299Z,27.9
2022-12-09T10:17:44.068Z,37.4
2022-12-09T10:21:46.770Z,56.4
2022-12-09T10:23:47.900Z,63.7
2022-12-09T10:27:51.233Z,81.4
2022-12-09T10:29:53.578Z,81.5
2022-12-09T10:31:55.333Z,81.5
2022-12-09T10:33:56.513Z,81.4
2022-12-09T10:40:00.104Z,81.4
2022-12-09T10:42:01.666Z,81.4
2022-12-09T10:44:03.225Z,81.4
2022-12-09T10:46:18.715Z,81.4
2022-12-09T10:50:07.132Z,81.6
2022-12-09T10:52:09.304Z,81.3
2022-12-09T10:54:10.700Z,81.69
2022-12-09T10:56:11.834Z,81.5
2022-12-09T10:58:14.459Z,81.3
2022-12-09T11:00:16.384Z,33.5
2022-12-09T11:02:18.199Z,17.2
2022-12-09T11:04:19.445Z,25.4
2022-12-09T11:06:20.646Z,21.6
2022-12-09T11:08:22.971Z,17
2022-12-09T11:10:25.141Z,27.7
2022-12-09T11:12:25.760Z,71.5
2022-12-09T11:14:26.540Z,29.8
2022-12-09T11:16:28.690Z,24.2
2022-12-09T11:18:29.553Z,20.5
2022-12-09T11:22:32.661Z,38.59
2022-12-09T11:26:35.084Z,81.5
2022-12-09T11:28:37.064Z,81.8
2022-12-09T11:29:22.081Z,81.9
2022-12-09T11:33:24.465Z,33.9
2022-12-09T11:35:26.005Z,18.79
2022-12-09T11:37:27.359Z,24.2
2022-12-09T11:39:29.239Z,28.5
2022-12-09T11:41:30.626Z,13.7
2022-12-09T11:43:32.564Z,14.9
2022-12-09T11:45:34.241Z,39.5
2022-12-09T11:47:57.638Z,81.9
2022-12-09T11:49:36.983Z,81.8
2022-12-09T11:51:38.751Z,82
2022-12-09T11:53:40.110Z,26.9
2022-12-09T11:55:41.356Z,29.6
2022-12-09T11:57:43.245Z,20.5
2022-12-09T11:59:44.836Z,15.4
2022-12-09T12:03:47.870Z,-7.7
2022-12-09T12:05:49.592Z,-1.6
2022-12-09T12:07:51.443Z,-12.1
2022-12-09T12:09:53.333Z,-12
2022-12-09T12:13:56.082Z,17.6
2022-12-09T12:15:57.295Z,23.9
2022-12-09T12:17:58.751Z,0.9
2022-12-09T12:20:00.720Z,-7.6
2022-12-09T12:22:01.938Z,-14.7
2022-12-09T12:24:03.474Z,-11.3
2022-12-09T12:26:05.457Z,-15.2
2022-12-09T12:30:09.047Z,-20.1
2022-12-09T12:32:10.068Z,-12.8
2022-12-09T12:34:25.231Z,-1.2
2022-12-09T12:36:13.080Z,1.9
2022-12-09T12:38:14.311Z,2.2
2022-12-09T12:40:15.759Z,9.7
2022-12-09T12:42:17.224Z,25
2022-12-09T12:46:20.456Z,13.9
2022-12-09T12:48:22.083Z,15.4
2022-12-09T12:50:23.321Z,11.1
2022-12-09T12:54:25.846Z,13.4
2022-12-09T12:58:29.355Z,14.1
2022-12-09T13:00:31.056Z,12.6
2022-12-09T13:02:32.349Z,17.6
2022-12-09T13:04:33.887Z,63.6
2022-12-09T13:06:35.256Z,80.3
2022-12-09T13:08:36.953Z,67.1
2022-12-09T13:10:38.495Z,24.2
2022-12-09T13:12:39.659Z,0.9
2022-12-09T13:14:41.256Z,-9.6
2022-12-09T13:16:42.533Z,-15.6
2022-12-09T13:18:43.674Z,-18.79
2022-12-09T13:20:44.877Z,-21.1
2022-12-09T13:22:46.774Z,-23.4
2022-12-09T13:24:47.878Z,-25.1
2022-12-09T13:26:49.756Z,-28.2
2022-12-09T13:28:50.937Z,-27.8
2022-12-09T13:30:54.300Z,-27.9
2022-12-09T13:32:53.416Z,-27.8
2022-12-09T13:34:54.556Z,-27.7
2022-12-09T13:36:56.209Z,-27.8
2022-12-09T13:38:57.322Z,-27.7
2022-12-09T13:40:58.910Z,-28
2022-12-09T13:43:00.226Z,-28
2022-12-09T13:45:01.594Z,-28
2022-12-09T13:47:03.185Z,-27.9
2022-12-09T13:49:04.692Z,-27.9
2022-12-09T13:51:06.436Z,-27.7
2022-12-09T13:57:11.003Z,-28
2022-12-09T13:59:12.243Z,-28.4
2022-12-09T14:01:13.389Z,-27.8
2022-12-09T14:03:15.303Z,-28
2022-12-09T14:05:16.638Z,-27.9
2022-12-09T14:07:17.823Z,-27.9
2022-12-09T14:11:20.333Z,-28
2022-12-09T14:13:21.786Z,-27.9
2022-12-09T14:15:22.851Z,-27.8
2022-12-09T14:17:24.420Z,-28
2022-12-09T14:21:27.286Z,-28
2022-12-09T14:23:29.062Z,-27.8
2022-12-09T14:25:30.564Z,-27.8
2022-12-09T14:27:32.355Z,-28
2022-12-09T14:29:34.344Z,-27.8
2022-12-09T14:31:35.721Z,-27.9
2022-12-09T14:33:37.731Z,-27.9
2022-12-09T14:39:42.435Z,-27.7
2022-12-09T14:41:43.839Z,-28.2
2022-12-09T14:43:49.869Z,-27.9
2022-12-09T14:45:47.125Z,-27.7
2022-12-09T14:47:48.862Z,-27.9
2022-12-09T14:49:50.786Z,-28.2
2022-12-09T14:53:53.717Z,-28.1
2022-12-09T14:55:55.012Z,-28
2022-12-09T14:57:56.881Z,-28.1
2022-12-09T14:59:58.606Z,-27.9
2022-12-09T15:06:03.312Z,-28.1
2022-12-09T15:08:05.016Z,-28
2022-12-09T15:10:06.760Z,-28
2022-12-09T15:12:07.469Z,-27.8
2022-12-09T15:14:08.977Z,-28
2022-12-09T15:16:10.123Z,-28
2022-12-09T15:18:11.826Z,-27.7
2022-12-09T15:20:14.130Z,-28
2022-12-09T15:22:15.773Z,-27.8
2022-12-09T15:24:17.414Z,-27.9
2022-12-09T15:26:19.005Z,-28.1
2022-12-09T15:30:22.078Z,-28
2022-12-09T15:32:23.507Z,-27.9
2022-12-09T15:36:25.974Z,-28.2
2022-12-09T15:38:27.330Z,-27.8
2022-12-09T15:40:28.855Z,-28
2022-12-09T15:42:30.444Z,-27.9
2022-12-09T15:48:34.922Z,-27.9
2022-12-09T15:52:38.094Z,-27.9
2022-12-09T15:54:40.156Z,-28.1
2022-12-09T15:56:41.962Z,-27.9
2022-12-09T15:58:43.939Z,-27.8
2022-12-09T16:02:47.089Z,-28
2022-12-09T16:04:48.888Z,-27.8
2022-12-09T16:06:50.424Z,-27.9
2022-12-09T16:08:51.569Z,-28.3
2022-12-09T16:12:54.225Z,-28
2022-12-09T16:14:56.173Z,-27.7
2022-12-09T16:18:59.156Z,-27.8
2022-12-09T16:21:00.439Z,-28.2
2022-12-09T16:23:01.597Z,-27.9
2022-12-09T16:25:15.399Z,-27.8
2022-12-09T16:27:04.110Z,-27.7
2022-12-09T16:31:07.672Z,-27.9
2022-12-09T16:35:10.159Z,-28
2022-12-09T16:37:11.903Z,-27.8
2022-12-09T16:39:12.929Z,-27.7
2022-12-09T16:41:14.351Z,-27.9
2022-12-09T16:45:17.569Z,-28
2022-12-09T16:47:19.612Z,-27.9
2022-12-09T16:49:20.900Z,-28
2022-12-09T16:51:22.290Z,-27.9
2022-12-09T16:53:23.910Z,-28.1
2022-12-09T16:55:25.094Z,-27.8
2022-12-09T16:57:26.525Z,-28.1
2022-12-09T16:59:34.059Z,-28.2
2022-12-09T17:01:29.479Z,-27.9
2022-12-09T17:03:31.398Z,-28
2022-12-09T17:05:32.636Z,-28
2022-12-09T17:07:33.980Z,-27.7
2022-12-09T17:09:35.138Z,-27.9
2022-12-09T17:11:37.021Z,-27.9
2022-12-09T17:13:38.486Z,-28
2022-12-09T17:17:45.205Z,-28
2022-12-09T17:19:43.287Z,-27.9
2022-12-09T17:21:44.959Z,-28
2022-12-09T17:23:46.836Z,-27.9
2022-12-09T17:29:51.640Z,-27.8
2022-12-09T17:31:53.469Z,-27.8
2022-12-09T17:33:55.057Z,-28.2
2022-12-09T17:35:56.233Z,-28
2022-12-09T17:37:57.651Z,-27.8
2022-12-09T17:40:03.357Z,-28.2
2022-12-09T17:42:00.764Z,-28
2022-12-09T17:44:02.172Z,-28
2022-12-09T17:46:03.827Z,-27.7
2022-12-09T17:48:05.186Z,-27.8
2022-12-09T17:50:06.552Z,-27.9
2022-12-09T17:52:07.579Z,-27.7
2022-12-09T17:54:09.435Z,-28.1
2022-12-09T17:56:11.052Z,-27.6
2022-12-09T17:58:12.204Z,-27.6
2022-12-09T18:00:14.150Z,-27.7
2022-12-09T18:02:15.647Z,-27.9
2022-12-09T18:04:16.894Z,-27.7
2022-12-09T18:06:18.585Z,-27.8
2022-12-09T18:08:19.807Z,-28
2022-12-09T18:12:22.646Z,-28.1
2022-12-09T18:14:24.226Z,-27.9
2022-12-09T18:15:08.113Z,-27.6
2022-12-09T18:17:09.426Z,-28
2022-12-09T18:23:14.019Z,-27.9
2022-12-09T18:25:15.669Z,-27.8
2022-12-09T18:27:16.940Z,-28
2022-12-09T18:29:18.635Z,-28.2
2022-12-09T18:31:20.459Z,-28.3
2022-12-09T18:33:21.950Z,-28.2
2022-12-09T18:35:23.811Z,-27.9
2022-12-09T18:37:24.889Z,-27.8
2022-12-09T18:39:26.313Z,-27.8
2022-12-09T18:43:30.027Z,-28
2022-12-09T18:47:33.028Z,-28.1
2022-12-09T18:49:34.118Z,-27.9
2022-12-09T18:53:37.531Z,-27.8
2022-12-09T18:55:38.959Z,-28.2
2022-12-09T18:57:39.993Z,-28
2022-12-09T18:59:42.112Z,-28
2022-12-09T19:03:45.402Z,-27.9
2022-12-09T19:05:46.839Z,-28
2022-12-09T19:07:48.462Z,-28.5
2022-12-09T19:09:50.338Z,-27.8
2022-12-09T19:13:53.338Z,-28
2022-12-09T19:15:54.608Z,-27.8
2022-12-09T19:19:58.177Z,-27.9
2022-12-09T19:21:59.883Z,-27.9
2022-12-09T19:24:01.249Z,-28
2022-12-09T19:26:03.253Z,-28
2022-12-09T19:30:07.327Z,-27.9
2022-12-09T19:32:23.851Z,-27.8
2022-12-09T19:34:09.912Z,-27.7
2022-12-09T19:36:11.725Z,-27.7
2022-12-09T19:38:13.096Z,-28.1
2022-12-09T19:40:14.191Z,-27.9
2022-12-09T19:42:15.387Z,-27.9
2022-12-09T19:46:18.942Z,-27.9
2022-12-09T19:48:20.239Z,-27.7
2022-12-09T19:50:21.559Z,-28.2
2022-12-09T19:52:22.664Z,-28.2
2022-12-09T19:56:26.226Z,-28
2022-12-09T19:58:28.243Z,-28
2022-12-09T20:02:31.407Z,-27.8
2022-12-09T20:04:48.531Z,-27.9
2022-12-09T20:06:34.728Z,-28.2
2022-12-09T20:08:36.436Z,-27.8
2022-12-09T20:10:38.403Z,-27.9
2022-12-09T20:12:39.778Z,-27.9
2022-12-09T20:14:41.345Z,-28.2
2022-12-09T20:16:43.409Z,-27.8
2022-12-09T20:18:44.421Z,-27.7
2022-12-09T20:20:48.823Z,-27.9
2022-12-09T20:22:47.449Z,-27.9
2022-12-09T20:24:49.338Z,-27.9
2022-12-09T20:28:52.744Z,-27.9
2022-12-09T20:30:54.767Z,-27.6
2022-12-09T20:32:55.928Z,-28.2
2022-12-09T20:34:57.709Z,-27.8
2022-12-09T20:39:01.110Z,-28.2
2022-12-09T20:41:02.250Z,-28.1
2022-12-09T20:45:05.118Z,-28.1
2022-12-09T20:47:06.393Z,-27.9
2022-12-09T20:49:08.165Z,-28
2022-12-09T20:51:09.501Z,-27.9
2022-12-09T20:57:14.205Z,-27.9
2022-12-09T20:59:16.078Z,-28
2022-12-09T21:01:17.488Z,-27.8
2022-12-09T21:03:18.995Z,-28.2
2022-12-09T21:05:20.896Z,-27.8
2022-12-09T21:07:22.653Z,-27.6
2022-12-09T21:11:25.794Z,-28
2022-12-09T21:13:26.925Z,-27.9
2022-12-09T21:15:28.455Z,-27.9
2022-12-09T21:17:30.125Z,-27.9
2022-12-09T21:21:33.204Z,-27.6
2022-12-09T21:23:34.983Z,-27.9
2022-12-09T21:25:36.646Z,-28.3
2022-12-09T21:27:37.811Z,-27.8
2022-12-09T21:29:38.876Z,-28
2022-12-09T21:31:40.264Z,-28
2022-12-09T21:33:41.432Z,-27.8
2022-12-09T21:35:42.459Z,-27.9
2022-12-09T21:39:46.098Z,-27.9
2022-12-09T21:43:48.553Z,-28
2022-12-09T21:45:50.625Z,-27.8
2022-12-09T21:47:51.702Z,-27.8
2022-12-09T21:49:53.416Z,-28
2022-12-09T21:55:57.278Z,-28
2022-12-09T21:57:58.525Z,-27.9
2022-12-09T22:00:00.002Z,-27.9
2022-12-09T22:02:01.464Z,-27.9
2022-12-09T22:04:02.601Z,-27.9
2022-12-09T22:06:04.639Z,-28.1
2022-12-09T22:08:06.728Z,-27.8
2022-12-09T22:10:08.590Z,-27.8
2022-12-09T22:12:09.896Z,-27.8
2022-12-09T22:14:11.191Z,-28.2
2022-12-09T22:16:13.116Z,-27.9
2022-12-09T22:18:14.888Z,-28.1
2022-12-09T22:20:54.540Z,-28
2022-12-09T22:22:18.233Z,-27.6
2022-12-09T22:26:21.802Z,-27.8
2022-12-09T22:28:22.969Z,-28.3
2022-12-09T22:30:24.776Z,-28
2022-12-09T22:32:26.163Z,-28
2022-12-09T22:38:31.338Z,-27.9
2022-12-09T22:40:32.700Z,-27.9
2022-12-09T22:42:33.887Z,-27.8
2022-12-09T22:44:35.144Z,-28.2
2022-12-09T22:46:37.123Z,-27.9
2022-12-09T22:48:38.886Z,-28.2
2022-12-09T22:50:40.901Z,-27.7
2022-12-09T22:52:42.057Z,-27.6
2022-12-09T22:54:43.881Z,-28.3
2022-12-09T22:56:45.154Z,-27.9
2022-12-09T22:58:46.490Z,-27.8
2022-12-09T23:00:48.432Z,-27.8
2022-12-09T23:02:50.423Z,-27.7
2022-12-09T23:04:52.334Z,-28
2022-12-09T23:06:53.828Z,-28
2022-12-09T23:08:55.605Z,-27.9
2022-12-09T23:10:57.702Z,-28
2022-12-09T23:12:58.731Z,-27.8
2022-12-09T23:15:00.688Z,-27.8
2022-12-09T23:17:01.999Z,-27.9
2022-12-09T23:19:03.091Z,-27.8
2022-12-09T23:21:04.934Z,-28.1
2022-12-09T23:23:06.005Z,-27.9
2022-12-09T23:25:07.565Z,-27.9
2022-12-09T23:27:09.463Z,-27.9
2022-12-09T23:29:10.762Z,-28
2022-12-09T23:31:12.000Z,-27.9
2022-12-09T23:37:16.732Z,-27.8
2022-12-09T23:39:18.662Z,-27.8
2022-12-09T23:41:19.980Z,-28
2022-12-09T23:43:21.563Z,-27.9
2022-12-09T23:45:23.289Z,-27.8
2022-12-09T23:47:24.351Z,-28
2022-12-09T23:51:27.364Z,-28
2022-12-09T23:53:29.180Z,-27.9
2022-12-09T23:55:30.486Z,-28.1
2022-12-09T23:57:32.438Z,-28
