createdAt,value
2024-04-02T00:00:27.210Z,99.99
2024-04-02T00:01:27.178Z,99.99
2024-04-02T00:02:27.170Z,99.99
2024-04-02T00:03:27.174Z,99.99
2024-04-02T00:04:27.159Z,99.99
2024-04-02T00:05:27.135Z,99.99
2024-04-02T00:06:27.129Z,99.99
2024-04-02T00:07:27.123Z,99.99
2024-04-02T00:08:27.124Z,99.99
2024-04-02T00:09:27.095Z,99.99
2024-04-02T00:10:27.080Z,99.99
2024-04-02T00:11:27.064Z,99.99
2024-04-02T00:12:27.062Z,99.99
2024-04-02T00:13:27.059Z,99.99
2024-04-02T00:14:27.034Z,99.99
2024-04-02T00:15:27.025Z,99.99
2024-04-02T00:16:27.020Z,99.99
2024-04-02T00:17:27.013Z,99.99
2024-04-02T00:18:27.016Z,99.99
2024-04-02T00:19:26.976Z,99.99
2024-04-02T00:20:26.969Z,99.99
2024-04-02T00:21:26.955Z,99.99
2024-04-02T00:22:26.957Z,99.99
2024-04-02T00:23:26.930Z,99.99
2024-04-02T00:24:26.921Z,99.99
2024-04-02T00:25:26.916Z,99.99
2024-04-02T00:26:26.920Z,99.99
2024-04-02T00:27:26.897Z,99.99
2024-04-02T00:28:26.880Z,99.99
2024-04-02T00:29:26.868Z,99.99
2024-04-02T00:30:26.866Z,99.99
2024-04-02T00:31:26.847Z,99.99
2024-04-02T00:32:26.891Z,99.99
2024-04-02T00:33:26.821Z,99.99
2024-04-02T00:34:26.821Z,99.99
2024-04-02T00:35:26.802Z,99.99
2024-04-02T00:36:26.807Z,99.99
2024-04-02T00:37:26.789Z,99.99
2024-04-02T00:38:26.771Z,99.99
2024-04-02T00:39:26.762Z,99.99
2024-04-02T00:40:26.743Z,99.99
2024-04-02T00:41:26.744Z,99.99
2024-04-02T00:42:26.725Z,99.99
2024-04-02T00:43:26.713Z,99.99
2024-04-02T00:44:26.703Z,99.99
2024-04-02T00:45:26.750Z,99.99
2024-04-02T00:46:26.690Z,99.99
2024-04-02T00:47:26.670Z,99.99
2024-04-02T00:48:26.654Z,99.99
2024-04-02T00:49:26.661Z,99.99
2024-04-02T00:50:26.765Z,99.99
2024-04-02T00:51:26.812Z,99.99
2024-04-02T00:52:26.628Z,99.99
2024-04-02T00:53:26.619Z,99.99
2024-04-02T00:54:26.590Z,99.99
2024-04-02T00:55:26.987Z,99.99
2024-04-02T00:56:26.566Z,99.99
2024-04-02T00:57:26.559Z,99.99
2024-04-02T00:58:26.545Z,99.99
2024-04-02T00:59:26.535Z,99.99
2024-04-02T01:00:26.578Z,99.99
2024-04-02T01:01:26.515Z,99.99
2024-04-02T01:02:26.500Z,99.99
2024-04-02T01:03:26.492Z,99.99
2024-04-02T01:04:26.478Z,99.99
2024-04-02T01:05:26.482Z,99.99
2024-04-02T01:06:26.456Z,99.99
2024-04-02T01:07:26.449Z,99.99
2024-04-02T01:08:26.430Z,99.99
2024-04-02T01:09:26.440Z,99.99
2024-04-02T01:10:26.422Z,99.99
2024-04-02T01:11:26.405Z,99.99
2024-04-02T01:12:26.393Z,99.99
2024-04-02T01:13:26.382Z,99.99
2024-04-02T01:14:26.382Z,99.99
2024-04-02T01:15:26.363Z,99.99
2024-04-02T01:16:26.346Z,99.99
2024-04-02T01:17:26.350Z,99.99
2024-04-02T01:18:26.328Z,99.99
2024-04-02T01:19:26.325Z,99.99
2024-04-02T01:20:26.302Z,99.99
2024-04-02T01:21:26.291Z,99.99
2024-04-02T01:22:26.331Z,99.99
2024-04-02T01:23:26.286Z,99.99
2024-04-02T01:24:26.352Z,99.99
2024-04-02T01:25:26.254Z,99.99
2024-04-02T01:26:26.233Z,99.99
2024-04-02T01:27:26.230Z,99.99
2024-04-02T01:28:26.232Z,99.99
2024-04-02T01:29:26.205Z,99.99
2024-04-02T01:30:26.194Z,99.99
2024-04-02T01:31:26.185Z,99.99
2024-04-02T01:32:26.190Z,99.99
2024-04-02T01:33:26.172Z,99.99
2024-04-02T01:34:26.147Z,99.99
2024-04-02T01:35:26.158Z,99.99
2024-04-02T01:36:26.131Z,99.99
2024-04-02T01:37:26.139Z,99.99
2024-04-02T01:38:26.118Z,99.99
2024-04-02T01:39:26.095Z,99.99
2024-04-02T01:40:26.084Z,99.99
2024-04-02T01:41:26.078Z,99.99
2024-04-02T01:42:26.068Z,99.99
2024-04-02T01:43:26.061Z,99.99
2024-04-02T01:44:26.050Z,99.99
2024-04-02T01:45:26.032Z,99.99
2024-04-02T01:46:26.021Z,99.99
2024-04-02T01:47:26.043Z,99.99
2024-04-02T01:48:25.996Z,99.99
2024-04-02T01:49:25.984Z,99.99
2024-04-02T01:50:25.970Z,99.99
2024-04-02T01:51:25.962Z,99.99
2024-04-02T01:52:25.959Z,99.99
2024-04-02T01:53:25.950Z,99.99
2024-04-02T01:54:25.932Z,99.99
2024-04-02T01:55:25.923Z,99.99
2024-04-02T01:56:25.917Z,99.99
2024-04-02T01:57:25.907Z,99.99
2024-04-02T01:58:25.880Z,99.99
2024-04-02T01:59:25.885Z,99.99
2024-04-02T02:00:25.895Z,99.99
2024-04-02T02:01:25.866Z,99.99
2024-04-02T02:02:25.842Z,99.99
2024-04-02T02:03:25.838Z,99.99
2024-04-02T02:04:25.815Z,99.99
2024-04-02T02:05:25.808Z,99.99
2024-04-02T02:06:25.804Z,99.99
2024-04-02T02:07:25.803Z,99.99
2024-04-02T02:08:25.767Z,99.99
2024-04-02T02:09:25.766Z,99.99
2024-04-02T02:10:25.759Z,99.99
2024-04-02T02:11:25.755Z,99.99
2024-04-02T02:12:25.730Z,99.99
2024-04-02T02:13:25.728Z,99.99
2024-04-02T02:14:25.717Z,99.99
2024-04-02T02:15:25.724Z,99.99
2024-04-02T02:16:25.679Z,99.99
2024-04-02T02:17:25.678Z,99.99
2024-04-02T02:18:25.659Z,99.99
2024-04-02T02:19:25.655Z,99.99
2024-04-02T02:20:25.653Z,99.99
2024-04-02T02:21:25.633Z,99.99
2024-04-02T02:22:25.618Z,99.99
2024-04-02T02:23:25.610Z,99.99
2024-04-02T02:24:25.593Z,99.99
2024-04-02T02:25:25.598Z,99.99
2024-04-02T02:26:25.612Z,99.99
2024-04-02T02:27:25.560Z,99.99
2024-04-02T02:28:25.571Z,99.99
2024-04-02T02:29:25.574Z,99.99
2024-04-02T02:30:25.636Z,99.99
2024-04-02T02:31:25.560Z,99.99
2024-04-02T02:32:25.504Z,99.99
2024-04-02T02:33:25.532Z,99.99
2024-04-02T02:34:25.511Z,99.99
2024-04-02T02:35:25.603Z,99.99
2024-04-02T02:36:25.511Z,99.99
2024-04-02T02:37:25.472Z,99.99
2024-04-02T02:38:25.489Z,99.99
2024-04-02T02:39:25.446Z,99.99
2024-04-02T02:40:25.415Z,99.99
2024-04-02T02:41:25.414Z,99.99
2024-04-02T02:42:25.396Z,99.99
2024-04-02T02:43:25.400Z,99.99
2024-04-02T02:44:25.391Z,99.99
2024-04-02T02:45:25.364Z,99.99
2024-04-02T02:46:25.356Z,99.99
2024-04-02T02:47:25.403Z,99.99
2024-04-02T02:48:25.361Z,99.99
2024-04-02T02:49:25.321Z,99.99
2024-04-02T02:50:25.310Z,99.99
2024-04-02T02:51:25.300Z,99.99
2024-04-02T02:52:25.283Z,99.99
2024-04-02T02:53:25.287Z,99.99
2024-04-02T02:54:25.266Z,99.99
2024-04-02T02:55:25.261Z,99.99
2024-04-02T02:56:25.246Z,99.99
2024-04-02T02:57:25.234Z,99.99
2024-04-02T02:58:25.248Z,99.99
2024-04-02T02:59:25.211Z,99.99
2024-04-02T03:00:25.197Z,99.99
2024-04-02T03:01:25.189Z,99.99
2024-04-02T03:02:25.190Z,99.99
2024-04-02T03:03:25.178Z,99.99
2024-04-02T03:04:25.151Z,99.99
2024-04-02T03:05:25.146Z,99.99
2024-04-02T03:06:25.139Z,99.99
2024-04-02T03:07:25.321Z,99.99
2024-04-02T03:08:25.124Z,99.99
2024-04-02T03:09:25.104Z,99.99
2024-04-02T03:10:25.096Z,99.99
2024-04-02T03:11:25.082Z,99.99
2024-04-02T03:12:25.131Z,99.99
2024-04-02T03:13:25.071Z,99.99
2024-04-02T03:14:25.047Z,99.99
2024-04-02T03:15:25.034Z,99.99
2024-04-02T03:16:25.067Z,99.99
2024-04-02T03:17:25.031Z,99.99
2024-04-02T03:18:25.016Z,99.99
2024-04-02T03:19:24.991Z,99.99
2024-04-02T03:20:24.979Z,99.99
2024-04-02T03:21:24.976Z,99.99
2024-04-02T03:22:24.958Z,99.99
2024-04-02T03:23:24.958Z,99.99
2024-04-02T03:24:24.928Z,99.99
2024-04-02T03:25:24.927Z,99.99
2024-04-02T03:26:24.920Z,99.99
2024-04-02T03:27:24.903Z,99.99
2024-04-02T03:28:24.885Z,99.99
2024-04-02T03:29:24.879Z,99.99
2024-04-02T03:30:24.865Z,99.99
2024-04-02T03:31:24.864Z,99.99
2024-04-02T03:32:24.844Z,99.99
2024-04-02T03:33:24.830Z,99.99
2024-04-02T03:34:24.823Z,99.99
2024-04-02T03:35:24.828Z,99.99
2024-04-02T03:36:24.804Z,99.99
2024-04-02T03:37:24.792Z,99.99
2024-04-02T03:38:24.781Z,99.99
2024-04-02T03:39:24.764Z,99.99
2024-04-02T03:40:24.780Z,99.99
2024-04-02T03:41:24.747Z,99.99
2024-04-02T03:42:24.732Z,99.99
2024-04-02T03:43:24.725Z,99.99
2024-04-02T03:44:24.714Z,99.99
2024-04-02T03:45:24.730Z,99.99
2024-04-02T03:46:24.704Z,99.99
2024-04-02T03:47:24.680Z,99.99
2024-04-02T03:48:24.681Z,99.99
2024-04-02T03:49:24.661Z,99.99
2024-04-02T03:50:24.653Z,99.99
2024-04-02T03:51:24.640Z,99.99
2024-04-02T03:52:24.622Z,99.99
2024-04-02T03:53:24.614Z,99.99
2024-04-02T03:54:24.614Z,99.99
2024-04-02T03:55:24.601Z,99.99
2024-04-02T03:56:24.574Z,99.99
2024-04-02T03:57:24.567Z,99.99
2024-04-02T03:58:24.560Z,99.99
2024-04-02T03:59:24.558Z,99.99
2024-04-02T04:00:24.547Z,99.99
2024-04-02T04:01:24.537Z,99.99
2024-04-02T04:02:24.508Z,99.99
2024-04-02T04:03:24.503Z,99.99
2024-04-02T04:04:24.501Z,99.99
2024-04-02T04:05:24.505Z,99.99
2024-04-02T04:06:24.488Z,99.99
2024-04-02T04:07:24.463Z,99.99
2024-04-02T04:08:24.458Z,99.99
2024-04-02T04:09:24.450Z,99.99
2024-04-02T04:10:24.423Z,99.99
2024-04-02T04:11:26.628Z,99.99
2024-04-02T04:12:24.398Z,99.99
2024-04-02T04:13:24.400Z,99.99
2024-04-02T04:14:24.377Z,99.99
2024-04-02T04:15:24.381Z,99.99
2024-04-02T04:16:24.362Z,99.99
2024-04-02T04:17:24.388Z,99.99
2024-04-02T04:18:24.346Z,99.99
2024-04-02T04:19:24.323Z,99.99
2024-04-02T04:20:24.316Z,99.99
2024-04-02T04:21:24.351Z,99.99
2024-04-02T04:22:24.300Z,99.99
2024-04-02T04:23:24.294Z,99.99
2024-04-02T04:24:24.267Z,99.99
2024-04-02T04:25:24.324Z,99.99
2024-04-02T04:26:24.245Z,99.99
2024-04-02T04:27:24.247Z,99.99
2024-04-02T04:28:24.222Z,99.99
2024-04-02T04:29:24.234Z,99.99
2024-04-02T04:30:24.210Z,99.99
2024-04-02T04:31:24.210Z,99.99
2024-04-02T04:32:24.214Z,99.99
2024-04-02T04:33:24.173Z,99.99
2024-04-02T04:34:24.152Z,99.99
2024-04-02T04:35:24.152Z,99.99
2024-04-02T04:36:24.135Z,99.99
2024-04-02T04:37:24.154Z,99.99
2024-04-02T04:38:24.137Z,99.99
2024-04-02T04:39:24.105Z,99.99
2024-04-02T04:40:24.089Z,99.99
2024-04-02T04:41:24.102Z,99.99
2024-04-02T04:42:24.111Z,99.99
2024-04-02T04:43:24.070Z,99.99
2024-04-02T04:44:24.050Z,99.99
2024-04-02T04:45:24.043Z,99.99
2024-04-02T04:46:24.030Z,99.99
2024-04-02T04:47:24.027Z,99.99
2024-04-02T04:48:24.004Z,99.99
2024-04-02T04:49:23.993Z,99.99
2024-04-02T04:50:23.978Z,99.99
2024-04-02T04:51:23.986Z,99.99
2024-04-02T04:52:23.954Z,99.99
2024-04-02T04:53:23.949Z,99.99
2024-04-02T04:54:23.933Z,99.99
2024-04-02T04:55:23.961Z,99.99
2024-04-02T04:56:23.922Z,99.99
2024-04-02T04:57:23.918Z,99.99
2024-04-02T04:58:23.902Z,99.99
2024-04-02T04:59:23.884Z,99.99
2024-04-02T05:00:23.876Z,99.99
2024-04-02T05:01:23.869Z,99.99
2024-04-02T05:02:23.849Z,99.99
2024-04-02T05:03:23.852Z,99.99
2024-04-02T05:04:23.828Z,99.99
2024-04-02T05:05:23.826Z,99.99
2024-04-02T05:06:23.803Z,99.99
2024-04-02T05:07:23.819Z,99.99
2024-04-02T05:08:23.777Z,99.99
2024-04-02T05:09:23.807Z,99.99
2024-04-02T05:10:23.766Z,99.99
2024-04-02T05:11:23.750Z,99.99
2024-04-02T05:12:23.733Z,99.99
2024-04-02T05:13:23.730Z,99.99
2024-04-02T05:14:23.720Z,99.99
2024-04-02T05:15:23.703Z,99.99
2024-04-02T05:16:23.690Z,99.99
2024-04-02T05:17:23.682Z,99.99
2024-04-02T05:18:23.666Z,99.99
2024-04-02T05:19:23.687Z,99.99
2024-04-02T05:20:23.648Z,99.99
2024-04-02T05:21:23.639Z,99.99
2024-04-02T05:22:23.622Z,99.99
2024-04-02T05:23:23.626Z,99.99
2024-04-02T05:24:23.613Z,99.99
2024-04-02T05:25:23.594Z,99.99
2024-04-02T05:26:23.598Z,99.99
2024-04-02T05:27:23.572Z,99.99
2024-04-02T05:28:23.566Z,99.99
2024-04-02T05:29:23.558Z,99.99
2024-04-02T05:30:23.578Z,99.99
2024-04-02T05:31:23.525Z,99.99
2024-04-02T05:32:23.512Z,99.99
2024-04-02T05:33:23.520Z,99.99
2024-04-02T05:34:23.488Z,99.99
2024-04-02T05:35:23.481Z,99.99
2024-04-02T05:36:23.471Z,99.99
2024-04-02T05:37:23.470Z,99.99
2024-04-02T05:38:23.457Z,99.99
2024-04-02T05:39:23.439Z,99.99
2024-04-02T05:40:23.445Z,99.99
2024-04-02T05:41:23.419Z,99.99
2024-04-02T05:42:23.432Z,99.99
2024-04-02T05:43:23.405Z,99.99
2024-04-02T05:44:23.380Z,99.99
2024-04-02T05:45:23.375Z,99.99
2024-04-02T05:46:23.356Z,99.99
2024-04-02T05:47:23.371Z,99.99
2024-04-02T05:48:23.334Z,99.99
2024-04-02T05:49:23.332Z,99.99
2024-04-02T05:50:24.620Z,99.99
2024-04-02T05:51:23.336Z,99.99
2024-04-02T05:52:23.301Z,99.99
2024-04-02T05:53:23.290Z,99.99
2024-04-02T05:54:23.267Z,99.99
2024-04-02T05:55:23.261Z,99.99
2024-04-02T05:56:23.268Z,99.99
2024-04-02T05:57:23.250Z,99.99
2024-04-02T05:58:23.223Z,99.99
2024-04-02T05:59:23.235Z,99.99
2024-04-02T06:00:23.210Z,99.99
2024-04-02T06:01:23.214Z,99.99
2024-04-02T06:02:23.185Z,99.99
2024-04-02T06:03:23.171Z,99.99
2024-04-02T06:04:23.162Z,99.99
2024-04-02T06:05:23.155Z,99.99
2024-04-02T06:06:23.145Z,99.99
2024-04-02T06:07:23.130Z,99.99
2024-04-02T06:08:23.127Z,99.99
2024-04-02T06:09:23.109Z,99.99
2024-04-02T06:10:23.567Z,99.99
2024-04-02T06:11:23.122Z,99.99
2024-04-02T06:12:23.066Z,99.99
2024-04-02T06:13:23.060Z,99.99
2024-04-02T06:14:23.046Z,99.99
2024-04-02T06:15:23.048Z,99.99
2024-04-02T06:16:23.023Z,99.99
2024-04-02T06:17:23.041Z,99.99
2024-04-02T06:18:23.006Z,99.99
2024-04-02T06:19:23.003Z,99.99
2024-04-02T06:20:23.071Z,99.99
2024-04-02T06:21:22.999Z,99.99
2024-04-02T06:22:22.958Z,99.99
2024-04-02T06:23:22.968Z,99.99
2024-04-02T06:24:22.945Z,99.99
2024-04-02T06:25:22.954Z,99.99
2024-04-02T06:26:22.930Z,99.99
2024-04-02T06:27:22.917Z,99.99
2024-04-02T06:28:22.893Z,99.99
2024-04-02T06:29:22.911Z,99.99
2024-04-02T06:30:22.864Z,99.99
2024-04-02T06:31:22.879Z,99.99
2024-04-02T06:32:22.912Z,99.99
2024-04-02T06:33:22.855Z,99.99
2024-04-02T06:34:22.843Z,99.99
2024-04-02T06:35:22.832Z,99.99
2024-04-02T06:36:22.798Z,99.99
2024-04-02T06:37:22.794Z,99.99
2024-04-02T06:38:24.677Z,99.99
2024-04-02T06:39:22.787Z,99.99
2024-04-02T06:40:22.765Z,99.99
2024-04-02T06:41:22.776Z,99.99
2024-04-02T06:42:22.747Z,99.99
2024-04-02T06:43:22.734Z,99.99
2024-04-02T06:44:22.745Z,99.99
2024-04-02T06:45:23.495Z,99.99
2024-04-02T06:46:22.694Z,99.99
2024-04-02T06:47:22.696Z,99.99
2024-04-02T06:48:22.711Z,99.99
2024-04-02T06:49:22.676Z,99.99
2024-04-02T06:50:22.675Z,99.99
2024-04-02T06:51:22.678Z,99.99
2024-04-02T06:52:22.639Z,99.99
2024-04-02T06:53:22.646Z,99.99
2024-04-02T06:54:22.604Z,99.99
2024-04-02T06:55:22.665Z,99.99
2024-04-02T06:56:22.645Z,99.99
2024-04-02T06:57:22.588Z,99.99
2024-04-02T06:58:22.558Z,99.99
2024-04-02T06:59:22.560Z,99.99
2024-04-02T07:00:22.540Z,99.99
2024-04-02T07:01:22.533Z,99.99
2024-04-02T07:02:22.538Z,99.99
2024-04-02T07:03:25.918Z,99.99
2024-04-02T07:04:22.490Z,99.99
2024-04-02T07:05:22.489Z,99.99
2024-04-02T07:06:22.479Z,99.99
2024-04-02T07:07:22.465Z,99.99
2024-04-02T07:08:22.468Z,99.99
2024-04-02T07:09:22.429Z,99.99
2024-04-02T07:10:22.425Z,99.99
2024-04-02T07:11:22.461Z,99.99
2024-04-02T07:12:22.400Z,99.99
2024-04-02T07:13:22.382Z,99.99
2024-04-02T07:14:22.403Z,99.99
2024-04-02T07:15:22.366Z,99.99
2024-04-02T07:16:22.367Z,99.99
2024-04-02T07:17:22.361Z,99.99
2024-04-02T07:18:22.350Z,99.99
2024-04-02T07:19:22.316Z,99.99
2024-04-02T07:20:22.318Z,99.99
2024-04-02T07:21:22.355Z,99.99
2024-04-02T07:22:22.289Z,99.99
2024-04-02T07:23:22.316Z,99.99
2024-04-02T07:24:22.279Z,99.99
2024-04-02T07:25:22.258Z,99.99
2024-04-02T07:26:23.994Z,99.99
2024-04-02T07:27:22.226Z,99.99
2024-04-02T07:28:22.216Z,99.99
2024-04-02T07:29:22.313Z,99.99
2024-04-02T07:30:22.235Z,99.99
2024-04-02T07:31:22.180Z,99.99
2024-04-02T07:32:22.261Z,99.99
2024-04-02T07:33:22.157Z,99.99
2024-04-02T07:34:22.153Z,99.99
2024-04-02T07:35:22.194Z,99.99
2024-04-02T07:36:22.133Z,99.99
2024-04-02T07:37:22.113Z,99.99
2024-04-02T07:38:22.140Z,99.99
2024-04-02T07:39:22.103Z,99.99
2024-04-02T07:40:22.094Z,99.99
2024-04-02T07:41:22.088Z,99.99
2024-04-02T07:42:22.060Z,99.99
2024-04-02T07:43:22.046Z,99.99
2024-04-02T07:44:22.120Z,99.99
2024-04-02T07:45:22.023Z,99.99
2024-04-02T07:46:22.018Z,99.99
2024-04-02T07:47:22.016Z,99.99
2024-04-02T07:48:22.004Z,99.99
2024-04-02T07:49:21.990Z,99.99
2024-04-02T07:50:21.987Z,99.99
2024-04-02T07:51:22.362Z,99.99
2024-04-02T07:52:21.959Z,99.99
2024-04-02T07:53:22.586Z,99.99
2024-04-02T07:54:21.951Z,99.99
2024-04-02T07:55:21.920Z,99.99
2024-04-02T07:56:21.911Z,99.99
2024-04-02T07:57:21.892Z,99.99
2024-04-02T07:58:21.894Z,99.99
2024-04-02T07:59:21.906Z,99.99
2024-04-02T08:00:21.859Z,99.99
2024-04-02T08:01:21.845Z,99.99
2024-04-02T08:02:21.868Z,99.99
2024-04-02T08:03:21.848Z,99.99
2024-04-02T08:04:21.812Z,99.99
2024-04-02T08:05:21.807Z,99.99
2024-04-02T08:06:21.793Z,99.99
2024-04-02T08:07:21.811Z,99.99
2024-04-02T08:08:21.779Z,99.99
2024-04-02T08:09:21.794Z,99.99
2024-04-02T08:10:21.752Z,99.99
2024-04-02T08:11:21.753Z,99.99
2024-04-02T08:12:21.744Z,99.99
2024-04-02T08:13:21.731Z,99.99
2024-04-02T08:14:21.709Z,99.99
2024-04-02T08:15:21.695Z,99.99
2024-04-02T08:16:21.680Z,99.99
2024-04-02T08:17:21.689Z,99.99
2024-04-02T08:18:21.656Z,99.99
2024-04-02T08:19:21.648Z,99.99
2024-04-02T08:20:21.647Z,99.99
2024-04-02T08:21:21.630Z,99.99
2024-04-02T08:22:21.645Z,99.99
2024-04-02T08:23:21.631Z,99.99
2024-04-02T08:24:21.590Z,99.99
2024-04-02T08:25:21.592Z,99.99
2024-04-02T08:26:21.592Z,99.99
2024-04-02T08:27:21.574Z,99.99
2024-04-02T08:28:21.558Z,99.99
2024-04-02T08:29:21.548Z,99.99
2024-04-02T08:30:21.527Z,99.99
2024-04-02T08:31:21.536Z,99.99
2024-04-02T08:32:21.508Z,99.99
2024-04-02T08:33:21.541Z,99.99
2024-04-02T08:34:21.482Z,99.99
2024-04-02T08:35:21.473Z,99.99
2024-04-02T08:36:21.482Z,99.99
2024-04-02T08:37:21.457Z,99.99
2024-04-02T08:38:21.447Z,99.99
2024-04-02T08:39:21.427Z,99.99
2024-04-02T08:40:21.424Z,99.99
2024-04-02T08:41:21.420Z,99.99
2024-04-02T08:42:24.084Z,99.99
2024-04-02T08:43:21.383Z,99.99
2024-04-02T08:44:21.374Z,99.99
2024-04-02T08:45:21.373Z,99.99
2024-04-02T08:46:21.343Z,99.99
2024-04-02T08:47:21.360Z,99.99
2024-04-02T08:48:21.329Z,99.99
2024-04-02T08:49:21.320Z,99.99
2024-04-02T08:50:21.327Z,99.99
2024-04-02T08:51:21.305Z,99.99
2024-04-02T08:52:21.282Z,99.99
2024-04-02T08:53:21.297Z,99.99
2024-04-02T08:54:21.265Z,99.99
2024-04-02T08:55:21.273Z,99.99
2024-04-02T08:56:21.280Z,99.99
2024-04-02T08:57:21.240Z,99.99
2024-04-02T08:58:21.247Z,99.99
2024-04-02T08:59:21.220Z,99.99
2024-04-02T09:00:21.187Z,99.99
2024-04-02T09:01:21.179Z,99.99
2024-04-02T09:02:21.176Z,99.99
2024-04-02T09:03:21.159Z,99.99
2024-04-02T09:04:21.156Z,99.99
2024-04-02T09:05:21.148Z,99.99
2024-04-02T09:06:21.130Z,99.99
2024-04-02T09:07:21.114Z,99.99
2024-04-02T09:08:21.108Z,99.99
2024-04-02T09:09:21.115Z,99.99
2024-04-02T09:10:21.081Z,99.99
2024-04-02T09:11:21.090Z,99.99
2024-04-02T09:12:21.050Z,99.99
2024-04-02T09:13:23.131Z,99.99
2024-04-02T09:14:21.058Z,99.99
2024-04-02T09:15:21.038Z,99.99
2024-04-02T09:16:21.020Z,99.55
2024-04-02T09:17:21.048Z,99.25
2024-04-02T09:18:21.006Z,99.61
2024-04-02T09:19:20.982Z,99.51
2024-04-02T09:20:22.753Z,99.30
2024-04-02T09:21:20.953Z,99.10
2024-04-02T09:22:20.951Z,99.61
2024-04-02T09:23:20.995Z,98.13
2024-04-02T09:24:20.918Z,98.64
2024-04-02T09:25:20.952Z,98.49
2024-04-02T09:26:20.901Z,97.27
2024-04-02T09:27:20.895Z,97.73
2024-04-02T09:28:20.879Z,96.71
2024-04-02T09:29:20.874Z,98.08
2024-04-02T09:30:20.858Z,97.98
2024-04-02T09:31:20.848Z,98.79
2024-04-02T09:32:20.844Z,96.86
2024-04-02T09:33:20.824Z,97.11
2024-04-02T09:34:20.803Z,97.72
2024-04-02T09:35:20.801Z,97.21
2024-04-02T09:36:20.793Z,98.58
2024-04-02T09:37:20.793Z,98.89
2024-04-02T09:38:20.766Z,97.77
2024-04-02T09:39:20.763Z,98.58
2024-04-02T09:40:20.742Z,98.18
2024-04-02T09:41:20.746Z,97.16
2024-04-02T09:42:20.723Z,97.16
2024-04-02T09:43:20.706Z,98.07
2024-04-02T09:44:20.703Z,98.23
2024-04-02T09:45:20.691Z,97.52
2024-04-02T09:46:20.707Z,97.67
2024-04-02T09:47:20.665Z,97.16
2024-04-02T09:48:20.652Z,97.73
2024-04-02T09:49:20.648Z,97.48
2024-04-02T09:50:20.642Z,96.15
2024-04-02T09:51:20.636Z,95.20
2024-04-02T09:52:20.608Z,94.32
2024-04-02T09:53:20.588Z,95.40
2024-04-02T09:54:20.590Z,94.84
2024-04-02T09:55:20.579Z,93.76
2024-04-02T09:56:20.566Z,93.50
2024-04-02T09:57:20.547Z,94.82
2024-04-02T09:58:20.538Z,94.15
2024-04-02T09:59:20.547Z,94.76
2024-04-02T10:00:20.531Z,94.56
2024-04-02T10:01:20.501Z,95.03
2024-04-02T10:02:20.492Z,93.95
2024-04-02T10:03:20.482Z,94.26
2024-04-02T10:04:20.499Z,93.09
2024-04-02T10:05:20.466Z,93.50
2024-04-02T10:06:20.449Z,93.60
2024-04-02T10:07:20.432Z,94.31
2024-04-02T10:08:20.437Z,93.29
2024-04-02T10:09:20.429Z,94.05
2024-04-02T10:10:20.410Z,93.44
2024-04-02T10:11:20.392Z,94.09
2024-04-02T10:12:20.386Z,94.91
2024-04-02T10:13:20.391Z,94.91
2024-04-02T10:14:20.368Z,93.89
2024-04-02T10:15:20.343Z,93.79
2024-04-02T10:16:20.334Z,94.20
2024-04-02T10:17:20.320Z,93.89
2024-04-02T10:18:20.330Z,93.99
2024-04-02T10:19:20.315Z,93.59
2024-04-02T10:20:20.317Z,93.93
2024-04-02T10:21:20.277Z,94.85
2024-04-02T10:22:20.267Z,95.12
2024-04-02T10:23:20.263Z,95.12
2024-04-02T10:24:20.246Z,93.84
2024-04-02T10:25:20.238Z,94.14
2024-04-02T10:26:20.246Z,95.12
2024-04-02T10:27:20.212Z,93.79
2024-04-02T10:28:20.228Z,93.69
2024-04-02T10:29:20.190Z,94.40
2024-04-02T10:30:20.192Z,94.85
2024-04-02T10:31:20.167Z,94.55
2024-04-02T10:32:20.163Z,94.04
2024-04-02T10:33:20.157Z,94.85
2024-04-02T10:34:20.143Z,94.65
2024-04-02T10:35:20.124Z,95.06
2024-04-02T10:36:20.131Z,95.36
2024-04-02T10:37:20.129Z,96.08
2024-04-02T10:38:20.086Z,96.08
2024-04-02T10:39:20.071Z,95.47
2024-04-02T10:40:20.075Z,95.67
2024-04-02T10:41:20.051Z,95.47
2024-04-02T10:42:20.060Z,95.87
2024-04-02T10:43:20.025Z,95.47
2024-04-02T10:44:20.055Z,95.16
2024-04-02T10:45:20.004Z,95.16
2024-04-02T10:46:20.019Z,95.97
2024-04-02T10:47:19.998Z,94.95
2024-04-02T10:48:22.046Z,94.95
2024-04-02T10:49:19.957Z,93.99
2024-04-02T10:50:19.951Z,93.99
2024-04-02T10:51:19.947Z,93.64
2024-04-02T10:52:19.926Z,93.70
2024-04-02T10:53:19.919Z,92.58
2024-04-02T10:54:19.917Z,92.03
2024-04-02T10:55:19.890Z,91.72
2024-04-02T10:56:19.897Z,91.22
2024-04-02T10:57:19.881Z,91.42
2024-04-02T10:58:19.873Z,91.22
2024-04-02T10:59:19.846Z,91.42
2024-04-02T11:00:19.862Z,91.88
2024-04-02T11:01:19.837Z,91.17
2024-04-02T11:02:19.822Z,91.68
2024-04-02T11:03:19.806Z,90.86
2024-04-02T11:04:19.797Z,90.97
2024-04-02T11:05:19.785Z,91.53
2024-04-02T11:06:19.767Z,91.23
2024-04-02T11:07:19.777Z,91.94
2024-04-02T11:08:19.759Z,91.33
2024-04-02T11:09:19.736Z,90.72
2024-04-02T11:10:19.748Z,91.03
2024-04-02T11:11:19.738Z,89.70
2024-04-02T11:12:19.705Z,90.72
2024-04-02T11:13:19.690Z,90.11
2024-04-02T11:14:19.703Z,90.36
2024-04-02T11:15:19.696Z,90.16
2024-04-02T11:16:19.673Z,91.17
2024-04-02T11:17:19.644Z,90.46
2024-04-02T11:18:19.639Z,90.72
2024-04-02T11:19:19.632Z,90.36
2024-04-02T11:20:19.628Z,90.05
2024-04-02T11:21:19.608Z,89.69
2024-04-02T11:22:19.607Z,90.44
2024-04-02T11:23:19.585Z,90.95
2024-04-02T11:24:19.605Z,90.55
2024-04-02T11:25:25.029Z,91.36
2024-04-02T11:26:19.554Z,91.93
2024-04-02T11:27:19.532Z,91.22
2024-04-02T11:28:19.538Z,90.36
2024-04-02T11:29:19.527Z,90.20
2024-04-02T11:30:19.505Z,90.60
2024-04-02T11:31:19.494Z,90.40
2024-04-02T11:32:19.483Z,91.01
2024-04-02T11:33:19.497Z,90.91
2024-04-02T11:34:19.473Z,91.48
2024-04-02T11:35:19.448Z,90.36
2024-04-02T11:36:19.470Z,90.92
2024-04-02T11:37:19.442Z,89.70
2024-04-02T11:38:19.426Z,91.23
2024-04-02T11:39:19.401Z,89.76
2024-04-02T11:40:19.411Z,90.27
2024-04-02T11:41:19.386Z,90.78
2024-04-02T11:42:19.390Z,89.83
2024-04-02T11:43:19.352Z,89.72
2024-04-02T11:44:19.347Z,89.42
2024-04-02T11:45:19.335Z,90.19
2024-04-02T11:46:19.324Z,90.09
2024-04-02T11:47:19.514Z,89.83
2024-04-02T11:48:19.305Z,90.13
2024-04-02T11:49:19.294Z,89.72
2024-04-02T11:50:19.285Z,90.53
2024-04-02T11:51:19.279Z,90.64
2024-04-02T11:52:19.273Z,90.53
2024-04-02T11:53:19.304Z,90.84
2024-04-02T11:54:19.243Z,89.76
2024-04-02T11:55:19.225Z,90.78
2024-04-02T11:56:19.224Z,90.72
2024-04-02T11:57:19.195Z,91.74
2024-04-02T11:58:19.191Z,90.92
2024-04-02T11:59:19.181Z,91.84
2024-04-02T12:00:19.188Z,91.49
2024-04-02T12:01:19.171Z,90.88
2024-04-02T12:02:19.149Z,90.58
2024-04-02T12:03:19.152Z,90.88
2024-04-02T12:04:19.125Z,90.88
2024-04-02T12:05:19.123Z,90.17
2024-04-02T12:06:19.118Z,90.58
2024-04-02T12:07:19.142Z,90.68
2024-04-02T12:08:19.079Z,91.29
2024-04-02T12:09:19.084Z,91.29
2024-04-02T12:10:19.075Z,90.99
2024-04-02T12:11:19.041Z,91.49
2024-04-02T12:12:19.045Z,91.29
2024-04-02T12:13:19.026Z,91.19
2024-04-02T12:14:19.020Z,91.09
2024-04-02T12:15:19.013Z,90.88
2024-04-02T12:16:18.990Z,91.19
2024-04-02T12:17:18.979Z,91.74
2024-04-02T12:18:18.974Z,92.14
2024-04-02T12:19:18.987Z,92.55
2024-04-02T12:20:18.968Z,93.16
2024-04-02T12:21:18.944Z,92.55
2024-04-02T12:22:18.917Z,92.96
2024-04-02T12:23:18.938Z,93.26
2024-04-02T12:24:18.924Z,93.62
2024-04-02T12:25:18.912Z,93.51
2024-04-02T12:26:18.930Z,94.02
2024-04-02T12:27:18.872Z,93.82
2024-04-02T12:28:18.854Z,93.21
2024-04-02T12:29:18.868Z,93.06
2024-04-02T12:30:18.831Z,92.70
2024-04-02T12:31:18.828Z,93.31
2024-04-02T12:32:18.947Z,93.47
2024-04-02T12:33:18.824Z,93.06
2024-04-02T12:34:18.831Z,92.45
2024-04-02T12:35:18.782Z,92.55
2024-04-02T12:36:18.783Z,92.25
2024-04-02T12:37:18.764Z,92.65
2024-04-02T12:38:18.764Z,93.06
2024-04-02T12:39:18.736Z,92.86
2024-04-02T12:40:18.734Z,92.65
2024-04-02T12:41:18.710Z,93.01
2024-04-02T12:42:18.700Z,93.71
2024-04-02T12:43:18.713Z,93.92
2024-04-02T12:44:18.682Z,94.07
2024-04-02T12:45:18.669Z,94.07
2024-04-02T12:46:18.660Z,93.86
2024-04-02T12:47:18.656Z,95.33
2024-04-02T12:48:18.645Z,96.96
2024-04-02T12:49:23.769Z,98.24
2024-04-02T12:50:18.620Z,98.65
2024-04-02T12:51:18.608Z,98.34
2024-04-02T12:52:18.614Z,98.18