createdAt,value
2022-12-08T00:01:22.172Z,10.80
2022-12-08T00:03:49.605Z,10.87
2022-12-08T00:06:59.877Z,12.03
2022-12-08T00:09:37.901Z,12.40
2022-12-08T00:12:09.668Z,11.53
2022-12-08T00:14:45.105Z,11.33
2022-12-08T00:17:14.441Z,10.57
2022-12-08T00:19:42.363Z,11.60
2022-12-08T00:22:10.684Z,9.27
2022-12-08T00:24:39.884Z,9.43
2022-12-08T00:27:12.531Z,12.63
2022-12-08T00:29:40.421Z,8.90
2022-12-08T00:32:07.753Z,11.03
2022-12-08T00:34:34.839Z,9.27
2022-12-08T00:37:01.960Z,10.73
2022-12-08T00:39:28.944Z,9.93
2022-12-08T00:42:14.234Z,10.13
2022-12-08T00:44:43.443Z,9.70
2022-12-08T00:47:11.202Z,11.57
2022-12-08T00:49:38.298Z,10.83
2022-12-08T00:52:05.329Z,8.90
2022-12-08T00:54:32.260Z,11.57
2022-12-08T00:56:59.422Z,8.13
2022-12-08T00:59:26.493Z,9.53
2022-12-08T01:01:53.481Z,9.03
2022-12-08T01:04:21.242Z,10.30
2022-12-08T01:06:48.733Z,8.83
2022-12-08T01:09:17.317Z,9.83
2022-12-08T01:11:45.041Z,9.97
2022-12-08T01:14:12.960Z,9.60
2022-12-08T01:16:41.744Z,10.90
2022-12-08T01:19:12.182Z,9.10
2022-12-08T01:21:40.450Z,11.33
2022-12-08T01:24:10.480Z,9.17
2022-12-08T01:26:37.493Z,10.73
2022-12-08T01:29:04.408Z,9.33
2022-12-08T01:31:31.394Z,11.40
2022-12-08T01:33:58.811Z,10.43
2022-12-08T01:36:29.143Z,9.97
2022-12-08T01:39:00.131Z,13.50
2022-12-08T01:41:35.847Z,10.23
2022-12-08T01:44:09.448Z,11.10
2022-12-08T01:46:45.131Z,11.23
2022-12-08T01:49:12.089Z,9.23
2022-12-08T01:51:49.423Z,14.27
2022-12-08T01:54:17.193Z,12.90
2022-12-08T01:57:00.737Z,14.33
2022-12-08T01:59:30.648Z,12.53
2022-12-08T02:01:58.571Z,13.13
2022-12-08T02:04:25.653Z,12.73
2022-12-08T02:06:53.711Z,11.53
2022-12-08T02:09:21.421Z,11.13
2022-12-08T02:11:49.390Z,14.00
2022-12-08T02:14:16.396Z,11.33
2022-12-08T02:17:00.408Z,12.53
2022-12-08T02:19:36.283Z,14.07
2022-12-08T02:22:39.421Z,10.50
2022-12-08T02:25:14.968Z,12.60
2022-12-08T02:28:10.353Z,9.37
2022-12-08T02:30:50.401Z,10.40
2022-12-08T02:33:54.376Z,10.23
2022-12-08T02:36:45.551Z,10.13
2022-12-08T02:39:31.259Z,10.67
2022-12-08T02:42:01.228Z,10.43
2022-12-08T02:44:48.255Z,10.93
2022-12-08T02:47:18.452Z,10.00
2022-12-08T02:49:46.281Z,10.90
2022-12-08T02:52:13.180Z,10.17
2022-12-08T02:54:49.102Z,9.47
2022-12-08T02:57:29.449Z,10.20
2022-12-08T03:00:06.189Z,11.90
2022-12-08T03:02:45.467Z,9.40
2022-12-08T03:05:27.467Z,10.00
2022-12-08T03:08:13.212Z,10.60
2022-12-08T03:10:50.199Z,9.90
2022-12-08T03:13:23.528Z,10.53
2022-12-08T03:15:52.933Z,12.47
2022-12-08T03:18:24.112Z,11.50
2022-12-08T03:20:51.941Z,11.23
2022-12-08T03:23:19.583Z,11.50
2022-12-08T03:26:02.018Z,10.50
2022-12-08T03:28:29.090Z,11.90
2022-12-08T03:31:00.004Z,12.87
2022-12-08T03:33:32.618Z,11.10
2022-12-08T03:36:01.755Z,11.67
2022-12-08T03:38:41.535Z,10.90
2022-12-08T03:41:20.492Z,15.00
2022-12-08T03:43:55.084Z,10.70
2022-12-08T03:48:50.277Z,11.60
2022-12-08T03:51:17.734Z,13.87
2022-12-08T03:53:44.943Z,10.87
2022-12-08T03:56:33.513Z,12.40
2022-12-08T03:59:00.958Z,11.43
2022-12-08T04:01:28.235Z,10.60
2022-12-08T04:03:55.280Z,10.47
2022-12-08T04:06:22.555Z,12.07
2022-12-08T04:08:50.436Z,11.83
2022-12-08T04:11:18.265Z,12.67
2022-12-08T04:13:45.658Z,13.43
2022-12-08T04:16:30.773Z,12.87
2022-12-08T04:18:57.872Z,13.30
2022-12-08T04:21:24.939Z,11.37
2022-12-08T04:23:54.950Z,12.03
2022-12-08T04:26:26.220Z,11.13
2022-12-08T04:28:53.283Z,11.53
2022-12-08T04:31:20.244Z,11.43
2022-12-08T04:33:48.750Z,11.00
2022-12-08T04:36:15.680Z,12.00
2022-12-08T04:38:42.676Z,11.53
2022-12-08T04:41:09.609Z,13.37
2022-12-08T04:43:37.125Z,11.40
2022-12-08T04:46:08.308Z,12.40
2022-12-08T04:48:37.021Z,9.83
2022-12-08T04:51:04.231Z,11.77
2022-12-08T04:53:31.172Z,9.10
2022-12-08T04:55:58.227Z,11.93
2022-12-08T04:58:25.271Z,11.53
2022-12-08T05:00:52.344Z,11.17
2022-12-08T05:03:22.652Z,11.73
2022-12-08T05:05:55.234Z,14.27
2022-12-08T05:08:22.766Z,11.13
2022-12-08T05:10:49.828Z,13.07
2022-12-08T05:13:17.038Z,12.23
2022-12-08T05:15:43.951Z,12.30
2022-12-08T05:18:11.314Z,11.73
2022-12-08T05:20:38.251Z,11.40
2022-12-08T05:23:05.408Z,12.47
2022-12-08T05:25:32.420Z,12.40
2022-12-08T05:28:32.375Z,10.47
2022-12-08T05:30:46.695Z,12.00
2022-12-08T05:33:13.732Z,11.00
2022-12-08T05:35:40.727Z,11.37
2022-12-08T05:38:07.708Z,11.70
2022-12-08T05:40:34.689Z,11.47
2022-12-08T05:43:01.611Z,11.97
2022-12-08T05:45:28.637Z,9.77
2022-12-08T05:47:55.649Z,12.37
2022-12-08T05:50:22.576Z,11.20
2022-12-08T05:52:49.569Z,11.93
2022-12-08T05:55:16.598Z,11.37
2022-12-08T05:57:43.584Z,12.07
2022-12-08T06:00:10.856Z,11.40
2022-12-08T06:02:40.744Z,14.50
2022-12-08T06:05:08.430Z,11.50
2022-12-08T06:07:35.396Z,11.33
2022-12-08T06:10:02.932Z,13.43
2022-12-08T06:12:30.181Z,12.23
2022-12-08T06:14:57.123Z,11.23
2022-12-08T06:17:24.390Z,10.27
2022-12-08T06:19:51.390Z,10.97
2022-12-08T06:22:18.416Z,11.17
2022-12-08T06:24:45.336Z,10.20
2022-12-08T06:27:12.227Z,15.80
2022-12-08T06:29:39.117Z,13.90
2022-12-08T06:32:06.407Z,10.43
2022-12-08T06:34:33.400Z,14.30
2022-12-08T06:37:00.357Z,11.97
2022-12-08T06:39:27.312Z,12.60
2022-12-08T06:42:12.800Z,13.00
2022-12-08T06:44:40.020Z,9.03
2022-12-08T06:47:06.977Z,14.33
2022-12-08T06:49:33.893Z,11.13
2022-12-08T06:52:01.038Z,13.80
2022-12-08T06:54:28.118Z,13.50
2022-12-08T06:56:55.284Z,11.63
2022-12-08T06:59:22.301Z,13.37
2022-12-08T07:01:49.425Z,10.03
2022-12-08T07:04:16.416Z,12.27
2022-12-08T07:06:43.573Z,13.90
2022-12-08T07:09:10.635Z,11.50
2022-12-08T07:11:39.097Z,12.73
2022-12-08T07:14:06.042Z,14.63
2022-12-08T07:16:33.133Z,12.67
2022-12-08T07:19:00.800Z,14.33
2022-12-08T07:21:27.887Z,12.53
2022-12-08T07:23:57.897Z,14.37
2022-12-08T07:26:25.795Z,15.30
2022-12-08T07:28:52.860Z,18.37
2022-12-08T07:31:22.625Z,13.83
2022-12-08T07:33:50.468Z,16.93
2022-12-08T07:36:17.810Z,16.33
2022-12-08T07:38:44.980Z,14.47
2022-12-08T07:41:19.930Z,15.97
2022-12-08T07:43:46.885Z,18.60
2022-12-08T07:46:19.263Z,19.97
2022-12-08T07:48:46.954Z,18.37
2022-12-08T07:51:16.026Z,18.87
2022-12-08T07:53:50.054Z,14.83
2022-12-08T07:56:20.852Z,15.33
2022-12-08T07:58:47.775Z,18.10
2022-12-08T08:01:26.288Z,19.93
2022-12-08T08:03:55.329Z,18.33
2022-12-08T08:06:22.854Z,16.60
2022-12-08T08:08:49.997Z,15.87
2022-12-08T08:11:21.288Z,16.90
2022-12-08T08:13:50.186Z,16.50
2022-12-08T08:16:17.971Z,20.83
2022-12-08T08:18:48.351Z,17.13
2022-12-08T08:21:43.803Z,19.13
2022-12-08T08:24:02.563Z,20.27
2022-12-08T08:26:29.453Z,17.27
2022-12-08T08:28:56.516Z,15.80
2022-12-08T08:31:27.081Z,15.97
2022-12-08T08:33:56.999Z,17.00
2022-12-08T08:36:23.976Z,14.43
2022-12-08T08:38:51.157Z,14.37
2022-12-08T08:41:18.078Z,20.33
2022-12-08T08:43:46.565Z,17.13
2022-12-08T08:46:13.595Z,20.93
2022-12-08T08:48:41.005Z,18.53
2022-12-08T08:51:13.648Z,19.93
2022-12-08T08:53:41.125Z,18.13
2022-12-08T08:56:13.396Z,16.83
2022-12-08T08:58:40.823Z,15.50
2022-12-08T09:01:08.186Z,16.67
2022-12-08T09:03:35.118Z,17.87
2022-12-08T09:06:02.093Z,15.97
2022-12-08T09:08:29.362Z,13.77
2022-12-08T09:10:57.555Z,13.70
2022-12-08T09:13:24.706Z,15.50
2022-12-08T09:15:51.804Z,14.27
2022-12-08T09:18:18.772Z,14.30
2022-12-08T09:20:45.744Z,12.87
2022-12-08T09:23:13.361Z,13.17
2022-12-08T09:25:40.271Z,12.40
2022-12-08T09:28:07.167Z,13.63
2022-12-08T09:30:34.183Z,16.57
2022-12-08T09:33:01.135Z,14.13
2022-12-08T09:35:28.255Z,18.10
2022-12-08T09:37:55.282Z,16.27
2022-12-08T09:40:24.237Z,17.77
2022-12-08T09:42:59.290Z,15.70
2022-12-08T09:45:31.076Z,16.13
2022-12-08T09:48:10.408Z,17.33
2022-12-08T09:50:55.442Z,14.30
2022-12-08T09:53:33.712Z,16.97
2022-12-08T09:56:06.887Z,17.13
2022-12-08T09:58:50.359Z,18.67
2022-12-08T10:01:18.156Z,16.50
2022-12-08T10:03:45.657Z,22.60
2022-12-08T10:06:20.313Z,16.37
2022-12-08T10:09:02.675Z,18.20
2022-12-08T10:11:42.918Z,16.83
2022-12-08T10:14:22.651Z,14.67
2022-12-08T10:16:55.403Z,16.00
2022-12-08T10:19:27.026Z,14.87
2022-12-08T10:21:56.829Z,15.73
2022-12-08T10:24:37.989Z,13.87
2022-12-08T10:27:08.250Z,12.80
2022-12-08T10:29:35.327Z,13.07
2022-12-08T10:32:16.106Z,15.43
2022-12-08T10:34:59.953Z,15.37
2022-12-08T10:37:26.961Z,12.87
2022-12-08T10:40:13.267Z,14.23
2022-12-08T10:42:43.044Z,13.10
2022-12-08T10:45:10.054Z,17.20
2022-12-08T10:47:45.068Z,16.60
2022-12-08T10:50:28.959Z,17.00
2022-12-08T10:53:02.598Z,17.20
2022-12-08T10:55:49.483Z,20.27
2022-12-08T10:58:35.873Z,15.70
2022-12-08T11:01:24.670Z,18.97
2022-12-08T11:03:55.501Z,16.47
2022-12-08T11:06:40.180Z,18.80
2022-12-08T11:09:24.260Z,14.07
2022-12-08T11:11:52.878Z,17.23
2022-12-08T11:14:33.079Z,14.77
2022-12-08T11:17:07.382Z,12.60
2022-12-08T11:19:39.174Z,14.13
2022-12-08T11:22:22.332Z,15.03
2022-12-08T11:25:11.744Z,11.53
2022-12-08T11:27:43.603Z,12.13
2022-12-08T11:30:20.932Z,11.70
2022-12-08T11:32:51.202Z,10.73
2022-12-08T11:35:30.082Z,16.10
2022-12-08T11:38:20.417Z,14.73
2022-12-08T11:40:52.995Z,13.77
2022-12-08T11:43:35.097Z,18.80
2022-12-08T11:46:08.706Z,16.33
2022-12-08T11:48:45.123Z,12.57
2022-12-08T11:51:15.145Z,14.33
2022-12-08T11:53:54.023Z,18.63
2022-12-08T11:56:32.379Z,19.80
2022-12-08T11:59:15.384Z,20.57
2022-12-08T12:01:42.944Z,20.73
2022-12-08T12:04:26.215Z,19.80
2022-12-08T12:07:30.654Z,22.83
2022-12-08T12:10:16.061Z,22.73
2022-12-08T12:13:09.155Z,21.87
2022-12-08T12:15:57.193Z,20.87
2022-12-08T12:18:49.919Z,22.93
2022-12-08T12:21:33.003Z,22.67
2022-12-08T12:24:07.905Z,20.80
2022-12-08T12:26:38.228Z,23.13
2022-12-08T12:29:12.753Z,32.27
2022-12-08T12:31:42.999Z,23.50
2022-12-08T12:34:26.881Z,20.40
2022-12-08T12:37:05.638Z,20.23
2022-12-08T12:39:46.820Z,24.70
2022-12-08T12:42:40.125Z,15.57
2022-12-08T12:45:11.462Z,19.23
2022-12-08T12:47:57.173Z,18.10
2022-12-08T12:50:33.720Z,18.43
2022-12-08T12:53:15.497Z,18.50
2022-12-08T12:56:02.540Z,21.57
2022-12-08T12:58:32.528Z,16.27
2022-12-08T13:01:12.093Z,16.07
2022-12-08T13:03:49.913Z,16.40
2022-12-08T13:06:36.909Z,17.00
2022-12-08T13:09:04.365Z,24.90
2022-12-08T13:11:55.832Z,18.20
2022-12-08T13:14:32.322Z,18.63
2022-12-08T13:17:01.584Z,19.30
2022-12-08T13:19:32.173Z,21.20
2022-12-08T13:22:00.286Z,16.83
2022-12-08T13:24:30.662Z,18.57
2022-12-08T13:27:03.626Z,15.10
2022-12-08T13:29:32.439Z,17.80
2022-12-08T13:32:01.559Z,19.10
2022-12-08T13:34:36.607Z,20.37
2022-12-08T13:37:12.417Z,18.53
2022-12-08T13:39:39.392Z,19.67
2022-12-08T13:42:06.511Z,20.63
2022-12-08T13:45:19.038Z,18.70
2022-12-08T13:48:20.375Z,18.43
2022-12-08T13:51:23.782Z,19.80
2022-12-08T13:53:49.064Z,20.20
2022-12-08T13:57:00.865Z,23.00
2022-12-08T13:59:19.634Z,19.47
2022-12-08T14:01:49.666Z,18.73
2022-12-08T14:04:42.686Z,22.37
2022-12-08T14:07:06.907Z,19.43
2022-12-08T14:09:36.778Z,21.40
2022-12-08T14:12:05.921Z,18.90
2022-12-08T14:15:02.465Z,22.03
2022-12-08T14:17:30.591Z,21.97
2022-12-08T14:20:14.604Z,21.43
2022-12-08T14:22:42.184Z,26.37
2022-12-08T14:25:15.424Z,22.03
2022-12-08T14:27:42.716Z,22.00
2022-12-08T14:30:15.485Z,22.10
2022-12-08T14:32:48.628Z,20.60
2022-12-08T14:35:34.849Z,22.43
2022-12-08T14:38:04.419Z,24.20
2022-12-08T14:40:40.839Z,21.73
2022-12-08T14:43:07.795Z,21.47
2022-12-08T14:45:35.516Z,21.33
2022-12-08T14:48:22.213Z,23.13
2022-12-08T14:51:06.810Z,24.27
2022-12-08T14:53:39.760Z,23.33
2022-12-08T14:56:17.905Z,23.13
2022-12-08T14:58:44.978Z,23.33
2022-12-08T15:01:21.137Z,23.93
2022-12-08T15:03:51.580Z,22.70
2022-12-08T15:06:21.450Z,23.37
2022-12-08T15:08:54.562Z,22.77
2022-12-08T15:11:21.510Z,26.07
2022-12-08T15:13:51.576Z,22.60
2022-12-08T15:16:25.010Z,24.33
2022-12-08T15:19:35.071Z,22.00
2022-12-08T15:22:23.102Z,22.77
2022-12-08T15:24:50.316Z,21.60
2022-12-08T15:27:20.479Z,21.10
2022-12-08T15:29:48.094Z,23.30
2022-12-08T15:32:19.800Z,22.13
2022-12-08T15:34:47.038Z,22.43
2022-12-08T15:37:25.359Z,23.53
2022-12-08T15:39:53.324Z,25.93
2022-12-08T15:42:20.366Z,25.63
2022-12-08T15:44:47.517Z,22.60
2022-12-08T15:47:20.145Z,22.57
2022-12-08T15:49:49.603Z,24.50
2022-12-08T15:52:20.549Z,29.37
2022-12-08T15:54:47.698Z,28.07
2022-12-08T15:58:04.621Z,24.70
2022-12-08T16:00:50.996Z,22.63
2022-12-08T16:04:13.819Z,24.60
2022-12-08T16:09:12.225Z,26.17
2022-12-08T16:12:09.060Z,25.47
2022-12-08T16:17:25.738Z,25.77
2022-12-08T16:19:52.835Z,28.33
2022-12-08T16:25:19.317Z,31.37
2022-12-08T16:30:37.259Z,27.13
2022-12-08T16:33:04.541Z,30.27
2022-12-08T16:35:31.754Z,28.90
2022-12-08T16:37:58.840Z,27.10
2022-12-08T16:40:25.886Z,25.90
2022-12-08T16:42:53.068Z,28.03
2022-12-08T16:45:22.827Z,28.43
2022-12-08T16:47:51.159Z,29.67
2022-12-08T16:50:34.059Z,29.40
2022-12-08T16:53:03.982Z,29.20
2022-12-08T16:55:31.012Z,29.63
2022-12-08T16:57:58.271Z,30.20
2022-12-08T17:00:27.804Z,28.37
2022-12-08T17:02:55.631Z,29.97
2022-12-08T17:05:24.560Z,31.03
2022-12-08T17:07:53.428Z,38.57
2022-12-08T17:10:23.641Z,36.30
2022-12-08T17:12:51.396Z,37.40
2022-12-08T17:15:21.351Z,35.10
2022-12-08T17:17:48.775Z,35.87
2022-12-08T17:20:19.322Z,37.13
2022-12-08T17:22:46.991Z,37.87
2022-12-08T17:25:14.192Z,42.63
2022-12-08T17:27:41.880Z,39.57
2022-12-08T17:30:11.866Z,41.67
2022-12-08T17:32:39.297Z,46.57
2022-12-08T17:35:07.266Z,39.23
2022-12-08T17:37:34.842Z,40.00
2022-12-08T17:40:02.218Z,39.27
2022-12-08T17:42:29.330Z,39.03
2022-12-08T17:44:56.494Z,43.23
2022-12-08T17:47:23.832Z,37.87
2022-12-08T17:49:51.008Z,44.37
2022-12-08T17:52:18.049Z,40.00
2022-12-08T17:54:44.989Z,39.97
2022-12-08T17:57:11.896Z,40.27
2022-12-08T17:59:38.852Z,48.07
2022-12-08T18:02:06.146Z,43.83
2022-12-08T18:04:33.199Z,42.57
2022-12-08T18:07:01.448Z,38.20
2022-12-08T18:09:31.232Z,43.73
2022-12-08T18:11:58.342Z,40.87
2022-12-08T18:14:25.592Z,38.40
2022-12-08T18:16:52.574Z,42.50
2022-12-08T18:19:20.003Z,43.50
2022-12-08T18:21:47.106Z,39.53
2022-12-08T18:24:20.951Z,46.60
2022-12-08T18:26:48.997Z,43.20
2022-12-08T18:29:16.067Z,42.40
2022-12-08T18:31:43.087Z,44.13
2022-12-08T18:34:10.156Z,41.83
2022-12-08T18:36:37.132Z,42.33
2022-12-08T18:39:10.244Z,47.00
2022-12-08T18:41:37.947Z,42.13
2022-12-08T18:44:05.095Z,36.67
2022-12-08T18:46:32.202Z,39.37
2022-12-08T18:48:59.544Z,40.73
2022-12-08T18:51:26.585Z,40.40
2022-12-08T18:53:53.610Z,42.80
2022-12-08T18:56:32.213Z,43.10
2022-12-08T18:59:04.019Z,48.00
2022-12-08T19:01:36.771Z,43.97
2022-12-08T19:06:54.131Z,45.40
2022-12-08T19:09:21.303Z,44.13
2022-12-08T19:11:48.486Z,41.80
2022-12-08T19:14:15.427Z,44.60
2022-12-08T19:16:42.534Z,46.00
2022-12-08T19:19:09.574Z,42.60
2022-12-08T19:21:44.519Z,44.83
2022-12-08T19:24:13.023Z,39.00
2022-12-08T19:26:40.111Z,36.30
2022-12-08T19:29:07.210Z,34.60
2022-12-08T19:31:34.359Z,34.17
2022-12-08T19:34:01.449Z,34.50
2022-12-08T19:36:35.338Z,34.33
2022-12-08T19:39:22.576Z,35.17
2022-12-08T19:42:09.850Z,33.60
2022-12-08T19:44:55.352Z,32.90
2022-12-08T19:47:26.866Z,31.00
2022-12-08T19:50:15.400Z,30.73
2022-12-08T19:52:43.609Z,36.10
2022-12-08T19:55:11.799Z,34.03
2022-12-08T19:57:38.847Z,44.73
2022-12-08T20:00:07.958Z,33.47
2022-12-08T20:02:36.839Z,33.20
2022-12-08T20:05:06.215Z,31.73
2022-12-08T20:07:33.523Z,31.30
2022-12-08T20:10:00.892Z,34.43
2022-12-08T20:12:27.935Z,34.77
2022-12-08T20:14:55.062Z,30.87
2022-12-08T20:17:22.702Z,32.87
2022-12-08T20:19:51.141Z,33.53
2022-12-08T20:22:18.380Z,35.00
2022-12-08T20:24:48.961Z,34.60
2022-12-08T20:27:19.352Z,39.53
2022-12-08T20:29:46.383Z,33.63
2022-12-08T20:32:13.426Z,34.47
2022-12-08T20:34:41.540Z,35.77
2022-12-08T20:37:08.818Z,34.07
2022-12-08T20:39:35.822Z,38.67
2022-12-08T20:42:04.701Z,38.70
2022-12-08T20:44:31.696Z,39.30
2022-12-08T20:46:59.159Z,40.27
2022-12-08T20:49:32.765Z,36.23
2022-12-08T20:52:05.329Z,40.63
2022-12-08T20:54:32.805Z,40.57
2022-12-08T20:57:00.773Z,37.57
2022-12-08T20:59:28.104Z,41.73
2022-12-08T21:01:58.150Z,39.30
2022-12-08T21:04:27.278Z,36.43
2022-12-08T21:06:55.056Z,38.13
2022-12-08T21:09:22.477Z,39.27
2022-12-08T21:11:50.976Z,40.87
2022-12-08T21:14:18.108Z,39.90
2022-12-08T21:16:45.871Z,41.13
2022-12-08T21:19:13.109Z,42.13
2022-12-08T21:21:47.596Z,42.37
2022-12-08T21:24:15.858Z,39.50
2022-12-08T21:26:44.767Z,42.77
2022-12-08T21:29:13.080Z,40.00
2022-12-08T21:31:40.903Z,43.23
2022-12-08T21:34:08.612Z,41.23
2022-12-08T21:36:35.814Z,36.30
2022-12-08T21:39:04.395Z,41.40
2022-12-08T21:41:50.301Z,41.40
2022-12-08T21:44:20.895Z,37.13
2022-12-08T21:46:48.456Z,41.47
2022-12-08T21:49:16.062Z,39.53
2022-12-08T21:51:43.777Z,34.60
2022-12-08T21:54:18.735Z,37.13
2022-12-08T21:56:47.644Z,37.73
2022-12-08T21:59:15.490Z,37.00
2022-12-08T22:01:45.801Z,37.53
2022-12-08T22:04:18.261Z,39.53
2022-12-08T22:06:46.402Z,37.80
2022-12-08T22:09:15.480Z,39.07
2022-12-08T22:11:43.630Z,38.03
2022-12-08T22:14:14.859Z,37.70
2022-12-08T22:16:43.360Z,36.60
2022-12-08T22:19:10.792Z,36.53
2022-12-08T22:21:38.452Z,36.57
2022-12-08T22:24:06.141Z,36.47
2022-12-08T22:26:33.969Z,35.37
2022-12-08T22:29:01.317Z,39.03
2022-12-08T22:31:28.804Z,36.47
2022-12-08T22:33:56.219Z,40.43
2022-12-08T22:36:25.573Z,38.10
2022-12-08T22:38:54.070Z,39.70
2022-12-08T22:41:22.132Z,40.37
2022-12-08T22:43:50.273Z,37.07
2022-12-08T22:46:25.639Z,41.70
2022-12-08T22:48:54.331Z,41.03
2022-12-08T22:51:21.537Z,43.00
2022-12-08T22:53:48.953Z,41.93
2022-12-08T22:56:17.163Z,39.73
2022-12-08T22:58:45.524Z,37.27
2022-12-08T23:01:27.526Z,40.83
2022-12-08T23:03:56.893Z,42.17
2022-12-08T23:06:25.883Z,42.13
2022-12-08T23:08:54.065Z,39.53
2022-12-08T23:11:24.450Z,42.00
2022-12-08T23:13:51.943Z,41.83
2022-12-08T23:16:19.161Z,39.33
2022-12-08T23:18:47.030Z,39.73
2022-12-08T23:21:17.305Z,37.90
2022-12-08T23:23:44.463Z,42.90
2022-12-08T23:26:21.355Z,40.57
2022-12-08T23:28:49.558Z,42.60
2022-12-08T23:31:17.516Z,40.90
2022-12-08T23:33:45.289Z,38.20
2022-12-08T23:36:13.303Z,40.97
2022-12-08T23:38:40.679Z,38.70
2022-12-08T23:41:09.106Z,39.83
2022-12-08T23:43:36.615Z,36.10
2022-12-08T23:46:04.410Z,39.93
2022-12-08T23:48:34.959Z,42.07
2022-12-08T23:51:02.649Z,43.33
2022-12-08T23:53:31.041Z,39.27
2022-12-08T23:56:03.073Z,37.77
2022-12-08T23:58:31.329Z,38.27
