createdAt,value
2019-01-16T00:02:11.587Z,2.40
2019-01-16T00:05:03.940Z,1.50
2019-01-16T00:07:53.464Z,1.57
2019-01-16T00:10:49.791Z,1.20
2019-01-16T00:13:31.258Z,1.27
2019-01-16T00:16:13.738Z,1.20
2019-01-16T00:19:10.174Z,1.13
2019-01-16T00:21:59.549Z,1.00
2019-01-16T00:24:59.113Z,1.40
2019-01-16T00:27:58.895Z,0.93
2019-01-16T00:30:43.446Z,1.80
2019-01-16T00:33:52.053Z,1.50
2019-01-16T00:36:45.176Z,1.23
2019-01-16T00:39:41.543Z,1.30
2019-01-16T00:42:30.609Z,0.90
2019-01-16T00:45:30.411Z,1.10
2019-01-16T00:48:33.280Z,1.80
2019-01-16T00:51:26.720Z,2.33
2019-01-16T00:54:15.663Z,2.47
2019-01-16T00:57:16.483Z,2.83
2019-01-16T01:00:05.798Z,1.93
2019-01-16T01:03:04.502Z,0.90
2019-01-16T01:05:54.603Z,0.80
2019-01-16T01:08:39.552Z,0.90
2019-01-16T01:11:32.862Z,0.80
2019-01-16T01:14:22.151Z,0.50
2019-01-16T01:17:11.221Z,0.60
2019-01-16T01:20:16.750Z,0.70
2019-01-16T01:23:07.218Z,0.70
2019-01-16T01:26:03.169Z,0.83
2019-01-16T01:28:59.491Z,0.50
2019-01-16T01:31:50.450Z,0.80
2019-01-16T01:34:50.075Z,0.90
2019-01-16T01:37:40.505Z,0.63
2019-01-16T01:40:25.166Z,1.40
2019-01-16T01:43:21.395Z,0.90
2019-01-16T01:46:23.769Z,1.43
2019-01-16T01:49:20.092Z,0.90
2019-01-16T01:52:19.535Z,1.20
2019-01-16T01:55:12.807Z,1.07
2019-01-16T01:58:03.210Z,1.00
2019-01-16T02:00:53.664Z,0.93
2019-01-16T02:03:50.023Z,1.00
2019-01-16T02:06:41.089Z,1.00
2019-01-16T02:09:26.964Z,1.03
2019-01-16T02:12:14.768Z,0.80
2019-01-16T02:15:03.879Z,0.73
2019-01-16T02:17:57.167Z,0.93
2019-01-16T02:21:05.751Z,0.70
2019-01-16T02:23:56.978Z,0.70
2019-01-16T02:26:53.168Z,0.80
2019-01-16T02:29:42.509Z,0.60
2019-01-16T02:32:31.718Z,0.60
2019-01-16T02:35:22.204Z,0.50
2019-01-16T02:38:13.671Z,0.50
2019-01-16T02:41:13.063Z,0.60
2019-01-16T02:43:53.728Z,0.50
2019-01-16T02:46:59.542Z,0.67
2019-01-16T02:49:41.882Z,0.70
2019-01-16T02:52:34.061Z,0.50
2019-01-16T02:55:43.116Z,0.80
2019-01-16T02:58:45.896Z,0.70
2019-01-16T03:01:26.179Z,0.70
2019-01-16T03:04:19.493Z,0.80
2019-01-16T03:07:12.968Z,0.90
2019-01-16T03:10:12.448Z,0.70
2019-01-16T03:13:15.078Z,0.60
2019-01-16T03:16:02.999Z,0.50
2019-01-16T03:18:45.714Z,0.53
2019-01-16T03:21:28.625Z,0.70
2019-01-16T03:24:19.859Z,0.60
2019-01-16T03:27:06.974Z,0.70
2019-01-16T03:30:09.354Z,1.00
2019-01-16T03:33:05.776Z,0.70
2019-01-16T03:35:56.340Z,0.70
2019-01-16T03:38:45.467Z,0.80
2019-01-16T03:41:26.311Z,0.90
2019-01-16T03:44:15.609Z,0.73
2019-01-16T03:47:21.153Z,0.80
2019-01-16T03:50:17.926Z,0.63
2019-01-16T03:53:26.535Z,0.80
2019-01-16T03:56:19.940Z,1.23
2019-01-16T03:59:09.343Z,0.80
2019-01-16T04:02:01.473Z,1.00
2019-01-16T04:04:58.007Z,1.07
2019-01-16T04:07:54.233Z,0.90
2019-01-16T04:10:43.959Z,0.90
2019-01-16T04:13:32.982Z,1.63
2019-01-16T04:16:32.660Z,1.33
2019-01-16T04:19:28.974Z,0.90
2019-01-16T04:22:18.909Z,0.80
2019-01-16T04:25:18.124Z,1.00
2019-01-16T04:28:08.991Z,1.17
2019-01-16T04:31:07.431Z,1.20
2019-01-16T04:33:57.928Z,1.30
2019-01-16T04:36:47.375Z,1.33
2019-01-16T04:39:40.859Z,0.93
2019-01-16T04:42:34.159Z,1.37
2019-01-16T04:45:25.228Z,1.23
2019-01-16T04:48:19.074Z,1.10
2019-01-16T04:51:17.166Z,0.93
2019-01-16T04:54:26.178Z,1.00
2019-01-16T04:57:16.590Z,0.90
2019-01-16T05:00:05.824Z,1.10
2019-01-16T05:03:02.633Z,1.20
2019-01-16T05:05:49.570Z,1.23
2019-01-16T05:08:40.304Z,0.80
2019-01-16T05:11:50.122Z,0.80
2019-01-16T05:14:40.886Z,0.73
2019-01-16T05:17:46.970Z,0.60
2019-01-16T05:20:40.491Z,0.50
2019-01-16T05:23:39.849Z,0.60
2019-01-16T05:26:20.314Z,0.90
2019-01-16T05:29:19.724Z,1.20
2019-01-16T05:32:19.154Z,1.30
2019-01-16T05:35:15.825Z,1.53
2019-01-16T05:38:05.350Z,1.83
2019-01-16T05:41:10.648Z,1.90
2019-01-16T05:43:59.952Z,2.30
2019-01-16T05:46:50.457Z,2.63
2019-01-16T05:49:55.996Z,2.87
2019-01-16T05:52:49.392Z,3.10
2019-01-16T05:55:39.881Z,3.03
2019-01-16T05:58:39.519Z,2.67
2019-01-16T06:01:28.800Z,2.50
2019-01-16T06:04:18.568Z,2.17
2019-01-16T06:07:09.125Z,1.73
2019-01-16T06:09:59.694Z,2.27
2019-01-16T06:12:58.507Z,2.30
2019-01-16T06:15:48.830Z,1.77
2019-01-16T06:18:48.538Z,1.83
2019-01-16T06:21:38.883Z,1.30
2019-01-16T06:24:47.809Z,1.40
2019-01-16T06:27:38.837Z,1.70
2019-01-16T06:30:26.665Z,1.50
2019-01-16T06:33:17.328Z,1.83
2019-01-16T06:36:26.151Z,2.27
2019-01-16T06:39:22.796Z,2.70
2019-01-16T06:42:14.842Z,3.00
2019-01-16T06:45:11.206Z,2.90
2019-01-16T06:48:00.628Z,2.70
2019-01-16T06:51:06.450Z,2.77
2019-01-16T06:54:03.414Z,2.70
2019-01-16T06:57:06.189Z,2.70
2019-01-16T06:59:55.008Z,2.30
2019-01-16T07:02:56.422Z,2.87
2019-01-16T07:05:47.070Z,3.23
2019-01-16T07:08:49.912Z,3.57
2019-01-16T07:11:55.829Z,3.33
2019-01-16T07:14:51.557Z,4.00
2019-01-16T07:17:45.387Z,4.20
2019-01-16T07:20:41.844Z,3.70
2019-01-16T07:23:26.655Z,4.50
2019-01-16T07:26:20.201Z,4.67
2019-01-16T07:29:26.183Z,4.20
2019-01-16T07:32:16.627Z,3.90
2019-01-16T07:35:30.498Z,3.63
2019-01-16T07:38:49.487Z,4.77
2019-01-16T07:42:29.662Z,4.63
2019-01-16T07:45:20.861Z,4.40
2019-01-16T07:48:26.847Z,5.00
2019-01-16T07:51:23.394Z,4.83
2019-01-16T07:54:12.839Z,5.20
2019-01-16T07:57:03.159Z,5.57
2019-01-16T08:00:02.563Z,6.27
2019-01-16T08:03:04.837Z,6.23
2019-01-16T08:07:58.970Z,6.50
2019-01-16T08:10:48.434Z,5.83
2019-01-16T08:13:49.138Z,6.27
2019-01-16T08:16:39.883Z,13.13
2019-01-16T08:19:56.459Z,9.30
2019-01-16T08:22:58.883Z,6.93
2019-01-16T08:25:58.874Z,6.93
2019-01-16T08:28:49.646Z,5.87
2019-01-16T08:31:40.110Z,7.00
2019-01-16T08:34:53.318Z,6.43
2019-01-16T08:37:51.415Z,6.53
2019-01-16T08:40:55.503Z,6.63
2019-01-16T08:44:16.533Z,6.77
2019-01-16T08:47:15.195Z,6.80
2019-01-16T08:50:32.414Z,6.70
2019-01-16T08:53:22.659Z,7.23
2019-01-16T08:56:20.452Z,6.67
2019-01-16T08:59:21.767Z,7.03
2019-01-16T09:02:12.282Z,6.57
2019-01-16T09:05:13.218Z,7.27
2019-01-16T09:08:00.615Z,7.47
2019-01-16T09:11:03.804Z,9.20
2019-01-16T09:13:54.310Z,8.43
2019-01-16T09:16:42.457Z,8.43
2019-01-16T09:19:32.797Z,9.27
2019-01-16T09:22:23.318Z,9.37
2019-01-16T09:25:33.086Z,8.97
2019-01-16T09:28:23.629Z,8.97
2019-01-16T09:31:13.154Z,8.50
2019-01-16T09:34:08.048Z,8.20
2019-01-16T09:37:08.771Z,8.80
2019-01-16T09:39:59.579Z,7.70
2019-01-16T09:42:54.390Z,9.13
2019-01-16T09:45:49.423Z,7.97
2019-01-16T09:48:35.518Z,8.67
2019-01-16T09:51:23.492Z,7.63
2019-01-16T09:54:15.179Z,7.63
2019-01-16T09:57:19.019Z,8.50
2019-01-16T10:00:09.412Z,9.23
2019-01-16T10:03:14.350Z,9.50
2019-01-16T10:06:12.076Z,10.37
2019-01-16T10:09:03.870Z,10.03
2019-01-16T10:11:46.396Z,9.90
2019-01-16T10:14:41.116Z,10.00
2019-01-16T10:17:37.393Z,9.03
2019-01-16T10:20:33.381Z,8.83
2019-01-16T10:23:24.134Z,8.20
2019-01-16T10:26:18.880Z,9.20
2019-01-16T10:29:10.221Z,9.47
2019-01-16T10:32:04.776Z,8.70
2019-01-16T10:34:53.013Z,9.87
2019-01-16T10:37:46.852Z,7.83
2019-01-16T10:40:47.693Z,9.83
2019-01-16T10:43:34.205Z,9.13
2019-01-16T10:46:25.895Z,8.70
2019-01-16T10:49:18.272Z,8.13
2019-01-16T10:52:24.901Z,8.80
2019-01-16T10:55:15.091Z,7.63
2019-01-16T10:58:05.659Z,7.87
2019-01-16T11:01:06.287Z,7.80
2019-01-16T11:04:07.032Z,7.90
2019-01-16T11:06:58.489Z,7.27
2019-01-16T11:09:56.317Z,7.03
2019-01-16T11:12:47.941Z,7.63
2019-01-16T11:15:58.018Z,7.97
2019-01-16T11:18:51.198Z,7.07
2019-01-16T11:21:50.613Z,8.33
2019-01-16T11:24:41.147Z,7.57
2019-01-16T11:27:41.680Z,7.97
2019-01-16T11:30:48.727Z,6.87
2019-01-16T11:33:42.922Z,6.70
2019-01-16T11:36:41.831Z,7.50
2019-01-16T11:39:42.736Z,6.67
2019-01-16T11:42:33.286Z,6.97
2019-01-16T11:45:28.680Z,6.37
2019-01-16T11:48:19.142Z,6.80
2019-01-16T11:51:10.814Z,7.00
2019-01-16T11:54:01.396Z,5.97
2019-01-16T12:00:42.461Z,7.07
2019-01-16T12:03:37.413Z,5.90
2019-01-16T12:06:44.051Z,5.73
2019-01-16T12:09:43.408Z,6.07
2019-01-16T12:12:34.098Z,4.87
2019-01-16T12:15:26.389Z,5.90
2019-01-16T12:18:30.145Z,5.70
2019-01-16T12:21:26.317Z,5.57
2019-01-16T12:24:13.181Z,4.83
2019-01-16T12:27:12.495Z,5.60
2019-01-16T12:30:04.804Z,4.73
2019-01-16T12:33:03.184Z,4.80
2019-01-16T12:36:00.590Z,5.40
2019-01-16T12:38:55.316Z,5.20
2019-01-16T12:41:59.363Z,5.60
2019-01-16T12:44:55.047Z,5.23
2019-01-16T12:47:49.706Z,5.07
2019-01-16T12:50:51.715Z,6.73
2019-01-16T12:54:08.098Z,6.33
2019-01-16T12:57:10.469Z,5.90
2019-01-16T13:00:06.491Z,6.00
2019-01-16T13:03:23.470Z,5.53
2019-01-16T13:06:21.214Z,5.70
2019-01-16T13:09:11.654Z,5.37
2019-01-16T13:12:03.288Z,5.70
2019-01-16T13:15:00.948Z,5.27
2019-01-16T13:18:01.649Z,5.57
2019-01-16T13:21:00.953Z,5.20
2019-01-16T13:24:04.751Z,4.93
2019-01-16T13:27:02.981Z,5.47
2019-01-16T13:30:08.938Z,5.00
2019-01-16T13:33:06.688Z,5.53
2019-01-16T13:36:01.369Z,6.10
2019-01-16T13:38:45.987Z,5.30
2019-01-16T13:44:05.408Z,5.23
2019-01-16T13:46:57.281Z,5.27
2019-01-16T13:49:46.248Z,5.30
2019-01-16T13:52:45.019Z,5.93
2019-01-16T13:55:45.685Z,4.43
2019-01-16T13:58:23.766Z,4.53
2019-01-16T14:01:15.524Z,4.97
2019-01-16T14:04:13.118Z,4.80
2019-01-16T14:07:03.513Z,5.13
2019-01-16T14:09:58.543Z,5.07
2019-01-16T14:12:49.038Z,4.83
2019-01-16T14:15:49.685Z,4.70
2019-01-16T14:18:44.367Z,5.20
2019-01-16T14:21:42.214Z,4.67
2019-01-16T14:24:36.591Z,4.30
2019-01-16T14:27:40.481Z,4.50
2019-01-16T14:30:36.493Z,4.80
2019-01-16T14:33:26.858Z,4.67
2019-01-16T14:36:17.134Z,5.50
2019-01-16T14:39:10.396Z,5.40
2019-01-16T14:42:02.293Z,5.90
2019-01-16T14:44:56.963Z,5.80
2019-01-16T14:47:51.518Z,5.20
2019-01-16T14:50:32.169Z,5.53
2019-01-16T14:53:30.852Z,5.57
2019-01-16T14:56:25.473Z,5.40
2019-01-16T14:59:22.912Z,5.70
2019-01-16T15:02:14.740Z,5.27
2019-01-16T15:05:04.972Z,5.80
2019-01-16T15:07:59.572Z,5.17
2019-01-16T15:10:49.894Z,5.53
2019-01-16T15:13:36.945Z,5.60
2019-01-16T15:16:21.968Z,5.80
2019-01-16T15:19:13.491Z,5.10
2019-01-16T15:21:55.156Z,5.70
2019-01-16T15:24:39.327Z,6.07
2019-01-16T15:27:30.935Z,6.27
2019-01-16T15:30:25.375Z,5.30
2019-01-16T15:33:23.311Z,4.80
2019-01-16T15:36:24.005Z,4.37
2019-01-16T15:39:17.277Z,4.30
2019-01-16T15:41:59.255Z,5.20
2019-01-16T15:44:58.604Z,3.97
2019-01-16T15:47:52.109Z,4.77
2019-01-16T15:50:42.575Z,4.80
2019-01-16T15:53:40.231Z,4.57
2019-01-16T15:56:24.619Z,4.27
2019-01-16T15:59:16.235Z,4.50
2019-01-16T16:02:06.713Z,4.00
2019-01-16T16:04:57.155Z,3.50
2019-01-16T16:07:47.456Z,4.60
2019-01-16T16:10:39.631Z,4.47
2019-01-16T16:13:29.895Z,4.23
2019-01-16T16:16:26.696Z,4.43
2019-01-16T16:19:17.145Z,4.97
2019-01-16T16:22:25.555Z,9.23
2019-01-16T16:25:26.680Z,5.10
2019-01-16T16:28:21.338Z,4.63
2019-01-16T16:31:13.001Z,6.30
2019-01-16T16:34:07.634Z,8.17
2019-01-16T16:37:17.588Z,5.10
2019-01-16T16:40:01.558Z,5.33
2019-01-16T16:43:04.872Z,6.17
2019-01-16T16:45:44.690Z,5.50
2019-01-16T16:48:37.431Z,5.27
2019-01-16T16:51:26.935Z,5.17
2019-01-16T16:54:17.588Z,5.10
2019-01-16T16:57:21.250Z,5.23
2019-01-16T17:00:39.677Z,4.87
2019-01-16T17:03:31.797Z,4.27
2019-01-16T17:06:41.485Z,4.83
2019-01-16T17:09:31.323Z,4.90
2019-01-16T17:12:27.063Z,5.80
2019-01-16T17:15:11.585Z,5.83
2019-01-16T17:18:03.461Z,6.40
2019-01-16T17:20:53.530Z,6.50
2019-01-16T17:23:43.975Z,6.60
2019-01-16T17:26:34.314Z,6.03
2019-01-16T17:29:33.608Z,6.47
2019-01-16T17:32:28.112Z,5.40
2019-01-16T17:35:34.877Z,5.40
2019-01-16T17:38:31.639Z,5.77
2019-01-16T17:41:23.245Z,5.53
2019-01-16T17:44:13.450Z,4.73
2019-01-16T17:47:07.973Z,5.17
2019-01-16T17:49:52.696Z,5.77
2019-01-16T17:52:42.720Z,5.73
2019-01-16T17:55:49.578Z,5.20
2019-01-16T17:58:47.254Z,5.10
2019-01-16T18:01:30.424Z,4.20
2019-01-16T18:04:22.005Z,4.53
2019-01-16T18:07:12.306Z,4.93
2019-01-16T18:10:10.477Z,5.00
2019-01-16T18:13:00.921Z,5.57
2019-01-16T18:15:52.545Z,5.37
2019-01-16T18:18:43.034Z,5.77
2019-01-16T18:21:34.672Z,7.33
2019-01-16T18:24:39.362Z,7.73
2019-01-16T18:27:31.093Z,7.00
2019-01-16T18:30:36.154Z,6.27
2019-01-16T18:33:23.382Z,6.70
2019-01-16T18:36:08.717Z,5.63
2019-01-16T18:39:12.297Z,6.30
2019-01-16T18:42:03.911Z,13.20
2019-01-16T18:44:50.784Z,19.93
2019-01-16T18:47:41.184Z,16.13
2019-01-16T18:50:34.070Z,20.27
2019-01-16T18:53:24.520Z,10.20
2019-01-16T18:56:22.733Z,7.40
2019-01-16T18:59:11.121Z,7.73
2019-01-16T19:02:02.787Z,5.63
2019-01-16T19:04:55.230Z,5.63
2019-01-16T19:07:45.624Z,5.70
2019-01-16T19:10:52.472Z,5.27
2019-01-16T19:13:53.645Z,5.03
2019-01-16T19:16:44.553Z,5.00
2019-01-16T19:19:35.736Z,4.97
2019-01-16T19:22:19.365Z,4.70
2019-01-16T19:25:03.067Z,4.80
2019-01-16T19:27:47.497Z,4.87
2019-01-16T19:30:32.968Z,4.93
2019-01-16T19:33:31.188Z,4.30
2019-01-16T19:36:28.956Z,4.70
2019-01-16T19:39:35.351Z,4.50
2019-01-16T19:42:37.865Z,4.50
2019-01-16T19:45:29.144Z,3.87
2019-01-16T19:48:20.870Z,4.60
2019-01-16T19:51:12.974Z,4.70
2019-01-16T19:54:19.706Z,5.33
2019-01-16T19:57:23.692Z,4.80
2019-01-16T20:00:33.442Z,4.33
2019-01-16T20:03:28.303Z,5.27
2019-01-16T20:06:19.158Z,5.20
2019-01-16T20:09:33.247Z,4.83
2019-01-16T20:12:28.707Z,4.53
2019-01-16T20:15:21.037Z,4.33
2019-01-16T20:18:09.972Z,4.70
2019-01-16T20:21:05.505Z,4.23
2019-01-16T20:23:55.963Z,4.70
2019-01-16T20:26:47.583Z,5.03
2019-01-16T20:29:45.184Z,6.10
2019-01-16T20:32:37.464Z,6.83
2019-01-16T20:35:31.960Z,6.57
2019-01-16T20:38:23.788Z,6.00
2019-01-16T20:41:30.376Z,4.93
2019-01-16T20:44:17.768Z,5.97
2019-01-16T20:47:12.330Z,6.40
2019-01-16T20:50:06.693Z,6.77
2019-01-16T20:53:17.473Z,7.30
2019-01-16T20:56:12.633Z,6.70
2019-01-16T20:59:24.401Z,5.70
2019-01-16T21:02:19.039Z,4.80
2019-01-16T21:06:52.850Z,5.00
2019-01-16T21:09:40.640Z,5.90
2019-01-16T21:14:07.180Z,4.80
2019-01-16T21:17:04.543Z,4.97
2019-01-16T21:20:15.011Z,4.97
2019-01-16T21:23:24.566Z,5.17
2019-01-16T21:26:48.090Z,4.57
2019-01-16T21:29:54.498Z,3.97
2019-01-16T21:32:53.556Z,4.37
2019-01-16T21:35:59.676Z,4.60
2019-01-16T21:38:54.168Z,4.53
2019-01-16T21:41:38.661Z,4.73
2019-01-16T21:45:03.350Z,4.23
2019-01-16T21:51:17.005Z,5.00
2019-01-16T21:54:08.954Z,5.00
2019-01-16T21:57:14.176Z,5.50
2019-01-16T22:00:10.615Z,5.50
2019-01-16T22:03:12.667Z,5.77
2019-01-16T22:06:05.737Z,5.90
2019-01-16T22:09:06.265Z,6.20
2019-01-16T22:12:01.518Z,5.93
2019-01-16T22:15:02.689Z,6.20
2019-01-16T22:18:06.602Z,7.63
2019-01-16T22:21:08.334Z,7.83
2019-01-16T22:24:06.360Z,8.10
2019-01-16T22:27:00.319Z,7.63
2019-01-16T22:29:50.907Z,7.93
2019-01-16T22:32:47.559Z,8.20
2019-01-16T22:35:50.520Z,6.47
2019-01-16T22:38:45.390Z,6.77
2019-01-16T22:41:39.019Z,6.37
2019-01-16T22:44:54.890Z,6.90
2019-01-16T22:48:02.121Z,5.90
2019-01-16T22:50:58.332Z,6.37
2019-01-16T22:54:18.490Z,5.77
2019-01-16T22:57:15.400Z,5.70
2019-01-16T23:00:10.567Z,5.90
2019-01-16T23:03:04.293Z,6.33
2019-01-16T23:05:55.329Z,5.67
2019-01-16T23:08:49.288Z,6.37
2019-01-16T23:11:40.026Z,6.60
2019-01-16T23:14:32.004Z,6.30
2019-01-16T23:17:24.279Z,6.97
2019-01-16T23:20:14.272Z,6.40
2019-01-16T23:23:01.474Z,6.50
2019-01-16T23:25:51.126Z,6.67
2019-01-16T23:28:35.594Z,6.00
2019-01-16T23:31:26.332Z,5.57
2019-01-16T23:34:10.915Z,6.53
2019-01-16T23:37:02.095Z,6.07
2019-01-16T23:40:09.189Z,6.30
2019-01-16T23:43:01.498Z,6.50
2019-01-16T23:45:53.456Z,6.33
2019-01-16T23:48:51.227Z,6.40
2019-01-16T23:51:49.685Z,6.17
2019-01-16T23:54:44.461Z,7.37
2019-01-16T23:57:51.688Z,7.33
