createdAt,value
2022-08-01T00:00:19.419Z,1001.01
2022-08-01T00:01:23.809Z,1001.08
2022-08-01T00:02:28.285Z,1001.07
2022-08-01T00:03:32.621Z,1001.06
2022-08-01T00:04:37.089Z,1001.06
2022-08-01T00:05:41.553Z,1000.97
2022-08-01T00:06:45.941Z,1001.04
2022-08-01T00:07:50.411Z,1001.01
2022-08-01T00:08:54.829Z,1000.99
2022-08-01T00:09:59.282Z,1000.96
2022-08-01T00:11:03.772Z,1000.97
2022-08-01T00:12:08.389Z,1001.01
2022-08-01T00:13:12.644Z,1001.07
2022-08-01T00:14:17.042Z,1001.04
2022-08-01T00:15:21.462Z,1000.98
2022-08-01T00:16:25.927Z,1001.09
2022-08-01T00:17:30.300Z,1000.94
2022-08-01T00:18:34.701Z,1001.03
2022-08-01T00:19:39.123Z,1001.03
2022-08-01T00:20:43.567Z,1000.97
2022-08-01T00:21:52.015Z,1001.08
2022-08-01T00:22:52.453Z,1000.95
2022-08-01T00:23:56.881Z,1001.00
2022-08-01T00:25:01.293Z,1001.00
2022-08-01T00:26:05.683Z,1001.00
2022-08-01T00:27:10.134Z,1001.01
2022-08-01T00:28:14.595Z,1001.00
2022-08-01T00:30:10.036Z,1000.97
2022-08-01T00:30:23.378Z,1001.02
2022-08-01T00:31:27.905Z,1001.07
2022-08-01T00:32:32.313Z,1001.00
2022-08-01T00:33:36.745Z,1000.90
2022-08-01T00:34:41.232Z,1000.93
2022-08-01T00:35:45.654Z,1000.96
2022-08-01T00:36:50.105Z,1000.94
2022-08-01T00:37:54.583Z,1000.92
2022-08-01T00:38:59.002Z,1000.92
2022-08-01T00:40:03.446Z,1000.98
2022-08-01T00:41:07.854Z,1000.98
2022-08-01T00:42:12.265Z,1000.97
2022-08-01T00:43:16.707Z,1001.00
2022-08-01T00:44:21.095Z,1001.00
2022-08-01T00:45:25.595Z,1000.97
2022-08-01T00:46:29.985Z,1000.94
2022-08-01T00:47:34.427Z,1001.03
2022-08-01T00:48:38.836Z,1001.02
2022-08-01T00:49:43.236Z,1000.98
2022-08-01T00:50:47.677Z,1001.09
2022-08-01T00:51:52.175Z,1001.00
2022-08-01T00:52:56.584Z,1001.00
2022-08-01T00:54:00.987Z,1001.03
2022-08-01T00:55:05.418Z,1000.99
2022-08-01T00:56:09.857Z,1001.03
2022-08-01T00:57:15.143Z,1001.03
2022-08-01T00:58:18.692Z,1001.03
2022-08-01T00:59:23.117Z,1001.03
2022-08-01T01:00:27.664Z,1001.16
2022-08-01T01:01:39.375Z,1001.03
2022-08-01T01:02:36.409Z,1001.07
2022-08-01T01:03:58.567Z,1001.01
2022-08-01T01:04:45.268Z,1001.02
2022-08-01T01:05:49.708Z,1001.00
2022-08-01T01:06:54.138Z,1000.98
2022-08-01T01:07:58.647Z,1000.96
2022-08-01T01:09:03.415Z,1000.98
2022-08-01T01:10:07.486Z,1000.99
2022-08-01T01:11:11.967Z,1000.98
2022-08-01T01:12:16.378Z,1000.98
2022-08-01T01:13:20.790Z,1000.97
2022-08-01T01:14:25.210Z,1000.99
2022-08-01T01:15:29.638Z,1001.00
2022-08-01T01:16:34.100Z,1000.97
2022-08-01T01:17:50.195Z,1001.03
2022-08-01T01:18:42.949Z,1001.00
2022-08-01T01:19:47.372Z,1001.02
2022-08-01T01:20:51.812Z,1001.01
2022-08-01T01:21:56.254Z,1001.01
2022-08-01T01:23:00.674Z,1001.01
2022-08-01T01:24:05.082Z,1000.97
2022-08-01T01:25:09.506Z,1000.99
2022-08-01T01:26:13.952Z,1000.99
2022-08-01T01:27:18.374Z,1001.02
2022-08-01T01:28:22.791Z,1001.05
2022-08-01T01:29:27.213Z,1001.03
2022-08-01T01:30:31.634Z,1001.00
2022-08-01T01:31:36.082Z,1001.10
2022-08-01T01:32:40.535Z,1001.05
2022-08-01T01:33:47.285Z,1001.04
2022-08-01T01:34:49.386Z,1001.06
2022-08-01T01:35:53.835Z,1001.05
2022-08-01T01:36:58.252Z,1001.05
2022-08-01T01:38:02.674Z,1001.06
2022-08-01T01:39:07.113Z,1001.07
2022-08-01T01:40:11.553Z,1001.03
2022-08-01T01:41:15.993Z,1001.10
2022-08-01T01:42:20.434Z,1001.06
2022-08-01T01:43:29.067Z,1001.12
2022-08-01T01:44:29.294Z,1001.18
2022-08-01T01:45:33.735Z,1001.13
2022-08-01T01:46:38.175Z,1001.11
2022-08-01T01:47:42.614Z,1001.10
2022-08-01T01:48:47.060Z,1001.07
2022-08-01T01:49:51.465Z,1001.11
2022-08-01T01:50:55.907Z,1001.11
2022-08-01T01:52:02.623Z,1001.16
2022-08-01T01:53:04.803Z,1001.12
2022-08-01T01:54:09.229Z,1001.08
2022-08-01T01:55:13.652Z,1001.09
2022-08-01T01:56:18.088Z,1001.11
2022-08-01T01:57:22.527Z,1001.13
2022-08-01T01:58:26.941Z,1001.10
2022-08-01T01:59:31.376Z,1001.15
2022-08-01T02:00:35.806Z,1001.14
2022-08-01T02:02:05.647Z,1001.08
2022-08-01T02:02:44.774Z,1001.13
2022-08-01T02:03:49.097Z,1001.09
2022-08-01T02:04:53.546Z,1001.15
2022-08-01T02:05:57.958Z,1001.20
2022-08-01T02:07:02.398Z,1001.20
2022-08-01T02:08:06.835Z,1001.17
2022-08-01T02:09:11.242Z,1001.18
2022-08-01T02:10:15.709Z,1001.17
2022-08-01T02:11:20.163Z,1001.17
2022-08-01T02:12:24.599Z,1001.18
2022-08-01T02:13:29.098Z,1001.14
2022-08-01T02:14:33.480Z,1001.11
2022-08-01T02:15:37.908Z,1001.19
2022-08-01T02:16:42.349Z,1001.16
2022-08-01T02:17:46.761Z,1001.18
2022-08-01T02:18:51.184Z,1001.16
2022-08-01T02:19:55.600Z,1001.15
2022-08-01T02:21:00.087Z,1001.19
2022-08-01T02:22:04.807Z,1001.17
2022-08-01T02:23:08.914Z,1001.14
2022-08-01T02:24:13.351Z,1001.15
2022-08-01T02:25:17.762Z,1001.14
2022-08-01T02:26:22.183Z,1001.17
2022-08-01T02:27:26.647Z,1001.16
2022-08-01T02:28:31.082Z,1001.17
2022-08-01T02:29:35.502Z,1001.23
2022-08-01T02:30:39.937Z,1001.17
2022-08-01T02:31:44.361Z,1001.18
2022-08-01T02:32:48.814Z,1001.16
2022-08-01T02:33:53.223Z,1001.17
2022-08-01T02:34:57.666Z,1001.18
2022-08-01T02:36:32.258Z,1001.16
2022-08-01T02:37:06.525Z,1001.16
2022-08-01T02:38:10.962Z,1001.19
2022-08-01T02:39:15.388Z,1001.15
2022-08-01T02:40:19.806Z,1001.17
2022-08-01T02:41:25.890Z,1001.15
2022-08-01T02:42:28.673Z,1001.18
2022-08-01T02:43:33.112Z,1001.20
2022-08-01T02:44:37.543Z,1001.16
2022-08-01T02:45:41.961Z,1001.16
2022-08-01T02:46:46.410Z,1001.18
2022-08-01T02:47:50.826Z,1001.16
2022-08-01T02:48:55.297Z,1001.14
2022-08-01T02:49:59.690Z,1001.18
2022-08-01T02:51:04.934Z,1001.17
2022-08-01T02:52:08.926Z,1001.20
2022-08-01T02:53:13.009Z,1001.19
2022-08-01T02:54:17.449Z,1001.25
2022-08-01T02:55:21.867Z,1001.26
2022-08-01T02:56:26.296Z,1001.24
2022-08-01T02:57:45.449Z,1001.24
2022-08-01T02:58:35.169Z,1001.25
2022-08-01T02:59:41.211Z,1001.24
2022-08-01T03:00:44.028Z,1001.23
2022-08-01T03:01:48.683Z,1001.22
2022-08-01T03:02:52.906Z,1001.22
2022-08-01T03:03:57.327Z,1001.25
2022-08-01T03:05:01.768Z,1001.25
2022-08-01T03:06:06.187Z,1001.26
2022-08-01T03:07:10.638Z,1001.28
2022-08-01T03:08:15.117Z,1001.27
2022-08-01T03:09:19.508Z,1001.26
2022-08-01T03:11:49.862Z,1001.33
2022-08-01T03:12:54.289Z,1001.27
2022-08-01T03:13:58.674Z,1001.30
2022-08-01T03:15:03.081Z,1001.29
2022-08-01T03:16:07.460Z,1001.25
2022-08-01T03:17:11.862Z,1001.28
2022-08-01T03:18:16.270Z,1001.25
2022-08-01T03:19:20.660Z,1001.31
2022-08-01T03:20:25.061Z,1001.33
2022-08-01T03:21:29.453Z,1001.33
2022-08-01T03:22:33.872Z,1001.34
2022-08-01T03:23:38.625Z,1001.35
2022-08-01T03:24:42.651Z,1001.32
2022-08-01T03:25:47.046Z,1001.31
2022-08-01T03:26:51.425Z,1001.33
2022-08-01T03:27:55.852Z,1001.34
2022-08-01T03:29:00.292Z,1001.32
2022-08-01T03:30:04.683Z,1001.39
2022-08-01T03:31:09.122Z,1001.37
2022-08-01T03:32:13.513Z,1001.40
2022-08-01T03:33:17.932Z,1001.37
2022-08-01T03:34:22.339Z,1001.37
2022-08-01T03:35:26.743Z,1001.38
2022-08-01T03:36:31.133Z,1001.36
2022-08-01T03:37:35.560Z,1001.40
2022-08-01T03:38:39.985Z,1001.38
2022-08-01T03:39:44.374Z,1001.41
2022-08-01T03:40:48.796Z,1001.39
2022-08-01T03:41:56.645Z,1001.36
2022-08-01T03:42:57.595Z,1001.39
2022-08-01T03:44:01.994Z,1001.35
2022-08-01T03:45:06.405Z,1001.38
2022-08-01T03:46:10.805Z,1001.31
2022-08-01T03:47:15.202Z,1001.36
2022-08-01T03:48:19.647Z,1001.37
2022-08-01T03:49:24.121Z,1001.37
2022-08-01T03:50:28.449Z,1001.32
2022-08-01T03:51:32.846Z,1001.33
2022-08-01T03:52:37.266Z,1001.31
2022-08-01T03:53:42.603Z,1001.36
2022-08-01T03:54:46.126Z,1001.34
2022-08-01T03:55:50.516Z,1001.27
2022-08-01T03:56:54.957Z,1001.26
2022-08-01T03:57:59.356Z,1001.28
2022-08-01T03:59:03.769Z,1001.31
2022-08-01T04:00:08.178Z,1001.26
2022-08-01T04:01:15.715Z,1001.26
2022-08-01T04:02:16.972Z,1001.31
2022-08-01T04:03:21.385Z,1001.24
2022-08-01T04:04:25.793Z,1001.24
2022-08-01T04:05:30.191Z,1001.33
2022-08-01T04:06:34.599Z,1001.35
2022-08-01T04:07:39.003Z,1001.39
2022-08-01T04:08:43.422Z,1001.36
2022-08-01T04:09:47.832Z,1001.36
2022-08-01T04:10:52.263Z,1001.37
2022-08-01T04:11:56.649Z,1001.39
2022-08-01T04:13:01.060Z,1001.42
2022-08-01T04:14:08.625Z,1001.49
2022-08-01T04:15:09.881Z,1001.47
2022-08-01T04:16:14.271Z,1001.49
2022-08-01T04:17:18.682Z,1001.49
2022-08-01T04:18:23.082Z,1001.46
2022-08-01T04:19:27.510Z,1001.45
2022-08-01T04:20:31.924Z,1001.48
2022-08-01T04:21:36.312Z,1001.49
2022-08-01T04:22:40.719Z,1001.50
2022-08-01T04:23:45.132Z,1001.50
2022-08-01T04:24:52.349Z,1001.50
2022-08-01T04:25:53.921Z,1001.50
2022-08-01T04:26:58.321Z,1001.53
2022-08-01T04:28:02.711Z,1001.56
2022-08-01T04:29:07.149Z,1001.61
2022-08-01T04:30:11.544Z,1001.63
2022-08-01T04:31:15.962Z,1001.62
2022-08-01T04:32:20.353Z,1001.61
2022-08-01T04:33:24.762Z,1001.64
2022-08-01T04:34:29.174Z,1001.61
2022-08-01T04:36:03.507Z,1001.64
2022-08-01T04:36:37.976Z,1001.62
2022-08-01T04:37:42.373Z,1001.64
2022-08-01T04:38:46.798Z,1001.63
2022-08-01T04:39:51.422Z,1001.66
2022-08-01T04:40:55.593Z,1001.69
2022-08-01T04:41:59.985Z,1001.63
2022-08-01T04:43:04.376Z,1001.65
2022-08-01T04:59:57.412Z,1001.87
2022-08-01T05:01:01.912Z,1001.84
2022-08-01T05:02:06.612Z,1001.83
2022-08-01T05:03:10.777Z,1001.83
2022-08-01T05:04:15.209Z,1001.82
2022-08-01T05:05:19.681Z,1001.80
2022-08-01T05:06:24.158Z,1001.81
2022-08-01T05:07:28.528Z,1001.81
2022-08-01T05:08:32.870Z,1001.80
2022-08-01T05:09:37.421Z,1001.82
2022-08-01T05:10:41.761Z,1001.84
2022-08-01T05:11:46.140Z,1001.80
2022-08-01T05:12:50.494Z,1001.81
2022-08-01T05:13:54.868Z,1001.82
2022-08-01T05:14:59.231Z,1001.79
2022-08-01T05:16:03.580Z,1001.81
2022-08-01T05:17:07.930Z,1001.79
2022-08-01T05:18:12.279Z,1001.80
2022-08-01T05:19:16.641Z,1001.81
2022-08-01T05:20:21.024Z,1001.85
2022-08-01T05:21:25.380Z,1001.80
2022-08-01T05:22:29.729Z,1001.80
2022-08-01T05:23:42.403Z,1001.85
2022-08-01T05:24:38.481Z,1001.80
2022-08-01T05:25:57.614Z,1001.82
2022-08-01T05:26:47.203Z,1001.84
2022-08-01T05:27:51.585Z,1001.84
2022-08-01T05:28:55.936Z,1001.87
2022-08-01T05:30:00.314Z,1001.86
2022-08-01T05:31:04.677Z,1001.86
2022-08-01T05:32:09.347Z,1001.84
2022-08-01T05:33:13.384Z,1001.85
2022-08-01T05:34:17.743Z,1001.91
2022-08-01T05:35:22.153Z,1001.90
2022-08-01T05:36:26.506Z,1001.92
2022-08-01T05:37:30.865Z,1001.92
2022-08-01T05:38:35.221Z,1002.00
2022-08-01T05:39:39.605Z,1001.96
2022-08-01T05:40:43.988Z,1001.96
2022-08-01T05:41:48.364Z,1001.92
2022-08-01T05:42:52.727Z,1001.92
2022-08-01T05:43:57.097Z,1001.93
2022-08-01T05:45:01.489Z,1001.95
2022-08-01T05:46:05.837Z,1001.91
2022-08-01T05:47:10.197Z,1002.01
2022-08-01T05:48:14.563Z,1002.00
2022-08-01T05:49:18.971Z,1002.03
2022-08-01T05:50:23.315Z,1002.02
2022-08-01T05:51:27.668Z,1002.07
2022-08-01T05:52:32.036Z,1001.98
2022-08-01T05:53:36.394Z,1002.02
2022-08-01T05:54:40.810Z,1001.99
2022-08-01T05:55:45.168Z,1002.00
2022-08-01T05:56:49.518Z,1002.00
2022-08-01T05:57:53.891Z,1002.00
2022-08-01T05:58:58.238Z,1002.00
2022-08-01T06:00:02.627Z,1002.04
2022-08-01T06:01:06.986Z,1002.05
2022-08-01T06:02:11.545Z,1002.06
2022-08-01T06:03:15.701Z,1002.03
2022-08-01T06:04:20.087Z,1002.07
2022-08-01T06:05:24.463Z,1002.04
2022-08-01T06:06:28.832Z,1002.02
2022-08-01T06:07:33.195Z,1002.01
2022-08-01T06:08:37.579Z,1002.03
2022-08-01T06:09:41.928Z,1002.05
2022-08-01T06:10:46.310Z,1002.04
2022-08-01T06:11:50.659Z,1002.09
2022-08-01T06:12:55.016Z,1002.06
2022-08-01T06:13:59.379Z,1002.08
2022-08-01T06:15:03.733Z,1002.08
2022-08-01T06:16:08.139Z,1002.08
2022-08-01T06:17:12.490Z,1002.09
2022-08-01T06:18:16.853Z,1002.08
2022-08-01T06:19:21.210Z,1002.09
2022-08-01T06:20:25.610Z,1002.12
2022-08-01T06:21:29.970Z,1002.09
2022-08-01T06:22:34.332Z,1002.12
2022-08-01T06:23:38.690Z,1002.19
2022-08-01T06:24:43.053Z,1002.15
2022-08-01T06:25:47.433Z,1002.10
2022-08-01T06:26:51.797Z,1002.15
2022-08-01T06:27:56.219Z,1002.15
2022-08-01T06:29:00.520Z,1002.13
2022-08-01T06:30:04.889Z,1002.14
2022-08-01T06:31:09.263Z,1002.15
2022-08-01T06:32:24.219Z,1002.19
2022-08-01T06:33:17.961Z,1002.17
2022-08-01T06:34:22.322Z,1002.19
2022-08-01T06:35:26.693Z,1002.20
2022-08-01T06:36:31.063Z,1002.20
2022-08-01T06:37:35.401Z,1002.20
2022-08-01T06:38:39.790Z,1002.12
2022-08-01T06:39:44.161Z,1002.12
2022-08-01T06:40:48.546Z,1002.11
2022-08-01T06:41:52.874Z,1002.15
2022-08-01T06:42:57.224Z,1002.18
2022-08-01T06:44:01.572Z,1002.21
2022-08-01T06:45:05.963Z,1002.11
2022-08-01T06:46:10.284Z,1002.12
2022-08-01T06:47:14.653Z,1002.08
2022-08-01T06:48:19.004Z,1002.11
2022-08-01T06:49:23.418Z,1002.09
2022-08-01T06:50:27.702Z,1002.10
2022-08-01T06:51:32.075Z,1002.13
2022-08-01T06:52:36.408Z,1002.10
2022-08-01T06:53:40.855Z,1002.10
2022-08-01T06:54:45.274Z,1002.10
2022-08-01T06:55:49.734Z,1002.08
2022-08-01T06:56:54.216Z,1002.14
2022-08-01T06:57:58.637Z,1002.18
2022-08-01T06:59:03.074Z,1002.13
2022-08-01T07:00:07.507Z,1002.17
2022-08-01T07:01:12.014Z,1002.17
2022-08-01T07:02:16.405Z,1002.15
2022-08-01T07:03:20.835Z,1002.07
2022-08-01T07:04:25.264Z,1002.16
2022-08-01T07:05:29.715Z,1002.16
2022-08-01T07:06:34.168Z,1002.09
2022-08-01T07:07:38.643Z,1002.13
2022-08-01T07:08:43.056Z,1002.09
2022-08-01T07:09:47.487Z,1002.12
2022-08-01T07:10:51.937Z,1002.11
2022-08-01T07:11:56.365Z,1002.11
2022-08-01T07:13:00.788Z,1002.09
2022-08-01T07:14:05.207Z,1002.06
2022-08-01T07:15:09.627Z,1002.03
2022-08-01T07:16:14.088Z,1002.10
2022-08-01T07:17:18.516Z,1002.05
2022-08-01T07:18:22.955Z,1002.07
2022-08-01T07:19:27.360Z,1002.08
2022-08-01T07:20:36.254Z,1002.10
2022-08-01T07:21:40.155Z,1002.05
2022-08-01T07:22:40.669Z,1002.10
2022-08-01T07:23:45.924Z,1002.13
2022-08-01T07:24:49.520Z,1002.09
2022-08-01T07:25:55.839Z,1002.08
2022-08-01T07:26:58.377Z,1002.04
2022-08-01T07:28:02.816Z,1002.03
2022-08-01T07:29:07.233Z,1002.09
2022-08-01T07:30:11.667Z,1002.08
2022-08-01T07:31:16.080Z,1002.07
2022-08-01T07:32:20.549Z,1002.08
2022-08-01T07:33:24.974Z,1002.13
2022-08-01T07:34:29.400Z,1002.14
2022-08-01T07:35:33.831Z,1002.08
2022-08-01T07:36:38.280Z,1002.12
2022-08-01T07:37:48.546Z,1002.07
2022-08-01T07:38:47.140Z,1002.10
2022-08-01T07:39:51.562Z,1002.13
2022-08-01T07:40:55.988Z,1002.12
2022-08-01T07:42:07.383Z,1002.13
2022-08-01T07:43:04.844Z,1002.17
2022-08-01T07:44:09.284Z,1002.24
2022-08-01T07:45:13.757Z,1002.22
2022-08-01T07:46:18.175Z,1002.24
2022-08-01T07:47:22.639Z,1002.25
2022-08-01T07:48:27.054Z,1002.28
2022-08-01T07:49:33.924Z,1002.28
2022-08-01T07:50:35.916Z,1002.31
2022-08-01T07:51:40.353Z,1002.30
2022-08-01T07:52:44.802Z,1002.28
2022-08-01T07:53:49.233Z,1002.31
2022-08-01T07:54:53.654Z,1002.28
2022-08-01T07:55:58.093Z,1002.26
2022-08-01T07:57:02.546Z,1002.32
2022-08-01T07:58:06.955Z,1002.32
2022-08-01T07:59:11.385Z,1002.31
2022-08-01T08:00:15.824Z,1002.33
2022-08-01T08:01:20.305Z,1002.31
2022-08-01T08:02:24.758Z,1002.34
2022-08-01T08:03:29.124Z,1002.35
2022-08-01T08:04:33.567Z,1002.36
2022-08-01T08:05:58.145Z,1002.34
2022-08-01T08:06:42.429Z,1002.40
2022-08-01T08:07:46.868Z,1002.40
2022-08-01T08:08:51.308Z,1002.37
2022-08-01T08:09:55.725Z,1002.40
2022-08-01T08:11:00.168Z,1002.43
2022-08-01T08:12:04.856Z,1002.42
2022-08-01T08:13:09.048Z,1002.45
2022-08-01T08:14:13.467Z,1002.48
2022-08-01T08:15:17.897Z,1002.47
2022-08-01T08:16:23.087Z,1002.47
2022-08-01T08:17:27.548Z,1002.47
2022-08-01T08:18:32.097Z,1002.45
2022-08-01T08:19:38.006Z,1002.44
2022-08-01T08:20:40.971Z,1002.50
2022-08-01T08:21:45.468Z,1002.45
2022-08-01T08:22:49.917Z,1002.49
2022-08-01T08:23:54.358Z,1002.52
2022-08-01T08:25:00.764Z,1002.54
2022-08-01T08:26:03.228Z,1002.60
2022-08-01T08:27:07.680Z,1002.59
2022-08-01T08:28:12.099Z,1002.57
2022-08-01T08:29:16.538Z,1002.56
2022-08-01T08:30:21.007Z,1002.61
2022-08-01T08:31:52.102Z,1002.66
2022-08-01T08:32:29.820Z,1002.66
2022-08-01T08:33:34.242Z,1002.68
2022-08-01T08:34:38.694Z,1002.68
2022-08-01T08:35:53.692Z,1002.65
2022-08-01T08:36:48.170Z,1002.69
2022-08-01T08:37:52.013Z,1002.68
2022-08-01T08:38:56.423Z,1002.69
2022-08-01T08:40:00.863Z,1002.73
2022-08-01T08:41:05.281Z,1002.71
2022-08-01T08:42:09.720Z,1002.76
2022-08-01T08:43:14.157Z,1002.77
2022-08-01T08:44:18.599Z,1002.71
2022-08-01T08:45:23.011Z,1002.73
2022-08-01T08:46:28.190Z,1002.70
2022-08-01T08:47:31.871Z,1002.74
2022-08-01T08:48:36.314Z,1002.78
2022-08-01T08:49:43.624Z,1002.77
2022-08-01T08:50:46.003Z,1002.81
2022-08-01T08:51:50.543Z,1002.80
2022-08-01T08:52:55.010Z,1002.84
2022-08-01T08:53:59.465Z,1002.86
2022-08-01T08:55:03.893Z,1002.84
2022-08-01T08:56:08.303Z,1002.84
2022-08-01T08:57:12.773Z,1002.83
2022-08-01T08:58:17.184Z,1002.86
2022-08-01T08:59:21.627Z,1002.89
2022-08-01T09:00:26.049Z,1002.90
2022-08-01T09:01:30.483Z,1002.85
2022-08-01T09:02:34.924Z,1002.83
2022-08-01T09:03:39.414Z,1002.81
2022-08-01T09:04:43.783Z,1002.86
2022-08-01T09:05:48.202Z,1002.86
2022-08-01T09:06:52.620Z,1002.93
2022-08-01T09:07:57.064Z,1002.95
2022-08-01T09:09:01.475Z,1002.94
2022-08-01T09:10:05.895Z,1002.95
2022-08-01T09:11:10.316Z,1002.96
2022-08-01T09:12:14.766Z,1002.98
2022-08-01T09:13:19.203Z,1002.95
2022-08-01T09:14:23.617Z,1002.96
2022-08-01T09:15:28.057Z,1002.99
2022-08-01T09:16:32.477Z,1002.95
2022-08-01T09:17:36.936Z,1003.00
2022-08-01T09:18:41.357Z,1003.00
2022-08-01T09:19:45.791Z,1002.94
2022-08-01T09:20:50.209Z,1002.92
2022-08-01T09:21:54.636Z,1002.99
2022-08-01T09:22:59.086Z,1003.00
2022-08-01T09:24:03.506Z,1003.01
2022-08-01T09:25:07.943Z,1003.04
2022-08-01T09:26:12.348Z,1003.02
2022-08-01T09:27:16.787Z,1003.01
2022-08-01T09:28:21.199Z,1003.02
2022-08-01T09:29:37.577Z,1003.02
2022-08-01T09:30:30.049Z,1003.04
2022-08-01T09:31:38.157Z,1003.01
2022-08-01T09:32:38.939Z,1003.03
2022-08-01T09:33:43.349Z,1003.01
2022-08-01T09:34:47.778Z,1003.03
2022-08-01T09:35:52.204Z,1003.03
2022-08-01T09:36:56.655Z,1003.02
2022-08-01T09:38:01.090Z,1003.03
2022-08-01T09:39:05.524Z,1003.02
2022-08-01T09:40:09.959Z,1002.99
2022-08-01T09:41:14.412Z,1003.04
2022-08-01T09:42:18.899Z,1003.00
2022-08-01T09:43:23.336Z,1002.98
2022-08-01T09:44:41.373Z,1002.99
2022-08-01T09:45:41.701Z,1003.03
2022-08-01T09:46:36.588Z,1003.00
2022-08-01T09:47:41.031Z,1003.05
2022-08-01T09:48:45.461Z,1003.05
2022-08-01T09:49:52.189Z,1003.02
2022-08-01T09:50:54.322Z,1003.03
2022-08-01T09:52:00.876Z,1002.99
2022-08-01T09:53:03.372Z,1002.99
2022-08-01T09:54:07.772Z,1002.96
2022-08-01T09:55:12.192Z,1002.96
2022-08-01T09:56:16.616Z,1003.02
2022-08-01T09:57:21.013Z,1002.94
2022-08-01T09:58:25.442Z,1003.05
2022-08-01T09:59:41.044Z,1003.01
2022-08-01T10:00:45.171Z,1003.12
2022-08-01T10:01:38.776Z,1003.08
2022-08-01T10:02:43.183Z,1003.12
2022-08-01T10:03:47.715Z,1003.17
2022-08-01T10:04:52.792Z,1003.16
2022-08-01T10:05:56.483Z,1003.17
2022-08-01T10:07:00.905Z,1003.17
2022-08-01T10:08:08.226Z,1003.14
2022-08-01T10:09:09.756Z,1003.18
2022-08-01T10:10:14.663Z,1003.19
2022-08-01T10:11:18.613Z,1003.20
2022-08-01T10:12:23.026Z,1003.15
2022-08-01T10:13:27.454Z,1003.16
2022-08-01T10:14:31.900Z,1003.14
2022-08-01T10:15:36.727Z,1003.15
2022-08-01T10:16:40.717Z,1003.15
2022-08-01T10:17:50.649Z,1003.09
2022-08-01T10:18:49.977Z,1003.11
2022-08-01T10:19:54.385Z,1003.13
2022-08-01T10:20:58.798Z,1003.11
2022-08-01T10:22:03.207Z,1003.10
2022-08-01T10:23:07.656Z,1003.09
2022-08-01T10:24:12.067Z,1003.06
2022-08-01T10:25:16.477Z,1003.01
2022-08-01T10:26:20.887Z,1003.05
2022-08-01T10:27:38.095Z,1003.03
2022-08-01T10:28:29.717Z,1003.04
2022-08-01T10:29:46.674Z,1003.06
2022-08-01T10:30:38.537Z,1003.03
2022-08-01T10:31:42.948Z,1003.07
2022-08-01T10:32:50.513Z,1003.04
2022-08-01T10:33:53.163Z,1003.06
2022-08-01T10:34:56.199Z,1003.10
2022-08-01T10:36:00.601Z,1003.08
2022-08-01T10:37:05.590Z,1003.10
2022-08-01T10:38:10.903Z,1003.06
2022-08-01T10:39:13.873Z,1003.10
2022-08-01T10:40:29.991Z,1003.04
2022-08-01T10:41:22.710Z,1003.05
2022-08-01T10:42:27.121Z,1003.03
2022-08-01T10:43:31.549Z,1003.05
2022-08-01T10:44:35.970Z,1003.02
2022-08-01T10:45:40.378Z,1003.06
2022-08-01T10:46:46.496Z,1003.07
2022-08-01T10:47:49.782Z,1003.06
2022-08-01T10:48:53.752Z,1003.08
2022-08-01T10:49:58.102Z,1003.07
2022-08-01T10:51:02.510Z,1003.08
2022-08-01T10:52:06.920Z,1003.06
2022-08-01T10:53:15.871Z,1003.07
2022-08-01T10:54:15.798Z,1003.12
2022-08-01T10:55:20.200Z,1003.09
2022-08-01T10:56:26.862Z,1003.07
2022-08-01T10:57:29.011Z,1003.07
2022-08-01T10:58:38.020Z,1003.10
2022-08-01T10:59:51.112Z,1003.19
2022-08-01T11:00:42.244Z,1003.26
2022-08-01T11:01:46.687Z,1003.18
2022-08-01T11:02:51.063Z,1003.18
2022-08-01T11:03:57.767Z,1003.16
2022-08-01T11:04:59.924Z,1003.17
2022-08-01T11:06:04.353Z,1003.20
2022-08-01T11:07:10.068Z,1003.19
2022-08-01T11:08:13.240Z,1003.18
2022-08-01T11:09:17.675Z,1003.26
2022-08-01T11:10:23.671Z,1003.26
2022-08-01T11:11:26.494Z,1003.23
2022-08-01T11:12:30.905Z,1003.26
2022-08-01T11:13:35.334Z,1003.24
2022-08-01T11:14:55.168Z,1003.24
2022-08-01T11:15:50.085Z,1003.26
2022-08-01T11:16:48.596Z,1003.26
2022-08-01T11:17:54.535Z,1003.30
2022-08-01T11:18:57.430Z,1003.30
2022-08-01T11:20:01.837Z,1003.31
2022-08-01T11:21:57.852Z,1003.33
2022-08-01T11:22:10.626Z,1003.21
2022-08-01T11:23:15.065Z,1003.25
2022-08-01T11:24:19.450Z,1003.31
2022-08-01T11:26:03.482Z,1003.26
2022-08-01T11:26:28.988Z,1003.29
2022-08-01T11:27:33.537Z,1003.32
2022-08-01T11:28:37.138Z,1003.27
2022-08-01T11:29:41.529Z,1003.28
2022-08-01T11:30:45.917Z,1003.23
2022-08-01T11:31:50.339Z,1003.22
2022-08-01T11:33:10.454Z,1003.27
2022-08-01T11:34:03.236Z,1003.32
2022-08-01T11:35:03.588Z,1003.36
2022-08-01T11:36:07.992Z,1003.30
2022-08-01T11:37:12.680Z,1003.33
2022-08-01T11:38:16.788Z,1003.26
2022-08-01T11:39:21.209Z,1003.25
2022-08-01T11:40:25.621Z,1003.30
2022-08-01T11:41:38.029Z,1003.40
2022-08-01T11:42:34.427Z,1003.47
2022-08-01T11:43:38.819Z,1003.30
2022-08-01T11:44:43.261Z,1003.32
2022-08-01T11:45:47.672Z,1003.28
2022-08-01T11:46:52.080Z,1003.35
2022-08-01T11:47:56.493Z,1003.36
2022-08-01T11:49:00.959Z,1003.30
2022-08-01T11:50:05.341Z,1003.42
2022-08-01T11:51:09.731Z,1003.30
2022-08-01T11:52:14.124Z,1003.27
2022-08-01T11:53:18.534Z,1003.32
2022-08-01T11:54:35.449Z,1003.29
2022-08-01T11:55:27.351Z,1003.24
2022-08-01T11:56:31.752Z,1003.27
2022-08-01T11:57:36.254Z,1003.19
2022-08-01T11:58:40.540Z,1003.22
2022-08-01T11:59:59.844Z,1003.29
2022-08-01T12:00:49.383Z,1003.31
2022-08-01T12:01:53.799Z,1003.23
2022-08-01T12:02:59.057Z,1003.26
2022-08-01T12:04:02.595Z,1003.25
2022-08-01T12:05:08.230Z,1003.36
2022-08-01T12:06:11.412Z,1003.34
2022-08-01T12:07:15.823Z,1003.25
2022-08-01T12:08:20.214Z,1003.29
2022-08-01T12:09:24.641Z,1003.25
2022-08-01T12:10:29.025Z,1003.29
2022-08-01T12:11:37.295Z,1003.31
2022-08-01T12:12:37.803Z,1003.28
2022-08-01T12:13:42.201Z,1003.28
2022-08-01T12:14:46.614Z,1003.29
2022-08-01T12:15:56.322Z,1003.41
2022-08-01T12:16:56.024Z,1003.35
2022-08-01T12:18:00.429Z,1003.32
2022-08-01T12:19:04.799Z,1003.29
2022-08-01T12:20:09.317Z,1003.36
2022-08-01T12:21:13.557Z,1003.35
2022-08-01T12:22:17.906Z,1003.37
2022-08-01T12:23:22.252Z,1003.37
2022-08-01T12:24:26.587Z,1003.35
2022-08-01T12:25:30.980Z,1003.30
2022-08-01T12:26:35.378Z,1003.35
2022-08-01T12:27:39.777Z,1003.38
2022-08-01T12:28:44.193Z,1003.38
2022-08-01T12:29:48.618Z,1003.32
2022-08-01T12:30:53.009Z,1003.41
2022-08-01T12:31:57.408Z,1003.35
2022-08-01T12:33:01.807Z,1003.48
2022-08-01T12:34:06.219Z,1003.47
2022-08-01T12:35:12.348Z,1003.43
2022-08-01T12:36:15.048Z,1003.44
2022-08-01T12:37:19.446Z,1003.46
2022-08-01T12:38:23.839Z,1003.55
2022-08-01T12:39:28.248Z,1003.59
2022-08-01T12:40:32.674Z,1003.58
2022-08-01T12:41:37.068Z,1003.57
2022-08-01T12:42:41.472Z,1003.55
2022-08-01T12:43:45.888Z,1003.52
2022-08-01T12:44:50.314Z,1003.56
2022-08-01T12:45:57.289Z,1003.55
2022-08-01T12:46:59.110Z,1003.57
2022-08-01T12:48:03.619Z,1003.57
2022-08-01T12:49:08.077Z,1003.50
2022-08-01T12:50:12.442Z,1003.51
2022-08-01T12:51:16.832Z,1003.54
2022-08-01T12:52:21.249Z,1003.55
2022-08-01T12:53:25.671Z,1003.57
2022-08-01T12:54:30.082Z,1003.54
2022-08-01T12:55:34.859Z,1003.47
2022-08-01T12:56:38.892Z,1003.43
2022-08-01T12:57:43.293Z,1003.45
2022-08-01T12:58:47.682Z,1003.46
2022-08-01T12:59:52.090Z,1003.38
2022-08-01T13:00:56.531Z,1003.46
2022-08-01T13:02:00.949Z,1003.44
2022-08-01T13:03:05.252Z,1003.43
2022-08-01T13:04:09.644Z,1003.39
2022-08-01T13:05:14.075Z,1003.38
2022-08-01T13:06:18.443Z,1003.38
2022-08-01T13:07:22.842Z,1003.40
2022-08-01T13:08:27.216Z,1003.38
2022-08-01T13:09:31.586Z,1003.39
2022-08-01T13:10:36.005Z,1003.41
2022-08-01T13:11:56.192Z,1003.41
2022-08-01T13:12:44.766Z,1003.40
2022-08-01T13:13:49.162Z,1003.46
2022-08-01T13:14:53.534Z,1003.32
2022-08-01T13:15:58.102Z,1003.36