createdAt,value
2023-02-28T00:00:09.812Z,89.84
2023-02-28T00:00:19.818Z,89.89
2023-02-28T00:00:29.842Z,89.89
2023-02-28T00:00:39.791Z,89.78
2023-02-28T00:00:49.802Z,89.78
2023-02-28T00:00:59.852Z,89.68
2023-02-28T00:01:09.882Z,89.68
2023-02-28T00:01:19.809Z,89.72
2023-02-28T00:01:30.283Z,89.58
2023-02-28T00:01:39.792Z,89.58
2023-02-28T00:01:49.819Z,89.58
2023-02-28T00:01:59.838Z,89.61
2023-02-28T00:02:09.872Z,89.47
2023-02-28T00:02:19.887Z,89.51
2023-02-28T00:02:29.851Z,89.51
2023-02-28T00:02:39.786Z,89.51
2023-02-28T00:02:49.784Z,89.58
2023-02-28T00:02:59.845Z,89.58
2023-02-28T00:03:09.966Z,89.47
2023-02-28T00:03:19.944Z,89.58
2023-02-28T00:03:29.846Z,89.36
2023-02-28T00:03:39.959Z,89.40
2023-02-28T00:03:49.796Z,89.30
2023-02-28T00:03:59.793Z,89.30
2023-02-28T00:04:09.832Z,89.05
2023-02-28T00:04:19.791Z,89.15
2023-02-28T00:04:29.832Z,88.99
2023-02-28T00:04:39.796Z,88.99
2023-02-28T00:04:49.814Z,88.84
2023-02-28T00:04:59.881Z,88.88
2023-02-28T00:05:09.778Z,88.74
2023-02-28T00:05:19.904Z,89.09
2023-02-28T00:05:29.789Z,89.20
2023-02-28T00:05:39.791Z,89.30
2023-02-28T00:05:49.841Z,89.36
2023-02-28T00:05:59.801Z,89.58
2023-02-28T00:06:09.774Z,89.72
2023-02-28T00:06:19.925Z,89.83
2023-02-28T00:06:29.788Z,89.78
2023-02-28T00:06:39.809Z,90.03
2023-02-28T00:06:49.786Z,90.03
2023-02-28T00:06:59.774Z,89.83
2023-02-28T00:07:09.780Z,89.72
2023-02-28T00:07:20.839Z,89.72
2023-02-28T00:07:29.858Z,89.68
2023-02-28T00:07:40.733Z,89.72
2023-02-28T00:07:49.781Z,89.72
2023-02-28T00:07:59.773Z,89.72
2023-02-28T00:08:09.803Z,89.78
2023-02-28T00:08:19.766Z,89.78
2023-02-28T00:08:29.860Z,89.83
2023-02-28T00:08:39.788Z,89.89
2023-02-28T00:08:49.790Z,89.83
2023-02-28T00:08:59.870Z,89.83
2023-02-28T00:09:09.768Z,89.72
2023-02-28T00:09:19.766Z,89.72
2023-02-28T00:09:30.934Z,89.72
2023-02-28T00:09:39.782Z,89.72
2023-02-28T00:09:49.771Z,89.61
2023-02-28T00:09:59.772Z,89.51
2023-02-28T00:10:09.830Z,89.40
2023-02-28T00:10:19.785Z,89.51
2023-02-28T00:10:30.745Z,89.47
2023-02-28T00:10:39.755Z,89.58
2023-02-28T00:10:49.841Z,89.58
2023-02-28T00:10:59.795Z,89.68
2023-02-28T00:11:09.762Z,89.68
2023-02-28T00:11:19.773Z,89.72
2023-02-28T00:11:30.249Z,89.72
2023-02-28T00:11:39.818Z,89.61
2023-02-28T00:11:49.804Z,89.40
2023-02-28T00:11:59.802Z,89.61
2023-02-28T00:12:09.754Z,89.72
2023-02-28T00:12:19.753Z,89.83
2023-02-28T00:12:29.786Z,89.97
2023-02-28T00:12:39.778Z,90.03
2023-02-28T00:12:49.802Z,89.89
2023-02-28T00:12:59.777Z,89.83
2023-02-28T00:13:09.757Z,89.78
2023-02-28T00:13:19.793Z,89.68
2023-02-28T00:13:29.752Z,89.61
2023-02-28T00:13:39.803Z,89.61
2023-02-28T00:13:49.774Z,89.65
2023-02-28T00:13:59.748Z,89.61
2023-02-28T00:14:09.782Z,89.72
2023-02-28T00:14:19.760Z,89.93
2023-02-28T00:14:29.753Z,90.14
2023-02-28T00:14:39.784Z,90.14
2023-02-28T00:14:49.793Z,90.24
2023-02-28T00:14:59.761Z,90.24
2023-02-28T00:15:09.756Z,90.14
2023-02-28T00:15:19.929Z,89.97
2023-02-28T00:15:29.743Z,89.89
2023-02-28T00:15:39.770Z,89.83
2023-02-28T00:15:49.803Z,89.83
2023-02-28T00:15:59.733Z,89.83
2023-02-28T00:16:09.780Z,89.72
2023-02-28T00:16:19.824Z,89.68
2023-02-28T00:16:29.832Z,89.58
2023-02-28T00:16:39.773Z,89.40
2023-02-28T00:16:49.783Z,89.40
2023-02-28T00:16:59.882Z,89.40
2023-02-28T00:17:09.746Z,89.26
2023-02-28T00:17:19.761Z,89.40
2023-02-28T00:17:29.748Z,89.40
2023-02-28T00:17:39.744Z,89.40
2023-02-28T00:17:50.814Z,89.51
2023-02-28T00:17:59.920Z,89.40
2023-02-28T00:18:09.747Z,89.51
2023-02-28T00:18:19.752Z,89.61
2023-02-28T00:18:31.508Z,89.61
2023-02-28T00:18:40.755Z,89.61
2023-02-28T00:18:49.814Z,89.83
2023-02-28T00:18:59.780Z,89.83
2023-02-28T00:19:09.721Z,90.03
2023-02-28T00:19:19.753Z,90.03
2023-02-28T00:19:29.736Z,90.09
2023-02-28T00:19:39.765Z,89.99
2023-02-28T00:19:49.725Z,89.99
2023-02-28T00:19:59.866Z,90.18
2023-02-28T00:20:09.717Z,90.09
2023-02-28T00:20:19.747Z,90.14
2023-02-28T00:20:29.767Z,90.18
2023-02-28T00:20:39.726Z,90.03
2023-02-28T00:20:49.760Z,90.14
2023-02-28T00:20:59.784Z,90.14
2023-02-28T00:21:09.731Z,90.28
2023-02-28T00:21:19.744Z,90.34
2023-02-28T00:21:30.109Z,90.31
2023-02-28T00:21:39.823Z,90.39
2023-02-28T00:21:49.720Z,90.39
2023-02-28T00:21:59.751Z,90.39
2023-02-28T00:22:09.817Z,90.24
2023-02-28T00:22:19.765Z,90.24
2023-02-28T00:22:29.709Z,90.24
2023-02-28T00:22:39.735Z,90.09
2023-02-28T00:22:50.713Z,90.18
2023-02-28T00:22:59.788Z,90.31
2023-02-28T00:23:09.747Z,90.34
2023-02-28T00:23:19.746Z,90.39
2023-02-28T00:23:29.763Z,90.20
2023-02-28T00:23:39.722Z,90.14
2023-02-28T00:23:49.718Z,90.03
2023-02-28T00:23:59.711Z,89.99
2023-02-28T00:24:09.804Z,90.03
2023-02-28T00:24:19.739Z,90.14
2023-02-28T00:24:29.702Z,90.14
2023-02-28T00:24:39.755Z,90.14
2023-02-28T00:24:49.760Z,89.93
2023-02-28T00:24:59.713Z,89.89
2023-02-28T00:25:09.712Z,89.93
2023-02-28T00:25:19.698Z,89.83
2023-02-28T00:25:29.730Z,89.86
2023-02-28T00:25:39.753Z,89.72
2023-02-28T00:25:49.742Z,89.86
2023-02-28T00:25:59.712Z,89.78
2023-02-28T00:26:09.736Z,89.72
2023-02-28T00:26:21.799Z,89.83
2023-02-28T00:26:29.717Z,89.83
2023-02-28T00:26:39.753Z,89.72
2023-02-28T00:26:49.715Z,89.61
2023-02-28T00:26:59.707Z,89.61
2023-02-28T00:27:09.737Z,89.51
2023-02-28T00:27:19.701Z,89.40
2023-02-28T00:27:29.726Z,89.51
2023-02-28T00:27:39.780Z,89.34
2023-02-28T00:27:49.706Z,89.34
2023-02-28T00:27:59.776Z,89.34
2023-02-28T00:28:09.730Z,89.26
2023-02-28T00:28:19.796Z,89.34
2023-02-28T00:28:29.708Z,89.30
2023-02-28T00:28:39.748Z,89.30
2023-02-28T00:28:49.725Z,89.09
2023-02-28T00:28:59.713Z,89.13
2023-02-28T00:29:09.724Z,88.99
2023-02-28T00:29:19.693Z,88.88
2023-02-28T00:29:29.724Z,89.03
2023-02-28T00:29:39.736Z,89.09
2023-02-28T00:29:49.704Z,89.13
2023-02-28T00:29:59.704Z,89.09
2023-02-28T00:30:09.698Z,88.92
2023-02-28T00:30:19.726Z,88.67
2023-02-28T00:30:29.728Z,88.61
2023-02-28T00:30:39.701Z,88.50
2023-02-28T00:30:49.821Z,88.40
2023-02-28T00:30:59.720Z,88.40
2023-02-28T00:31:09.796Z,88.40
2023-02-28T00:31:19.693Z,88.40
2023-02-28T00:31:30.062Z,88.40
2023-02-28T00:31:39.676Z,88.40
2023-02-28T00:31:49.722Z,88.19
2023-02-28T00:31:59.741Z,88.04
2023-02-28T00:32:10.294Z,88.19
2023-02-28T00:32:19.727Z,87.98
2023-02-28T00:32:29.747Z,87.98
2023-02-28T00:32:39.678Z,87.73
2023-02-28T00:32:49.712Z,87.77
2023-02-28T00:32:59.734Z,87.73
2023-02-28T00:33:09.684Z,87.77
2023-02-28T00:33:19.689Z,87.66
2023-02-28T00:33:29.677Z,87.56
2023-02-28T00:33:39.674Z,87.46
2023-02-28T00:33:49.699Z,87.35
2023-02-28T00:33:59.671Z,87.21
2023-02-28T00:34:09.691Z,87.25
2023-02-28T00:34:19.686Z,87.25
2023-02-28T00:34:29.724Z,87.31
2023-02-28T00:34:39.774Z,87.35
2023-02-28T00:34:49.670Z,87.31
2023-02-28T00:34:59.665Z,87.42
2023-02-28T00:35:09.680Z,87.46
2023-02-28T00:35:19.854Z,87.46
2023-02-28T00:35:29.701Z,87.46
2023-02-28T00:35:39.701Z,87.46
2023-02-28T00:35:49.813Z,87.35
2023-02-28T00:35:59.745Z,87.35
2023-02-28T00:36:09.717Z,87.35
2023-02-28T00:36:19.695Z,87.42
2023-02-28T00:36:29.673Z,87.46
2023-02-28T00:36:40.229Z,87.42
2023-02-28T00:36:49.663Z,87.46
2023-02-28T00:36:59.679Z,87.46
2023-02-28T00:37:09.742Z,87.52
2023-02-28T00:37:19.741Z,87.77
2023-02-28T00:37:29.672Z,87.77
2023-02-28T00:37:39.690Z,87.77
2023-02-28T00:37:49.659Z,87.88
2023-02-28T00:37:59.663Z,87.88
2023-02-28T00:38:09.643Z,87.73
2023-02-28T00:38:19.686Z,87.84
2023-02-28T00:38:29.672Z,87.88
2023-02-28T00:38:39.666Z,87.98
2023-02-28T00:38:49.735Z,88.09
2023-02-28T00:38:59.658Z,88.09
2023-02-28T00:39:09.641Z,88.09
2023-02-28T00:39:19.673Z,87.98
2023-02-28T00:39:29.666Z,87.94
2023-02-28T00:39:40.212Z,87.98
2023-02-28T00:39:49.686Z,87.84
2023-02-28T00:39:59.686Z,87.88
2023-02-28T00:40:09.644Z,87.77
2023-02-28T00:40:19.677Z,87.73
2023-02-28T00:40:29.671Z,87.73
2023-02-28T00:40:40.215Z,87.73
2023-02-28T00:40:49.683Z,87.73
2023-02-28T00:40:59.679Z,87.88
2023-02-28T00:41:09.748Z,87.84
2023-02-28T00:41:19.650Z,87.84
2023-02-28T00:41:29.992Z,87.98
2023-02-28T00:41:39.681Z,87.98
2023-02-28T00:41:49.645Z,87.94
2023-02-28T00:41:59.689Z,88.04
2023-02-28T00:42:09.674Z,88.09
2023-02-28T00:42:19.669Z,88.04
2023-02-28T00:42:29.631Z,88.19
2023-02-28T00:42:39.673Z,88.19
2023-02-28T00:42:49.662Z,87.88
2023-02-28T00:42:59.663Z,87.77
2023-02-28T00:43:09.659Z,87.56
2023-02-28T00:43:19.662Z,87.56
2023-02-28T00:43:29.634Z,87.46
2023-02-28T00:43:39.682Z,87.25
2023-02-28T00:43:49.677Z,87.04
2023-02-28T00:43:59.641Z,86.93
2023-02-28T00:44:09.628Z,86.79
2023-02-28T00:44:19.663Z,86.93
2023-02-28T00:44:29.666Z,86.93
2023-02-28T00:44:39.679Z,87.04
2023-02-28T00:44:49.654Z,87.10
2023-02-28T00:44:59.662Z,87.15
2023-02-28T00:45:09.638Z,87.00
2023-02-28T00:45:19.620Z,86.90
2023-02-28T00:45:29.641Z,86.69
2023-02-28T00:45:39.641Z,86.62
2023-02-28T00:45:49.640Z,86.58
2023-02-28T00:45:59.640Z,86.62
2023-02-28T00:46:09.676Z,86.69
2023-02-28T00:46:19.806Z,86.90
2023-02-28T00:46:29.716Z,87.00
2023-02-28T00:46:39.636Z,87.04
2023-02-28T00:46:49.635Z,86.93
2023-02-28T00:46:59.631Z,86.83
2023-02-28T00:47:09.687Z,86.69
2023-02-28T00:47:19.617Z,86.69
2023-02-28T00:47:29.613Z,86.62
2023-02-28T00:47:39.689Z,86.62
2023-02-28T00:47:49.722Z,86.62
2023-02-28T00:48:00.262Z,86.83
2023-02-28T00:48:09.609Z,86.83
2023-02-28T00:48:19.650Z,86.90
2023-02-28T00:48:29.632Z,87.04
2023-02-28T00:48:39.627Z,87.04
2023-02-28T00:48:49.626Z,87.04
2023-02-28T00:48:59.690Z,87.15
2023-02-28T00:49:10.213Z,87.04
2023-02-28T00:49:19.628Z,87.04
2023-02-28T00:49:29.740Z,87.15
2023-02-28T00:49:39.606Z,87.04
2023-02-28T00:49:49.621Z,87.04
2023-02-28T00:49:59.657Z,87.15
2023-02-28T00:50:09.621Z,87.04
2023-02-28T00:50:19.641Z,87.04
2023-02-28T00:50:29.673Z,86.83
2023-02-28T00:50:39.597Z,86.62
2023-02-28T00:50:49.713Z,86.37
2023-02-28T00:50:59.616Z,86.31
2023-02-28T00:51:09.612Z,86.31
2023-02-28T00:51:20.258Z,86.31
2023-02-28T00:51:29.968Z,86.31
2023-02-28T00:51:39.628Z,86.16
2023-02-28T00:51:49.627Z,86.31
2023-02-28T00:51:59.598Z,86.41
2023-02-28T00:52:09.613Z,86.52
2023-02-28T00:52:19.641Z,86.37
2023-02-28T00:52:29.605Z,86.52
2023-02-28T00:52:39.630Z,86.37
2023-02-28T00:52:49.618Z,86.31
2023-02-28T00:52:59.586Z,86.16
2023-02-28T00:53:09.622Z,86.06
2023-02-28T00:53:20.229Z,85.96
2023-02-28T00:53:32.232Z,85.99
2023-02-28T00:53:39.588Z,85.96
2023-02-28T00:53:49.610Z,85.99
2023-02-28T00:53:59.606Z,85.96
2023-02-28T00:54:09.609Z,86.06
2023-02-28T00:54:19.630Z,86.10
2023-02-28T00:54:29.599Z,86.41
2023-02-28T00:54:39.590Z,86.58
2023-02-28T00:54:49.587Z,86.69
2023-02-28T00:54:59.607Z,86.93
2023-02-28T00:55:10.235Z,87.00
2023-02-28T00:55:19.779Z,87.25
2023-02-28T00:55:29.694Z,87.21
2023-02-28T00:55:39.591Z,87.21
2023-02-28T00:55:49.589Z,87.21
2023-02-28T00:55:59.679Z,87.00
2023-02-28T00:56:09.645Z,86.90
2023-02-28T00:56:19.591Z,86.85
2023-02-28T00:56:30.211Z,86.98
2023-02-28T00:56:39.655Z,87.00
2023-02-28T00:56:49.713Z,87.15
2023-02-28T00:56:59.579Z,87.21
2023-02-28T00:57:09.586Z,87.25
2023-02-28T00:57:19.592Z,87.42
2023-02-28T00:57:29.624Z,87.35
2023-02-28T00:57:39.587Z,87.31
2023-02-28T00:57:49.607Z,87.31
2023-02-28T00:57:59.584Z,87.21
2023-02-28T00:58:09.573Z,87.10
2023-02-28T00:58:19.632Z,87.15
2023-02-28T00:58:29.596Z,86.90
2023-02-28T00:58:39.576Z,86.90
2023-02-28T00:58:56.271Z,86.90
2023-02-28T00:58:59.592Z,86.90
2023-02-28T00:59:09.660Z,86.79
2023-02-28T00:59:19.598Z,86.72
2023-02-28T00:59:29.588Z,86.58
2023-02-28T00:59:39.711Z,86.58
2023-02-28T00:59:49.578Z,86.41
2023-02-28T00:59:59.566Z,86.37
2023-02-28T01:00:09.696Z,86.44
2023-02-28T01:00:19.590Z,86.41
2023-02-28T01:00:29.557Z,86.31
2023-02-28T01:00:39.573Z,86.27
2023-02-28T01:00:49.584Z,86.16
2023-02-28T01:00:59.598Z,86.10
2023-02-28T01:01:09.654Z,86.06
2023-02-28T01:01:19.630Z,86.06
2023-02-28T01:01:29.980Z,86.27
2023-02-28T01:01:39.699Z,86.27
2023-02-28T01:01:50.302Z,86.37
2023-02-28T01:01:59.566Z,86.47
2023-02-28T01:02:09.587Z,86.62
2023-02-28T01:02:19.578Z,86.72
2023-02-28T01:02:29.550Z,86.90
2023-02-28T01:02:39.572Z,87.00
2023-02-28T01:02:49.586Z,87.25
2023-02-28T01:02:59.563Z,87.27
2023-02-28T01:03:09.554Z,87.21
2023-02-28T01:03:19.618Z,87.10
2023-02-28T01:03:29.573Z,87.07
2023-02-28T01:03:39.575Z,86.96
2023-02-28T01:03:49.562Z,86.90
2023-02-28T01:03:59.578Z,86.79
2023-02-28T01:04:09.630Z,86.72
2023-02-28T01:04:19.556Z,86.58
2023-02-28T01:04:29.639Z,86.58
2023-02-28T01:04:39.609Z,86.44
2023-02-28T01:04:49.647Z,86.27
2023-02-28T01:04:59.652Z,86.27
2023-02-28T01:05:09.581Z,86.31
2023-02-28T01:05:19.550Z,86.41
2023-02-28T01:05:30.223Z,86.27
2023-02-28T01:05:39.604Z,86.37
2023-02-28T01:05:49.628Z,86.47
2023-02-28T01:05:59.555Z,86.58
2023-02-28T01:06:09.555Z,86.65
2023-02-28T01:06:19.555Z,86.65
2023-02-28T01:06:29.682Z,86.79
2023-02-28T01:06:39.613Z,86.83
2023-02-28T01:06:49.560Z,86.69
2023-02-28T01:06:59.644Z,86.69
2023-02-28T01:07:09.587Z,86.58
2023-02-28T01:07:19.550Z,86.62
2023-02-28T01:07:29.564Z,86.62
2023-02-28T01:07:39.531Z,86.58
2023-02-28T01:07:49.579Z,86.47
2023-02-28T01:07:59.619Z,86.52
2023-02-28T01:08:09.586Z,86.47
2023-02-28T01:08:19.545Z,86.37
2023-02-28T01:08:29.550Z,86.37
2023-02-28T01:08:39.529Z,86.41
2023-02-28T01:08:49.554Z,86.37
2023-02-28T01:08:59.581Z,86.52
2023-02-28T01:09:09.553Z,86.52
2023-02-28T01:09:19.573Z,86.47
2023-02-28T01:09:29.535Z,86.52
2023-02-28T01:09:39.563Z,86.47
2023-02-28T01:09:49.540Z,86.47
2023-02-28T01:10:00.301Z,86.62
2023-02-28T01:10:09.548Z,86.52
2023-02-28T01:10:19.599Z,86.47
2023-02-28T01:10:29.536Z,86.47
2023-02-28T01:10:39.532Z,86.47
2023-02-28T01:10:49.560Z,86.47
2023-02-28T01:10:59.520Z,86.58
2023-02-28T01:11:09.550Z,86.47
2023-02-28T01:11:19.544Z,86.58
2023-02-28T01:11:29.873Z,86.79
2023-02-28T01:11:39.558Z,87.00
2023-02-28T01:11:49.549Z,87.10
2023-02-28T01:12:00.240Z,87.10
2023-02-28T01:12:10.228Z,87.25
2023-02-28T01:12:19.530Z,87.25
2023-02-28T01:12:31.026Z,87.10
2023-02-28T01:12:40.214Z,87.00
2023-02-28T01:12:49.515Z,86.90
2023-02-28T01:12:59.519Z,86.75
2023-02-28T01:13:09.526Z,86.69
2023-02-28T01:13:19.531Z,86.62
2023-02-28T01:13:29.535Z,86.58
2023-02-28T01:13:39.656Z,86.69
2023-02-28T01:13:49.598Z,86.58
2023-02-28T01:13:59.524Z,86.47
2023-02-28T01:14:09.593Z,86.47
2023-02-28T01:14:19.521Z,86.52
2023-02-28T01:14:29.536Z,86.52
2023-02-28T01:14:39.530Z,86.62
2023-02-28T01:14:49.617Z,86.58
2023-02-28T01:14:59.521Z,86.83
2023-02-28T01:15:09.576Z,86.90
2023-02-28T01:15:19.509Z,86.90
2023-02-28T01:15:29.559Z,86.93
2023-02-28T01:15:39.563Z,86.65
2023-02-28T01:15:50.263Z,86.72
2023-02-28T01:15:59.615Z,86.47
2023-02-28T01:16:09.746Z,86.27
2023-02-28T01:16:19.684Z,86.23
2023-02-28T01:16:29.548Z,86.31
2023-02-28T01:16:39.521Z,86.27
2023-02-28T01:16:49.521Z,86.16
2023-02-28T01:16:59.549Z,86.16
2023-02-28T01:17:09.546Z,86.27
2023-02-28T01:17:19.565Z,86.27
2023-02-28T01:17:30.215Z,86.31
2023-02-28T01:17:39.497Z,86.31
2023-02-28T01:17:49.513Z,86.16
2023-02-28T01:17:59.529Z,86.16
2023-02-28T01:18:09.549Z,86.20
2023-02-28T01:18:20.225Z,86.20
2023-02-28T01:18:29.493Z,86.27
2023-02-28T01:18:39.514Z,86.16
2023-02-28T01:18:49.554Z,86.31
2023-02-28T01:18:59.501Z,86.27
2023-02-28T01:19:09.504Z,86.27
2023-02-28T01:19:19.524Z,86.27
2023-02-28T01:19:29.524Z,86.41
2023-02-28T01:19:39.561Z,86.41
2023-02-28T01:19:49.533Z,86.58
2023-02-28T01:19:59.511Z,86.58
2023-02-28T01:20:09.535Z,86.62
2023-02-28T01:20:19.841Z,86.79
2023-02-28T01:20:29.580Z,86.90
2023-02-28T01:20:39.518Z,86.79
2023-02-28T01:20:49.539Z,86.90
2023-02-28T01:20:59.549Z,86.79
2023-02-28T01:21:09.569Z,86.69
2023-02-28T01:21:20.251Z,86.93
2023-02-28T01:21:29.887Z,86.83
2023-02-28T01:21:39.544Z,86.90
2023-02-28T01:21:49.513Z,86.83
2023-02-28T01:21:59.477Z,86.72
2023-02-28T01:22:09.524Z,86.83
2023-02-28T01:22:19.489Z,86.83
2023-02-28T01:22:29.587Z,86.72
2023-02-28T01:22:39.609Z,86.79
2023-02-28T01:22:49.509Z,86.62
2023-02-28T01:22:59.792Z,86.72
2023-02-28T01:23:09.494Z,86.62
2023-02-28T01:23:19.490Z,86.62
2023-02-28T01:23:29.513Z,86.47
2023-02-28T01:23:39.501Z,86.47
2023-02-28T01:23:49.521Z,86.44
2023-02-28T01:23:59.498Z,86.52
2023-02-28T01:24:09.503Z,86.52
2023-02-28T01:24:19.488Z,86.52
2023-02-28T01:24:29.608Z,86.62
2023-02-28T01:24:39.473Z,86.72
2023-02-28T01:24:49.475Z,86.83
2023-02-28T01:24:59.477Z,86.90
2023-02-28T01:25:09.615Z,87.04
2023-02-28T01:25:19.526Z,87.00
2023-02-28T01:25:30.357Z,87.04
2023-02-28T01:25:40.262Z,87.15
2023-02-28T01:25:49.473Z,87.21
2023-02-28T01:25:59.459Z,87.35
2023-02-28T01:26:09.480Z,87.31
2023-02-28T01:26:19.503Z,87.42
2023-02-28T01:26:29.504Z,87.56
2023-02-28T01:26:39.609Z,87.52
2023-02-28T01:26:49.489Z,87.77
2023-02-28T01:26:59.460Z,87.84
2023-02-28T01:27:09.500Z,87.84
2023-02-28T01:27:19.520Z,87.94
2023-02-28T01:27:29.576Z,87.98
2023-02-28T01:27:39.835Z,88.04
2023-02-28T01:27:49.526Z,88.19
2023-02-28T01:27:59.459Z,88.04
2023-02-28T01:28:09.466Z,88.04
2023-02-28T01:28:19.521Z,88.15
2023-02-28T01:28:30.253Z,88.26
2023-02-28T01:28:40.216Z,88.29
2023-02-28T01:28:49.459Z,88.26
2023-02-28T01:28:59.460Z,88.15
2023-02-28T01:29:10.302Z,88.09
2023-02-28T01:29:19.484Z,88.09
2023-02-28T01:29:29.479Z,88.04
2023-02-28T01:29:39.462Z,87.94
2023-02-28T01:29:49.469Z,88.04
2023-02-28T01:29:59.456Z,88.09
2023-02-28T01:30:09.445Z,88.04
2023-02-28T01:30:19.475Z,88.04
2023-02-28T01:30:29.446Z,87.94
2023-02-28T01:30:39.571Z,87.84
2023-02-28T01:30:49.584Z,87.63
2023-02-28T01:30:59.499Z,87.52
2023-02-28T01:31:09.781Z,87.35
2023-02-28T01:31:19.625Z,87.07
2023-02-28T01:31:29.916Z,87.00
2023-02-28T01:31:39.498Z,86.90
2023-02-28T01:31:49.476Z,86.79
2023-02-28T01:31:59.448Z,86.79
2023-02-28T01:32:09.587Z,86.58
2023-02-28T01:32:19.493Z,86.58
2023-02-28T01:32:29.476Z,86.47
2023-02-28T01:32:39.453Z,86.41
2023-02-28T01:32:49.786Z,86.41
2023-02-28T01:32:59.449Z,86.37
2023-02-28T01:33:09.533Z,86.41
2023-02-28T01:33:19.473Z,86.37
2023-02-28T01:33:29.434Z,86.37
2023-02-28T01:33:39.468Z,86.41
2023-02-28T01:33:49.462Z,86.37
2023-02-28T01:33:59.448Z,86.41
2023-02-28T01:34:09.447Z,86.41
2023-02-28T01:34:19.467Z,86.41
2023-02-28T01:34:29.485Z,86.52
2023-02-28T01:34:39.427Z,86.47
2023-02-28T01:34:50.241Z,86.79
2023-02-28T01:34:59.670Z,87.00
2023-02-28T01:35:09.443Z,87.10
2023-02-28T01:35:19.466Z,87.46
2023-02-28T01:35:29.438Z,87.66
2023-02-28T01:35:39.475Z,87.84
2023-02-28T01:35:49.528Z,88.19
2023-02-28T01:35:59.467Z,88.36
2023-02-28T01:36:09.516Z,88.50
2023-02-28T01:36:19.437Z,88.42
2023-02-28T01:36:29.500Z,88.36
2023-02-28T01:36:39.537Z,88.53
2023-02-28T01:36:49.443Z,88.67
2023-02-28T01:37:00.295Z,88.74
2023-02-28T01:37:09.549Z,88.88
2023-02-28T01:37:19.437Z,88.88
2023-02-28T01:37:29.436Z,88.78
2023-02-28T01:37:39.426Z,88.78
2023-02-28T01:37:49.470Z,88.57
2023-02-28T01:38:09.456Z,88.71
2023-02-28T01:38:21.179Z,88.57
2023-02-28T01:38:23.313Z,88.46
2023-02-28T01:38:29.422Z,88.42
2023-02-28T01:38:39.443Z,88.71
2023-02-28T01:38:50.225Z,88.67
2023-02-28T01:38:59.443Z,88.82
2023-02-28T01:39:09.547Z,88.78
2023-02-28T01:39:19.436Z,88.74
2023-02-28T01:39:30.418Z,88.88
2023-02-28T01:39:39.451Z,88.88
2023-02-28T01:39:49.444Z,88.88
2023-02-28T01:39:59.435Z,88.99
2023-02-28T01:40:09.443Z,88.99
2023-02-28T01:40:19.512Z,89.13
2023-02-28T01:40:29.449Z,88.99
2023-02-28T01:40:39.414Z,88.99
2023-02-28T01:40:49.404Z,88.82
2023-02-28T01:40:59.411Z,88.71
2023-02-28T01:41:10.208Z,88.67
2023-02-28T01:41:19.410Z,88.82
2023-02-28T01:41:29.696Z,88.67
2023-02-28T01:41:39.412Z,88.57
2023-02-28T01:41:49.400Z,88.36
2023-02-28T01:41:59.400Z,88.40
2023-02-28T01:42:09.399Z,88.40
2023-02-28T01:42:19.423Z,88.36
2023-02-28T01:42:29.411Z,88.57
2023-02-28T01:42:39.403Z,88.61
2023-02-28T01:42:49.407Z,88.57
2023-02-28T01:42:59.394Z,88.71
2023-02-28T01:43:09.780Z,88.78
2023-02-28T01:43:19.513Z,88.82
2023-02-28T01:43:29.447Z,88.92
2023-02-28T01:43:40.226Z,88.71
2023-02-28T01:43:49.426Z,88.71
2023-02-28T01:43:59.396Z,88.57
2023-02-28T01:44:09.388Z,88.42
2023-02-28T01:44:19.417Z,88.50
2023-02-28T01:44:29.407Z,88.40
2023-02-28T01:44:39.396Z,88.29
2023-02-28T01:44:49.432Z,88.26
2023-02-28T01:45:00.286Z,88.29
2023-02-28T01:45:09.389Z,88.29
2023-02-28T01:45:20.264Z,88.57
2023-02-28T01:45:29.508Z,88.67
2023-02-28T01:45:39.428Z,88.71
2023-02-28T01:45:49.398Z,88.67
2023-02-28T01:45:59.424Z,88.67
2023-02-28T01:46:09.441Z,88.61
2023-02-28T01:46:19.451Z,88.67
2023-02-28T01:46:29.416Z,88.61
2023-02-28T01:46:39.446Z,88.46
2023-02-28T01:46:49.425Z,88.71
2023-02-28T01:46:59.389Z,88.67
2023-02-28T01:47:09.385Z,88.78
2023-02-28T01:47:19.513Z,88.88
2023-02-28T01:47:29.482Z,88.99
2023-02-28T01:47:39.528Z,88.99
2023-02-28T01:47:49.438Z,89.30
2023-02-28T01:47:59.399Z,89.45
2023-02-28T01:48:09.377Z,89.45
2023-02-28T01:48:19.443Z,89.45
2023-02-28T01:48:29.383Z,89.20
2023-02-28T01:48:39.465Z,89.13
2023-02-28T01:48:49.397Z,88.99
2023-02-28T01:48:59.378Z,88.99
2023-02-28T01:49:09.371Z,88.99
2023-02-28T01:49:19.378Z,89.09
2023-02-28T01:49:30.224Z,88.99
2023-02-28T01:49:39.491Z,89.03
2023-02-28T01:49:49.382Z,89.03
2023-02-28T01:49:59.388Z,89.03
2023-02-28T01:50:09.404Z,88.99
2023-02-28T01:50:19.468Z,89.03
2023-02-28T01:50:29.384Z,88.88
2023-02-28T01:50:39.359Z,88.92
2023-02-28T01:50:49.384Z,88.78
2023-02-28T01:50:59.410Z,88.82
2023-02-28T01:51:09.376Z,88.92
2023-02-28T01:51:19.363Z,88.88
2023-02-28T01:51:29.727Z,89.03
2023-02-28T01:51:39.549Z,88.92
2023-02-28T01:51:49.392Z,88.78
2023-02-28T01:51:59.375Z,88.82
2023-02-28T01:52:09.370Z,88.78
2023-02-28T01:52:19.374Z,88.78
2023-02-28T01:52:29.367Z,88.96
2023-02-28T01:52:39.428Z,89.15
2023-02-28T01:52:49.363Z,89.45
2023-02-28T01:52:59.385Z,89.61
2023-02-28T01:53:09.372Z,89.61
2023-02-28T01:53:19.370Z,89.61
2023-02-28T01:53:29.402Z,89.51
2023-02-28T01:53:39.393Z,89.61
2023-02-28T01:53:49.496Z,89.61
2023-02-28T01:53:59.383Z,89.55
2023-02-28T01:54:09.344Z,89.40
2023-02-28T01:54:19.358Z,89.34
2023-02-28T01:54:29.343Z,89.09
2023-02-28T01:54:39.352Z,89.13
2023-02-28T01:54:49.382Z,89.13
2023-02-28T01:54:59.350Z,89.13
2023-02-28T01:55:09.377Z,89.13
2023-02-28T01:55:19.359Z,89.09
2023-02-28T01:55:29.434Z,89.13
2023-02-28T01:55:39.391Z,89.20
2023-02-28T01:55:49.421Z,89.23
2023-02-28T01:55:59.377Z,89.20
2023-02-28T01:56:09.378Z,89.20
2023-02-28T01:56:19.431Z,89.09
2023-02-28T01:56:29.361Z,89.13
2023-02-28T01:56:39.353Z,88.99
2023-02-28T01:56:49.349Z,88.99
2023-02-28T01:56:59.377Z,88.92
2023-02-28T01:57:09.364Z,88.92
2023-02-28T01:57:19.357Z,88.82
2023-02-28T01:57:29.356Z,88.71
2023-02-28T01:57:39.356Z,88.57
2023-02-28T01:57:49.446Z,88.67
2023-02-28T01:57:59.448Z,88.67
2023-02-28T01:58:09.338Z,88.71
2023-02-28T01:58:19.329Z,88.71
2023-02-28T01:58:29.422Z,88.71
2023-02-28T01:58:39.429Z,88.92
2023-02-28T01:58:49.333Z,88.88
2023-02-28T01:58:59.352Z,88.92
2023-02-28T01:59:09.336Z,88.82
2023-02-28T01:59:19.353Z,88.71
2023-02-28T01:59:29.348Z,88.61
2023-02-28T01:59:39.371Z,88.50
2023-02-28T01:59:50.301Z,88.40
2023-02-28T02:00:00.283Z,88.29
2023-02-28T02:00:09.354Z,88.15
2023-02-28T02:00:20.267Z,88.09
2023-02-28T02:00:29.359Z,87.98
2023-02-28T02:00:39.364Z,87.88
2023-02-28T02:00:49.317Z,87.88
2023-02-28T02:00:59.367Z,87.84
2023-02-28T02:01:09.319Z,87.81
2023-02-28T02:01:20.282Z,87.84
2023-02-28T02:01:29.662Z,87.77
2023-02-28T02:01:39.382Z,87.88
2023-02-28T02:01:49.361Z,87.98
2023-02-28T02:01:59.549Z,88.12
2023-02-28T02:02:09.434Z,88.19
2023-02-28T02:02:19.328Z,88.29
2023-02-28T02:02:29.369Z,88.26
2023-02-28T02:02:39.373Z,88.29
2023-02-28T02:02:49.360Z,88.19
2023-02-28T02:02:59.352Z,88.29
2023-02-28T02:03:09.529Z,88.29
2023-02-28T02:03:19.344Z,88.29
2023-02-28T02:03:29.311Z,88.40
2023-02-28T02:03:39.334Z,88.29
2023-02-28T02:03:49.373Z,88.34
2023-02-28T02:03:59.340Z,88.19
2023-02-28T02:04:10.238Z,88.19
2023-02-28T02:04:19.327Z,88.12
2023-02-28T02:04:29.307Z,87.98
2023-02-28T02:04:39.319Z,87.77
2023-02-28T02:04:50.228Z,87.52
2023-02-28T02:04:59.307Z,87.56
2023-02-28T02:05:09.431Z,87.56
2023-02-28T02:05:19.342Z,87.46
2023-02-28T02:05:29.343Z,87.31
2023-02-28T02:05:39.337Z,87.21
2023-02-28T02:05:49.300Z,87.35
2023-02-28T02:06:00.243Z,87.35
2023-02-28T02:06:09.458Z,87.46
2023-02-28T02:06:19.465Z,87.42
2023-02-28T02:06:29.316Z,87.46
2023-02-28T02:06:39.338Z,87.46
2023-02-28T02:06:49.298Z,87.66
2023-02-28T02:06:59.326Z,87.77
2023-02-28T02:07:09.319Z,87.98
2023-02-28T02:07:19.313Z,88.29
2023-02-28T02:07:29.305Z,88.40
2023-02-28T02:07:39.326Z,88.71
2023-02-28T02:07:50.209Z,88.71
2023-02-28T02:07:59.324Z,88.71
2023-02-28T02:08:09.353Z,88.61
2023-02-28T02:08:20.220Z,88.61
2023-02-28T02:08:29.454Z,88.71
2023-02-28T02:08:39.336Z,88.71
2023-02-28T02:08:49.360Z,88.78