createdAt,value
2018-11-02T00:03:17.115Z,2.83
2018-11-02T00:08:10.549Z,3.98
2018-11-02T00:13:04.015Z,3.50
2018-11-02T00:17:57.358Z,2.08
2018-11-02T00:22:50.681Z,2.00
2018-11-02T00:27:44.114Z,1.50
2018-11-02T00:32:37.457Z,1.67
2018-11-02T00:37:31.056Z,2.55
2018-11-02T00:42:24.435Z,1.02
2018-11-02T00:47:17.900Z,0.65
2018-11-02T00:52:11.257Z,0.68
2018-11-02T00:57:04.905Z,1.05
2018-11-02T01:01:59.789Z,1.15
2018-11-02T01:06:53.148Z,0.85
2018-11-02T01:11:46.571Z,0.88
2018-11-02T01:16:40.041Z,2.27
2018-11-02T01:21:33.393Z,1.50
2018-11-02T01:26:26.784Z,1.98
2018-11-02T01:31:20.361Z,2.35
2018-11-02T01:36:13.701Z,2.22
2018-11-02T01:41:07.124Z,1.67
2018-11-02T01:46:00.857Z,2.37
2018-11-02T01:50:55.198Z,1.65
2018-11-02T01:55:48.665Z,1.45
2018-11-02T02:00:41.989Z,1.30
2018-11-02T02:05:35.322Z,1.80
2018-11-02T02:10:29.279Z,1.70
2018-11-02T02:15:23.442Z,2.00
2018-11-02T02:20:16.732Z,2.05
2018-11-02T02:25:10.140Z,1.20
2018-11-02T02:30:04.122Z,1.00
2018-11-02T02:34:57.437Z,1.32
2018-11-02T02:39:50.792Z,1.90
2018-11-02T02:44:44.095Z,0.72
2018-11-02T02:49:37.459Z,3.47
2018-11-02T02:54:30.825Z,1.57
2018-11-02T02:59:24.156Z,1.25
2018-11-02T03:04:17.509Z,3.25
2018-11-02T03:09:11.653Z,1.15
2018-11-02T03:14:05.275Z,2.05
2018-11-02T03:18:58.666Z,1.20
2018-11-02T03:23:52.082Z,4.08
2018-11-02T03:28:45.477Z,5.35
2018-11-02T03:33:38.777Z,1.80
2018-11-02T03:38:32.222Z,2.35
2018-11-02T03:43:25.832Z,2.15
2018-11-02T03:48:19.181Z,2.17
2018-11-02T03:53:12.470Z,1.98
2018-11-02T03:58:06.017Z,2.25
2018-11-02T04:02:59.398Z,3.02
2018-11-02T04:07:52.752Z,3.98
2018-11-02T04:12:46.142Z,2.02
2018-11-02T04:17:39.622Z,3.20
2018-11-02T04:22:33.708Z,2.92
2018-11-02T04:27:27.114Z,2.67
2018-11-02T04:32:20.527Z,2.98
2018-11-02T04:37:13.869Z,4.67
2018-11-02T04:42:07.227Z,2.20
2018-11-02T04:47:00.526Z,4.70
2018-11-02T04:51:53.874Z,2.42
2018-11-02T04:56:47.243Z,2.60
2018-11-02T05:01:40.796Z,2.58
2018-11-02T05:06:34.238Z,4.20
2018-11-02T05:11:27.647Z,4.40
2018-11-02T05:16:20.978Z,5.45
2018-11-02T05:21:14.369Z,4.60
2018-11-02T05:26:07.984Z,5.45
2018-11-02T05:31:02.564Z,8.18
2018-11-02T05:35:56.413Z,3.80
2018-11-02T05:40:50.502Z,3.20
2018-11-02T05:45:43.814Z,5.45
2018-11-02T05:50:37.238Z,3.35
2018-11-02T05:55:31.014Z,4.47
2018-11-02T06:00:24.390Z,4.90
2018-11-02T06:05:17.797Z,5.35
2018-11-02T06:10:11.679Z,5.15
2018-11-02T06:15:05.239Z,6.00
2018-11-02T06:20:00.074Z,7.12
2018-11-02T06:24:53.495Z,5.10
2018-11-02T06:29:47.668Z,6.30
2018-11-02T06:34:41.180Z,5.97
2018-11-02T06:39:34.529Z,5.35
2018-11-02T06:44:34.664Z,7.20
2018-11-02T06:49:27.992Z,6.42
2018-11-02T06:54:21.438Z,6.28
2018-11-02T06:59:15.139Z,6.47
2018-11-02T07:04:09.138Z,7.50
2018-11-02T07:09:04.118Z,6.22
2018-11-02T07:13:58.418Z,7.55
2018-11-02T07:18:52.627Z,6.42
2018-11-02T07:23:46.110Z,6.90
2018-11-02T07:28:40.063Z,9.43
2018-11-02T07:33:33.367Z,9.70
2018-11-02T07:38:26.781Z,8.98
2018-11-02T07:43:20.188Z,7.35
2018-11-02T07:48:13.756Z,10.08
2018-11-02T07:53:07.083Z,9.15
2018-11-02T07:58:00.524Z,8.50
2018-11-02T08:02:53.858Z,8.75
2018-11-02T08:07:47.426Z,8.45
2018-11-02T08:12:40.865Z,6.53
2018-11-02T08:17:34.323Z,5.87
2018-11-02T08:22:27.761Z,8.00
2018-11-02T08:27:21.081Z,11.85
2018-11-02T08:32:14.844Z,7.90
2018-11-02T08:37:08.374Z,12.93
2018-11-02T08:42:01.701Z,8.15
2018-11-02T08:46:55.123Z,9.85
2018-11-02T08:51:48.465Z,8.58
2018-11-02T08:56:41.802Z,11.03
2018-11-02T09:01:35.203Z,10.48
2018-11-02T09:06:28.586Z,11.30
2018-11-02T09:11:22.041Z,12.30
2018-11-02T09:16:15.400Z,9.90
2018-11-02T09:21:08.735Z,7.90
2018-11-02T09:26:02.405Z,10.10
2018-11-02T09:30:55.743Z,8.95
2018-11-02T09:35:50.247Z,9.98
2018-11-02T09:40:43.593Z,11.18
2018-11-02T09:45:36.978Z,9.30
2018-11-02T09:50:30.630Z,13.13
2018-11-02T09:55:24.121Z,11.28
2018-11-02T10:00:17.508Z,13.38
2018-11-02T10:05:11.825Z,10.85
2018-11-02T10:10:07.639Z,10.50
2018-11-02T10:15:01.013Z,14.65
2018-11-02T10:19:55.094Z,12.45
2018-11-02T10:24:48.488Z,12.18
2018-11-02T10:29:42.892Z,14.63
2018-11-02T10:34:36.593Z,11.68
2018-11-02T10:39:30.264Z,8.43
2018-11-02T10:44:35.015Z,11.43
2018-11-02T10:49:28.408Z,12.18
2018-11-02T10:54:21.786Z,8.73
2018-11-02T10:59:15.148Z,13.05
2018-11-02T11:04:08.597Z,10.80
2018-11-02T11:09:01.935Z,11.95
2018-11-02T11:13:55.309Z,9.78
2018-11-02T11:18:48.702Z,9.65
2018-11-02T11:23:42.227Z,9.68
2018-11-02T11:28:35.833Z,11.80
2018-11-02T11:33:29.287Z,12.78
2018-11-02T11:38:22.808Z,8.95
2018-11-02T11:43:16.315Z,13.88
2018-11-02T11:48:09.798Z,10.95
2018-11-02T11:53:04.679Z,9.08
2018-11-02T11:57:58.098Z,10.78
2018-11-02T12:02:52.411Z,11.48
2018-11-02T12:07:46.015Z,9.73
2018-11-02T12:12:39.642Z,13.85
2018-11-02T12:17:33.316Z,5.62
2018-11-02T12:22:26.915Z,6.95
2018-11-02T12:27:20.911Z,7.58
2018-11-02T12:32:14.471Z,7.78
2018-11-02T12:37:08.410Z,11.68
2018-11-02T12:42:01.700Z,9.60
2018-11-02T12:46:55.063Z,6.50
2018-11-02T12:51:48.504Z,7.72
2018-11-02T12:56:42.004Z,7.00
2018-11-02T13:01:35.828Z,7.85
2018-11-02T13:06:29.460Z,6.47
2018-11-02T13:11:22.902Z,5.50
2018-11-02T13:16:16.320Z,6.83
2018-11-02T13:21:09.597Z,8.08
2018-11-02T13:26:03.263Z,9.55
2018-11-02T13:30:56.556Z,8.13
2018-11-02T13:35:49.924Z,9.33
2018-11-02T13:40:43.332Z,8.03
2018-11-02T13:45:36.796Z,6.90
2018-11-02T13:50:30.243Z,6.55
2018-11-02T13:55:23.562Z,5.80
2018-11-02T14:00:17.891Z,8.80
2018-11-02T14:05:12.681Z,5.85
2018-11-02T14:10:06.964Z,6.25
2018-11-02T14:15:00.412Z,9.15
2018-11-02T14:19:53.850Z,6.03
2018-11-02T14:24:47.411Z,7.10
2018-11-02T14:29:41.043Z,8.08
2018-11-02T14:34:34.401Z,6.62
2018-11-02T14:39:27.792Z,5.55
2018-11-02T14:44:21.202Z,6.15
2018-11-02T14:49:14.998Z,4.55
2018-11-02T14:54:08.410Z,8.33
2018-11-02T14:59:01.805Z,4.50
2018-11-02T15:03:55.190Z,8.78
2018-11-02T15:08:48.865Z,3.87
2018-11-02T15:13:42.340Z,3.35
2018-11-02T15:18:35.661Z,3.13
2018-11-02T15:23:28.998Z,7.22
2018-11-02T15:28:22.399Z,5.75
2018-11-02T15:33:15.705Z,4.03
2018-11-02T15:38:09.650Z,6.17
2018-11-02T15:43:03.008Z,4.10
2018-11-02T15:47:56.626Z,5.97
2018-11-02T15:52:50.055Z,5.33
2018-11-02T15:57:43.476Z,7.05
2018-11-02T16:02:37.051Z,8.65
2018-11-02T16:07:30.525Z,6.30
2018-11-02T16:12:24.130Z,5.72
2018-11-02T16:17:17.649Z,6.05
2018-11-02T16:22:11.261Z,6.17
2018-11-02T16:27:04.944Z,5.92
2018-11-02T16:31:58.727Z,5.22
2018-11-02T16:36:52.533Z,7.67
2018-11-02T16:41:45.966Z,7.05
2018-11-02T16:46:39.591Z,4.10
2018-11-02T16:51:33.053Z,5.65
2018-11-02T16:56:26.692Z,4.58
2018-11-02T17:01:20.284Z,8.00
2018-11-02T17:06:14.080Z,7.55
2018-11-02T17:11:07.474Z,6.70
2018-11-02T17:16:01.011Z,5.15
2018-11-02T17:20:54.614Z,6.97
2018-11-02T17:25:47.931Z,4.17
2018-11-02T17:30:41.624Z,5.70
2018-11-02T17:35:35.292Z,9.73
2018-11-02T17:40:28.717Z,21.97
2018-11-02T17:45:22.167Z,6.65
2018-11-02T17:50:16.160Z,7.37
2018-11-02T17:55:09.734Z,9.75
2018-11-02T18:00:03.342Z,14.53
2018-11-02T18:04:56.905Z,6.53
2018-11-02T18:09:50.623Z,7.58
2018-11-02T18:14:44.061Z,6.28
2018-11-02T18:19:37.675Z,5.42
2018-11-02T18:24:31.147Z,4.50
2018-11-02T18:29:24.529Z,5.95
2018-11-02T18:34:18.098Z,8.90
2018-11-02T18:39:13.982Z,8.58
2018-11-02T18:44:07.388Z,7.35
2018-11-02T18:49:00.970Z,6.05
2018-11-02T18:53:54.529Z,7.08
2018-11-02T18:58:48.145Z,4.97
2018-11-02T19:03:41.743Z,8.33
2018-11-02T19:08:35.194Z,7.35
2018-11-02T19:13:28.750Z,5.90
2018-11-02T19:18:22.035Z,7.33
2018-11-02T19:23:15.622Z,6.92
2018-11-02T19:28:09.173Z,14.87
2018-11-02T19:33:02.829Z,10.43
2018-11-02T19:37:56.475Z,11.93
2018-11-02T19:42:49.832Z,11.20
2018-11-02T19:47:49.085Z,11.45
2018-11-02T19:52:42.601Z,9.28
2018-11-02T19:57:36.274Z,9.15
2018-11-02T20:02:29.733Z,13.88
2018-11-02T20:07:23.143Z,8.25
2018-11-02T20:12:16.577Z,12.37
2018-11-02T20:17:10.100Z,11.68
2018-11-02T20:22:03.505Z,8.73
2018-11-02T20:26:56.973Z,8.23
2018-11-02T20:31:50.568Z,9.13
2018-11-02T20:36:44.432Z,10.95
2018-11-02T20:41:38.043Z,12.60
2018-11-02T20:46:31.519Z,6.37
2018-11-02T20:51:24.908Z,10.05
2018-11-02T20:56:18.328Z,9.03
2018-11-02T21:01:11.713Z,9.00
2018-11-02T21:06:05.581Z,7.62
2018-11-02T21:10:58.962Z,6.95
2018-11-02T21:15:52.395Z,9.25
2018-11-02T21:20:45.799Z,7.95
2018-11-02T21:25:39.336Z,12.58
2018-11-02T21:30:32.700Z,9.75
2018-11-02T21:35:26.157Z,9.35
2018-11-02T21:40:20.925Z,8.00
2018-11-02T21:45:15.596Z,11.03
2018-11-02T21:50:09.730Z,8.15
2018-11-02T21:55:03.311Z,9.13
2018-11-02T21:59:57.024Z,8.43
2018-11-02T22:04:50.513Z,12.13
2018-11-02T22:09:44.030Z,9.13
2018-11-02T22:14:37.543Z,8.83
2018-11-02T22:19:31.084Z,11.83
2018-11-02T22:24:24.401Z,9.00
2018-11-02T22:29:17.795Z,10.45
2018-11-02T22:34:11.144Z,7.87
2018-11-02T22:39:07.190Z,10.58
2018-11-02T22:44:01.010Z,14.20
2018-11-02T22:48:54.515Z,13.03
2018-11-02T22:53:49.216Z,8.30
2018-11-02T22:58:43.481Z,10.58
2018-11-02T23:03:36.861Z,14.45
2018-11-02T23:08:31.351Z,10.95
2018-11-02T23:13:25.099Z,12.40
2018-11-02T23:18:18.475Z,12.55
2018-11-02T23:23:11.851Z,13.28
2018-11-02T23:28:05.256Z,17.25
2018-11-02T23:32:58.640Z,11.38
2018-11-02T23:37:52.031Z,14.68
2018-11-02T23:42:45.387Z,10.93
2018-11-02T23:47:39.044Z,13.95
2018-11-02T23:52:32.399Z,14.87
2018-11-02T23:57:26.410Z,14.50
