createdAt,value
2023-03-03T00:00:47.579Z,100.00
2023-03-03T00:03:22.218Z,100.00
2023-03-03T00:05:49.964Z,100.00
2023-03-03T00:08:18.353Z,100.00
2023-03-03T00:10:45.435Z,100.00
2023-03-03T00:13:22.065Z,100.00
2023-03-03T00:15:49.672Z,100.00
2023-03-03T00:18:36.830Z,100.00
2023-03-03T00:21:18.913Z,100.00
2023-03-03T00:23:45.826Z,100.00
2023-03-03T00:26:20.923Z,100.00
2023-03-03T00:28:50.964Z,100.00
2023-03-03T00:31:32.458Z,100.00
2023-03-03T00:34:22.445Z,100.00
2023-03-03T00:36:54.071Z,100.00
2023-03-03T00:39:39.512Z,100.00
2023-03-03T00:42:13.999Z,100.00
2023-03-03T00:45:36.614Z,100.00
2023-03-03T00:48:35.623Z,100.00
2023-03-03T00:51:20.035Z,100.00
2023-03-03T00:53:46.966Z,100.00
2023-03-03T00:56:14.162Z,100.00
2023-03-03T00:58:41.190Z,100.00
2023-03-03T01:01:08.321Z,100.00
2023-03-03T01:03:43.885Z,100.00
2023-03-03T01:06:11.774Z,100.00
2023-03-03T01:08:38.614Z,100.00
2023-03-03T01:11:15.855Z,100.00
2023-03-03T01:13:45.635Z,100.00
2023-03-03T01:16:12.536Z,100.00
2023-03-03T01:18:41.330Z,100.00
2023-03-03T01:21:09.435Z,100.00
2023-03-03T01:23:36.301Z,100.00
2023-03-03T01:26:04.788Z,100.00
2023-03-03T01:28:34.248Z,100.00
2023-03-03T01:31:03.556Z,100.00
2023-03-03T01:33:31.976Z,100.00
2023-03-03T01:35:59.117Z,100.00
2023-03-03T01:38:26.165Z,100.00
2023-03-03T01:40:55.726Z,100.00
2023-03-03T01:43:25.535Z,100.00
2023-03-03T01:45:53.388Z,100.00
2023-03-03T01:48:30.004Z,100.00
2023-03-03T01:51:28.400Z,100.00
2023-03-03T01:54:01.927Z,100.00
2023-03-03T01:56:29.856Z,100.00
2023-03-03T01:59:06.701Z,100.00
2023-03-03T02:01:34.312Z,100.00
2023-03-03T02:04:02.221Z,100.00
2023-03-03T02:06:39.321Z,100.00
2023-03-03T02:09:15.327Z,100.00
2023-03-03T02:11:44.682Z,100.00
2023-03-03T02:14:12.369Z,100.00
2023-03-03T02:16:41.405Z,100.00
2023-03-03T02:19:15.694Z,100.00
2023-03-03T02:21:42.633Z,100.00
2023-03-03T02:24:14.040Z,100.00
2023-03-03T02:26:42.582Z,100.00
2023-03-03T02:29:10.385Z,100.00
2023-03-03T02:31:38.243Z,100.00
2023-03-03T02:34:06.045Z,100.00
2023-03-03T02:36:36.574Z,100.00
2023-03-03T02:39:23.568Z,100.00
2023-03-03T02:41:58.438Z,100.00
2023-03-03T02:44:32.431Z,100.00
2023-03-03T02:46:59.501Z,100.00
2023-03-03T02:49:30.633Z,100.00
2023-03-03T02:51:58.665Z,100.00
2023-03-03T02:54:29.739Z,100.00
2023-03-03T02:56:57.998Z,100.00
2023-03-03T02:59:24.904Z,100.00
2023-03-03T03:01:52.916Z,100.00
2023-03-03T03:04:22.814Z,100.00
2023-03-03T03:06:50.822Z,100.00
2023-03-03T03:09:20.550Z,100.00
2023-03-03T03:11:48.817Z,100.00
2023-03-03T03:14:17.346Z,100.00
2023-03-03T03:16:44.600Z,100.00
2023-03-03T03:19:12.021Z,100.00
2023-03-03T03:21:39.100Z,100.00
2023-03-03T03:24:06.917Z,100.00
2023-03-03T03:26:34.596Z,100.00
2023-03-03T03:29:02.639Z,100.00
2023-03-03T03:31:29.530Z,100.00
2023-03-03T03:33:56.370Z,100.00
2023-03-03T03:36:23.870Z,100.00
2023-03-03T03:38:51.929Z,100.00
2023-03-03T03:41:18.832Z,100.00
2023-03-03T03:43:46.638Z,100.00
2023-03-03T03:46:14.382Z,100.00
2023-03-03T03:48:41.277Z,100.00
2023-03-03T03:51:11.040Z,100.00
2023-03-03T03:53:38.336Z,100.00
2023-03-03T03:56:05.850Z,100.00
2023-03-03T03:58:33.100Z,100.00
2023-03-03T04:01:06.712Z,100.00
2023-03-03T04:03:35.707Z,100.00
2023-03-03T04:06:04.747Z,100.00
2023-03-03T04:08:31.629Z,100.00
2023-03-03T04:10:58.518Z,100.00
2023-03-03T04:13:28.469Z,100.00
2023-03-03T04:15:55.377Z,100.00
2023-03-03T04:18:22.289Z,100.00
2023-03-03T04:20:49.606Z,100.00
2023-03-03T04:23:16.498Z,100.00
2023-03-03T04:25:43.348Z,100.00
2023-03-03T04:28:14.972Z,100.00
2023-03-03T04:30:42.033Z,100.00
2023-03-03T04:33:09.644Z,100.00
2023-03-03T04:35:38.253Z,100.00
2023-03-03T04:38:05.331Z,100.00
2023-03-03T04:40:32.482Z,100.00
2023-03-03T04:43:00.430Z,100.00
2023-03-03T04:45:27.739Z,100.00
2023-03-03T04:47:54.872Z,100.00
2023-03-03T04:50:22.333Z,100.00
2023-03-03T04:52:49.449Z,100.00
2023-03-03T04:55:16.996Z,100.00
2023-03-03T04:57:45.683Z,100.00
2023-03-03T05:00:16.098Z,100.00
2023-03-03T05:02:43.627Z,100.00
2023-03-03T05:05:11.257Z,100.00
2023-03-03T05:07:37.999Z,100.00
2023-03-03T05:10:06.418Z,100.00
2023-03-03T05:12:33.395Z,100.00
2023-03-03T05:15:00.906Z,100.00
2023-03-03T05:17:28.330Z,100.00
2023-03-03T05:19:56.698Z,100.00
2023-03-03T05:22:24.449Z,100.00
2023-03-03T05:24:51.405Z,100.00
2023-03-03T05:27:18.302Z,100.00
2023-03-03T05:29:45.409Z,100.00
2023-03-03T05:32:12.298Z,100.00
2023-03-03T05:34:39.266Z,100.00
2023-03-03T05:37:06.297Z,100.00
2023-03-03T05:39:34.293Z,100.00
2023-03-03T05:42:01.309Z,100.00
2023-03-03T05:44:28.436Z,100.00
2023-03-03T05:46:57.163Z,100.00
2023-03-03T05:49:25.518Z,100.00
2023-03-03T05:51:52.370Z,100.00
2023-03-03T05:54:19.495Z,100.00
2023-03-03T05:56:46.230Z,100.00
2023-03-03T05:59:13.288Z,100.00
2023-03-03T06:01:40.404Z,100.00
2023-03-03T06:04:08.056Z,100.00
2023-03-03T06:06:35.071Z,100.00
2023-03-03T06:09:02.139Z,100.00
2023-03-03T06:11:28.944Z,100.00
2023-03-03T06:13:55.798Z,100.00
2023-03-03T06:16:22.679Z,100.00
2023-03-03T06:18:49.895Z,100.00
2023-03-03T06:21:16.884Z,100.00
2023-03-03T06:23:43.662Z,100.00
2023-03-03T06:26:10.416Z,100.00
2023-03-03T06:28:37.304Z,100.00
2023-03-03T06:31:04.474Z,100.00
2023-03-03T06:33:31.205Z,100.00
2023-03-03T06:35:58.321Z,100.00
2023-03-03T06:38:25.150Z,100.00
2023-03-03T06:40:52.097Z,100.00
2023-03-03T06:43:19.196Z,100.00
2023-03-03T06:45:46.331Z,100.00
2023-03-03T06:48:13.320Z,100.00
2023-03-03T06:50:40.251Z,100.00
2023-03-03T06:53:16.688Z,100.00
2023-03-03T06:55:44.464Z,100.00
2023-03-03T06:58:16.179Z,100.00
2023-03-03T07:00:45.818Z,100.00
2023-03-03T07:03:24.611Z,100.00
2023-03-03T07:05:53.193Z,100.00
2023-03-03T07:08:22.755Z,100.00
2023-03-03T07:10:51.318Z,100.00
2023-03-03T07:13:18.162Z,100.00
2023-03-03T07:15:47.141Z,100.00
2023-03-03T07:18:39.074Z,100.00
2023-03-03T07:21:21.250Z,100.00
2023-03-03T07:23:51.360Z,100.00
2023-03-03T07:26:28.436Z,100.00
2023-03-03T07:28:59.800Z,100.00
2023-03-03T07:31:35.644Z,100.00
2023-03-03T07:34:20.084Z,100.00
2023-03-03T07:36:47.114Z,100.00
2023-03-03T07:39:33.615Z,100.00
2023-03-03T07:42:18.924Z,100.00
2023-03-03T07:44:51.487Z,100.00
2023-03-03T07:47:29.304Z,100.00
2023-03-03T07:50:18.909Z,100.00
2023-03-03T07:52:58.528Z,100.00
2023-03-03T07:55:31.345Z,100.00
2023-03-03T07:58:12.428Z,100.00
2023-03-03T08:00:39.263Z,100.00
2023-03-03T08:03:16.556Z,100.00
2023-03-03T08:05:46.449Z,100.00
2023-03-03T08:08:29.664Z,100.00
2023-03-03T08:11:01.336Z,100.00
2023-03-03T08:13:34.326Z,100.00
2023-03-03T08:16:02.669Z,100.00
2023-03-03T08:18:36.008Z,100.00
2023-03-03T08:21:06.906Z,99.20
2023-03-03T08:23:33.708Z,97.59
2023-03-03T08:26:00.564Z,95.21
2023-03-03T08:28:27.648Z,87.72
2023-03-03T08:31:08.856Z,86.78
2023-03-03T08:33:40.346Z,88.34
2023-03-03T08:36:10.514Z,76.83
2023-03-03T08:38:38.724Z,78.36
2023-03-03T08:41:06.047Z,74.92
2023-03-03T08:43:32.854Z,77.99
2023-03-03T08:46:02.085Z,81.70
2023-03-03T08:48:29.553Z,73.52
2023-03-03T08:50:56.390Z,68.88
2023-03-03T08:53:23.801Z,64.10
2023-03-03T08:55:50.651Z,57.32
2023-03-03T08:58:19.420Z,56.53
2023-03-03T09:00:49.239Z,54.12
2023-03-03T09:03:17.070Z,54.87
2023-03-03T09:05:45.260Z,56.29
2023-03-03T09:08:12.167Z,54.55
2023-03-03T09:10:39.087Z,54.71
2023-03-03T09:13:15.965Z,52.80
2023-03-03T09:15:42.981Z,49.93
2023-03-03T09:18:30.092Z,50.68
2023-03-03T09:20:57.177Z,52.16
2023-03-03T09:23:41.865Z,49.73
2023-03-03T09:26:27.699Z,45.66
2023-03-03T09:29:14.833Z,46.86
2023-03-03T09:31:49.036Z,47.02
2023-03-03T09:34:24.226Z,45.98
2023-03-03T09:36:55.761Z,45.30
2023-03-03T09:39:29.504Z,44.38
2023-03-03T09:42:27.630Z,45.86
2023-03-03T09:45:12.785Z,44.95
2023-03-03T09:47:58.094Z,45.60
2023-03-03T09:50:39.797Z,44.25
2023-03-03T09:53:23.614Z,45.03
2023-03-03T09:56:13.233Z,42.97
2023-03-03T09:59:21.872Z,45.62
2023-03-03T10:02:06.954Z,42.86
2023-03-03T10:04:56.886Z,42.86
2023-03-03T10:07:42.292Z,41.36
2023-03-03T10:10:32.076Z,41.95
2023-03-03T10:13:19.175Z,41.77
2023-03-03T10:16:12.897Z,40.55
2023-03-03T10:18:49.207Z,39.25
2023-03-03T10:21:34.579Z,40.22
2023-03-03T10:24:23.287Z,39.19
2023-03-03T10:27:09.754Z,40.05
2023-03-03T10:29:54.280Z,38.75
2023-03-03T10:32:27.349Z,38.86
2023-03-03T10:35:14.069Z,31.17
2023-03-03T10:37:46.974Z,39.56
2023-03-03T10:40:23.718Z,39.50
2023-03-03T10:43:02.818Z,37.91
2023-03-03T10:45:51.166Z,39.05
2023-03-03T10:49:00.113Z,39.27
2023-03-03T10:51:29.980Z,38.25
2023-03-03T10:54:09.143Z,38.89
2023-03-03T10:56:53.643Z,38.49
2023-03-03T10:59:31.043Z,37.50
2023-03-03T11:02:06.406Z,37.74
2023-03-03T11:04:36.122Z,36.92
2023-03-03T11:07:12.391Z,36.99
2023-03-03T11:09:57.754Z,36.77
2023-03-03T11:12:50.433Z,36.13
2023-03-03T11:15:41.220Z,36.24
2023-03-03T11:18:36.046Z,35.21
2023-03-03T11:21:14.607Z,33.24
2023-03-03T11:24:18.925Z,33.87
2023-03-03T11:27:08.417Z,35.75
2023-03-03T11:29:53.771Z,35.16
2023-03-03T11:32:37.783Z,35.42
2023-03-03T11:35:24.785Z,35.09
2023-03-03T11:38:03.784Z,35.35
2023-03-03T11:40:42.262Z,35.08
2023-03-03T11:43:49.183Z,34.95
2023-03-03T11:46:25.812Z,33.98
2023-03-03T11:49:01.612Z,35.20
2023-03-03T11:51:47.016Z,35.22
2023-03-03T11:54:27.048Z,34.86
2023-03-03T11:57:13.052Z,34.87
2023-03-03T11:59:47.691Z,34.68
2023-03-03T12:02:43.542Z,35.53
2023-03-03T12:05:19.316Z,34.12
2023-03-03T12:08:27.893Z,34.53
2023-03-03T12:11:30.201Z,33.70
2023-03-03T12:14:30.680Z,33.33
2023-03-03T12:17:06.329Z,33.87
2023-03-03T12:19:35.179Z,33.79
2023-03-03T12:22:17.192Z,34.22
2023-03-03T12:25:12.131Z,34.25
2023-03-03T12:27:59.907Z,34.23
2023-03-03T12:30:37.781Z,33.44
2023-03-03T12:33:29.524Z,33.54
2023-03-03T12:36:15.508Z,33.45
2023-03-03T12:39:01.145Z,33.28
2023-03-03T12:41:40.827Z,33.51
2023-03-03T12:44:17.686Z,33.12
2023-03-03T12:47:03.844Z,33.47
2023-03-03T12:49:42.760Z,32.68
2023-03-03T12:52:28.858Z,32.58
2023-03-03T12:55:04.801Z,33.67
2023-03-03T12:57:34.580Z,33.96
2023-03-03T13:00:10.621Z,33.21
2023-03-03T13:02:44.020Z,31.81
2023-03-03T13:05:45.739Z,32.96
2023-03-03T13:08:36.594Z,33.38
2023-03-03T13:11:34.362Z,33.33
2023-03-03T13:14:31.037Z,32.72
2023-03-03T13:17:21.061Z,32.28
2023-03-03T13:20:01.047Z,33.04
2023-03-03T13:22:54.745Z,32.41
2023-03-03T13:25:45.885Z,32.01
2023-03-03T13:28:21.599Z,33.13
2023-03-03T13:30:54.681Z,32.50
2023-03-03T13:33:26.813Z,32.04
2023-03-03T13:36:00.657Z,31.93
2023-03-03T13:38:42.060Z,32.01
2023-03-03T13:41:28.187Z,32.35
2023-03-03T13:44:31.978Z,33.30
2023-03-03T13:47:16.620Z,33.81
2023-03-03T13:50:02.225Z,34.92
2023-03-03T13:52:35.485Z,34.57
2023-03-03T13:55:29.380Z,34.26
2023-03-03T13:58:01.245Z,34.66
2023-03-03T14:00:38.614Z,33.67
2023-03-03T14:03:24.034Z,33.70
2023-03-03T14:05:57.380Z,33.61
2023-03-03T14:09:14.900Z,33.92
2023-03-03T14:12:08.843Z,34.98
2023-03-03T14:14:38.592Z,36.27
2023-03-03T14:17:29.190Z,36.22
2023-03-03T14:20:14.556Z,36.58
2023-03-03T14:22:55.944Z,36.16
2023-03-03T14:25:23.293Z,36.00
2023-03-03T14:27:50.037Z,37.00
2023-03-03T14:30:23.304Z,37.34
2023-03-03T14:33:15.322Z,37.29
2023-03-03T14:36:03.949Z,37.75
2023-03-03T14:38:33.961Z,38.06
2023-03-03T14:41:22.329Z,38.45
2023-03-03T14:43:58.425Z,38.67
2023-03-03T14:46:35.869Z,39.13
2023-03-03T14:49:14.914Z,39.84
2023-03-03T14:51:45.723Z,40.35
2023-03-03T14:54:28.060Z,41.02
2023-03-03T14:56:57.327Z,41.32
2023-03-03T14:59:26.927Z,41.08
2023-03-03T15:02:17.442Z,42.11
2023-03-03T15:04:46.266Z,42.51
2023-03-03T15:07:35.045Z,43.57
2023-03-03T15:10:04.577Z,43.16
2023-03-03T15:12:36.474Z,44.37
2023-03-03T15:15:06.030Z,44.33
2023-03-03T15:17:43.097Z,44.58
2023-03-03T15:20:43.408Z,45.24
2023-03-03T15:23:29.900Z,45.83
2023-03-03T15:26:02.323Z,47.32
2023-03-03T15:28:44.117Z,47.32
2023-03-03T15:31:34.532Z,47.90
2023-03-03T15:34:25.631Z,48.62
2023-03-03T15:37:01.932Z,49.05
2023-03-03T15:39:38.855Z,50.17
2023-03-03T15:42:14.413Z,50.24
2023-03-03T15:44:57.387Z,50.88
2023-03-03T15:47:57.178Z,51.32
2023-03-03T15:51:02.974Z,52.58
2023-03-03T15:53:54.570Z,53.94
2023-03-03T15:56:58.476Z,54.40
2023-03-03T15:59:47.509Z,58.54
2023-03-03T16:02:42.174Z,59.74
2023-03-03T16:05:12.222Z,59.21
2023-03-03T16:07:48.321Z,62.49
2023-03-03T16:10:16.056Z,61.45
2023-03-03T16:12:59.710Z,62.12
2023-03-03T16:15:34.238Z,64.20
2023-03-03T16:18:15.439Z,66.32
2023-03-03T16:20:48.169Z,67.60
2023-03-03T16:23:14.989Z,72.35
2023-03-03T16:26:03.834Z,70.77
2023-03-03T16:29:00.690Z,72.53
2023-03-03T16:31:49.391Z,73.01
2023-03-03T16:34:34.837Z,73.74
2023-03-03T16:37:14.114Z,75.46
2023-03-03T16:39:52.716Z,77.81
2023-03-03T16:42:29.428Z,77.79
2023-03-03T16:45:36.597Z,82.17
2023-03-03T16:48:19.080Z,83.96
2023-03-03T16:50:57.988Z,85.74
2023-03-03T16:53:24.715Z,86.71
2023-03-03T16:56:21.835Z,88.91
2023-03-03T16:58:50.684Z,90.56
2023-03-03T17:02:05.314Z,91.85
2023-03-03T17:04:37.849Z,98.18
2023-03-03T17:07:32.619Z,96.19
2023-03-03T17:10:15.248Z,98.80
2023-03-03T17:13:11.657Z,98.96
2023-03-03T17:15:52.456Z,99.37
2023-03-03T17:18:38.844Z,97.45
2023-03-03T17:21:31.845Z,98.96
2023-03-03T17:24:16.388Z,99.65
2023-03-03T17:27:20.144Z,100.00
2023-03-03T17:29:53.155Z,100.00
2023-03-03T17:32:37.213Z,100.00
2023-03-03T17:35:35.286Z,100.00
2023-03-03T17:38:18.130Z,100.00
2023-03-03T17:41:16.244Z,100.00
2023-03-03T17:43:55.255Z,100.00
2023-03-03T17:46:31.322Z,100.00
2023-03-03T17:49:10.315Z,100.00
2023-03-03T17:51:46.320Z,100.00
2023-03-03T17:54:19.330Z,100.00
2023-03-03T17:57:13.158Z,100.00
2023-03-03T18:00:19.264Z,100.00
2023-03-03T18:03:08.413Z,100.00
2023-03-03T18:05:49.553Z,100.00
2023-03-03T18:08:47.409Z,100.00
2023-03-03T18:11:14.877Z,100.00
2023-03-03T18:13:53.947Z,100.00
2023-03-03T18:16:39.480Z,100.00
2023-03-03T18:19:09.660Z,100.00
2023-03-03T18:21:50.656Z,100.00
2023-03-03T18:24:29.417Z,100.00
2023-03-03T18:27:26.948Z,100.00
2023-03-03T18:30:19.865Z,100.00
2023-03-03T18:33:01.457Z,100.00
2023-03-03T18:35:45.537Z,100.00
2023-03-03T18:38:15.486Z,100.00
2023-03-03T18:40:59.558Z,100.00
2023-03-03T18:43:44.544Z,100.00
2023-03-03T18:46:34.756Z,100.00
2023-03-03T18:49:03.217Z,100.00
2023-03-03T18:51:39.093Z,100.00
2023-03-03T18:54:12.201Z,100.00
2023-03-03T18:56:55.528Z,100.00
2023-03-03T18:59:31.725Z,100.00
2023-03-03T19:02:13.617Z,100.00
2023-03-03T19:04:44.154Z,100.00
2023-03-03T19:07:26.217Z,100.00
2023-03-03T19:10:01.060Z,100.00
2023-03-03T19:12:53.291Z,100.00
2023-03-03T19:15:37.781Z,100.00
2023-03-03T19:18:14.859Z,100.00
2023-03-03T19:20:45.391Z,100.00
2023-03-03T19:23:15.448Z,100.00
2023-03-03T19:25:42.546Z,100.00
2023-03-03T19:28:11.964Z,100.00
2023-03-03T19:31:01.813Z,100.00
2023-03-03T19:34:10.215Z,100.00
2023-03-03T19:37:09.532Z,100.00
2023-03-03T19:39:57.487Z,100.00
2023-03-03T19:42:47.050Z,100.00
2023-03-03T19:45:29.019Z,100.00
2023-03-03T19:48:14.348Z,100.00
2023-03-03T19:50:48.580Z,100.00
2023-03-03T19:53:30.406Z,100.00
2023-03-03T19:56:02.830Z,100.00
2023-03-03T19:58:51.287Z,100.00
2023-03-03T20:01:32.194Z,100.00
2023-03-03T20:04:13.352Z,100.00
2023-03-03T20:07:47.414Z,100.00
2023-03-03T20:10:17.045Z,100.00
2023-03-03T20:13:03.052Z,100.00
2023-03-03T20:15:42.005Z,100.00
2023-03-03T20:18:28.119Z,100.00
2023-03-03T20:21:00.992Z,100.00
2023-03-03T20:23:36.638Z,100.00
2023-03-03T20:26:03.456Z,100.00
2023-03-03T20:29:02.336Z,100.00
2023-03-03T20:31:59.663Z,100.00
2023-03-03T20:34:44.048Z,100.00
2023-03-03T20:37:13.530Z,100.00
2023-03-03T20:40:01.660Z,100.00
2023-03-03T20:42:54.084Z,100.00
2023-03-03T20:46:09.130Z,100.00
2023-03-03T20:48:38.861Z,100.00
2023-03-03T20:51:21.500Z,100.00
2023-03-03T20:54:11.768Z,100.00
2023-03-03T20:56:47.553Z,100.00
2023-03-03T20:59:22.064Z,100.00
2023-03-03T21:02:01.377Z,100.00
2023-03-03T21:04:30.461Z,100.00
2023-03-03T21:06:58.480Z,100.00
2023-03-03T21:09:34.361Z,100.00
2023-03-03T21:12:10.536Z,100.00
2023-03-03T21:14:37.869Z,100.00
2023-03-03T21:17:26.362Z,100.00
2023-03-03T21:19:53.185Z,100.00
2023-03-03T21:22:20.110Z,100.00
2023-03-03T21:24:55.517Z,100.00
2023-03-03T21:27:33.240Z,100.00
2023-03-03T21:30:02.890Z,100.00
2023-03-03T21:32:47.495Z,100.00
2023-03-03T21:35:15.914Z,100.00
2023-03-03T21:37:55.918Z,100.00
2023-03-03T21:40:27.948Z,100.00
2023-03-03T21:42:57.327Z,100.00
2023-03-03T21:45:25.185Z,100.00
2023-03-03T21:47:54.608Z,100.00
2023-03-03T21:50:24.125Z,100.00
2023-03-03T21:52:51.131Z,100.00
2023-03-03T21:55:18.065Z,100.00
2023-03-03T21:57:44.838Z,100.00
2023-03-03T22:00:12.187Z,100.00
2023-03-03T22:02:39.151Z,100.00
2023-03-03T22:05:07.225Z,100.00
2023-03-03T22:07:34.315Z,100.00
2023-03-03T22:10:01.104Z,100.00
2023-03-03T22:12:28.067Z,100.00
2023-03-03T22:14:54.893Z,100.00
2023-03-03T22:17:24.938Z,100.00
2023-03-03T22:19:52.430Z,100.00
2023-03-03T22:22:19.259Z,100.00
2023-03-03T22:24:46.120Z,100.00
2023-03-03T22:27:12.985Z,100.00
2023-03-03T22:29:39.776Z,100.00
2023-03-03T22:32:06.547Z,100.00
2023-03-03T22:34:33.611Z,100.00
2023-03-03T22:37:00.371Z,100.00
2023-03-03T22:39:27.150Z,100.00
2023-03-03T22:41:53.893Z,100.00
2023-03-03T22:44:20.680Z,100.00
2023-03-03T22:46:47.438Z,100.00
2023-03-03T22:49:14.193Z,100.00
2023-03-03T22:51:41.009Z,100.00
2023-03-03T22:54:07.764Z,100.00
2023-03-03T22:56:34.560Z,100.00
2023-03-03T22:59:01.421Z,100.00
2023-03-03T23:01:28.274Z,100.00
2023-03-03T23:03:55.232Z,100.00
2023-03-03T23:06:22.086Z,100.00
2023-03-03T23:08:48.933Z,100.00
2023-03-03T23:11:15.837Z,100.00
2023-03-03T23:13:42.654Z,100.00
2023-03-03T23:16:09.537Z,100.00
2023-03-03T23:18:36.606Z,100.00
2023-03-03T23:21:03.483Z,100.00
2023-03-03T23:23:30.938Z,100.00
2023-03-03T23:25:57.884Z,100.00
2023-03-03T23:28:25.218Z,100.00
2023-03-03T23:30:52.493Z,100.00
2023-03-03T23:33:20.097Z,100.00
2023-03-03T23:35:48.555Z,100.00
2023-03-03T23:38:17.201Z,100.00
2023-03-03T23:40:46.306Z,100.00
2023-03-03T23:43:13.994Z,100.00
2023-03-03T23:45:41.318Z,100.00
2023-03-03T23:48:08.361Z,100.00
2023-03-03T23:50:38.804Z,100.00
2023-03-03T23:53:06.809Z,100.00
2023-03-03T23:55:35.703Z,100.00
2023-03-03T23:58:03.443Z,100.00
