createdAt,value
2023-02-12T00:03:10.658Z,26.90
2023-02-12T00:07:11.886Z,27.90
2023-02-12T00:11:18.869Z,31.00
2023-02-12T00:15:21.247Z,28.37
2023-02-12T00:19:23.598Z,28.93
2023-02-12T00:23:25.281Z,28.80
2023-02-12T00:27:26.852Z,27.73
2023-02-12T00:31:30.841Z,30.20
2023-02-12T00:35:32.415Z,27.60
2023-02-12T00:39:35.565Z,29.60
2023-02-12T00:43:36.878Z,29.97
2023-02-12T00:47:38.871Z,26.00
2023-02-12T00:51:40.247Z,27.37
2023-02-12T00:55:41.558Z,28.63
2023-02-12T00:59:42.699Z,26.37
2023-02-12T01:03:43.870Z,25.03
2023-02-12T01:07:51.307Z,27.43
2023-02-12T01:11:53.268Z,31.67
2023-02-12T01:16:06.550Z,27.73
2023-02-12T01:20:10.631Z,27.50
2023-02-12T01:24:11.788Z,29.57
2023-02-12T01:28:12.962Z,23.13
2023-02-12T01:32:14.205Z,24.83
2023-02-12T01:36:15.386Z,24.90
2023-02-12T01:40:17.541Z,24.60
2023-02-12T01:44:25.256Z,21.83
2023-02-12T01:48:30.249Z,21.90
2023-02-12T01:52:34.800Z,25.60
2023-02-12T01:56:36.157Z,26.23
2023-02-12T02:00:38.422Z,23.50
2023-02-12T02:04:43.272Z,27.17
2023-02-12T02:08:44.630Z,25.30
2023-02-12T02:13:04.210Z,24.60
2023-02-12T02:17:17.996Z,23.83
2023-02-12T02:21:58.212Z,25.20
2023-02-12T02:26:20.040Z,23.97
2023-02-12T02:30:33.872Z,26.40
2023-02-12T02:34:42.117Z,23.20
2023-02-12T02:38:55.218Z,27.93
2023-02-12T02:43:02.746Z,30.43
2023-02-12T02:47:07.770Z,30.37
2023-02-12T02:51:12.735Z,30.47
2023-02-12T02:55:17.595Z,24.03
2023-02-12T02:59:30.687Z,24.50
2023-02-12T03:03:41.463Z,27.73
2023-02-12T03:07:52.466Z,28.97
2023-02-12T03:11:57.328Z,32.33
2023-02-12T03:16:11.120Z,34.77
2023-02-12T03:20:19.058Z,32.53
2023-02-12T03:24:29.640Z,36.40
2023-02-12T03:28:37.122Z,38.20
2023-02-12T03:32:48.325Z,33.97
2023-02-12T03:37:02.006Z,32.10
2023-02-12T03:41:13.110Z,31.13
2023-02-12T03:45:24.090Z,32.67
2023-02-12T03:49:37.616Z,33.50
2023-02-12T03:53:38.767Z,30.67
2023-02-12T03:57:49.963Z,30.33
2023-02-12T04:01:54.050Z,32.70
2023-02-12T04:05:55.586Z,32.87
2023-02-12T04:09:56.882Z,32.57
2023-02-12T04:14:17.149Z,30.83
2023-02-12T04:18:27.904Z,33.53
2023-02-12T04:22:41.436Z,31.73
2023-02-12T04:26:52.546Z,36.47
2023-02-12T04:31:00.453Z,33.40
2023-02-12T04:35:05.469Z,34.57
2023-02-12T04:39:10.431Z,34.13
2023-02-12T04:43:11.483Z,32.37
2023-02-12T04:47:14.072Z,30.60
2023-02-12T04:51:15.319Z,32.00
2023-02-12T04:55:16.938Z,27.80
2023-02-12T04:59:18.101Z,27.57
2023-02-12T05:03:19.236Z,29.10
2023-02-12T05:07:20.418Z,26.87
2023-02-12T05:11:21.873Z,33.67
2023-02-12T05:15:23.047Z,32.40
2023-02-12T05:19:24.305Z,39.17
2023-02-12T05:23:27.480Z,33.03
2023-02-12T05:27:28.630Z,35.30
2023-02-12T05:31:29.847Z,36.67
2023-02-12T05:35:34.139Z,34.03
2023-02-12T05:39:35.298Z,34.93
2023-02-12T05:43:36.775Z,36.10
2023-02-12T05:51:12.066Z,39.50
2023-02-12T05:55:13.240Z,45.40
2023-02-12T05:59:17.951Z,38.73
2023-02-12T06:03:19.097Z,40.53
2023-02-12T06:07:20.907Z,44.77
2023-02-12T06:11:22.685Z,42.97
2023-02-12T06:15:23.872Z,47.23
2023-02-12T06:19:25.062Z,45.23
2023-02-12T06:23:26.248Z,47.73
2023-02-12T06:27:27.421Z,48.90
2023-02-12T06:31:32.376Z,45.00
2023-02-12T06:35:37.404Z,50.80
2023-02-12T06:39:38.682Z,43.93
2023-02-12T06:43:39.842Z,48.13
2023-02-12T06:47:41.030Z,49.90
2023-02-12T06:51:42.340Z,47.47
2023-02-12T06:55:43.538Z,54.93
2023-02-12T06:59:44.708Z,54.70
2023-02-12T07:03:51.752Z,51.63
2023-02-12T07:07:52.871Z,49.10
2023-02-12T07:11:55.786Z,45.03
2023-02-12T07:15:57.322Z,44.40
2023-02-12T07:19:58.642Z,46.07
2023-02-12T07:23:59.838Z,51.43
2023-02-12T07:28:01.027Z,54.93
2023-02-12T07:32:02.817Z,48.00
2023-02-12T07:36:06.425Z,50.43
2023-02-12T07:40:08.787Z,61.43
2023-02-12T07:44:11.432Z,62.37
2023-02-12T07:48:12.585Z,55.80
2023-02-12T07:52:13.831Z,62.70
2023-02-12T07:56:17.907Z,64.87
2023-02-12T08:00:19.704Z,65.77
2023-02-12T08:04:23.313Z,60.37
2023-02-12T08:08:24.569Z,54.67
2023-02-12T08:12:25.741Z,52.10
2023-02-12T08:16:29.000Z,61.63
2023-02-12T08:20:30.224Z,65.87
2023-02-12T08:24:31.518Z,55.23
2023-02-12T08:28:33.042Z,56.40
2023-02-12T08:32:34.201Z,57.83
2023-02-12T08:36:38.190Z,72.90
2023-02-12T08:40:39.587Z,59.50
2023-02-12T08:44:42.358Z,59.73
2023-02-12T08:48:44.258Z,60.37
2023-02-12T08:52:45.437Z,61.00
2023-02-12T08:56:46.732Z,61.73
2023-02-12T09:00:47.899Z,62.63
2023-02-12T09:04:49.091Z,71.27
2023-02-12T09:08:51.142Z,65.90
2023-02-12T09:12:52.339Z,66.53
2023-02-12T09:16:54.213Z,70.53
2023-02-12T09:21:03.605Z,72.50
2023-02-12T09:25:06.001Z,68.13
2023-02-12T09:29:07.279Z,66.37
2023-02-12T09:33:11.268Z,61.83
2023-02-12T09:37:12.466Z,90.80
2023-02-12T09:41:37.375Z,76.07
2023-02-12T09:45:42.349Z,68.33
2023-02-12T09:49:56.301Z,72.60
2023-02-12T09:54:07.390Z,67.43
2023-02-12T09:58:12.395Z,72.33
2023-02-12T10:02:18.358Z,69.73
2023-02-12T10:06:30.082Z,65.60
2023-02-12T10:10:41.164Z,69.33
2023-02-12T10:14:49.155Z,65.83
2023-02-12T10:19:12.558Z,62.53
2023-02-12T10:23:26.338Z,57.70
2023-02-12T10:27:52.213Z,63.73
2023-02-12T10:32:20.266Z,64.13
2023-02-12T10:36:25.228Z,66.93
2023-02-12T10:40:33.273Z,65.80
2023-02-12T10:44:34.563Z,55.07
2023-02-12T10:48:39.537Z,57.27
2023-02-12T10:52:56.859Z,52.93
2023-02-12T10:57:02.821Z,43.63
2023-02-12T11:01:05.312Z,49.60
2023-02-12T11:05:25.162Z,48.33
2023-02-12T11:09:45.799Z,46.37
2023-02-12T11:14:05.619Z,40.60
2023-02-12T11:18:08.316Z,52.70
2023-02-12T11:22:17.779Z,45.80
2023-02-12T11:26:26.141Z,46.60
2023-02-12T11:30:27.510Z,51.40
2023-02-12T11:34:30.999Z,47.27
2023-02-12T11:38:36.021Z,49.87
2023-02-12T11:42:38.128Z,42.70
2023-02-12T11:46:42.033Z,48.00
2023-02-12T11:50:46.825Z,51.13
2023-02-12T11:54:50.397Z,46.57
2023-02-12T11:58:52.494Z,42.73
2023-02-12T12:03:12.572Z,48.27
2023-02-12T12:07:26.948Z,43.80
2023-02-12T12:11:58.118Z,41.10
2023-02-12T12:16:33.281Z,40.80
2023-02-12T12:20:59.218Z,44.03
2023-02-12T12:25:19.051Z,43.00
2023-02-12T12:29:41.968Z,42.50
2023-02-12T12:33:52.901Z,37.77
2023-02-12T12:38:02.150Z,42.43
2023-02-12T12:42:30.221Z,42.50
2023-02-12T12:46:41.026Z,31.53
2023-02-12T12:50:46.014Z,33.07
2023-02-12T12:54:56.961Z,32.17
2023-02-12T12:59:10.602Z,29.87
2023-02-12T13:03:21.344Z,32.43
2023-02-12T13:07:57.303Z,35.37
2023-02-12T13:12:11.472Z,32.90
2023-02-12T13:16:36.613Z,32.93
2023-02-12T13:20:56.926Z,31.27
2023-02-12T13:25:04.430Z,37.50
2023-02-12T13:29:09.534Z,35.40
2023-02-12T13:33:28.114Z,29.80
2023-02-12T13:37:44.456Z,36.87
2023-02-12T13:41:49.895Z,30.87
2023-02-12T13:45:58.706Z,27.20
2023-02-12T13:50:16.133Z,26.83
2023-02-12T13:54:33.588Z,27.80
2023-02-12T13:58:38.677Z,24.57
2023-02-12T14:02:43.110Z,25.33
2023-02-12T14:06:54.170Z,26.87
2023-02-12T14:11:05.392Z,24.70
2023-02-12T14:15:30.341Z,28.97
2023-02-12T14:19:54.938Z,30.57
2023-02-12T14:24:00.102Z,31.70
2023-02-12T14:28:20.722Z,32.60
2023-02-12T14:32:55.301Z,32.13
2023-02-12T14:37:11.518Z,32.77
2023-02-12T14:41:36.395Z,32.50
2023-02-12T14:45:37.612Z,32.80
2023-02-12T14:49:48.569Z,31.57
2023-02-12T14:53:52.543Z,30.97
2023-02-12T14:58:00.358Z,33.97
2023-02-12T15:02:03.440Z,33.20
2023-02-12T15:06:08.493Z,28.33
2023-02-12T15:10:16.513Z,31.80
2023-02-12T15:14:24.950Z,31.00
2023-02-12T15:18:54.027Z,28.60
2023-02-12T15:22:55.208Z,30.27
2023-02-12T15:27:00.118Z,26.30
2023-02-12T15:31:04.015Z,24.90
2023-02-12T15:35:06.598Z,21.93
2023-02-12T15:39:08.586Z,28.10
2023-02-12T15:43:13.824Z,25.27
2023-02-12T15:47:16.732Z,28.57
2023-02-12T15:51:28.115Z,24.90
2023-02-12T15:55:33.074Z,27.67
2023-02-12T15:59:35.364Z,24.67
2023-02-12T16:03:39.448Z,23.47
2023-02-12T16:07:40.759Z,20.80
2023-02-12T16:11:44.345Z,22.90
2023-02-12T16:15:45.644Z,22.63
2023-02-12T16:20:01.734Z,25.10
2023-02-12T16:24:21.772Z,26.43
2023-02-12T16:28:28.738Z,22.93
2023-02-12T16:32:41.765Z,20.50
2023-02-12T16:36:45.821Z,18.00
2023-02-12T16:41:08.530Z,22.87
2023-02-12T16:45:31.469Z,22.93
2023-02-12T16:49:32.626Z,24.33
2023-02-12T16:53:39.092Z,25.40
2023-02-12T16:57:40.281Z,25.63
2023-02-12T17:01:46.242Z,28.17
2023-02-12T17:05:48.635Z,34.70
2023-02-12T17:09:49.837Z,37.83
2023-02-12T17:13:54.356Z,31.73
2023-02-12T17:17:55.500Z,30.83
2023-02-12T17:21:56.762Z,25.90
2023-02-12T17:25:58.332Z,29.33
2023-02-12T17:29:59.692Z,26.47
2023-02-12T17:38:08.204Z,27.10
2023-02-12T17:42:09.430Z,29.13
2023-02-12T17:46:12.213Z,29.10
2023-02-12T17:50:15.979Z,28.10
2023-02-12T17:54:18.008Z,31.07
2023-02-12T17:58:19.188Z,26.23
2023-02-12T18:02:20.333Z,25.97
2023-02-12T18:06:27.869Z,32.77
2023-02-12T18:10:29.122Z,29.70
2023-02-12T18:14:30.227Z,33.13
2023-02-12T18:18:31.418Z,28.97
2023-02-12T18:22:34.319Z,28.57
2023-02-12T18:26:35.665Z,27.67
2023-02-12T18:30:38.322Z,30.63
2023-02-12T18:34:40.317Z,30.90
2023-02-12T18:38:42.487Z,27.40
2023-02-12T18:42:43.639Z,26.90
2023-02-12T18:46:44.906Z,21.83
2023-02-12T18:50:47.945Z,23.60
2023-02-12T18:54:49.222Z,27.27
2023-02-12T18:58:56.246Z,25.80
2023-02-12T19:02:57.413Z,20.87
2023-02-12T19:06:58.572Z,25.80
2023-02-12T19:10:59.860Z,24.47
2023-02-12T19:19:08.266Z,27.03
2023-02-12T19:23:09.451Z,22.97
2023-02-12T19:27:10.635Z,20.63
2023-02-12T19:31:15.827Z,19.57
2023-02-12T19:35:17.423Z,21.17
2023-02-12T19:39:21.785Z,18.63
2023-02-12T19:43:22.951Z,18.20
2023-02-12T19:47:27.078Z,18.30
2023-02-12T19:51:29.861Z,18.43
2023-02-12T19:55:34.715Z,19.73
2023-02-12T19:59:36.005Z,18.50
2023-02-12T20:03:37.750Z,16.60
2023-02-12T20:07:38.811Z,19.07
2023-02-12T20:11:40.580Z,15.57
2023-02-12T20:15:41.845Z,17.90
2023-02-12T20:19:43.741Z,18.87
2023-02-12T20:23:45.002Z,18.00
2023-02-12T20:27:46.157Z,17.27
2023-02-12T20:31:47.714Z,13.93
2023-02-12T20:35:56.382Z,16.80
2023-02-12T20:39:57.551Z,16.17
2023-02-12T20:44:00.224Z,14.20
2023-02-12T20:48:01.384Z,12.63
2023-02-12T20:52:02.603Z,16.67
2023-02-12T20:56:10.338Z,13.03
2023-02-12T21:00:13.039Z,11.43
2023-02-12T21:04:17.276Z,13.17
2023-02-12T21:08:18.425Z,13.57
2023-02-12T21:12:19.599Z,15.27
2023-02-12T21:16:27.100Z,11.57
2023-02-12T21:20:28.243Z,12.40
2023-02-12T21:24:29.389Z,15.73
2023-02-12T21:28:31.688Z,16.07
2023-02-12T21:32:32.918Z,16.67
2023-02-12T21:36:37.006Z,13.97
2023-02-12T21:40:38.134Z,13.30
2023-02-12T21:44:39.303Z,16.00
2023-02-12T21:48:40.965Z,14.40
2023-02-12T21:52:42.124Z,15.30
2023-02-12T21:56:45.133Z,14.20
2023-02-12T22:00:47.278Z,14.73
2023-02-12T22:04:48.578Z,15.80
2023-02-12T22:08:51.239Z,15.23
2023-02-12T22:12:52.706Z,13.27
2023-02-12T22:16:53.922Z,16.00
2023-02-12T22:20:58.902Z,17.60
2023-02-12T22:25:00.139Z,16.23
2023-02-12T22:29:04.253Z,15.40
2023-02-12T22:33:05.531Z,13.73
2023-02-12T22:37:06.809Z,14.63
2023-02-12T22:41:08.710Z,16.13
2023-02-12T22:45:09.984Z,14.60
2023-02-12T22:49:11.366Z,16.13
2023-02-12T22:53:12.561Z,12.50
2023-02-12T22:57:16.262Z,13.30
2023-02-12T23:01:18.501Z,15.87
2023-02-12T23:05:20.017Z,15.43
2023-02-12T23:09:21.552Z,14.17
2023-02-12T23:13:29.680Z,14.23
2023-02-12T23:17:26.053Z,11.53
2023-02-12T23:21:29.447Z,13.27
2023-02-12T23:25:30.633Z,12.43
2023-02-12T23:29:31.860Z,13.70
2023-02-12T23:33:33.087Z,14.03
2023-02-12T23:37:34.227Z,14.13
2023-02-12T23:41:35.503Z,16.50
2023-02-12T23:45:36.708Z,12.70
2023-02-12T23:49:38.178Z,16.83
2023-02-12T23:53:39.357Z,14.00
2023-02-12T23:57:40.743Z,13.53
