createdAt,value
2018-03-07T00:00:11.977Z,62.43
2018-03-07T00:02:40.248Z,64.40
2018-03-07T00:05:09.272Z,69.43
2018-03-07T00:07:37.547Z,69.60
2018-03-07T00:10:06.568Z,67.60
2018-03-07T00:12:34.836Z,66.10
2018-03-07T00:15:03.858Z,67.37
2018-03-07T00:17:32.132Z,71.73
2018-03-07T00:20:01.156Z,73.53
2018-03-07T00:22:29.423Z,73.17
2018-03-07T00:24:58.446Z,71.20
2018-03-07T00:27:26.719Z,69.30
2018-03-07T00:29:55.744Z,74.23
2018-03-07T00:32:24.015Z,81.47
2018-03-07T00:34:53.040Z,74.33
2018-03-07T00:37:21.315Z,78.97
2018-03-07T00:39:50.336Z,80.53
2018-03-07T00:42:18.607Z,76.60
2018-03-07T00:44:47.631Z,81.33
2018-03-07T00:47:15.900Z,88.00
2018-03-07T00:49:44.920Z,84.90
2018-03-07T00:52:13.191Z,81.67
2018-03-07T00:54:42.219Z,76.30
2018-03-07T00:57:10.480Z,79.77
2018-03-07T00:59:38.743Z,76.03
2018-03-07T01:02:07.007Z,78.93
2018-03-07T01:04:35.267Z,76.10
2018-03-07T01:07:03.577Z,81.17
2018-03-07T01:09:31.815Z,82.60
2018-03-07T01:12:00.076Z,87.60
2018-03-07T01:14:28.342Z,93.80
2018-03-07T01:16:56.595Z,99.50
2018-03-07T01:19:25.632Z,92.07
2018-03-07T01:21:53.886Z,89.27
2018-03-07T01:24:22.920Z,95.80
2018-03-07T01:26:51.177Z,90.67
2018-03-07T01:29:20.209Z,93.43
2018-03-07T01:31:48.464Z,91.67
2018-03-07T01:34:16.727Z,83.27
2018-03-07T01:36:44.988Z,84.13
2018-03-07T01:39:13.260Z,82.90
2018-03-07T01:41:41.527Z,86.37
2018-03-07T01:44:10.563Z,88.93
2018-03-07T01:46:38.820Z,89.27
2018-03-07T01:49:07.855Z,93.37
2018-03-07T01:51:53.891Z,92.20
2018-03-07T01:54:22.234Z,93.13
2018-03-07T01:56:51.255Z,88.23
2018-03-07T01:59:19.520Z,82.83
2018-03-07T02:01:48.547Z,82.20
2018-03-07T02:04:16.820Z,81.83
2018-03-07T02:06:45.853Z,82.67
2018-03-07T02:09:14.892Z,91.87
2018-03-07T02:11:43.154Z,98.50
2018-03-07T02:14:11.451Z,97.83
2018-03-07T02:16:39.714Z,103.53
2018-03-07T02:19:07.988Z,95.37
2018-03-07T02:21:37.015Z,89.80
2018-03-07T02:24:05.287Z,88.10
2018-03-07T02:26:33.547Z,90.13
2018-03-07T02:29:01.815Z,93.77
2018-03-07T02:31:30.089Z,96.63
2018-03-07T02:33:58.357Z,97.40
2018-03-07T02:36:33.267Z,101.93
2018-03-07T02:39:02.312Z,105.07
2018-03-07T02:41:30.575Z,104.17
2018-03-07T02:43:59.613Z,102.07
2018-03-07T02:46:27.879Z,118.30
2018-03-07T02:48:56.160Z,106.70
2018-03-07T02:51:25.189Z,108.97
2018-03-07T02:53:53.531Z,95.73
2018-03-07T02:56:22.493Z,98.77
2018-03-07T02:58:50.769Z,98.00
2018-03-07T03:01:19.032Z,101.87
2018-03-07T03:03:48.064Z,98.50
2018-03-07T03:06:16.330Z,108.60
2018-03-07T03:08:45.359Z,109.17
2018-03-07T03:11:13.621Z,106.37
2018-03-07T03:13:42.659Z,101.97
2018-03-07T03:16:10.933Z,103.23
2018-03-07T03:18:39.203Z,99.27
2018-03-07T03:21:08.227Z,98.03
2018-03-07T03:23:36.499Z,102.13
2018-03-07T03:26:05.525Z,99.30
2018-03-07T03:28:33.803Z,107.33
2018-03-07T03:31:02.065Z,99.47
2018-03-07T03:33:30.353Z,114.87
2018-03-07T03:35:58.616Z,110.00
2018-03-07T03:38:26.888Z,112.33
2018-03-07T03:40:55.151Z,111.67
2018-03-07T03:43:23.436Z,120.50
2018-03-07T03:45:51.695Z,120.77
2018-03-07T03:48:19.972Z,121.97
2018-03-07T03:50:48.316Z,126.33
2018-03-07T03:53:16.583Z,110.47
2018-03-07T03:55:45.611Z,110.10
2018-03-07T03:58:13.893Z,107.10
2018-03-07T04:00:42.156Z,105.03
2018-03-07T04:03:11.203Z,101.03
2018-03-07T04:05:39.463Z,107.90
2018-03-07T04:08:08.516Z,109.33
2018-03-07T04:10:36.783Z,114.00
2018-03-07T04:13:05.832Z,115.60
2018-03-07T04:15:34.087Z,115.73
2018-03-07T04:18:02.356Z,111.23
2018-03-07T04:20:30.643Z,121.70
2018-03-07T04:22:58.899Z,121.77
2018-03-07T04:25:27.993Z,121.10
2018-03-07T04:27:56.214Z,110.80
2018-03-07T04:30:25.252Z,111.40
2018-03-07T04:32:53.520Z,117.93
2018-03-07T04:35:21.796Z,119.97
2018-03-07T04:37:50.819Z,115.17
2018-03-07T04:40:19.099Z,115.40
2018-03-07T04:42:47.367Z,104.63
2018-03-07T04:45:16.409Z,112.63
2018-03-07T04:47:45.309Z,100.00
2018-03-07T04:50:13.578Z,104.50
2018-03-07T04:52:41.844Z,111.90
2018-03-07T04:55:10.116Z,110.93
2018-03-07T04:57:38.392Z,102.70
2018-03-07T05:00:06.668Z,107.93
2018-03-07T05:02:35.003Z,101.47
2018-03-07T05:05:03.249Z,108.07
2018-03-07T05:07:31.511Z,100.93
2018-03-07T05:09:59.783Z,106.30
2018-03-07T05:12:28.807Z,102.33
2018-03-07T05:14:57.847Z,98.80
2018-03-07T05:17:26.312Z,102.13
2018-03-07T05:19:54.584Z,102.43
2018-03-07T05:22:22.848Z,105.87
2018-03-07T05:24:51.119Z,107.47
2018-03-07T05:27:19.377Z,107.43
2018-03-07T05:29:47.648Z,111.00
2018-03-07T05:32:15.906Z,113.03
2018-03-07T05:34:44.947Z,104.23
2018-03-07T05:37:13.207Z,101.93
2018-03-07T05:39:42.236Z,98.47
2018-03-07T05:42:10.511Z,106.10
2018-03-07T05:44:39.556Z,112.67
2018-03-07T05:47:07.812Z,103.50
2018-03-07T05:49:36.084Z,105.70
2018-03-07T05:52:05.111Z,102.30
2018-03-07T05:54:34.569Z,105.37
2018-03-07T05:57:02.823Z,94.77
2018-03-07T05:59:31.097Z,100.00
2018-03-07T06:02:00.127Z,102.00
2018-03-07T06:04:28.402Z,103.97
2018-03-07T06:06:56.665Z,94.20
2018-03-07T06:09:25.728Z,105.60
2018-03-07T06:11:53.988Z,96.63
2018-03-07T06:14:22.258Z,96.77
2018-03-07T06:16:51.285Z,96.27
2018-03-07T06:19:19.551Z,100.40
2018-03-07T06:21:48.584Z,99.23
2018-03-07T06:26:52.320Z,96.77
2018-03-07T06:29:20.546Z,96.20
2018-03-07T06:31:48.808Z,104.17
2018-03-07T06:34:17.080Z,106.37
2018-03-07T06:36:45.339Z,106.93
2018-03-07T06:39:13.616Z,104.67
2018-03-07T06:41:42.865Z,109.47
2018-03-07T06:44:11.903Z,117.27
2018-03-07T06:46:40.164Z,111.23
2018-03-07T06:49:08.434Z,125.27
2018-03-07T06:51:37.467Z,104.37
2018-03-07T06:54:05.744Z,111.37
2018-03-07T06:56:34.007Z,118.70
2018-03-07T06:59:02.272Z,113.23
2018-03-07T07:01:30.532Z,110.57
2018-03-07T07:03:58.791Z,111.50
2018-03-07T07:06:27.068Z,109.60
2018-03-07T07:08:56.092Z,118.57
2018-03-07T07:11:25.267Z,110.50
2018-03-07T07:13:53.528Z,116.03
2018-03-07T07:16:21.792Z,121.87
2018-03-07T07:18:50.047Z,121.00
2018-03-07T07:21:19.088Z,112.30
2018-03-07T07:23:47.350Z,102.77
2018-03-07T07:26:16.379Z,108.67
2018-03-07T07:28:44.640Z,99.90
2018-03-07T07:31:13.674Z,106.73
2018-03-07T07:33:41.941Z,111.20
2018-03-07T07:36:10.973Z,106.13
2018-03-07T07:38:43.748Z,101.70
2018-03-07T07:41:12.025Z,106.97
2018-03-07T07:43:41.052Z,106.23
2018-03-07T07:46:09.324Z,104.33
2018-03-07T07:48:38.360Z,104.63
2018-03-07T07:51:06.624Z,108.57
2018-03-07T07:53:35.651Z,107.90
2018-03-07T07:56:03.919Z,108.70
2018-03-07T07:58:32.188Z,104.30
2018-03-07T08:01:02.147Z,110.20
2018-03-07T08:03:30.411Z,108.60
2018-03-07T08:05:59.496Z,108.07
2018-03-07T08:08:27.706Z,104.63
2018-03-07T08:10:56.739Z,105.67
2018-03-07T08:13:25.000Z,108.77
2018-03-07T08:15:54.045Z,108.37
2018-03-07T08:18:22.313Z,109.43
2018-03-07T08:20:51.413Z,121.10
2018-03-07T08:23:20.440Z,109.93
2018-03-07T08:25:48.711Z,103.57
2018-03-07T08:28:16.981Z,100.63
2018-03-07T08:30:45.247Z,107.87
2018-03-07T08:33:13.615Z,110.17
2018-03-07T08:35:41.935Z,106.77
2018-03-07T08:38:10.151Z,105.90
2018-03-07T08:40:39.180Z,99.30
2018-03-07T08:43:07.440Z,109.90
2018-03-07T08:45:36.481Z,103.37
2018-03-07T08:48:04.749Z,105.00
2018-03-07T08:50:33.780Z,103.20
2018-03-07T08:53:02.036Z,103.50
2018-03-07T08:55:31.070Z,104.13
2018-03-07T08:57:59.328Z,93.67
2018-03-07T09:00:28.358Z,96.73
2018-03-07T09:02:56.619Z,103.63
2018-03-07T09:05:25.651Z,98.00
2018-03-07T09:07:53.915Z,96.47
2018-03-07T09:10:22.951Z,103.93
2018-03-07T09:12:51.219Z,101.23
2018-03-07T09:15:20.259Z,100.63
2018-03-07T09:17:48.515Z,103.13
2018-03-07T09:20:17.556Z,107.00
2018-03-07T09:22:45.819Z,100.53
2018-03-07T09:25:14.092Z,100.87
2018-03-07T09:27:43.127Z,106.63
2018-03-07T09:30:12.163Z,98.07
2018-03-07T09:32:40.420Z,99.63
2018-03-07T09:35:08.695Z,101.10
2018-03-07T09:37:36.956Z,108.30
2018-03-07T09:40:05.353Z,98.70
2018-03-07T09:42:34.380Z,100.97
2018-03-07T09:45:02.829Z,99.70
2018-03-07T09:47:31.098Z,102.10
2018-03-07T09:49:59.363Z,106.53
2018-03-07T09:52:27.624Z,110.57
2018-03-07T09:54:56.656Z,107.87
2018-03-07T09:57:24.927Z,101.17
2018-03-07T09:59:53.948Z,102.43
2018-03-07T10:02:22.219Z,102.53
2018-03-07T10:04:51.250Z,96.70
2018-03-07T10:07:19.523Z,100.87
2018-03-07T10:09:47.780Z,105.80
2018-03-07T10:12:16.047Z,101.43
2018-03-07T10:14:44.313Z,105.03
2018-03-07T10:17:12.588Z,109.67
2018-03-07T10:19:41.609Z,113.03
2018-03-07T10:22:09.880Z,109.27
2018-03-07T10:24:38.136Z,113.30
2018-03-07T10:27:06.412Z,112.43
2018-03-07T10:29:34.679Z,112.00
2018-03-07T10:32:02.935Z,110.80
2018-03-07T10:34:31.193Z,113.77
2018-03-07T10:37:00.225Z,109.90
2018-03-07T10:39:28.487Z,112.00
2018-03-07T10:41:57.524Z,116.40
2018-03-07T10:44:25.783Z,124.73
2018-03-07T10:46:54.828Z,101.57
2018-03-07T10:49:23.087Z,125.63
2018-03-07T10:51:52.128Z,112.13
2018-03-07T10:54:20.387Z,117.47
2018-03-07T10:56:49.887Z,126.70
2018-03-07T10:59:18.911Z,113.07
2018-03-07T11:01:47.951Z,122.23
2018-03-07T11:04:16.217Z,117.93
2018-03-07T11:06:44.483Z,119.10
2018-03-07T11:09:13.508Z,105.73
2018-03-07T11:11:41.779Z,106.70
2018-03-07T11:14:10.809Z,100.43
2018-03-07T11:16:39.079Z,108.10
2018-03-07T11:19:08.103Z,98.10
2018-03-07T11:21:36.376Z,98.43
2018-03-07T11:24:05.400Z,94.27
2018-03-07T11:26:33.671Z,99.10
2018-03-07T11:29:02.707Z,100.83
2018-03-07T11:31:30.971Z,97.30
2018-03-07T11:33:59.237Z,97.90
2018-03-07T11:36:27.508Z,100.60
2018-03-07T11:38:55.772Z,105.57
2018-03-07T11:41:24.043Z,101.50
2018-03-07T11:43:52.308Z,99.63
2018-03-07T11:46:20.588Z,101.30
2018-03-07T11:48:49.619Z,105.80
2018-03-07T11:51:17.891Z,111.60
2018-03-07T11:53:46.923Z,101.07
2018-03-07T11:56:15.192Z,107.17
2018-03-07T11:58:43.459Z,101.13
2018-03-07T12:01:11.732Z,105.80
2018-03-07T12:03:39.999Z,102.47
2018-03-07T12:06:08.272Z,104.33
2018-03-07T12:08:36.537Z,112.27
2018-03-07T12:11:04.804Z,108.40
2018-03-07T12:13:33.828Z,105.77
2018-03-07T12:16:02.108Z,103.63
2018-03-07T12:18:31.131Z,105.07
2018-03-07T12:20:59.390Z,113.37
2018-03-07T12:23:28.420Z,103.17
2018-03-07T12:25:56.675Z,98.00
2018-03-07T12:28:24.948Z,101.13
2018-03-07T12:30:53.223Z,103.07
2018-03-07T12:33:21.487Z,102.90
2018-03-07T12:35:49.752Z,106.60
2018-03-07T12:38:18.790Z,101.30
2018-03-07T12:40:47.047Z,102.83
2018-03-07T12:43:16.084Z,109.30
2018-03-07T12:45:44.343Z,109.37
2018-03-07T12:48:13.379Z,106.63
2018-03-07T12:50:41.636Z,102.73
2018-03-07T12:53:10.672Z,104.83
2018-03-07T12:55:39.696Z,94.60
2018-03-07T12:58:07.969Z,102.37
2018-03-07T13:00:36.222Z,90.03
2018-03-07T13:03:05.255Z,95.70
2018-03-07T13:05:33.519Z,93.17
2018-03-07T13:08:02.551Z,93.40
2018-03-07T13:10:30.811Z,90.03
2018-03-07T13:12:59.851Z,85.20
2018-03-07T13:15:28.101Z,89.63
2018-03-07T13:17:57.136Z,85.47
2018-03-07T13:20:25.392Z,80.70
2018-03-07T13:22:53.656Z,83.17
2018-03-07T13:25:21.917Z,78.33
2018-03-07T13:27:50.179Z,75.30
2018-03-07T13:30:18.478Z,75.20
2018-03-07T13:32:46.703Z,75.10
2018-03-07T13:35:14.963Z,75.23
2018-03-07T13:37:43.228Z,67.57
2018-03-07T13:40:12.252Z,65.70
2018-03-07T13:42:40.516Z,62.97
2018-03-07T13:45:08.771Z,61.07
2018-03-07T13:47:37.035Z,63.77
2018-03-07T13:50:06.056Z,57.67
2018-03-07T13:52:34.319Z,59.90
2018-03-07T13:55:02.576Z,61.23
2018-03-07T13:57:31.608Z,57.80
2018-03-07T13:59:59.860Z,56.33
2018-03-07T14:02:28.888Z,53.40
2018-03-07T14:04:57.156Z,54.30
2018-03-07T14:07:26.184Z,61.30
2018-03-07T14:09:54.435Z,52.30
2018-03-07T14:12:22.699Z,56.07
2018-03-07T14:14:50.961Z,64.80
2018-03-07T14:17:19.223Z,57.37
2018-03-07T14:19:48.244Z,55.57
2018-03-07T14:22:16.512Z,56.33
2018-03-07T14:24:45.535Z,58.63
2018-03-07T14:27:13.802Z,56.37
2018-03-07T14:29:42.052Z,56.00
2018-03-07T14:32:10.315Z,56.00
2018-03-07T14:34:38.579Z,57.60
2018-03-07T14:37:07.597Z,54.87
2018-03-07T14:39:35.851Z,59.67
2018-03-07T14:42:04.108Z,54.30
2018-03-07T14:44:32.372Z,54.37
2018-03-07T14:47:00.627Z,62.93
2018-03-07T14:49:30.159Z,58.70
2018-03-07T14:51:59.185Z,65.23
2018-03-07T14:54:27.452Z,59.73
2018-03-07T14:56:56.475Z,60.63
2018-03-07T14:59:25.266Z,59.37
2018-03-07T15:01:54.327Z,62.63
2018-03-07T15:04:22.593Z,62.37
2018-03-07T15:06:50.851Z,65.90
2018-03-07T15:09:19.127Z,67.53
2018-03-07T15:11:48.148Z,68.20
2018-03-07T15:14:16.420Z,66.70
2018-03-07T15:16:45.513Z,69.97
2018-03-07T15:19:13.712Z,76.60
2018-03-07T15:21:45.286Z,79.60
2018-03-07T15:24:13.740Z,77.47
2018-03-07T15:26:42.005Z,72.40
2018-03-07T15:29:10.276Z,77.37
2018-03-07T15:31:38.536Z,75.67
2018-03-07T15:34:07.572Z,78.83
2018-03-07T15:36:35.836Z,79.77
2018-03-07T15:39:04.876Z,85.53
2018-03-07T15:41:33.512Z,78.77
2018-03-07T15:44:01.790Z,77.97
2018-03-07T15:46:30.053Z,80.27
2018-03-07T15:48:58.320Z,82.07
2018-03-07T15:51:26.583Z,85.33
2018-03-07T15:53:55.613Z,90.03
2018-03-07T15:56:23.868Z,83.23
2018-03-07T15:58:52.139Z,85.20
2018-03-07T16:01:20.403Z,80.63
2018-03-07T16:03:48.677Z,79.77
2018-03-07T16:06:17.088Z,75.67
2018-03-07T16:08:45.356Z,79.80
2018-03-07T16:11:13.615Z,79.00
2018-03-07T16:13:42.652Z,77.23
2018-03-07T16:16:10.911Z,76.10
2018-03-07T16:18:39.941Z,63.13
2018-03-07T16:21:08.205Z,65.67
2018-03-07T16:23:38.319Z,57.30
2018-03-07T16:26:06.574Z,57.40
2018-03-07T16:28:35.024Z,47.60
2018-03-07T16:31:03.284Z,49.67
2018-03-07T16:33:31.552Z,49.10
2018-03-07T16:35:59.818Z,43.33
2018-03-07T16:38:28.840Z,42.70
2018-03-07T16:40:57.106Z,41.47
2018-03-07T16:43:25.366Z,36.63
2018-03-07T16:45:54.399Z,36.20
2018-03-07T16:48:22.656Z,34.83
2018-03-07T16:50:51.688Z,33.90
2018-03-07T16:53:19.942Z,34.60
2018-03-07T16:55:48.971Z,34.10
2018-03-07T16:58:17.224Z,33.67
2018-03-07T17:00:45.495Z,29.30
2018-03-07T17:03:13.747Z,31.83
2018-03-07T17:05:42.037Z,29.33
2018-03-07T17:08:10.292Z,28.27
2018-03-07T17:10:39.312Z,27.20
2018-03-07T17:13:08.343Z,26.47
2018-03-07T17:15:36.603Z,25.93
2018-03-07T17:18:05.631Z,25.20
2018-03-07T17:20:33.896Z,24.30
2018-03-07T17:23:02.931Z,24.87
2018-03-07T17:25:31.187Z,27.60
2018-03-07T17:28:00.228Z,25.70
2018-03-07T17:30:28.486Z,26.47
2018-03-07T17:32:57.515Z,26.57
2018-03-07T17:35:25.764Z,26.77
2018-03-07T17:37:54.032Z,25.47
2018-03-07T17:40:22.289Z,28.30
2018-03-07T17:42:51.213Z,27.20
2018-03-07T17:45:26.668Z,28.93
2018-03-07T17:47:54.932Z,26.97
2018-03-07T17:50:23.187Z,27.87
2018-03-07T17:52:51.458Z,29.30
2018-03-07T17:58:03.131Z,29.50
2018-03-07T18:00:32.144Z,28.33
2018-03-07T18:03:01.172Z,28.10
2018-03-07T18:05:29.436Z,31.00
2018-03-07T18:07:58.479Z,28.73
2018-03-07T18:10:27.499Z,28.90
2018-03-07T18:12:55.763Z,25.80
2018-03-07T18:15:24.016Z,29.93
2018-03-07T18:17:53.052Z,32.53
2018-03-07T18:20:21.307Z,32.73
2018-03-07T18:22:50.336Z,31.60
2018-03-07T18:25:18.591Z,36.67
2018-03-07T18:27:46.852Z,36.27
2018-03-07T18:30:15.867Z,37.07
2018-03-07T18:32:44.136Z,37.90
2018-03-07T18:35:12.552Z,34.27
2018-03-07T18:37:40.815Z,35.07
2018-03-07T18:40:09.084Z,35.60
2018-03-07T18:42:37.348Z,40.97
2018-03-07T18:45:06.383Z,37.77
2018-03-07T18:47:34.640Z,37.33
2018-03-07T18:50:03.692Z,35.10
2018-03-07T18:52:31.940Z,34.13
2018-03-07T18:55:00.975Z,32.73
2018-03-07T18:57:29.232Z,34.70
2018-03-07T18:59:58.266Z,35.10
2018-03-07T19:02:26.523Z,41.37
2018-03-07T19:04:55.559Z,41.37
2018-03-07T19:07:23.816Z,39.20
2018-03-07T19:09:52.848Z,39.20
2018-03-07T19:12:21.107Z,47.50
2018-03-07T19:14:50.140Z,42.97
2018-03-07T19:17:18.395Z,39.60
2018-03-07T19:19:46.663Z,39.93
2018-03-07T19:22:14.928Z,41.70
2018-03-07T19:24:43.195Z,38.03
2018-03-07T19:27:11.464Z,38.50
2018-03-07T19:29:40.495Z,42.47
2018-03-07T19:32:08.757Z,36.60
2018-03-07T19:34:37.796Z,44.30
2018-03-07T19:37:06.048Z,39.90
2018-03-07T19:39:35.083Z,36.40
2018-03-07T19:42:03.340Z,37.07
2018-03-07T19:44:32.371Z,35.50
2018-03-07T19:47:00.627Z,33.03
2018-03-07T19:49:28.891Z,33.20
2018-03-07T19:51:57.157Z,34.07
2018-03-07T19:54:25.444Z,28.70
2018-03-07T19:56:54.428Z,31.70
2018-03-07T19:59:23.461Z,35.20
2018-03-07T20:01:51.718Z,32.03
2018-03-07T20:04:19.971Z,32.20
2018-03-07T20:06:48.239Z,34.90
2018-03-07T20:09:16.493Z,36.50
2018-03-07T20:11:44.755Z,38.70
2018-03-07T20:14:13.775Z,32.57
2018-03-07T20:16:42.031Z,39.20
2018-03-07T20:19:10.292Z,40.03
2018-03-07T20:21:38.559Z,39.00
2018-03-07T20:24:06.843Z,29.17
2018-03-07T20:26:35.108Z,32.43
2018-03-07T20:29:04.134Z,31.43
2018-03-07T20:31:32.481Z,30.30
2018-03-07T20:34:01.415Z,32.90
2018-03-07T20:36:30.447Z,31.70
2018-03-07T20:38:58.704Z,24.97
2018-03-07T20:41:27.749Z,25.83
2018-03-07T20:43:56.003Z,23.90
2018-03-07T20:46:24.268Z,23.30
2018-03-07T20:48:52.519Z,20.47
2018-03-07T20:51:20.783Z,21.90
2018-03-07T20:53:49.036Z,20.13
2018-03-07T20:56:17.300Z,20.17
2018-03-07T20:58:45.552Z,17.90
2018-03-07T21:01:13.820Z,18.83
2018-03-07T21:03:42.835Z,17.80
2018-03-07T21:06:11.112Z,17.90
2018-03-07T21:08:40.133Z,17.93
2018-03-07T21:11:08.400Z,17.00
2018-03-07T21:13:37.419Z,17.30
2018-03-07T21:16:05.685Z,17.07
2018-03-07T21:18:33.936Z,17.10
2018-03-07T21:21:02.212Z,17.30
2018-03-07T21:23:30.464Z,17.10
2018-03-07T21:25:59.496Z,16.23
2018-03-07T21:28:27.744Z,16.13
2018-03-07T21:30:56.576Z,16.27
2018-03-07T21:33:24.832Z,14.80
2018-03-07T21:35:53.099Z,16.20
2018-03-07T21:38:21.351Z,16.00
2018-03-07T21:40:49.611Z,16.10
2018-03-07T21:43:18.631Z,16.37
2018-03-07T21:45:46.891Z,16.63
2018-03-07T21:48:15.147Z,15.87
2018-03-07T21:50:43.412Z,15.70
2018-03-07T21:53:11.663Z,17.00
2018-03-07T21:55:40.693Z,16.47
2018-03-07T21:58:08.947Z,15.53
2018-03-07T22:00:37.211Z,16.50
2018-03-07T22:03:05.471Z,16.53
2018-03-07T22:05:33.732Z,15.67
2018-03-07T22:08:02.758Z,17.57
2018-03-07T22:10:31.016Z,17.07
2018-03-07T22:12:59.263Z,17.73
2018-03-07T22:15:27.524Z,15.70
2018-03-07T22:17:55.779Z,17.00
2018-03-07T22:20:24.816Z,18.13
2018-03-07T22:23:02.967Z,18.43
2018-03-07T22:25:31.228Z,17.03
2018-03-07T22:27:59.488Z,17.30
2018-03-07T22:30:28.511Z,16.10
2018-03-07T22:32:56.767Z,16.23
2018-03-07T22:35:25.028Z,18.00
2018-03-07T22:37:53.312Z,18.40
2018-03-07T22:40:21.548Z,17.70
2018-03-07T22:42:50.581Z,18.13
2018-03-07T22:45:18.846Z,18.67
2018-03-07T22:47:47.859Z,19.47
2018-03-07T22:50:16.891Z,17.33
2018-03-07T22:52:45.151Z,18.20
2018-03-07T22:55:14.175Z,21.53
2018-03-07T22:57:42.436Z,19.83
2018-03-07T23:00:25.876Z,20.80
2018-03-07T23:02:54.131Z,20.47
2018-03-07T23:05:22.416Z,21.20
2018-03-07T23:07:50.667Z,21.47
2018-03-07T23:10:18.919Z,20.50
2018-03-07T23:12:47.183Z,23.70
2018-03-07T23:15:15.432Z,21.60
2018-03-07T23:17:43.699Z,21.50
2018-03-07T23:20:12.717Z,21.37
2018-03-07T23:22:41.747Z,21.60
2018-03-07T23:25:10.009Z,21.70
2018-03-07T23:27:39.040Z,23.50
2018-03-07T23:30:07.295Z,23.63
2018-03-07T23:32:36.334Z,25.17
2018-03-07T23:35:04.579Z,25.70
2018-03-07T23:37:32.866Z,22.60
2018-03-07T23:40:01.095Z,21.77
2018-03-07T23:42:29.359Z,23.93
2018-03-07T23:44:58.375Z,23.63
2018-03-07T23:47:26.635Z,22.90
2018-03-07T23:49:54.891Z,24.33
2018-03-07T23:52:23.162Z,24.20
2018-03-07T23:54:51.419Z,25.10
2018-03-07T23:57:20.447Z,23.80
2018-03-07T23:59:48.716Z,23.10
