createdAt,value
2019-01-11T00:00:22.964Z,0.20
2019-01-11T00:02:50.332Z,0.20
2019-01-11T00:05:17.659Z,0.20
2019-01-11T00:08:04.825Z,0.20
2019-01-11T00:10:32.156Z,0.20
2019-01-11T00:12:59.503Z,0.20
2019-01-11T00:15:26.746Z,0.20
2019-01-11T00:17:54.024Z,0.30
2019-01-11T00:20:21.354Z,0.20
2019-01-11T00:22:48.730Z,0.30
2019-01-11T00:25:16.172Z,0.30
2019-01-11T00:27:43.487Z,0.30
2019-01-11T00:30:10.999Z,0.40
2019-01-11T00:32:38.355Z,0.40
2019-01-11T00:35:07.514Z,0.30
2019-01-11T00:37:34.863Z,0.30
2019-01-11T00:40:02.189Z,0.40
2019-01-11T00:42:29.550Z,0.30
2019-01-11T00:44:56.996Z,0.40
2019-01-11T00:47:24.335Z,0.40
2019-01-11T00:49:51.552Z,0.40
2019-01-11T00:52:18.874Z,0.40
2019-01-11T00:54:46.128Z,0.60
2019-01-11T00:57:13.429Z,0.70
2019-01-11T00:59:40.781Z,0.60
2019-01-11T01:02:09.329Z,0.50
2019-01-11T01:04:36.674Z,0.50
2019-01-11T01:07:04.165Z,0.50
2019-01-11T01:09:31.523Z,0.50
2019-01-11T01:11:59.283Z,0.50
2019-01-11T01:14:26.517Z,0.60
2019-01-11T01:16:54.151Z,0.50
2019-01-11T01:19:21.500Z,0.50
2019-01-11T01:21:48.848Z,0.60
2019-01-11T01:24:16.187Z,0.60
2019-01-11T01:26:44.784Z,0.60
2019-01-11T01:29:12.170Z,0.50
2019-01-11T01:31:39.450Z,0.50
2019-01-11T01:34:06.737Z,0.50
2019-01-11T01:36:34.081Z,0.50
2019-01-11T01:39:01.303Z,0.50
2019-01-11T01:41:28.661Z,0.60
2019-01-11T01:43:55.967Z,0.70
2019-01-11T01:46:23.296Z,0.70
2019-01-11T01:48:50.631Z,0.80
2019-01-11T01:51:17.951Z,0.70
2019-01-11T01:53:45.294Z,0.80
2019-01-11T01:56:12.616Z,0.70
2019-01-11T01:58:39.958Z,0.80
2019-01-11T02:01:07.188Z,0.80
2019-01-11T02:03:34.427Z,0.80
2019-01-11T02:06:01.761Z,0.90
2019-01-11T02:08:28.988Z,0.90
2019-01-11T02:10:56.335Z,0.80
2019-01-11T02:13:23.742Z,0.80
2019-01-11T02:15:51.090Z,0.90
2019-01-11T02:18:18.404Z,0.80
2019-01-11T02:20:45.737Z,0.80
2019-01-11T02:23:13.092Z,0.80
2019-01-11T02:25:46.061Z,0.80
2019-01-11T02:28:09.600Z,0.80
2019-01-11T02:30:37.109Z,0.80
2019-01-11T02:33:04.532Z,0.90
2019-01-11T02:35:31.863Z,0.80
2019-01-11T02:37:59.245Z,0.90
2019-01-11T02:40:26.565Z,0.80
2019-01-11T02:42:54.052Z,0.80
2019-01-11T02:45:21.264Z,0.80
2019-01-11T02:47:48.681Z,0.80
2019-01-11T02:50:16.168Z,0.80
2019-01-11T02:52:43.509Z,0.80
2019-01-11T02:55:10.966Z,1.00
2019-01-11T02:57:38.301Z,0.90
2019-01-11T03:00:12.175Z,0.90
2019-01-11T03:02:39.506Z,0.90
2019-01-11T03:05:07.456Z,1.00
2019-01-11T03:07:34.779Z,0.90
2019-01-11T03:10:02.203Z,0.90
2019-01-11T03:12:29.590Z,0.90
2019-01-11T03:14:56.993Z,1.00
2019-01-11T03:17:24.384Z,1.00
2019-01-11T03:19:51.752Z,0.90
2019-01-11T03:22:18.985Z,0.90
2019-01-11T03:24:46.396Z,0.80
2019-01-11T03:27:13.739Z,0.90
2019-01-11T03:29:41.261Z,0.90
2019-01-11T03:32:08.610Z,0.90
2019-01-11T03:34:43.876Z,0.90
2019-01-11T03:37:11.235Z,0.90
2019-01-11T03:39:38.551Z,0.90
2019-01-11T03:42:14.505Z,0.90
2019-01-11T03:44:42.181Z,0.90
2019-01-11T03:47:09.440Z,0.90
2019-01-11T03:49:36.696Z,0.90
2019-01-11T03:52:04.235Z,0.90
2019-01-11T03:54:31.594Z,1.10
2019-01-11T03:56:58.825Z,1.10
2019-01-11T03:59:26.145Z,1.10
2019-01-11T04:01:53.519Z,1.10
2019-01-11T04:04:20.936Z,1.10
2019-01-11T04:06:48.162Z,1.10
2019-01-11T04:09:15.494Z,1.10
2019-01-11T04:11:42.705Z,1.00
2019-01-11T04:14:10.037Z,1.10
2019-01-11T04:16:37.347Z,1.00
2019-01-11T04:19:07.879Z,1.00
2019-01-11T04:21:35.148Z,1.10
2019-01-11T04:24:02.572Z,1.10
2019-01-11T04:26:29.913Z,1.10
2019-01-11T04:28:57.329Z,1.00
2019-01-11T04:31:24.674Z,1.00
2019-01-11T04:33:52.204Z,1.00
2019-01-11T04:36:19.837Z,1.10
2019-01-11T04:38:47.167Z,1.10
2019-01-11T04:41:14.560Z,1.20
2019-01-11T04:43:41.907Z,1.10
2019-01-11T04:46:09.239Z,1.00
2019-01-11T04:48:36.528Z,0.90
2019-01-11T04:51:04.180Z,1.00
2019-01-11T04:53:31.560Z,1.00
2019-01-11T04:55:58.888Z,0.90
2019-01-11T04:58:26.296Z,0.90
2019-01-11T05:00:53.762Z,1.00
2019-01-11T05:03:21.167Z,1.00
2019-01-11T05:05:48.575Z,0.90
2019-01-11T05:08:15.923Z,0.90
2019-01-11T05:10:43.141Z,1.00
2019-01-11T05:13:32.720Z,0.90
2019-01-11T05:16:00.174Z,1.00
2019-01-11T05:18:27.484Z,1.00
2019-01-11T05:20:54.720Z,1.00
2019-01-11T05:23:22.008Z,1.00
2019-01-11T05:25:49.348Z,1.10
2019-01-11T05:28:36.208Z,1.10
2019-01-11T05:31:03.955Z,1.10
2019-01-11T05:33:31.259Z,1.10
2019-01-11T05:35:58.799Z,1.00
2019-01-11T05:38:26.007Z,1.00
2019-01-11T05:40:53.249Z,1.00
2019-01-11T05:43:20.600Z,1.00
2019-01-11T05:45:47.903Z,1.00
2019-01-11T05:48:15.210Z,1.10
2019-01-11T05:50:42.457Z,1.10
2019-01-11T05:53:09.680Z,1.10
2019-01-11T05:55:44.758Z,1.20
2019-01-11T05:58:43.902Z,1.20
2019-01-11T06:01:12.373Z,1.30
2019-01-11T06:03:39.743Z,1.20
2019-01-11T06:06:07.265Z,1.30
2019-01-11T06:08:35.072Z,1.30
2019-01-11T06:11:02.313Z,1.40
2019-01-11T06:13:29.626Z,1.40
2019-01-11T06:15:57.240Z,1.40
2019-01-11T06:18:24.585Z,1.40
2019-01-11T06:20:51.913Z,1.40
2019-01-11T06:23:19.237Z,1.50
2019-01-11T06:25:46.602Z,1.60
2019-01-11T06:28:13.923Z,1.50
2019-01-11T06:30:41.196Z,1.60
2019-01-11T06:33:08.550Z,1.70
2019-01-11T06:35:35.807Z,1.80
2019-01-11T06:38:03.259Z,1.80
2019-01-11T06:40:30.688Z,1.70
2019-01-11T06:43:03.458Z,1.80
2019-01-11T06:45:27.201Z,1.80
2019-01-11T06:47:54.600Z,1.80
2019-01-11T06:50:21.964Z,1.80
2019-01-11T06:52:49.323Z,1.90
2019-01-11T06:55:16.708Z,1.90
2019-01-11T06:57:44.080Z,1.80
2019-01-11T07:00:12.934Z,1.90
2019-01-11T07:02:40.392Z,1.80
2019-01-11T07:05:08.441Z,1.80
2019-01-11T07:07:35.759Z,1.80
2019-01-11T07:10:04.684Z,1.90
2019-01-11T07:12:32.050Z,1.90
2019-01-11T07:14:59.392Z,1.90
2019-01-11T07:17:26.756Z,2.00
2019-01-11T07:19:54.225Z,2.00
2019-01-11T07:22:21.623Z,1.90
2019-01-11T07:24:48.909Z,1.90
2019-01-11T07:27:16.437Z,1.90
2019-01-11T07:29:43.923Z,2.00
2019-01-11T07:32:11.238Z,2.00
2019-01-11T07:34:38.584Z,2.10
2019-01-11T07:37:05.938Z,2.20
2019-01-11T07:39:33.968Z,2.40
2019-01-11T07:42:01.454Z,2.40
2019-01-11T07:44:28.821Z,2.40
2019-01-11T07:46:56.392Z,2.50
2019-01-11T07:49:23.772Z,2.60
2019-01-11T07:51:51.228Z,2.70
2019-01-11T07:54:18.565Z,2.80
2019-01-11T07:56:45.941Z,2.90
2019-01-11T07:59:13.436Z,2.90
2019-01-11T08:01:40.817Z,3.00
2019-01-11T08:04:08.956Z,3.10
2019-01-11T08:06:36.388Z,3.10
2019-01-11T08:09:06.960Z,3.10
2019-01-11T08:11:34.338Z,3.20
2019-01-11T08:14:01.781Z,3.10
2019-01-11T08:16:29.219Z,3.20
2019-01-11T08:18:56.439Z,3.20
2019-01-11T08:21:23.797Z,3.20
2019-01-11T08:23:51.231Z,3.20
2019-01-11T08:26:18.586Z,3.20
2019-01-11T08:28:45.911Z,3.30
2019-01-11T08:31:13.253Z,3.30
2019-01-11T08:33:40.698Z,3.30
2019-01-11T08:36:08.065Z,3.40
2019-01-11T08:38:35.386Z,3.50
2019-01-11T08:41:02.714Z,3.50
2019-01-11T08:43:30.067Z,3.50
2019-01-11T08:45:57.274Z,3.50
2019-01-11T08:48:24.623Z,3.60
2019-01-11T08:50:52.224Z,3.60
2019-01-11T08:53:19.692Z,3.60
2019-01-11T08:55:47.163Z,3.60
2019-01-11T08:58:14.474Z,3.60
2019-01-11T09:00:41.804Z,3.60
2019-01-11T09:03:09.144Z,3.60
2019-01-11T09:05:36.380Z,3.70
2019-01-11T09:08:03.892Z,3.70
2019-01-11T09:10:31.176Z,3.70
2019-01-11T09:12:58.467Z,3.80
2019-01-11T09:15:25.832Z,3.80
2019-01-11T09:18:01.801Z,3.80
2019-01-11T09:20:29.271Z,3.80
2019-01-11T09:22:56.643Z,3.80
2019-01-11T09:25:23.933Z,3.80
2019-01-11T09:27:51.283Z,3.80
2019-01-11T09:30:18.625Z,3.80
2019-01-11T09:32:46.213Z,3.80
2019-01-11T09:35:13.606Z,3.80
2019-01-11T09:37:42.361Z,3.80
2019-01-11T09:40:10.343Z,3.80
2019-01-11T09:42:37.714Z,3.90
2019-01-11T09:45:05.919Z,3.80
2019-01-11T09:47:33.378Z,3.80
2019-01-11T09:50:01.112Z,3.80
2019-01-11T09:52:28.630Z,3.80
2019-01-11T09:54:56.145Z,3.80
2019-01-11T09:57:24.204Z,3.90
2019-01-11T09:59:51.575Z,3.90
2019-01-11T10:02:39.303Z,3.90
2019-01-11T10:05:08.601Z,3.90
2019-01-11T10:07:35.962Z,3.90
2019-01-11T10:10:04.935Z,3.90
2019-01-11T10:12:32.482Z,3.90
2019-01-11T10:14:59.948Z,4.00
2019-01-11T10:17:27.406Z,4.00
2019-01-11T10:19:54.921Z,4.00
2019-01-11T10:22:22.296Z,4.00
2019-01-11T10:24:49.680Z,4.00
2019-01-11T10:27:17.069Z,4.10
2019-01-11T10:29:44.524Z,4.10
2019-01-11T10:32:11.950Z,4.20
2019-01-11T10:34:39.292Z,4.20
2019-01-11T10:37:06.732Z,4.20
2019-01-11T10:39:34.182Z,4.10
2019-01-11T10:42:01.709Z,4.10
2019-01-11T10:44:29.116Z,4.20
2019-01-11T10:46:56.447Z,4.20
2019-01-11T10:49:23.694Z,4.10
2019-01-11T10:51:50.972Z,4.10
2019-01-11T10:54:30.817Z,4.20
2019-01-11T10:56:58.119Z,4.30
2019-01-11T10:59:25.546Z,4.20
2019-01-11T11:01:53.045Z,4.20
2019-01-11T11:04:20.376Z,4.10
2019-01-11T11:06:47.776Z,4.20
2019-01-11T11:09:15.173Z,4.10
2019-01-11T11:11:42.543Z,4.10
2019-01-11T11:14:09.920Z,4.10
2019-01-11T11:16:37.279Z,4.10
2019-01-11T11:19:04.688Z,4.10
2019-01-11T11:21:34.763Z,4.10
2019-01-11T11:24:01.312Z,4.10
2019-01-11T11:26:28.773Z,4.00
2019-01-11T11:28:56.092Z,4.10
2019-01-11T11:31:23.466Z,4.00
2019-01-11T11:33:50.936Z,4.00
2019-01-11T11:36:18.253Z,3.90
2019-01-11T11:38:45.604Z,4.00
2019-01-11T11:41:13.007Z,4.00
2019-01-11T11:43:40.411Z,3.90
2019-01-11T11:46:07.794Z,3.90
2019-01-11T11:48:35.170Z,4.10
2019-01-11T11:51:02.673Z,4.10
2019-01-11T11:53:30.020Z,4.10
2019-01-11T11:55:57.407Z,4.10
2019-01-11T11:58:24.900Z,4.10
2019-01-11T12:00:52.272Z,4.10
2019-01-11T12:03:19.672Z,4.10
2019-01-11T12:05:47.016Z,4.10
2019-01-11T12:08:14.358Z,4.20
2019-01-11T12:10:41.624Z,4.30
2019-01-11T12:13:09.083Z,4.30
2019-01-11T12:15:36.628Z,4.40
2019-01-11T12:18:04.017Z,4.40
2019-01-11T12:20:32.186Z,4.40
2019-01-11T12:22:59.551Z,4.40
2019-01-11T12:25:26.956Z,4.50
2019-01-11T12:27:54.460Z,4.50
2019-01-11T12:30:21.904Z,4.50
2019-01-11T12:32:49.415Z,4.50
2019-01-11T12:35:16.777Z,4.40
2019-01-11T12:37:44.093Z,4.30
2019-01-11T12:40:11.791Z,4.20
2019-01-11T12:42:39.256Z,4.00
2019-01-11T12:45:08.754Z,4.10
2019-01-11T12:47:36.197Z,4.10
2019-01-11T12:50:06.769Z,4.00
2019-01-11T12:52:34.263Z,4.00
2019-01-11T12:55:01.711Z,3.90
2019-01-11T12:57:29.232Z,3.80
2019-01-11T13:00:16.176Z,3.80
2019-01-11T13:02:43.935Z,3.70
2019-01-11T13:05:13.932Z,3.70
2019-01-11T13:07:41.267Z,3.80
2019-01-11T13:10:10.927Z,3.70
2019-01-11T13:12:38.280Z,3.70
2019-01-11T13:15:08.182Z,3.60
2019-01-11T13:17:35.540Z,3.50
2019-01-11T13:20:03.464Z,3.50
2019-01-11T13:22:30.899Z,3.50
2019-01-11T13:24:58.405Z,3.50
2019-01-11T13:27:25.776Z,3.40
2019-01-11T13:29:53.173Z,3.40
2019-01-11T13:32:20.519Z,3.40
2019-01-11T13:34:48.012Z,3.40
2019-01-11T13:37:15.370Z,3.30
2019-01-11T13:39:42.676Z,3.30
2019-01-11T13:42:10.047Z,3.30
2019-01-11T13:44:37.372Z,3.30
2019-01-11T13:47:04.754Z,3.30
2019-01-11T13:49:32.108Z,3.20
2019-01-11T13:51:59.321Z,3.20
2019-01-11T13:54:26.783Z,3.10
2019-01-11T13:56:54.074Z,3.10
2019-01-11T13:59:21.394Z,3.00
2019-01-11T14:01:48.849Z,2.90
2019-01-11T14:04:16.208Z,2.90
2019-01-11T14:06:43.530Z,2.80
2019-01-11T14:09:10.872Z,2.70
2019-01-11T14:11:38.200Z,2.60
2019-01-11T14:14:05.415Z,2.60
2019-01-11T14:16:32.784Z,2.60
2019-01-11T14:19:00.093Z,2.50
2019-01-11T14:21:27.517Z,2.50
2019-01-11T14:23:54.881Z,2.50
2019-01-11T14:26:22.233Z,2.60
2019-01-11T14:28:49.583Z,2.60
2019-01-11T14:31:16.895Z,2.50
2019-01-11T14:33:44.350Z,2.40
2019-01-11T14:36:11.687Z,2.40
2019-01-11T14:38:38.920Z,2.30
2019-01-11T14:41:06.304Z,2.20
2019-01-11T14:43:33.547Z,2.20
2019-01-11T14:46:00.833Z,2.20
2019-01-11T14:48:28.259Z,2.20
2019-01-11T14:50:55.800Z,2.20
2019-01-11T14:53:23.133Z,2.20
2019-01-11T14:55:56.022Z,2.30
2019-01-11T14:58:19.610Z,2.20
2019-01-11T15:00:46.820Z,2.20
2019-01-11T15:03:14.028Z,2.10
2019-01-11T15:05:41.590Z,2.00
2019-01-11T15:08:08.836Z,2.00
2019-01-11T15:10:36.183Z,2.00
2019-01-11T15:13:06.084Z,1.80
2019-01-11T15:15:33.352Z,1.70
2019-01-11T15:18:00.564Z,1.60
2019-01-11T15:20:27.899Z,1.60
2019-01-11T15:22:55.222Z,1.60
2019-01-11T15:25:22.589Z,1.60
2019-01-11T15:27:49.804Z,1.60
2019-01-11T15:30:18.750Z,1.50
2019-01-11T15:32:46.207Z,1.50
2019-01-11T15:35:13.667Z,1.50
2019-01-11T15:37:41.112Z,1.50
2019-01-11T15:40:12.554Z,1.50
2019-01-11T15:42:39.917Z,1.50
2019-01-11T15:45:07.556Z,1.40
2019-01-11T15:47:34.899Z,1.40
2019-01-11T15:50:02.583Z,1.30
2019-01-11T15:52:33.281Z,1.20
2019-01-11T15:55:00.865Z,1.20
2019-01-11T15:57:43.358Z,1.10
2019-01-11T16:00:17.047Z,1.00
2019-01-11T16:02:44.403Z,1.00
2019-01-11T16:05:11.656Z,0.90
2019-01-11T16:07:38.887Z,0.80
2019-01-11T16:10:12.566Z,0.70
2019-01-11T16:12:46.144Z,0.70
2019-01-11T16:15:46.885Z,0.60
2019-01-11T16:18:18.945Z,0.50
2019-01-11T16:20:46.295Z,0.50
2019-01-11T16:23:13.611Z,0.40
2019-01-11T16:25:40.956Z,0.40
2019-01-11T16:28:08.588Z,0.30
2019-01-11T16:30:35.936Z,0.40
2019-01-11T16:33:03.154Z,0.30
2019-01-11T16:35:30.539Z,0.30
2019-01-11T16:37:57.885Z,0.30
2019-01-11T16:40:25.324Z,0.20
2019-01-11T16:42:52.552Z,0.20
2019-01-11T16:45:19.956Z,0.10
2019-01-11T16:47:47.438Z,0.10
2019-01-11T16:50:15.123Z,0.00
2019-01-11T16:55:12.222Z,0.00
2019-01-11T16:57:39.755Z,-0.10
2019-01-11T17:00:11.158Z,-0.20
2019-01-11T17:02:38.417Z,-0.40
2019-01-11T17:05:05.964Z,-0.50
2019-01-11T17:07:33.238Z,-0.60
2019-01-11T17:10:00.991Z,-0.60
2019-01-11T17:12:28.345Z,-0.70
2019-01-11T17:14:55.676Z,-0.90
2019-01-11T17:17:23.005Z,-1.00
2019-01-11T17:19:50.695Z,-1.00
2019-01-11T17:22:17.939Z,-1.10
2019-01-11T17:24:45.347Z,-1.10
2019-01-11T17:27:12.715Z,-1.20
2019-01-11T17:29:40.041Z,-1.20
2019-01-11T17:32:07.403Z,-1.20
2019-01-11T17:34:34.856Z,-1.30
2019-01-11T17:37:02.298Z,-1.40
2019-01-11T17:39:29.762Z,-1.40
2019-01-11T17:41:57.227Z,-1.50
2019-01-11T17:44:24.455Z,-1.60
2019-01-11T17:46:51.717Z,-1.70
2019-01-11T17:49:20.153Z,-1.70
2019-01-11T17:51:47.511Z,-1.60
2019-01-11T17:54:14.876Z,-1.60
2019-01-11T17:56:42.302Z,-1.60
2019-01-11T17:59:09.852Z,-1.60
2019-01-11T18:01:37.263Z,-1.60
2019-01-11T18:04:04.507Z,-1.70
2019-01-11T18:06:31.845Z,-1.70
2019-01-11T18:08:59.400Z,-1.80
2019-01-11T18:11:26.743Z,-1.80
2019-01-11T18:13:53.962Z,-1.70
2019-01-11T18:16:21.313Z,-1.70
2019-01-11T18:18:48.661Z,-1.70
2019-01-11T18:21:16.000Z,-1.60
2019-01-11T18:23:43.327Z,-1.50
2019-01-11T18:26:10.719Z,-1.50
2019-01-11T18:28:37.954Z,-1.40
2019-01-11T18:31:05.213Z,-1.20
2019-01-11T18:33:32.564Z,-1.20
2019-01-11T18:35:59.816Z,-1.20
2019-01-11T18:38:27.080Z,-1.20
2019-01-11T18:40:54.445Z,-1.00
2019-01-11T18:43:21.906Z,-0.90
2019-01-11T18:45:49.211Z,-0.90
2019-01-11T18:48:16.463Z,-1.00
2019-01-11T18:50:43.813Z,-0.80
2019-01-11T18:53:13.940Z,-0.70
2019-01-11T18:55:41.031Z,-0.60
2019-01-11T18:58:11.069Z,-0.70
2019-01-11T19:00:38.415Z,-0.60
2019-01-11T19:03:05.971Z,-0.80
2019-01-11T19:05:33.336Z,-1.00
2019-01-11T19:08:00.804Z,-1.20
2019-01-11T19:10:28.119Z,-1.50
2019-01-11T19:12:55.495Z,-1.60
2019-01-11T19:15:25.601Z,-1.70
2019-01-11T19:17:53.236Z,-1.80
2019-01-11T19:20:26.725Z,-1.80
2019-01-11T19:22:54.210Z,-1.90
2019-01-11T19:25:21.855Z,-2.00
2019-01-11T19:27:49.844Z,-2.10
2019-01-11T19:30:19.685Z,-2.10
2019-01-11T19:32:47.061Z,-2.10
2019-01-11T19:35:34.019Z,-1.90
2019-01-11T19:38:01.351Z,-1.90
2019-01-11T19:40:28.682Z,-2.00
2019-01-11T19:42:56.036Z,-2.00
2019-01-11T19:45:23.467Z,-2.10
2019-01-11T19:47:50.871Z,-2.20
2019-01-11T19:50:21.393Z,-2.20
2019-01-11T19:52:50.238Z,-2.30
2019-01-11T19:55:18.047Z,-2.40
2019-01-11T19:57:45.368Z,-2.40
2019-01-11T20:00:18.495Z,-2.40
2019-01-11T20:02:46.104Z,-2.40
2019-01-11T20:05:14.656Z,-2.50
2019-01-11T20:07:41.984Z,-2.50
2019-01-11T20:10:11.644Z,-2.60
2019-01-11T20:12:39.080Z,-2.60
2019-01-11T20:15:06.792Z,-2.70
2019-01-11T20:17:34.321Z,-2.70
2019-01-11T20:20:01.888Z,-2.70
2019-01-11T20:22:29.261Z,-2.70
2019-01-11T20:24:58.215Z,-2.40
2019-01-11T20:27:25.643Z,-2.40
2019-01-11T20:29:52.921Z,-2.30
2019-01-11T20:32:20.269Z,-2.10
2019-01-11T20:34:47.631Z,-2.00
2019-01-11T20:37:24.201Z,-2.00
2019-01-11T20:39:51.625Z,-2.10
2019-01-11T20:42:18.971Z,-1.90
2019-01-11T20:44:46.303Z,-1.80
2019-01-11T20:47:13.578Z,-1.70
2019-01-11T20:49:40.903Z,-1.70
2019-01-11T20:52:08.243Z,-1.80
2019-01-11T20:54:35.807Z,-1.80
2019-01-11T20:57:03.474Z,-1.80
2019-01-11T20:59:31.242Z,-1.70
2019-01-11T21:01:58.603Z,-1.60
2019-01-11T21:04:25.925Z,-1.50
2019-01-11T21:06:53.279Z,-1.40
2019-01-11T21:09:20.644Z,-1.50
2019-01-11T21:11:48.194Z,-1.60
2019-01-11T21:14:15.412Z,-1.80
2019-01-11T21:16:42.653Z,-2.10
2019-01-11T21:19:10.323Z,-2.30
2019-01-11T21:21:37.597Z,-2.50
2019-01-11T21:24:05.019Z,-2.50
2019-01-11T21:26:32.247Z,-2.60
2019-01-11T21:28:59.616Z,-2.60
2019-01-11T21:31:27.149Z,-2.70
2019-01-11T21:33:54.677Z,-2.70
2019-01-11T21:36:22.026Z,-2.70
2019-01-11T21:38:49.380Z,-2.70
2019-01-11T21:41:16.943Z,-2.70
2019-01-11T21:43:44.379Z,-2.90
2019-01-11T21:46:11.652Z,-2.80
2019-01-11T21:48:39.233Z,-2.90
2019-01-11T21:51:06.654Z,-3.00
2019-01-11T21:53:34.023Z,-3.10
2019-01-11T21:56:01.384Z,-3.10
2019-01-11T21:58:28.748Z,-3.10
2019-01-11T22:00:56.923Z,-3.20
2019-01-11T22:03:24.389Z,-3.20
2019-01-11T22:05:51.722Z,-3.20
2019-01-11T22:08:19.053Z,-3.20
2019-01-11T22:10:46.460Z,-3.40
2019-01-11T22:13:14.268Z,-3.40
2019-01-11T22:15:41.657Z,-3.50
2019-01-11T22:18:09.142Z,-3.40
2019-01-11T22:20:36.768Z,-3.40
2019-01-11T22:23:04.102Z,-3.40
2019-01-11T22:25:31.413Z,-3.40
2019-01-11T22:27:58.965Z,-3.40
2019-01-11T22:30:30.077Z,-3.40
2019-01-11T22:32:55.446Z,-3.40
2019-01-11T22:35:22.700Z,-3.50
2019-01-11T22:37:50.184Z,-3.50
2019-01-11T22:40:19.195Z,-3.60
2019-01-11T22:42:48.579Z,-3.50
2019-01-11T22:45:15.849Z,-3.50
2019-01-11T22:47:43.171Z,-3.50
2019-01-11T22:50:11.187Z,-3.50
2019-01-11T22:52:38.391Z,-3.60
2019-01-11T22:55:06.949Z,-3.60
2019-01-11T22:57:53.794Z,-3.60
2019-01-11T23:00:36.152Z,-3.60
2019-01-11T23:03:07.469Z,-3.60
2019-01-11T23:05:35.950Z,-3.60
2019-01-11T23:08:07.178Z,-3.60
2019-01-11T23:10:56.685Z,-3.60
2019-01-11T23:13:25.793Z,-3.70
2019-01-11T23:16:00.072Z,-3.90
2019-01-11T23:18:29.277Z,-3.90
2019-01-11T23:20:59.744Z,-3.90
2019-01-11T23:23:27.072Z,-3.90
2019-01-11T23:25:54.320Z,-3.80
2019-01-11T23:28:21.630Z,-3.80
2019-01-11T23:30:48.860Z,-3.70
2019-01-11T23:33:16.236Z,-3.70
2019-01-11T23:35:43.647Z,-3.70
2019-01-11T23:38:10.912Z,-3.80
2019-01-11T23:40:38.219Z,-3.80
2019-01-11T23:43:05.584Z,-3.80
2019-01-11T23:45:32.927Z,-3.70
2019-01-11T23:48:00.145Z,-3.70
2019-01-11T23:50:27.601Z,-3.80
2019-01-11T23:52:54.929Z,-3.80
2019-01-11T23:55:22.156Z,-3.90
2019-01-11T23:57:49.496Z,-3.90
