createdAt,value
2022-12-08T00:01:34.712Z,1.26
2022-12-08T00:04:04.317Z,1.22
2022-12-08T00:06:55.158Z,1.22
2022-12-08T00:09:36.303Z,1.27
2022-12-08T00:12:13.791Z,1.24
2022-12-08T00:14:46.518Z,1.22
2022-12-08T00:17:16.753Z,1.27
2022-12-08T00:19:45.089Z,1.41
2022-12-08T00:22:14.765Z,1.22
2022-12-08T00:24:45.623Z,1.24
2022-12-08T00:27:15.582Z,1.22
2022-12-08T00:29:46.318Z,1.18
2022-12-08T00:32:14.508Z,1.35
2022-12-08T00:34:42.181Z,1.18
2022-12-08T00:37:10.021Z,1.11
2022-12-08T00:39:37.620Z,1.10
2022-12-08T00:42:14.517Z,1.15
2022-12-08T00:44:44.378Z,1.20
2022-12-08T00:47:13.977Z,1.26
2022-12-08T00:49:42.176Z,1.33
2022-12-08T00:52:10.116Z,1.36
2022-12-08T00:54:37.877Z,1.36
2022-12-08T00:57:05.819Z,1.47
2022-12-08T00:59:33.504Z,1.37
2022-12-08T01:02:01.510Z,1.41
2022-12-08T01:04:29.242Z,1.35
2022-12-08T01:06:57.215Z,1.34
2022-12-08T01:09:24.824Z,1.40
2022-12-08T01:11:52.844Z,1.47
2022-12-08T01:14:21.047Z,1.29
2022-12-08T01:16:49.068Z,1.22
2022-12-08T01:19:18.276Z,1.29
2022-12-08T01:21:46.780Z,1.22
2022-12-08T01:24:17.288Z,1.10
2022-12-08T01:26:45.759Z,1.14
2022-12-08T01:29:13.721Z,1.07
2022-12-08T01:31:42.010Z,1.02
2022-12-08T01:34:11.207Z,0.98
2022-12-08T01:36:39.260Z,0.97
2022-12-08T01:39:16.982Z,0.99
2022-12-08T01:41:46.085Z,0.90
2022-12-08T01:44:13.670Z,0.96
2022-12-08T01:46:47.321Z,0.87
2022-12-08T01:49:20.994Z,0.94
2022-12-08T01:51:48.832Z,1.00
2022-12-08T01:54:17.092Z,1.00
2022-12-08T01:57:00.583Z,1.07
2022-12-08T01:59:30.514Z,1.08
2022-12-08T02:01:58.906Z,1.02
2022-12-08T02:04:26.561Z,1.08
2022-12-08T02:06:54.820Z,1.12
2022-12-08T02:09:22.752Z,1.11
2022-12-08T02:11:51.281Z,1.15
2022-12-08T02:14:18.933Z,1.00
2022-12-08T02:17:05.798Z,0.97
2022-12-08T02:19:43.421Z,0.97
2022-12-08T02:22:37.267Z,0.74
2022-12-08T02:25:41.924Z,0.68
2022-12-08T02:28:28.130Z,0.77
2022-12-08T02:31:12.390Z,0.67
2022-12-08T02:33:59.813Z,0.71
2022-12-08T02:36:40.917Z,0.69
2022-12-08T02:39:46.334Z,0.86
2022-12-08T02:42:32.682Z,0.87
2022-12-08T02:45:20.548Z,0.85
2022-12-08T02:47:48.280Z,0.98
2022-12-08T02:50:16.400Z,0.90
2022-12-08T02:56:14.758Z,0.75
2022-12-08T02:58:57.242Z,0.73
2022-12-08T03:01:40.379Z,0.82
2022-12-08T03:04:17.514Z,0.69
2022-12-08T03:07:06.875Z,0.74
2022-12-08T03:09:46.164Z,0.75
2022-12-08T03:12:19.248Z,0.72
2022-12-08T03:14:53.278Z,0.78
2022-12-08T03:17:22.208Z,0.64
2022-12-08T03:19:51.043Z,0.59
2022-12-08T03:22:22.285Z,0.68
2022-12-08T03:24:50.917Z,0.69
2022-12-08T03:27:22.354Z,0.62
2022-12-08T03:29:53.307Z,0.57
2022-12-08T03:32:39.499Z,0.53
2022-12-08T03:35:14.069Z,0.65
2022-12-08T03:37:42.761Z,0.61
2022-12-08T03:40:15.851Z,0.52
2022-12-08T03:42:43.567Z,0.59
2022-12-08T03:45:12.082Z,0.59
2022-12-08T03:47:39.839Z,0.53
2022-12-08T03:50:08.245Z,0.44
2022-12-08T03:52:35.927Z,0.41
2022-12-08T03:55:04.242Z,0.39
2022-12-08T03:57:31.918Z,0.29
2022-12-08T04:00:00.027Z,0.32
2022-12-08T04:02:27.761Z,0.11
2022-12-08T04:04:55.696Z,0.07
2022-12-08T04:07:23.375Z,-0.01
2022-12-08T04:09:51.388Z,-0.06
2022-12-08T04:12:18.995Z,0.02
2022-12-08T04:14:47.412Z,0.19
2022-12-08T04:17:15.088Z,0.19
2022-12-08T04:19:43.074Z,0.48
2022-12-08T04:22:10.741Z,0.44
2022-12-08T04:24:38.722Z,0.46
2022-12-08T04:27:06.487Z,0.55
2022-12-08T04:29:34.400Z,0.53
2022-12-08T04:32:02.145Z,0.64
2022-12-08T04:34:30.095Z,0.63
2022-12-08T04:36:57.705Z,0.70
2022-12-08T04:39:25.787Z,0.69
2022-12-08T04:41:53.515Z,0.83
2022-12-08T04:44:21.458Z,0.84
2022-12-08T04:46:49.146Z,0.85
2022-12-08T04:49:17.090Z,0.82
2022-12-08T04:51:44.738Z,0.87
2022-12-08T04:54:12.666Z,0.93
2022-12-08T04:56:40.324Z,0.98
2022-12-08T04:59:08.319Z,0.96
2022-12-08T05:01:36.102Z,1.04
2022-12-08T05:04:04.153Z,1.06
2022-12-08T05:06:31.935Z,0.97
2022-12-08T05:08:59.937Z,1.07
2022-12-08T05:11:27.589Z,1.14
2022-12-08T05:13:55.607Z,0.96
2022-12-08T05:16:23.305Z,1.16
2022-12-08T05:18:51.350Z,1.12
2022-12-08T05:21:18.991Z,1.21
2022-12-08T05:23:46.929Z,1.22
2022-12-08T05:26:14.581Z,1.12
2022-12-08T05:28:43.632Z,1.20
2022-12-08T05:31:13.632Z,1.06
2022-12-08T05:33:42.393Z,1.05
2022-12-08T05:36:12.150Z,0.99
2022-12-08T05:38:40.744Z,1.07
2022-12-08T05:41:16.806Z,0.98
2022-12-08T05:43:45.086Z,1.00
2022-12-08T05:46:13.798Z,1.17
2022-12-08T05:48:41.915Z,1.04
2022-12-08T05:51:19.876Z,0.98
2022-12-08T05:53:49.401Z,0.87
2022-12-08T05:56:17.886Z,0.68
2022-12-08T05:58:46.809Z,0.65
2022-12-08T06:01:25.208Z,0.62
2022-12-08T06:03:53.375Z,0.33
2022-12-08T06:06:21.540Z,0.28
2022-12-08T06:08:49.656Z,0.23
2022-12-08T06:11:26.357Z,0.15
2022-12-08T06:13:56.699Z,-0.02
2022-12-08T06:16:26.429Z,-0.13
2022-12-08T06:18:55.330Z,-0.20
2022-12-08T06:21:23.772Z,-0.06
2022-12-08T06:23:53.897Z,-0.13
2022-12-08T06:26:22.567Z,0.06
2022-12-08T06:28:51.683Z,0.35
2022-12-08T06:31:24.268Z,0.30
2022-12-08T06:33:52.962Z,0.39
2022-12-08T06:36:24.419Z,0.39
2022-12-08T06:38:52.492Z,0.42
2022-12-08T06:41:20.257Z,0.48
2022-12-08T06:43:48.514Z,0.45
2022-12-08T06:46:19.313Z,0.46
2022-12-08T06:48:48.012Z,0.50
2022-12-08T06:51:22.075Z,0.63
2022-12-08T06:53:50.712Z,0.62
2022-12-08T06:56:20.161Z,0.46
2022-12-08T06:58:52.453Z,0.46
2022-12-08T07:01:20.854Z,0.48
2022-12-08T07:03:49.105Z,0.37
2022-12-08T07:06:21.624Z,0.50
2022-12-08T07:08:49.580Z,0.42
2022-12-08T07:11:21.596Z,0.38
2022-12-08T07:13:50.827Z,0.23
2022-12-08T07:16:18.800Z,0.24
2022-12-08T07:18:46.841Z,0.16
2022-12-08T07:21:15.744Z,0.13
2022-12-08T07:23:52.760Z,0.24
2022-12-08T07:26:25.553Z,0.33
2022-12-08T07:28:53.506Z,0.47
2022-12-08T07:31:24.280Z,0.55
2022-12-08T07:33:53.089Z,0.64
2022-12-08T07:36:21.125Z,1.00
2022-12-08T07:38:50.295Z,1.46
2022-12-08T07:41:21.656Z,1.46
2022-12-08T07:43:51.355Z,1.67
2022-12-08T07:46:21.229Z,2.06
2022-12-08T07:48:49.379Z,2.44
2022-12-08T07:51:17.648Z,2.77
2022-12-08T07:53:53.428Z,2.72
2022-12-08T07:56:22.801Z,2.78
2022-12-08T07:58:51.152Z,2.51
2022-12-08T08:01:30.563Z,2.74
2022-12-08T08:04:04.518Z,2.99
2022-12-08T08:06:33.893Z,3.13
2022-12-08T08:09:01.883Z,3.73
2022-12-08T08:11:29.795Z,4.40
2022-12-08T08:13:58.228Z,4.76
2022-12-08T08:16:26.147Z,4.89
2022-12-08T08:18:54.258Z,4.52
2022-12-08T08:21:45.111Z,4.41
2022-12-08T08:24:10.237Z,4.66
2022-12-08T08:26:38.366Z,4.73
2022-12-08T08:29:06.522Z,4.94
2022-12-08T08:31:34.333Z,4.70
2022-12-08T08:34:06.291Z,4.37
2022-12-08T08:36:34.374Z,4.37
2022-12-08T08:39:02.863Z,4.21
2022-12-08T08:41:30.641Z,4.13
2022-12-08T08:43:59.030Z,3.90
2022-12-08T08:46:26.791Z,4.16
2022-12-08T08:48:55.618Z,4.14
2022-12-08T08:51:23.308Z,4.43
2022-12-08T08:53:51.362Z,5.13
2022-12-08T08:56:20.314Z,5.84
2022-12-08T08:58:50.126Z,6.52
2022-12-08T09:01:25.669Z,7.43
2022-12-08T09:03:54.455Z,8.59
2022-12-08T09:06:23.442Z,9.02
2022-12-08T09:08:51.967Z,9.79
2022-12-08T09:11:19.743Z,10.12
2022-12-08T09:13:49.562Z,10.30
2022-12-08T09:16:17.775Z,10.50
2022-12-08T09:18:49.408Z,11.43
2022-12-08T09:21:22.730Z,11.50
2022-12-08T09:23:53.380Z,11.71
2022-12-08T09:26:22.567Z,11.34
2022-12-08T09:28:55.379Z,9.66
2022-12-08T09:31:24.049Z,8.82
2022-12-08T09:33:53.746Z,9.10
2022-12-08T09:36:21.798Z,8.70
2022-12-08T09:38:51.136Z,8.17
2022-12-08T09:41:52.964Z,7.44
2022-12-08T09:44:55.274Z,7.74
2022-12-08T09:47:36.017Z,7.63
2022-12-08T09:50:29.232Z,7.54
2022-12-08T09:53:28.316Z,7.64
2022-12-08T09:56:09.203Z,7.95
2022-12-08T09:58:55.355Z,7.89
2022-12-08T10:01:27.742Z,7.91
2022-12-08T10:03:56.179Z,8.04
2022-12-08T10:06:37.542Z,7.77
2022-12-08T10:09:26.023Z,8.11
2022-12-08T10:12:12.069Z,8.88
2022-12-08T10:14:50.359Z,8.55
2022-12-08T10:17:26.015Z,7.23
2022-12-08T10:20:11.041Z,6.46
2022-12-08T10:22:44.558Z,5.92
2022-12-08T10:25:18.520Z,5.33
2022-12-08T10:27:51.361Z,5.46
2022-12-08T10:30:21.687Z,5.25
2022-12-08T10:32:53.047Z,4.95
2022-12-08T10:35:23.111Z,4.95
2022-12-08T10:38:03.999Z,4.79
2022-12-08T10:40:42.115Z,4.94
2022-12-08T10:43:22.644Z,5.36
2022-12-08T10:45:51.367Z,5.32
2022-12-08T10:48:22.444Z,5.17
2022-12-08T10:50:55.514Z,5.01
2022-12-08T10:53:25.326Z,4.78
2022-12-08T10:56:03.234Z,4.97
2022-12-08T10:58:43.223Z,4.89
2022-12-08T11:01:10.996Z,4.80
2022-12-08T11:04:04.225Z,4.88
2022-12-08T11:06:34.702Z,4.74
2022-12-08T11:09:07.609Z,4.79
2022-12-08T11:11:51.136Z,4.71
2022-12-08T11:14:43.790Z,4.56
2022-12-08T11:17:15.905Z,4.73
2022-12-08T11:19:46.815Z,4.79
2022-12-08T11:22:29.827Z,5.03
2022-12-08T11:25:00.559Z,5.08
2022-12-08T11:27:28.568Z,4.88
2022-12-08T11:29:56.944Z,4.47
2022-12-08T11:32:24.717Z,4.20
2022-12-08T11:34:57.992Z,4.47
2022-12-08T11:37:43.504Z,4.74
2022-12-08T11:40:25.800Z,5.00
2022-12-08T11:43:18.807Z,4.65
2022-12-08T11:45:56.182Z,4.68
2022-12-08T11:49:05.886Z,4.85
2022-12-08T11:51:35.701Z,4.70
2022-12-08T11:54:07.156Z,4.06
2022-12-08T11:56:40.398Z,3.92
2022-12-08T11:59:34.738Z,3.58
2022-12-08T12:02:06.061Z,3.78
2022-12-08T12:04:44.862Z,3.34
2022-12-08T12:07:40.313Z,3.15
2022-12-08T12:10:39.004Z,3.17
2022-12-08T12:13:29.767Z,2.97
2022-12-08T12:16:32.078Z,2.94
2022-12-08T12:19:05.653Z,2.86
2022-12-08T12:21:37.049Z,2.92
2022-12-08T12:24:19.669Z,2.93
2022-12-08T12:27:00.093Z,2.85
2022-12-08T12:29:32.039Z,3.04
2022-12-08T12:32:03.964Z,3.08
2022-12-08T12:34:57.379Z,2.93
2022-12-08T12:37:28.114Z,2.97
2022-12-08T12:40:01.086Z,3.02
2022-12-08T12:42:39.920Z,3.07
2022-12-08T12:45:16.993Z,2.99
2022-12-08T12:47:56.365Z,2.80
2022-12-08T12:50:34.324Z,2.91
2022-12-08T12:53:12.334Z,2.89
2022-12-08T12:55:53.705Z,2.75
2022-12-08T12:58:30.442Z,2.70
2022-12-08T13:01:33.717Z,2.82
2022-12-08T13:04:10.702Z,2.79
2022-12-08T13:06:48.626Z,2.62
2022-12-08T13:09:36.451Z,2.62
2022-12-08T13:12:23.287Z,2.55
2022-12-08T13:14:54.643Z,2.63
2022-12-08T13:17:32.877Z,2.66
2022-12-08T13:20:03.875Z,2.60
2022-12-08T13:23:01.995Z,2.42
2022-12-08T13:25:44.593Z,2.41
2022-12-08T13:28:31.189Z,2.45
2022-12-08T13:31:03.708Z,2.43
2022-12-08T13:33:40.364Z,2.48
2022-12-08T13:36:21.264Z,2.39
2022-12-08T13:38:54.599Z,2.47
2022-12-08T13:41:58.689Z,2.63
2022-12-08T13:48:30.184Z,2.69
2022-12-08T13:55:01.871Z,2.67
2022-12-08T13:57:11.654Z,2.75
2022-12-08T13:59:45.525Z,2.63
2022-12-08T14:02:17.031Z,2.74
2022-12-08T14:05:16.714Z,2.79
2022-12-08T14:07:35.962Z,2.84
2022-12-08T14:10:07.786Z,2.84
2022-12-08T14:12:36.588Z,2.84
2022-12-08T14:15:06.769Z,2.69
2022-12-08T14:17:34.928Z,2.70
2022-12-08T14:20:28.675Z,2.52
2022-12-08T14:22:59.012Z,2.49
2022-12-08T14:25:29.394Z,2.52
2022-12-08T14:28:01.454Z,2.43
2022-12-08T14:30:32.892Z,2.39
2022-12-08T14:33:03.793Z,2.43
2022-12-08T14:35:39.096Z,2.26
2022-12-08T14:38:15.415Z,2.28
2022-12-08T14:40:44.743Z,2.40
2022-12-08T14:43:18.087Z,2.17
2022-12-08T14:45:45.767Z,2.17
2022-12-08T14:48:20.973Z,2.05
2022-12-08T14:51:21.603Z,2.11
2022-12-08T14:54:02.823Z,2.14
2022-12-08T14:56:38.127Z,2.15
2022-12-08T14:59:23.096Z,2.08
2022-12-08T15:01:54.281Z,2.28
2022-12-08T15:04:28.873Z,2.35
2022-12-08T15:07:12.868Z,2.38
2022-12-08T15:09:42.166Z,2.32
2022-12-08T15:12:12.673Z,2.33
2022-12-08T15:14:43.729Z,2.33
2022-12-08T15:17:35.364Z,2.53
2022-12-08T15:20:04.599Z,2.37
2022-12-08T15:22:33.593Z,2.43
2022-12-08T15:25:01.682Z,2.45
2022-12-08T15:27:29.516Z,2.52
2022-12-08T15:29:57.705Z,2.40
2022-12-08T15:32:25.380Z,2.46
2022-12-08T15:34:53.308Z,2.38
2022-12-08T15:37:24.013Z,2.33
2022-12-08T15:39:51.946Z,2.43
2022-12-08T15:42:19.793Z,2.42
2022-12-08T15:44:47.971Z,2.36
2022-12-08T15:47:24.523Z,2.37
2022-12-08T15:49:53.225Z,2.43
2022-12-08T15:52:23.242Z,2.29
2022-12-08T15:54:51.545Z,2.27
2022-12-08T15:58:04.421Z,2.25
2022-12-08T16:04:13.743Z,2.17
2022-12-08T16:09:42.343Z,2.24
2022-12-08T16:13:34.052Z,2.06
2022-12-08T16:18:25.902Z,2.11
2022-12-08T16:23:44.276Z,2.04
2022-12-08T16:27:06.822Z,2.00
2022-12-08T16:29:20.777Z,1.93
2022-12-08T16:31:48.841Z,2.00
2022-12-08T16:34:17.149Z,2.10
2022-12-08T16:36:44.878Z,2.08
2022-12-08T16:39:14.631Z,2.12
2022-12-08T16:42:01.048Z,2.23
2022-12-08T16:44:29.002Z,2.38
2022-12-08T16:46:56.662Z,2.45
2022-12-08T16:49:25.014Z,2.44
2022-12-08T16:51:53.350Z,2.35
2022-12-08T16:54:21.301Z,2.37
2022-12-08T16:56:49.057Z,2.29
2022-12-08T16:59:17.053Z,2.36
2022-12-08T17:01:44.745Z,2.35
2022-12-08T17:04:31.032Z,2.34
2022-12-08T17:06:59.807Z,2.39
2022-12-08T17:09:28.580Z,2.40
2022-12-08T17:12:01.885Z,2.18
2022-12-08T17:14:34.557Z,2.16
2022-12-08T17:17:02.614Z,2.08
2022-12-08T17:19:30.542Z,1.96
2022-12-08T17:21:58.873Z,1.99
2022-12-08T17:24:29.135Z,1.96
2022-12-08T17:26:58.542Z,1.91
2022-12-08T17:29:26.432Z,1.96
2022-12-08T17:31:54.096Z,1.91
2022-12-08T17:34:22.154Z,1.85
2022-12-08T17:36:49.985Z,1.92
2022-12-08T17:39:19.156Z,1.89
2022-12-08T17:41:47.859Z,2.02
2022-12-08T17:44:19.896Z,2.06
2022-12-08T17:46:52.684Z,2.02
2022-12-08T17:49:26.261Z,2.13
2022-12-08T17:51:56.405Z,2.15
2022-12-08T17:54:25.628Z,2.25
2022-12-08T17:56:54.122Z,2.20
2022-12-08T17:59:22.038Z,2.19
2022-12-08T18:01:51.543Z,2.26
2022-12-08T18:04:20.175Z,2.33
2022-12-08T18:06:48.025Z,2.30
2022-12-08T18:09:16.484Z,2.27
2022-12-08T18:11:46.361Z,2.27
2022-12-08T18:14:15.142Z,2.27
2022-12-08T18:16:45.232Z,2.30
2022-12-08T18:19:15.455Z,2.34
2022-12-08T18:21:43.790Z,2.07
2022-12-08T18:24:22.355Z,2.05
2022-12-08T18:26:56.270Z,1.97
2022-12-08T18:29:24.979Z,1.87
2022-12-08T18:31:53.059Z,1.69
2022-12-08T18:34:21.152Z,1.80
2022-12-08T18:36:49.473Z,1.95
2022-12-08T18:39:29.475Z,1.94
2022-12-08T18:41:58.879Z,2.01
2022-12-08T18:44:26.905Z,1.80
2022-12-08T18:46:54.670Z,1.93
2022-12-08T18:49:22.695Z,1.83
2022-12-08T18:51:50.423Z,1.80
2022-12-08T18:54:20.206Z,1.88
2022-12-08T18:56:52.182Z,1.79
2022-12-08T18:59:22.819Z,1.77
2022-12-08T19:01:50.722Z,1.73
2022-12-08T19:04:37.304Z,1.97
2022-12-08T19:07:06.778Z,1.82
2022-12-08T19:09:34.788Z,1.82
2022-12-08T19:12:02.550Z,1.77
2022-12-08T19:14:30.622Z,1.65
2022-12-08T19:16:59.292Z,1.43
2022-12-08T19:19:28.551Z,1.43
2022-12-08T19:21:56.588Z,1.44
2022-12-08T19:24:25.584Z,1.39
2022-12-08T19:26:53.356Z,1.26
2022-12-08T19:29:21.537Z,1.10
2022-12-08T19:31:49.450Z,1.22
2022-12-08T19:34:17.594Z,1.10
2022-12-08T19:36:45.599Z,1.04
2022-12-08T19:39:37.574Z,1.14
2022-12-08T19:42:36.852Z,1.03
2022-12-08T19:45:17.371Z,0.93
2022-12-08T19:47:45.278Z,0.89
2022-12-08T19:50:35.029Z,0.89
2022-12-08T19:53:14.806Z,0.88
2022-12-08T19:55:43.735Z,0.85
2022-12-08T19:58:11.768Z,0.79
2022-12-08T20:00:41.646Z,0.66
2022-12-08T20:03:10.833Z,0.58
2022-12-08T20:05:41.872Z,0.76
2022-12-08T20:08:10.479Z,0.61
2022-12-08T20:10:41.225Z,0.53
2022-12-08T20:13:28.999Z,0.49
2022-12-08T20:15:57.860Z,0.58
2022-12-08T20:18:25.972Z,0.52
2022-12-08T20:20:53.970Z,0.51
2022-12-08T20:23:21.992Z,0.57
2022-12-08T20:25:50.000Z,0.57
2022-12-08T20:28:19.114Z,0.50
2022-12-08T20:30:49.001Z,0.73
2022-12-08T20:33:19.081Z,0.56
2022-12-08T20:35:59.140Z,0.63
2022-12-08T20:38:27.704Z,0.62
2022-12-08T20:40:58.000Z,0.58
2022-12-08T20:43:26.622Z,0.69
2022-12-08T20:45:54.680Z,0.53
2022-12-08T20:48:22.443Z,0.28
2022-12-08T20:50:52.039Z,0.26
2022-12-08T20:53:20.034Z,0.20
2022-12-08T20:55:48.148Z,0.21
2022-12-08T20:58:15.908Z,0.19
2022-12-08T21:00:44.105Z,0.18
2022-12-08T21:03:13.836Z,0.19
2022-12-08T21:05:51.815Z,0.39
2022-12-08T21:08:20.296Z,0.29
2022-12-08T21:10:57.369Z,0.30
2022-12-08T21:13:25.932Z,0.32
2022-12-08T21:15:54.209Z,0.45
2022-12-08T21:18:22.134Z,0.43
2022-12-08T21:20:51.576Z,0.43
2022-12-08T21:23:19.513Z,0.33
2022-12-08T21:25:47.709Z,0.35
2022-12-08T21:28:15.977Z,0.22
2022-12-08T21:30:44.490Z,0.21
2022-12-08T21:33:12.434Z,0.30
2022-12-08T21:35:40.669Z,0.24
2022-12-08T21:38:08.637Z,0.21
2022-12-08T21:40:36.768Z,0.35
2022-12-08T21:43:04.853Z,0.15
2022-12-08T21:45:34.712Z,0.08
2022-12-08T21:48:10.956Z,0.12
2022-12-08T21:50:40.059Z,0.12
2022-12-08T21:53:08.123Z,0.09
2022-12-08T21:55:36.207Z,0.19
2022-12-08T21:58:04.073Z,0.05
2022-12-08T22:00:32.354Z,0.00
2022-12-08T22:03:00.439Z,0.15
2022-12-08T22:05:28.594Z,0.10
2022-12-08T22:07:56.534Z,0.09
2022-12-08T22:10:24.712Z,0.08
2022-12-08T22:12:52.694Z,0.07
2022-12-08T22:15:20.893Z,0.03
2022-12-08T22:17:48.673Z,-0.04
2022-12-08T22:20:17.256Z,0.08
2022-12-08T22:22:46.006Z,-0.31
2022-12-08T22:25:14.579Z,-0.18
2022-12-08T22:27:42.680Z,-0.31
2022-12-08T22:30:12.178Z,-0.25
2022-12-08T22:32:40.335Z,-0.15
2022-12-08T22:35:08.985Z,-0.09
2022-12-08T22:37:36.975Z,-0.23
2022-12-08T22:40:06.434Z,-0.13
2022-12-08T22:42:34.612Z,-0.19
2022-12-08T22:45:02.847Z,-0.16
2022-12-08T22:47:30.624Z,-0.21
2022-12-08T22:49:58.666Z,-0.25
2022-12-08T22:52:26.463Z,-0.31
2022-12-08T22:54:54.709Z,-0.23
2022-12-08T22:57:22.399Z,-0.26
2022-12-08T22:59:50.386Z,-0.16
2022-12-08T23:02:18.379Z,-0.28
2022-12-08T23:04:46.683Z,-0.42
2022-12-08T23:07:14.569Z,-0.30
2022-12-08T23:09:42.721Z,-0.08
2022-12-08T23:12:10.605Z,0.03
2022-12-08T23:14:38.625Z,-0.10
2022-12-08T23:17:06.399Z,-0.23
2022-12-08T23:19:36.770Z,-0.32
2022-12-08T23:22:04.827Z,-0.25
2022-12-08T23:24:32.996Z,-0.20
2022-12-08T23:27:01.121Z,-0.20
2022-12-08T23:29:41.449Z,-0.32
2022-12-08T23:32:09.251Z,-0.09
2022-12-08T23:34:37.529Z,-0.13
2022-12-08T23:37:05.344Z,-0.24
2022-12-08T23:39:33.387Z,-0.18
2022-12-08T23:42:01.461Z,-0.18
2022-12-08T23:44:29.619Z,-0.13
2022-12-08T23:46:57.551Z,-0.26
2022-12-08T23:49:25.727Z,-0.09
2022-12-08T23:51:53.535Z,-0.13
2022-12-08T23:54:21.879Z,-0.08
2022-12-08T23:56:49.747Z,-0.19
2022-12-08T23:59:17.779Z,-0.22
