createdAt,value
2019-01-04T00:01:52.201Z,97374.00
2019-01-04T00:04:28.971Z,97374.00
2019-01-04T00:07:01.172Z,97372.00
2019-01-04T00:09:34.042Z,97379.00
2019-01-04T00:12:07.900Z,97376.00
2019-01-04T00:14:40.574Z,97394.00
2019-01-04T00:17:14.095Z,97378.00
2019-01-04T00:19:47.555Z,97383.00
2019-01-04T00:22:20.029Z,97387.00
2019-01-04T00:24:54.270Z,97379.00
2019-01-04T00:27:26.407Z,97376.00
2019-01-04T00:30:00.274Z,97382.00
2019-01-04T00:32:34.814Z,97388.00
2019-01-04T00:35:08.239Z,97388.00
2019-01-04T00:37:41.760Z,97380.00
2019-01-04T00:40:13.698Z,97388.00
2019-01-04T00:42:47.466Z,97382.00
2019-01-04T00:45:21.007Z,97380.00
2019-01-04T00:47:53.116Z,97385.00
2019-01-04T00:50:26.476Z,97385.00
2019-01-04T00:52:58.384Z,97370.00
2019-01-04T00:56:14.979Z,97372.00
2019-01-04T01:00:05.093Z,97372.00
2019-01-04T01:03:31.187Z,97362.00
2019-01-04T01:07:18.239Z,97361.00
2019-01-04T01:11:03.933Z,97362.00
2019-01-04T01:14:45.483Z,97351.00
2019-01-04T01:18:38.218Z,97354.00
2019-01-04T01:22:16.254Z,97346.00
2019-01-04T01:25:41.527Z,97345.00
2019-01-04T01:29:17.153Z,97343.00
2019-01-04T01:31:58.906Z,97352.00
2019-01-04T01:35:26.666Z,97343.00
2019-01-04T01:38:56.654Z,97347.00
2019-01-04T01:42:40.604Z,97338.00
2019-01-04T01:46:22.244Z,97350.00
2019-01-04T01:50:15.336Z,97362.00
2019-01-04T01:52:49.990Z,97364.00
2019-01-04T01:55:22.952Z,97351.00
2019-01-04T01:57:54.932Z,97360.00
2019-01-04T02:00:29.917Z,97367.00
2019-01-04T02:03:01.768Z,97363.00
2019-01-04T02:05:33.883Z,97359.00
2019-01-04T02:08:05.737Z,97362.00
2019-01-04T02:10:38.480Z,97361.00
2019-01-04T02:13:11.105Z,97359.00
2019-01-04T02:15:43.373Z,97374.00
2019-01-04T02:18:15.228Z,97367.00
2019-01-04T02:20:47.175Z,97373.00
2019-01-04T02:23:19.078Z,97371.00
2019-01-04T02:25:50.967Z,97371.00
2019-01-04T02:28:22.883Z,97367.00
2019-01-04T02:30:54.783Z,97362.00
2019-01-04T02:33:26.944Z,97372.00
2019-01-04T02:35:58.819Z,97373.00
2019-01-04T02:38:30.989Z,97384.00
2019-01-04T02:41:03.096Z,97370.00
2019-01-04T02:43:34.963Z,97375.00
2019-01-04T02:46:07.823Z,97376.00
2019-01-04T02:48:39.736Z,97382.00
2019-01-04T02:51:11.605Z,97376.00
2019-01-04T02:53:43.425Z,97361.00
2019-01-04T02:56:15.335Z,97354.00
2019-01-04T02:58:47.169Z,97357.00
2019-01-04T03:01:18.917Z,97360.00
2019-01-04T03:03:50.769Z,97354.00
2019-01-04T03:06:22.633Z,97356.00
2019-01-04T03:08:54.478Z,97353.00
2019-01-04T03:11:26.345Z,97354.00
2019-01-04T03:13:58.179Z,97344.00
2019-01-04T03:16:30.070Z,97341.00
2019-01-04T03:19:01.890Z,97337.00
2019-01-04T03:21:33.771Z,97337.00
2019-01-04T03:24:05.629Z,97326.00
2019-01-04T03:26:37.513Z,97343.00
2019-01-04T03:29:09.343Z,97345.00
2019-01-04T03:31:41.232Z,97342.00
2019-01-04T03:34:13.057Z,97359.00
2019-01-04T03:36:44.960Z,97345.00
2019-01-04T03:39:16.798Z,97353.00
2019-01-04T03:41:48.771Z,97351.00
2019-01-04T03:44:20.612Z,97357.00
2019-01-04T03:46:52.497Z,97348.00
2019-01-04T03:49:24.340Z,97361.00
2019-01-04T03:51:56.214Z,97348.00
2019-01-04T03:54:28.067Z,97361.00
2019-01-04T03:56:59.976Z,97352.00
2019-01-04T03:59:31.818Z,97354.00
2019-01-04T04:02:03.803Z,97351.00
2019-01-04T04:04:35.664Z,97342.00
2019-01-04T04:07:07.660Z,97333.00
2019-01-04T04:09:39.505Z,97337.00
2019-01-04T04:12:11.618Z,97338.00
2019-01-04T04:14:43.451Z,97333.00
2019-01-04T04:17:15.466Z,97340.00
2019-01-04T04:19:47.309Z,97335.00
2019-01-04T04:22:19.173Z,97336.00
2019-01-04T04:24:51.093Z,97334.00
2019-01-04T04:27:23.265Z,97334.00
2019-01-04T04:29:55.104Z,97339.00
2019-01-04T04:32:27.071Z,97327.00
2019-01-04T04:34:58.917Z,97328.00
2019-01-04T04:37:30.793Z,97331.00
2019-01-04T04:40:02.627Z,97335.00
2019-01-04T04:42:34.490Z,97330.00
2019-01-04T04:45:06.535Z,97329.00
2019-01-04T04:47:38.601Z,97345.00
2019-01-04T04:50:10.452Z,97341.00
2019-01-04T04:52:42.295Z,97344.00
2019-01-04T04:55:14.144Z,97346.00
2019-01-04T04:57:46.076Z,97352.00
2019-01-04T05:00:17.977Z,97358.00
2019-01-04T05:02:49.967Z,97353.00
2019-01-04T05:05:21.799Z,97352.00
2019-01-04T05:07:54.039Z,97352.00
2019-01-04T05:10:25.880Z,97352.00
2019-01-04T05:12:57.849Z,97350.00
2019-01-04T05:15:29.706Z,97365.00
2019-01-04T05:18:01.613Z,97356.00
2019-01-04T05:20:33.495Z,97353.00
2019-01-04T05:23:05.338Z,97367.00
2019-01-04T05:25:37.212Z,97367.00
2019-01-04T05:28:09.054Z,97365.00
2019-01-04T05:30:40.923Z,97362.00
2019-01-04T05:33:12.759Z,97362.00
2019-01-04T05:35:44.642Z,97359.00
2019-01-04T05:38:16.473Z,97362.00
2019-01-04T05:40:48.341Z,97346.00
2019-01-04T05:43:20.172Z,97353.00
2019-01-04T05:45:52.046Z,97351.00
2019-01-04T05:48:23.890Z,97353.00
2019-01-04T05:50:55.778Z,97354.00
2019-01-04T05:53:27.607Z,97345.00
2019-01-04T05:55:59.496Z,97347.00
2019-01-04T05:58:31.322Z,97354.00
2019-01-04T06:01:03.224Z,97353.00
2019-01-04T06:03:35.079Z,97353.00
2019-01-04T06:06:06.947Z,97343.00
2019-01-04T06:08:38.796Z,97339.00
2019-01-04T06:11:10.676Z,97347.00
2019-01-04T06:13:42.526Z,97346.00
2019-01-04T06:16:14.395Z,97348.00
2019-01-04T06:18:46.277Z,97349.00
2019-01-04T06:21:18.148Z,97353.00
2019-01-04T06:23:49.981Z,97357.00
2019-01-04T06:26:21.913Z,97364.00
2019-01-04T06:28:53.769Z,97355.00
2019-01-04T06:31:25.638Z,97365.00
2019-01-04T06:33:57.472Z,97368.00
2019-01-04T06:36:29.618Z,97372.00
2019-01-04T06:39:01.471Z,97364.00
2019-01-04T06:41:33.533Z,97365.00
2019-01-04T06:44:05.365Z,97357.00
2019-01-04T06:47:13.492Z,97344.00
2019-01-04T06:49:45.675Z,97352.00
2019-01-04T06:52:17.961Z,97351.00
2019-01-04T06:55:45.450Z,97354.00
2019-01-04T06:58:17.359Z,97366.00
2019-01-04T07:00:49.216Z,97366.00
2019-01-04T07:03:21.087Z,97362.00
2019-01-04T07:05:53.157Z,97375.00
2019-01-04T07:08:25.206Z,97386.00
2019-01-04T07:10:57.051Z,97372.00
2019-01-04T07:13:28.916Z,97376.00
2019-01-04T07:16:00.780Z,97377.00
2019-01-04T07:18:32.720Z,97382.00
2019-01-04T07:21:04.547Z,97395.00
2019-01-04T07:23:36.426Z,97389.00
2019-01-04T07:26:08.282Z,97398.00
2019-01-04T07:28:40.155Z,97402.00
2019-01-04T07:31:11.983Z,97403.00
2019-01-04T07:33:44.311Z,97395.00
2019-01-04T07:36:16.152Z,97393.00
2019-01-04T07:38:48.304Z,97400.00
2019-01-04T07:41:20.279Z,97397.00
2019-01-04T07:43:52.143Z,97400.00
2019-01-04T07:46:23.987Z,97399.00
2019-01-04T07:48:55.873Z,97391.00
2019-01-04T07:51:27.726Z,97401.00
2019-01-04T07:54:00.497Z,97404.00
2019-01-04T07:56:33.496Z,97403.00
2019-01-04T07:59:05.449Z,97404.00
2019-01-04T08:01:37.327Z,97408.00
2019-01-04T08:04:09.217Z,97402.00
2019-01-04T08:06:41.077Z,97412.00
2019-01-04T08:09:12.955Z,97403.00
2019-01-04T08:11:44.827Z,97399.00
2019-01-04T08:14:16.695Z,97403.00
2019-01-04T08:16:48.540Z,97395.00
2019-01-04T08:19:20.419Z,97404.00
2019-01-04T08:21:52.243Z,97404.00
2019-01-04T08:24:24.197Z,97399.00
2019-01-04T08:26:56.035Z,97399.00
2019-01-04T08:29:27.911Z,97399.00
2019-01-04T08:31:59.820Z,97400.00
2019-01-04T08:34:31.675Z,97405.00
2019-01-04T08:37:03.534Z,97410.00
2019-01-04T08:39:35.410Z,97397.00
2019-01-04T08:42:07.242Z,97402.00
2019-01-04T08:44:39.104Z,97401.00
2019-01-04T08:47:10.953Z,97400.00
2019-01-04T08:49:42.840Z,97402.00
2019-01-04T08:52:14.683Z,97403.00
2019-01-04T08:54:46.561Z,97402.00
2019-01-04T08:57:18.431Z,97396.00
2019-01-04T08:59:50.295Z,97398.00
2019-01-04T09:02:22.350Z,97404.00
2019-01-04T09:04:54.231Z,97413.00
2019-01-04T09:07:26.947Z,97412.00
2019-01-04T09:09:58.839Z,97411.00
2019-01-04T09:12:30.694Z,97417.00
2019-01-04T09:15:02.556Z,97420.00
2019-01-04T09:17:34.399Z,97425.00
2019-01-04T09:20:08.673Z,97424.00
2019-01-04T09:22:41.221Z,97430.00
2019-01-04T09:25:15.011Z,97432.00
2019-01-04T09:27:46.916Z,97428.00
2019-01-04T09:30:19.385Z,97415.00
2019-01-04T09:32:51.208Z,97412.00
2019-01-04T09:35:23.734Z,97411.00
2019-01-04T09:37:55.868Z,97406.00
2019-01-04T09:40:31.669Z,97410.00
2019-01-04T09:43:03.577Z,97399.00
2019-01-04T09:45:35.409Z,97387.00
2019-01-04T09:48:07.468Z,97384.00
2019-01-04T09:50:39.342Z,97390.00
2019-01-04T09:53:12.098Z,97401.00
2019-01-04T09:55:44.010Z,97388.00
2019-01-04T09:58:15.891Z,97389.00
2019-01-04T10:00:47.907Z,97380.00
2019-01-04T10:03:19.806Z,97384.00
2019-01-04T10:05:51.702Z,97384.00
2019-01-04T10:08:23.680Z,97371.00
2019-01-04T10:10:55.649Z,97374.00
2019-01-04T10:13:27.493Z,97374.00
2019-01-04T10:15:59.495Z,97365.00
2019-01-04T10:18:31.374Z,97354.00
2019-01-04T10:21:03.267Z,97350.00
2019-01-04T10:23:35.120Z,97352.00
2019-01-04T10:26:07.144Z,97354.00
2019-01-04T10:28:39.073Z,97356.00
2019-01-04T10:31:12.200Z,97347.00
2019-01-04T10:33:44.103Z,97347.00
2019-01-04T10:36:15.985Z,97346.00
2019-01-04T10:38:47.854Z,97334.00
2019-01-04T10:41:19.954Z,97341.00
2019-01-04T10:43:54.038Z,97333.00
2019-01-04T10:46:26.684Z,97337.00
2019-01-04T10:48:58.525Z,97337.00
2019-01-04T10:51:30.410Z,97336.00
2019-01-04T10:54:02.270Z,97336.00
2019-01-04T10:56:34.318Z,97329.00
2019-01-04T10:59:06.187Z,97333.00
2019-01-04T11:01:38.205Z,97327.00
2019-01-04T11:04:10.336Z,97317.00
2019-01-04T11:06:42.718Z,97319.00
2019-01-04T11:09:14.567Z,97311.00
2019-01-04T11:11:46.550Z,97310.00
2019-01-04T11:14:18.401Z,97309.00
2019-01-04T11:16:50.358Z,97311.00
2019-01-04T11:19:22.262Z,97304.00
2019-01-04T11:22:32.352Z,97315.00
2019-01-04T11:26:25.652Z,97306.00
2019-01-04T11:29:28.435Z,97309.00
2019-01-04T11:32:32.702Z,97299.00
2019-01-04T11:35:47.000Z,97300.00
2019-01-04T11:39:12.235Z,97291.00
2019-01-04T11:43:10.766Z,97291.00
2019-01-04T11:46:39.092Z,97284.00
2019-01-04T11:50:38.232Z,97278.00
2019-01-04T11:53:16.561Z,97281.00
2019-01-04T11:55:48.415Z,97273.00
2019-01-04T11:58:20.329Z,97265.00
2019-01-04T12:00:52.179Z,97255.00
2019-01-04T12:03:24.799Z,97260.00
2019-01-04T12:05:56.631Z,97260.00
2019-01-04T12:08:28.521Z,97263.00
2019-01-04T12:11:00.387Z,97270.00
2019-01-04T12:13:32.270Z,97257.00
2019-01-04T12:16:04.119Z,97247.00
2019-01-04T12:18:35.981Z,97256.00
2019-01-04T12:21:07.841Z,97266.00
2019-01-04T12:23:40.174Z,97254.00
2019-01-04T12:26:12.030Z,97256.00
2019-01-04T12:28:43.914Z,97237.00
2019-01-04T12:31:15.780Z,97234.00
2019-01-04T12:33:47.667Z,97237.00
2019-01-04T12:36:19.542Z,97237.00
2019-01-04T12:38:51.418Z,97224.00
2019-01-04T12:41:23.272Z,97224.00
2019-01-04T12:43:55.153Z,97223.00
2019-01-04T12:46:27.103Z,97226.00
2019-01-04T12:48:59.133Z,97226.00
2019-01-04T12:51:30.996Z,97228.00
2019-01-04T12:54:02.868Z,97230.00
2019-01-04T12:56:34.716Z,97240.00
2019-01-04T12:59:06.622Z,97231.00
2019-01-04T13:01:38.469Z,97236.00
2019-01-04T13:04:10.341Z,97240.00
2019-01-04T13:06:42.199Z,97231.00
2019-01-04T13:09:14.074Z,97232.00
2019-01-04T13:11:46.005Z,97225.00
2019-01-04T13:14:17.900Z,97220.00
2019-01-04T13:16:49.745Z,97193.00
2019-01-04T13:19:25.672Z,97195.00
2019-01-04T13:21:55.278Z,97210.00
2019-01-04T13:24:27.475Z,97213.00
2019-01-04T13:26:59.485Z,97208.00
2019-01-04T13:29:31.361Z,97197.00
2019-01-04T13:32:03.477Z,97206.00
2019-01-04T13:34:35.356Z,97210.00
2019-01-04T13:37:07.224Z,97213.00
2019-01-04T13:39:39.100Z,97220.00
2019-01-04T13:42:10.931Z,97220.00
2019-01-04T13:44:42.889Z,97222.00
2019-01-04T13:47:14.742Z,97211.00
2019-01-04T13:49:46.906Z,97206.00
2019-01-04T13:52:18.747Z,97201.00
2019-01-04T13:54:50.945Z,97199.00
2019-01-04T13:57:22.844Z,97199.00
2019-01-04T13:59:54.919Z,97191.00
2019-01-04T14:02:26.765Z,97188.00
2019-01-04T14:04:58.987Z,97172.00
2019-01-04T14:07:30.832Z,97173.00
2019-01-04T14:10:02.709Z,97183.00
2019-01-04T14:12:34.622Z,97183.00
2019-01-04T14:15:07.401Z,97193.00
2019-01-04T14:17:39.236Z,97191.00
2019-01-04T14:20:11.107Z,97189.00
2019-01-04T14:22:42.967Z,97177.00
2019-01-04T14:25:14.825Z,97172.00
2019-01-04T14:27:46.672Z,97175.00
2019-01-04T14:30:18.541Z,97182.00
2019-01-04T14:32:50.390Z,97171.00
2019-01-04T14:35:22.253Z,97158.00
2019-01-04T14:37:54.094Z,97159.00
2019-01-04T14:40:25.986Z,97152.00
2019-01-04T14:42:57.822Z,97153.00
2019-01-04T14:45:29.698Z,97161.00
2019-01-04T14:48:01.539Z,97145.00
2019-01-04T14:50:33.559Z,97141.00
2019-01-04T14:53:05.417Z,97134.00
2019-01-04T14:55:37.291Z,97121.00
2019-01-04T14:58:09.186Z,97121.00
2019-01-04T15:00:41.056Z,97110.00
2019-01-04T15:03:12.896Z,97119.00
2019-01-04T15:05:50.329Z,97101.00
2019-01-04T15:08:18.511Z,97084.00
2019-01-04T15:10:50.529Z,97076.00
2019-01-04T15:13:22.371Z,97078.00
2019-01-04T15:15:54.366Z,97089.00
2019-01-04T15:18:26.202Z,97088.00
2019-01-04T15:20:58.071Z,97091.00
2019-01-04T15:23:29.936Z,97104.00
2019-01-04T15:26:01.807Z,97096.00
2019-01-04T15:28:33.657Z,97086.00
2019-01-04T15:31:05.547Z,97087.00
2019-01-04T15:33:37.406Z,97077.00
2019-01-04T15:36:09.286Z,97088.00
2019-01-04T15:38:41.243Z,97093.00
2019-01-04T15:41:13.295Z,97088.00
2019-01-04T15:43:45.132Z,97087.00
2019-01-04T15:46:17.100Z,97083.00
2019-01-04T15:48:48.941Z,97090.00
2019-01-04T15:51:20.835Z,97093.00
2019-01-04T15:53:52.671Z,97093.00
2019-01-04T15:56:24.557Z,97086.00
2019-01-04T15:58:56.423Z,97087.00
2019-01-04T16:01:28.300Z,97084.00
2019-01-04T16:04:00.136Z,97110.00
2019-01-04T16:06:32.009Z,97119.00
2019-01-04T16:09:05.201Z,97113.00
2019-01-04T16:11:37.224Z,97125.00
2019-01-04T16:14:09.061Z,97126.00
2019-01-04T16:16:40.927Z,97137.00
2019-01-04T16:19:12.801Z,97131.00
2019-01-04T16:21:44.679Z,97120.00
2019-01-04T16:24:16.502Z,97127.00
2019-01-04T16:26:48.382Z,97134.00
2019-01-04T16:29:20.222Z,97131.00
2019-01-04T16:31:52.288Z,97137.00
2019-01-04T16:34:24.138Z,97127.00
2019-01-04T16:36:56.584Z,97122.00
2019-01-04T16:39:28.440Z,97097.00
2019-01-04T16:42:00.303Z,97090.00
2019-01-04T16:44:32.184Z,97101.00
2019-01-04T16:47:04.076Z,97104.00
2019-01-04T16:49:38.986Z,97099.00
2019-01-04T16:52:10.950Z,97090.00
2019-01-04T16:54:42.803Z,97096.00
2019-01-04T16:57:14.671Z,97091.00
2019-01-04T16:59:46.615Z,97083.00
2019-01-04T17:02:18.488Z,97086.00
2019-01-04T17:04:50.324Z,97102.00
2019-01-04T17:07:22.205Z,97092.00
2019-01-04T17:09:54.159Z,97101.00
2019-01-04T17:12:26.030Z,97108.00
2019-01-04T17:14:57.896Z,97120.00
2019-01-04T17:17:29.767Z,97128.00
2019-01-04T17:20:01.631Z,97157.00
2019-01-04T17:22:33.494Z,97155.00
2019-01-04T17:25:06.044Z,97152.00
2019-01-04T17:27:37.930Z,97155.00
2019-01-04T17:30:10.513Z,97146.00
2019-01-04T17:32:42.382Z,97130.00
2019-01-04T17:35:14.225Z,97121.00
2019-01-04T17:37:46.158Z,97108.00
2019-01-04T17:40:18.003Z,97093.00
2019-01-04T17:42:50.228Z,97100.00
2019-01-04T17:45:22.097Z,97102.00
2019-01-04T17:47:54.302Z,97102.00
2019-01-04T17:50:26.231Z,97100.00
2019-01-04T17:52:58.115Z,97096.00
2019-01-04T17:55:29.969Z,97100.00
2019-01-04T17:58:02.027Z,97107.00
2019-01-04T18:00:33.877Z,97118.00
2019-01-04T18:03:07.086Z,97106.00
2019-01-04T18:05:39.002Z,97104.00
2019-01-04T18:08:10.870Z,97101.00
2019-01-04T18:10:42.779Z,97086.00
2019-01-04T18:13:15.951Z,97080.00
2019-01-04T18:15:47.826Z,97076.00
2019-01-04T18:18:19.702Z,97078.00
2019-01-04T18:20:51.555Z,97074.00
2019-01-04T18:23:23.534Z,97069.00
2019-01-04T18:25:55.387Z,97058.00
2019-01-04T18:28:27.607Z,97051.00
2019-01-04T18:30:59.455Z,97066.00
2019-01-04T18:33:31.482Z,97070.00
2019-01-04T18:36:03.649Z,97061.00
2019-01-04T18:38:35.682Z,97056.00
2019-01-04T18:41:07.783Z,97054.00
2019-01-04T18:43:40.028Z,97058.00
2019-01-04T18:46:12.232Z,97044.00
2019-01-04T18:48:44.622Z,97029.00
2019-01-04T18:51:16.961Z,97023.00
2019-01-04T18:53:49.271Z,97025.00
2019-01-04T18:56:21.155Z,97033.00
2019-01-04T18:58:53.025Z,97035.00
2019-01-04T19:01:24.871Z,97035.00
2019-01-04T19:03:56.802Z,97049.00
2019-01-04T19:06:31.274Z,97040.00
2019-01-04T19:09:02.221Z,97042.00
2019-01-04T19:11:34.121Z,97040.00
2019-01-04T19:14:05.996Z,97058.00
2019-01-04T19:16:37.824Z,97056.00
2019-01-04T19:19:09.698Z,97057.00
2019-01-04T19:21:41.536Z,97046.00
2019-01-04T19:24:13.399Z,97042.00
2019-01-04T19:26:45.245Z,97034.00
2019-01-04T19:29:17.114Z,97032.00
2019-01-04T19:31:49.220Z,97044.00
2019-01-04T19:34:21.091Z,97044.00
2019-01-04T19:36:52.924Z,97032.00
2019-01-04T19:39:24.832Z,97036.00
2019-01-04T19:41:56.673Z,97033.00
2019-01-04T19:44:28.561Z,97033.00
2019-01-04T19:47:00.399Z,97031.00
2019-01-04T19:49:32.267Z,97031.00
2019-01-04T19:52:04.105Z,97026.00
2019-01-04T19:54:36.207Z,97027.00
2019-01-04T19:57:08.232Z,97013.00
2019-01-04T19:59:40.147Z,97018.00
2019-01-04T20:02:11.993Z,97015.00
2019-01-04T20:04:43.888Z,97018.00
2019-01-04T20:08:27.691Z,97021.00
2019-01-04T20:12:13.302Z,97023.00
2019-01-04T20:15:49.273Z,97029.00
2019-01-04T20:18:42.166Z,97023.00
2019-01-04T20:21:41.877Z,97019.00
2019-01-04T20:24:43.624Z,97020.00
2019-01-04T20:27:34.787Z,97014.00
2019-01-04T20:30:24.443Z,97021.00
2019-01-04T20:33:22.099Z,97023.00
2019-01-04T20:36:12.934Z,97012.00
2019-01-04T20:39:02.349Z,97022.00
2019-01-04T20:41:55.799Z,97026.00
2019-01-04T20:44:47.271Z,97028.00
2019-01-04T20:47:37.513Z,97029.00
2019-01-04T20:50:26.561Z,97028.00
2019-01-04T20:53:21.524Z,97034.00
2019-01-04T20:56:11.220Z,97037.00
2019-01-04T20:59:15.303Z,97032.00
2019-01-04T21:02:05.637Z,97026.00
2019-01-04T21:04:58.188Z,97025.00
2019-01-04T21:07:45.048Z,97026.00
2019-01-04T21:10:42.643Z,97036.00
2019-01-04T21:13:32.898Z,97036.00
2019-01-04T21:16:25.647Z,97042.00
2019-01-04T21:19:15.820Z,97046.00
2019-01-04T21:22:16.681Z,97047.00
2019-01-04T21:25:22.525Z,97049.00
2019-01-04T21:28:14.793Z,97056.00
2019-01-04T21:31:20.347Z,97048.00
2019-01-04T21:34:10.049Z,97044.00
2019-01-04T21:37:00.137Z,97044.00
2019-01-04T21:40:06.753Z,97060.00
2019-01-04T21:43:00.815Z,97054.00
2019-01-04T21:45:50.924Z,97055.00
2019-01-04T21:48:41.960Z,97047.00
2019-01-04T21:51:39.211Z,97056.00
2019-01-04T21:54:29.042Z,97059.00
2019-01-04T21:57:18.615Z,97057.00
2019-01-04T22:00:09.467Z,97053.00
2019-01-04T22:02:58.684Z,97049.00
2019-01-04T22:06:06.523Z,97055.00
2019-01-04T22:08:56.064Z,97054.00
2019-01-04T22:11:45.277Z,97043.00
2019-01-04T22:14:44.354Z,97058.00
2019-01-04T22:17:32.832Z,97060.00
2019-01-04T22:20:24.495Z,97069.00
2019-01-04T22:23:33.436Z,97065.00
2019-01-04T22:26:27.358Z,97057.00
2019-01-04T22:29:18.124Z,97053.00
2019-01-04T22:32:21.187Z,97053.00
2019-01-04T22:35:13.152Z,97060.00
2019-01-04T22:38:15.255Z,97054.00
2019-01-04T22:41:12.734Z,97047.00
2019-01-04T22:44:02.060Z,97048.00
2019-01-04T22:47:10.797Z,97044.00
2019-01-04T22:50:07.926Z,97035.00
2019-01-04T22:52:57.950Z,97043.00
2019-01-04T22:55:44.791Z,97038.00
2019-01-04T22:58:43.382Z,97033.00
2019-01-04T23:01:34.521Z,97033.00
2019-01-04T23:04:44.168Z,97021.00
2019-01-04T23:07:33.822Z,97033.00
2019-01-04T23:10:24.150Z,97018.00
2019-01-04T23:13:18.854Z,97024.00
2019-01-04T23:16:13.156Z,97019.00
2019-01-04T23:19:18.976Z,97017.00
2019-01-04T23:22:34.245Z,97008.00
2019-01-04T23:25:25.541Z,97013.00
2019-01-04T23:28:25.552Z,97008.00
2019-01-04T23:31:14.983Z,97015.00
2019-01-04T23:34:04.549Z,96996.00
2019-01-04T23:37:07.535Z,97009.00
2019-01-04T23:40:08.222Z,97002.00
2019-01-04T23:43:00.170Z,96996.00
2019-01-04T23:45:47.799Z,96996.00
2019-01-04T23:48:37.325Z,96983.00
2019-01-04T23:51:30.622Z,96988.00
2019-01-04T23:54:20.249Z,96982.00
2019-01-04T23:57:14.927Z,96979.00
