createdAt,value
2018-04-18T00:00:40.484Z,75.00
2018-04-18T00:05:42.934Z,76.10
2018-04-18T00:10:44.461Z,76.10
2018-04-18T00:15:46.032Z,77.00
2018-04-18T00:20:47.590Z,77.80
2018-04-18T00:25:49.906Z,77.30
2018-04-18T00:30:51.572Z,77.20
2018-04-18T00:35:53.312Z,77.40
2018-04-18T00:40:55.745Z,79.70
2018-04-18T00:45:57.275Z,79.60
2018-04-18T00:50:59.590Z,79.20
2018-04-18T00:56:01.131Z,79.20
2018-04-18T01:01:03.411Z,80.50
2018-04-18T01:06:05.731Z,80.20
2018-04-18T01:11:07.261Z,80.20
2018-04-18T01:16:09.537Z,81.30
2018-04-18T01:21:11.800Z,81.80
2018-04-18T01:26:13.366Z,81.70
2018-04-18T01:31:14.894Z,81.50
2018-04-18T01:36:16.447Z,80.20
2018-04-18T01:41:18.761Z,79.40
2018-04-18T01:46:20.340Z,79.20
2018-04-18T01:51:28.679Z,79.60
2018-04-18T01:56:30.412Z,79.50
2018-04-18T02:01:31.954Z,79.30
2018-04-18T02:06:34.219Z,80.50
2018-04-18T02:11:35.761Z,80.50
2018-04-18T02:16:37.328Z,80.20
2018-04-18T02:21:38.956Z,78.90
2018-04-18T02:26:41.242Z,77.00
2018-04-18T02:31:42.939Z,77.00
2018-04-18T02:36:44.525Z,76.40
2018-04-18T02:41:46.061Z,75.80
2018-04-18T02:46:47.639Z,75.50
2018-04-18T02:51:49.186Z,75.10
2018-04-18T02:56:50.737Z,75.10
2018-04-18T03:01:53.338Z,74.80
2018-04-18T03:06:55.634Z,74.70
2018-04-18T03:11:57.328Z,74.70
2018-04-18T03:16:58.851Z,75.00
2018-04-18T03:22:00.386Z,74.80
2018-04-18T03:27:02.237Z,76.10
2018-04-18T03:32:03.939Z,75.70
2018-04-18T03:37:05.527Z,75.70
2018-04-18T03:42:07.233Z,76.70
2018-04-18T03:47:08.862Z,77.20
2018-04-18T03:52:10.355Z,76.80
2018-04-18T03:57:11.882Z,77.20
2018-04-18T04:02:13.502Z,77.80
2018-04-18T04:07:15.100Z,79.40
2018-04-18T04:12:16.654Z,80.30
2018-04-18T04:17:36.804Z,80.80
2018-04-18T04:22:56.804Z,80.20
2018-04-18T04:27:58.375Z,79.70
2018-04-18T04:32:59.916Z,79.90
2018-04-18T04:38:02.407Z,79.70
2018-04-18T04:43:04.094Z,80.00
2018-04-18T04:48:05.688Z,79.40
2018-04-18T04:53:07.220Z,80.30
2018-04-18T04:58:08.792Z,79.40
2018-04-18T05:03:17.423Z,78.80
2018-04-18T05:08:19.053Z,76.70
2018-04-18T05:13:20.551Z,75.90
2018-04-18T05:18:22.068Z,74.20
2018-04-18T05:23:23.617Z,70.90
2018-04-18T05:28:25.179Z,65.90
2018-04-18T05:33:26.725Z,63.00
2018-04-18T05:38:28.323Z,59.80
2018-04-18T05:43:29.908Z,58.80
2018-04-18T05:48:32.425Z,59.10
2018-04-18T05:53:33.988Z,58.40
2018-04-18T05:58:35.568Z,57.80
2018-04-18T06:03:37.166Z,58.10
2018-04-18T06:08:38.847Z,58.90
2018-04-18T06:13:40.412Z,56.80
2018-04-18T06:18:42.053Z,52.50
2018-04-18T06:23:43.612Z,50.40
2018-04-18T06:28:45.151Z,48.80
2018-04-18T06:33:47.432Z,46.10
2018-04-18T06:38:49.741Z,47.10
2018-04-18T06:43:51.298Z,47.10
2018-04-18T06:48:53.576Z,45.80
2018-04-18T06:53:55.865Z,45.30
2018-04-18T06:58:58.153Z,45.80
2018-04-18T07:04:00.490Z,45.70
2018-04-18T07:09:02.078Z,45.70
2018-04-18T07:14:03.719Z,45.10
2018-04-18T07:19:05.279Z,45.40
2018-04-18T07:24:06.830Z,44.60
2018-04-18T07:29:08.361Z,45.50
2018-04-18T07:34:09.912Z,46.70
2018-04-18T07:39:11.634Z,45.40
2018-04-18T07:44:13.939Z,45.00
2018-04-18T07:49:15.509Z,45.00
2018-04-18T07:54:17.106Z,43.10
2018-04-18T07:59:18.636Z,45.20
2018-04-18T08:04:20.191Z,45.80
2018-04-18T08:09:22.979Z,44.60
2018-04-18T08:14:25.264Z,44.20
2018-04-18T08:19:27.517Z,41.80
2018-04-18T08:24:29.071Z,41.80
2018-04-18T08:29:30.568Z,41.10
2018-04-18T08:34:32.117Z,42.60
2018-04-18T08:39:33.638Z,41.40
2018-04-18T08:44:35.163Z,40.90
2018-04-18T08:49:36.743Z,42.00
2018-04-18T08:54:38.266Z,41.50
2018-04-18T08:59:39.798Z,43.30
2018-04-18T09:04:42.143Z,42.30
2018-04-18T09:09:43.776Z,42.20
2018-04-18T09:14:45.288Z,43.70
2018-04-18T09:19:46.834Z,43.20
2018-04-18T09:24:48.374Z,42.20
2018-04-18T09:29:49.894Z,42.10
2018-04-18T09:34:51.438Z,40.40
2018-04-18T09:39:52.947Z,38.60
2018-04-18T09:44:55.257Z,41.60
2018-04-18T09:49:56.796Z,41.60
2018-04-18T09:54:58.427Z,42.30
2018-04-18T10:00:00.014Z,42.10
2018-04-18T10:05:07.654Z,42.30
2018-04-18T10:10:10.877Z,40.20
2018-04-18T10:15:12.428Z,40.10
2018-04-18T10:20:14.069Z,40.20
2018-04-18T10:25:15.620Z,39.90
2018-04-18T10:30:17.211Z,37.90
2018-04-18T10:35:18.782Z,38.40
2018-04-18T10:40:20.474Z,36.10
2018-04-18T10:45:22.771Z,34.90
2018-04-18T10:50:24.300Z,34.80
2018-04-18T10:55:25.897Z,36.30
2018-04-18T11:00:28.183Z,33.60
2018-04-18T11:05:30.485Z,33.50
2018-04-18T11:10:32.223Z,33.50
2018-04-18T11:15:33.835Z,35.30
2018-04-18T11:20:35.429Z,31.40
2018-04-18T11:25:37.027Z,32.50
2018-04-18T11:30:38.579Z,34.60
2018-04-18T11:35:40.144Z,34.70
2018-04-18T11:40:41.689Z,33.40
2018-04-18T11:45:43.262Z,33.10
2018-04-18T11:50:44.863Z,29.90
2018-04-18T11:55:46.412Z,37.10
2018-04-18T12:00:47.928Z,32.70
2018-04-18T12:05:50.243Z,31.90
2018-04-18T12:10:51.792Z,31.80
2018-04-18T12:15:54.082Z,32.10
2018-04-18T12:20:56.373Z,31.40
2018-04-18T12:25:58.004Z,31.30
2018-04-18T12:30:59.602Z,31.30
2018-04-18T12:36:01.971Z,30.60
2018-04-18T12:41:03.634Z,30.60
2018-04-18T12:46:05.215Z,29.70
2018-04-18T12:51:06.761Z,28.20
2018-04-18T12:56:08.301Z,31.50
2018-04-18T13:01:09.832Z,29.50
2018-04-18T13:06:12.109Z,26.90
2018-04-18T13:11:14.432Z,25.50
2018-04-18T13:16:16.041Z,25.50
2018-04-18T13:21:17.841Z,28.20
2018-04-18T13:26:20.167Z,27.70
2018-04-18T13:31:21.690Z,27.70
2018-04-18T13:36:23.884Z,31.80
2018-04-18T13:41:25.726Z,31.80
2018-04-18T13:46:27.207Z,26.60
2018-04-18T13:51:29.498Z,27.90
2018-04-18T13:56:37.855Z,27.20
2018-04-18T14:01:39.344Z,26.60
2018-04-18T14:06:40.828Z,26.20
2018-04-18T14:11:42.365Z,26.20
2018-04-18T14:16:43.908Z,27.50
2018-04-18T14:21:45.468Z,32.50
2018-04-18T14:26:47.739Z,33.90
2018-04-18T14:31:49.418Z,34.00
2018-04-18T14:36:50.957Z,32.10
2018-04-18T14:41:52.674Z,34.40
2018-04-18T14:46:54.970Z,30.80
2018-04-18T14:51:56.580Z,30.60
2018-04-18T14:56:58.154Z,32.90
2018-04-18T15:01:59.715Z,32.40
2018-04-18T15:07:01.237Z,33.70
2018-04-18T15:12:02.902Z,28.20
2018-04-18T15:17:05.228Z,28.90
2018-04-18T15:22:06.957Z,28.50
2018-04-18T15:27:09.226Z,28.00
2018-04-18T15:32:10.956Z,27.90
2018-04-18T15:37:12.539Z,27.80
2018-04-18T15:42:14.090Z,27.60
2018-04-18T15:47:15.636Z,26.70
2018-04-18T15:52:17.279Z,25.20
2018-04-18T15:57:18.880Z,27.00
2018-04-18T16:02:20.420Z,26.30
2018-04-18T16:07:22.883Z,27.10
2018-04-18T16:12:24.429Z,27.10
2018-04-18T16:17:25.987Z,23.30
2018-04-18T16:22:27.567Z,22.00
2018-04-18T16:27:29.105Z,23.50
2018-04-18T16:32:30.696Z,21.70
2018-04-18T16:37:33.492Z,23.10
2018-04-18T16:42:35.066Z,22.80
2018-04-18T16:47:36.607Z,23.30
2018-04-18T16:52:38.225Z,24.20
2018-04-18T16:57:39.813Z,23.60
2018-04-18T17:02:41.362Z,25.40
2018-04-18T17:07:42.912Z,25.00
2018-04-18T17:12:44.669Z,25.60
2018-04-18T17:17:46.329Z,25.80
2018-04-18T17:22:47.939Z,26.50
2018-04-18T17:27:49.764Z,27.70
2018-04-18T17:32:51.455Z,27.00
2018-04-18T17:37:53.066Z,27.90
2018-04-18T17:42:54.680Z,27.50
2018-04-18T17:47:56.231Z,28.10
2018-04-18T17:52:58.669Z,28.80
2018-04-18T17:58:00.147Z,28.70
2018-04-18T18:03:01.704Z,28.20
2018-04-18T18:08:03.299Z,28.70
2018-04-18T18:13:05.003Z,29.10
2018-04-18T18:18:07.323Z,29.90
2018-04-18T18:23:08.881Z,29.90
2018-04-18T18:28:10.478Z,30.40
2018-04-18T18:33:12.043Z,31.00
2018-04-18T18:38:13.656Z,31.50
2018-04-18T18:43:16.071Z,35.30
2018-04-18T18:48:17.725Z,35.10
2018-04-18T18:53:20.241Z,35.30
2018-04-18T18:58:21.748Z,35.20
2018-04-18T19:03:23.377Z,36.40
2018-04-18T19:08:24.908Z,36.60
2018-04-18T19:13:27.293Z,41.30
2018-04-18T19:18:29.574Z,41.50
2018-04-18T19:23:31.153Z,41.50
2018-04-18T19:28:33.631Z,44.30
2018-04-18T19:33:35.059Z,44.30
2018-04-18T19:38:36.677Z,45.10
2018-04-18T19:43:39.164Z,46.30
2018-04-18T19:48:41.483Z,47.40
2018-04-18T19:53:43.220Z,46.80
2018-04-18T19:58:45.699Z,48.50
2018-04-18T20:03:47.368Z,48.30
2018-04-18T20:08:48.968Z,49.20
2018-04-18T20:13:51.356Z,50.00
2018-04-18T20:18:53.697Z,51.10
2018-04-18T20:23:55.539Z,51.10
2018-04-18T20:28:57.091Z,51.60
2018-04-18T20:33:58.818Z,52.00
2018-04-18T20:39:00.458Z,52.70
2018-04-18T20:44:02.019Z,54.50
2018-04-18T20:49:03.830Z,54.30
2018-04-18T20:54:05.465Z,54.40
2018-04-18T20:59:07.147Z,55.00
2018-04-18T21:04:08.847Z,55.80
2018-04-18T21:09:10.443Z,55.10
2018-04-18T21:14:12.811Z,55.10
2018-04-18T21:19:14.489Z,55.10
2018-04-18T21:24:16.214Z,55.00
2018-04-18T21:29:17.873Z,54.80
2018-04-18T21:34:19.581Z,54.40
2018-04-18T21:39:21.168Z,53.60
2018-04-18T21:44:22.895Z,53.60
2018-04-18T21:49:24.400Z,54.20
2018-04-18T21:54:25.988Z,53.50
2018-04-18T21:59:28.342Z,53.30
2018-04-18T22:04:29.876Z,53.30
2018-04-18T22:09:31.443Z,54.20
2018-04-18T22:14:33.024Z,55.70
2018-04-18T22:19:34.615Z,55.80
2018-04-18T22:24:36.240Z,56.10
2018-04-18T22:29:37.820Z,55.40
2018-04-18T22:34:39.382Z,55.10
2018-04-18T22:39:40.963Z,55.90
2018-04-18T22:44:42.516Z,56.50
2018-04-18T22:49:44.045Z,56.50
2018-04-18T22:54:45.755Z,56.70
2018-04-18T22:59:47.301Z,57.70
2018-04-18T23:04:49.595Z,59.80
2018-04-18T23:09:51.884Z,60.80
2018-04-18T23:14:54.493Z,61.50
2018-04-18T23:19:56.040Z,61.50
2018-04-18T23:24:58.307Z,63.10
2018-04-18T23:29:59.870Z,62.90
2018-04-18T23:35:01.453Z,62.60
2018-04-18T23:40:03.755Z,62.60
2018-04-18T23:45:06.039Z,62.40
2018-04-18T23:50:08.345Z,62.60
2018-04-18T23:55:09.913Z,62.40
