createdAt,value
2018-08-07T00:00:32.702Z,24.40
2018-08-07T00:02:59.712Z,24.30
2018-08-07T00:05:26.431Z,24.20
2018-08-07T00:07:53.436Z,24.20
2018-08-07T00:10:21.662Z,24.20
2018-08-07T00:12:48.971Z,24.20
2018-08-07T00:15:16.208Z,24.10
2018-08-07T00:17:43.772Z,24.10
2018-08-07T00:20:10.593Z,24.10
2018-08-07T00:22:38.162Z,24.00
2018-08-07T00:25:05.186Z,24.00
2018-08-07T00:27:32.066Z,24.00
2018-08-07T00:29:58.904Z,23.90
2018-08-07T00:32:26.443Z,23.90
2018-08-07T00:34:53.987Z,23.90
2018-08-07T00:37:20.859Z,23.80
2018-08-07T00:39:47.797Z,23.80
2018-08-07T00:42:15.158Z,23.80
2018-08-07T00:44:42.807Z,23.80
2018-08-07T00:47:09.925Z,23.70
2018-08-07T00:49:36.647Z,23.70
2018-08-07T00:52:03.372Z,23.60
2018-08-07T00:54:30.197Z,23.60
2018-08-07T00:56:57.021Z,23.60
2018-08-07T00:59:23.740Z,23.50
2018-08-07T01:01:50.407Z,23.50
2018-08-07T01:04:17.132Z,23.50
2018-08-07T01:06:43.873Z,23.50
2018-08-07T01:09:11.376Z,23.40
2018-08-07T01:11:38.042Z,23.40
2018-08-07T01:14:04.966Z,23.40
2018-08-07T01:16:31.629Z,23.30
2018-08-07T01:18:58.943Z,23.30
2018-08-07T01:21:25.788Z,23.30
2018-08-07T01:26:20.094Z,23.20
2018-08-07T01:28:46.839Z,23.20
2018-08-07T01:31:13.683Z,23.10
2018-08-07T01:33:41.059Z,23.10
2018-08-07T01:36:07.953Z,23.10
2018-08-07T01:38:34.646Z,23.10
2018-08-07T01:41:01.448Z,23.00
2018-08-07T01:43:28.306Z,23.00
2018-08-07T01:45:55.339Z,23.00
2018-08-07T01:48:22.744Z,22.90
2018-08-07T01:50:49.576Z,22.90
2018-08-07T01:53:16.783Z,22.90
2018-08-07T01:55:43.623Z,22.80
2018-08-07T01:58:14.404Z,22.80
2018-08-07T02:00:43.296Z,22.80
2018-08-07T02:03:10.110Z,22.70
2018-08-07T02:05:37.536Z,22.70
2018-08-07T02:08:04.544Z,22.70
2018-08-07T02:10:32.212Z,22.70
2018-08-07T02:12:59.036Z,22.60
2018-08-07T02:15:26.012Z,22.60
2018-08-07T02:17:52.798Z,22.60
2018-08-07T02:20:19.588Z,22.60
2018-08-07T02:22:47.053Z,22.50
2018-08-07T02:27:43.376Z,22.50
2018-08-07T02:30:10.431Z,22.40
2018-08-07T02:32:37.649Z,22.40
2018-08-07T02:35:04.749Z,22.40
2018-08-07T02:37:31.568Z,22.40
2018-08-07T02:39:58.302Z,22.30
2018-08-07T02:42:25.769Z,22.30
2018-08-07T02:44:52.661Z,22.30
2018-08-07T02:47:19.469Z,22.30
2018-08-07T02:49:47.337Z,22.20
2018-08-07T02:52:14.817Z,22.20
2018-08-07T02:54:42.381Z,22.20
2018-08-07T02:57:09.225Z,22.10
2018-08-07T02:59:36.652Z,22.10
2018-08-07T03:02:03.957Z,22.10
2018-08-07T03:04:30.992Z,22.10
2018-08-07T03:06:57.931Z,22.00
2018-08-07T03:09:24.829Z,22.00
2018-08-07T03:11:51.784Z,21.90
2018-08-07T03:14:19.403Z,21.90
2018-08-07T03:16:46.219Z,21.90
2018-08-07T03:19:13.935Z,21.90
2018-08-07T03:21:40.857Z,21.80
2018-08-07T03:24:07.611Z,21.90
2018-08-07T03:26:34.363Z,21.80
2018-08-07T03:29:01.133Z,21.80
2018-08-07T03:31:27.843Z,21.80
2018-08-07T03:33:55.280Z,21.70
2018-08-07T03:36:22.281Z,21.70
2018-08-07T03:38:48.986Z,21.70
2018-08-07T03:41:15.754Z,21.70
2018-08-07T03:43:42.768Z,21.60
2018-08-07T03:46:09.725Z,21.60
2018-08-07T03:48:36.838Z,21.60
2018-08-07T03:51:03.686Z,21.60
2018-08-07T03:53:30.594Z,21.50
2018-08-07T03:56:03.374Z,21.50
2018-08-07T04:00:57.780Z,21.50
2018-08-07T04:08:30.650Z,21.40
2018-08-07T04:10:57.558Z,21.30
2018-08-07T04:13:25.336Z,21.30
2018-08-07T04:15:52.316Z,21.30
2018-08-07T04:18:19.240Z,21.30
2018-08-07T04:20:46.078Z,21.30
2018-08-07T04:23:12.941Z,21.20
2018-08-07T04:25:39.988Z,21.20
2018-08-07T04:28:07.167Z,21.20
2018-08-07T04:30:34.071Z,21.20
2018-08-07T04:33:01.038Z,21.10
2018-08-07T04:35:28.006Z,21.10
2018-08-07T04:37:55.963Z,21.10
2018-08-07T04:40:23.067Z,21.10
2018-08-07T04:42:50.071Z,21.10
2018-08-07T04:45:17.861Z,21.00
2018-08-07T04:47:45.411Z,21.00
2018-08-07T04:50:12.221Z,21.00
2018-08-07T04:52:39.397Z,21.00
2018-08-07T04:55:06.867Z,21.00
2018-08-07T04:57:33.665Z,20.90
2018-08-07T05:00:00.426Z,20.90
2018-08-07T05:04:54.795Z,20.90
2018-08-07T05:07:21.620Z,20.90
2018-08-07T05:09:48.687Z,20.90
2018-08-07T05:12:15.670Z,20.80
2018-08-07T05:14:43.456Z,20.80
2018-08-07T05:17:19.771Z,20.80
2018-08-07T05:19:48.138Z,20.80
2018-08-07T05:22:14.960Z,20.80
2018-08-07T05:24:41.928Z,20.80
2018-08-07T05:27:08.700Z,20.80
2018-08-07T05:29:36.130Z,20.70
2018-08-07T05:32:03.420Z,20.70
2018-08-07T05:36:58.520Z,20.70
2018-08-07T05:39:26.198Z,20.70
2018-08-07T05:41:52.959Z,20.70
2018-08-07T05:44:19.740Z,20.70
2018-08-07T05:46:48.112Z,20.70
2018-08-07T05:49:15.038Z,20.70
2018-08-07T05:51:42.378Z,20.70
2018-08-07T05:54:09.278Z,20.70
2018-08-07T05:56:36.241Z,20.70
2018-08-07T05:59:04.059Z,20.70
2018-08-07T06:01:31.811Z,20.70
2018-08-07T06:03:59.260Z,20.70
2018-08-07T06:08:54.116Z,20.70
2018-08-07T06:11:20.934Z,20.70
2018-08-07T06:13:47.730Z,20.70
2018-08-07T06:16:14.550Z,20.80
2018-08-07T06:18:41.966Z,20.80
2018-08-07T06:21:08.740Z,20.80
2018-08-07T06:23:35.477Z,20.90
2018-08-07T06:26:02.236Z,20.80
2018-08-07T06:28:29.069Z,20.90
2018-08-07T06:30:55.790Z,20.90
2018-08-07T06:33:22.626Z,20.90
2018-08-07T06:35:50.090Z,21.00
2018-08-07T06:38:17.003Z,21.00
2018-08-07T06:40:44.004Z,21.00
2018-08-07T06:43:11.054Z,21.00
2018-08-07T06:45:38.730Z,21.10
2018-08-07T06:48:06.138Z,21.10
2018-08-07T06:50:33.226Z,21.10
2018-08-07T06:52:59.969Z,21.20
2018-08-07T06:55:26.764Z,21.20
2018-08-07T06:57:53.669Z,21.20
2018-08-07T07:00:21.216Z,21.20
2018-08-07T07:02:48.241Z,21.30
2018-08-07T07:05:15.807Z,21.30
2018-08-07T07:07:42.930Z,21.30
2018-08-07T07:10:11.169Z,21.40
2018-08-07T07:12:38.823Z,21.40
2018-08-07T07:15:05.866Z,21.40
2018-08-07T07:17:32.704Z,21.50
2018-08-07T07:19:59.663Z,21.50
2018-08-07T07:22:27.111Z,21.60
2018-08-07T07:24:53.854Z,21.60
2018-08-07T07:27:20.912Z,21.70
2018-08-07T07:29:47.744Z,21.70
2018-08-07T07:34:42.272Z,21.80
2018-08-07T07:37:09.325Z,21.80
2018-08-07T07:39:36.329Z,21.90
2018-08-07T07:42:03.209Z,21.90
2018-08-07T07:46:58.304Z,22.00
2018-08-07T07:49:25.034Z,22.20
2018-08-07T07:51:51.978Z,22.20
2018-08-07T07:54:19.176Z,22.30
2018-08-07T07:56:46.121Z,22.40
2018-08-07T07:59:13.002Z,22.40
2018-08-07T08:01:40.008Z,22.50
2018-08-07T08:04:06.964Z,22.50
2018-08-07T08:06:33.722Z,22.60
2018-08-07T08:09:00.543Z,22.70
2018-08-07T08:11:27.599Z,22.70
2018-08-07T08:13:54.922Z,22.80
2018-08-07T08:16:21.898Z,22.90
2018-08-07T08:18:48.720Z,23.00
2018-08-07T08:21:15.549Z,23.10
2018-08-07T08:23:43.607Z,23.10
2018-08-07T08:26:11.153Z,23.20
2018-08-07T08:28:37.930Z,23.30
2018-08-07T08:31:04.818Z,23.40
2018-08-07T08:33:31.544Z,23.50
2018-08-07T08:35:58.312Z,23.60
2018-08-07T08:38:25.496Z,23.60
2018-08-07T08:43:19.662Z,23.80
2018-08-07T08:45:47.145Z,23.90
2018-08-07T08:48:14.095Z,23.90
2018-08-07T08:50:41.645Z,24.00
2018-08-07T08:53:08.616Z,24.10
2018-08-07T08:55:35.447Z,24.20
2018-08-07T08:58:02.355Z,24.30
2018-08-07T09:00:29.914Z,24.40
2018-08-07T09:02:56.851Z,24.50
2018-08-07T09:05:24.735Z,24.60
2018-08-07T09:07:51.686Z,24.70
2018-08-07T09:10:19.632Z,24.80
2018-08-07T09:12:46.594Z,24.80
2018-08-07T09:15:13.970Z,25.00
2018-08-07T09:17:40.774Z,25.00
2018-08-07T09:22:34.724Z,25.20
2018-08-07T09:25:02.065Z,25.30
2018-08-07T09:27:29.537Z,25.40
2018-08-07T09:29:56.423Z,25.50
2018-08-07T09:32:23.534Z,25.60
2018-08-07T09:34:51.450Z,25.70
2018-08-07T09:39:45.785Z,25.80
2018-08-07T09:42:12.662Z,25.90
2018-08-07T09:44:40.302Z,26.00
2018-08-07T09:47:07.138Z,26.10
2018-08-07T09:49:33.896Z,26.20
2018-08-07T09:52:00.620Z,26.30
2018-08-07T09:54:27.309Z,26.40
2018-08-07T09:59:21.562Z,26.50
2018-08-07T10:01:54.046Z,26.60
2018-08-07T10:04:20.973Z,26.70
2018-08-07T10:06:47.943Z,26.80
2018-08-07T10:09:14.849Z,26.80
2018-08-07T10:11:41.728Z,26.90
2018-08-07T10:14:08.671Z,27.00
2018-08-07T10:16:35.616Z,27.10
2018-08-07T10:19:02.769Z,27.20
2018-08-07T10:21:29.837Z,27.30
2018-08-07T10:23:57.603Z,27.40
2018-08-07T10:26:25.149Z,27.50
2018-08-07T10:28:52.096Z,27.50
2018-08-07T10:31:18.982Z,27.60
2018-08-07T10:33:46.202Z,27.70
2018-08-07T10:36:13.388Z,27.70
2018-08-07T10:38:40.132Z,27.80
2018-08-07T10:41:07.011Z,27.90
2018-08-07T10:43:34.593Z,28.00
2018-08-07T10:46:01.551Z,28.10
2018-08-07T10:48:28.376Z,28.20
2018-08-07T10:50:55.194Z,28.20
2018-08-07T10:53:22.343Z,28.30
2018-08-07T10:55:49.327Z,28.40
2018-08-07T11:00:43.579Z,28.60
2018-08-07T11:03:10.999Z,28.60
2018-08-07T11:05:38.400Z,28.70
2018-08-07T11:08:05.948Z,28.80
2018-08-07T11:10:33.672Z,28.80
2018-08-07T11:13:01.998Z,28.90
2018-08-07T11:15:38.288Z,29.00
2018-08-07T11:18:06.571Z,29.10
2018-08-07T11:24:09.360Z,29.20
2018-08-07T11:26:36.371Z,29.30
2018-08-07T11:31:31.660Z,29.50
2018-08-07T11:33:58.463Z,29.50
2018-08-07T11:36:25.208Z,29.60
2018-08-07T11:38:52.142Z,29.70
2018-08-07T11:41:19.081Z,29.70
2018-08-07T11:43:46.055Z,29.80
2018-08-07T11:46:13.358Z,29.90
2018-08-07T11:48:40.750Z,29.90
2018-08-07T11:51:07.709Z,30.00
2018-08-07T11:53:34.699Z,30.10
2018-08-07T11:56:02.111Z,30.10
2018-08-07T11:58:29.531Z,30.20
2018-08-07T12:00:56.451Z,30.30
2018-08-07T12:03:30.448Z,30.30
2018-08-07T12:06:21.490Z,30.40
2018-08-07T12:08:54.723Z,30.40
2018-08-07T12:11:21.614Z,30.50
2018-08-07T12:13:48.400Z,30.60
2018-08-07T12:16:16.126Z,30.70
2018-08-07T12:18:43.263Z,30.70
2018-08-07T12:21:10.316Z,30.70
2018-08-07T12:23:37.113Z,30.80
2018-08-07T12:26:03.909Z,30.80
2018-08-07T12:28:30.820Z,30.90
2018-08-07T12:30:57.747Z,31.00
2018-08-07T12:33:24.559Z,30.70
2018-08-07T12:35:51.599Z,31.10
2018-08-07T12:38:18.475Z,31.10
2018-08-07T12:40:45.344Z,31.10
2018-08-07T12:43:12.171Z,31.20
2018-08-07T12:45:38.960Z,31.30
2018-08-07T12:48:05.871Z,31.30
2018-08-07T12:50:32.668Z,31.30
2018-08-07T12:52:59.796Z,31.40
2018-08-07T12:55:26.722Z,31.40
2018-08-07T12:57:54.000Z,31.50
2018-08-07T13:00:21.819Z,31.50
2018-08-07T13:02:48.928Z,31.60
2018-08-07T13:05:16.779Z,31.60
2018-08-07T13:07:43.667Z,31.70
2018-08-07T13:10:10.853Z,31.70
2018-08-07T13:12:38.020Z,31.80
2018-08-07T13:15:13.700Z,31.80
2018-08-07T13:17:43.219Z,31.90
2018-08-07T13:20:16.000Z,31.90
2018-08-07T13:25:23.392Z,32.00
2018-08-07T13:27:50.464Z,32.00
2018-08-07T13:30:19.608Z,32.10
2018-08-07T13:32:54.858Z,32.10
2018-08-07T13:35:22.753Z,32.10
2018-08-07T13:37:50.964Z,32.20
2018-08-07T13:40:19.121Z,32.30
2018-08-07T13:42:45.982Z,32.30
2018-08-07T13:45:14.778Z,32.30
2018-08-07T13:47:41.662Z,32.30
2018-08-07T13:50:09.252Z,32.40
2018-08-07T13:52:36.347Z,32.50
2018-08-07T13:55:03.214Z,32.50
2018-08-07T13:57:30.054Z,32.50
2018-08-07T13:59:57.281Z,32.50
2018-08-07T14:02:24.086Z,32.50
2018-08-07T14:04:51.230Z,32.60
2018-08-07T14:07:18.108Z,32.70
2018-08-07T14:09:45.033Z,32.60
2018-08-07T14:12:11.944Z,32.70
2018-08-07T14:14:38.823Z,32.70
2018-08-07T14:17:05.816Z,32.70
2018-08-07T14:19:32.736Z,32.70
2018-08-07T14:21:59.490Z,32.70
2018-08-07T14:26:53.627Z,32.80
2018-08-07T14:29:21.063Z,32.80
2018-08-07T14:31:48.682Z,32.80
2018-08-07T14:34:16.252Z,32.80
2018-08-07T14:36:43.373Z,32.80
2018-08-07T14:41:38.765Z,32.80
2018-08-07T14:44:06.217Z,32.90
2018-08-07T14:46:33.506Z,32.90
2018-08-07T14:49:00.617Z,32.90
2018-08-07T14:53:56.497Z,32.90
2018-08-07T14:56:23.562Z,32.90
2018-08-07T14:58:51.011Z,32.90
2018-08-07T15:01:18.051Z,32.90
2018-08-07T15:03:44.898Z,32.90
2018-08-07T15:06:12.214Z,32.90
2018-08-07T15:08:40.504Z,32.90
2018-08-07T15:11:07.429Z,32.90
2018-08-07T15:13:34.430Z,32.90
2018-08-07T15:16:01.252Z,32.90
2018-08-07T15:18:28.355Z,32.90
2018-08-07T15:20:55.482Z,32.90
2018-08-07T15:23:22.809Z,32.90
2018-08-07T15:25:49.783Z,32.90
2018-08-07T15:28:16.729Z,32.90
2018-08-07T15:30:43.535Z,32.90
2018-08-07T15:33:11.359Z,32.90
2018-08-07T15:35:38.205Z,32.90
2018-08-07T15:38:05.186Z,32.90
2018-08-07T15:40:32.099Z,32.90
2018-08-07T15:42:59.570Z,32.90
2018-08-07T15:45:26.469Z,32.90
2018-08-07T15:47:53.446Z,32.90
2018-08-07T15:50:21.050Z,32.90
2018-08-07T15:52:49.498Z,32.90
2018-08-07T15:55:17.405Z,32.90
2018-08-07T15:57:44.496Z,32.90
2018-08-07T16:00:11.202Z,32.90
2018-08-07T16:02:38.228Z,32.90
2018-08-07T16:05:05.327Z,32.90
2018-08-07T16:07:32.099Z,32.90
2018-08-07T16:09:59.052Z,32.90
2018-08-07T16:12:26.340Z,32.80
2018-08-07T16:14:53.416Z,32.80
2018-08-07T16:17:20.291Z,32.80
2018-08-07T16:19:48.103Z,32.80
2018-08-07T16:22:15.124Z,32.80
2018-08-07T16:24:42.064Z,32.80
2018-08-07T16:27:09.107Z,32.80
2018-08-07T16:29:36.167Z,32.80
2018-08-07T16:32:02.996Z,32.80
2018-08-07T16:34:29.786Z,32.80
2018-08-07T16:36:56.690Z,32.80
2018-08-07T16:39:23.574Z,32.80
2018-08-07T16:41:50.442Z,32.80
2018-08-07T16:44:17.417Z,32.80
2018-08-07T16:46:44.295Z,32.80
2018-08-07T16:49:11.112Z,32.80
2018-08-07T16:51:38.083Z,32.70
2018-08-07T16:54:05.225Z,32.70
2018-08-07T16:59:35.551Z,32.80
2018-08-07T17:02:02.406Z,32.70
2018-08-07T17:04:29.212Z,32.70
2018-08-07T17:06:56.029Z,32.90
2018-08-07T17:09:22.868Z,32.70
2018-08-07T17:11:49.845Z,32.70
2018-08-07T17:14:16.667Z,32.70
2018-08-07T17:16:43.459Z,32.60
2018-08-07T17:19:10.285Z,32.60
2018-08-07T17:21:37.158Z,32.60
2018-08-07T17:24:04.063Z,32.60
2018-08-07T17:26:30.964Z,32.60
2018-08-07T17:28:57.768Z,32.50
2018-08-07T17:31:24.617Z,32.50
2018-08-07T17:33:51.395Z,32.50
2018-08-07T17:36:18.262Z,32.50
2018-08-07T17:38:45.150Z,32.40
2018-08-07T17:41:11.997Z,32.40
2018-08-07T17:43:38.993Z,32.40
2018-08-07T17:46:05.781Z,32.30
2018-08-07T17:48:32.719Z,32.30
2018-08-07T17:50:59.739Z,32.30
2018-08-07T17:53:26.659Z,32.30
2018-08-07T17:55:53.439Z,32.30
2018-08-07T17:58:20.326Z,32.20
2018-08-07T18:00:47.090Z,32.20
2018-08-07T18:03:13.918Z,32.10
2018-08-07T18:05:40.728Z,32.10
2018-08-07T18:08:07.609Z,32.10
2018-08-07T18:10:34.719Z,32.10
2018-08-07T18:13:03.180Z,32.00
2018-08-07T18:15:30.104Z,32.00
2018-08-07T18:17:57.056Z,31.90
2018-08-07T18:20:25.253Z,31.90
2018-08-07T18:22:52.465Z,31.80
2018-08-07T18:25:19.426Z,31.80
2018-08-07T18:27:46.443Z,31.60
2018-08-07T18:30:13.577Z,31.70
2018-08-07T18:32:41.040Z,31.70
2018-08-07T18:35:08.406Z,31.60
2018-08-07T18:37:36.026Z,31.60
2018-08-07T18:40:04.078Z,31.50
2018-08-07T18:42:31.144Z,31.40
2018-08-07T18:44:59.692Z,31.40
2018-08-07T18:47:26.619Z,31.40
2018-08-07T18:49:53.591Z,31.30
2018-08-07T18:52:20.489Z,31.20
2018-08-07T18:54:47.445Z,31.20
2018-08-07T18:57:15.078Z,31.10
2018-08-07T18:59:42.343Z,31.10
2018-08-07T19:02:11.315Z,31.00
2018-08-07T19:04:38.327Z,31.00
2018-08-07T19:07:05.687Z,30.90
2018-08-07T19:09:32.683Z,30.90
2018-08-07T19:12:01.058Z,30.80
2018-08-07T19:14:29.687Z,30.80
2018-08-07T19:16:57.940Z,30.70
2018-08-07T19:19:24.811Z,30.70
2018-08-07T19:21:51.748Z,30.60
2018-08-07T19:24:19.199Z,30.60
2018-08-07T19:26:47.642Z,30.50
2018-08-07T19:29:14.576Z,30.50
2018-08-07T19:31:42.124Z,30.40
2018-08-07T19:34:10.009Z,30.40
2018-08-07T19:36:37.469Z,30.40
2018-08-07T19:39:04.999Z,30.30
2018-08-07T19:41:33.726Z,30.20
2018-08-07T19:44:01.116Z,30.20
2018-08-07T19:46:28.173Z,30.10
2018-08-07T19:48:55.137Z,30.10
2018-08-07T19:51:22.516Z,30.10
2018-08-07T19:53:49.411Z,30.00
2018-08-07T19:56:16.475Z,30.00
2018-08-07T19:58:43.294Z,30.00
2018-08-07T20:01:10.237Z,29.70
2018-08-07T20:03:36.958Z,29.80
2018-08-07T20:06:04.398Z,29.80
2018-08-07T20:08:32.309Z,29.70
2018-08-07T20:10:59.159Z,29.70
2018-08-07T20:13:26.004Z,29.70
2018-08-07T20:15:52.788Z,29.60
2018-08-07T20:18:19.793Z,29.60
2018-08-07T20:20:46.666Z,29.60
2018-08-07T20:23:13.399Z,29.50
2018-08-07T20:25:40.228Z,29.50
2018-08-07T20:28:07.092Z,29.40
2018-08-07T20:30:33.890Z,29.40
2018-08-07T20:33:00.702Z,29.30
2018-08-07T20:35:27.448Z,29.30
2018-08-07T20:37:54.224Z,29.20
2018-08-07T20:40:22.308Z,29.20
2018-08-07T20:42:49.291Z,29.10
2018-08-07T20:45:16.843Z,29.10
2018-08-07T20:47:43.642Z,29.10
2018-08-07T20:50:10.448Z,29.00
2018-08-07T20:52:37.282Z,29.00
2018-08-07T20:55:04.043Z,29.00
2018-08-07T20:57:30.793Z,28.90
2018-08-07T20:59:57.559Z,28.90
2018-08-07T21:02:24.294Z,28.80
2018-08-07T21:04:51.194Z,28.80
2018-08-07T21:07:17.951Z,28.80
2018-08-07T21:09:45.213Z,28.70
2018-08-07T21:12:12.200Z,28.70
2018-08-07T21:14:39.025Z,28.60
2018-08-07T21:17:05.783Z,28.60
2018-08-07T21:19:32.671Z,28.60
2018-08-07T21:21:59.833Z,28.50
2018-08-07T21:24:26.989Z,28.60
2018-08-07T21:26:53.881Z,28.50
2018-08-07T21:29:20.703Z,28.40
2018-08-07T21:31:47.519Z,28.40
2018-08-07T21:34:14.348Z,28.40
2018-08-07T21:36:41.089Z,28.30
2018-08-07T21:39:08.154Z,28.30
2018-08-07T21:41:35.056Z,28.30
2018-08-07T21:44:02.896Z,28.20
2018-08-07T21:46:30.529Z,28.20
2018-08-07T21:48:57.347Z,28.20
2018-08-07T21:51:24.118Z,28.10
2018-08-07T21:53:50.929Z,28.10
2018-08-07T21:56:18.675Z,28.10
2018-08-07T21:58:46.330Z,28.20
2018-08-07T22:01:13.795Z,28.00
2018-08-07T22:03:40.780Z,28.00
2018-08-07T22:06:07.563Z,27.90
2018-08-07T22:08:34.557Z,27.90
2018-08-07T22:11:01.417Z,27.80
2018-08-07T22:13:28.328Z,27.80
2018-08-07T22:15:55.098Z,27.80
2018-08-07T22:18:21.895Z,27.70
2018-08-07T22:20:49.425Z,27.70
2018-08-07T22:23:16.224Z,27.70
2018-08-07T22:25:43.081Z,27.60
2018-08-07T22:28:10.334Z,27.60
2018-08-07T22:30:37.290Z,27.60
2018-08-07T22:33:04.080Z,27.50
2018-08-07T22:35:30.789Z,27.50
2018-08-07T22:37:57.566Z,27.50
2018-08-07T22:40:24.350Z,27.40
2018-08-07T22:42:51.205Z,27.40
2018-08-07T22:45:18.658Z,27.40
2018-08-07T22:47:45.610Z,27.30
2018-08-07T22:50:14.414Z,27.30
2018-08-07T22:52:41.448Z,27.30
2018-08-07T22:55:09.299Z,27.30
2018-08-07T22:57:36.985Z,27.20
2018-08-07T23:00:03.870Z,27.20
2018-08-07T23:02:30.771Z,27.10
2018-08-07T23:04:57.615Z,27.10
2018-08-07T23:07:24.326Z,27.10
2018-08-07T23:09:51.163Z,27.00
2018-08-07T23:12:18.084Z,27.00
2018-08-07T23:14:44.868Z,27.00
2018-08-07T23:17:12.607Z,26.90
2018-08-07T23:19:39.498Z,26.90
2018-08-07T23:22:07.375Z,26.90
2018-08-07T23:24:34.938Z,26.80
2018-08-07T23:27:01.809Z,26.80
2018-08-07T23:29:28.561Z,26.70
2018-08-07T23:31:56.075Z,26.70
2018-08-07T23:34:22.983Z,26.70
2018-08-07T23:36:50.493Z,26.70
2018-08-07T23:39:17.826Z,26.70
2018-08-07T23:41:46.723Z,26.60
2018-08-07T23:44:13.587Z,26.60
2018-08-07T23:46:40.354Z,26.60
2018-08-07T23:49:07.030Z,26.50
2018-08-07T23:51:33.885Z,26.50
2018-08-07T23:54:01.315Z,26.50
2018-08-07T23:56:28.770Z,26.40
2018-08-07T23:58:55.634Z,26.50
