createdAt,value
2022-12-18T00:02:04.829Z,101189.22
2022-12-18T00:04:34.619Z,101198.13
2022-12-18T00:07:02.107Z,101200.72
2022-12-18T00:09:39.736Z,101205.56
2022-12-18T00:14:43.656Z,101213.50
2022-12-18T00:17:10.798Z,101214.22
2022-12-18T00:19:38.208Z,101210.88
2022-12-18T00:22:06.355Z,101214.53
2022-12-18T00:24:39.831Z,101222.66
2022-12-18T00:27:07.308Z,101217.19
2022-12-18T00:29:34.770Z,101227.59
2022-12-18T00:32:02.237Z,101229.56
2022-12-18T00:34:29.543Z,101231.34
2022-12-18T00:36:57.139Z,101228.38
2022-12-18T00:39:24.580Z,101228.28
2022-12-18T00:42:10.657Z,101239.06
2022-12-18T00:44:37.809Z,101246.06
2022-12-18T00:47:05.378Z,101246.88
2022-12-18T00:49:32.957Z,101250.94
2022-12-18T00:52:00.421Z,101243.78
2022-12-18T00:54:28.891Z,101248.00
2022-12-18T00:56:57.312Z,101254.84
2022-12-18T00:59:24.789Z,101259.03
2022-12-18T01:01:52.443Z,101265.25
2022-12-18T01:04:19.553Z,101261.84
2022-12-18T01:06:47.261Z,101266.56
2022-12-18T01:09:14.711Z,101275.28
2022-12-18T01:11:42.089Z,101266.25
2022-12-18T01:14:09.683Z,101275.22
2022-12-18T01:16:37.003Z,101271.88
2022-12-18T01:19:04.392Z,101266.41
2022-12-18T01:21:31.922Z,101269.50
2022-12-18T01:23:59.362Z,101269.66
2022-12-18T01:26:28.660Z,101284.25
2022-12-18T01:28:57.591Z,101282.19
2022-12-18T01:31:32.377Z,101282.94
2022-12-18T01:34:02.885Z,101303.00
2022-12-18T01:36:33.458Z,101298.88
2022-12-18T01:39:03.117Z,101297.13
2022-12-18T01:41:52.209Z,101291.34
2022-12-18T01:44:54.478Z,101289.84
2022-12-18T01:47:48.978Z,101301.50
2022-12-18T01:50:19.023Z,101300.09
2022-12-18T01:52:55.327Z,101302.38
2022-12-18T01:55:29.188Z,101304.81
2022-12-18T01:57:59.237Z,101309.84
2022-12-18T02:00:28.058Z,101310.25
2022-12-18T02:02:56.979Z,101316.06
2022-12-18T02:05:42.517Z,101315.66
2022-12-18T02:08:33.037Z,101316.69
2022-12-18T02:11:24.125Z,101311.81
2022-12-18T02:14:06.542Z,101319.56
2022-12-18T02:16:56.630Z,101327.63
2022-12-18T02:19:45.812Z,101335.13
2022-12-18T02:22:22.599Z,101336.41
2022-12-18T02:25:10.907Z,101337.84
2022-12-18T02:27:41.896Z,101344.03
2022-12-18T02:30:09.867Z,101336.28
2022-12-18T02:32:42.382Z,101328.16
2022-12-18T02:35:15.063Z,101330.59
2022-12-18T02:37:45.618Z,101331.69
2022-12-18T02:40:15.486Z,101339.81
2022-12-18T02:42:43.065Z,101343.88
2022-12-18T02:45:11.005Z,101344.53
2022-12-18T02:47:41.843Z,101347.69
2022-12-18T02:50:28.418Z,101355.63
2022-12-18T02:53:23.487Z,101351.72
2022-12-18T02:56:16.314Z,101363.63
2022-12-18T02:59:08.518Z,101360.66
2022-12-18T03:02:00.819Z,101361.53
2022-12-18T03:04:34.038Z,101372.94
2022-12-18T03:07:06.498Z,101372.50
2022-12-18T03:09:41.223Z,101375.22
2022-12-18T03:12:38.099Z,101376.72
2022-12-18T03:15:20.849Z,101381.81
2022-12-18T03:17:58.136Z,101373.03
2022-12-18T03:20:28.848Z,101386.66
2022-12-18T03:23:03.750Z,101383.88
2022-12-18T03:25:32.859Z,101385.97
2022-12-18T03:28:02.824Z,101385.13
2022-12-18T03:30:32.626Z,101381.25
2022-12-18T03:33:14.728Z,101387.00
2022-12-18T03:35:44.497Z,101381.69
2022-12-18T03:38:12.323Z,101389.91
2022-12-18T03:41:04.141Z,101381.56
2022-12-18T03:43:49.531Z,101381.50
2022-12-18T03:46:32.082Z,101377.88
2022-12-18T03:49:16.350Z,101392.94
2022-12-18T03:52:10.455Z,101392.25
2022-12-18T03:54:39.720Z,101393.13
2022-12-18T03:57:14.119Z,101392.16
2022-12-18T03:59:42.987Z,101400.16
2022-12-18T04:02:10.841Z,101405.34
2022-12-18T04:04:40.939Z,101411.47
2022-12-18T04:07:09.038Z,101419.28
2022-12-18T04:09:39.776Z,101418.56
2022-12-18T04:12:07.685Z,101416.38
2022-12-18T04:14:36.830Z,101433.63
2022-12-18T04:17:04.807Z,101423.28
2022-12-18T04:19:32.033Z,101437.41
2022-12-18T04:22:00.418Z,101438.88
2022-12-18T04:24:28.211Z,101449.88
2022-12-18T04:26:55.519Z,101449.44
2022-12-18T04:29:29.521Z,101454.63
2022-12-18T04:31:56.977Z,101454.34
2022-12-18T04:34:24.405Z,101449.16
2022-12-18T04:36:52.330Z,101455.47
2022-12-18T04:39:19.947Z,101451.34
2022-12-18T04:41:47.307Z,101457.44
2022-12-18T04:44:15.242Z,101450.19
2022-12-18T04:46:42.804Z,101452.88
2022-12-18T04:49:12.272Z,101455.47
2022-12-18T04:51:40.207Z,101455.03
2022-12-18T04:54:07.711Z,101458.72
2022-12-18T04:56:35.162Z,101462.28
2022-12-18T04:59:02.619Z,101463.06
2022-12-18T05:01:34.486Z,101462.41
2022-12-18T05:04:03.190Z,101469.47
2022-12-18T05:06:30.718Z,101470.06
2022-12-18T05:08:59.182Z,101464.75
2022-12-18T05:11:26.741Z,101460.19
2022-12-18T05:13:55.187Z,101461.22
2022-12-18T05:16:23.624Z,101469.06
2022-12-18T05:18:52.075Z,101456.72
2022-12-18T05:21:19.542Z,101454.63
2022-12-18T05:23:47.572Z,101459.03
2022-12-18T05:26:19.827Z,101464.41
2022-12-18T05:28:48.088Z,101470.97
2022-12-18T05:31:15.773Z,101471.84
2022-12-18T05:33:43.317Z,101475.16
2022-12-18T05:36:12.636Z,101480.34
2022-12-18T05:38:40.851Z,101476.28
2022-12-18T05:41:08.780Z,101483.25
2022-12-18T05:43:38.052Z,101484.47
2022-12-18T05:46:07.277Z,101481.88
2022-12-18T05:48:35.467Z,101480.00
2022-12-18T05:51:10.876Z,101489.03
2022-12-18T05:53:39.019Z,101498.19
2022-12-18T05:56:10.059Z,101498.84
2022-12-18T05:58:39.018Z,101494.56
2022-12-18T06:01:19.394Z,101501.09
2022-12-18T06:03:46.920Z,101510.94
2022-12-18T06:06:16.929Z,101511.25
2022-12-18T06:08:46.693Z,101515.00
2022-12-18T06:11:18.728Z,101515.78
2022-12-18T06:13:48.187Z,101527.03
2022-12-18T06:16:15.287Z,101517.59
2022-12-18T06:18:42.762Z,101535.72
2022-12-18T06:21:10.902Z,101533.06
2022-12-18T06:23:38.510Z,101541.25
2022-12-18T06:26:14.820Z,101539.13
2022-12-18T06:28:42.624Z,101537.03
2022-12-18T06:31:10.431Z,101534.34
2022-12-18T06:33:43.580Z,101541.88
2022-12-18T06:36:13.208Z,101547.84
2022-12-18T06:38:43.203Z,101547.50
2022-12-18T06:41:20.218Z,101550.16
2022-12-18T06:43:47.638Z,101549.66
2022-12-18T06:46:15.375Z,101544.38
2022-12-18T06:48:42.761Z,101554.88
2022-12-18T06:51:09.934Z,101561.06
2022-12-18T06:53:38.127Z,101564.38
2022-12-18T06:56:10.141Z,101562.75
2022-12-18T06:58:38.962Z,101570.41
2022-12-18T07:01:09.257Z,101565.00
2022-12-18T07:03:37.363Z,101564.84
2022-12-18T07:06:06.141Z,101568.53
2022-12-18T07:08:34.029Z,101564.38
2022-12-18T07:11:04.794Z,101567.25
2022-12-18T07:13:33.165Z,101572.63
2022-12-18T07:16:24.674Z,101576.69
2022-12-18T07:18:57.018Z,101578.41
2022-12-18T07:21:26.440Z,101584.22
2022-12-18T07:23:53.601Z,101597.38
2022-12-18T07:26:23.179Z,101592.63
2022-12-18T07:28:52.099Z,101589.41
2022-12-18T07:31:22.224Z,101595.22
2022-12-18T07:33:50.437Z,101601.50
2022-12-18T07:36:19.787Z,101605.78
2022-12-18T07:38:49.521Z,101598.69
2022-12-18T07:41:19.877Z,101614.59
2022-12-18T07:43:47.179Z,101615.75
2022-12-18T07:46:17.015Z,101618.13
2022-12-18T07:48:49.566Z,101617.81
2022-12-18T07:51:18.992Z,101617.94
2022-12-18T07:53:48.333Z,101617.94
2022-12-18T07:56:27.603Z,101621.34
2022-12-18T07:58:55.417Z,101633.78
2022-12-18T08:01:23.129Z,101630.84
2022-12-18T08:03:52.457Z,101635.94
2022-12-18T08:06:22.376Z,101634.97
2022-12-18T08:08:53.396Z,101639.88
2022-12-18T08:11:21.475Z,101645.16
2022-12-18T08:13:48.836Z,101639.22
2022-12-18T08:16:18.795Z,101648.13
2022-12-18T08:18:47.021Z,101643.25
2022-12-18T08:21:26.054Z,101650.53
2022-12-18T08:23:55.365Z,101649.72
2022-12-18T08:26:23.547Z,101654.72
2022-12-18T08:28:55.564Z,101649.41
2022-12-18T08:31:24.104Z,101659.88
2022-12-18T08:33:53.992Z,101659.53
2022-12-18T08:36:23.449Z,101661.16
2022-12-18T08:38:53.742Z,101666.56
2022-12-18T08:41:22.136Z,101662.38
2022-12-18T08:44:07.685Z,101664.00
2022-12-18T08:46:40.187Z,101670.88
2022-12-18T08:49:09.347Z,101667.31
2022-12-18T08:51:37.370Z,101673.75
2022-12-18T08:54:06.590Z,101677.63
2022-12-18T08:56:35.989Z,101666.13
2022-12-18T08:59:03.126Z,101679.13
2022-12-18T09:01:30.493Z,101678.56
2022-12-18T09:03:58.540Z,101676.94
2022-12-18T09:06:25.830Z,101681.16
2022-12-18T09:08:53.283Z,101684.94
2022-12-18T09:11:24.601Z,101682.53
2022-12-18T09:13:53.701Z,101685.03
2022-12-18T09:16:21.378Z,101686.00
2022-12-18T09:18:49.440Z,101678.38
2022-12-18T09:21:22.442Z,101685.56
2022-12-18T09:23:54.323Z,101682.16
2022-12-18T09:26:23.012Z,101683.34
2022-12-18T09:28:50.651Z,101690.44
2022-12-18T09:31:22.182Z,101690.72
2022-12-18T09:33:49.323Z,101682.41
2022-12-18T09:36:19.075Z,101675.16
2022-12-18T09:38:46.518Z,101670.09
2022-12-18T09:41:35.654Z,101680.91
2022-12-18T09:44:19.197Z,101678.03
2022-12-18T09:46:59.711Z,101676.22
2022-12-18T09:49:32.051Z,101676.41
2022-12-18T09:52:31.638Z,101679.25
2022-12-18T09:55:05.767Z,101672.41
2022-12-18T09:57:36.999Z,101661.94
2022-12-18T10:00:16.951Z,101653.88
2022-12-18T10:02:44.282Z,101653.22
2022-12-18T10:05:37.573Z,101652.84
2022-12-18T10:08:18.127Z,101643.34
2022-12-18T10:10:51.531Z,101643.72
2022-12-18T10:13:18.837Z,101630.00
2022-12-18T10:15:55.293Z,101635.78
2022-12-18T10:18:31.339Z,101627.72
2022-12-18T10:21:11.765Z,101623.72
2022-12-18T10:24:03.398Z,101622.84
2022-12-18T10:26:33.171Z,101614.50
2022-12-18T10:29:05.461Z,101621.72
2022-12-18T10:31:33.227Z,101617.00
2022-12-18T10:34:00.489Z,101620.19
2022-12-18T10:36:30.257Z,101635.69
2022-12-18T10:39:16.631Z,101631.13
2022-12-18T10:41:43.982Z,101634.44
2022-12-18T10:44:23.037Z,101636.81
2022-12-18T10:47:10.209Z,101631.66
2022-12-18T10:49:49.340Z,101631.50
2022-12-18T10:52:27.301Z,101638.88
2022-12-18T10:55:03.102Z,101633.84
2022-12-18T10:57:32.464Z,101638.50
2022-12-18T11:00:01.660Z,101637.41
2022-12-18T11:02:34.583Z,101637.53
2022-12-18T11:05:02.153Z,101642.22
2022-12-18T11:07:51.449Z,101651.34
2022-12-18T11:10:20.706Z,101645.53
2022-12-18T11:12:48.618Z,101640.13
2022-12-18T11:15:29.079Z,101635.59
2022-12-18T11:17:56.473Z,101639.91
2022-12-18T11:20:34.047Z,101639.03
2022-12-18T11:23:04.468Z,101636.09
2022-12-18T11:25:35.397Z,101644.03
2022-12-18T11:28:39.134Z,101646.56
2022-12-18T11:31:29.368Z,101654.09
2022-12-18T11:34:29.103Z,101647.44
2022-12-18T11:37:01.043Z,101664.16
2022-12-18T11:39:50.597Z,101661.34
2022-12-18T11:42:35.828Z,101657.22
2022-12-18T11:45:26.033Z,101660.59
2022-12-18T11:48:06.940Z,101655.25
2022-12-18T11:50:53.079Z,101663.84
2022-12-18T11:53:21.485Z,101661.03
2022-12-18T11:55:55.168Z,101663.88
2022-12-18T11:58:57.108Z,101662.81
2022-12-18T12:01:46.070Z,101661.03
2022-12-18T12:04:29.220Z,101666.47
2022-12-18T12:07:11.544Z,101668.06
2022-12-18T12:09:54.225Z,101667.81
2022-12-18T12:12:50.526Z,101663.88
2022-12-18T12:15:56.014Z,101669.28
2022-12-18T12:19:08.373Z,101666.09
2022-12-18T12:21:47.092Z,101659.38
2022-12-18T12:24:37.236Z,101658.34
2022-12-18T12:27:31.172Z,101658.75
2022-12-18T12:30:44.147Z,101670.19
2022-12-18T12:33:30.276Z,101668.03
2022-12-18T12:36:09.259Z,101665.44
2022-12-18T12:38:51.716Z,101660.44
2022-12-18T12:41:43.798Z,101668.91
2022-12-18T12:44:20.462Z,101669.41
2022-12-18T12:46:49.641Z,101672.75
2022-12-18T12:49:21.765Z,101664.97
2022-12-18T12:52:12.389Z,101668.13
2022-12-18T12:54:40.565Z,101667.78
2022-12-18T12:57:34.925Z,101662.28
2022-12-18T13:00:11.706Z,101658.50
2022-12-18T13:02:48.902Z,101662.78
2022-12-18T13:05:42.578Z,101663.72
2022-12-18T13:08:12.270Z,101666.53
2022-12-18T13:10:44.113Z,101655.41
2022-12-18T13:13:23.320Z,101656.75
2022-12-18T13:16:07.071Z,101652.88
2022-12-18T13:18:35.953Z,101655.75
2022-12-18T13:21:17.644Z,101653.19
2022-12-18T13:23:51.061Z,101663.75
2022-12-18T13:26:21.938Z,101661.03
2022-12-18T13:28:55.700Z,101659.09
2022-12-18T13:31:41.162Z,101665.44
2022-12-18T13:34:26.881Z,101676.00
2022-12-18T13:36:57.521Z,101674.41
2022-12-18T13:42:49.294Z,101680.47
2022-12-18T13:45:41.851Z,101673.09
2022-12-18T13:48:22.011Z,101675.50
2022-12-18T13:51:04.703Z,101673.75
2022-12-18T13:53:37.804Z,101671.47
2022-12-18T13:56:06.680Z,101674.69
2022-12-18T13:58:34.741Z,101668.06
2022-12-18T14:01:04.312Z,101671.72
2022-12-18T14:03:32.014Z,101661.81
2022-12-18T14:06:10.210Z,101676.22
2022-12-18T14:08:41.926Z,101681.75
2022-12-18T14:11:23.567Z,101675.22
2022-12-18T14:13:54.104Z,101669.31
2022-12-18T14:16:21.454Z,101670.22
2022-12-18T14:19:04.552Z,101667.78
2022-12-18T14:21:46.164Z,101666.50
2022-12-18T14:24:22.963Z,101673.13
2022-12-18T14:26:51.652Z,101673.13
2022-12-18T14:29:26.745Z,101679.41
2022-12-18T14:32:14.955Z,101683.75
2022-12-18T14:34:58.403Z,101679.41
2022-12-18T14:37:28.375Z,101683.50
2022-12-18T14:40:11.328Z,101677.34
2022-12-18T14:42:39.116Z,101684.13
2022-12-18T14:45:41.486Z,101683.22
2022-12-18T14:48:43.202Z,101694.47
2022-12-18T14:51:26.205Z,101701.97
2022-12-18T14:54:21.731Z,101698.94
2022-12-18T14:57:01.616Z,101701.44
2022-12-18T14:59:32.003Z,101706.75
2022-12-18T15:02:10.414Z,101720.22
2022-12-18T15:04:44.531Z,101716.06
2022-12-18T15:07:12.310Z,101721.94
2022-12-18T15:09:44.331Z,101722.81
2022-12-18T15:12:39.521Z,101721.50
2022-12-18T15:15:27.929Z,101728.06
2022-12-18T15:18:01.971Z,101726.84
2022-12-18T15:20:34.836Z,101735.91
2022-12-18T15:23:02.694Z,101723.41
2022-12-18T15:25:38.751Z,101726.25
2022-12-18T15:28:21.497Z,101724.69
2022-12-18T15:31:23.377Z,101723.94
2022-12-18T15:33:54.571Z,101724.34
2022-12-18T15:36:26.474Z,101722.19
2022-12-18T15:39:05.358Z,101725.66
2022-12-18T15:41:38.061Z,101725.25
2022-12-18T15:44:27.640Z,101717.16
2022-12-18T15:46:56.079Z,101723.19
2022-12-18T15:49:25.663Z,101721.50
2022-12-18T15:52:01.188Z,101715.06
2022-12-18T15:54:47.725Z,101718.03
2022-12-18T15:57:25.036Z,101726.63
2022-12-18T16:00:01.066Z,101727.53
2022-12-18T16:02:30.446Z,101721.19
2022-12-18T16:05:06.692Z,101716.66
2022-12-18T16:07:36.127Z,101724.53
2022-12-18T16:10:04.595Z,101723.16
2022-12-18T16:12:33.327Z,101735.56
2022-12-18T16:15:03.666Z,101733.00
2022-12-18T16:17:40.809Z,101729.59
2022-12-18T16:20:17.800Z,101723.59
2022-12-18T16:22:48.166Z,101715.09
2022-12-18T16:25:27.444Z,101707.91
2022-12-18T16:27:58.545Z,101705.59
2022-12-18T16:30:38.155Z,101698.91
2022-12-18T16:33:07.830Z,101699.66
2022-12-18T16:35:38.981Z,101686.00
2022-12-18T16:38:07.663Z,101691.00
2022-12-18T16:40:56.107Z,101686.59
2022-12-18T16:43:27.157Z,101687.78
2022-12-18T16:45:58.576Z,101688.25
2022-12-18T16:48:27.572Z,101684.69
2022-12-18T16:51:07.195Z,101680.59
2022-12-18T16:53:35.784Z,101675.78
2022-12-18T16:56:04.840Z,101677.94
2022-12-18T16:58:34.396Z,101676.00
2022-12-18T17:01:02.575Z,101677.13
2022-12-18T17:03:30.176Z,101687.94
2022-12-18T17:06:04.736Z,101680.97
2022-12-18T17:08:33.785Z,101688.16
2022-12-18T17:11:11.757Z,101686.78
2022-12-18T17:13:40.260Z,101681.41
2022-12-18T17:16:09.710Z,101683.38
2022-12-18T17:18:39.268Z,101689.44
2022-12-18T17:21:12.022Z,101701.66
2022-12-18T17:23:40.528Z,101690.22
2022-12-18T17:26:11.288Z,101683.88
2022-12-18T17:28:44.442Z,101686.41
2022-12-18T17:31:15.336Z,101685.16
2022-12-18T17:33:44.640Z,101682.03
2022-12-18T17:36:13.234Z,101684.59
2022-12-18T17:38:44.974Z,101697.78
2022-12-18T17:41:13.437Z,101704.84
2022-12-18T17:44:08.499Z,101713.66
2022-12-18T17:46:36.763Z,101715.47
2022-12-18T17:49:05.767Z,101714.63
2022-12-18T17:51:34.751Z,101720.94
2022-12-18T17:54:03.560Z,101716.41
2022-12-18T17:56:31.335Z,101711.25
2022-12-18T17:59:00.742Z,101706.25
2022-12-18T18:01:29.355Z,101709.09
2022-12-18T18:03:57.613Z,101699.97
2022-12-18T18:06:26.291Z,101703.59
2022-12-18T18:08:56.081Z,101712.25
2022-12-18T18:11:43.676Z,101721.97
2022-12-18T18:14:19.011Z,101731.69
2022-12-18T18:16:52.850Z,101731.84
2022-12-18T18:19:26.228Z,101717.97
2022-12-18T18:21:54.888Z,101714.44
2022-12-18T18:24:25.241Z,101710.00
2022-12-18T18:26:53.618Z,101706.34
2022-12-18T18:29:26.224Z,101704.88
2022-12-18T18:31:57.887Z,101701.31
2022-12-18T18:34:28.948Z,101698.50
2022-12-18T18:36:58.010Z,101693.16
2022-12-18T18:39:26.308Z,101699.75
2022-12-18T18:41:54.642Z,101696.84
2022-12-18T18:44:26.695Z,101703.25
2022-12-18T18:47:02.347Z,101712.94
2022-12-18T18:49:33.933Z,101713.44
2022-12-18T18:52:03.563Z,101714.19
2022-12-18T18:54:31.903Z,101703.13
2022-12-18T18:57:20.028Z,101698.53
2022-12-18T18:59:49.478Z,101700.34
2022-12-18T19:02:18.732Z,101696.53
2022-12-18T19:04:48.992Z,101698.53
2022-12-18T19:07:29.381Z,101696.09
2022-12-18T19:10:04.248Z,101688.97
2022-12-18T19:12:53.582Z,101681.63
2022-12-18T19:15:22.377Z,101687.72
2022-12-18T19:17:51.110Z,101684.28
2022-12-18T19:20:21.343Z,101690.44
2022-12-18T19:22:55.787Z,101693.88
2022-12-18T19:25:38.316Z,101701.41
2022-12-18T19:28:22.288Z,101692.69
2022-12-18T19:30:58.630Z,101693.75
2022-12-18T19:33:45.378Z,101697.47
2022-12-18T19:36:20.957Z,101705.50
2022-12-18T19:38:50.793Z,101703.75
2022-12-18T19:41:20.318Z,101710.41
2022-12-18T19:43:48.788Z,101697.72
2022-12-18T19:46:19.615Z,101696.63
2022-12-18T19:48:49.966Z,101698.16
2022-12-18T19:51:23.346Z,101687.69
2022-12-18T19:53:56.647Z,101674.13
2022-12-18T19:56:28.774Z,101685.94
2022-12-18T19:58:58.624Z,101680.91
2022-12-18T20:01:30.345Z,101676.47
2022-12-18T20:03:59.650Z,101679.69
2022-12-18T20:06:35.069Z,101682.81
2022-12-18T20:09:07.665Z,101678.59
2022-12-18T20:11:41.503Z,101677.69
2022-12-18T20:14:18.859Z,101675.44
2022-12-18T20:16:53.563Z,101673.47
2022-12-18T20:19:23.068Z,101672.13
2022-12-18T20:21:51.567Z,101673.00
2022-12-18T20:24:20.597Z,101664.63
2022-12-18T20:26:51.714Z,101655.59
2022-12-18T20:29:20.051Z,101662.75
2022-12-18T20:31:50.656Z,101655.81
2022-12-18T20:34:19.487Z,101652.66
2022-12-18T20:36:52.333Z,101655.41
2022-12-18T20:39:20.321Z,101647.72
2022-12-18T20:41:48.611Z,101646.53
2022-12-18T20:44:23.271Z,101650.69
2022-12-18T20:47:08.602Z,101649.75
2022-12-18T20:49:37.568Z,101652.22
2022-12-18T20:52:10.516Z,101655.59
2022-12-18T20:54:39.439Z,101650.69
2022-12-18T20:57:07.603Z,101653.81
2022-12-18T20:59:35.599Z,101653.25
2022-12-18T21:02:05.514Z,101640.88
2022-12-18T21:04:33.324Z,101634.88
2022-12-18T21:07:02.963Z,101631.41
2022-12-18T21:09:37.793Z,101639.09
2022-12-18T21:12:29.620Z,101645.03
2022-12-18T21:15:04.261Z,101642.78
2022-12-18T21:17:34.542Z,101651.81
2022-12-18T21:20:14.072Z,101653.81
2022-12-18T21:22:45.176Z,101657.84
2022-12-18T21:25:12.550Z,101658.03
2022-12-18T21:27:40.058Z,101655.47
2022-12-18T21:30:09.039Z,101664.53
2022-12-18T21:32:37.683Z,101662.84
2022-12-18T21:35:06.284Z,101661.38
2022-12-18T21:37:33.432Z,101663.94
2022-12-18T21:40:00.832Z,101680.72
2022-12-18T21:42:47.604Z,101680.63
2022-12-18T21:45:16.362Z,101683.53
2022-12-18T21:47:43.754Z,101680.84
2022-12-18T21:50:11.191Z,101691.44
2022-12-18T21:52:39.706Z,101676.06
2022-12-18T21:55:10.248Z,101664.16
2022-12-18T21:57:45.805Z,101668.28
2022-12-18T22:00:18.564Z,101660.81
2022-12-18T22:02:47.852Z,101664.03
2022-12-18T22:05:15.252Z,101658.34
2022-12-18T22:07:42.868Z,101661.69
2022-12-18T22:10:11.286Z,101668.22
2022-12-18T22:12:44.147Z,101651.41
2022-12-18T22:15:21.320Z,101655.63
2022-12-18T22:17:50.672Z,101645.38
2022-12-18T22:20:20.371Z,101651.63
2022-12-18T22:22:48.977Z,101655.16
2022-12-18T22:25:16.631Z,101633.75
2022-12-18T22:28:04.688Z,101635.53
2022-12-18T22:30:32.988Z,101631.28
2022-12-18T22:33:00.387Z,101631.28
2022-12-18T22:35:27.958Z,101617.50
2022-12-18T22:37:55.516Z,101622.53
2022-12-18T22:40:27.309Z,101616.38
2022-12-18T22:42:57.045Z,101614.94
2022-12-18T22:45:26.200Z,101614.34
2022-12-18T22:47:53.921Z,101603.88
2022-12-18T22:50:21.409Z,101605.47
2022-12-18T22:52:49.926Z,101595.22
2022-12-18T22:55:17.410Z,101590.25
2022-12-18T22:57:48.932Z,101583.91
2022-12-18T23:00:24.368Z,101586.38
2022-12-18T23:02:59.214Z,101577.94
2022-12-18T23:05:31.643Z,101577.72
2022-12-18T23:07:59.804Z,101576.84
2022-12-18T23:10:28.492Z,101575.72
2022-12-18T23:12:56.241Z,101565.47
2022-12-18T23:15:28.459Z,101566.16
2022-12-18T23:17:57.991Z,101566.16
2022-12-18T23:20:28.514Z,101562.03
2022-12-18T23:23:01.908Z,101558.47
2022-12-18T23:25:29.144Z,101563.28
2022-12-18T23:27:56.700Z,101573.22
2022-12-18T23:30:30.507Z,101578.44
2022-12-18T23:33:00.739Z,101559.59
2022-12-18T23:35:30.130Z,101558.63
2022-12-18T23:37:59.465Z,101547.94
2022-12-18T23:40:27.635Z,101552.06
2022-12-18T23:42:54.748Z,101545.03
2022-12-18T23:45:28.165Z,101533.69
2022-12-18T23:47:55.222Z,101537.03
2022-12-18T23:50:29.116Z,101546.63
2022-12-18T23:53:04.901Z,101538.59
2022-12-18T23:55:37.649Z,101540.16
2022-12-18T23:58:05.087Z,101522.00
