createdAt,value
2022-11-03T00:00:24.812Z,0.00
2022-11-03T00:01:24.855Z,0.00
2022-11-03T00:02:24.958Z,0.00
2022-11-03T00:03:24.799Z,0.00
2022-11-03T00:04:24.785Z,0.00
2022-11-03T00:05:24.756Z,0.00
2022-11-03T00:06:24.747Z,0.00
2022-11-03T00:07:24.737Z,0.00
2022-11-03T00:08:24.782Z,0.00
2022-11-03T00:09:24.713Z,0.00
2022-11-03T00:10:24.715Z,0.00
2022-11-03T00:11:24.691Z,0.00
2022-11-03T00:12:24.682Z,0.00
2022-11-03T00:13:24.674Z,0.00
2022-11-03T00:14:24.700Z,0.00
2022-11-03T00:15:24.649Z,0.00
2022-11-03T00:16:24.780Z,0.00
2022-11-03T00:17:24.628Z,0.00
2022-11-03T00:18:24.617Z,0.00
2022-11-03T00:19:24.626Z,0.00
2022-11-03T00:20:24.694Z,0.00
2022-11-03T00:21:24.586Z,0.00
2022-11-03T00:22:24.587Z,0.00
2022-11-03T00:23:24.560Z,0.00
2022-11-03T00:24:24.551Z,0.00
2022-11-03T00:25:24.543Z,0.00
2022-11-03T00:26:24.580Z,0.00
2022-11-03T00:27:24.534Z,0.00
2022-11-03T00:28:24.540Z,0.00
2022-11-03T00:29:24.496Z,0.00
2022-11-03T00:30:24.535Z,0.00
2022-11-03T00:31:24.483Z,0.00
2022-11-03T00:32:24.529Z,0.00
2022-11-03T00:33:24.470Z,0.00
2022-11-03T00:34:24.464Z,0.00
2022-11-03T00:35:24.487Z,0.00
2022-11-03T00:36:24.422Z,0.00
2022-11-03T00:37:24.415Z,0.00
2022-11-03T00:38:24.486Z,0.00
2022-11-03T00:39:24.402Z,0.00
2022-11-03T00:40:24.381Z,0.00
2022-11-03T00:41:24.363Z,0.00
2022-11-03T00:42:24.354Z,0.00
2022-11-03T00:43:24.347Z,0.00
2022-11-03T00:44:24.402Z,0.00
2022-11-03T00:45:24.332Z,0.00
2022-11-03T00:46:24.312Z,0.00
2022-11-03T00:47:24.499Z,0.00
2022-11-03T00:48:24.289Z,0.00
2022-11-03T00:49:24.291Z,0.00
2022-11-03T00:50:24.356Z,0.00
2022-11-03T00:51:24.274Z,0.00
2022-11-03T00:52:24.264Z,0.00
2022-11-03T00:53:24.234Z,0.00
2022-11-03T00:54:24.223Z,0.00
2022-11-03T00:55:24.213Z,0.00
2022-11-03T00:56:24.249Z,0.00
2022-11-03T00:57:24.189Z,0.00
2022-11-03T00:58:24.196Z,0.00
2022-11-03T00:59:24.167Z,0.00
2022-11-03T01:00:24.158Z,0.00
2022-11-03T01:01:24.311Z,0.00
2022-11-03T01:02:24.391Z,0.00
2022-11-03T01:03:24.123Z,0.00
2022-11-03T01:04:24.113Z,0.00
2022-11-03T01:05:24.101Z,0.00
2022-11-03T01:06:24.095Z,0.00
2022-11-03T01:07:24.111Z,0.00
2022-11-03T01:08:26.674Z,0.00
2022-11-03T01:09:24.087Z,0.00
2022-11-03T01:10:24.060Z,0.00
2022-11-03T01:11:24.062Z,0.00
2022-11-03T01:12:24.038Z,0.00
2022-11-03T01:13:24.035Z,0.00
2022-11-03T01:14:24.015Z,0.00
2022-11-03T01:15:24.009Z,0.00
2022-11-03T01:16:23.983Z,0.00
2022-11-03T01:17:23.970Z,0.00
2022-11-03T01:18:23.994Z,0.00
2022-11-03T01:19:23.955Z,0.00
2022-11-03T01:20:23.942Z,0.00
2022-11-03T01:21:23.927Z,0.00
2022-11-03T01:22:24.033Z,0.00
2022-11-03T01:23:23.936Z,0.00
2022-11-03T01:24:23.895Z,0.00
2022-11-03T01:25:23.965Z,0.00
2022-11-03T01:26:23.872Z,0.00
2022-11-03T01:27:23.873Z,0.00
2022-11-03T01:28:23.851Z,0.00
2022-11-03T01:29:23.840Z,0.00
2022-11-03T01:30:23.891Z,0.00
2022-11-03T01:31:23.818Z,0.00
2022-11-03T01:32:23.815Z,0.00
2022-11-03T01:33:23.796Z,0.00
2022-11-03T01:34:23.794Z,0.00
2022-11-03T01:35:23.772Z,0.00
2022-11-03T01:36:23.808Z,0.00
2022-11-03T01:37:23.754Z,0.00
2022-11-03T01:38:23.752Z,0.00
2022-11-03T01:39:23.746Z,0.00
2022-11-03T01:40:23.719Z,0.00
2022-11-03T01:41:23.708Z,0.00
2022-11-03T01:42:23.750Z,0.00
2022-11-03T01:43:23.696Z,0.00
2022-11-03T01:44:23.678Z,0.00
2022-11-03T01:45:23.665Z,0.00
2022-11-03T01:46:23.663Z,0.00
2022-11-03T01:47:23.648Z,0.00
2022-11-03T01:48:23.716Z,0.00
2022-11-03T01:49:23.633Z,0.00
2022-11-03T01:50:23.618Z,0.00
2022-11-03T01:51:23.597Z,0.00
2022-11-03T01:52:23.585Z,0.00
2022-11-03T01:53:23.574Z,0.00
2022-11-03T01:54:23.652Z,0.00
2022-11-03T01:55:23.576Z,0.00
2022-11-03T01:56:23.541Z,0.00
2022-11-03T01:57:23.530Z,0.00
2022-11-03T01:58:23.522Z,0.00
2022-11-03T01:59:23.520Z,0.00
2022-11-03T02:00:23.574Z,0.00
2022-11-03T02:01:23.724Z,0.00
2022-11-03T02:02:23.526Z,0.00
2022-11-03T02:03:23.485Z,0.00
2022-11-03T02:04:23.454Z,0.00
2022-11-03T02:05:23.453Z,0.00
2022-11-03T02:06:23.496Z,0.00
2022-11-03T02:07:23.422Z,0.00
2022-11-03T02:08:23.411Z,0.00
2022-11-03T02:09:23.398Z,0.00
2022-11-03T02:10:23.395Z,0.00
2022-11-03T02:11:23.397Z,0.00
2022-11-03T02:12:23.426Z,0.00
2022-11-03T02:13:23.362Z,0.00
2022-11-03T02:14:23.342Z,0.00
2022-11-03T02:15:23.348Z,0.00
2022-11-03T02:16:23.321Z,0.00
2022-11-03T02:17:23.312Z,0.00
2022-11-03T02:18:23.406Z,0.00
2022-11-03T02:19:23.301Z,0.00
2022-11-03T02:20:23.281Z,0.00
2022-11-03T02:21:23.273Z,0.00
2022-11-03T02:22:23.328Z,0.00
2022-11-03T02:23:23.245Z,0.00
2022-11-03T02:24:23.298Z,0.00
2022-11-03T02:25:23.224Z,0.00
2022-11-03T02:26:23.216Z,0.00
2022-11-03T02:27:23.221Z,0.00
2022-11-03T02:28:23.202Z,0.00
2022-11-03T02:29:23.179Z,0.00
2022-11-03T02:30:23.231Z,0.00
2022-11-03T02:31:23.157Z,0.00
2022-11-03T02:32:23.143Z,0.00
2022-11-03T02:33:23.136Z,0.00
2022-11-03T02:34:23.134Z,0.00
2022-11-03T02:35:23.114Z,0.00
2022-11-03T02:36:23.135Z,0.00
2022-11-03T02:37:23.090Z,0.00
2022-11-03T02:38:23.077Z,0.00
2022-11-03T02:39:23.082Z,0.00
2022-11-03T02:40:23.057Z,0.00
2022-11-03T02:41:23.166Z,0.00
2022-11-03T02:42:23.034Z,0.00
2022-11-03T02:43:23.046Z,0.00
2022-11-03T02:44:23.030Z,0.00
2022-11-03T02:45:23.003Z,0.00
2022-11-03T02:46:22.991Z,0.00
2022-11-03T02:47:23.053Z,0.00
2022-11-03T02:48:22.969Z,0.00
2022-11-03T02:49:22.959Z,0.00
2022-11-03T02:50:22.960Z,0.00
2022-11-03T02:51:22.948Z,0.00
2022-11-03T02:52:22.925Z,0.00
2022-11-03T02:53:22.960Z,0.00
2022-11-03T02:54:22.902Z,0.00
2022-11-03T02:55:22.892Z,0.00
2022-11-03T02:56:22.880Z,0.00
2022-11-03T02:57:22.885Z,0.00
2022-11-03T02:58:22.860Z,0.00
2022-11-03T02:59:22.919Z,0.00
2022-11-03T03:00:22.841Z,0.00
2022-11-03T03:01:22.916Z,0.00
2022-11-03T03:02:22.876Z,0.00
2022-11-03T03:03:22.814Z,0.00
2022-11-03T03:04:22.793Z,0.00
2022-11-03T03:05:22.904Z,0.00
2022-11-03T03:06:23.769Z,0.00
2022-11-03T03:07:22.772Z,0.00
2022-11-03T03:08:22.748Z,0.00
2022-11-03T03:09:22.740Z,0.00
2022-11-03T03:10:22.729Z,0.00
2022-11-03T03:11:22.928Z,0.00
2022-11-03T03:12:22.812Z,0.00
2022-11-03T03:13:22.695Z,0.00
2022-11-03T03:14:22.685Z,0.00
2022-11-03T03:15:22.694Z,0.00
2022-11-03T03:16:22.681Z,0.00
2022-11-03T03:17:22.716Z,0.00
2022-11-03T03:18:22.650Z,0.00
2022-11-03T03:19:22.636Z,0.00
2022-11-03T03:20:22.616Z,0.00
2022-11-03T03:21:22.608Z,0.00
2022-11-03T03:22:22.607Z,0.00
2022-11-03T03:23:22.632Z,0.00
2022-11-03T03:24:22.573Z,0.00
2022-11-03T03:25:22.570Z,0.00
2022-11-03T03:26:22.549Z,0.00
2022-11-03T03:27:22.553Z,0.00
2022-11-03T03:28:22.540Z,0.00
2022-11-03T03:29:22.603Z,0.00
2022-11-03T03:30:22.506Z,0.00
2022-11-03T03:31:22.530Z,0.00
2022-11-03T03:32:22.489Z,0.00
2022-11-03T03:33:22.546Z,0.00
2022-11-03T03:34:34.512Z,0.00
2022-11-03T03:35:23.533Z,0.00
2022-11-03T03:36:22.440Z,0.00
2022-11-03T03:37:22.433Z,0.00
2022-11-03T03:38:22.433Z,0.00
2022-11-03T03:39:22.408Z,0.00
2022-11-03T03:40:22.398Z,0.00
2022-11-03T03:41:22.465Z,0.00
2022-11-03T03:42:22.375Z,0.00
2022-11-03T03:43:22.366Z,0.00
2022-11-03T03:44:22.460Z,0.00
2022-11-03T03:45:22.343Z,0.00
2022-11-03T03:46:22.331Z,0.00
2022-11-03T03:47:22.423Z,0.00
2022-11-03T03:48:22.308Z,0.00
2022-11-03T03:49:22.305Z,0.00
2022-11-03T03:50:22.298Z,0.00
2022-11-03T03:51:22.282Z,0.00
2022-11-03T03:52:22.267Z,0.00
2022-11-03T03:53:22.344Z,0.00
2022-11-03T03:54:22.246Z,0.00
2022-11-03T03:55:22.234Z,0.00
2022-11-03T03:56:22.231Z,0.00
2022-11-03T03:57:22.212Z,0.00
2022-11-03T03:58:22.201Z,0.00
2022-11-03T03:59:22.226Z,0.00
2022-11-03T04:00:22.275Z,0.00
2022-11-03T04:01:22.333Z,0.00
2022-11-03T04:02:22.250Z,0.00
2022-11-03T04:03:22.177Z,0.00
2022-11-03T04:04:22.149Z,0.00
2022-11-03T04:05:22.190Z,0.00
2022-11-03T04:06:22.126Z,0.00
2022-11-03T04:07:22.105Z,0.00
2022-11-03T04:08:22.100Z,0.00
2022-11-03T04:09:22.109Z,0.00
2022-11-03T04:10:22.070Z,0.00
2022-11-03T04:11:22.179Z,0.00
2022-11-03T04:12:22.045Z,0.00
2022-11-03T04:13:22.038Z,0.00
2022-11-03T04:14:22.023Z,0.00
2022-11-03T04:15:22.015Z,0.00
2022-11-03T04:16:22.012Z,0.00
2022-11-03T04:17:22.106Z,0.00
2022-11-03T04:18:22.003Z,0.00
2022-11-03T04:19:21.995Z,0.00
2022-11-03T04:20:21.981Z,0.00
2022-11-03T04:21:21.947Z,0.00
2022-11-03T04:22:22.034Z,0.00
2022-11-03T04:23:21.940Z,0.00
2022-11-03T04:24:21.925Z,0.00
2022-11-03T04:25:21.914Z,0.00
2022-11-03T04:26:22.010Z,0.00
2022-11-03T04:27:21.899Z,0.00
2022-11-03T04:28:21.870Z,0.00
2022-11-03T04:29:21.917Z,0.00
2022-11-03T04:30:21.848Z,0.00
2022-11-03T04:31:21.841Z,0.00
2022-11-03T04:32:21.828Z,0.00
2022-11-03T04:33:21.828Z,0.00
2022-11-03T04:34:21.855Z,0.00
2022-11-03T04:35:21.814Z,0.00
2022-11-03T04:36:21.787Z,0.00
2022-11-03T04:37:21.773Z,0.00
2022-11-03T04:38:21.761Z,0.00
2022-11-03T04:39:21.760Z,0.00
2022-11-03T04:40:21.836Z,0.00
2022-11-03T04:41:21.727Z,0.00
2022-11-03T04:42:21.720Z,0.00
2022-11-03T04:43:21.708Z,0.00
2022-11-03T04:44:21.757Z,0.00
2022-11-03T04:45:21.696Z,0.00
2022-11-03T04:46:21.712Z,0.00
2022-11-03T04:47:21.664Z,0.00
2022-11-03T04:48:21.651Z,0.00
2022-11-03T04:49:21.765Z,0.00
2022-11-03T04:50:21.629Z,0.00
2022-11-03T04:51:21.643Z,0.00
2022-11-03T04:52:21.683Z,0.00
2022-11-03T04:53:21.597Z,0.00
2022-11-03T04:54:21.585Z,0.00
2022-11-03T04:55:21.589Z,0.00
2022-11-03T04:56:21.562Z,0.00
2022-11-03T04:57:21.555Z,0.00
2022-11-03T04:58:21.635Z,0.00
2022-11-03T04:59:21.544Z,0.00
2022-11-03T05:00:21.519Z,0.00
2022-11-03T05:01:24.274Z,0.00
2022-11-03T05:02:21.498Z,0.00
2022-11-03T05:03:21.490Z,0.00
2022-11-03T05:04:21.540Z,0.00
2022-11-03T05:05:21.485Z,0.00
2022-11-03T05:06:21.455Z,0.00
2022-11-03T05:07:21.463Z,0.00
2022-11-03T05:08:21.432Z,0.00
2022-11-03T05:09:21.469Z,0.00
2022-11-03T05:10:21.489Z,0.00
2022-11-03T05:11:21.413Z,0.00
2022-11-03T05:12:21.385Z,0.00
2022-11-03T05:13:21.379Z,0.00
2022-11-03T05:14:21.368Z,0.00
2022-11-03T05:15:21.366Z,0.00
2022-11-03T05:16:21.415Z,0.00
2022-11-03T05:17:21.333Z,0.00
2022-11-03T05:18:21.341Z,0.00
2022-11-03T05:19:21.311Z,0.00
2022-11-03T05:20:21.408Z,0.00
2022-11-03T05:21:21.291Z,0.00
2022-11-03T05:22:21.384Z,0.00
2022-11-03T05:23:21.288Z,0.00
2022-11-03T05:24:21.254Z,0.00
2022-11-03T05:25:21.245Z,0.00
2022-11-03T05:26:21.246Z,0.00
2022-11-03T05:27:21.234Z,0.00
2022-11-03T05:28:21.272Z,0.00
2022-11-03T05:29:21.200Z,0.00
2022-11-03T05:30:21.187Z,0.00
2022-11-03T05:31:21.189Z,0.00
2022-11-03T05:32:21.179Z,0.00
2022-11-03T05:33:21.159Z,0.00
2022-11-03T05:34:21.221Z,0.00
2022-11-03T05:35:21.137Z,0.00
2022-11-03T05:36:21.122Z,0.00
2022-11-03T05:37:26.113Z,0.00
2022-11-03T05:38:22.099Z,0.00
2022-11-03T05:39:21.110Z,0.00
2022-11-03T05:40:21.388Z,0.00
2022-11-03T05:41:21.068Z,0.00
2022-11-03T05:42:21.054Z,0.00
2022-11-03T05:43:21.110Z,0.00
2022-11-03T05:44:21.038Z,0.00
2022-11-03T05:45:21.060Z,0.00
2022-11-03T05:46:21.092Z,0.00
2022-11-03T05:47:21.011Z,0.00
2022-11-03T05:48:20.997Z,0.00
2022-11-03T05:49:21.043Z,0.00
2022-11-03T05:50:21.078Z,0.00
2022-11-03T05:51:20.957Z,0.00
2022-11-03T05:52:21.061Z,0.00
2022-11-03T05:53:20.935Z,0.00
2022-11-03T05:54:20.963Z,0.00
2022-11-03T05:55:20.972Z,5.62
2022-11-03T05:56:20.955Z,5.62
2022-11-03T05:57:20.891Z,5.62
2022-11-03T05:58:20.959Z,5.62
2022-11-03T05:59:20.889Z,5.62
2022-11-03T06:00:20.861Z,5.62
2022-11-03T06:01:20.961Z,11.25
2022-11-03T06:02:20.938Z,11.25
2022-11-03T06:03:20.825Z,11.25
2022-11-03T06:04:20.888Z,11.25
2022-11-03T06:05:20.805Z,11.25
2022-11-03T06:06:20.794Z,11.25
2022-11-03T06:07:20.793Z,11.25
2022-11-03T06:08:20.815Z,11.25
2022-11-03T06:09:20.758Z,16.88
2022-11-03T06:10:20.821Z,16.88
2022-11-03T06:11:20.798Z,16.88
2022-11-03T06:12:20.729Z,16.88
2022-11-03T06:13:20.714Z,22.50
2022-11-03T06:14:24.011Z,22.50
2022-11-03T06:15:20.701Z,22.50
2022-11-03T06:16:20.789Z,28.12
2022-11-03T06:17:20.672Z,28.12
2022-11-03T06:18:20.675Z,28.12
2022-11-03T06:19:20.648Z,33.75
2022-11-03T06:20:20.640Z,33.75
2022-11-03T06:21:20.637Z,33.75
2022-11-03T06:22:20.656Z,39.38
2022-11-03T06:23:20.606Z,39.38
2022-11-03T06:24:20.618Z,45.00
2022-11-03T06:25:20.584Z,45.00
2022-11-03T06:26:20.590Z,50.62
2022-11-03T06:27:20.581Z,50.62
2022-11-03T06:28:20.591Z,56.25
2022-11-03T06:29:20.541Z,56.25
2022-11-03T06:30:20.532Z,56.25
2022-11-03T06:31:23.067Z,56.25
2022-11-03T06:32:20.521Z,56.25
2022-11-03T06:33:20.507Z,61.88
2022-11-03T06:34:20.540Z,61.88
2022-11-03T06:35:20.473Z,61.88
2022-11-03T06:36:20.464Z,67.50
2022-11-03T06:37:20.451Z,67.50
2022-11-03T06:38:20.458Z,67.50
2022-11-03T06:39:20.433Z,73.12
2022-11-03T06:40:20.499Z,73.12
2022-11-03T06:41:20.409Z,73.12
2022-11-03T06:42:20.398Z,78.75
2022-11-03T06:43:20.508Z,78.75
2022-11-03T06:44:20.375Z,78.75
2022-11-03T06:45:20.367Z,78.75
2022-11-03T06:46:20.423Z,78.75
2022-11-03T06:47:20.340Z,84.38
2022-11-03T06:48:20.332Z,84.38
2022-11-03T06:49:20.333Z,84.38
2022-11-03T06:50:20.311Z,84.38
2022-11-03T06:51:20.296Z,84.38
2022-11-03T06:52:20.363Z,90.00
2022-11-03T06:53:20.275Z,90.00
2022-11-03T06:54:20.265Z,90.00
2022-11-03T06:55:20.264Z,90.00
2022-11-03T06:56:20.254Z,90.00
2022-11-03T06:57:20.229Z,90.00
2022-11-03T06:58:20.281Z,90.00
2022-11-03T06:59:20.227Z,95.62
2022-11-03T07:00:33.537Z,95.62
2022-11-03T07:01:21.348Z,95.62
2022-11-03T07:02:20.301Z,101.25
2022-11-03T07:03:20.164Z,106.88
2022-11-03T07:04:20.212Z,106.88
2022-11-03T07:05:20.141Z,118.12
2022-11-03T07:06:20.136Z,123.75
2022-11-03T07:07:20.135Z,129.38
2022-11-03T07:08:20.110Z,135.00
2022-11-03T07:09:20.097Z,140.62
2022-11-03T07:10:20.183Z,151.88
2022-11-03T07:11:20.093Z,151.88
2022-11-03T07:12:20.086Z,163.12
2022-11-03T07:13:20.070Z,168.75
2022-11-03T07:14:20.055Z,174.38
2022-11-03T07:15:20.054Z,180.00
2022-11-03T07:16:20.092Z,185.62
2022-11-03T07:17:20.011Z,191.25
2022-11-03T07:18:20.012Z,191.25
2022-11-03T07:19:19.998Z,196.88
2022-11-03T07:20:19.984Z,196.88
2022-11-03T07:21:19.966Z,202.50
2022-11-03T07:22:20.032Z,208.12
2022-11-03T07:23:19.956Z,208.12
2022-11-03T07:24:19.935Z,213.75
2022-11-03T07:25:19.923Z,219.38
2022-11-03T07:26:19.913Z,213.75
2022-11-03T07:27:19.899Z,219.38
2022-11-03T07:28:19.989Z,219.38
2022-11-03T07:29:19.892Z,219.38
2022-11-03T07:30:19.871Z,219.38
2022-11-03T07:31:19.880Z,219.38
2022-11-03T07:32:19.849Z,225.00
2022-11-03T07:33:19.837Z,230.62
2022-11-03T07:34:19.889Z,230.62
2022-11-03T07:35:19.834Z,236.25
2022-11-03T07:36:19.804Z,241.88
2022-11-03T07:37:19.801Z,247.50
2022-11-03T07:38:19.782Z,253.12
2022-11-03T07:39:19.768Z,258.75
2022-11-03T07:40:19.856Z,258.75
2022-11-03T07:41:19.756Z,264.38
2022-11-03T07:42:19.753Z,270.00
2022-11-03T07:43:19.726Z,275.62
2022-11-03T07:44:19.717Z,275.62
2022-11-03T07:45:19.703Z,275.62
2022-11-03T07:46:19.826Z,270.00
2022-11-03T07:47:19.707Z,270.00
2022-11-03T07:48:19.775Z,270.00
2022-11-03T07:49:19.662Z,270.00
2022-11-03T07:50:19.652Z,270.00
2022-11-03T07:51:19.638Z,264.38
2022-11-03T07:52:19.724Z,270.00
2022-11-03T07:53:24.811Z,281.25
2022-11-03T07:54:20.607Z,315.00
2022-11-03T07:55:19.594Z,337.50
2022-11-03T07:56:19.663Z,337.50
2022-11-03T07:57:19.571Z,343.12
2022-11-03T07:58:19.640Z,410.62
2022-11-03T07:59:19.572Z,444.38
2022-11-03T08:00:19.543Z,438.75
2022-11-03T08:01:19.582Z,393.75
2022-11-03T08:02:19.665Z,450.00
2022-11-03T08:03:19.528Z,489.38
2022-11-03T08:04:19.598Z,421.88
2022-11-03T08:06:20.182Z,793.12
2022-11-03T08:07:19.481Z,1040.62
2022-11-03T08:08:19.456Z,1153.12
2022-11-03T08:09:19.446Z,1215.00
2022-11-03T08:10:19.481Z,1091.25
2022-11-03T08:11:21.944Z,1158.75
2022-11-03T08:12:20.421Z,1310.62
2022-11-03T08:13:19.397Z,1378.12
2022-11-03T08:14:19.390Z,1395.00
2022-11-03T08:15:19.374Z,1327.50
2022-11-03T08:16:19.507Z,1282.50
2022-11-03T08:17:19.352Z,1361.25
2022-11-03T08:18:19.355Z,1327.50
2022-11-03T08:19:19.348Z,1355.62
2022-11-03T08:20:19.317Z,1316.25
2022-11-03T08:21:19.310Z,1288.12
2022-11-03T08:22:19.350Z,1372.50
2022-11-03T08:23:25.729Z,1406.25
2022-11-03T08:24:20.273Z,1254.38
2022-11-03T08:25:19.267Z,1305.00
2022-11-03T08:26:19.266Z,1395.00
2022-11-03T08:27:19.246Z,1428.75
2022-11-03T08:28:19.334Z,1361.25
2022-11-03T08:29:19.230Z,1327.50
2022-11-03T08:30:19.211Z,1372.50
2022-11-03T08:31:19.202Z,1372.50
2022-11-03T08:32:19.201Z,1383.75
2022-11-03T08:33:19.297Z,1338.75
2022-11-03T08:34:19.227Z,1338.75
2022-11-03T08:35:19.178Z,1057.50
2022-11-03T08:36:19.145Z,1136.25
2022-11-03T08:37:19.149Z,1170.00
2022-11-03T08:38:19.124Z,1068.75
2022-11-03T08:39:19.113Z,1102.50
2022-11-03T08:40:19.129Z,1130.62
2022-11-03T08:41:19.091Z,1141.88
2022-11-03T08:42:19.088Z,1108.12
2022-11-03T08:43:19.067Z,1108.12
2022-11-03T08:44:19.054Z,1102.50
2022-11-03T08:45:19.046Z,1119.38
2022-11-03T08:46:19.093Z,1147.50
2022-11-03T08:47:19.024Z,1130.62
2022-11-03T08:48:19.009Z,1181.25
2022-11-03T08:49:19.029Z,1153.12
2022-11-03T08:50:18.988Z,1237.50
2022-11-03T08:51:18.997Z,1293.75
2022-11-03T08:52:19.040Z,1293.75
2022-11-03T08:53:18.958Z,1327.50
2022-11-03T08:54:18.951Z,1389.38
2022-11-03T08:55:18.948Z,1170.00
2022-11-03T08:56:21.960Z,1147.50
2022-11-03T08:57:18.915Z,1220.62
2022-11-03T08:58:18.976Z,1040.62
2022-11-03T08:59:18.891Z,1153.12
2022-11-03T09:00:18.878Z,1198.12
2022-11-03T09:01:18.935Z,1018.12
2022-11-03T09:02:18.919Z,1012.50
2022-11-03T09:03:19.015Z,1181.25
2022-11-03T09:04:18.878Z,1293.75
2022-11-03T09:05:18.824Z,1451.25
2022-11-03T09:06:18.811Z,1293.75
2022-11-03T09:07:19.276Z,1265.62
2022-11-03T09:10:22.051Z,1186.88
2022-11-03T09:11:18.756Z,1102.50
2022-11-03T09:12:18.774Z,911.25
2022-11-03T09:13:18.736Z,843.75
2022-11-03T09:14:18.733Z,1068.75
2022-11-03T09:15:18.714Z,1209.38
2022-11-03T09:16:18.745Z,1265.62
2022-11-03T09:17:18.692Z,1141.88
2022-11-03T09:18:18.680Z,1153.12
2022-11-03T09:19:18.683Z,1091.25
2022-11-03T09:20:18.656Z,1130.62
2022-11-03T09:21:18.647Z,1023.75
2022-11-03T09:22:18.680Z,1389.38
2022-11-03T09:23:18.652Z,1361.25
2022-11-03T09:24:18.617Z,1333.12
2022-11-03T09:25:18.615Z,1473.75
2022-11-03T09:26:18.591Z,1395.00
2022-11-03T09:27:18.582Z,1389.38
2022-11-03T09:28:18.687Z,1631.25
2022-11-03T09:29:18.563Z,1383.75
2022-11-03T09:30:18.556Z,1254.38
2022-11-03T09:31:18.548Z,1333.12
2022-11-03T09:32:22.945Z,1546.88
2022-11-03T09:33:19.514Z,1175.62
2022-11-03T09:34:18.527Z,1383.75
2022-11-03T09:35:18.506Z,1361.25
2022-11-03T09:36:18.494Z,1321.88
2022-11-03T09:37:18.472Z,1383.75
2022-11-03T09:38:18.466Z,1321.88
2022-11-03T09:39:18.470Z,1462.50
2022-11-03T09:40:18.484Z,1569.38
2022-11-03T09:41:26.176Z,1558.12
2022-11-03T09:42:19.416Z,984.38
2022-11-03T09:43:18.407Z,928.12
2022-11-03T09:44:18.391Z,1018.12
2022-11-03T09:45:18.395Z,759.38
2022-11-03T09:46:18.424Z,641.25
2022-11-03T09:47:18.363Z,675.00
2022-11-03T09:48:18.362Z,669.38
2022-11-03T09:49:18.343Z,804.38
2022-11-03T09:50:18.333Z,1080.00
2022-11-03T09:51:18.323Z,1316.25
2022-11-03T09:52:18.347Z,1338.75
2022-11-03T09:53:18.335Z,1411.88
2022-11-03T09:54:18.284Z,1417.50
2022-11-03T09:55:18.294Z,1293.75
2022-11-03T09:56:18.263Z,1226.25
2022-11-03T09:57:18.251Z,1181.25
2022-11-03T09:58:18.285Z,1141.88
2022-11-03T09:59:18.243Z,1153.12
2022-11-03T10:00:18.223Z,1215.00
2022-11-03T10:01:18.361Z,1192.50
2022-11-03T10:02:18.279Z,1316.25
2022-11-03T10:03:18.193Z,1344.38
2022-11-03T10:04:18.215Z,1383.75
2022-11-03T10:05:18.281Z,1423.12
2022-11-03T10:06:18.169Z,1293.75
2022-11-03T10:07:18.142Z,1136.25
2022-11-03T10:08:21.430Z,1248.75
2022-11-03T10:09:18.120Z,1237.50
2022-11-03T10:10:18.171Z,1136.25
2022-11-03T10:11:18.135Z,781.88
2022-11-03T10:12:18.089Z,950.62
2022-11-03T10:13:18.077Z,1068.75
2022-11-03T10:14:18.067Z,1012.50
2022-11-03T10:15:18.054Z,1316.25
2022-11-03T10:16:18.128Z,832.50
2022-11-03T10:17:18.031Z,961.88
2022-11-03T10:18:18.089Z,849.38
2022-11-03T10:19:18.009Z,967.50
2022-11-03T10:20:18.126Z,1563.75
2022-11-03T10:21:18.006Z,1445.62
2022-11-03T10:22:18.038Z,810.00
2022-11-03T10:23:17.967Z,787.50
2022-11-03T10:24:17.957Z,1170.00
2022-11-03T10:25:17.957Z,1350.00
2022-11-03T10:26:17.937Z,770.62
2022-11-03T10:27:17.941Z,832.50
2022-11-03T10:28:17.981Z,793.12
2022-11-03T10:30:17.939Z,714.38
2022-11-03T10:31:17.877Z,720.00
2022-11-03T10:32:17.868Z,691.88
2022-11-03T10:33:17.855Z,686.25
2022-11-03T10:34:17.921Z,697.50
2022-11-03T10:35:17.833Z,742.50
2022-11-03T10:36:17.827Z,776.25
2022-11-03T10:37:17.811Z,973.12
2022-11-03T10:38:17.803Z,922.50
2022-11-03T10:39:17.790Z,826.88
2022-11-03T10:40:46.893Z,995.62
2022-11-03T10:41:18.768Z,1029.38
2022-11-03T10:42:17.762Z,1029.38
2022-11-03T10:43:17.762Z,1170.00
2022-11-03T10:44:17.739Z,1451.25
2022-11-03T10:45:17.731Z,748.12
2022-11-03T10:46:36.537Z,838.12
2022-11-03T10:47:18.703Z,995.62
2022-11-03T10:48:17.696Z,675.00
2022-11-03T10:49:17.694Z,736.88
2022-11-03T10:50:17.671Z,624.38
2022-11-03T10:51:17.673Z,478.12
2022-11-03T10:52:17.667Z,438.75
2022-11-03T10:53:17.679Z,427.50
2022-11-03T10:54:17.626Z,433.12
2022-11-03T10:55:20.583Z,450.00
2022-11-03T10:56:18.609Z,455.62
2022-11-03T10:57:17.591Z,466.88
2022-11-03T10:58:17.642Z,455.62
2022-11-03T10:59:17.608Z,450.00
2022-11-03T11:00:17.561Z,427.50
2022-11-03T11:01:17.730Z,421.88
2022-11-03T11:02:17.658Z,421.88
2022-11-03T11:03:20.695Z,438.75
2022-11-03T11:04:17.655Z,455.62
2022-11-03T11:05:17.518Z,455.62
2022-11-03T11:06:17.493Z,444.38
2022-11-03T11:07:17.492Z,461.25
2022-11-03T11:08:17.585Z,455.62
2022-11-03T11:09:17.460Z,444.38
2022-11-03T11:10:17.511Z,461.25
2022-11-03T11:11:17.446Z,438.75
2022-11-03T11:12:17.439Z,450.00
2022-11-03T11:13:17.417Z,466.88
2022-11-03T11:14:17.410Z,523.12
2022-11-03T11:15:17.418Z,585.00
2022-11-03T11:16:17.536Z,500.62
2022-11-03T11:17:17.373Z,506.25
2022-11-03T11:18:17.408Z,545.62
2022-11-03T11:19:17.352Z,545.62
2022-11-03T11:20:17.351Z,708.75
2022-11-03T11:21:17.328Z,658.12
2022-11-03T11:22:17.418Z,675.00
2022-11-03T11:23:17.318Z,669.38
2022-11-03T11:24:17.295Z,753.75
2022-11-03T11:25:17.283Z,753.75
2022-11-03T11:26:17.286Z,843.75
2022-11-03T11:27:17.264Z,798.75
2022-11-03T11:28:17.326Z,753.75
2022-11-03T11:29:17.238Z,759.38
2022-11-03T11:30:17.230Z,590.62
2022-11-03T11:31:17.236Z,545.62
2022-11-03T11:32:17.209Z,444.38
2022-11-03T11:33:17.197Z,416.25
2022-11-03T11:34:17.342Z,410.62
2022-11-03T11:35:17.174Z,405.00
2022-11-03T11:36:17.165Z,410.62
2022-11-03T11:37:17.153Z,416.25
2022-11-03T11:38:17.143Z,416.25
2022-11-03T11:39:17.145Z,416.25
2022-11-03T11:40:17.179Z,416.25
2022-11-03T11:41:17.107Z,438.75
2022-11-03T11:42:17.148Z,517.50
2022-11-03T11:43:17.084Z,483.75
2022-11-03T11:44:17.078Z,427.50
2022-11-03T11:45:17.072Z,421.88
2022-11-03T11:46:17.109Z,410.62
2022-11-03T11:47:17.067Z,399.38
2022-11-03T11:48:18.941Z,382.50
2022-11-03T11:49:17.029Z,388.12
2022-11-03T11:50:17.022Z,410.62
2022-11-03T11:51:16.997Z,416.25
2022-11-03T11:52:19.183Z,416.25
2022-11-03T11:53:16.977Z,393.75
2022-11-03T11:54:18.159Z,388.12
2022-11-03T11:55:16.954Z,388.12
2022-11-03T11:56:16.958Z,371.25
2022-11-03T11:57:16.933Z,365.62
2022-11-03T11:58:17.001Z,360.00
2022-11-03T11:59:21.435Z,371.25
2022-11-03T12:00:18.004Z,360.00
2022-11-03T12:01:16.968Z,354.38
2022-11-03T12:02:16.878Z,360.00
2022-11-03T12:03:16.948Z,365.62
2022-11-03T12:05:16.849Z,348.75
2022-11-03T12:06:16.849Z,343.12
2022-11-03T12:07:16.823Z,331.88
2022-11-03T12:08:16.821Z,326.25
2022-11-03T12:09:16.880Z,315.00
2022-11-03T12:10:16.806Z,309.38
2022-11-03T12:11:16.823Z,303.75
2022-11-03T12:12:16.772Z,292.50
2022-11-03T12:13:16.759Z,286.88
2022-11-03T12:14:16.749Z,275.62
2022-11-03T12:15:16.793Z,270.00
2022-11-03T12:16:16.739Z,270.00
2022-11-03T12:17:16.714Z,264.38
2022-11-03T12:18:16.706Z,258.75
2022-11-03T12:19:16.710Z,247.50
2022-11-03T12:20:16.697Z,241.88
2022-11-03T12:21:16.747Z,236.25
2022-11-03T12:22:16.677Z,230.62
2022-11-03T12:23:16.664Z,230.62
2022-11-03T12:24:16.640Z,230.62
2022-11-03T12:25:16.639Z,230.62
2022-11-03T12:26:16.620Z,230.62
2022-11-03T12:27:16.629Z,225.00
2022-11-03T12:28:16.595Z,219.38
2022-11-03T12:29:16.583Z,213.75
2022-11-03T12:30:16.579Z,208.12
2022-11-03T12:31:16.574Z,208.12
2022-11-03T12:32:32.277Z,208.12
2022-11-03T12:33:17.653Z,208.12
2022-11-03T12:34:16.543Z,202.50
2022-11-03T12:35:16.547Z,202.50
2022-11-03T12:36:16.508Z,202.50
2022-11-03T12:37:16.508Z,202.50
2022-11-03T12:38:16.499Z,202.50
2022-11-03T12:39:16.528Z,208.12
2022-11-03T12:40:16.466Z,208.12
2022-11-03T12:41:16.453Z,213.75
2022-11-03T12:42:16.450Z,213.75
2022-11-03T12:43:16.448Z,208.12
2022-11-03T12:44:16.538Z,202.50
2022-11-03T12:45:16.481Z,196.88
2022-11-03T12:46:16.401Z,196.88
2022-11-03T12:47:16.387Z,196.88
2022-11-03T12:48:16.380Z,196.88
2022-11-03T12:49:16.374Z,196.88
2022-11-03T12:50:16.367Z,196.88
2022-11-03T12:51:16.386Z,196.88
2022-11-03T12:52:16.338Z,191.25
2022-11-03T12:53:16.321Z,180.00
2022-11-03T12:54:16.313Z,180.00