createdAt,value
2023-04-24T00:01:01.616Z,5.45
2023-04-24T00:03:37.547Z,4.53
2023-04-24T00:06:14.159Z,5.10
2023-04-24T00:08:49.656Z,7.13
2023-04-24T00:11:24.875Z,7.13
2023-04-24T00:14:00.248Z,6.00
2023-04-24T00:16:34.989Z,7.93
2023-04-24T00:19:09.727Z,7.75
2023-04-24T00:21:46.027Z,6.43
2023-04-24T00:24:20.845Z,5.45
2023-04-24T00:26:55.778Z,6.30
2023-04-24T00:29:31.248Z,4.82
2023-04-24T00:32:06.408Z,6.30
2023-04-24T00:34:42.705Z,6.05
2023-04-24T00:37:20.451Z,6.28
2023-04-24T00:39:58.088Z,4.82
2023-04-24T00:42:33.629Z,7.97
2023-04-24T00:45:08.972Z,5.65
2023-04-24T00:47:44.784Z,8.75
2023-04-24T00:50:22.191Z,5.53
2023-04-24T00:53:02.854Z,7.47
2023-04-24T00:55:38.033Z,5.80
2023-04-24T00:58:13.692Z,6.43
2023-04-24T01:00:48.220Z,6.50
2023-04-24T01:03:24.084Z,6.50
2023-04-24T01:06:00.619Z,4.35
2023-04-24T01:08:37.872Z,6.90
2023-04-24T01:11:12.340Z,8.02
2023-04-24T01:13:47.749Z,7.13
2023-04-24T01:16:23.641Z,6.30
2023-04-24T01:18:58.877Z,5.55
2023-04-24T01:21:33.401Z,6.50
2023-04-24T01:24:14.417Z,7.45
2023-04-24T01:26:49.494Z,5.65
2023-04-24T01:29:26.988Z,6.95
2023-04-24T01:32:03.662Z,6.05
2023-04-24T01:34:38.390Z,8.07
2023-04-24T01:37:13.344Z,5.93
2023-04-24T01:39:50.621Z,6.18
2023-04-24T01:42:25.964Z,5.57
2023-04-24T01:45:01.338Z,7.85
2023-04-24T01:47:38.702Z,9.55
2023-04-24T01:50:13.772Z,13.43
2023-04-24T01:52:48.238Z,11.15
2023-04-24T01:55:24.753Z,14.90
2023-04-24T01:58:02.008Z,9.65
2023-04-24T02:00:37.908Z,10.98
2023-04-24T02:03:12.464Z,11.45
2023-04-24T02:05:49.605Z,10.88
2023-04-24T02:08:24.689Z,13.00
2023-04-24T02:11:02.023Z,10.70
2023-04-24T02:13:36.763Z,10.63
2023-04-24T02:16:12.061Z,9.63
2023-04-24T02:18:47.276Z,12.70
2023-04-24T02:21:24.769Z,12.00
2023-04-24T02:23:59.493Z,12.02
2023-04-24T02:26:35.883Z,11.30
2023-04-24T02:29:10.595Z,10.15
2023-04-24T02:31:46.503Z,12.75
2023-04-24T02:34:22.652Z,13.75
2023-04-24T02:36:57.565Z,13.48
2023-04-24T02:39:32.396Z,10.55
2023-04-24T02:42:10.718Z,11.90
2023-04-24T02:44:45.203Z,11.38
2023-04-24T02:47:20.461Z,13.02
2023-04-24T02:49:57.051Z,10.13
2023-04-24T02:52:32.689Z,11.80
2023-04-24T02:55:07.090Z,10.63
2023-04-24T02:57:46.796Z,11.10
2023-04-24T03:00:21.984Z,10.10
2023-04-24T03:02:57.975Z,9.88
2023-04-24T03:05:33.655Z,10.38
2023-04-24T03:08:08.839Z,11.85
2023-04-24T03:10:44.811Z,11.00
2023-04-24T03:13:24.651Z,9.18
2023-04-24T03:15:59.120Z,14.35
2023-04-24T03:18:36.123Z,9.52
2023-04-24T03:21:13.356Z,13.85
2023-04-24T03:23:49.482Z,10.45
2023-04-24T03:26:23.942Z,13.52
2023-04-24T03:29:23.268Z,11.90
2023-04-24T03:31:58.697Z,11.60
2023-04-24T03:34:34.370Z,9.82
2023-04-24T03:37:08.845Z,13.52
2023-04-24T03:39:52.483Z,17.27
2023-04-24T03:42:31.694Z,10.18
2023-04-24T03:45:09.522Z,13.02
2023-04-24T03:47:46.896Z,12.82
2023-04-24T03:50:22.854Z,8.75
2023-04-24T03:53:01.457Z,13.93
2023-04-24T03:55:46.878Z,13.38
2023-04-24T03:58:21.828Z,12.13
2023-04-24T04:00:59.598Z,8.80
2023-04-24T04:04:10.724Z,11.20
2023-04-24T04:06:46.799Z,8.40
2023-04-24T04:09:21.497Z,12.07
2023-04-24T04:11:56.191Z,13.50
2023-04-24T04:14:31.266Z,11.45
2023-04-24T04:17:07.972Z,14.13
2023-04-24T04:19:43.890Z,12.35
2023-04-24T04:22:19.081Z,15.40
2023-04-24T04:24:57.178Z,10.95
2023-04-24T04:27:34.750Z,10.82
2023-04-24T04:30:15.136Z,15.02
2023-04-24T04:33:00.588Z,13.48
2023-04-24T04:35:36.242Z,14.43
2023-04-24T04:38:11.652Z,16.20
2023-04-24T04:40:56.959Z,12.88
2023-04-24T04:43:35.293Z,11.93
2023-04-24T04:46:11.135Z,14.48
2023-04-24T04:48:56.836Z,19.27
2023-04-24T04:51:32.844Z,18.02
2023-04-24T04:54:07.460Z,16.63
2023-04-24T04:56:43.339Z,15.20
2023-04-24T04:59:18.473Z,14.25
2023-04-24T05:01:54.696Z,15.95
2023-04-24T05:04:32.188Z,16.67
2023-04-24T05:07:08.402Z,19.85
2023-04-24T05:09:47.471Z,18.45
2023-04-24T05:12:21.841Z,15.57
2023-04-24T05:14:59.936Z,15.65
2023-04-24T05:17:35.028Z,16.98
2023-04-24T05:20:12.620Z,18.67
2023-04-24T05:22:47.769Z,19.33
2023-04-24T05:25:23.796Z,15.27
2023-04-24T05:28:03.944Z,18.45
2023-04-24T05:30:40.621Z,19.70
2023-04-24T05:33:17.638Z,19.95
2023-04-24T05:35:54.877Z,22.42
2023-04-24T05:38:30.526Z,22.80
2023-04-24T05:41:05.519Z,17.00
2023-04-24T05:43:39.814Z,17.80
2023-04-24T05:46:14.470Z,18.13
2023-04-24T05:48:49.544Z,15.98
2023-04-24T05:51:26.533Z,18.20
2023-04-24T05:54:04.366Z,22.63
2023-04-24T05:56:39.955Z,24.58
2023-04-24T05:59:16.118Z,17.90
2023-04-24T06:01:51.802Z,40.90
2023-04-24T06:04:28.653Z,21.23
2023-04-24T06:07:07.971Z,20.42
2023-04-24T06:09:44.009Z,15.73
2023-04-24T06:12:22.497Z,18.98
2023-04-24T06:15:03.673Z,16.63
2023-04-24T06:17:56.512Z,19.30
2023-04-24T06:20:32.338Z,61.60
2023-04-24T06:23:09.096Z,16.80
2023-04-24T06:25:44.802Z,19.77
2023-04-24T06:28:19.302Z,15.32
2023-04-24T06:30:54.616Z,17.52
2023-04-24T06:33:29.306Z,20.42
2023-04-24T06:36:03.618Z,18.77
2023-04-24T06:38:40.185Z,16.45
2023-04-24T06:41:16.220Z,17.88
2023-04-24T06:43:51.582Z,18.80
2023-04-24T06:46:26.699Z,18.30
2023-04-24T06:49:01.312Z,16.13
2023-04-24T06:51:37.883Z,16.08
2023-04-24T06:54:14.033Z,16.00
2023-04-24T06:56:50.435Z,15.20
2023-04-24T06:59:24.896Z,12.90
2023-04-24T07:02:00.130Z,16.70
2023-04-24T07:04:36.771Z,32.22
2023-04-24T07:07:12.275Z,18.95
2023-04-24T07:09:48.872Z,22.15
2023-04-24T07:12:24.871Z,19.40
2023-04-24T07:14:59.459Z,14.57
2023-04-24T07:17:33.897Z,16.73
2023-04-24T07:20:10.645Z,15.57
2023-04-24T07:22:45.745Z,15.77
2023-04-24T07:25:22.512Z,13.43
2023-04-24T07:27:57.428Z,16.27
2023-04-24T07:30:32.142Z,13.50
2023-04-24T07:33:07.384Z,14.68
2023-04-24T07:35:42.173Z,10.85
2023-04-24T07:38:16.599Z,13.60
2023-04-24T07:40:53.089Z,18.10
2023-04-24T07:43:34.444Z,13.70
2023-04-24T07:46:09.694Z,16.55
2023-04-24T07:48:44.086Z,14.75
2023-04-24T07:51:18.545Z,15.63
2023-04-24T07:53:53.959Z,11.80
2023-04-24T07:56:33.723Z,10.05
2023-04-24T07:59:08.743Z,12.13
2023-04-24T08:01:43.341Z,11.07
2023-04-24T08:04:21.637Z,11.23
2023-04-24T08:06:56.360Z,14.68
2023-04-24T08:09:30.844Z,12.30
2023-04-24T08:12:07.324Z,14.82
2023-04-24T08:14:43.679Z,13.35
2023-04-24T08:17:18.497Z,11.20
2023-04-24T08:20:01.740Z,15.18
2023-04-24T08:22:37.511Z,12.02
2023-04-24T08:25:13.239Z,12.73
2023-04-24T08:27:50.147Z,12.27
2023-04-24T08:30:25.230Z,14.98
2023-04-24T08:33:02.420Z,14.80
2023-04-24T08:35:37.992Z,17.10
2023-04-24T08:38:12.606Z,16.58
2023-04-24T08:40:48.558Z,13.30
2023-04-24T08:43:26.690Z,16.67
2023-04-24T08:46:06.051Z,19.70
2023-04-24T08:48:44.018Z,21.70
2023-04-24T08:51:20.543Z,21.65
2023-04-24T08:53:55.604Z,17.63
2023-04-24T08:56:31.546Z,24.27
2023-04-24T08:59:08.109Z,17.40
2023-04-24T09:01:44.702Z,19.52
2023-04-24T09:04:22.881Z,15.73
2023-04-24T09:06:58.197Z,15.90
2023-04-24T09:09:33.880Z,17.13
2023-04-24T09:12:08.663Z,19.48
2023-04-24T09:14:47.756Z,19.08
2023-04-24T09:17:25.779Z,21.63
2023-04-24T09:20:00.395Z,21.00
2023-04-24T09:22:35.952Z,17.88
2023-04-24T09:25:11.485Z,17.95
2023-04-24T09:27:49.099Z,17.38
2023-04-24T09:30:28.078Z,19.70
2023-04-24T09:33:18.887Z,22.55
2023-04-24T09:35:58.573Z,20.15
2023-04-24T09:38:43.400Z,21.27
2023-04-24T09:41:22.578Z,18.35
2023-04-24T09:43:56.844Z,22.10
2023-04-24T09:46:38.134Z,18.75
2023-04-24T09:49:20.650Z,18.13
2023-04-24T09:51:55.142Z,22.63
2023-04-24T09:54:29.516Z,20.30
2023-04-24T09:57:04.921Z,20.92
2023-04-24T09:59:40.494Z,24.30
2023-04-24T10:02:25.345Z,22.00
2023-04-24T10:05:04.453Z,20.02
2023-04-24T10:07:39.671Z,20.42
2023-04-24T10:10:15.072Z,17.23
2023-04-24T10:12:50.411Z,21.00
2023-04-24T10:15:24.943Z,23.17
2023-04-24T10:18:04.071Z,22.90
2023-04-24T10:20:40.346Z,18.50
2023-04-24T10:23:14.716Z,19.45
2023-04-24T10:25:51.181Z,17.30
2023-04-24T10:28:27.042Z,21.85
2023-04-24T10:31:03.486Z,21.20
2023-04-24T10:33:40.204Z,20.08
2023-04-24T10:36:16.090Z,23.52
2023-04-24T10:38:52.993Z,21.33
2023-04-24T10:41:31.627Z,22.25
2023-04-24T10:44:12.530Z,21.42
2023-04-24T10:46:50.193Z,20.48
2023-04-24T10:49:34.332Z,21.52
2023-04-24T10:52:10.957Z,18.27
2023-04-24T10:54:48.924Z,19.98
2023-04-24T10:57:36.398Z,20.85
2023-04-24T11:00:20.659Z,17.20
2023-04-24T11:03:00.147Z,21.60
2023-04-24T11:05:54.786Z,21.42
2023-04-24T11:08:32.976Z,19.67
2023-04-24T11:11:09.394Z,19.73
2023-04-24T11:14:03.595Z,19.58
2023-04-24T11:16:41.113Z,20.27
2023-04-24T11:19:17.886Z,18.90
2023-04-24T11:21:54.539Z,21.45
2023-04-24T11:24:44.934Z,16.25
2023-04-24T11:27:30.227Z,24.05
2023-04-24T11:30:08.726Z,21.15
2023-04-24T11:32:44.429Z,17.35
2023-04-24T11:35:21.388Z,18.40
2023-04-24T11:38:12.530Z,18.25
2023-04-24T11:40:53.500Z,21.02
2023-04-24T11:43:28.905Z,20.05
2023-04-24T11:46:07.332Z,19.85
2023-04-24T11:48:42.956Z,20.27
2023-04-24T11:51:18.205Z,19.10
2023-04-24T11:54:01.536Z,19.95
2023-04-24T11:56:42.137Z,19.75
2023-04-24T11:59:17.152Z,17.77
2023-04-24T12:01:53.004Z,21.17
2023-04-24T12:04:27.940Z,16.45
2023-04-24T12:07:07.751Z,22.13
2023-04-24T12:09:52.031Z,18.42
2023-04-24T12:12:30.983Z,20.42
2023-04-24T12:15:05.490Z,16.38
2023-04-24T12:17:41.506Z,17.23
2023-04-24T12:20:16.572Z,18.25
2023-04-24T12:22:51.700Z,18.02
2023-04-24T12:25:26.849Z,16.38
2023-04-24T12:28:16.064Z,19.48
2023-04-24T12:30:53.813Z,15.43
2023-04-24T12:33:32.188Z,19.70
2023-04-24T12:36:09.017Z,18.55
2023-04-24T12:38:49.026Z,17.70
2023-04-24T12:41:23.646Z,17.65
2023-04-24T12:44:00.519Z,21.13
2023-04-24T12:46:35.146Z,18.38
2023-04-24T12:49:10.654Z,16.33
2023-04-24T12:51:47.370Z,17.83
2023-04-24T12:54:21.728Z,19.77
2023-04-24T12:56:56.394Z,18.73
2023-04-24T12:59:33.756Z,17.02
2023-04-24T13:02:08.398Z,16.58
2023-04-24T13:04:43.864Z,18.75
2023-04-24T13:07:21.637Z,15.95
2023-04-24T13:09:57.053Z,19.70
2023-04-24T13:12:31.592Z,18.73
2023-04-24T13:15:08.693Z,18.80
2023-04-24T13:17:43.364Z,14.48
2023-04-24T13:20:18.630Z,18.60
2023-04-24T13:22:54.338Z,14.43
2023-04-24T13:25:29.290Z,15.70
2023-04-24T13:28:03.942Z,16.85
2023-04-24T13:30:41.906Z,14.63
2023-04-24T13:33:16.518Z,12.85
2023-04-24T13:35:51.147Z,15.40
2023-04-24T13:38:26.054Z,16.30
2023-04-24T13:41:01.807Z,17.50
2023-04-24T13:43:36.298Z,19.50
2023-04-24T13:46:16.838Z,14.85
2023-04-24T13:48:55.156Z,15.88
2023-04-24T13:51:30.972Z,16.80
2023-04-24T13:54:05.527Z,16.83
2023-04-24T13:56:40.145Z,14.65
2023-04-24T13:59:14.879Z,16.30
2023-04-24T14:01:54.167Z,16.25
2023-04-24T14:04:29.218Z,15.32
2023-04-24T14:07:03.596Z,14.85
2023-04-24T14:09:39.756Z,13.95
2023-04-24T14:12:16.768Z,12.57
2023-04-24T14:14:53.204Z,16.83
2023-04-24T14:17:30.139Z,15.88
2023-04-24T14:20:06.034Z,16.05
2023-04-24T14:22:41.561Z,14.48
2023-04-24T14:25:16.209Z,17.77
2023-04-24T14:27:50.570Z,16.17
2023-04-24T14:30:25.326Z,18.17
2023-04-24T14:33:03.757Z,19.52
2023-04-24T14:35:38.389Z,14.43
2023-04-24T14:38:13.276Z,14.80
2023-04-24T14:43:26.281Z,16.40
2023-04-24T14:46:00.933Z,15.20
2023-04-24T14:48:37.959Z,14.75
2023-04-24T14:51:12.479Z,13.65
2023-04-24T14:53:49.432Z,15.40
2023-04-24T14:56:23.997Z,14.93
2023-04-24T14:58:59.721Z,14.13
2023-04-24T15:01:34.464Z,14.88
2023-04-24T15:04:12.823Z,13.63
2023-04-24T15:06:47.432Z,12.25
2023-04-24T15:09:21.947Z,18.92
2023-04-24T15:11:56.615Z,15.13
2023-04-24T15:14:32.908Z,17.95
2023-04-24T15:17:07.518Z,17.20
2023-04-24T15:19:44.764Z,16.60
2023-04-24T15:22:19.392Z,15.07
2023-04-24T15:24:54.947Z,15.38
2023-04-24T15:27:31.111Z,16.67
2023-04-24T15:30:05.508Z,19.13
2023-04-24T15:32:40.579Z,14.27
2023-04-24T15:35:19.254Z,17.70
2023-04-24T15:37:53.902Z,15.93
2023-04-24T15:40:28.723Z,17.80
2023-04-24T15:43:03.267Z,17.58
2023-04-24T15:45:42.168Z,16.92
2023-04-24T15:48:16.813Z,19.10
2023-04-24T15:50:54.419Z,16.67
2023-04-24T15:53:31.903Z,16.15
2023-04-24T15:56:07.115Z,16.73
2023-04-24T15:58:42.349Z,14.00
2023-04-24T16:01:18.466Z,13.98
2023-04-24T16:03:55.872Z,18.00
2023-04-24T16:06:35.910Z,17.05
2023-04-24T16:09:11.220Z,15.73
2023-04-24T16:11:46.920Z,14.95
2023-04-24T16:14:22.441Z,13.52
2023-04-24T16:17:06.514Z,17.02
2023-04-24T16:19:41.126Z,18.20
2023-04-24T16:22:18.182Z,17.05
2023-04-24T16:24:52.803Z,13.82
2023-04-24T16:27:28.259Z,16.70
2023-04-24T16:30:02.896Z,16.67
2023-04-24T16:32:38.606Z,14.52
2023-04-24T16:35:14.167Z,19.85
2023-04-24T16:37:52.809Z,19.52
2023-04-24T16:40:27.612Z,16.77
2023-04-24T16:43:02.243Z,16.52
2023-04-24T16:45:40.184Z,17.08
2023-04-24T16:48:15.576Z,17.05
2023-04-24T16:50:50.155Z,18.30
2023-04-24T16:53:28.941Z,16.25
2023-04-24T16:56:03.646Z,16.23
2023-04-24T16:58:38.912Z,15.38
2023-04-24T17:01:13.443Z,15.32
2023-04-24T17:03:49.299Z,14.38
2023-04-24T17:06:24.160Z,14.05
2023-04-24T17:09:02.148Z,17.17
2023-04-24T17:11:36.679Z,16.10
2023-04-24T17:14:13.029Z,19.02
2023-04-24T17:16:47.730Z,13.40
2023-04-24T17:19:23.039Z,16.90
2023-04-24T17:21:58.220Z,16.42
2023-04-24T17:24:35.347Z,16.23
2023-04-24T17:27:14.851Z,15.80
2023-04-24T17:29:51.433Z,14.82
2023-04-24T17:32:26.276Z,18.17
2023-04-24T17:35:00.839Z,15.82
2023-04-24T17:37:36.255Z,14.55
2023-04-24T17:40:18.450Z,16.50
2023-04-24T17:42:53.654Z,11.50
2023-04-24T17:45:28.414Z,13.60
2023-04-24T17:48:03.134Z,16.50
2023-04-24T17:53:32.283Z,15.50
2023-04-24T17:56:10.027Z,15.52
2023-04-24T17:58:46.475Z,15.25
2023-04-24T18:01:23.563Z,11.18
2023-04-24T18:03:58.590Z,14.30
2023-04-24T18:06:34.335Z,14.95
2023-04-24T18:09:14.041Z,16.92
2023-04-24T18:11:55.008Z,12.75
2023-04-24T18:15:06.688Z,17.75
2023-04-24T18:17:54.406Z,16.42
2023-04-24T18:20:31.602Z,13.60
2023-04-24T18:23:07.030Z,13.82
2023-04-24T18:25:41.635Z,11.93
2023-04-24T18:28:20.445Z,13.98
2023-04-24T18:30:55.086Z,12.82
2023-04-24T18:33:34.697Z,13.90
2023-04-24T18:36:12.049Z,13.38
2023-04-24T18:38:47.322Z,13.32
2023-04-24T18:41:26.095Z,13.30
2023-04-24T18:44:03.570Z,14.30
2023-04-24T18:46:42.891Z,13.52
2023-04-24T18:49:17.450Z,16.83
2023-04-24T18:51:54.386Z,12.05
2023-04-24T18:54:43.955Z,14.07
2023-04-24T18:57:23.060Z,13.80
2023-04-24T19:00:03.378Z,14.40
2023-04-24T19:02:41.030Z,15.40
2023-04-24T19:05:19.274Z,14.77
2023-04-24T19:07:54.561Z,14.35
2023-04-24T19:10:29.762Z,11.75
2023-04-24T19:13:06.588Z,13.10
2023-04-24T19:15:44.061Z,13.35
2023-04-24T19:18:27.866Z,14.60
2023-04-24T19:21:03.320Z,13.15
2023-04-24T19:23:42.579Z,14.45
2023-04-24T19:26:18.255Z,15.38
2023-04-24T19:28:55.246Z,12.75
2023-04-24T19:31:35.448Z,22.15
2023-04-24T19:34:11.243Z,15.10
2023-04-24T19:36:48.028Z,13.02
2023-04-24T19:39:24.041Z,14.38
2023-04-24T19:41:59.548Z,14.07
2023-04-24T19:44:38.017Z,10.30
2023-04-24T19:47:16.694Z,11.60
2023-04-24T19:49:57.102Z,16.63
2023-04-24T19:52:34.414Z,12.25
2023-04-24T19:55:10.497Z,11.13
2023-04-24T19:57:48.430Z,13.25
2023-04-24T20:00:31.239Z,12.80
2023-04-24T20:03:09.287Z,10.90
2023-04-24T20:05:46.545Z,13.40
2023-04-24T20:08:24.930Z,14.18
2023-04-24T20:11:03.387Z,10.75
2023-04-24T20:13:38.803Z,12.60
2023-04-24T20:16:14.377Z,13.43
2023-04-24T20:18:51.690Z,11.77
2023-04-24T20:21:30.494Z,16.23
2023-04-24T20:24:07.087Z,11.38
2023-04-24T20:26:42.068Z,14.52
2023-04-24T20:29:17.862Z,11.10
2023-04-24T20:31:53.706Z,14.52
2023-04-24T20:34:30.460Z,13.57
2023-04-24T20:37:08.237Z,11.55
2023-04-24T20:39:44.900Z,13.20
2023-04-24T20:42:23.837Z,15.02
2023-04-24T20:44:58.704Z,13.20
2023-04-24T20:47:36.136Z,14.55
2023-04-24T20:50:17.557Z,13.23
2023-04-24T20:52:52.401Z,13.00
2023-04-24T20:55:27.287Z,15.10
2023-04-24T20:58:02.456Z,15.48
2023-04-24T21:00:39.548Z,12.63
2023-04-24T21:03:15.062Z,16.40
2023-04-24T21:05:51.481Z,13.35
2023-04-24T21:08:27.219Z,12.30
2023-04-24T21:11:03.232Z,15.75
2023-04-24T21:13:37.974Z,16.25
2023-04-24T21:16:12.818Z,19.65
2023-04-24T21:18:56.043Z,17.48
2023-04-24T21:21:34.112Z,12.55
2023-04-24T21:24:09.421Z,13.02
2023-04-24T21:26:44.757Z,13.77
2023-04-24T21:29:23.769Z,12.77
2023-04-24T21:31:59.254Z,17.05
2023-04-24T21:34:34.651Z,17.20
2023-04-24T21:37:10.929Z,14.48
2023-04-24T21:39:45.611Z,14.13
2023-04-24T21:42:21.054Z,14.07
2023-04-24T21:44:56.629Z,14.13
2023-04-24T21:47:36.928Z,13.55
2023-04-24T21:50:12.753Z,10.60
2023-04-24T21:52:50.089Z,13.13
2023-04-24T21:55:25.039Z,13.00
2023-04-24T21:57:59.526Z,15.05
2023-04-24T22:00:35.964Z,17.63
2023-04-24T22:03:12.048Z,12.82
2023-04-24T22:05:47.331Z,18.45
2023-04-24T22:08:28.506Z,13.43
2023-04-24T22:11:07.139Z,19.00
2023-04-24T22:13:48.570Z,17.23
2023-04-24T22:16:23.287Z,14.68
2023-04-24T22:19:00.216Z,17.20
2023-04-24T22:21:35.469Z,17.58
2023-04-24T22:24:13.144Z,18.27
2023-04-24T22:26:51.289Z,17.92
2023-04-24T22:29:28.455Z,15.95
2023-04-24T22:32:03.131Z,14.40
2023-04-24T22:34:38.708Z,17.02
2023-04-24T22:37:14.013Z,17.05
2023-04-24T22:39:51.548Z,17.35
2023-04-24T22:42:26.425Z,17.67
2023-04-24T22:45:01.740Z,18.23
2023-04-24T22:47:36.385Z,18.05
2023-04-24T22:50:12.197Z,12.38
2023-04-24T22:52:47.628Z,17.75
2023-04-24T22:55:24.936Z,13.38
2023-04-24T22:58:03.119Z,17.73
2023-04-24T23:00:38.168Z,15.63
2023-04-24T23:03:13.028Z,15.60
2023-04-24T23:05:48.541Z,19.85
2023-04-24T23:08:23.691Z,15.57
2023-04-24T23:10:59.899Z,17.10
2023-04-24T23:13:34.861Z,17.10
2023-04-24T23:16:10.871Z,17.92
2023-04-24T23:18:45.437Z,14.90
2023-04-24T23:21:19.938Z,17.10
2023-04-24T23:23:55.370Z,16.88
2023-04-24T23:26:32.716Z,19.70
2023-04-24T23:29:07.267Z,15.77
2023-04-24T23:31:41.576Z,13.95
2023-04-24T23:34:18.215Z,15.48
2023-04-24T23:36:54.276Z,15.88
2023-04-24T23:39:29.616Z,15.02
2023-04-24T23:42:06.009Z,13.95
2023-04-24T23:44:40.839Z,18.48
2023-04-24T23:47:16.216Z,18.17
2023-04-24T23:49:50.668Z,14.68
2023-04-24T23:52:26.840Z,14.32
2023-04-24T23:55:02.030Z,13.00
2023-04-24T23:57:39.285Z,16.15
