createdAt,value
2019-05-09T00:05:03.960Z,22.4
2019-05-09T00:20:03.582Z,22.4
2019-05-09T00:35:04.096Z,22.4
2019-05-09T00:50:05.151Z,22.4
2019-05-09T01:05:04.166Z,22.4
2019-05-09T01:20:03.701Z,22.3
2019-05-09T01:35:04.990Z,22.2
2019-05-09T01:50:03.953Z,22.1
2019-05-09T02:05:05.594Z,22.1
2019-05-09T02:20:04.473Z,22.1
2019-05-09T02:35:05.147Z,22.1
2019-05-09T02:50:03.960Z,22.1
2019-05-09T03:05:08.728Z,22.1
2019-05-09T03:20:03.510Z,22.1
2019-05-09T03:35:05.249Z,22.1
2019-05-09T03:50:05.166Z,22.1
2019-05-09T04:05:04.083Z,22.2
2019-05-09T04:20:03.865Z,22.2
2019-05-09T04:35:04.903Z,22.2
2019-05-09T04:50:03.781Z,22.3
2019-05-09T05:05:04.272Z,22.3
2019-05-09T05:20:04.482Z,22.3
2019-05-09T05:35:07.535Z,22.4
2019-05-09T05:50:03.277Z,22.5
2019-05-09T06:05:04.569Z,22.6
2019-05-09T06:20:08.863Z,22.7
2019-05-09T06:35:03.547Z,22.8
2019-05-09T06:50:04.978Z,23.1
2019-05-09T07:05:03.298Z,23.2
2019-05-09T07:20:08.361Z,23.4
2019-05-09T07:35:08.725Z,23.5
2019-05-09T07:50:03.504Z,23.6
2019-05-09T08:05:08.615Z,23.7
2019-05-09T08:20:04.230Z,23.9
2019-05-09T08:35:08.195Z,23.9
2019-05-09T08:50:08.987Z,24.1
2019-05-09T09:05:04.249Z,24.2
2019-05-09T09:20:07.417Z,24.4
2019-05-09T09:35:07.994Z,24.5
2019-05-09T09:50:04.493Z,24.6
2019-05-09T10:05:03.683Z,24.7
2019-05-09T10:20:04.361Z,24.7
2019-05-09T10:35:05.629Z,24.7
2019-05-09T10:50:08.460Z,24.8
2019-05-09T11:05:03.826Z,24.7
2019-05-09T11:20:03.366Z,24.7
2019-05-09T11:35:08.741Z,24.7
2019-05-09T11:50:04.270Z,24.7
2019-05-09T12:05:03.907Z,24.8
2019-05-09T12:20:10.308Z,24.8
2019-05-09T12:35:10.164Z,24.7
2019-05-09T12:50:04.211Z,24.7
2019-05-09T13:05:08.025Z,24.7
2019-05-09T13:20:03.527Z,24.7
2019-05-09T13:35:05.002Z,24.7
2019-05-09T13:50:03.659Z,24.6
2019-05-09T14:05:03.450Z,24.6
2019-05-09T14:20:08.798Z,24.6
2019-05-09T14:35:04.057Z,24.6
2019-05-09T14:50:09.919Z,24.5
2019-05-09T15:05:04.237Z,24.5
2019-05-09T15:20:08.712Z,24.4
2019-05-09T15:35:03.849Z,24.3
2019-05-09T15:50:16.412Z,24.3
2019-05-09T16:05:10.416Z,24.2
2019-05-09T16:20:08.402Z,24.1
2019-05-09T16:35:07.721Z,24
2019-05-09T16:50:04.724Z,24
2019-05-09T17:05:08.334Z,23.9
2019-05-09T17:20:08.623Z,23.9
2019-05-09T17:35:04.698Z,23.7
2019-05-09T17:50:07.682Z,23.7
2019-05-09T18:05:03.723Z,23.6
2019-05-09T18:20:08.031Z,23.5
2019-05-09T18:35:07.941Z,23.3
2019-05-09T18:50:04.503Z,23.2
2019-05-09T19:05:05.070Z,22.9
2019-05-09T19:20:04.997Z,22.8
2019-05-09T19:35:03.422Z,22.6
2019-05-09T19:50:06.745Z,22.5
2019-05-09T20:05:06.700Z,22.4
2019-05-09T20:20:08.026Z,22.4
2019-05-09T20:35:03.791Z,22.3
2019-05-09T20:50:07.653Z,22.2
2019-05-09T21:05:03.173Z,22.2
2019-05-09T21:20:09.791Z,22.2
2019-05-09T21:35:05.160Z,22.3
2019-05-09T21:50:04.990Z,22.3
2019-05-09T22:05:04.180Z,22.3
2019-05-09T22:20:03.949Z,22.3
2019-05-09T22:35:03.642Z,22.3
2019-05-09T22:50:05.042Z,22.3
2019-05-09T23:05:05.529Z,22.4
2019-05-09T23:20:03.976Z,22.4
2019-05-09T23:35:04.019Z,22.4
2019-05-09T23:50:03.778Z,22.4
