createdAt,value
2018-07-12T00:01:49.315Z,5.50
2018-07-12T00:04:16.559Z,5.73
2018-07-12T00:06:43.817Z,6.73
2018-07-12T00:09:11.098Z,5.43
2018-07-12T00:11:38.355Z,5.40
2018-07-12T00:14:06.000Z,5.90
2018-07-12T00:16:33.302Z,6.30
2018-07-12T00:19:00.689Z,5.53
2018-07-12T00:21:27.986Z,6.00
2018-07-12T00:23:55.277Z,6.23
2018-07-12T00:26:22.559Z,6.47
2018-07-12T00:28:49.839Z,6.33
2018-07-12T00:31:17.184Z,5.43
2018-07-12T00:33:44.503Z,5.73
2018-07-12T00:36:11.760Z,5.97
2018-07-12T00:38:39.026Z,6.63
2018-07-12T00:41:06.291Z,5.87
2018-07-12T00:43:33.565Z,5.40
2018-07-12T00:46:00.847Z,5.33
2018-07-12T00:48:28.118Z,5.70
2018-07-12T00:50:55.369Z,5.57
2018-07-12T00:53:22.647Z,5.40
2018-07-12T00:55:49.891Z,3.37
2018-07-12T00:58:17.159Z,5.87
2018-07-12T01:00:44.465Z,4.53
2018-07-12T01:03:11.723Z,5.73
2018-07-12T01:05:38.979Z,3.23
2018-07-12T01:08:06.298Z,4.67
2018-07-12T01:10:33.566Z,5.43
2018-07-12T01:13:00.804Z,6.60
2018-07-12T01:15:28.107Z,5.40
2018-07-12T01:17:55.421Z,6.17
2018-07-12T01:20:22.698Z,5.57
2018-07-12T01:22:50.012Z,6.03
2018-07-12T01:25:17.536Z,5.43
2018-07-12T01:27:44.816Z,6.17
2018-07-12T01:30:12.676Z,6.57
2018-07-12T01:32:40.197Z,5.40
2018-07-12T01:35:07.459Z,5.90
2018-07-12T01:37:34.769Z,6.57
2018-07-12T01:40:02.059Z,4.87
2018-07-12T01:42:29.320Z,5.90
2018-07-12T01:44:56.621Z,6.50
2018-07-12T01:47:23.870Z,5.43
2018-07-12T01:49:51.163Z,6.10
2018-07-12T01:52:18.425Z,5.73
2018-07-12T01:54:45.693Z,5.90
2018-07-12T01:57:12.967Z,6.07
2018-07-12T01:59:40.233Z,5.60
2018-07-12T02:02:07.491Z,6.07
2018-07-12T02:04:34.755Z,5.70
2018-07-12T02:07:02.037Z,5.73
2018-07-12T02:09:29.281Z,6.43
2018-07-12T02:11:56.554Z,6.13
2018-07-12T02:14:24.158Z,6.40
2018-07-12T02:16:51.437Z,6.57
2018-07-12T02:19:18.665Z,6.47
2018-07-12T02:21:46.742Z,6.10
2018-07-12T02:24:13.990Z,6.63
2018-07-12T02:26:41.235Z,5.77
2018-07-12T02:29:08.520Z,6.90
2018-07-12T02:31:35.775Z,6.10
2018-07-12T02:34:03.049Z,6.60
2018-07-12T02:36:30.332Z,5.73
2018-07-12T02:38:57.867Z,5.37
2018-07-12T02:41:25.132Z,7.03
2018-07-12T02:43:52.415Z,6.10
2018-07-12T02:46:19.702Z,6.70
2018-07-12T02:48:46.947Z,5.70
2018-07-12T02:51:14.239Z,5.77
2018-07-12T02:53:41.497Z,5.40
2018-07-12T02:56:08.769Z,5.07
2018-07-12T02:58:36.291Z,4.73
2018-07-12T03:01:03.646Z,6.27
2018-07-12T03:03:30.932Z,6.27
2018-07-12T03:05:58.195Z,6.43
2018-07-12T03:08:25.446Z,6.30
2018-07-12T03:10:52.709Z,5.30
2018-07-12T03:13:19.974Z,5.83
2018-07-12T03:15:47.284Z,6.53
2018-07-12T03:18:14.531Z,6.17
2018-07-12T03:20:41.861Z,6.00
2018-07-12T03:23:09.117Z,6.53
2018-07-12T03:25:36.385Z,6.50
2018-07-12T03:28:03.673Z,5.57
2018-07-12T03:30:30.945Z,6.90
2018-07-12T03:32:58.213Z,6.73
2018-07-12T03:35:25.510Z,6.50
2018-07-12T03:37:52.773Z,6.83
2018-07-12T03:40:20.344Z,6.07
2018-07-12T03:42:47.575Z,7.60
2018-07-12T03:45:14.842Z,6.37
2018-07-12T03:47:42.471Z,6.90
2018-07-12T03:50:09.765Z,7.33
2018-07-12T03:52:37.031Z,6.47
2018-07-12T03:55:04.289Z,6.23
2018-07-12T03:57:31.563Z,6.53
2018-07-12T03:59:58.899Z,6.63
2018-07-12T04:02:26.159Z,6.50
2018-07-12T04:04:53.468Z,6.30
2018-07-12T04:07:20.729Z,5.47
2018-07-12T04:09:48.243Z,6.57
2018-07-12T04:12:15.516Z,5.70
2018-07-12T04:14:42.782Z,7.70
2018-07-12T04:17:10.918Z,7.53
2018-07-12T04:19:38.228Z,7.13
2018-07-12T04:22:05.556Z,7.43
2018-07-12T04:24:32.808Z,7.13
2018-07-12T04:27:00.099Z,7.20
2018-07-12T04:29:27.366Z,6.87
2018-07-12T04:31:54.633Z,6.50
2018-07-12T04:34:21.893Z,7.50
2018-07-12T04:36:49.157Z,5.83
2018-07-12T04:39:16.409Z,6.40
2018-07-12T04:41:43.744Z,6.60
2018-07-12T04:44:10.996Z,7.00
2018-07-12T04:46:38.264Z,6.93
2018-07-12T04:49:05.552Z,5.70
2018-07-12T04:51:32.821Z,6.33
2018-07-12T04:54:00.069Z,8.47
2018-07-12T04:56:27.338Z,6.97
2018-07-12T04:59:00.924Z,7.67
2018-07-12T05:01:28.204Z,7.83
2018-07-12T05:03:55.480Z,8.27
2018-07-12T05:06:22.764Z,6.97
2018-07-12T05:08:50.330Z,7.03
2018-07-12T05:11:17.688Z,7.33
2018-07-12T05:13:45.224Z,6.97
2018-07-12T05:16:12.553Z,7.00
2018-07-12T05:18:39.732Z,7.30
2018-07-12T05:21:06.998Z,6.23
2018-07-12T05:23:34.259Z,6.77
2018-07-12T05:26:01.592Z,7.60
2018-07-12T05:28:28.911Z,7.47
2018-07-12T05:30:56.237Z,7.17
2018-07-12T05:33:23.708Z,6.23
2018-07-12T05:35:52.134Z,6.63
2018-07-12T05:38:20.524Z,7.33
2018-07-12T05:40:48.993Z,8.03
2018-07-12T05:43:17.325Z,7.93
2018-07-12T05:45:45.634Z,6.50
2018-07-12T05:48:14.148Z,6.30
2018-07-12T05:50:46.692Z,7.20
2018-07-12T05:53:16.255Z,7.60
2018-07-12T05:55:44.656Z,4.97
2018-07-12T05:58:13.095Z,5.03
2018-07-12T06:00:42.094Z,5.87
2018-07-12T06:03:10.516Z,5.20
2018-07-12T06:05:38.872Z,4.93
2018-07-12T06:08:07.214Z,3.93
2018-07-12T06:10:35.702Z,5.80
2018-07-12T06:13:03.860Z,5.37
2018-07-12T06:15:32.314Z,6.47
2018-07-12T06:18:00.686Z,5.47
2018-07-12T06:20:29.036Z,6.87
2018-07-12T06:23:04.109Z,6.70
2018-07-12T06:25:33.018Z,6.30
2018-07-12T06:28:01.392Z,4.63
2018-07-12T06:30:29.734Z,4.63
2018-07-12T06:32:58.160Z,6.03
2018-07-12T06:35:26.510Z,4.03
2018-07-12T06:37:54.898Z,5.33
2018-07-12T06:40:23.253Z,5.87
2018-07-12T06:42:51.654Z,6.93
2018-07-12T06:45:20.054Z,5.33
2018-07-12T06:47:48.407Z,4.93
2018-07-12T06:50:16.764Z,4.07
2018-07-12T06:52:45.114Z,5.77
2018-07-12T06:55:13.511Z,6.03
2018-07-12T06:57:41.840Z,5.63
2018-07-12T07:00:10.244Z,4.23
2018-07-12T07:02:38.648Z,3.70
2018-07-12T07:05:07.725Z,5.27
2018-07-12T07:07:36.124Z,5.73
2018-07-12T07:10:04.520Z,4.87
2018-07-12T07:12:32.862Z,6.50
2018-07-12T07:15:07.742Z,5.23
2018-07-12T07:17:36.136Z,5.70
2018-07-12T07:20:05.142Z,4.63
2018-07-12T07:22:34.074Z,4.93
2018-07-12T07:25:02.489Z,5.20
2018-07-12T07:27:30.862Z,4.83
2018-07-12T07:29:59.328Z,6.60
2018-07-12T07:32:27.745Z,6.37
2018-07-12T07:34:56.054Z,5.40
2018-07-12T07:37:24.424Z,6.37
2018-07-12T07:39:53.062Z,7.13
2018-07-12T07:42:21.528Z,8.23
2018-07-12T07:44:49.876Z,8.80
2018-07-12T07:47:18.330Z,9.60
2018-07-12T07:49:46.690Z,7.07
2018-07-12T07:52:15.104Z,9.17
2018-07-12T07:54:43.472Z,8.57
2018-07-12T07:57:11.877Z,8.20
2018-07-12T07:59:40.234Z,7.70
2018-07-12T08:02:08.632Z,8.77
2018-07-12T08:04:37.037Z,7.50
2018-07-12T08:07:05.466Z,9.80
2018-07-12T08:09:34.313Z,8.03
2018-07-12T08:12:02.631Z,7.80
2018-07-12T08:14:30.988Z,8.90
2018-07-12T08:16:59.340Z,8.43
2018-07-12T08:19:27.961Z,7.23
2018-07-12T08:22:06.254Z,8.37
2018-07-12T08:24:35.084Z,9.30
2018-07-12T08:27:03.920Z,7.83
2018-07-12T08:29:32.889Z,8.40
2018-07-12T08:32:02.224Z,9.17
2018-07-12T08:34:30.594Z,8.50
2018-07-12T08:36:59.010Z,8.73
2018-07-12T08:39:27.380Z,8.50
2018-07-12T08:41:55.759Z,6.67
2018-07-12T08:44:24.139Z,7.97
2018-07-12T08:46:52.483Z,9.00
2018-07-12T08:49:20.813Z,8.50
2018-07-12T08:51:49.079Z,7.53
2018-07-12T08:54:17.455Z,5.97
2018-07-12T08:56:46.465Z,7.07
2018-07-12T08:59:14.812Z,8.37
2018-07-12T09:01:43.159Z,7.83
2018-07-12T09:04:11.509Z,7.83
2018-07-12T09:06:39.864Z,7.50
2018-07-12T09:09:08.364Z,5.87
2018-07-12T09:11:36.747Z,7.03
2018-07-12T09:14:05.153Z,5.23
2018-07-12T09:16:33.532Z,6.67
2018-07-12T09:19:02.034Z,6.30
2018-07-12T09:21:30.372Z,5.90
2018-07-12T09:23:58.707Z,6.93
2018-07-12T09:26:27.152Z,8.27
2018-07-12T09:28:55.643Z,6.53
2018-07-12T09:31:23.961Z,8.97
2018-07-12T09:33:52.891Z,5.73
2018-07-12T09:36:21.237Z,5.70
2018-07-12T09:38:53.200Z,5.73
2018-07-12T09:41:22.557Z,4.93
2018-07-12T09:43:51.271Z,4.60
2018-07-12T09:46:19.692Z,4.57
2018-07-12T09:48:49.493Z,5.40
2018-07-12T09:51:17.963Z,4.90
2018-07-12T09:53:47.115Z,4.37
2018-07-12T09:56:15.563Z,3.73
2018-07-12T09:58:43.874Z,2.73
2018-07-12T10:01:17.689Z,4.70
2018-07-12T10:03:47.320Z,4.87
2018-07-12T10:06:21.047Z,4.50
2018-07-12T10:08:54.674Z,5.80
2018-07-12T10:11:28.444Z,5.03
2018-07-12T10:14:02.117Z,4.23
2018-07-12T10:16:35.825Z,4.60
2018-07-12T10:19:04.150Z,4.83
2018-07-12T10:21:32.545Z,3.20
2018-07-12T10:24:00.895Z,3.50
2018-07-12T10:26:29.229Z,4.33
2018-07-12T10:28:58.281Z,5.63
2018-07-12T10:31:26.609Z,4.47
2018-07-12T10:33:54.971Z,3.90
2018-07-12T10:36:23.443Z,4.37
2018-07-12T10:38:51.792Z,4.83
2018-07-12T10:41:20.149Z,4.03
2018-07-12T10:43:48.615Z,3.27
2018-07-12T10:46:17.089Z,3.33
2018-07-12T10:48:45.457Z,3.70
2018-07-12T10:51:13.788Z,3.90
2018-07-12T10:53:42.155Z,3.83
2018-07-12T10:56:10.204Z,2.93
2018-07-12T10:58:38.574Z,3.30
2018-07-12T11:01:07.070Z,3.57
2018-07-12T11:03:35.426Z,3.53
2018-07-12T11:06:03.897Z,4.57
2018-07-12T11:08:32.293Z,4.70
2018-07-12T11:11:00.706Z,3.80
2018-07-12T11:13:40.145Z,3.47
2018-07-12T11:16:08.502Z,4.33
2018-07-12T11:18:36.894Z,4.60
2018-07-12T11:21:05.282Z,4.07
2018-07-12T11:23:33.629Z,2.80
2018-07-12T11:26:02.019Z,4.13
2018-07-12T11:28:30.405Z,3.80
2018-07-12T11:30:58.846Z,3.77
2018-07-12T11:33:43.758Z,2.33
2018-07-12T11:36:12.240Z,3.00
2018-07-12T11:38:41.896Z,3.80
2018-07-12T11:41:10.535Z,2.83
2018-07-12T11:43:38.915Z,3.47
2018-07-12T11:46:08.080Z,2.67
2018-07-12T11:48:37.573Z,3.53
2018-07-12T11:51:06.073Z,3.20
2018-07-12T11:53:34.720Z,3.50
2018-07-12T11:56:03.072Z,2.90
2018-07-12T11:58:31.430Z,2.97
2018-07-12T12:01:00.478Z,3.50
2018-07-12T12:03:29.798Z,2.70
2018-07-12T12:05:58.150Z,2.70
2018-07-12T12:08:26.970Z,2.63
2018-07-12T12:10:55.340Z,2.80
2018-07-12T12:13:23.739Z,3.43
2018-07-12T12:15:52.063Z,3.27
2018-07-12T12:18:20.464Z,3.70
2018-07-12T12:20:48.822Z,2.67
2018-07-12T12:23:17.140Z,3.47
2018-07-12T12:25:45.570Z,3.60
2018-07-12T12:28:13.910Z,3.67
2018-07-12T12:30:42.233Z,3.27
2018-07-12T12:33:10.646Z,3.00
2018-07-12T12:35:38.970Z,3.40
2018-07-12T12:38:07.337Z,3.57
2018-07-12T12:40:35.792Z,3.23
2018-07-12T12:43:04.151Z,3.23
2018-07-12T12:45:32.575Z,3.00
2018-07-12T12:48:00.963Z,3.57
2018-07-12T12:50:29.342Z,2.33
2018-07-12T12:52:57.695Z,3.03
2018-07-12T12:55:26.370Z,2.50
2018-07-12T12:57:54.898Z,2.40
2018-07-12T13:00:23.290Z,2.60
2018-07-12T13:02:51.679Z,2.50
2018-07-12T13:05:20.029Z,3.13
2018-07-12T13:07:48.394Z,3.13
2018-07-12T13:10:16.732Z,2.63
2018-07-12T13:12:45.135Z,2.43
2018-07-12T13:15:13.516Z,2.90
2018-07-12T13:17:41.852Z,2.60
2018-07-12T13:20:10.020Z,3.20
2018-07-12T13:22:39.127Z,3.30
2018-07-12T13:25:07.560Z,3.20
2018-07-12T13:27:35.955Z,3.00
2018-07-12T13:30:04.354Z,3.17
2018-07-12T13:32:33.468Z,2.30
2018-07-12T13:35:01.832Z,2.93
2018-07-12T13:37:30.994Z,2.50
2018-07-12T13:39:59.373Z,2.83
2018-07-12T13:42:27.746Z,2.40
2018-07-12T13:44:56.066Z,2.43
2018-07-12T13:47:24.431Z,2.47
2018-07-12T13:49:59.200Z,2.27
2018-07-12T13:52:27.546Z,2.03
2018-07-12T13:54:55.911Z,2.00
2018-07-12T13:57:24.342Z,2.23
2018-07-12T13:59:52.700Z,2.33
2018-07-12T14:02:21.087Z,1.87
2018-07-12T14:04:49.466Z,2.00
2018-07-12T14:07:17.866Z,2.13
2018-07-12T14:09:46.243Z,2.73
2018-07-12T14:12:14.618Z,2.10
2018-07-12T14:14:43.096Z,2.60
2018-07-12T14:17:11.158Z,2.50
2018-07-12T14:19:39.515Z,2.63
2018-07-12T14:22:07.902Z,2.43
2018-07-12T14:24:36.282Z,2.33
2018-07-12T14:27:04.670Z,1.93
2018-07-12T14:29:33.036Z,2.93
2018-07-12T14:32:01.430Z,2.80
2018-07-12T14:34:29.817Z,2.50
2018-07-12T14:36:58.188Z,2.43
2018-07-12T14:39:26.613Z,2.40
2018-07-12T14:41:55.018Z,2.10
2018-07-12T14:44:23.359Z,2.93
2018-07-12T14:46:51.736Z,2.50
2018-07-12T14:49:20.073Z,3.27
2018-07-12T14:51:48.446Z,2.37
2018-07-12T14:54:16.821Z,2.90
2018-07-12T14:56:45.213Z,2.37
2018-07-12T14:59:13.583Z,2.97
2018-07-12T15:01:41.913Z,2.40
2018-07-12T15:04:10.311Z,1.90
2018-07-12T15:06:38.680Z,2.87
2018-07-12T15:09:07.886Z,2.40
2018-07-12T15:11:36.105Z,2.93
2018-07-12T15:14:04.606Z,2.80
2018-07-12T15:16:32.943Z,3.10
2018-07-12T15:19:02.372Z,3.33
2018-07-12T15:21:30.732Z,2.80
2018-07-12T15:23:59.089Z,3.00
2018-07-12T15:26:27.456Z,3.37
2018-07-12T15:28:55.505Z,3.50
2018-07-12T15:31:23.556Z,3.33
2018-07-12T15:33:51.919Z,3.10
2018-07-12T15:36:20.444Z,3.37
2018-07-12T15:38:48.840Z,3.70
2018-07-12T15:41:17.274Z,3.57
2018-07-12T15:43:45.669Z,2.90
2018-07-12T15:46:14.076Z,3.53
2018-07-12T15:48:42.422Z,2.83
2018-07-12T15:51:10.805Z,3.50
2018-07-12T15:53:39.179Z,2.30
2018-07-12T15:56:07.812Z,3.33
2018-07-12T15:58:36.244Z,3.03
2018-07-12T16:01:04.614Z,2.70
2018-07-12T16:03:33.031Z,3.17
2018-07-12T16:06:01.441Z,3.20
2018-07-12T16:08:29.759Z,3.57
2018-07-12T16:10:58.129Z,3.77
2018-07-12T16:13:26.523Z,3.03
2018-07-12T16:15:54.929Z,4.03
2018-07-12T16:18:23.264Z,4.13
2018-07-12T16:20:51.649Z,3.63
2018-07-12T16:23:19.990Z,2.77
2018-07-12T16:25:48.328Z,4.13
2018-07-12T16:28:16.776Z,8.63
2018-07-12T16:30:45.140Z,4.07
2018-07-12T16:33:13.504Z,3.73
2018-07-12T16:35:41.942Z,4.23
2018-07-12T16:38:10.309Z,4.27
2018-07-12T16:40:38.727Z,3.83
2018-07-12T16:43:07.129Z,3.93
2018-07-12T16:45:35.628Z,4.73
2018-07-12T16:48:04.111Z,4.90
2018-07-12T16:50:32.523Z,5.60
2018-07-12T16:53:00.925Z,5.30
2018-07-12T16:55:29.343Z,5.93
2018-07-12T16:57:57.781Z,5.23
2018-07-12T17:00:26.135Z,5.57
2018-07-12T17:02:54.543Z,4.93
2018-07-12T17:05:22.921Z,5.83
2018-07-12T17:07:51.338Z,5.33
2018-07-12T17:10:19.653Z,5.03
2018-07-12T17:12:47.725Z,5.47
2018-07-12T17:15:15.992Z,5.30
2018-07-12T17:17:44.331Z,6.43
2018-07-12T17:20:12.689Z,4.80
2018-07-12T17:22:41.091Z,5.50
2018-07-12T17:25:09.439Z,5.53
2018-07-12T17:27:37.819Z,5.80
2018-07-12T17:30:06.247Z,5.57
2018-07-12T17:32:34.576Z,6.30
2018-07-12T17:35:02.945Z,4.93
2018-07-12T17:37:31.328Z,6.07
2018-07-12T17:39:59.787Z,6.77
2018-07-12T17:42:39.215Z,6.87
2018-07-12T17:45:07.575Z,5.70
2018-07-12T17:47:35.670Z,4.97
2018-07-12T17:50:04.135Z,5.47
2018-07-12T17:52:32.522Z,5.50
2018-07-12T17:55:01.003Z,5.30
2018-07-12T17:57:29.515Z,6.00
2018-07-12T17:59:57.880Z,4.17
2018-07-12T18:02:26.305Z,4.53
2018-07-12T18:04:54.656Z,4.77
2018-07-12T18:07:25.911Z,5.27
2018-07-12T18:09:54.301Z,5.63
2018-07-12T18:12:22.700Z,6.47
2018-07-12T18:14:51.145Z,5.07
2018-07-12T18:17:19.519Z,5.30
2018-07-12T18:19:47.933Z,4.77
2018-07-12T18:22:16.438Z,5.40
2018-07-12T18:24:44.783Z,4.97
2018-07-12T18:27:13.200Z,5.97
2018-07-12T18:29:41.617Z,6.03
2018-07-12T18:32:10.057Z,5.10
2018-07-12T18:34:38.485Z,4.70
2018-07-12T18:37:06.872Z,5.43
2018-07-12T18:39:35.377Z,4.47
2018-07-12T18:42:03.788Z,6.00
2018-07-12T18:44:32.247Z,5.30
2018-07-12T18:47:00.662Z,6.17
2018-07-12T18:49:29.018Z,4.83
2018-07-12T18:51:57.381Z,6.47
2018-07-12T18:54:25.749Z,4.27
2018-07-12T18:56:54.149Z,5.63
2018-07-12T18:59:22.769Z,6.07
2018-07-12T19:01:50.835Z,5.33
2018-07-12T19:04:18.935Z,6.07
2018-07-12T19:06:47.337Z,5.20
2018-07-12T19:09:15.689Z,6.50
2018-07-12T19:11:44.070Z,4.90
2018-07-12T19:14:12.408Z,4.73
2018-07-12T19:16:40.781Z,4.97
2018-07-12T19:19:09.134Z,6.57
2018-07-12T19:21:38.174Z,6.17
2018-07-12T19:24:07.036Z,4.97
2018-07-12T19:26:35.459Z,5.47
2018-07-12T19:29:03.898Z,4.93
2018-07-12T19:31:32.272Z,5.23
2018-07-12T19:34:00.632Z,4.73
2018-07-12T19:36:28.994Z,4.60
2018-07-12T19:38:57.728Z,6.63
2018-07-12T19:41:26.177Z,5.43
2018-07-12T19:43:54.195Z,5.17
2018-07-12T19:46:22.460Z,5.47
2018-07-12T19:48:50.836Z,6.67
2018-07-12T19:51:19.281Z,6.33
2018-07-12T19:53:47.671Z,6.40
2018-07-12T19:56:16.055Z,4.70
2018-07-12T19:58:44.514Z,5.13
2018-07-12T20:01:12.980Z,5.83
2018-07-12T20:03:41.421Z,6.10
2018-07-12T20:06:09.749Z,6.40
2018-07-12T20:08:38.124Z,4.53
2018-07-12T20:11:06.658Z,6.13
2018-07-12T20:13:35.880Z,6.53
2018-07-12T20:16:04.313Z,4.70
2018-07-12T20:18:33.582Z,5.83
2018-07-12T20:21:01.966Z,5.80
2018-07-12T20:23:30.378Z,7.30
2018-07-12T20:25:58.827Z,6.83
2018-07-12T20:28:27.315Z,7.13
2018-07-12T20:30:55.693Z,7.23
2018-07-12T20:33:24.083Z,6.17
2018-07-12T20:35:52.468Z,7.03
2018-07-12T20:38:21.518Z,6.30
2018-07-12T20:40:49.868Z,4.83
2018-07-12T20:43:20.670Z,5.83
2018-07-12T20:45:49.440Z,7.43
2018-07-12T20:48:18.049Z,6.67
2018-07-12T20:50:46.442Z,5.17
2018-07-12T20:53:15.307Z,6.90
2018-07-12T20:55:43.701Z,6.80
2018-07-12T20:58:12.141Z,6.60
2018-07-12T21:00:40.687Z,7.27
2018-07-12T21:03:09.037Z,8.30
2018-07-12T21:05:37.387Z,6.03
2018-07-12T21:08:05.735Z,5.63
2018-07-12T21:10:34.478Z,5.60
2018-07-12T21:13:03.419Z,5.13
2018-07-12T21:15:31.849Z,7.43
2018-07-12T21:18:00.314Z,6.63
2018-07-12T21:20:28.748Z,5.53
2018-07-12T21:22:57.145Z,5.87
2018-07-12T21:25:25.500Z,5.67
2018-07-12T21:27:53.884Z,6.33
2018-07-12T21:30:22.253Z,7.53
2018-07-12T21:32:50.644Z,8.17
2018-07-12T21:35:19.000Z,7.30
2018-07-12T21:37:47.370Z,9.20
2018-07-12T21:40:16.268Z,8.13
2018-07-12T21:42:44.607Z,6.60
2018-07-12T21:45:12.984Z,7.77
2018-07-12T21:47:41.362Z,9.20
2018-07-12T21:50:09.777Z,7.53
2018-07-12T21:52:38.131Z,7.97
2018-07-12T21:55:06.500Z,7.40
2018-07-12T21:57:34.896Z,7.70
2018-07-12T22:00:03.336Z,7.00
2018-07-12T22:02:31.693Z,4.90
2018-07-12T22:04:59.958Z,5.73
2018-07-12T22:08:35.028Z,5.77
2018-07-12T22:11:04.659Z,9.00
2018-07-12T22:13:34.209Z,9.10
2018-07-12T22:16:02.689Z,9.50
2018-07-12T22:18:31.113Z,7.83
2018-07-12T22:20:59.492Z,8.93
2018-07-12T22:23:27.884Z,7.97
2018-07-12T22:25:56.229Z,6.93
2018-07-12T22:28:24.491Z,8.63
2018-07-12T22:30:52.935Z,9.93
2018-07-12T22:33:21.347Z,6.90
2018-07-12T22:35:49.886Z,10.50
2018-07-12T22:38:18.304Z,7.20
2018-07-12T22:40:46.678Z,5.77
2018-07-12T22:43:15.059Z,7.00
2018-07-12T22:45:43.415Z,5.50
2018-07-12T22:48:11.811Z,5.70
2018-07-12T22:50:40.300Z,5.87
2018-07-12T22:53:08.693Z,6.57
2018-07-12T22:55:37.039Z,6.77
2018-07-12T22:58:05.410Z,5.60
2018-07-12T23:00:33.874Z,5.63
2018-07-12T23:03:02.214Z,6.17
2018-07-12T23:05:30.904Z,7.03
2018-07-12T23:07:59.180Z,6.70
2018-07-12T23:10:27.518Z,6.80
2018-07-12T23:12:55.915Z,6.23
2018-07-12T23:15:24.965Z,5.93
2018-07-12T23:17:53.346Z,8.77
2018-07-12T23:20:21.698Z,8.87
2018-07-12T23:22:50.106Z,6.23
2018-07-12T23:25:18.595Z,7.13
2018-07-12T23:27:46.928Z,7.23
2018-07-12T23:30:14.987Z,8.10
2018-07-12T23:32:43.342Z,9.50
2018-07-12T23:35:11.735Z,6.33
2018-07-12T23:37:40.145Z,6.53
2018-07-12T23:40:08.530Z,7.13
2018-07-12T23:42:36.895Z,6.00
2018-07-12T23:45:05.008Z,8.00
2018-07-12T23:47:33.480Z,7.53
2018-07-12T23:50:01.815Z,7.07
2018-07-12T23:52:30.141Z,8.27
2018-07-12T23:54:58.503Z,10.13
2018-07-12T23:57:26.880Z,9.57
2018-07-12T23:59:55.352Z,8.97
