createdAt,value
2019-04-21T00:01:44.062Z,76.60
2019-04-21T00:04:28.814Z,76.90
2019-04-21T00:10:59.319Z,77.00
2019-04-21T00:13:25.358Z,76.90
2019-04-21T00:15:53.243Z,77.00
2019-04-21T00:18:47.995Z,77.00
2019-04-21T00:21:24.425Z,77.00
2019-04-21T00:24:07.649Z,76.90
2019-04-21T00:26:45.820Z,76.90
2019-04-21T00:29:28.942Z,77.00
2019-04-21T00:31:51.613Z,77.20
2019-04-21T00:34:11.310Z,77.60
2019-04-21T00:36:56.105Z,78.10
2019-04-21T00:39:54.042Z,78.20
2019-04-21T00:42:15.534Z,78.60
2019-04-21T00:44:46.996Z,78.70
2019-04-21T00:47:31.640Z,78.70
2019-04-21T00:50:08.050Z,79.50
2019-04-21T00:52:51.497Z,79.10
2019-04-21T00:55:30.903Z,79.30
2019-04-21T00:58:00.044Z,79.30
2019-04-21T01:00:32.341Z,79.50
2019-04-21T01:03:09.340Z,79.70
2019-04-21T01:05:47.231Z,79.60
2019-04-21T01:08:16.089Z,79.50
2019-04-21T01:10:45.255Z,79.60
2019-04-21T01:13:36.282Z,79.60
2019-04-21T01:16:06.874Z,79.90
2019-04-21T01:18:36.858Z,80.00
2019-04-21T01:24:36.148Z,80.10
2019-04-21T01:27:15.835Z,81.00
2019-04-21T01:29:59.811Z,81.00
2019-04-21T01:32:34.405Z,80.90
2019-04-21T01:35:14.990Z,80.90
2019-04-21T01:41:28.092Z,81.50
2019-04-21T01:43:57.213Z,81.60
2019-04-21T01:46:33.904Z,81.60
2019-04-21T01:49:05.551Z,81.60
2019-04-21T01:51:58.174Z,81.60
2019-04-21T01:54:44.982Z,81.90
2019-04-21T01:57:17.682Z,82.10
2019-04-21T01:59:50.278Z,82.40
2019-04-21T02:02:41.539Z,82.60
2019-04-21T02:05:10.520Z,82.70
2019-04-21T02:07:44.509Z,83.00
2019-04-21T02:10:22.546Z,82.90
2019-04-21T02:12:50.972Z,83.00
2019-04-21T02:15:31.281Z,83.00
2019-04-21T02:18:07.586Z,83.10
2019-04-21T02:20:32.748Z,83.20
2019-04-21T02:23:26.388Z,83.40
2019-04-21T02:25:57.357Z,84.20
2019-04-21T02:28:40.392Z,83.50
2019-04-21T02:33:54.316Z,83.60
2019-04-21T02:36:30.861Z,83.80
2019-04-21T02:41:44.135Z,84.00
2019-04-21T02:44:19.434Z,84.00
2019-04-21T02:49:45.294Z,85.10
2019-04-21T02:58:41.610Z,84.60
2019-04-21T03:01:38.308Z,84.40
2019-04-21T03:04:11.322Z,84.30
2019-04-21T03:07:09.274Z,84.00
2019-04-21T03:09:39.159Z,84.10
2019-04-21T03:17:34.978Z,83.80
2019-04-21T03:22:49.083Z,83.30
2019-04-21T03:25:25.108Z,83.40
2019-04-21T03:30:42.258Z,82.90
2019-04-21T03:33:53.904Z,82.80
2019-04-21T03:38:20.904Z,82.40
2019-04-21T03:41:04.509Z,82.00
2019-04-21T03:46:01.221Z,81.30
2019-04-21T03:51:25.630Z,81.10
2019-04-21T03:53:55.216Z,81.00
2019-04-21T03:56:47.010Z,80.80
2019-04-21T04:01:36.654Z,80.30
2019-04-21T04:13:37.616Z,79.70
2019-04-21T04:16:06.148Z,79.50
2019-04-21T04:18:46.716Z,79.20
2019-04-21T04:21:20.824Z,79.20
2019-04-21T04:27:51.348Z,78.90
2019-04-21T04:30:20.171Z,78.70
2019-04-21T04:32:44.317Z,77.80
2019-04-21T04:35:23.735Z,77.70
2019-04-21T04:37:57.322Z,76.60
2019-04-21T04:40:51.764Z,76.50
2019-04-21T04:43:30.420Z,76.10
2019-04-21T04:45:56.317Z,75.90
2019-04-21T04:48:28.532Z,75.60
2019-04-21T04:51:03.915Z,74.60
2019-04-21T04:53:44.039Z,74.40
2019-04-21T04:56:22.996Z,74.30
2019-04-21T05:01:34.899Z,74.10
2019-04-21T05:06:46.039Z,73.00
2019-04-21T05:11:50.589Z,72.30
2019-04-21T05:14:25.153Z,72.30
2019-04-21T05:17:21.788Z,72.30
2019-04-21T05:19:30.593Z,72.90
2019-04-21T05:22:16.873Z,73.00
2019-04-21T05:24:37.986Z,72.20
2019-04-21T05:27:14.112Z,71.70
2019-04-21T05:29:59.502Z,71.40
2019-04-21T05:32:45.151Z,70.50
2019-04-21T05:35:36.790Z,70.00
2019-04-21T05:41:34.627Z,70.20
2019-04-21T05:44:32.960Z,70.20
2019-04-21T05:47:07.840Z,68.80
2019-04-21T05:49:38.696Z,69.00
2019-04-21T05:52:09.461Z,68.60
2019-04-21T05:58:30.195Z,67.30
2019-04-21T06:01:22.687Z,66.10
2019-04-21T06:03:44.817Z,65.20
2019-04-21T06:06:22.715Z,63.20
2019-04-21T06:08:53.879Z,59.80
2019-04-21T06:11:44.278Z,58.90
2019-04-21T06:14:08.045Z,58.20
2019-04-21T06:16:44.119Z,56.60
2019-04-21T06:19:19.314Z,55.60
2019-04-21T06:21:45.014Z,55.30
2019-04-21T06:24:25.151Z,52.60
2019-04-21T06:27:08.227Z,47.80
2019-04-21T06:29:37.800Z,42.60
2019-04-21T06:32:38.166Z,37.30
2019-04-21T06:35:10.425Z,34.70
2019-04-21T06:37:40.422Z,31.70
2019-04-21T06:42:34.272Z,28.60
2019-04-21T06:45:12.990Z,28.80
2019-04-21T06:48:05.963Z,27.00
2019-04-21T06:50:23.504Z,26.20
2019-04-21T06:56:30.659Z,25.70
2019-04-21T06:59:01.533Z,25.40
2019-04-21T07:01:36.031Z,24.80
2019-04-21T07:04:18.097Z,24.70
2019-04-21T07:06:59.372Z,24.50
2019-04-21T07:13:00.475Z,24.10
2019-04-21T07:15:39.039Z,24.00
2019-04-21T07:18:17.941Z,24.80
2019-04-21T07:20:50.491Z,24.80
2019-04-21T07:23:24.137Z,24.50
2019-04-21T07:26:01.026Z,24.60
2019-04-21T07:28:33.607Z,24.70
2019-04-21T07:31:10.894Z,24.40
2019-04-21T07:33:53.920Z,26.10
2019-04-21T07:36:21.868Z,26.50
2019-04-21T07:38:49.753Z,27.50
2019-04-21T07:41:22.796Z,28.00
2019-04-21T07:43:57.511Z,28.80
2019-04-21T07:46:28.972Z,30.00
2019-04-21T07:49:23.486Z,30.80
2019-04-21T07:51:59.143Z,31.40
2019-04-21T07:56:55.955Z,34.60
2019-04-21T08:00:16.438Z,34.90
2019-04-21T08:02:18.555Z,34.80
2019-04-21T08:05:05.576Z,35.90
2019-04-21T08:07:32.329Z,35.00
2019-04-21T08:10:06.144Z,35.90
2019-04-21T08:12:36.232Z,35.70
2019-04-21T08:15:20.696Z,36.30
2019-04-21T08:17:48.490Z,36.50
2019-04-21T08:20:27.037Z,37.00
2019-04-21T08:23:04.680Z,37.40
2019-04-21T08:25:47.733Z,37.80
2019-04-21T08:28:12.190Z,38.00
2019-04-21T08:30:47.848Z,37.50
2019-04-21T08:33:36.645Z,37.30
2019-04-21T08:42:27.053Z,37.30
2019-04-21T08:45:00.370Z,38.20
2019-04-21T08:47:34.046Z,37.40
2019-04-21T08:50:08.258Z,36.50
2019-04-21T08:52:49.275Z,37.50
2019-04-21T08:59:21.913Z,37.60
2019-04-21T09:01:58.665Z,38.30
2019-04-21T09:04:47.978Z,37.50
2019-04-21T09:09:57.460Z,38.00
2019-04-21T09:12:17.174Z,39.00
2019-04-21T09:14:56.690Z,38.90
2019-04-21T09:17:26.271Z,38.80
2019-04-21T09:20:13.462Z,38.80
2019-04-21T09:22:44.275Z,39.20
2019-04-21T09:25:19.961Z,39.20
2019-04-21T09:27:51.775Z,39.00
2019-04-21T09:30:08.828Z,39.40
2019-04-21T09:32:42.676Z,39.70
2019-04-21T09:35:18.665Z,40.10
2019-04-21T09:38:00.241Z,40.30
2019-04-21T09:40:33.636Z,38.20
2019-04-21T09:43:07.708Z,38.40
2019-04-21T09:45:38.774Z,39.50
2019-04-21T09:48:18.597Z,40.30
2019-04-21T09:50:50.331Z,40.50
2019-04-21T09:57:05.802Z,40.20
2019-04-21T09:59:40.321Z,41.40
2019-04-21T10:02:18.265Z,41.10
2019-04-21T10:04:48.193Z,41.00
2019-04-21T10:07:28.101Z,40.00
2019-04-21T10:13:44.277Z,40.70
2019-04-21T10:16:36.373Z,40.20
2019-04-21T10:19:11.191Z,39.20
2019-04-21T10:21:46.379Z,38.10
2019-04-21T10:24:20.399Z,38.90
2019-04-21T10:26:55.197Z,38.60
2019-04-21T10:29:31.282Z,36.80
2019-04-21T10:32:05.778Z,36.60
2019-04-21T10:34:41.102Z,37.00
2019-04-21T10:37:14.903Z,36.20
2019-04-21T10:39:49.615Z,36.10
2019-04-21T10:42:23.659Z,34.40
2019-04-21T10:44:58.640Z,33.80
2019-04-21T10:47:32.571Z,33.60
2019-04-21T10:50:08.643Z,33.90
2019-04-21T10:53:00.979Z,33.90
2019-04-21T10:55:54.435Z,34.10
2019-04-21T10:58:14.153Z,33.00
2019-04-21T11:00:51.548Z,32.90
2019-04-21T11:03:38.388Z,33.00
2019-04-21T11:06:14.739Z,32.00
2019-04-21T11:12:26.091Z,32.00
2019-04-21T11:15:01.048Z,32.70
2019-04-21T11:17:34.829Z,32.40
2019-04-21T11:20:10.818Z,32.60
2019-04-21T11:22:44.575Z,32.80
2019-04-21T11:28:56.841Z,32.10
2019-04-21T11:31:31.279Z,32.60
2019-04-21T11:34:05.175Z,32.80
2019-04-21T11:36:40.377Z,32.90
2019-04-21T11:39:35.545Z,32.80
2019-04-21T11:42:01.703Z,32.90
2019-04-21T11:44:35.443Z,32.60
2019-04-21T11:47:12.140Z,32.90
2019-04-21T11:49:47.210Z,33.10
2019-04-21T11:52:21.035Z,33.10
2019-04-21T11:54:55.094Z,33.00
2019-04-21T11:57:34.979Z,33.40
2019-04-21T12:00:06.070Z,33.30
2019-04-21T12:02:39.928Z,38.30
2019-04-21T12:05:15.037Z,40.20
2019-04-21T12:07:49.365Z,41.00
2019-04-21T12:10:23.766Z,41.20
2019-04-21T12:12:57.681Z,41.70
2019-04-21T12:15:31.510Z,43.20
2019-04-21T12:18:06.004Z,43.00
2019-04-21T12:20:40.071Z,46.90
2019-04-21T12:23:14.327Z,47.10
2019-04-21T12:25:49.669Z,49.10
2019-04-21T12:28:23.869Z,50.10
2019-04-21T12:30:57.948Z,53.60
2019-04-21T12:33:36.274Z,53.00
2019-04-21T12:36:11.482Z,55.30
2019-04-21T12:38:50.868Z,56.20
2019-04-21T12:41:20.931Z,58.10
2019-04-21T12:43:55.115Z,55.80
2019-04-21T12:46:29.864Z,54.30
2019-04-21T12:49:04.177Z,54.70
2019-04-21T12:51:37.872Z,56.40
2019-04-21T12:54:12.012Z,58.40
2019-04-21T12:56:45.765Z,59.80
2019-04-21T12:59:19.391Z,59.10
2019-04-21T13:01:53.001Z,57.30
2019-04-21T13:04:27.846Z,60.30
2019-04-21T13:07:01.985Z,62.80
2019-04-21T13:13:12.618Z,66.50
2019-04-21T13:15:47.345Z,65.60
2019-04-21T13:18:22.575Z,67.80
2019-04-21T13:20:58.883Z,69.70
2019-04-21T13:23:31.727Z,69.50
2019-04-21T13:29:52.472Z,71.80
2019-04-21T13:32:27.247Z,74.00
2019-04-21T13:35:01.263Z,74.90
2019-04-21T13:37:37.306Z,75.80
2019-04-21T13:40:34.147Z,77.30
2019-04-21T13:42:57.302Z,77.40
2019-04-21T13:45:30.008Z,77.30
2019-04-21T13:48:06.580Z,78.00
2019-04-21T13:50:41.391Z,77.60
2019-04-21T13:53:16.520Z,77.40
2019-04-21T13:55:50.854Z,76.80
2019-04-21T13:58:26.228Z,75.70
2019-04-21T14:01:00.041Z,76.20
2019-04-21T14:03:33.745Z,75.70
2019-04-21T14:06:08.459Z,75.40
2019-04-21T14:08:44.915Z,73.40
2019-04-21T14:11:18.016Z,72.10
2019-04-21T14:13:52.264Z,70.90
2019-04-21T14:16:26.650Z,68.30
2019-04-21T14:19:01.481Z,66.50
2019-04-21T14:21:35.300Z,64.90
2019-04-21T14:24:09.055Z,63.80
2019-04-21T14:26:42.754Z,64.30
2019-04-21T14:29:17.567Z,62.20
2019-04-21T14:31:52.417Z,63.90
2019-04-21T14:34:26.246Z,61.50
2019-04-21T14:36:59.900Z,62.20
2019-04-21T14:39:35.725Z,61.60
2019-04-21T14:42:09.191Z,61.00
2019-04-21T14:44:42.958Z,61.60
2019-04-21T14:47:35.028Z,64.10
2019-04-21T14:50:24.239Z,64.30
2019-04-21T14:53:09.913Z,64.30
2019-04-21T14:59:30.996Z,67.60
2019-04-21T15:02:05.612Z,69.40
2019-04-21T15:04:39.742Z,71.70
2019-04-21T15:07:13.445Z,73.50
2019-04-21T15:09:58.760Z,74.50
2019-04-21T15:16:08.945Z,72.90
2019-04-21T15:18:42.652Z,71.00
2019-04-21T15:21:17.411Z,67.60
2019-04-21T15:23:51.276Z,65.10
2019-04-21T15:26:26.217Z,59.90
2019-04-21T15:29:00.029Z,56.40
2019-04-21T15:31:37.440Z,52.60
2019-04-21T15:34:08.947Z,51.50
2019-04-21T15:36:43.980Z,51.80
2019-04-21T15:39:17.886Z,52.80
2019-04-21T15:41:52.939Z,53.90
2019-04-21T15:44:27.083Z,54.30
2019-04-21T15:47:02.025Z,55.70
2019-04-21T15:50:00.873Z,56.40
2019-04-21T15:52:31.641Z,57.60
2019-04-21T15:55:08.789Z,58.60
2019-04-21T15:57:52.778Z,60.10
2019-04-21T16:00:34.191Z,62.90
2019-04-21T16:03:06.843Z,65.00
2019-04-21T16:05:40.639Z,66.00
2019-04-21T16:08:14.329Z,69.10
2019-04-21T16:14:34.469Z,73.20
2019-04-21T16:17:09.384Z,74.70
2019-04-21T16:19:45.880Z,74.70
2019-04-21T16:22:22.235Z,74.50
2019-04-21T16:24:56.842Z,73.70
2019-04-21T16:31:16.565Z,73.40
2019-04-21T16:33:51.278Z,74.60
2019-04-21T16:36:25.457Z,75.20
2019-04-21T16:38:59.681Z,75.70
2019-04-21T16:41:34.056Z,76.80
2019-04-21T16:44:09.428Z,77.70
2019-04-21T16:46:43.448Z,78.30
2019-04-21T16:49:17.874Z,78.90
2019-04-21T16:51:53.968Z,78.50
2019-04-21T16:54:29.260Z,78.40
2019-04-21T16:57:23.874Z,78.50
2019-04-21T17:00:00.231Z,78.90
2019-04-21T17:02:34.566Z,80.00
2019-04-21T17:05:09.989Z,80.50
2019-04-21T17:07:44.979Z,80.60
2019-04-21T17:10:20.272Z,80.80
2019-04-21T17:12:55.934Z,81.20
2019-04-21T17:15:48.810Z,81.60
2019-04-21T17:18:22.680Z,81.90
2019-04-21T17:20:47.422Z,82.00
2019-04-21T17:23:15.709Z,82.70
2019-04-21T17:29:16.909Z,84.30
2019-04-21T17:31:50.719Z,85.30
2019-04-21T17:34:28.263Z,86.20
2019-04-21T17:37:01.261Z,86.80
2019-04-21T17:39:36.544Z,87.30
2019-04-21T17:45:57.787Z,88.50
2019-04-21T17:48:32.402Z,89.20
2019-04-21T17:51:11.811Z,89.50
2019-04-21T17:53:53.790Z,89.90
2019-04-21T17:56:58.575Z,90.20
2019-04-21T17:59:41.185Z,90.50
2019-04-21T18:02:02.371Z,90.70
2019-04-21T18:04:37.810Z,90.80
2019-04-21T18:07:21.566Z,91.10
2019-04-21T18:10:04.448Z,91.30
2019-04-21T18:12:33.762Z,91.90
2019-04-21T18:15:13.546Z,91.80
2019-04-21T18:17:28.788Z,92.00
2019-04-21T18:20:03.812Z,92.20
2019-04-21T18:22:45.234Z,92.40
2019-04-21T18:25:33.237Z,92.60
2019-04-21T18:27:54.562Z,92.80
2019-04-21T18:30:44.519Z,93.00
2019-04-21T18:33:26.657Z,93.30
2019-04-21T18:36:00.046Z,93.50
2019-04-21T18:39:04.136Z,93.60
2019-04-21T18:48:07.970Z,94.30
2019-04-21T18:50:48.766Z,94.40
2019-04-21T18:53:47.788Z,94.60
2019-04-21T18:59:49.287Z,94.90
2019-04-21T19:02:24.376Z,95.30
2019-04-21T19:05:01.494Z,95.50
2019-04-21T19:08:00.927Z,95.60
2019-04-21T19:16:43.166Z,96.30
2019-04-21T19:21:55.444Z,96.40
2019-04-21T19:24:29.125Z,96.50
2019-04-21T19:27:10.154Z,96.50
2019-04-21T19:29:33.625Z,96.50
2019-04-21T19:32:13.920Z,96.60
2019-04-21T19:34:35.890Z,96.60
2019-04-21T19:37:11.577Z,96.60
2019-04-21T19:39:56.568Z,96.70
2019-04-21T19:42:25.595Z,96.70
2019-04-21T19:45:13.806Z,96.80
2019-04-21T19:47:48.924Z,96.80
2019-04-21T19:50:33.528Z,96.90
2019-04-21T19:52:51.988Z,96.90
2019-04-21T19:55:18.222Z,97.20
2019-04-21T19:57:52.658Z,96.80
2019-04-21T20:00:26.709Z,96.80
2019-04-21T20:03:03.053Z,97.20
2019-04-21T20:05:45.409Z,96.70
2019-04-21T20:08:29.141Z,96.60
2019-04-21T20:11:05.627Z,96.40
2019-04-21T20:13:52.726Z,96.00
2019-04-21T20:16:18.986Z,95.90
2019-04-21T20:18:40.511Z,95.80
2019-04-21T20:21:10.117Z,95.70
2019-04-21T20:23:45.156Z,95.50
2019-04-21T20:26:23.135Z,95.40
2019-04-21T20:29:03.088Z,95.50
2019-04-21T20:31:47.014Z,95.60
2019-04-21T20:34:30.528Z,95.70
2019-04-21T20:37:03.220Z,95.80
2019-04-21T20:39:20.301Z,95.80
2019-04-21T20:45:47.266Z,95.90
2019-04-21T20:48:13.986Z,96.00
2019-04-21T20:51:00.309Z,96.00
2019-04-21T20:53:30.224Z,95.90
2019-04-21T20:56:03.363Z,96.00
2019-04-21T21:02:28.440Z,96.10
2019-04-21T21:04:56.937Z,96.00
2019-04-21T21:07:45.877Z,96.10
2019-04-21T21:10:16.612Z,96.40
2019-04-21T21:12:58.970Z,96.10
2019-04-21T21:15:26.512Z,96.20
2019-04-21T21:18:06.269Z,96.20
2019-04-21T21:20:35.238Z,96.20
2019-04-21T21:23:07.556Z,96.20
2019-04-21T21:25:51.087Z,96.20
2019-04-21T21:28:22.722Z,96.10
2019-04-21T21:30:53.034Z,96.10
2019-04-21T21:33:35.485Z,96.10
2019-04-21T21:36:14.834Z,96.10
2019-04-21T21:38:46.666Z,96.10
2019-04-21T21:41:15.339Z,96.20
2019-04-21T21:43:39.493Z,96.20
2019-04-21T21:46:31.207Z,96.20
2019-04-21T21:48:56.296Z,96.40
2019-04-21T21:51:39.562Z,96.40
2019-04-21T21:53:59.296Z,96.60
2019-04-21T21:56:34.346Z,96.60
2019-04-21T21:59:15.053Z,96.70
2019-04-21T22:01:49.298Z,96.70
2019-04-21T22:04:26.391Z,96.80
2019-04-21T22:07:02.581Z,97.00
2019-04-21T22:09:30.562Z,97.00
2019-04-21T22:12:07.188Z,97.20
2019-04-21T22:14:45.123Z,97.20
2019-04-21T22:17:28.986Z,97.40
2019-04-21T22:20:08.544Z,97.50
2019-04-21T22:22:40.304Z,97.50
2019-04-21T22:25:09.642Z,97.50
2019-04-21T22:31:08.137Z,97.70
2019-04-21T22:33:47.494Z,97.90
2019-04-21T22:36:26.702Z,97.90
2019-04-21T22:39:11.798Z,98.00
2019-04-21T22:41:33.758Z,98.00
2019-04-21T22:47:49.279Z,98.20
2019-04-21T22:50:28.876Z,98.40
2019-04-21T22:53:07.706Z,98.50
2019-04-21T22:55:38.938Z,98.70
2019-04-21T22:58:25.733Z,98.70
2019-04-21T23:00:58.446Z,98.90
2019-04-21T23:03:30.783Z,99.50
2019-04-21T23:06:10.510Z,99.50
2019-04-21T23:08:43.679Z,99.50
2019-04-21T23:11:16.693Z,99.60
2019-04-21T23:13:57.466Z,99.80
2019-04-21T23:16:32.234Z,99.90
2019-04-21T23:19:20.045Z,99.90
2019-04-21T23:21:58.226Z,99.90
2019-04-21T23:24:35.878Z,99.90
2019-04-21T23:26:59.792Z,99.90
2019-04-21T23:29:52.799Z,99.90
2019-04-21T23:32:13.119Z,99.90
2019-04-21T23:34:36.869Z,99.90
2019-04-21T23:37:16.309Z,99.90
2019-04-21T23:39:45.484Z,99.90
2019-04-21T23:42:28.613Z,99.90
2019-04-21T23:44:58.104Z,99.90
2019-04-21T23:47:44.147Z,99.90
2019-04-21T23:50:21.113Z,99.90
2019-04-21T23:52:43.685Z,99.90
2019-04-21T23:55:18.887Z,99.90
