createdAt,value
2019-02-20T00:01:20.516Z,6.10
2019-02-20T00:03:48.053Z,6.10
2019-02-20T00:06:15.428Z,6.20
2019-02-20T00:08:42.932Z,6.20
2019-02-20T00:11:10.491Z,6.20
2019-02-20T00:13:37.837Z,6.20
2019-02-20T00:16:05.189Z,6.20
2019-02-20T00:18:32.578Z,6.20
2019-02-20T00:20:59.998Z,6.20
2019-02-20T00:23:28.295Z,6.10
2019-02-20T00:25:55.420Z,6.00
2019-02-20T00:28:22.845Z,6.00
2019-02-20T00:30:50.270Z,6.00
2019-02-20T00:33:17.640Z,6.00
2019-02-20T00:35:45.166Z,6.00
2019-02-20T00:38:12.579Z,6.00
2019-02-20T00:40:39.911Z,6.00
2019-02-20T00:43:07.288Z,5.90
2019-02-20T00:45:52.562Z,5.80
2019-02-20T00:48:39.469Z,5.80
2019-02-20T00:51:20.458Z,5.70
2019-02-20T00:53:51.723Z,5.70
2019-02-20T00:56:19.145Z,5.70
2019-02-20T00:58:46.503Z,5.80
2019-02-20T01:01:13.848Z,5.70
2019-02-20T01:03:41.214Z,5.80
2019-02-20T01:06:08.594Z,5.90
2019-02-20T01:08:38.477Z,5.90
2019-02-20T01:11:06.325Z,5.90
2019-02-20T01:13:34.851Z,5.80
2019-02-20T01:16:02.134Z,5.80
2019-02-20T01:18:29.754Z,5.80
2019-02-20T01:20:57.060Z,5.70
2019-02-20T01:23:24.433Z,5.70
2019-02-20T01:25:51.804Z,5.70
2019-02-20T01:28:19.183Z,5.70
2019-02-20T01:30:46.584Z,5.70
2019-02-20T01:33:13.936Z,5.70
2019-02-20T01:35:42.377Z,5.70
2019-02-20T01:38:09.724Z,5.70
2019-02-20T01:40:37.063Z,5.70
2019-02-20T01:43:05.601Z,5.70
2019-02-20T01:45:32.813Z,5.60
2019-02-20T01:48:00.181Z,5.70
2019-02-20T01:50:27.458Z,5.70
2019-02-20T01:52:54.817Z,5.70
2019-02-20T01:55:22.095Z,5.70
2019-02-20T01:57:49.975Z,5.70
2019-02-20T02:00:17.327Z,5.70
2019-02-20T02:02:44.730Z,5.70
2019-02-20T02:05:15.177Z,5.70
2019-02-20T02:07:41.275Z,5.80
2019-02-20T02:10:08.639Z,5.80
2019-02-20T02:12:36.060Z,5.80
2019-02-20T02:15:04.217Z,5.80
2019-02-20T02:17:31.581Z,5.80
2019-02-20T02:19:59.026Z,5.70
2019-02-20T02:22:26.386Z,5.70
2019-02-20T02:24:53.811Z,5.80
2019-02-20T02:27:21.081Z,5.70
2019-02-20T02:29:48.539Z,5.70
2019-02-20T02:32:15.874Z,5.70
2019-02-20T02:34:43.154Z,5.70
2019-02-20T02:37:10.581Z,5.60
2019-02-20T02:39:37.922Z,5.60
2019-02-20T02:42:05.300Z,5.60
2019-02-20T02:44:32.776Z,5.60
2019-02-20T02:47:00.098Z,5.60
2019-02-20T02:49:28.280Z,5.60
2019-02-20T02:51:55.653Z,5.50
2019-02-20T02:54:23.079Z,5.50
2019-02-20T02:56:50.307Z,5.50
2019-02-20T02:59:17.617Z,5.50
2019-02-20T03:01:45.022Z,5.40
2019-02-20T03:04:12.200Z,5.40
2019-02-20T03:06:39.685Z,5.40
2019-02-20T03:09:06.986Z,5.30
2019-02-20T03:11:35.741Z,5.30
2019-02-20T03:14:03.166Z,5.30
2019-02-20T03:16:30.501Z,5.30
2019-02-20T03:18:57.914Z,5.30
2019-02-20T03:21:25.169Z,5.30
2019-02-20T03:23:52.541Z,5.30
2019-02-20T03:26:19.971Z,5.30
2019-02-20T03:28:47.273Z,5.30
2019-02-20T03:31:14.795Z,5.20
2019-02-20T03:33:42.035Z,5.20
2019-02-20T03:36:09.386Z,5.20
2019-02-20T03:38:36.868Z,5.20
2019-02-20T03:41:04.020Z,5.20
2019-02-20T03:43:31.372Z,5.20
2019-02-20T03:45:58.728Z,5.10
2019-02-20T03:48:26.178Z,5.10
2019-02-20T03:50:53.648Z,5.10
2019-02-20T03:53:20.991Z,5.10
2019-02-20T03:55:48.204Z,5.10
2019-02-20T03:58:15.494Z,5.10
2019-02-20T04:00:42.756Z,5.00
2019-02-20T04:03:10.101Z,5.00
2019-02-20T04:05:37.499Z,5.10
2019-02-20T04:08:04.894Z,5.00
2019-02-20T04:10:32.283Z,5.00
2019-02-20T04:12:59.659Z,5.00
2019-02-20T04:15:27.357Z,5.00
2019-02-20T04:17:54.754Z,5.10
2019-02-20T04:20:22.154Z,5.00
2019-02-20T04:22:49.491Z,5.00
2019-02-20T04:25:16.749Z,5.00
2019-02-20T04:27:44.073Z,5.00
2019-02-20T04:30:11.327Z,5.00
2019-02-20T04:32:38.783Z,4.90
2019-02-20T04:35:06.176Z,5.00
2019-02-20T04:37:33.443Z,5.00
2019-02-20T04:40:00.800Z,4.90
2019-02-20T04:42:28.068Z,4.90
2019-02-20T04:44:55.423Z,4.90
2019-02-20T04:47:22.798Z,5.00
2019-02-20T04:49:50.137Z,4.90
2019-02-20T04:52:17.554Z,4.80
2019-02-20T04:54:45.202Z,4.90
2019-02-20T04:57:12.561Z,4.90
2019-02-20T04:59:40.078Z,4.90
2019-02-20T05:02:07.403Z,4.90
2019-02-20T05:04:34.790Z,4.90
2019-02-20T05:07:02.203Z,4.90
2019-02-20T05:09:29.715Z,4.90
2019-02-20T05:11:56.954Z,4.90
2019-02-20T05:14:24.379Z,5.00
2019-02-20T05:16:51.635Z,5.00
2019-02-20T05:19:18.972Z,4.90
2019-02-20T05:21:46.235Z,4.90
2019-02-20T05:24:23.762Z,4.90
2019-02-20T05:26:42.827Z,4.90
2019-02-20T05:29:10.075Z,4.80
2019-02-20T05:31:37.531Z,4.80
2019-02-20T05:34:05.027Z,4.80
2019-02-20T05:36:32.474Z,4.70
2019-02-20T05:38:59.829Z,4.70
2019-02-20T05:41:27.200Z,4.70
2019-02-20T05:43:54.649Z,4.70
2019-02-20T05:46:21.971Z,4.70
2019-02-20T05:48:50.777Z,4.70
2019-02-20T05:51:19.466Z,4.70
2019-02-20T05:53:46.783Z,4.70
2019-02-20T05:56:14.275Z,4.70
2019-02-20T05:58:41.644Z,4.70
2019-02-20T06:01:08.995Z,4.70
2019-02-20T06:03:36.360Z,4.70
2019-02-20T06:06:03.688Z,4.70
2019-02-20T06:08:31.041Z,4.60
2019-02-20T06:10:58.475Z,4.60
2019-02-20T06:13:25.807Z,4.60
2019-02-20T06:15:53.181Z,4.50
2019-02-20T06:18:20.521Z,4.50
2019-02-20T06:20:47.789Z,4.50
2019-02-20T06:23:15.244Z,4.50
2019-02-20T06:25:42.714Z,4.50
2019-02-20T06:28:10.177Z,4.50
2019-02-20T06:30:37.418Z,4.50
2019-02-20T06:33:04.718Z,4.50
2019-02-20T06:35:32.254Z,4.50
2019-02-20T06:37:59.398Z,4.50
2019-02-20T06:40:26.839Z,4.60
2019-02-20T06:42:54.256Z,4.60
2019-02-20T06:45:21.822Z,4.60
2019-02-20T06:47:49.565Z,4.60
2019-02-20T06:50:16.992Z,4.60
2019-02-20T06:52:44.431Z,4.70
2019-02-20T06:55:11.915Z,4.60
2019-02-20T06:57:40.486Z,4.60
2019-02-20T07:00:08.903Z,4.60
2019-02-20T07:02:36.548Z,4.70
2019-02-20T07:05:28.850Z,4.70
2019-02-20T07:08:12.801Z,4.70
2019-02-20T07:11:17.496Z,4.70
2019-02-20T07:14:35.656Z,4.70
2019-02-20T07:17:43.441Z,4.70
2019-02-20T07:20:54.361Z,4.80
2019-02-20T07:23:53.487Z,4.90
2019-02-20T07:26:32.376Z,4.90
2019-02-20T07:29:41.981Z,4.90
2019-02-20T07:32:09.348Z,4.90
2019-02-20T07:34:39.526Z,4.90
2019-02-20T07:37:06.921Z,4.90
2019-02-20T07:39:34.307Z,4.90
2019-02-20T07:42:01.665Z,4.90
2019-02-20T07:44:30.446Z,4.90
2019-02-20T07:46:57.844Z,5.00
2019-02-20T07:49:25.196Z,5.00
2019-02-20T07:51:52.514Z,5.00
2019-02-20T07:54:20.131Z,5.00
2019-02-20T07:56:47.547Z,5.00
2019-02-20T07:59:14.699Z,5.10
2019-02-20T08:01:42.087Z,5.10
2019-02-20T08:04:09.330Z,5.10
2019-02-20T08:06:36.685Z,5.20
2019-02-20T08:09:04.431Z,5.20
2019-02-20T08:11:33.614Z,5.00
2019-02-20T08:14:01.030Z,4.90
2019-02-20T08:16:28.419Z,4.80
2019-02-20T08:18:55.807Z,4.80
2019-02-20T08:21:23.032Z,4.90
2019-02-20T08:23:50.455Z,5.10
2019-02-20T08:26:17.938Z,5.20
2019-02-20T08:28:45.333Z,5.30
2019-02-20T08:31:12.668Z,5.50
2019-02-20T08:33:40.118Z,5.60
2019-02-20T08:36:07.477Z,5.70
2019-02-20T08:38:34.864Z,5.80
2019-02-20T08:41:02.322Z,5.80
2019-02-20T08:43:29.739Z,5.90
2019-02-20T08:45:57.093Z,5.90
2019-02-20T08:48:24.504Z,5.90
2019-02-20T08:50:51.898Z,6.00
2019-02-20T08:53:19.351Z,6.10
2019-02-20T08:55:46.787Z,6.20
2019-02-20T08:59:36.476Z,6.40
2019-02-20T09:03:48.197Z,6.30
2019-02-20T09:06:15.619Z,6.40
2019-02-20T09:08:42.857Z,6.40
2019-02-20T09:12:23.221Z,6.40
2019-02-20T09:14:49.985Z,6.50
2019-02-20T09:17:17.370Z,6.70
2019-02-20T09:19:44.717Z,6.80
2019-02-20T09:22:12.223Z,6.90
2019-02-20T09:24:39.754Z,7.10
2019-02-20T09:27:07.090Z,7.20
2019-02-20T09:29:34.494Z,7.30
2019-02-20T09:32:01.887Z,7.50
2019-02-20T09:34:29.478Z,7.60
2019-02-20T09:36:56.822Z,7.60
2019-02-20T09:39:32.034Z,7.70
2019-02-20T09:41:59.483Z,7.80
2019-02-20T09:44:27.679Z,7.80
2019-02-20T09:46:54.912Z,7.90
2019-02-20T09:49:22.342Z,8.00
2019-02-20T09:51:49.744Z,8.10
2019-02-20T09:54:17.208Z,8.10
2019-02-20T09:56:44.575Z,7.90
2019-02-20T09:59:12.078Z,7.90
2019-02-20T10:01:39.478Z,8.10
2019-02-20T10:04:06.919Z,8.30
2019-02-20T10:06:34.300Z,8.50
2019-02-20T10:09:01.754Z,8.50
2019-02-20T10:11:31.023Z,8.60
2019-02-20T10:13:58.194Z,8.80
2019-02-20T10:16:25.655Z,8.80
2019-02-20T10:18:54.271Z,8.80
2019-02-20T10:21:21.680Z,8.80
2019-02-20T10:23:49.161Z,8.90
2019-02-20T10:26:16.496Z,8.50
2019-02-20T10:28:44.925Z,8.40
2019-02-20T10:31:12.283Z,8.70
2019-02-20T10:33:39.810Z,8.80
2019-02-20T10:36:07.195Z,9.00
2019-02-20T10:38:34.568Z,8.90
2019-02-20T10:41:01.999Z,9.10
2019-02-20T10:43:29.385Z,9.10
2019-02-20T10:45:56.860Z,9.30
2019-02-20T10:48:24.248Z,9.30
2019-02-20T10:50:51.726Z,9.10
2019-02-20T10:53:19.217Z,8.90
2019-02-20T10:55:46.780Z,9.00
2019-02-20T10:58:14.579Z,9.10
2019-02-20T11:00:42.350Z,9.40
2019-02-20T11:03:10.161Z,9.50
2019-02-20T11:05:38.003Z,9.80
2019-02-20T11:08:05.750Z,9.80
2019-02-20T11:10:33.588Z,10.10
2019-02-20T11:13:01.527Z,10.30
2019-02-20T11:15:29.365Z,10.40
2019-02-20T11:17:57.156Z,10.70
2019-02-20T11:20:24.921Z,10.40
2019-02-20T11:22:52.659Z,10.40
2019-02-20T11:25:20.451Z,10.60
2019-02-20T11:27:48.199Z,10.70
2019-02-20T11:30:17.249Z,11.20
2019-02-20T11:32:44.852Z,11.50
2019-02-20T11:35:12.676Z,12.00
2019-02-20T11:37:40.488Z,11.60
2019-02-20T11:40:08.404Z,11.50
2019-02-20T11:42:36.210Z,11.50
2019-02-20T11:45:03.978Z,11.20
2019-02-20T11:47:33.617Z,11.50
2019-02-20T11:50:01.489Z,11.90
2019-02-20T11:52:38.133Z,11.90
2019-02-20T11:55:00.264Z,12.20
2019-02-20T11:57:28.136Z,14.00
2019-02-20T11:59:55.987Z,15.80
2019-02-20T12:02:25.354Z,17.20
2019-02-20T12:04:53.265Z,17.80
2019-02-20T12:07:20.999Z,18.30
2019-02-20T12:09:48.738Z,16.10
2019-02-20T12:12:16.556Z,16.40
2019-02-20T12:14:44.254Z,15.80
2019-02-20T12:17:11.986Z,14.10
2019-02-20T12:19:39.802Z,13.20
2019-02-20T12:22:07.595Z,14.00
2019-02-20T12:24:38.425Z,13.40
2019-02-20T12:27:06.119Z,13.80
2019-02-20T12:33:24.417Z,15.90
2019-02-20T12:35:55.465Z,16.70
2019-02-20T12:38:23.229Z,15.30
2019-02-20T12:40:51.029Z,15.00
2019-02-20T12:43:18.819Z,14.70
2019-02-20T12:45:46.352Z,14.50
2019-02-20T12:48:14.125Z,14.40
2019-02-20T12:50:41.806Z,14.00
2019-02-20T12:53:09.724Z,14.50
2019-02-20T12:55:37.376Z,14.80
2019-02-20T12:58:05.220Z,14.90
2019-02-20T13:00:33.156Z,15.30
2019-02-20T13:03:00.836Z,15.00
2019-02-20T13:05:28.540Z,14.90
2019-02-20T13:07:56.254Z,14.70
2019-02-20T13:10:23.939Z,14.30
2019-02-20T13:12:51.874Z,13.90
2019-02-20T13:15:19.643Z,13.10
2019-02-20T13:17:47.392Z,12.80
2019-02-20T13:24:14.070Z,14.30
2019-02-20T13:26:41.804Z,15.40
2019-02-20T13:30:00.696Z,13.60
2019-02-20T13:32:28.477Z,13.80
2019-02-20T13:34:56.205Z,13.80
2019-02-20T13:37:24.034Z,13.70
2019-02-20T13:39:52.205Z,13.60
2019-02-20T13:42:20.307Z,13.70
2019-02-20T13:44:48.057Z,13.40
2019-02-20T13:47:15.776Z,13.10
2019-02-20T13:49:43.664Z,12.80
2019-02-20T13:52:11.373Z,12.80
2019-02-20T13:54:39.158Z,12.90
2019-02-20T13:57:07.021Z,12.70
2019-02-20T13:59:35.205Z,12.70
2019-02-20T14:02:03.045Z,12.50
2019-02-20T14:04:30.908Z,12.30
2019-02-20T14:06:59.793Z,12.40
2019-02-20T14:09:28.650Z,12.20
2019-02-20T14:11:56.354Z,12.00
2019-02-20T14:14:24.370Z,12.00
2019-02-20T14:16:52.425Z,12.00
2019-02-20T14:19:20.321Z,12.10
2019-02-20T14:21:48.149Z,12.40
2019-02-20T14:24:15.898Z,12.10
2019-02-20T14:26:43.614Z,12.30
2019-02-20T14:29:11.486Z,12.50
2019-02-20T14:31:39.229Z,12.40
2019-02-20T14:34:07.174Z,12.50
2019-02-20T14:36:34.913Z,12.60
2019-02-20T14:39:04.287Z,12.70
2019-02-20T14:41:33.924Z,12.70
2019-02-20T14:44:01.713Z,12.70
2019-02-20T14:46:29.655Z,12.80
2019-02-20T14:48:57.391Z,12.70
2019-02-20T14:51:27.514Z,12.40
2019-02-20T14:53:55.015Z,12.10
2019-02-20T14:56:22.826Z,11.90
2019-02-20T14:58:50.665Z,12.00
2019-02-20T15:01:18.347Z,12.00
2019-02-20T15:03:46.147Z,12.00
2019-02-20T15:06:14.028Z,12.00
2019-02-20T15:08:42.255Z,11.90
2019-02-20T15:11:10.563Z,12.10
2019-02-20T15:13:38.437Z,12.20
2019-02-20T15:16:06.142Z,12.30
2019-02-20T15:18:35.229Z,12.20
2019-02-20T15:21:03.149Z,12.20
2019-02-20T15:23:30.964Z,12.00
2019-02-20T15:25:59.192Z,11.80
2019-02-20T15:28:26.978Z,11.80
2019-02-20T15:30:54.702Z,11.70
2019-02-20T15:33:23.954Z,11.70
2019-02-20T15:35:51.788Z,11.60
2019-02-20T15:38:19.529Z,11.50
2019-02-20T15:40:47.354Z,11.50
2019-02-20T15:43:16.420Z,11.50
2019-02-20T15:45:44.191Z,11.50
2019-02-20T15:48:11.895Z,11.50
2019-02-20T15:50:39.671Z,11.50
2019-02-20T15:53:07.434Z,11.60
2019-02-20T15:55:35.137Z,11.60
2019-02-20T15:58:03.282Z,11.50
2019-02-20T16:00:31.222Z,11.50
2019-02-20T16:02:58.891Z,11.60
2019-02-20T16:05:26.662Z,11.60
2019-02-20T16:07:54.337Z,11.50
2019-02-20T16:10:23.066Z,11.40
2019-02-20T16:12:50.960Z,11.30
2019-02-20T16:15:18.669Z,11.20
2019-02-20T16:17:47.358Z,11.20
2019-02-20T16:20:15.589Z,11.10
2019-02-20T16:22:43.278Z,11.10
2019-02-20T16:25:12.320Z,11.10
2019-02-20T16:27:46.710Z,11.10
2019-02-20T16:30:10.606Z,11.10
2019-02-20T16:32:38.399Z,11.10
2019-02-20T16:35:07.765Z,11.00
2019-02-20T16:37:35.778Z,11.00
2019-02-20T16:40:03.856Z,11.00
2019-02-20T16:42:31.637Z,11.00
2019-02-20T16:44:59.369Z,11.00
2019-02-20T16:47:27.113Z,11.00
2019-02-20T16:49:55.923Z,11.00
2019-02-20T16:52:23.598Z,11.00
2019-02-20T16:54:56.084Z,10.90
2019-02-20T16:57:23.811Z,10.90
2019-02-20T16:59:51.506Z,10.90
2019-02-20T17:02:19.258Z,10.80
2019-02-20T17:04:46.798Z,10.90
2019-02-20T17:07:14.146Z,10.80
2019-02-20T17:09:41.515Z,10.70
2019-02-20T17:12:09.397Z,10.60
2019-02-20T17:14:36.810Z,10.50
2019-02-20T17:17:50.635Z,10.40
2019-02-20T17:20:18.827Z,10.30
2019-02-20T17:22:47.010Z,10.10
2019-02-20T17:25:15.902Z,10.00
2019-02-20T17:27:43.446Z,9.90
2019-02-20T17:30:12.035Z,9.80
2019-02-20T17:32:39.557Z,9.80
2019-02-20T17:35:07.401Z,9.70
2019-02-20T17:37:34.811Z,9.60
2019-02-20T17:40:03.130Z,9.60
2019-02-20T17:43:29.722Z,9.50
2019-02-20T17:45:58.428Z,9.40
2019-02-20T17:48:25.841Z,9.40
2019-02-20T17:50:53.254Z,9.30
2019-02-20T17:53:20.851Z,9.20
2019-02-20T17:55:48.638Z,9.10
2019-02-20T17:58:16.058Z,9.10
2019-02-20T18:00:43.391Z,9.10
2019-02-20T18:03:10.742Z,9.10
2019-02-20T18:05:38.168Z,9.10
2019-02-20T18:08:05.631Z,9.00
2019-02-20T18:10:32.993Z,9.00
2019-02-20T18:13:00.273Z,9.00
2019-02-20T18:15:28.595Z,8.90
2019-02-20T18:17:56.116Z,8.90
2019-02-20T18:20:25.107Z,8.90
2019-02-20T18:22:52.774Z,8.80
2019-02-20T18:25:20.139Z,8.80
2019-02-20T18:27:47.767Z,8.80
2019-02-20T18:30:15.306Z,8.80
2019-02-20T18:32:43.011Z,8.70
2019-02-20T18:35:10.607Z,8.70
2019-02-20T18:37:38.076Z,8.80
2019-02-20T18:40:06.156Z,8.80
2019-02-20T18:42:51.371Z,8.80
2019-02-20T18:45:18.837Z,8.80
2019-02-20T18:47:46.237Z,8.80
2019-02-20T18:50:13.685Z,8.80
2019-02-20T18:52:41.274Z,8.80
2019-02-20T18:55:08.878Z,8.80
2019-02-20T18:57:36.289Z,8.80
2019-02-20T19:00:38.415Z,8.80
2019-02-20T19:03:05.911Z,8.80
2019-02-20T19:05:33.834Z,8.70
2019-02-20T19:08:34.763Z,8.70
2019-02-20T19:11:06.139Z,8.70
2019-02-20T19:14:09.182Z,8.60
2019-02-20T19:17:19.439Z,8.60
2019-02-20T19:20:08.474Z,8.50
2019-02-20T19:23:12.210Z,8.50
2019-02-20T19:26:16.578Z,8.50
2019-02-20T19:29:16.466Z,8.50
2019-02-20T19:32:13.432Z,8.50
2019-02-20T19:38:24.827Z,8.40
2019-02-20T19:41:42.185Z,8.40
2019-02-20T19:44:57.047Z,8.40
2019-02-20T19:47:47.710Z,8.40
2019-02-20T19:50:46.985Z,8.40
2019-02-20T19:53:25.682Z,8.40
2019-02-20T19:56:44.429Z,8.40
2019-02-20T20:00:04.920Z,8.30
2019-02-20T20:03:10.260Z,8.30
2019-02-20T20:06:28.974Z,8.30
2019-02-20T20:09:24.275Z,8.40
2019-02-20T20:12:13.256Z,8.50
2019-02-20T20:15:16.142Z,8.60
2019-02-20T20:18:14.535Z,8.60
2019-02-20T20:21:07.716Z,8.70
2019-02-20T20:23:48.852Z,8.70
2019-02-20T20:26:37.657Z,8.70
2019-02-20T20:29:54.804Z,8.70
2019-02-20T20:32:59.543Z,8.70
2019-02-20T20:36:12.275Z,8.50
2019-02-20T20:38:57.609Z,8.60
2019-02-20T20:41:58.775Z,8.50
2019-02-20T20:44:35.923Z,8.50
2019-02-20T20:48:11.953Z,8.50
2019-02-20T20:51:11.403Z,8.40
2019-02-20T20:54:16.223Z,8.40
2019-02-20T20:57:17.370Z,8.30
2019-02-20T21:00:20.785Z,8.30
2019-02-20T21:02:56.530Z,8.30
2019-02-20T21:05:57.901Z,8.20
2019-02-20T21:08:31.176Z,8.20
2019-02-20T21:11:40.803Z,8.20
2019-02-20T21:14:21.583Z,8.20
2019-02-20T21:17:20.186Z,8.30
2019-02-20T21:20:38.643Z,8.30
2019-02-20T21:23:42.652Z,8.30
2019-02-20T21:26:52.741Z,8.20
2019-02-20T21:29:47.072Z,8.20
2019-02-20T21:32:26.203Z,8.20
2019-02-20T21:35:17.859Z,8.10
2019-02-20T21:38:24.666Z,8.10
2019-02-20T21:40:57.189Z,8.10
2019-02-20T21:43:59.275Z,8.00
2019-02-20T21:47:16.401Z,7.90
2019-02-20T21:50:00.541Z,7.80
2019-02-20T21:53:03.389Z,7.70
2019-02-20T21:56:28.223Z,7.70
2019-02-20T21:59:39.178Z,7.70
2019-02-20T22:02:46.767Z,7.70
2019-02-20T22:05:55.041Z,7.60
2019-02-20T22:09:03.960Z,7.60
2019-02-20T22:12:24.409Z,7.60
2019-02-20T22:15:39.795Z,7.60
2019-02-20T22:18:52.332Z,7.70
2019-02-20T22:21:52.582Z,7.70
2019-02-20T22:24:47.707Z,7.60
2019-02-20T22:27:35.069Z,7.60
2019-02-20T22:30:56.376Z,7.50
2019-02-20T22:33:33.520Z,7.50
2019-02-20T22:36:30.304Z,7.50
2019-02-20T22:39:40.889Z,7.40
2019-02-20T22:43:11.202Z,7.30
2019-02-20T22:46:10.614Z,7.40
2019-02-20T22:48:46.921Z,7.40
2019-02-20T22:51:32.178Z,7.30
2019-02-20T22:54:23.978Z,7.20
2019-02-20T22:57:10.872Z,7.20
2019-02-20T23:00:36.585Z,7.20
2019-02-20T23:03:42.570Z,7.20
2019-02-20T23:06:43.571Z,7.10
2019-02-20T23:09:28.630Z,7.10
2019-02-20T23:12:43.450Z,7.10
2019-02-20T23:15:10.904Z,7.00
2019-02-20T23:17:38.295Z,7.00
2019-02-20T23:20:06.207Z,7.00
2019-02-20T23:22:33.803Z,7.10
2019-02-20T23:25:01.324Z,7.10
2019-02-20T23:27:29.427Z,7.10
2019-02-20T23:29:56.928Z,7.10
2019-02-20T23:32:24.474Z,7.20
2019-02-20T23:34:52.155Z,7.10
2019-02-20T23:37:19.857Z,7.10
2019-02-20T23:39:47.431Z,7.10
2019-02-20T23:42:14.943Z,7.10
2019-02-20T23:44:42.442Z,7.10
2019-02-20T23:47:10.069Z,7.00
2019-02-20T23:49:37.628Z,7.00
2019-02-20T23:52:05.043Z,7.00
2019-02-20T23:54:32.578Z,6.90
2019-02-20T23:57:00.104Z,6.90
2019-02-20T23:59:27.697Z,6.80
