createdAt,value
2017-09-05T00:02:27.838Z,89.49
2017-09-05T00:04:56.260Z,89.10
2017-09-05T00:07:28.500Z,89.41
2017-09-05T00:10:00.280Z,88.93
2017-09-05T00:12:40.228Z,88.50
2017-09-05T00:18:22.167Z,87.69
2017-09-05T00:20:50.024Z,87.38
2017-09-05T00:23:17.924Z,87.66
2017-09-05T00:25:45.827Z,88.18
2017-09-05T00:28:13.667Z,88.75
2017-09-05T00:30:41.483Z,88.46
2017-09-05T00:33:09.335Z,88.09
2017-09-05T00:35:37.164Z,87.95
2017-09-05T00:38:05.026Z,88.32
2017-09-05T00:40:32.861Z,88.42
2017-09-05T00:43:00.725Z,88.56
2017-09-05T00:45:28.628Z,88.13
2017-09-05T00:47:56.427Z,87.88
2017-09-05T00:50:24.294Z,87.65
2017-09-05T00:52:52.092Z,87.59
2017-09-05T00:55:19.949Z,88.31
2017-09-05T00:57:47.836Z,89.02
2017-09-05T01:00:15.711Z,88.60
2017-09-05T01:02:43.514Z,88.29
2017-09-05T01:05:11.402Z,88.06
2017-09-05T01:07:39.269Z,87.85
2017-09-05T01:10:07.152Z,87.45
2017-09-05T01:12:34.997Z,87.79
2017-09-05T01:15:02.947Z,88.12
2017-09-05T01:17:30.760Z,88.08
2017-09-05T01:19:59.113Z,88.54
2017-09-05T01:22:27.116Z,88.54
2017-09-05T01:24:55.009Z,88.53
2017-09-05T01:27:22.837Z,88.35
2017-09-05T01:29:50.680Z,87.96
2017-09-05T01:32:18.530Z,87.91
2017-09-05T01:34:46.437Z,88.35
2017-09-05T01:37:14.312Z,89.18
2017-09-05T01:39:42.245Z,89.30
2017-09-05T01:42:10.122Z,89.56
2017-09-05T01:44:37.922Z,89.62
2017-09-05T01:47:05.665Z,89.53
2017-09-05T01:49:33.466Z,89.11
2017-09-05T01:52:01.283Z,88.79
2017-09-05T01:54:29.128Z,88.69
2017-09-05T01:56:56.949Z,88.58
2017-09-05T01:59:24.715Z,88.65
2017-09-05T02:01:52.504Z,89.51
2017-09-05T02:04:20.357Z,89.68
2017-09-05T02:06:48.164Z,89.36
2017-09-05T02:09:16.000Z,88.95
2017-09-05T02:11:43.843Z,88.68
2017-09-05T02:14:11.684Z,88.46
2017-09-05T02:16:39.542Z,88.29
2017-09-05T02:19:07.402Z,88.84
2017-09-05T02:21:35.208Z,89.37
2017-09-05T02:24:03.034Z,89.80
2017-09-05T02:26:30.950Z,90.55
2017-09-05T02:28:58.700Z,91.16
2017-09-05T02:31:26.536Z,90.99
2017-09-05T02:33:54.416Z,90.10
2017-09-05T02:36:22.310Z,89.68
2017-09-05T02:38:50.118Z,89.37
2017-09-05T02:41:17.978Z,89.08
2017-09-05T02:43:45.780Z,89.19
2017-09-05T02:46:13.655Z,89.03
2017-09-05T02:48:41.468Z,88.98
2017-09-05T02:51:09.331Z,89.16
2017-09-05T02:53:37.141Z,89.28
2017-09-05T02:56:04.862Z,89.39
2017-09-05T02:58:32.700Z,89.32
2017-09-05T03:01:00.516Z,89.01
2017-09-05T03:03:28.369Z,88.99
2017-09-05T03:05:56.181Z,88.88
2017-09-05T03:08:23.939Z,89.02
2017-09-05T03:10:51.776Z,88.95
2017-09-05T03:13:19.555Z,89.22
2017-09-05T03:15:47.385Z,89.91
2017-09-05T03:18:15.133Z,89.83
2017-09-05T03:20:42.921Z,89.16
2017-09-05T03:23:10.795Z,89.62
2017-09-05T03:25:38.517Z,88.75
2017-09-05T03:28:06.379Z,88.41
2017-09-05T03:30:34.194Z,88.57
2017-09-05T03:33:02.026Z,88.54
2017-09-05T03:35:29.875Z,88.32
2017-09-05T03:37:57.693Z,88.51
2017-09-05T03:40:25.455Z,89.02
2017-09-05T03:42:53.265Z,89.16
2017-09-05T03:45:21.118Z,89.09
2017-09-05T03:47:48.938Z,89.57
2017-09-05T03:50:16.792Z,89.66
2017-09-05T03:52:44.592Z,90.22
2017-09-05T03:55:12.459Z,90.52
2017-09-05T03:57:40.281Z,89.97
2017-09-05T04:00:08.173Z,89.44
2017-09-05T04:02:36.018Z,88.91
2017-09-05T04:05:03.882Z,89.14
2017-09-05T04:07:31.686Z,89.39
2017-09-05T04:09:59.520Z,89.60
2017-09-05T04:12:27.397Z,89.14
2017-09-05T04:14:55.217Z,89.50
2017-09-05T04:17:23.073Z,90.31
2017-09-05T04:19:50.889Z,90.71
2017-09-05T04:22:18.736Z,90.93
2017-09-05T04:24:46.501Z,90.77
2017-09-05T04:27:14.407Z,90.29
2017-09-05T04:29:42.157Z,89.96
2017-09-05T04:32:10.064Z,89.71
2017-09-05T04:34:37.867Z,89.44
2017-09-05T04:37:05.739Z,89.45
2017-09-05T04:39:33.552Z,89.29
2017-09-05T04:42:01.418Z,88.88
2017-09-05T04:44:29.137Z,89.07
2017-09-05T04:46:56.882Z,89.26
2017-09-05T04:49:24.617Z,89.42
2017-09-05T04:51:52.333Z,89.77
2017-09-05T04:54:20.101Z,89.96
2017-09-05T04:56:47.857Z,90.56
2017-09-05T04:59:15.652Z,90.89
2017-09-05T05:01:43.369Z,90.70
2017-09-05T05:04:11.129Z,90.68
2017-09-05T05:06:38.851Z,90.54
2017-09-05T05:09:06.722Z,90.56
2017-09-05T05:11:34.433Z,90.79
2017-09-05T05:14:02.183Z,90.45
2017-09-05T05:16:29.893Z,90.07
2017-09-05T05:18:57.645Z,90.12
2017-09-05T05:21:25.373Z,90.75
2017-09-05T05:23:53.171Z,90.84
2017-09-05T05:26:20.886Z,90.88
2017-09-05T05:28:48.602Z,90.39
2017-09-05T05:31:16.399Z,89.56
2017-09-05T05:33:44.147Z,89.14
2017-09-05T05:36:11.903Z,88.85
2017-09-05T05:38:39.636Z,88.69
2017-09-05T05:41:07.385Z,88.44
2017-09-05T05:43:35.081Z,88.30
2017-09-05T05:46:02.869Z,88.85
2017-09-05T05:48:30.591Z,88.14
2017-09-05T05:50:58.339Z,87.00
2017-09-05T05:53:26.048Z,86.02
2017-09-05T05:55:53.796Z,85.28
2017-09-05T05:58:21.534Z,84.27
2017-09-05T06:00:49.294Z,84.28
2017-09-05T06:03:17.002Z,84.56
2017-09-05T06:05:44.744Z,85.24
2017-09-05T06:08:12.530Z,87.46
2017-09-05T06:10:40.257Z,85.93
2017-09-05T06:13:08.026Z,85.62
2017-09-05T06:15:35.757Z,85.80
2017-09-05T06:18:03.503Z,86.27
2017-09-05T06:20:31.489Z,86.59
2017-09-05T06:22:59.277Z,86.92
2017-09-05T06:25:26.995Z,87.02
2017-09-05T06:27:54.755Z,86.82
2017-09-05T06:30:22.478Z,87.89
2017-09-05T06:32:50.264Z,89.20
2017-09-05T06:35:17.997Z,89.38
2017-09-05T06:37:45.812Z,89.75
2017-09-05T06:40:13.536Z,89.62
2017-09-05T06:42:41.267Z,89.73
2017-09-05T06:45:09.044Z,89.66
2017-09-05T06:47:36.796Z,89.77
2017-09-05T06:50:04.570Z,88.98
2017-09-05T06:52:32.308Z,88.31
2017-09-05T06:55:00.116Z,88.59
2017-09-05T06:57:27.819Z,87.71
2017-09-05T06:59:55.617Z,87.25
2017-09-05T07:02:23.408Z,87.28
2017-09-05T07:04:51.288Z,86.64
2017-09-05T07:07:19.122Z,86.12
2017-09-05T07:09:46.933Z,85.22
2017-09-05T07:12:14.756Z,84.68
2017-09-05T07:14:43.946Z,84.74
2017-09-05T07:17:12.653Z,84.68
2017-09-05T07:19:40.851Z,84.75
2017-09-05T07:22:08.630Z,84.50
2017-09-05T07:24:36.404Z,84.41
2017-09-05T07:27:05.505Z,83.83
2017-09-05T07:29:34.976Z,83.62
2017-09-05T07:32:03.057Z,83.45
2017-09-05T07:34:30.801Z,83.20
2017-09-05T07:36:58.567Z,81.73
2017-09-05T07:39:26.335Z,80.96
2017-09-05T07:41:54.103Z,80.58
2017-09-05T07:44:21.874Z,80.42
2017-09-05T07:46:49.722Z,80.61
2017-09-05T07:49:17.561Z,80.83
2017-09-05T07:51:45.488Z,79.27
2017-09-05T07:54:13.701Z,77.52
2017-09-05T07:56:41.611Z,78.35
2017-09-05T08:01:45.254Z,73.28
2017-09-05T08:04:13.173Z,74.54
2017-09-05T08:06:41.223Z,73.21
2017-09-05T08:09:09.070Z,73.01
2017-09-05T08:11:37.066Z,73.09
2017-09-05T08:14:04.942Z,72.55
2017-09-05T08:16:32.928Z,71.48
2017-09-05T08:19:00.936Z,71.24
2017-09-05T08:21:28.803Z,69.20
2017-09-05T08:23:56.720Z,70.53
2017-09-05T08:26:24.611Z,71.41
2017-09-05T08:28:52.649Z,69.51
2017-09-05T08:31:20.526Z,67.40
2017-09-05T08:33:48.493Z,66.75
2017-09-05T08:36:16.439Z,65.53
2017-09-05T08:38:44.314Z,64.37
2017-09-05T08:41:12.152Z,64.46
2017-09-05T08:43:40.073Z,66.18
2017-09-05T08:46:08.129Z,66.76
2017-09-05T08:48:36.049Z,64.45
2017-09-05T08:51:03.962Z,63.18
2017-09-05T08:53:32.030Z,62.70
2017-09-05T08:55:59.980Z,62.40
2017-09-05T08:58:27.829Z,63.18
2017-09-05T09:00:55.842Z,62.40
2017-09-05T09:03:23.805Z,63.21
2017-09-05T09:05:51.822Z,60.93
2017-09-05T09:08:19.806Z,61.38
2017-09-05T09:10:47.850Z,63.07
2017-09-05T09:13:15.725Z,59.58
2017-09-05T09:15:43.646Z,61.08
2017-09-05T09:18:11.527Z,60.16
2017-09-05T09:20:39.447Z,62.60
2017-09-05T09:23:07.310Z,60.19
2017-09-05T09:25:35.269Z,60.25
2017-09-05T09:28:03.280Z,58.21
2017-09-05T09:30:31.278Z,58.21
2017-09-05T09:32:59.278Z,58.89
2017-09-05T09:35:27.229Z,59.11
2017-09-05T09:37:55.144Z,56.86
2017-09-05T09:40:23.052Z,56.15
2017-09-05T09:42:51.008Z,55.23
2017-09-05T09:45:18.876Z,56.35
2017-09-05T09:47:46.798Z,57.79
2017-09-05T09:50:14.675Z,57.22
2017-09-05T09:52:42.578Z,55.91
2017-09-05T09:55:10.562Z,57.01
2017-09-05T09:57:38.624Z,57.71
2017-09-05T10:00:06.596Z,54.81
2017-09-05T10:02:34.599Z,54.39
2017-09-05T10:05:02.686Z,60.00
2017-09-05T10:07:30.678Z,56.95
2017-09-05T10:09:58.672Z,55.60
2017-09-05T10:12:26.696Z,56.73
2017-09-05T10:14:54.766Z,59.27
2017-09-05T10:17:22.771Z,56.25
2017-09-05T10:19:50.788Z,57.19
2017-09-05T10:22:18.830Z,55.85
2017-09-05T10:24:46.854Z,57.35
2017-09-05T10:27:14.861Z,57.46
2017-09-05T10:29:42.887Z,56.05
2017-09-05T10:32:10.901Z,56.72
2017-09-05T10:34:38.918Z,57.27
2017-09-05T10:37:06.795Z,56.52
2017-09-05T10:39:34.763Z,56.11
2017-09-05T10:42:02.859Z,57.06
2017-09-05T10:44:30.964Z,56.04
2017-09-05T10:46:58.986Z,54.64
2017-09-05T10:49:26.963Z,55.96
2017-09-05T10:51:54.981Z,54.47
2017-09-05T10:54:22.951Z,53.63
2017-09-05T10:56:50.948Z,53.80
2017-09-05T10:59:18.928Z,53.27
2017-09-05T11:01:46.961Z,53.67
2017-09-05T11:04:14.910Z,53.12
2017-09-05T11:06:42.914Z,53.82
2017-09-05T11:09:10.769Z,52.76
2017-09-05T11:11:38.671Z,52.23
2017-09-05T11:14:06.615Z,53.63
2017-09-05T11:16:34.867Z,52.25
2017-09-05T11:19:03.066Z,52.04
2017-09-05T11:21:31.071Z,53.26
2017-09-05T11:23:59.096Z,52.98
2017-09-05T11:26:27.082Z,54.52
2017-09-05T11:28:55.135Z,52.15
2017-09-05T11:31:22.971Z,53.20
2017-09-05T11:33:50.956Z,51.42
2017-09-05T11:36:18.903Z,51.84
2017-09-05T11:38:46.929Z,50.93
2017-09-05T11:41:14.956Z,50.00
2017-09-05T11:43:42.946Z,50.20
2017-09-05T11:46:10.910Z,49.25
2017-09-05T11:48:38.911Z,49.68
2017-09-05T11:51:06.874Z,47.99
2017-09-05T11:53:34.869Z,49.39
2017-09-05T11:56:02.824Z,48.88
2017-09-05T11:58:30.822Z,50.96
2017-09-05T12:00:58.678Z,50.18
2017-09-05T12:03:26.542Z,47.38
2017-09-05T12:05:54.422Z,47.74
2017-09-05T12:08:22.279Z,50.23
2017-09-05T12:10:50.402Z,48.03
2017-09-05T12:13:18.327Z,48.48
2017-09-05T12:15:46.227Z,47.32
2017-09-05T12:18:14.107Z,45.69
2017-09-05T12:20:42.022Z,47.90
2017-09-05T12:23:09.979Z,49.31
2017-09-05T12:25:38.077Z,48.99
2017-09-05T12:28:05.921Z,47.92
2017-09-05T12:30:33.816Z,47.79
2017-09-05T12:33:01.705Z,48.17
2017-09-05T12:35:29.629Z,47.24
2017-09-05T12:37:57.521Z,47.17
2017-09-05T12:40:25.473Z,47.64
2017-09-05T12:42:53.303Z,46.94
2017-09-05T12:45:21.137Z,47.94
2017-09-05T12:47:49.065Z,48.87
2017-09-05T12:50:16.915Z,50.18
2017-09-05T12:52:44.829Z,48.56
2017-09-05T12:55:12.700Z,49.82
2017-09-05T12:57:40.583Z,48.86
2017-09-05T13:00:08.473Z,47.31
2017-09-05T13:02:36.369Z,47.78
2017-09-05T13:05:04.235Z,46.55
2017-09-05T13:07:32.109Z,47.55
2017-09-05T13:10:00.043Z,47.55
2017-09-05T13:12:27.934Z,46.13
2017-09-05T13:14:55.852Z,48.22
2017-09-05T13:17:23.744Z,48.47
2017-09-05T13:19:51.623Z,48.59
2017-09-05T13:22:19.477Z,48.34
2017-09-05T13:24:47.392Z,46.07
2017-09-05T13:27:15.268Z,46.57
2017-09-05T13:29:43.291Z,46.57
2017-09-05T13:32:11.147Z,46.65
2017-09-05T13:34:39.165Z,45.94
2017-09-05T13:37:07.115Z,48.38
2017-09-05T13:39:35.128Z,46.76
2017-09-05T13:42:03.118Z,48.27
2017-09-05T13:44:31.147Z,49.10
2017-09-05T13:46:59.102Z,50.35
2017-09-05T13:49:27.127Z,49.18
2017-09-05T13:51:55.084Z,50.61
2017-09-05T13:54:23.079Z,49.43
2017-09-05T13:56:51.081Z,50.20
2017-09-05T13:59:19.033Z,48.94
2017-09-05T14:01:47.040Z,50.31
2017-09-05T14:04:15.034Z,48.62
2017-09-05T14:06:43.069Z,50.27
2017-09-05T14:09:11.034Z,49.82
2017-09-05T14:11:40.992Z,49.25
2017-09-05T14:14:08.948Z,46.67
2017-09-05T14:16:36.959Z,46.96
2017-09-05T14:19:04.933Z,47.85
2017-09-05T14:21:32.952Z,48.26
2017-09-05T14:24:00.936Z,48.36
2017-09-05T14:26:29.026Z,47.85
2017-09-05T14:28:57.068Z,46.85
2017-09-05T14:31:25.115Z,47.08
2017-09-05T14:33:53.044Z,48.64
2017-09-05T14:36:20.967Z,47.67
2017-09-05T14:38:48.960Z,48.19
2017-09-05T14:41:16.936Z,48.98
2017-09-05T14:43:44.876Z,50.78
2017-09-05T14:46:12.983Z,48.96
2017-09-05T14:48:41.002Z,49.69
2017-09-05T14:51:08.889Z,50.90
2017-09-05T14:53:36.792Z,51.70
2017-09-05T14:56:04.697Z,52.50
2017-09-05T14:58:32.658Z,50.68
2017-09-05T15:01:00.562Z,50.29
2017-09-05T15:03:28.539Z,49.49
2017-09-05T15:05:56.516Z,51.62
2017-09-05T15:08:24.400Z,50.34
2017-09-05T15:10:52.412Z,49.95
2017-09-05T15:13:20.293Z,52.15
2017-09-05T15:15:48.388Z,53.39
2017-09-05T15:18:16.367Z,54.43
2017-09-05T15:20:44.406Z,53.34
2017-09-05T15:23:12.362Z,53.64
2017-09-05T15:25:40.410Z,54.21
2017-09-05T15:28:08.375Z,54.78
2017-09-05T15:30:36.450Z,55.37
2017-09-05T15:33:04.359Z,54.83
2017-09-05T15:35:32.405Z,56.28
2017-09-05T15:38:00.379Z,55.96
2017-09-05T15:40:28.397Z,56.95
2017-09-05T15:42:56.352Z,57.24
2017-09-05T15:45:24.369Z,57.86
2017-09-05T15:47:52.398Z,58.28
2017-09-05T15:50:20.366Z,59.09
2017-09-05T15:52:48.385Z,59.71
2017-09-05T15:55:16.365Z,59.32
2017-09-05T15:57:44.372Z,59.84
2017-09-05T16:00:12.368Z,60.81
2017-09-05T16:02:40.366Z,61.82
2017-09-05T16:05:08.258Z,64.30
2017-09-05T16:07:36.287Z,64.99
2017-09-05T16:10:04.166Z,64.55
2017-09-05T16:12:32.233Z,66.08
2017-09-05T16:15:00.192Z,67.42
2017-09-05T16:17:28.237Z,67.66
2017-09-05T16:19:56.239Z,65.25
2017-09-05T16:22:24.286Z,67.60
2017-09-05T16:24:52.318Z,68.12
2017-09-05T16:27:20.475Z,69.14
2017-09-05T16:29:48.669Z,73.54
2017-09-05T16:32:16.793Z,72.95
2017-09-05T16:34:44.791Z,73.72
2017-09-05T16:37:12.757Z,75.33
2017-09-05T16:39:40.786Z,78.11
2017-09-05T16:42:08.780Z,76.42
2017-09-05T16:44:36.828Z,75.82
2017-09-05T16:47:04.798Z,75.91
2017-09-05T16:49:32.856Z,74.48
2017-09-05T16:52:00.868Z,73.67
2017-09-05T16:54:28.896Z,75.05
2017-09-05T16:56:56.793Z,77.06
2017-09-05T16:59:24.799Z,77.91
2017-09-05T17:01:52.764Z,79.17
2017-09-05T17:04:20.750Z,79.34
2017-09-05T17:06:48.809Z,78.78
2017-09-05T17:09:16.724Z,78.77
2017-09-05T17:11:44.794Z,79.32
2017-09-05T17:14:12.793Z,80.56
2017-09-05T17:16:40.789Z,81.83
2017-09-05T17:19:08.894Z,82.11
2017-09-05T17:21:36.958Z,82.39
2017-09-05T17:24:04.922Z,83.08
2017-09-05T17:26:33.039Z,83.68
2017-09-05T17:29:01.057Z,84.17
2017-09-05T17:31:29.128Z,83.93
2017-09-05T17:33:57.102Z,83.27
2017-09-05T17:36:25.095Z,83.98
2017-09-05T17:38:53.095Z,84.14
2017-09-05T17:41:21.120Z,83.68
2017-09-05T17:43:49.084Z,84.06
2017-09-05T17:46:17.082Z,84.23
2017-09-05T17:48:45.071Z,84.38
2017-09-05T17:51:13.043Z,85.16
2017-09-05T17:53:41.089Z,85.61
2017-09-05T17:56:09.086Z,86.25
2017-09-05T17:58:37.138Z,86.57
2017-09-05T18:01:05.131Z,87.05
2017-09-05T18:03:33.166Z,87.00
2017-09-05T18:06:01.171Z,86.32
2017-09-05T18:08:29.190Z,85.94
2017-09-05T18:10:57.180Z,86.23
2017-09-05T18:13:25.261Z,86.35
2017-09-05T18:15:53.284Z,86.58
2017-09-05T18:18:21.279Z,86.72
2017-09-05T18:20:49.319Z,87.00
2017-09-05T18:23:17.317Z,87.38
2017-09-05T18:25:45.193Z,87.71
2017-09-05T18:28:13.113Z,87.88
2017-09-05T18:30:40.998Z,87.84
2017-09-05T18:33:08.935Z,87.75
2017-09-05T18:35:36.796Z,87.90
2017-09-05T18:38:04.659Z,87.72
2017-09-05T18:40:32.551Z,87.83
2017-09-05T18:43:00.530Z,87.99
2017-09-05T18:45:28.562Z,87.91
2017-09-05T18:47:56.541Z,88.23
2017-09-05T18:50:24.714Z,88.62
2017-09-05T18:52:52.719Z,88.70
2017-09-05T18:55:20.676Z,88.62
2017-09-05T18:57:48.667Z,87.82
2017-09-05T19:00:16.692Z,87.24
2017-09-05T19:02:44.564Z,87.58
2017-09-05T19:05:12.453Z,88.17
2017-09-05T19:07:40.493Z,88.40
2017-09-05T19:10:08.346Z,88.17
2017-09-05T19:12:36.358Z,87.94
2017-09-05T19:15:04.328Z,87.69
2017-09-05T19:17:32.368Z,87.72
2017-09-05T19:20:00.246Z,87.76
2017-09-05T19:22:28.203Z,88.03
2017-09-05T19:24:56.152Z,88.14
2017-09-05T19:27:24.142Z,88.29
2017-09-05T19:29:52.023Z,88.67
2017-09-05T19:32:19.957Z,88.72
2017-09-05T19:34:47.821Z,88.76
2017-09-05T19:37:15.837Z,88.85
2017-09-05T19:39:43.874Z,88.98
2017-09-05T19:42:11.855Z,89.07
2017-09-05T19:44:39.778Z,88.99
2017-09-05T19:47:07.760Z,89.43
2017-09-05T19:49:35.729Z,89.89
2017-09-05T19:52:03.708Z,90.01
2017-09-05T19:54:31.627Z,90.03
2017-09-05T19:56:59.505Z,90.17
2017-09-05T19:59:27.425Z,90.18
2017-09-05T20:01:55.326Z,90.09
2017-09-05T20:04:23.282Z,89.97
2017-09-05T20:06:51.161Z,89.91
2017-09-05T20:09:19.039Z,89.84
2017-09-05T20:11:46.952Z,89.74
2017-09-05T20:14:14.835Z,89.58
2017-09-05T20:16:42.832Z,89.51
2017-09-05T20:19:10.710Z,89.37
2017-09-05T20:21:38.622Z,89.64
2017-09-05T20:24:06.466Z,89.84
2017-09-05T20:26:34.384Z,90.20
2017-09-05T20:29:02.260Z,90.61
2017-09-05T20:31:30.281Z,90.66
2017-09-05T20:33:58.179Z,90.50
2017-09-05T20:36:26.103Z,90.28
2017-09-05T20:38:53.985Z,90.20
2017-09-05T20:41:21.852Z,90.24
2017-09-05T20:43:49.812Z,90.26
2017-09-05T20:46:17.748Z,90.14
2017-09-05T20:48:45.749Z,89.95
2017-09-05T20:51:13.628Z,89.91
2017-09-05T20:53:41.575Z,89.92
2017-09-05T20:56:09.491Z,90.06
2017-09-05T20:58:37.436Z,90.17
2017-09-05T21:01:05.322Z,90.02
2017-09-05T21:03:33.338Z,89.95
2017-09-05T21:06:01.299Z,90.00
2017-09-05T21:08:29.322Z,90.01
2017-09-05T21:10:57.275Z,90.11
2017-09-05T21:13:25.274Z,90.24
2017-09-05T21:15:53.244Z,90.24
2017-09-05T21:18:21.279Z,90.31
2017-09-05T21:20:49.360Z,90.50
2017-09-05T21:23:17.393Z,90.68
2017-09-05T21:25:45.387Z,90.71
2017-09-05T21:28:13.305Z,90.76
2017-09-05T21:30:41.159Z,90.65
2017-09-05T21:33:09.184Z,90.75
2017-09-05T21:35:37.119Z,91.07
2017-09-05T21:38:04.957Z,91.17
2017-09-05T21:40:32.966Z,91.18
2017-09-05T21:43:00.822Z,90.61
2017-09-05T21:45:28.814Z,89.18
2017-09-05T21:47:56.758Z,88.25
2017-09-05T21:50:24.755Z,87.28
2017-09-05T21:52:52.726Z,86.14
2017-09-05T21:55:20.776Z,85.36
2017-09-05T21:57:48.746Z,85.03
2017-09-05T22:00:16.749Z,84.80
2017-09-05T22:02:44.719Z,84.21
2017-09-05T22:05:12.706Z,83.97
2017-09-05T22:07:40.652Z,83.60
2017-09-05T22:10:08.667Z,82.95
2017-09-05T22:12:36.633Z,82.65
2017-09-05T22:15:10.139Z,82.54
2017-09-05T22:17:38.134Z,84.05
2017-09-05T22:20:11.541Z,84.13
2017-09-05T22:22:45.213Z,83.67
2017-09-05T22:25:18.791Z,84.40
2017-09-05T22:27:52.256Z,84.26
2017-09-05T22:30:20.269Z,84.64
2017-09-05T22:32:48.206Z,84.81
2017-09-05T22:35:16.236Z,85.26
2017-09-05T22:37:44.172Z,85.83
2017-09-05T22:40:12.164Z,86.07
2017-09-05T22:42:40.152Z,86.19
2017-09-05T22:45:09.044Z,85.91
2017-09-05T22:47:41.587Z,86.21
2017-09-05T22:50:09.629Z,86.84
2017-09-05T22:52:37.628Z,86.95
2017-09-05T22:55:06.594Z,87.32
2017-09-05T22:57:35.101Z,87.93
2017-09-05T23:00:06.054Z,88.49
2017-09-05T23:05:10.614Z,88.35
2017-09-05T23:07:39.661Z,88.18
2017-09-05T23:10:09.752Z,88.21
2017-09-05T23:12:39.562Z,88.32
2017-09-05T23:15:07.883Z,88.50
2017-09-05T23:17:38.316Z,88.61
2017-09-05T23:20:08.875Z,88.49
2017-09-05T23:22:37.001Z,88.21
2017-09-05T23:25:05.774Z,88.29
2017-09-05T23:27:36.330Z,88.37
2017-09-05T23:30:05.317Z,88.44
2017-09-05T23:32:36.458Z,88.85
2017-09-05T23:35:06.067Z,88.71
2017-09-05T23:37:38.940Z,88.99
2017-09-05T23:40:08.171Z,88.53
2017-09-05T23:42:38.320Z,88.02
2017-09-05T23:45:06.667Z,87.75
2017-09-05T23:47:35.353Z,86.91
2017-09-05T23:50:03.849Z,86.46
2017-09-05T23:52:32.306Z,85.46
2017-09-05T23:55:00.387Z,84.72
2017-09-05T23:57:30.077Z,84.36
2017-09-05T23:59:59.879Z,83.82
