createdAt,value
2019-05-23T00:01:13.863Z,36.70
2019-05-23T00:04:32.627Z,37.00
2019-05-23T00:07:46.640Z,37.40
2019-05-23T00:11:23.056Z,37.60
2019-05-23T00:14:42.007Z,37.70
2019-05-23T00:17:37.486Z,38.10
2019-05-23T00:20:33.524Z,38.50
2019-05-23T00:23:30.027Z,38.60
2019-05-23T00:26:27.138Z,38.90
2019-05-23T00:29:23.519Z,39.10
2019-05-23T00:32:53.404Z,39.10
2019-05-23T00:35:50.367Z,39.20
2019-05-23T00:38:46.669Z,39.60
2019-05-23T00:41:44.184Z,39.60
2019-05-23T00:44:40.491Z,39.90
2019-05-23T00:47:36.571Z,40.50
2019-05-23T00:50:32.986Z,40.50
2019-05-23T00:53:29.466Z,40.50
2019-05-23T00:56:24.784Z,40.80
2019-05-23T00:59:27.144Z,41.50
2019-05-23T01:02:17.083Z,42.50
2019-05-23T01:05:13.907Z,43.70
2019-05-23T01:08:10.047Z,45.00
2019-05-23T01:11:05.281Z,45.40
2019-05-23T01:14:01.899Z,46.90
2019-05-23T01:16:57.495Z,47.60
2019-05-23T01:19:53.542Z,48.00
2019-05-23T01:22:49.537Z,48.50
2019-05-23T01:25:46.384Z,48.60
2019-05-23T01:28:41.998Z,48.90
2019-05-23T01:31:40.695Z,49.20
2019-05-23T01:34:36.594Z,48.70
2019-05-23T01:37:32.220Z,48.90
2019-05-23T01:40:30.677Z,49.40
2019-05-23T01:43:26.847Z,49.00
2019-05-23T01:46:23.658Z,47.70
2019-05-23T01:49:20.176Z,47.50
2019-05-23T01:52:16.495Z,47.50
2019-05-23T01:55:12.277Z,47.20
2019-05-23T01:58:07.838Z,46.90
2019-05-23T02:01:03.802Z,47.00
2019-05-23T02:03:59.546Z,46.60
2019-05-23T02:06:55.520Z,46.70
2019-05-23T02:09:51.146Z,46.20
2019-05-23T02:12:47.703Z,46.20
2019-05-23T02:15:45.155Z,45.80
2019-05-23T02:18:41.703Z,45.90
2019-05-23T02:21:38.800Z,45.70
2019-05-23T02:24:35.599Z,45.90
2019-05-23T02:27:32.333Z,46.00
2019-05-23T02:30:34.884Z,45.50
2019-05-23T02:33:26.350Z,45.40
2019-05-23T02:36:21.932Z,45.20
2019-05-23T02:39:34.497Z,45.60
2019-05-23T02:42:53.967Z,45.50
2019-05-23T02:45:54.292Z,45.20
2019-05-23T02:48:52.491Z,45.60
2019-05-23T02:51:48.400Z,44.80
2019-05-23T02:54:44.215Z,45.60
2019-05-23T02:57:39.411Z,45.90
2019-05-23T03:01:00.336Z,45.50
2019-05-23T03:03:57.409Z,46.70
2019-05-23T03:06:53.201Z,45.70
2019-05-23T03:09:50.233Z,46.40
2019-05-23T03:12:47.927Z,46.00
2019-05-23T03:15:45.490Z,45.50
2019-05-23T03:18:46.126Z,46.40
2019-05-23T03:21:42.813Z,46.70
2019-05-23T03:24:40.350Z,46.10
2019-05-23T03:27:41.417Z,46.80
2019-05-23T03:30:38.132Z,46.70
2019-05-23T03:33:34.424Z,45.70
2019-05-23T03:36:47.289Z,48.80
2019-05-23T03:39:54.986Z,49.10
2019-05-23T03:43:09.852Z,49.10
2019-05-23T03:46:26.980Z,48.80
2019-05-23T03:49:42.354Z,49.10
2019-05-23T03:53:12.384Z,48.60
2019-05-23T03:56:18.934Z,48.00
2019-05-23T03:59:36.634Z,49.30
2019-05-23T04:02:55.759Z,49.80
2019-05-23T04:06:13.455Z,50.20
2019-05-23T04:09:15.568Z,51.00
2019-05-23T04:12:11.835Z,50.60
2019-05-23T04:15:10.741Z,50.70
2019-05-23T04:18:06.686Z,50.90
2019-05-23T04:21:03.385Z,51.00
2019-05-23T04:24:00.382Z,51.40
2019-05-23T04:26:57.802Z,51.30
2019-05-23T04:29:56.897Z,50.70
2019-05-23T04:32:59.935Z,50.90
2019-05-23T04:36:26.956Z,50.70
2019-05-23T04:39:33.089Z,50.70
2019-05-23T04:42:49.462Z,50.20
2019-05-23T04:46:24.159Z,49.90
2019-05-23T04:49:31.318Z,49.80
2019-05-23T04:52:39.652Z,49.50
2019-05-23T04:55:48.152Z,49.80
2019-05-23T04:59:15.851Z,50.40
2019-05-23T05:02:38.845Z,49.20
2019-05-23T05:05:41.188Z,49.70
2019-05-23T05:09:09.439Z,49.50
2019-05-23T05:16:38.577Z,49.40
2019-05-23T05:20:34.742Z,49.40
2019-05-23T05:35:09.079Z,48.40
2019-05-23T05:42:00.532Z,47.60
2019-05-23T05:45:26.186Z,47.90
2019-05-23T05:52:29.100Z,47.60
2019-05-23T05:56:13.800Z,47.20
2019-05-23T05:59:50.128Z,46.80
2019-05-23T06:03:04.319Z,46.50
2019-05-23T06:09:47.629Z,46.20
2019-05-23T06:13:10.494Z,46.30
2019-05-23T06:16:56.267Z,46.20
2019-05-23T06:20:05.297Z,46.10
2019-05-23T06:23:19.011Z,45.90
2019-05-23T06:26:53.823Z,46.50
2019-05-23T06:30:21.788Z,45.80
2019-05-23T06:33:37.647Z,45.60
2019-05-23T06:37:53.978Z,45.40
2019-05-23T06:41:27.259Z,45.30
2019-05-23T06:45:08.377Z,45.30
2019-05-23T06:48:38.248Z,45.10
2019-05-23T06:51:41.205Z,44.80
2019-05-23T06:54:49.998Z,44.80
2019-05-23T06:58:14.688Z,44.60
2019-05-23T07:01:09.228Z,44.60
2019-05-23T07:04:11.580Z,44.30
2019-05-23T07:11:37.605Z,44.20
2019-05-23T07:20:21.503Z,43.80
2019-05-23T07:24:14.506Z,43.40
2019-05-23T07:28:02.405Z,43.10
2019-05-23T07:35:27.687Z,42.70
2019-05-23T07:46:32.747Z,42.50
2019-05-23T07:50:17.768Z,42.30
2019-05-23T07:54:03.218Z,42.00
2019-05-23T07:57:48.211Z,41.70
2019-05-23T08:01:15.572Z,41.40
2019-05-23T08:04:23.901Z,41.30
2019-05-23T08:08:20.689Z,41.50
2019-05-23T08:18:08.480Z,41.00
2019-05-23T08:21:14.138Z,40.80
2019-05-23T08:24:20.881Z,40.90
2019-05-23T08:27:41.338Z,41.00
2019-05-23T08:34:41.565Z,41.00
2019-05-23T08:37:44.328Z,40.60
2019-05-23T08:41:20.068Z,40.10
2019-05-23T08:47:04.895Z,40.00
2019-05-23T08:52:31.026Z,40.10
2019-05-23T08:55:41.738Z,39.40
2019-05-23T08:59:21.870Z,39.50
2019-05-23T09:09:28.473Z,39.60
2019-05-23T09:11:52.411Z,39.60
2019-05-23T09:13:25.725Z,39.50
2019-05-23T09:17:25.093Z,39.30
2019-05-23T09:43:12.719Z,36.90
2019-05-23T09:46:17.951Z,37.50
2019-05-23T09:49:55.597Z,37.60
2019-05-23T09:53:14.250Z,37.70
2019-05-23T09:55:57.650Z,37.80
2019-05-23T09:59:22.192Z,38.10
2019-05-23T10:02:32.559Z,38.00
2019-05-23T10:05:48.275Z,38.20
2019-05-23T10:08:52.113Z,38.10
2019-05-23T10:11:54.418Z,38.20
2019-05-23T10:14:56.667Z,38.30
2019-05-23T10:18:04.094Z,38.20
2019-05-23T10:21:11.981Z,38.10
2019-05-23T10:24:43.210Z,37.90
2019-05-23T10:27:51.604Z,37.90
2019-05-23T10:31:22.725Z,38.10
2019-05-23T10:34:37.285Z,38.40
2019-05-23T10:38:17.561Z,37.70
2019-05-23T10:45:34.382Z,37.80
2019-05-23T11:02:27.526Z,37.80
2019-05-23T11:05:58.649Z,37.70
2019-05-23T11:13:03.069Z,37.60
2019-05-23T11:16:13.109Z,37.60
2019-05-23T11:19:17.003Z,37.60
2019-05-23T11:22:22.193Z,37.60
2019-05-23T11:25:27.062Z,37.40
2019-05-23T11:28:27.503Z,37.20
2019-05-23T11:31:43.879Z,37.20
2019-05-23T11:34:58.739Z,37.10
2019-05-23T11:38:00.115Z,37.30
2019-05-23T11:40:59.071Z,37.50
2019-05-23T11:43:58.219Z,37.60
2019-05-23T11:46:57.012Z,37.60
2019-05-23T11:50:00.929Z,37.80
2019-05-23T11:53:03.986Z,37.80
2019-05-23T11:56:47.613Z,37.60
2019-05-23T12:04:46.655Z,37.70
2019-05-23T12:08:24.480Z,37.80
2019-05-23T12:11:36.588Z,37.80
2019-05-23T12:22:23.327Z,37.30
2019-05-23T12:25:34.282Z,37.10
2019-05-23T12:28:59.434Z,37.20
2019-05-23T12:32:45.157Z,37.00
2019-05-23T12:35:29.145Z,37.00
2019-05-23T12:42:39.546Z,37.00
2019-05-23T12:45:36.236Z,36.80
2019-05-23T12:48:48.726Z,37.00
2019-05-23T12:51:48.275Z,37.00
2019-05-23T12:54:45.460Z,37.00
2019-05-23T12:57:54.523Z,37.00
2019-05-23T13:01:45.586Z,37.10
2019-05-23T13:05:10.628Z,37.00
2019-05-23T13:13:02.257Z,36.70
2019-05-23T13:16:42.894Z,36.60
2019-05-23T13:28:07.375Z,36.50
2019-05-23T13:31:07.255Z,36.50
2019-05-23T13:34:04.207Z,36.40
2019-05-23T13:36:59.809Z,36.50
2019-05-23T13:39:55.208Z,36.50
2019-05-23T13:42:51.030Z,36.50
2019-05-23T13:45:46.314Z,36.60
2019-05-23T13:48:42.875Z,36.60
2019-05-23T13:51:38.585Z,36.90
2019-05-23T13:54:36.696Z,36.80
2019-05-23T13:57:32.374Z,36.90
2019-05-23T14:00:28.985Z,36.90
2019-05-23T14:03:25.122Z,37.00
2019-05-23T14:06:20.948Z,37.10
2019-05-23T14:09:24.638Z,37.10
2019-05-23T14:12:22.100Z,37.10
2019-05-23T14:15:21.699Z,37.20
2019-05-23T14:18:20.806Z,37.20
2019-05-23T14:21:17.247Z,37.30
2019-05-23T14:24:12.947Z,37.30
2019-05-23T14:27:35.787Z,37.40
2019-05-23T14:30:55.405Z,37.40
2019-05-23T14:34:14.756Z,37.40
2019-05-23T14:37:31.456Z,37.40
2019-05-23T14:40:29.204Z,37.50
2019-05-23T14:43:28.743Z,37.60
2019-05-23T14:46:25.910Z,37.60
2019-05-23T14:49:31.435Z,37.70
2019-05-23T14:52:37.145Z,36.30
2019-05-23T14:55:34.868Z,35.80
2019-05-23T14:58:30.893Z,35.40
2019-05-23T15:01:31.290Z,35.00
2019-05-23T15:04:28.006Z,34.70
2019-05-23T15:07:24.950Z,34.50
2019-05-23T15:10:22.119Z,34.90
2019-05-23T15:13:18.354Z,35.20
2019-05-23T15:16:16.485Z,35.40
2019-05-23T15:19:13.662Z,35.60
2019-05-23T15:22:10.907Z,35.70
2019-05-23T15:25:10.560Z,35.80
2019-05-23T15:28:09.452Z,35.90
2019-05-23T15:31:06.369Z,35.90
2019-05-23T15:34:03.539Z,35.90
2019-05-23T15:37:00.054Z,36.40
2019-05-23T15:39:56.241Z,36.50
2019-05-23T15:42:52.450Z,36.70
2019-05-23T15:45:48.928Z,36.90
2019-05-23T15:48:46.652Z,37.10
2019-05-23T15:51:47.678Z,37.20
2019-05-23T15:54:51.323Z,37.20
2019-05-23T15:57:52.911Z,37.20
2019-05-23T16:00:58.941Z,37.40
2019-05-23T16:04:01.289Z,37.50
2019-05-23T16:07:01.442Z,37.60
2019-05-23T16:10:03.506Z,37.80
2019-05-23T16:13:01.199Z,37.80
2019-05-23T16:15:57.760Z,37.90
2019-05-23T16:18:58.138Z,38.10
2019-05-23T16:21:55.396Z,38.40
2019-05-23T16:24:52.368Z,38.40
2019-05-23T16:27:49.493Z,38.30
2019-05-23T16:30:46.885Z,38.50
2019-05-23T16:33:42.527Z,38.60
2019-05-23T16:36:39.176Z,38.70
2019-05-23T16:39:46.813Z,38.80
2019-05-23T16:42:34.164Z,38.80
2019-05-23T16:45:29.938Z,38.90
2019-05-23T16:48:27.246Z,38.90
2019-05-23T16:51:23.946Z,39.10
2019-05-23T16:54:25.456Z,39.20
2019-05-23T16:57:51.472Z,39.40
2019-05-23T17:01:24.442Z,39.30
2019-05-23T17:04:23.034Z,39.50
2019-05-23T17:07:47.887Z,39.60
2019-05-23T17:11:03.480Z,39.60
2019-05-23T17:14:10.358Z,39.70
2019-05-23T17:17:56.800Z,39.70
2019-05-23T17:20:53.132Z,39.80
2019-05-23T17:24:10.575Z,39.90
2019-05-23T17:27:14.206Z,39.90
2019-05-23T17:30:27.875Z,39.90
2019-05-23T17:33:25.097Z,40.00
2019-05-23T17:36:22.253Z,40.00
2019-05-23T17:39:20.741Z,40.00
2019-05-23T17:42:19.989Z,40.00
2019-05-23T17:45:16.046Z,39.50
2019-05-23T17:48:12.688Z,38.60
2019-05-23T17:51:08.548Z,37.60
2019-05-23T17:54:05.349Z,36.80
2019-05-23T17:57:02.967Z,36.20
2019-05-23T17:59:59.881Z,35.70
2019-05-23T18:02:59.344Z,35.20
2019-05-23T18:05:55.632Z,34.90
2019-05-23T18:08:52.543Z,34.50
2019-05-23T18:11:49.570Z,34.20
2019-05-23T18:14:45.998Z,34.00
2019-05-23T18:17:44.957Z,33.80
2019-05-23T18:20:41.932Z,33.70
2019-05-23T18:23:40.512Z,33.50
2019-05-23T18:26:37.006Z,33.90
2019-05-23T18:29:33.964Z,33.20
2019-05-23T18:32:32.945Z,33.20
2019-05-23T18:35:30.433Z,33.20
2019-05-23T18:38:29.415Z,33.10
2019-05-23T18:41:28.393Z,33.10
2019-05-23T18:44:26.762Z,33.10
2019-05-23T18:47:29.584Z,33.00
2019-05-23T18:50:27.516Z,32.90
2019-05-23T18:53:25.050Z,33.00
2019-05-23T18:56:22.607Z,33.00
2019-05-23T18:59:19.368Z,33.10
2019-05-23T19:02:15.973Z,33.10
2019-05-23T19:05:13.323Z,33.20
2019-05-23T19:08:10.882Z,33.20
2019-05-23T19:11:20.288Z,33.30
2019-05-23T19:14:05.669Z,33.40
2019-05-23T19:17:02.485Z,33.40
2019-05-23T19:20:00.245Z,33.40
2019-05-23T19:22:56.531Z,33.50
2019-05-23T19:25:52.327Z,33.50
2019-05-23T19:28:48.927Z,33.40
2019-05-23T19:31:47.956Z,33.60
2019-05-23T19:34:46.565Z,33.60
2019-05-23T19:37:43.061Z,33.60
2019-05-23T19:40:39.597Z,33.70
2019-05-23T19:43:36.125Z,33.90
2019-05-23T19:46:32.158Z,33.90
2019-05-23T19:49:30.077Z,33.80
2019-05-23T19:52:27.510Z,33.90
2019-05-23T19:55:24.921Z,33.80
2019-05-23T19:58:22.189Z,33.70
2019-05-23T20:01:18.600Z,33.60
2019-05-23T20:04:15.114Z,33.60
2019-05-23T20:07:15.197Z,33.60
2019-05-23T20:10:14.060Z,33.50
2019-05-23T20:13:10.906Z,33.40
2019-05-23T20:16:08.517Z,33.50
2019-05-23T20:19:04.855Z,33.40
2019-05-23T20:22:01.637Z,33.40
2019-05-23T20:24:57.475Z,33.40
2019-05-23T20:27:53.697Z,33.40
2019-05-23T20:31:00.078Z,33.30
2019-05-23T20:33:56.650Z,33.30
2019-05-23T20:36:52.550Z,33.20
2019-05-23T20:39:48.945Z,33.30
2019-05-23T20:42:44.628Z,33.30
2019-05-23T20:45:40.759Z,33.40
2019-05-23T20:48:37.094Z,33.50
2019-05-23T20:51:34.022Z,33.40
2019-05-23T20:54:33.342Z,33.60
2019-05-23T20:57:27.290Z,33.60
2019-05-23T21:00:31.043Z,33.50
2019-05-23T21:03:27.910Z,33.60
2019-05-23T21:06:23.382Z,33.60
2019-05-23T21:09:19.417Z,33.60
2019-05-23T21:12:29.564Z,33.50
2019-05-23T21:15:14.047Z,33.60
2019-05-23T21:18:10.172Z,33.50
2019-05-23T21:21:07.205Z,33.50
2019-05-23T21:24:04.569Z,33.60
2019-05-23T21:27:01.557Z,33.50
2019-05-23T21:29:58.053Z,33.40
2019-05-23T21:32:56.949Z,33.40
2019-05-23T21:35:54.122Z,33.40
2019-05-23T21:38:49.451Z,33.40
2019-05-23T21:41:44.601Z,33.40
2019-05-23T21:44:40.064Z,33.40
2019-05-23T21:47:35.494Z,33.40
2019-05-23T21:50:30.916Z,33.40
2019-05-23T21:53:27.703Z,33.30
2019-05-23T21:56:24.615Z,33.30
2019-05-23T21:59:21.130Z,33.40
2019-05-23T22:02:27.751Z,33.50
2019-05-23T22:05:23.622Z,33.60
2019-05-23T22:08:19.094Z,33.60
2019-05-23T22:11:14.816Z,33.60
2019-05-23T22:14:10.484Z,33.80
2019-05-23T22:17:06.038Z,33.80
2019-05-23T22:20:01.495Z,33.80
2019-05-23T22:22:56.760Z,33.90
2019-05-23T22:25:53.233Z,34.80
2019-05-23T22:28:49.892Z,34.00
2019-05-23T22:31:46.908Z,34.10
2019-05-23T22:35:01.833Z,34.10
2019-05-23T22:38:00.515Z,34.30
2019-05-23T22:40:57.719Z,34.20
2019-05-23T22:43:53.542Z,34.10
2019-05-23T22:46:48.884Z,34.10
2019-05-23T22:49:45.747Z,34.10
2019-05-23T22:52:42.176Z,34.10
2019-05-23T22:55:37.685Z,34.10
2019-05-23T22:58:34.288Z,34.30
2019-05-23T23:01:30.887Z,34.30
2019-05-23T23:04:26.821Z,34.30
2019-05-23T23:07:24.124Z,34.30
2019-05-23T23:10:19.730Z,34.40
2019-05-23T23:13:15.574Z,34.50
2019-05-23T23:16:11.273Z,34.60
2019-05-23T23:19:08.040Z,34.70
2019-05-23T23:22:04.268Z,34.80
2019-05-23T23:25:00.862Z,34.90
2019-05-23T23:27:57.184Z,35.30
2019-05-23T23:30:53.255Z,35.60
2019-05-23T23:33:50.038Z,35.90
2019-05-23T23:36:46.749Z,36.40
2019-05-23T23:39:43.028Z,36.70
2019-05-23T23:42:38.416Z,37.40
2019-05-23T23:45:51.430Z,37.70
2019-05-23T23:49:03.846Z,38.30
2019-05-23T23:52:15.568Z,38.60
2019-05-23T23:55:27.940Z,39.10
2019-05-23T23:58:21.035Z,39.30
