createdAt,value
2023-02-12T00:01:27.113Z,20.50
2023-02-12T00:03:55.281Z,20.50
2023-02-12T00:06:24.793Z,21.13
2023-02-12T00:08:54.582Z,20.77
2023-02-12T00:11:24.453Z,21.33
2023-02-12T00:13:53.050Z,21.13
2023-02-12T00:16:23.231Z,20.77
2023-02-12T00:18:53.746Z,21.20
2023-02-12T00:21:21.973Z,20.70
2023-02-12T00:23:51.528Z,22.40
2023-02-12T00:26:21.813Z,20.80
2023-02-12T00:28:50.049Z,22.30
2023-02-12T00:31:20.814Z,21.13
2023-02-12T00:33:48.989Z,19.93
2023-02-12T00:36:18.940Z,20.47
2023-02-12T00:38:47.380Z,20.47
2023-02-12T00:41:16.945Z,20.30
2023-02-12T00:43:45.048Z,19.83
2023-02-12T00:46:13.429Z,19.63
2023-02-12T00:48:41.462Z,20.10
2023-02-12T00:51:09.709Z,20.13
2023-02-12T00:53:38.065Z,19.70
2023-02-12T00:56:06.501Z,21.80
2023-02-12T00:58:35.900Z,20.27
2023-02-12T01:01:03.973Z,20.50
2023-02-12T01:03:31.992Z,19.37
2023-02-12T01:06:00.121Z,20.03
2023-02-12T01:08:28.185Z,21.30
2023-02-12T01:10:57.944Z,19.63
2023-02-12T01:13:26.618Z,19.90
2023-02-12T01:16:06.632Z,19.83
2023-02-12T01:18:34.657Z,21.10
2023-02-12T01:21:02.657Z,20.60
2023-02-12T01:23:30.657Z,18.90
2023-02-12T01:25:59.961Z,20.27
2023-02-12T01:28:28.022Z,21.60
2023-02-12T01:30:56.126Z,20.27
2023-02-12T01:33:25.609Z,21.10
2023-02-12T01:35:53.814Z,20.50
2023-02-12T01:38:22.022Z,21.30
2023-02-12T01:40:50.013Z,20.87
2023-02-12T01:43:18.000Z,20.73
2023-02-12T01:45:49.309Z,20.20
2023-02-12T01:48:19.508Z,21.50
2023-02-12T01:50:50.813Z,21.30
2023-02-12T01:53:21.492Z,20.63
2023-02-12T01:55:51.887Z,20.40
2023-02-12T01:58:20.984Z,20.57
2023-02-12T02:00:49.001Z,18.77
2023-02-12T02:03:17.638Z,20.23
2023-02-12T02:05:55.695Z,20.40
2023-02-12T02:08:24.335Z,20.90
2023-02-12T02:10:52.302Z,21.67
2023-02-12T02:13:38.497Z,20.60
2023-02-12T02:16:13.843Z,20.87
2023-02-12T02:18:46.543Z,19.53
2023-02-12T02:21:47.464Z,21.13
2023-02-12T02:25:00.834Z,18.93
2023-02-12T02:27:36.843Z,21.40
2023-02-12T02:30:23.512Z,20.83
2023-02-12T02:33:05.607Z,19.10
2023-02-12T02:35:40.211Z,19.37
2023-02-12T02:38:19.335Z,20.40
2023-02-12T02:40:56.644Z,19.17
2023-02-12T02:43:29.663Z,20.10
2023-02-12T02:46:03.922Z,21.00
2023-02-12T02:48:38.623Z,21.90
2023-02-12T02:51:11.339Z,21.00
2023-02-12T02:53:42.480Z,20.83
2023-02-12T02:56:16.126Z,20.80
2023-02-12T02:58:49.181Z,21.17
2023-02-12T03:01:23.167Z,21.67
2023-02-12T03:03:57.030Z,22.73
2023-02-12T03:06:31.548Z,23.30
2023-02-12T03:09:03.035Z,23.80
2023-02-12T03:11:33.488Z,21.20
2023-02-12T03:14:11.048Z,22.17
2023-02-12T03:16:42.786Z,22.63
2023-02-12T03:19:18.213Z,22.00
2023-02-12T03:21:51.385Z,24.00
2023-02-12T03:24:24.991Z,22.67
2023-02-12T03:26:59.114Z,23.27
2023-02-12T03:29:27.626Z,23.40
2023-02-12T03:32:06.226Z,23.30
2023-02-12T03:34:44.912Z,23.43
2023-02-12T03:37:19.857Z,25.80
2023-02-12T03:39:55.829Z,25.87
2023-02-12T03:42:35.076Z,24.67
2023-02-12T03:45:09.374Z,23.70
2023-02-12T03:47:45.087Z,21.90
2023-02-12T03:50:18.251Z,24.07
2023-02-12T03:52:47.355Z,25.47
2023-02-12T03:55:15.981Z,22.07
2023-02-12T03:57:48.953Z,20.83
2023-02-12T04:00:21.585Z,20.43
2023-02-12T04:02:51.597Z,22.07
2023-02-12T04:05:22.670Z,21.40
2023-02-12T04:07:52.419Z,20.30
2023-02-12T04:10:25.337Z,20.40
2023-02-12T04:12:58.203Z,21.47
2023-02-12T04:16:02.978Z,18.77
2023-02-12T04:18:37.534Z,19.27
2023-02-12T04:21:13.719Z,19.93
2023-02-12T04:23:51.352Z,21.57
2023-02-12T04:26:26.941Z,19.80
2023-02-12T04:29:06.456Z,22.87
2023-02-12T04:31:40.370Z,23.03
2023-02-12T04:34:15.871Z,24.30
2023-02-12T04:36:54.993Z,23.77
2023-02-12T04:39:26.776Z,22.70
2023-02-12T04:41:55.064Z,23.27
2023-02-12T04:44:25.899Z,24.30
2023-02-12T04:46:54.030Z,24.13
2023-02-12T04:49:24.254Z,23.77
2023-02-12T04:51:52.789Z,24.77
2023-02-12T04:54:22.331Z,24.30
2023-02-12T04:56:50.779Z,21.80
2023-02-12T04:59:19.122Z,23.53
2023-02-12T05:01:47.248Z,24.83
2023-02-12T05:04:16.948Z,24.87
2023-02-12T05:06:47.060Z,24.80
2023-02-12T05:09:18.540Z,24.73
2023-02-12T05:11:47.033Z,22.20
2023-02-12T05:14:15.077Z,23.93
2023-02-12T05:16:43.170Z,24.10
2023-02-12T05:19:11.348Z,25.23
2023-02-12T05:21:39.728Z,23.40
2023-02-12T05:24:09.621Z,22.90
2023-02-12T05:26:38.056Z,22.93
2023-02-12T05:29:06.057Z,24.47
2023-02-12T05:31:34.238Z,24.43
2023-02-12T05:34:02.826Z,22.97
2023-02-12T05:36:30.811Z,24.20
2023-02-12T05:39:00.679Z,26.37
2023-02-12T05:41:34.750Z,25.60
2023-02-12T05:44:03.222Z,25.00
2023-02-12T05:46:31.330Z,25.63
2023-02-12T05:48:59.673Z,24.30
2023-02-12T05:51:28.456Z,24.77
2023-02-12T05:53:59.955Z,23.93
2023-02-12T05:56:31.357Z,23.73
2023-02-12T05:59:02.286Z,25.57
2023-02-12T06:01:32.522Z,23.50
2023-02-12T06:04:00.705Z,25.10
2023-02-12T06:06:29.249Z,23.47
2023-02-12T06:08:58.318Z,21.37
2023-02-12T06:11:26.843Z,24.03
2023-02-12T06:13:56.172Z,24.80
2023-02-12T06:16:26.470Z,25.00
2023-02-12T06:18:55.326Z,24.40
2023-02-12T06:21:25.196Z,23.90
2023-02-12T06:23:53.459Z,23.67
2023-02-12T06:26:22.252Z,22.80
2023-02-12T06:28:50.946Z,24.03
2023-02-12T06:31:22.144Z,24.47
2023-02-12T06:33:50.959Z,25.00
2023-02-12T06:36:19.233Z,25.63
2023-02-12T06:38:47.709Z,25.20
2023-02-12T06:41:15.895Z,22.30
2023-02-12T06:43:44.172Z,24.80
2023-02-12T06:46:12.343Z,24.27
2023-02-12T06:48:41.713Z,23.27
2023-02-12T06:51:11.449Z,23.63
2023-02-12T06:53:39.524Z,23.27
2023-02-12T06:56:11.232Z,22.00
2023-02-12T06:58:40.294Z,22.87
2023-02-12T07:01:14.989Z,22.17
2023-02-12T07:03:45.862Z,24.47
2023-02-12T07:06:13.873Z,22.50
2023-02-12T07:08:41.939Z,23.57
2023-02-12T07:11:10.154Z,24.30
2023-02-12T07:13:38.203Z,24.90
2023-02-12T07:16:07.861Z,24.07
2023-02-12T07:18:36.683Z,24.07
2023-02-12T07:21:08.118Z,23.17
2023-02-12T07:23:37.114Z,22.90
2023-02-12T07:26:07.233Z,22.80
2023-02-12T07:28:35.725Z,22.93
2023-02-12T07:31:09.216Z,23.47
2023-02-12T07:33:37.567Z,23.07
2023-02-12T07:36:09.519Z,23.00
2023-02-12T07:38:39.867Z,23.97
2023-02-12T07:41:10.885Z,23.83
2023-02-12T07:43:39.382Z,23.73
2023-02-12T07:46:12.350Z,23.80
2023-02-12T07:48:40.440Z,24.27
2023-02-12T07:51:13.451Z,23.77
2023-02-12T07:53:42.217Z,24.43
2023-02-12T07:56:12.064Z,25.30
2023-02-12T07:58:41.557Z,23.30
2023-02-12T08:01:14.162Z,24.97
2023-02-12T08:03:42.309Z,23.30
2023-02-12T08:06:13.282Z,23.53
2023-02-12T08:08:41.287Z,23.40
2023-02-12T08:11:10.548Z,22.57
2023-02-12T08:13:39.721Z,23.10
2023-02-12T08:16:10.222Z,24.10
2023-02-12T08:18:38.365Z,26.13
2023-02-12T08:21:07.600Z,23.97
2023-02-12T08:23:37.129Z,23.27
2023-02-12T08:26:09.790Z,25.50
2023-02-12T08:28:39.353Z,25.33
2023-02-12T08:31:09.859Z,24.57
2023-02-12T08:33:38.139Z,23.83
2023-02-12T08:36:09.428Z,24.03
2023-02-12T08:38:39.537Z,22.73
2023-02-12T08:41:09.314Z,23.53
2023-02-12T08:43:38.503Z,26.23
2023-02-12T08:46:08.667Z,23.93
2023-02-12T08:48:37.042Z,26.37
2023-02-12T08:51:07.678Z,25.70
2023-02-12T08:53:35.934Z,25.37
2023-02-12T08:56:06.050Z,26.83
2023-02-12T08:58:34.205Z,24.60
2023-02-12T09:01:02.571Z,27.33
2023-02-12T09:03:30.642Z,24.80
2023-02-12T09:05:58.952Z,25.90
2023-02-12T09:08:26.963Z,26.30
2023-02-12T09:10:55.275Z,26.70
2023-02-12T09:13:24.634Z,23.67
2023-02-12T09:15:52.715Z,24.50
2023-02-12T09:18:20.701Z,27.63
2023-02-12T09:20:48.759Z,27.83
2023-02-12T09:23:16.792Z,27.33
2023-02-12T09:25:46.808Z,24.60
2023-02-12T09:28:15.745Z,26.97
2023-02-12T09:30:45.143Z,25.83
2023-02-12T09:33:13.555Z,25.53
2023-02-12T09:35:42.006Z,26.13
2023-02-12T09:38:11.050Z,25.67
2023-02-12T09:40:48.669Z,27.30
2023-02-12T09:43:21.045Z,26.37
2023-02-12T09:45:57.200Z,24.37
2023-02-12T09:48:46.998Z,24.50
2023-02-12T09:51:15.540Z,26.13
2023-02-12T09:53:47.405Z,25.57
2023-02-12T09:56:18.408Z,25.83
2023-02-12T09:58:50.884Z,23.03
2023-02-12T10:01:21.925Z,23.80
2023-02-12T10:03:51.466Z,22.77
2023-02-12T10:06:22.846Z,23.10
2023-02-12T10:09:26.387Z,19.90
2023-02-12T10:12:01.637Z,18.67
2023-02-12T10:14:53.167Z,19.60
2023-02-12T10:17:31.065Z,20.90
2023-02-12T10:20:16.834Z,20.13
2023-02-12T10:22:57.054Z,17.60
2023-02-12T10:25:29.846Z,17.70
2023-02-12T10:28:02.167Z,19.20
2023-02-12T10:30:41.221Z,18.83
2023-02-12T10:33:15.956Z,17.63
2023-02-12T10:35:48.183Z,17.70
2023-02-12T10:38:20.222Z,18.90
2023-02-12T10:40:50.288Z,17.30
2023-02-12T10:43:18.520Z,18.57
2023-02-12T10:45:46.695Z,14.60
2023-02-12T10:48:21.132Z,19.13
2023-02-12T10:51:03.624Z,17.70
2023-02-12T10:53:34.664Z,17.90
2023-02-12T10:56:13.246Z,16.60
2023-02-12T10:58:43.631Z,17.37
2023-02-12T11:01:18.823Z,15.93
2023-02-12T11:03:48.265Z,14.60
2023-02-12T11:06:18.182Z,14.30
2023-02-12T11:08:46.658Z,15.50
2023-02-12T11:11:17.528Z,15.43
2023-02-12T11:13:48.874Z,15.77
2023-02-12T11:16:28.877Z,15.50
2023-02-12T11:19:02.139Z,15.00
2023-02-12T11:21:30.322Z,13.00
2023-02-12T11:23:58.382Z,14.33
2023-02-12T11:26:29.681Z,12.63
2023-02-12T11:28:59.974Z,13.00
2023-02-12T11:31:29.626Z,11.43
2023-02-12T11:34:17.240Z,12.00
2023-02-12T11:36:47.261Z,11.53
2023-02-12T11:39:21.313Z,9.57
2023-02-12T11:41:54.073Z,9.10
2023-02-12T11:44:25.458Z,6.70
2023-02-12T11:46:58.521Z,7.60
2023-02-12T11:49:31.312Z,6.20
2023-02-12T11:52:02.259Z,5.90
2023-02-12T11:54:34.004Z,5.57
2023-02-12T11:57:01.974Z,5.73
2023-02-12T11:59:35.740Z,6.80
2023-02-12T12:02:15.075Z,6.10
2023-02-12T12:04:47.417Z,5.77
2023-02-12T12:07:21.797Z,6.27
2023-02-12T12:09:57.952Z,6.00
2023-02-12T12:12:33.234Z,6.07
2023-02-12T12:15:22.081Z,5.77
2023-02-12T12:18:11.515Z,6.60
2023-02-12T12:20:45.052Z,5.90
2023-02-12T12:23:19.802Z,6.33
2023-02-12T12:25:50.813Z,6.30
2023-02-12T12:28:31.539Z,6.07
2023-02-12T12:31:07.915Z,6.63
2023-02-12T12:33:44.073Z,6.43
2023-02-12T12:36:52.392Z,6.30
2023-02-12T12:39:29.925Z,6.47
2023-02-12T12:42:19.139Z,6.40
2023-02-12T12:45:02.617Z,6.93
2023-02-12T12:47:40.404Z,6.37
2023-02-12T12:50:28.183Z,6.07
2023-02-12T12:53:12.704Z,6.80
2023-02-12T12:56:08.881Z,5.87
2023-02-12T12:58:50.186Z,6.33
2023-02-12T13:01:57.382Z,6.47
2023-02-12T13:04:55.626Z,6.67
2023-02-12T13:07:47.513Z,5.53
2023-02-12T13:10:22.273Z,6.07
2023-02-12T13:13:01.262Z,6.00
2023-02-12T13:15:37.841Z,6.03
2023-02-12T13:18:17.004Z,6.33
2023-02-12T13:20:49.709Z,5.20
2023-02-12T13:23:24.526Z,5.73
2023-02-12T13:26:03.560Z,5.43
2023-02-12T13:28:38.110Z,6.23
2023-02-12T13:31:24.882Z,5.70
2023-02-12T13:34:01.050Z,5.87
2023-02-12T13:36:29.021Z,6.30
2023-02-12T13:39:02.334Z,5.90
2023-02-12T13:41:32.992Z,6.83
2023-02-12T13:44:09.002Z,5.67
2023-02-12T13:46:51.707Z,6.43
2023-02-12T13:49:25.295Z,6.20
2023-02-12T13:51:59.690Z,5.90
2023-02-12T13:54:41.726Z,5.67
2023-02-12T13:57:14.910Z,5.93
2023-02-12T13:59:47.414Z,5.60
2023-02-12T14:02:30.466Z,4.70
2023-02-12T14:04:59.885Z,5.13
2023-02-12T14:07:43.359Z,4.90
2023-02-12T14:10:23.067Z,6.00
2023-02-12T14:12:53.601Z,4.00
2023-02-12T14:15:37.148Z,3.93
2023-02-12T14:18:08.881Z,4.60
2023-02-12T14:20:38.795Z,4.20
2023-02-12T14:23:28.661Z,4.50
2023-02-12T14:26:09.660Z,4.20
2023-02-12T14:28:51.709Z,4.37
2023-02-12T14:31:43.861Z,4.40
2023-02-12T14:34:51.834Z,4.30
2023-02-12T14:37:37.656Z,3.77
2023-02-12T14:40:32.492Z,3.80
2023-02-12T14:43:01.584Z,3.10
2023-02-12T14:45:35.642Z,3.00
2023-02-12T14:48:05.239Z,3.37
2023-02-12T14:50:40.398Z,3.63
2023-02-12T14:53:23.552Z,2.70
2023-02-12T14:55:52.959Z,3.00
2023-02-12T14:58:24.419Z,2.97
2023-02-12T15:00:57.218Z,2.50
2023-02-12T15:03:31.454Z,2.90
2023-02-12T15:06:05.311Z,3.27
2023-02-12T15:08:40.959Z,2.70
2023-02-12T15:11:18.174Z,3.10
2023-02-12T15:13:53.835Z,3.00
2023-02-12T15:16:45.974Z,2.60
2023-02-12T15:19:22.024Z,2.70
2023-02-12T15:21:54.386Z,3.43
2023-02-12T15:24:24.280Z,2.70
2023-02-12T15:26:54.006Z,2.10
2023-02-12T15:29:26.607Z,2.90
2023-02-12T15:31:58.530Z,2.10
2023-02-12T15:34:29.208Z,2.50
2023-02-12T15:36:59.470Z,2.47
2023-02-12T15:39:28.255Z,2.43
2023-02-12T15:41:56.354Z,2.80
2023-02-12T15:44:28.464Z,2.73
2023-02-12T15:47:13.756Z,2.87
2023-02-12T15:49:42.976Z,2.50
2023-02-12T15:52:18.372Z,2.40
2023-02-12T15:54:48.465Z,2.20
2023-02-12T15:57:22.319Z,2.80
2023-02-12T15:59:52.724Z,1.87
2023-02-12T16:02:27.309Z,1.90
2023-02-12T16:04:56.638Z,2.03
2023-02-12T16:07:25.394Z,2.23
2023-02-12T16:09:54.715Z,2.03
2023-02-12T16:12:29.828Z,2.10
2023-02-12T16:15:00.485Z,2.87
2023-02-12T16:17:32.058Z,2.77
2023-02-12T16:20:01.892Z,2.40
2023-02-12T16:22:33.911Z,2.70
2023-02-12T16:25:02.881Z,3.23
2023-02-12T16:27:34.199Z,2.67
2023-02-12T16:30:05.041Z,2.60
2023-02-12T16:32:40.175Z,2.00
2023-02-12T16:35:25.595Z,2.80
2023-02-12T16:37:58.577Z,2.97
2023-02-12T16:40:33.814Z,2.80
2023-02-12T16:43:25.367Z,2.80
2023-02-12T16:46:04.030Z,3.53
2023-02-12T16:48:40.163Z,4.10
2023-02-12T16:51:22.678Z,4.00
2023-02-12T16:53:53.852Z,4.10
2023-02-12T16:56:24.022Z,3.80
2023-02-12T16:58:55.193Z,4.50
2023-02-12T17:01:25.332Z,5.10
2023-02-12T17:03:55.565Z,4.57
2023-02-12T17:06:27.390Z,5.50
2023-02-12T17:08:55.405Z,4.27
2023-02-12T17:11:24.067Z,5.33
2023-02-12T17:13:53.931Z,5.30
2023-02-12T17:16:30.845Z,7.87
2023-02-12T17:19:01.724Z,6.77
2023-02-12T17:21:32.283Z,5.57
2023-02-12T17:24:00.449Z,6.80
2023-02-12T17:26:28.407Z,7.23
2023-02-12T17:28:56.565Z,9.83
2023-02-12T17:31:24.775Z,7.90
2023-02-12T17:33:52.801Z,6.27
2023-02-12T17:36:22.126Z,5.73
2023-02-12T17:38:50.164Z,6.40
2023-02-12T17:41:18.979Z,6.80
2023-02-12T17:43:47.317Z,6.30
2023-02-12T17:46:20.414Z,6.50
2023-02-12T17:48:48.619Z,8.97
2023-02-12T17:51:17.272Z,7.60
2023-02-12T17:53:47.059Z,7.80
2023-02-12T17:56:16.469Z,7.90
2023-02-12T17:58:45.477Z,7.87
2023-02-12T18:01:17.431Z,8.20
2023-02-12T18:03:45.447Z,9.10
2023-02-12T18:06:16.538Z,10.20
2023-02-12T18:08:46.120Z,9.03
2023-02-12T18:11:14.623Z,8.93
2023-02-12T18:13:43.052Z,8.17
2023-02-12T18:16:12.050Z,9.30
2023-02-12T18:18:41.345Z,8.30
2023-02-12T18:21:10.757Z,18.33
2023-02-12T18:23:39.373Z,10.60
2023-02-12T18:26:10.160Z,8.63
2023-02-12T18:28:38.379Z,8.70
2023-02-12T18:31:07.599Z,9.10
2023-02-12T18:33:36.465Z,9.43
2023-02-12T18:36:06.858Z,9.97
2023-02-12T18:38:35.069Z,10.13
2023-02-12T18:41:09.161Z,8.83
2023-02-12T18:43:37.292Z,8.80
2023-02-12T18:46:09.086Z,8.53
2023-02-12T18:48:37.377Z,7.30
2023-02-12T18:51:07.206Z,8.63
2023-02-12T18:53:35.574Z,8.10
2023-02-12T18:56:06.361Z,7.90
2023-02-12T18:58:36.414Z,7.13
2023-02-12T19:01:13.823Z,6.63
2023-02-12T19:03:41.929Z,5.77
2023-02-12T19:06:10.204Z,5.57
2023-02-12T19:08:38.296Z,6.27
2023-02-12T19:11:07.021Z,6.10
2023-02-12T19:13:36.478Z,5.83
2023-02-12T19:16:08.151Z,5.87
2023-02-12T19:18:36.347Z,6.30
2023-02-12T19:21:07.120Z,5.23
2023-02-12T19:23:35.185Z,5.77
2023-02-12T19:26:04.757Z,5.30
2023-02-12T19:28:34.328Z,7.10
2023-02-12T19:31:13.575Z,7.63
2023-02-12T19:33:43.656Z,6.67
2023-02-12T19:36:14.178Z,6.70
2023-02-12T19:38:42.880Z,7.50
2023-02-12T19:41:13.518Z,7.27
2023-02-12T19:43:41.980Z,6.80
2023-02-12T19:46:13.227Z,6.80
2023-02-12T19:48:41.480Z,6.83
2023-02-12T19:51:13.352Z,6.50
2023-02-12T19:53:41.423Z,6.87
2023-02-12T19:56:10.689Z,6.60
2023-02-12T19:58:39.272Z,7.60
2023-02-12T20:01:09.677Z,7.87
2023-02-12T20:03:39.659Z,6.80
2023-02-12T20:06:10.687Z,6.43
2023-02-12T20:08:39.706Z,8.67
2023-02-12T20:11:08.567Z,7.73
2023-02-12T20:13:37.057Z,8.03
2023-02-12T20:16:06.202Z,8.10
2023-02-12T20:18:35.082Z,8.60
2023-02-12T20:21:10.024Z,8.43
2023-02-12T20:23:38.304Z,8.60
2023-02-12T20:26:07.201Z,9.50
2023-02-12T20:28:35.768Z,9.47
2023-02-12T20:31:09.771Z,9.03
2023-02-12T20:33:38.035Z,8.80
2023-02-12T20:36:09.048Z,8.87
2023-02-12T20:38:38.316Z,10.50
2023-02-12T20:41:08.335Z,9.53
2023-02-12T20:43:37.691Z,9.77
2023-02-12T20:46:06.740Z,9.37
2023-02-12T20:48:35.000Z,10.53
2023-02-12T20:51:08.950Z,10.60
2023-02-12T20:53:37.798Z,9.53
2023-02-12T20:56:08.420Z,9.60
2023-02-12T20:58:38.325Z,10.13
2023-02-12T21:01:07.920Z,11.60
2023-02-12T21:03:36.458Z,11.23
2023-02-12T21:06:05.174Z,10.73
2023-02-12T21:08:36.919Z,10.20
2023-02-12T21:11:07.909Z,9.57
2023-02-12T21:13:36.018Z,11.00
2023-02-12T21:16:09.522Z,10.10
2023-02-12T21:18:37.994Z,10.63
2023-02-12T21:21:08.166Z,10.87
2023-02-12T21:23:39.007Z,9.57
2023-02-12T21:26:09.050Z,10.73
2023-02-12T21:28:37.527Z,11.17
2023-02-12T21:31:10.567Z,10.83
2023-02-12T21:33:39.316Z,12.40
2023-02-12T21:36:08.952Z,11.77
2023-02-12T21:38:40.781Z,10.57
2023-02-12T21:41:10.734Z,13.53
2023-02-12T21:43:39.705Z,13.17
2023-02-12T21:46:08.045Z,16.93
2023-02-12T21:48:37.822Z,19.27
2023-02-12T21:51:06.728Z,18.73
2023-02-12T21:53:34.773Z,18.10
2023-02-12T21:56:05.358Z,16.40
2023-02-12T21:58:33.944Z,15.00
2023-02-12T22:01:08.568Z,14.20
2023-02-12T22:03:36.994Z,13.60
2023-02-12T22:06:06.943Z,13.33
2023-02-12T22:08:35.585Z,14.00
2023-02-12T22:11:05.748Z,11.93
2023-02-12T22:13:34.322Z,11.23
2023-02-12T22:16:09.412Z,12.90
2023-02-12T22:18:37.765Z,12.30
2023-02-12T22:21:07.142Z,12.80
2023-02-12T22:23:35.942Z,13.40
2023-02-12T22:26:09.929Z,12.60
2023-02-12T22:28:41.882Z,13.00
2023-02-12T22:31:11.441Z,13.37
2023-02-12T22:33:39.518Z,12.00
2023-02-12T22:36:16.402Z,12.80
2023-02-12T22:38:45.687Z,13.67
2023-02-12T22:41:15.954Z,12.90
2023-02-12T22:43:44.078Z,11.47
2023-02-12T22:46:13.633Z,11.63
2023-02-12T22:48:42.335Z,13.30
2023-02-12T22:51:11.875Z,12.43
2023-02-12T22:53:39.901Z,14.00
2023-02-12T22:56:08.842Z,14.10
2023-02-12T22:58:38.679Z,14.00
2023-02-12T23:01:07.652Z,14.30
2023-02-12T23:03:37.470Z,14.17
2023-02-12T23:06:07.283Z,16.87
2023-02-12T23:08:36.637Z,15.43
2023-02-12T23:11:06.959Z,15.53
2023-02-12T23:13:35.457Z,15.13
2023-02-12T23:16:05.465Z,15.10
2023-02-12T23:18:34.152Z,16.30
2023-02-12T23:21:02.944Z,18.30
2023-02-12T23:23:33.578Z,16.50
2023-02-12T23:26:01.599Z,17.07
2023-02-12T23:28:30.151Z,16.00
2023-02-12T23:30:59.151Z,16.13
2023-02-12T23:33:28.769Z,15.03
2023-02-12T23:35:56.904Z,13.73
2023-02-12T23:38:24.954Z,16.77
2023-02-12T23:40:53.075Z,14.73
2023-02-12T23:43:21.170Z,18.40
2023-02-12T23:45:49.278Z,16.67
2023-02-12T23:48:17.416Z,14.30
2023-02-12T23:50:49.814Z,16.33
2023-02-12T23:53:19.092Z,16.80
2023-02-12T23:55:49.965Z,15.50
2023-02-12T23:58:18.173Z,16.27
