createdAt,value
2024-03-12T00:01:08.960Z,99239.50
2024-03-12T00:03:36.511Z,99243.81
2024-03-12T00:06:03.102Z,99251.25
2024-03-12T00:08:29.682Z,99249.09
2024-03-12T00:10:56.261Z,99251.75
2024-03-12T00:13:24.390Z,99250.09
2024-03-12T00:15:50.995Z,99254.22
2024-03-12T00:18:17.440Z,99253.22
2024-03-12T00:20:45.568Z,99248.59
2024-03-12T00:23:12.933Z,99256.88
2024-03-12T00:25:40.346Z,99249.94
2024-03-12T00:28:09.632Z,99249.94
2024-03-12T00:30:36.174Z,99253.56
2024-03-12T00:33:02.689Z,99257.53
2024-03-12T00:35:36.450Z,99263.31
2024-03-12T00:38:04.870Z,99267.94
2024-03-12T00:40:40.541Z,99264.78
2024-03-12T00:43:08.222Z,99270.22
2024-03-12T00:45:39.260Z,99272.41
2024-03-12T00:48:10.915Z,99261.78
2024-03-12T00:50:38.854Z,99268.41
2024-03-12T00:53:05.769Z,99273.56
2024-03-12T00:55:32.791Z,99272.72
2024-03-12T00:57:59.775Z,99269.56
2024-03-12T01:00:27.875Z,99266.13
2024-03-12T01:02:55.528Z,99259.84
2024-03-12T01:05:26.641Z,99264.16
2024-03-12T01:08:01.103Z,99268.59
2024-03-12T01:10:29.713Z,99266.47
2024-03-12T01:12:57.858Z,99267.78
2024-03-12T01:15:25.635Z,99268.09
2024-03-12T01:17:56.948Z,99266.13
2024-03-12T01:20:26.348Z,99266.09
2024-03-12T01:22:55.157Z,99265.59
2024-03-12T01:25:23.119Z,99273.00
2024-03-12T01:27:51.021Z,99270.31
2024-03-12T01:30:17.946Z,99267.53
2024-03-12T01:32:48.732Z,99282.25
2024-03-12T01:35:15.720Z,99276.09
2024-03-12T01:37:44.247Z,99280.88
2024-03-12T01:40:22.701Z,99275.94
2024-03-12T01:43:07.789Z,99278.59
2024-03-12T01:45:35.205Z,99279.75
2024-03-12T01:48:12.250Z,99285.84
2024-03-12T01:50:43.120Z,99281.44
2024-03-12T01:53:10.808Z,99285.84
2024-03-12T01:55:39.278Z,99288.03
2024-03-12T01:58:06.295Z,99279.94
2024-03-12T02:00:34.358Z,99287.03
2024-03-12T02:03:01.270Z,99289.50
2024-03-12T02:05:27.917Z,99281.22
2024-03-12T02:07:54.937Z,99285.22
2024-03-12T02:10:21.648Z,99283.56
2024-03-12T02:12:48.979Z,99281.44
2024-03-12T02:15:22.028Z,99289.31
2024-03-12T02:17:49.394Z,99290.13
2024-03-12T02:20:15.980Z,99281.22
2024-03-12T02:22:42.395Z,99295.09
2024-03-12T02:25:12.754Z,99286.84
2024-03-12T02:27:41.186Z,99286.34
2024-03-12T02:30:12.108Z,99282.56
2024-03-12T02:32:42.211Z,99289.50
2024-03-12T02:35:12.678Z,99281.22
2024-03-12T02:37:40.357Z,99288.19
2024-03-12T02:40:13.731Z,99294.94
2024-03-12T02:42:42.493Z,99290.63
2024-03-12T02:45:09.294Z,99287.81
2024-03-12T02:47:36.106Z,99287.81
2024-03-12T02:50:02.592Z,99294.28
2024-03-12T02:52:30.665Z,99292.59
2024-03-12T02:54:57.197Z,99297.09
2024-03-12T02:57:23.833Z,99295.44
2024-03-12T02:59:50.399Z,99297.38
2024-03-12T03:02:16.979Z,99292.09
2024-03-12T03:04:43.398Z,99298.22
2024-03-12T03:07:12.222Z,99300.31
2024-03-12T03:09:39.080Z,99302.31
2024-03-12T03:12:06.065Z,99303.94
2024-03-12T03:14:32.531Z,99294.72
2024-03-12T03:16:58.958Z,99301.34
2024-03-12T03:19:25.406Z,99297.09
2024-03-12T03:21:51.805Z,99297.81
2024-03-12T03:24:18.289Z,99304.88
2024-03-12T03:26:45.082Z,99304.34
2024-03-12T03:29:12.496Z,99311.28
2024-03-12T03:31:39.109Z,99309.97
2024-03-12T03:34:05.994Z,99316.88
2024-03-12T03:36:33.346Z,99322.50
2024-03-12T03:39:00.053Z,99323.41
2024-03-12T03:41:26.536Z,99324.22
2024-03-12T03:43:53.107Z,99324.84
2024-03-12T03:46:19.903Z,99325.22
2024-03-12T03:48:46.419Z,99331.47
2024-03-12T03:51:13.190Z,99331.53
2024-03-12T03:53:41.326Z,99330.72
2024-03-12T03:56:16.437Z,99333.19
2024-03-12T03:58:44.569Z,99333.19
2024-03-12T04:01:11.794Z,99335.50
2024-03-12T04:03:40.157Z,99337.88
2024-03-12T04:06:08.367Z,99340.13
2024-03-12T04:08:38.571Z,99347.88
2024-03-12T04:11:05.068Z,99354.34
2024-03-12T04:13:33.518Z,99354.66
2024-03-12T04:16:00.527Z,99352.47
2024-03-12T04:18:27.251Z,99358.47
2024-03-12T04:20:55.655Z,99358.97
2024-03-12T04:23:22.129Z,99365.63
2024-03-12T04:25:48.771Z,99367.94
2024-03-12T04:28:17.389Z,99372.28
2024-03-12T04:30:45.095Z,99371.59
2024-03-12T04:33:12.243Z,99371.63
2024-03-12T04:35:39.069Z,99364.00
2024-03-12T04:38:05.915Z,99372.56
2024-03-12T04:40:32.427Z,99382.25
2024-03-12T04:42:59.082Z,99376.81
2024-03-12T04:45:26.165Z,99385.66
2024-03-12T04:47:53.288Z,99385.16
2024-03-12T04:50:22.831Z,99397.31
2024-03-12T04:52:51.085Z,99395.38
2024-03-12T04:55:17.601Z,99400.16
2024-03-12T04:57:44.466Z,99407.91
2024-03-12T05:00:15.828Z,99406.44
2024-03-12T05:02:43.373Z,99407.84
2024-03-12T05:05:09.934Z,99407.81
2024-03-12T05:07:36.392Z,99411.50
2024-03-12T05:10:02.870Z,99412.63
2024-03-12T05:12:29.514Z,99413.28
2024-03-12T05:14:56.263Z,99420.06
2024-03-12T05:17:22.827Z,99420.41
2024-03-12T05:19:49.999Z,99425.31
2024-03-12T05:22:17.390Z,99429.78
2024-03-12T05:24:43.981Z,99432.59
2024-03-12T05:27:11.175Z,99436.81
2024-03-12T05:29:44.476Z,99440.00
2024-03-12T05:32:19.040Z,99435.00
2024-03-12T05:34:47.042Z,99434.50
2024-03-12T05:37:29.793Z,99433.22
2024-03-12T05:40:17.931Z,99433.47
2024-03-12T05:43:03.941Z,99445.31
2024-03-12T05:45:49.145Z,99442.91
2024-03-12T05:48:15.691Z,99452.44
2024-03-12T05:50:43.073Z,99456.91
2024-03-12T05:53:10.197Z,99460.31
2024-03-12T05:55:37.223Z,99461.09
2024-03-12T05:58:05.609Z,99465.06
2024-03-12T06:00:32.275Z,99471.63
2024-03-12T06:02:58.981Z,99464.78
2024-03-12T06:05:25.853Z,99460.09
2024-03-12T06:07:53.608Z,99463.06
2024-03-12T06:10:20.196Z,99465.91
2024-03-12T06:12:46.921Z,99470.56
2024-03-12T06:15:13.434Z,99464.63
2024-03-12T06:17:39.972Z,99465.59
2024-03-12T06:20:10.146Z,99472.56
2024-03-12T06:22:38.001Z,99476.72
2024-03-12T06:25:04.691Z,99484.28
2024-03-12T06:27:31.834Z,99490.25
2024-03-12T06:29:58.266Z,99489.56
2024-03-12T06:32:26.303Z,99490.38
2024-03-12T06:34:53.032Z,99499.97
2024-03-12T06:37:20.135Z,99498.00
2024-03-12T06:39:47.696Z,99495.66
2024-03-12T06:42:14.351Z,99496.19
2024-03-12T06:44:43.709Z,99502.16
2024-03-12T06:47:10.963Z,99500.00
2024-03-12T06:49:37.928Z,99505.00
2024-03-12T06:52:07.663Z,99503.34
2024-03-12T06:54:36.257Z,99509.97
2024-03-12T06:57:05.386Z,99508.00
2024-03-12T06:59:33.853Z,99512.97
2024-03-12T07:02:06.588Z,99509.19
2024-03-12T07:04:36.297Z,99516.50
2024-03-12T07:07:14.559Z,99514.84
2024-03-12T07:09:42.555Z,99511.34
2024-03-12T07:12:09.745Z,99519.59
2024-03-12T07:14:44.610Z,99521.94
2024-03-12T07:17:11.426Z,99520.34
2024-03-12T07:19:41.414Z,99516.69
2024-03-12T07:22:12.126Z,99524.19
2024-03-12T07:24:40.671Z,99524.81
2024-03-12T07:27:08.475Z,99525.75
2024-03-12T07:29:35.211Z,99526.84
2024-03-12T07:32:03.626Z,99528.66
2024-03-12T07:34:33.290Z,99532.66
2024-03-12T07:37:00.964Z,99526.84
2024-03-12T07:39:32.570Z,99536.91
2024-03-12T07:42:06.263Z,99529.59
2024-03-12T07:44:33.733Z,99529.34
2024-03-12T07:47:00.586Z,99536.28
2024-03-12T07:49:27.670Z,99531.66
2024-03-12T07:51:54.204Z,99538.28
2024-03-12T07:54:21.089Z,99540.94
2024-03-12T07:56:51.845Z,99539.06
2024-03-12T07:59:23.208Z,99536.41
2024-03-12T08:01:58.483Z,99536.41
2024-03-12T08:04:28.338Z,99538.88
2024-03-12T08:06:55.170Z,99542.41
2024-03-12T08:09:22.302Z,99542.06
2024-03-12T08:11:49.412Z,99547.38
2024-03-12T08:14:17.120Z,99545.06
2024-03-12T08:16:43.908Z,99540.28
2024-03-12T08:19:14.248Z,99551.91
2024-03-12T08:21:40.931Z,99541.97
2024-03-12T08:24:08.908Z,99545.16
2024-03-12T08:26:35.385Z,99551.22
2024-03-12T08:29:02.168Z,99557.06
2024-03-12T08:31:33.422Z,99555.75
2024-03-12T08:34:10.513Z,99559.25
2024-03-12T08:36:37.514Z,99560.75
2024-03-12T08:39:05.846Z,99566.06
2024-03-12T08:41:34.179Z,99564.09
2024-03-12T08:44:00.838Z,99569.72
2024-03-12T08:46:29.460Z,99568.13
2024-03-12T08:48:59.646Z,99576.72
2024-03-12T08:51:26.839Z,99573.41
2024-03-12T08:53:53.243Z,99584.19
2024-03-12T08:56:20.587Z,99577.88
2024-03-12T08:58:48.391Z,99586.00
2024-03-12T09:01:15.008Z,99586.34
2024-03-12T09:03:46.440Z,99578.91
2024-03-12T09:06:13.677Z,99582.53
2024-03-12T09:08:40.573Z,99577.41
2024-03-12T09:11:07.254Z,99580.06
2024-03-12T09:13:33.935Z,99586.69
2024-03-12T09:16:00.759Z,99594.31
2024-03-12T09:18:28.212Z,99596.47
2024-03-12T09:20:56.308Z,99596.97
2024-03-12T09:23:23.410Z,99595.31
2024-03-12T09:25:49.945Z,99598.78
2024-03-12T09:28:19.322Z,99603.25
2024-03-12T09:30:46.749Z,99595.97
2024-03-12T09:33:14.416Z,99601.94
2024-03-12T09:35:41.165Z,99607.91
2024-03-12T09:38:10.620Z,99594.50
2024-03-12T09:40:37.948Z,99597.97
2024-03-12T09:43:05.114Z,99600.13
2024-03-12T09:45:32.679Z,99604.94
2024-03-12T09:47:59.857Z,99600.78
2024-03-12T09:50:26.705Z,99605.94
2024-03-12T09:52:53.939Z,99597.66
2024-03-12T09:55:22.693Z,99603.94
2024-03-12T09:57:49.383Z,99603.28
2024-03-12T10:00:28.789Z,99601.28
2024-03-12T10:02:56.389Z,99602.59
2024-03-12T10:05:23.952Z,99596.94
2024-03-12T10:08:10.377Z,99606.59
2024-03-12T10:10:38.979Z,99596.78
2024-03-12T10:13:06.035Z,99615.19
2024-03-12T10:15:32.846Z,99610.72
2024-03-12T10:18:01.135Z,99619.50
2024-03-12T10:20:28.183Z,99613.53
2024-03-12T10:23:16.492Z,99607.41
2024-03-12T10:25:45.965Z,99604.09
2024-03-12T10:28:23.527Z,99617.84
2024-03-12T10:30:50.553Z,99614.16
2024-03-12T10:33:20.045Z,99610.72
2024-03-12T10:35:46.885Z,99616.84
2024-03-12T10:38:14.831Z,99620.03
2024-03-12T10:40:42.651Z,99623.13
2024-03-12T10:43:09.701Z,99619.81
2024-03-12T10:45:37.259Z,99619.84
2024-03-12T10:48:07.213Z,99625.16
2024-03-12T10:50:35.489Z,99618.50
2024-03-12T10:53:02.300Z,99614.88
2024-03-12T10:55:34.060Z,99624.47
2024-03-12T10:58:03.689Z,99627.13
2024-03-12T11:00:31.495Z,99629.91
2024-03-12T11:02:58.101Z,99624.28
2024-03-12T11:05:28.949Z,99624.13
2024-03-12T11:07:57.186Z,99635.22
2024-03-12T11:10:24.055Z,99628.41
2024-03-12T11:12:50.750Z,99635.34
2024-03-12T11:15:18.969Z,99628.72
2024-03-12T11:17:50.603Z,99627.38
2024-03-12T11:20:27.472Z,99628.88
2024-03-12T11:22:57.604Z,99627.69
2024-03-12T11:25:39.757Z,99624.38
2024-03-12T11:28:26.452Z,99625.69
2024-03-12T11:30:55.904Z,99619.19
2024-03-12T11:33:46.385Z,99627.81
2024-03-12T11:36:52.961Z,99615.34
2024-03-12T11:39:31.954Z,99618.47
2024-03-12T11:42:01.927Z,99604.03
2024-03-12T11:44:45.803Z,99605.31
2024-03-12T11:47:35.941Z,99609.00
2024-03-12T11:50:05.005Z,99606.16
2024-03-12T11:52:33.117Z,99601.84
2024-03-12T11:55:01.251Z,99605.97
2024-03-12T11:57:31.179Z,99600.66
2024-03-12T11:59:58.605Z,99600.44
2024-03-12T12:02:27.484Z,99598.91
2024-03-12T12:04:57.439Z,99602.28
2024-03-12T12:07:26.461Z,99602.28
2024-03-12T12:09:53.576Z,99599.25
2024-03-12T12:12:21.036Z,99595.09
2024-03-12T12:14:51.333Z,99597.59
2024-03-12T12:17:25.648Z,99601.22
2024-03-12T12:20:06.107Z,99594.72
2024-03-12T12:22:36.304Z,99589.19
2024-03-12T12:25:03.821Z,99597.59
2024-03-12T12:27:33.345Z,99591.56
2024-03-12T12:30:01.567Z,99587.19
2024-03-12T12:32:29.955Z,99589.53
2024-03-12T12:34:57.994Z,99585.91
2024-03-12T12:37:24.549Z,99584.47
2024-03-12T12:39:54.058Z,99576.44
2024-03-12T12:42:22.722Z,99592.75
2024-03-12T12:44:55.353Z,99582.84
2024-03-12T12:47:27.213Z,99587.44
2024-03-12T12:49:54.063Z,99605.97
2024-03-12T12:52:20.832Z,99601.00
2024-03-12T12:54:49.959Z,99583.06
2024-03-12T12:57:16.826Z,99592.03
2024-03-12T12:59:43.447Z,99585.66
2024-03-12T13:02:19.518Z,99595.59
2024-03-12T13:04:46.293Z,99584.22
2024-03-12T13:07:28.868Z,99600.53
2024-03-12T13:09:55.996Z,99596.59
2024-03-12T13:12:22.473Z,99615.53
2024-03-12T13:14:49.020Z,99591.59
2024-03-12T13:17:16.318Z,99587.41
2024-03-12T13:19:43.502Z,99586.13
2024-03-12T13:22:13.745Z,99591.91
2024-03-12T13:24:44.884Z,99616.56
2024-03-12T13:27:11.846Z,99611.53
2024-03-12T13:29:38.263Z,99617.47
2024-03-12T13:32:04.984Z,99609.19
2024-03-12T13:34:31.519Z,99619.81
2024-03-12T13:36:57.988Z,99595.22
2024-03-12T13:39:25.858Z,99609.53
2024-03-12T13:41:52.317Z,99612.72
2024-03-12T13:44:18.733Z,99607.41
2024-03-12T13:46:45.203Z,99622.72
2024-03-12T13:49:18.261Z,99618.25
2024-03-12T13:51:46.954Z,99625.78
2024-03-12T13:54:13.725Z,99630.06
2024-03-12T13:56:41.253Z,99620.47
2024-03-12T13:59:08.056Z,99624.75
2024-03-12T14:01:34.903Z,99627.66
2024-03-12T14:04:02.120Z,99633.59
2024-03-12T14:06:29.395Z,99627.47
2024-03-12T14:08:56.063Z,99619.78
2024-03-12T14:11:22.547Z,99631.09
2024-03-12T14:13:50.903Z,99637.28
2024-03-12T14:16:19.829Z,99644.09
2024-03-12T14:18:50.423Z,99620.84
2024-03-12T14:21:17.439Z,99635.50
2024-03-12T14:23:43.961Z,99620.50
2024-03-12T14:26:10.425Z,99628.78
2024-03-12T14:28:36.852Z,99634.59
2024-03-12T14:31:03.978Z,99638.72
2024-03-12T14:33:30.590Z,99631.03
2024-03-12T14:35:57.111Z,99627.97
2024-03-12T14:38:23.998Z,99628.66
2024-03-12T14:40:50.792Z,99630.34
2024-03-12T14:43:17.455Z,99631.16
2024-03-12T14:45:47.263Z,99623.59
2024-03-12T14:48:14.130Z,99631.94
2024-03-12T14:50:40.640Z,99632.09
2024-03-12T14:53:08.978Z,99632.38
2024-03-12T14:55:35.530Z,99637.22
2024-03-12T14:58:02.195Z,99639.53
2024-03-12T15:00:29.728Z,99635.59
2024-03-12T15:02:59.212Z,99655.72
2024-03-12T15:05:25.878Z,99641.19
2024-03-12T15:07:52.282Z,99644.03
2024-03-12T15:10:18.995Z,99647.31
2024-03-12T15:12:45.758Z,99645.38
2024-03-12T15:15:13.301Z,99642.22
2024-03-12T15:17:41.536Z,99646.06
2024-03-12T15:20:15.770Z,99665.03
2024-03-12T15:22:43.494Z,99653.09
2024-03-12T15:25:12.956Z,99657.00
2024-03-12T15:27:41.571Z,99657.38
2024-03-12T15:30:08.704Z,99663.03
2024-03-12T15:32:38.944Z,99656.41
2024-03-12T15:35:06.408Z,99658.41
2024-03-12T15:37:33.330Z,99667.72
2024-03-12T15:40:06.811Z,99671.03
2024-03-12T15:42:35.114Z,99661.03
2024-03-12T15:45:06.037Z,99662.41
2024-03-12T15:47:35.659Z,99678.88
2024-03-12T15:50:02.554Z,99651.47
2024-03-12T15:52:29.119Z,99661.44
2024-03-12T15:54:55.629Z,99664.41
2024-03-12T15:57:23.661Z,99684.00
2024-03-12T15:59:50.162Z,99675.53
2024-03-12T16:02:16.683Z,99667.72
2024-03-12T16:04:43.580Z,99666.72
2024-03-12T16:07:10.070Z,99674.72
2024-03-12T16:09:36.846Z,99682.69
2024-03-12T16:12:03.541Z,99667.59
2024-03-12T16:14:29.975Z,99688.88
2024-03-12T16:16:56.386Z,99676.09
2024-03-12T16:19:23.060Z,99683.03
2024-03-12T16:21:55.296Z,99684.84
2024-03-12T16:24:22.176Z,99687.19
2024-03-12T16:26:48.653Z,99690.00
2024-03-12T16:29:15.091Z,99683.22
2024-03-12T16:31:44.551Z,99684.22
2024-03-12T16:34:11.072Z,99688.38
2024-03-12T16:36:37.679Z,99683.22
2024-03-12T16:39:05.532Z,99700.50
2024-03-12T16:41:32.210Z,99698.03
2024-03-12T16:43:59.550Z,99692.06
2024-03-12T16:46:26.050Z,99695.41
2024-03-12T16:48:53.501Z,99691.59
2024-03-12T16:51:19.965Z,99695.09
2024-03-12T16:53:46.546Z,99706.03
2024-03-12T16:56:25.370Z,99695.41
2024-03-12T16:58:52.802Z,99696.09
2024-03-12T17:01:21.101Z,99703.78
2024-03-12T17:03:47.978Z,99705.09
2024-03-12T17:06:17.118Z,99705.09
2024-03-12T17:08:43.859Z,99702.13
2024-03-12T17:11:10.554Z,99708.41
2024-03-12T17:13:37.261Z,99700.16
2024-03-12T17:16:08.160Z,99720.38
2024-03-12T17:18:35.800Z,99717.72
2024-03-12T17:21:03.910Z,99718.06
2024-03-12T17:23:31.513Z,99728.66
2024-03-12T17:25:58.439Z,99720.34
2024-03-12T17:28:25.332Z,99723.50
2024-03-12T17:30:52.165Z,99721.00
2024-03-12T17:33:19.035Z,99725.47
2024-03-12T17:35:48.558Z,99723.97
2024-03-12T17:38:16.531Z,99731.94
2024-03-12T17:40:43.596Z,99732.28
2024-03-12T17:43:11.526Z,99730.94
2024-03-12T17:45:40.348Z,99732.94
2024-03-12T17:48:09.607Z,99736.91
2024-03-12T17:50:36.333Z,99741.53
2024-03-12T17:53:06.942Z,99738.06
2024-03-12T17:55:33.600Z,99735.56
2024-03-12T17:58:00.484Z,99746.84
2024-03-12T18:00:27.147Z,99748.50
2024-03-12T18:02:57.030Z,99747.84
2024-03-12T18:05:23.879Z,99753.81
2024-03-12T18:07:53.311Z,99752.78
2024-03-12T18:10:21.859Z,99752.47
2024-03-12T18:12:48.781Z,99748.13
2024-03-12T18:15:19.948Z,99755.59
2024-03-12T18:17:48.536Z,99761.03
2024-03-12T18:20:25.344Z,99762.22
2024-03-12T18:22:52.174Z,99761.03
2024-03-12T18:25:18.774Z,99762.00
2024-03-12T18:27:46.506Z,99763.38
2024-03-12T18:30:13.417Z,99770.31
2024-03-12T18:32:40.339Z,99777.59
2024-03-12T18:35:08.980Z,99776.94
2024-03-12T18:37:36.920Z,99773.25
2024-03-12T18:40:03.979Z,99777.59
2024-03-12T18:42:31.863Z,99771.94
2024-03-12T18:44:58.351Z,99781.22
2024-03-12T18:47:25.356Z,99778.56
2024-03-12T18:49:52.782Z,99782.22
2024-03-12T18:52:19.478Z,99789.50
2024-03-12T18:54:46.266Z,99789.81
2024-03-12T18:57:12.949Z,99779.22
2024-03-12T18:59:39.599Z,99788.47
2024-03-12T19:02:22.432Z,99779.53
2024-03-12T19:04:51.131Z,99790.78
2024-03-12T19:07:17.822Z,99791.78
2024-03-12T19:09:44.533Z,99791.09
2024-03-12T19:12:11.760Z,99791.09
2024-03-12T19:14:39.224Z,99794.41
2024-03-12T19:17:11.026Z,99794.41
2024-03-12T19:19:39.178Z,99793.59
2024-03-12T19:22:07.114Z,99791.41
2024-03-12T19:24:33.574Z,99793.22
2024-03-12T19:26:59.987Z,99795.00
2024-03-12T19:29:27.641Z,99791.84
2024-03-12T19:31:54.290Z,99795.00
2024-03-12T19:34:21.062Z,99797.47
2024-03-12T19:36:48.211Z,99784.03
2024-03-12T19:39:15.000Z,99786.31
2024-03-12T19:41:45.453Z,99790.28
2024-03-12T19:44:12.778Z,99789.25
2024-03-12T19:46:41.308Z,99793.94
2024-03-12T19:49:10.146Z,99795.91
2024-03-12T19:51:37.974Z,99796.91
2024-03-12T19:54:07.766Z,99797.53
2024-03-12T19:56:34.188Z,99804.00
2024-03-12T19:59:00.808Z,99807.84
2024-03-12T20:01:27.393Z,99805.16
2024-03-12T20:03:53.894Z,99806.13
2024-03-12T20:06:22.739Z,99809.78
2024-03-12T20:08:51.777Z,99810.09
2024-03-12T20:11:19.110Z,99810.03
2024-03-12T20:13:45.566Z,99801.94
2024-03-12T20:16:12.360Z,99810.41
2024-03-12T20:18:42.309Z,99805.25
2024-03-12T20:21:09.097Z,99803.28
2024-03-12T20:23:37.639Z,99808.88
2024-03-12T20:26:05.504Z,99814.50
2024-03-12T20:28:32.009Z,99807.69
2024-03-12T20:30:59.729Z,99808.69
2024-03-12T20:33:28.263Z,99815.25
2024-03-12T20:35:58.873Z,99810.66
2024-03-12T20:38:25.338Z,99821.53
2024-03-12T20:40:51.749Z,99821.53
2024-03-12T20:43:18.205Z,99824.88
2024-03-12T20:45:46.418Z,99829.34
2024-03-12T20:48:14.671Z,99821.84
2024-03-12T20:50:41.575Z,99828.81
2024-03-12T20:53:08.520Z,99825.72
2024-03-12T20:55:35.106Z,99832.75
2024-03-12T20:58:01.690Z,99831.09
2024-03-12T21:00:29.857Z,99835.78
2024-03-12T21:02:56.437Z,99831.72
2024-03-12T21:05:22.984Z,99823.09
2024-03-12T21:07:51.554Z,99822.31
2024-03-12T21:10:18.175Z,99832.59
2024-03-12T21:12:46.269Z,99822.94
2024-03-12T21:15:16.913Z,99827.94
2024-03-12T21:17:43.869Z,99827.41
2024-03-12T21:20:38.067Z,99826.56
2024-03-12T21:23:05.096Z,99830.22
2024-03-12T21:25:33.224Z,99833.78
2024-03-12T21:27:59.718Z,99823.53
2024-03-12T21:30:26.142Z,99825.53
2024-03-12T21:32:53.810Z,99825.81
2024-03-12T21:35:20.420Z,99822.78
2024-03-12T21:37:47.531Z,99831.31
2024-03-12T21:40:14.058Z,99823.06
2024-03-12T21:42:43.428Z,99835.63
2024-03-12T21:45:16.319Z,99834.25
2024-03-12T21:47:43.772Z,99834.09
2024-03-12T21:50:14.916Z,99832.28
2024-03-12T21:52:41.789Z,99832.88
2024-03-12T21:55:11.379Z,99829.56
2024-03-12T21:57:44.254Z,99839.69
2024-03-12T22:00:24.916Z,99839.47
2024-03-12T22:02:51.427Z,99845.75
2024-03-12T22:05:20.847Z,99849.94
2024-03-12T22:07:49.896Z,99853.06
2024-03-12T22:10:17.547Z,99854.19
2024-03-12T22:12:44.167Z,99864.16
2024-03-12T22:15:12.918Z,99858.06
2024-03-12T22:17:39.815Z,99854.84
2024-03-12T22:20:06.707Z,99854.19
2024-03-12T22:22:33.809Z,99858.91
2024-03-12T22:25:00.360Z,99865.72
2024-03-12T22:27:29.054Z,99873.66
2024-03-12T22:29:55.520Z,99863.63
2024-03-12T22:32:26.753Z,99863.38
2024-03-12T22:34:53.468Z,99872.00
2024-03-12T22:37:20.056Z,99860.06
2024-03-12T22:39:46.747Z,99869.22
2024-03-12T22:42:13.534Z,99866.19
2024-03-12T22:44:40.161Z,99871.47
2024-03-12T22:47:09.064Z,99872.84
2024-03-12T22:49:36.905Z,99861.28
2024-03-12T22:52:06.146Z,99865.28
2024-03-12T22:54:33.779Z,99872.09
2024-03-12T22:57:00.598Z,99871.41
2024-03-12T22:59:28.466Z,99872.41
2024-03-12T23:01:57.325Z,99873.22
2024-03-12T23:04:25.247Z,99868.88
2024-03-12T23:06:52.542Z,99870.09
2024-03-12T23:09:20.785Z,99870.97
2024-03-12T23:11:47.477Z,99872.50
2024-03-12T23:14:14.702Z,99879.16
2024-03-12T23:16:41.174Z,99868.25
2024-03-12T23:19:07.937Z,99871.91
2024-03-12T23:21:36.636Z,99871.03
2024-03-12T23:24:04.997Z,99875.50
2024-03-12T23:26:31.503Z,99868.56
2024-03-12T23:28:59.501Z,99868.56
2024-03-12T23:31:26.596Z,99875.81
2024-03-12T23:33:56.531Z,99871.03
2024-03-12T23:36:28.342Z,99866.91
2024-03-12T23:38:57.634Z,99867.13
2024-03-12T23:41:24.748Z,99874.06
2024-03-12T23:43:53.813Z,99870.00
2024-03-12T23:46:20.640Z,99865.75
2024-03-12T23:48:47.135Z,99872.78
2024-03-12T23:51:14.070Z,99878.34
2024-03-12T23:53:40.742Z,99877.00
2024-03-12T23:56:07.307Z,99875.19
2024-03-12T23:58:34.891Z,99875.03
