createdAt,value
2023-03-05T00:04:36.602Z,549.00
2023-03-05T00:05:36.609Z,553.00
2023-03-05T00:06:36.630Z,550.00
2023-03-05T00:07:36.651Z,549.00
2023-03-05T00:08:36.638Z,553.00
2023-03-05T00:09:36.669Z,553.00
2023-03-05T00:10:36.696Z,555.00
2023-03-05T00:11:36.741Z,551.00
2023-03-05T00:13:36.767Z,553.00
2023-03-05T00:14:36.768Z,548.00
2023-03-05T00:15:36.836Z,550.00
2023-03-05T00:16:36.843Z,547.00
2023-03-05T00:17:36.836Z,552.00
2023-03-05T00:18:36.846Z,552.00
2023-03-05T01:13:37.836Z,553.00
2023-03-05T01:14:37.855Z,542.00
2023-03-05T01:15:37.857Z,551.00
2023-03-05T01:16:37.891Z,548.00
2023-03-05T01:17:37.916Z,555.00
2023-03-05T01:18:37.933Z,548.00
2023-03-05T01:19:37.934Z,550.00
2023-03-05T01:20:37.968Z,551.00
2023-03-05T01:21:38.023Z,551.00
2023-03-05T01:22:37.988Z,552.00
2023-03-05T01:23:38.002Z,551.00
2023-03-05T01:24:38.065Z,552.00
2023-03-05T01:25:38.026Z,552.00
2023-03-05T01:26:38.026Z,553.00
2023-03-05T01:27:38.078Z,551.00
2023-03-05T01:28:38.100Z,553.00
2023-03-05T01:29:38.128Z,547.00
2023-03-05T01:30:38.111Z,552.00
2023-03-05T01:31:38.165Z,558.00
2023-03-05T01:32:38.262Z,553.00
2023-03-05T01:33:38.168Z,554.00
2023-03-05T01:34:38.219Z,550.00
2023-03-05T01:35:38.239Z,552.00
2023-03-05T01:36:38.220Z,551.00
2023-03-05T01:37:38.250Z,549.00
2023-03-05T01:38:38.282Z,552.00
2023-03-05T01:39:38.277Z,548.00
2023-03-05T01:40:38.378Z,551.00
2023-03-05T01:41:38.336Z,552.00
2023-03-05T01:42:38.340Z,547.00
2023-03-05T01:43:38.352Z,550.00
2023-03-05T01:44:38.383Z,551.00
2023-03-05T01:45:38.447Z,553.00
2023-03-05T01:46:38.447Z,552.00
2023-03-05T01:47:38.461Z,552.00
2023-03-05T01:48:38.469Z,558.00
2023-03-05T01:49:38.486Z,556.00
2023-03-05T01:50:38.502Z,547.00
2023-03-05T01:51:38.493Z,550.00
2023-03-05T01:52:38.536Z,547.00
2023-03-05T01:53:38.565Z,547.00
2023-03-05T01:54:38.573Z,553.00
2023-03-05T01:55:38.595Z,546.00
2023-03-05T01:56:38.595Z,551.00
2023-03-05T01:57:38.608Z,551.00
2023-03-05T01:58:38.635Z,551.00
2023-03-05T01:59:38.657Z,555.00
2023-03-05T02:00:38.666Z,551.00
2023-03-05T02:01:38.713Z,554.00
2023-03-05T02:02:38.712Z,556.00
2023-03-05T02:03:38.761Z,552.00
2023-03-05T02:04:38.741Z,552.00
2023-03-05T02:05:38.788Z,554.00
2023-03-05T02:06:38.808Z,552.00
2023-03-05T02:07:38.810Z,555.00
2023-03-05T02:08:38.849Z,551.00
2023-03-05T02:09:38.858Z,553.00
2023-03-05T02:10:38.881Z,553.00
2023-03-05T02:11:38.889Z,550.00
2023-03-05T02:12:38.908Z,553.00
2023-03-05T02:13:38.948Z,554.00
2023-03-05T02:14:38.958Z,553.00
2023-03-05T02:15:39.016Z,552.00
2023-03-05T02:16:39.113Z,550.00
2023-03-05T02:17:39.024Z,550.00
2023-03-05T02:18:39.042Z,552.00
2023-03-05T02:19:39.041Z,551.00
2023-03-05T02:20:39.071Z,546.00
2023-03-05T02:21:39.109Z,552.00
2023-03-05T02:22:39.099Z,551.00
2023-03-05T02:23:39.123Z,552.00
2023-03-05T02:24:39.171Z,555.00
2023-03-05T02:25:39.193Z,552.00
2023-03-05T02:26:39.190Z,552.00
2023-03-05T02:27:39.214Z,555.00
2023-03-05T02:28:39.248Z,557.00
2023-03-05T02:29:39.266Z,555.00
2023-03-05T02:30:39.255Z,557.00
2023-03-05T02:31:39.350Z,554.00
2023-03-05T02:32:39.336Z,557.00
2023-03-05T02:33:39.330Z,555.00
2023-03-05T02:34:39.413Z,551.00
2023-03-05T02:35:39.398Z,556.00
2023-03-05T02:36:39.403Z,552.00
2023-03-05T02:37:39.384Z,554.00
2023-03-05T02:38:39.411Z,550.00
2023-03-05T02:39:39.441Z,558.00
2023-03-05T02:40:39.483Z,556.00
2023-03-05T02:41:39.489Z,552.00
2023-03-05T02:42:39.503Z,551.00
2023-03-05T02:43:39.523Z,555.00
2023-03-05T02:44:39.543Z,554.00
2023-03-05T02:45:39.613Z,562.00
2023-03-05T02:46:39.559Z,555.00
2023-03-05T02:47:39.596Z,560.00
2023-03-05T02:48:39.600Z,547.00
2023-03-05T02:49:39.617Z,548.00
2023-03-05T02:50:39.659Z,553.00
2023-03-05T02:51:39.672Z,549.00
2023-03-05T02:52:39.642Z,551.00
2023-03-05T02:53:39.701Z,550.00
2023-03-05T02:54:39.699Z,554.00
2023-03-05T02:55:39.716Z,553.00
2023-03-05T02:56:39.763Z,553.00
2023-03-05T02:57:39.770Z,550.00
2023-03-05T02:58:39.768Z,549.00
2023-03-05T02:59:39.833Z,557.00
2023-03-05T03:00:39.802Z,554.00
2023-03-05T03:01:39.997Z,556.00
2023-03-05T03:02:39.872Z,555.00
2023-03-05T03:03:39.871Z,549.00
2023-03-05T03:04:39.876Z,552.00
2023-03-05T03:05:39.937Z,555.00
2023-03-05T03:06:39.929Z,553.00
2023-03-05T03:07:39.999Z,556.00
2023-03-05T03:08:39.978Z,562.00
2023-03-05T03:09:40.016Z,554.00
2023-03-05T03:10:40.024Z,556.00
2023-03-05T03:11:40.047Z,555.00
2023-03-05T03:12:40.096Z,555.00
2023-03-05T03:13:40.073Z,555.00
2023-03-05T03:14:40.076Z,559.00
2023-03-05T03:15:40.112Z,553.00
2023-03-05T03:16:40.207Z,553.00
2023-03-05T03:17:40.169Z,555.00
2023-03-05T03:18:40.164Z,553.00
2023-03-05T03:19:40.242Z,555.00
2023-03-05T03:20:40.186Z,551.00
2023-03-05T03:21:40.239Z,555.00
2023-03-05T03:22:40.259Z,556.00
2023-03-05T03:23:40.248Z,555.00
2023-03-05T03:24:40.328Z,554.00
2023-03-05T03:25:40.306Z,555.00
2023-03-05T03:26:40.349Z,559.00
2023-03-05T03:27:40.340Z,556.00
2023-03-05T03:28:40.353Z,552.00
2023-03-05T03:29:40.360Z,558.00
2023-03-05T03:30:40.386Z,554.00
2023-03-05T03:31:40.401Z,563.00
2023-03-05T03:32:40.401Z,555.00
2023-03-05T03:33:40.432Z,552.00
2023-03-05T03:34:40.479Z,550.00
2023-03-05T03:35:40.536Z,554.00
2023-03-05T03:36:40.513Z,553.00
2023-03-05T03:37:40.560Z,552.00
2023-03-05T03:38:40.533Z,554.00
2023-03-05T03:39:40.589Z,551.00
2023-03-05T03:40:40.571Z,553.00
2023-03-05T03:41:40.564Z,550.00
2023-03-05T03:42:40.617Z,556.00
2023-03-05T03:43:40.680Z,553.00
2023-03-05T03:44:40.644Z,552.00
2023-03-05T03:45:40.683Z,554.00
2023-03-05T03:46:40.691Z,551.00
2023-03-05T03:47:40.698Z,552.00
2023-03-05T03:48:40.723Z,560.00
2023-03-05T03:49:40.751Z,554.00
2023-03-05T03:50:40.766Z,555.00
2023-03-05T03:51:40.822Z,553.00
2023-03-05T03:52:40.821Z,554.00
2023-03-05T03:53:40.848Z,556.00
2023-03-05T03:54:40.835Z,557.00
2023-03-05T03:55:40.842Z,556.00
2023-03-05T03:56:40.880Z,557.00
2023-03-05T03:57:40.905Z,558.00
2023-03-05T03:58:40.942Z,554.00
2023-03-05T03:59:40.937Z,555.00
2023-03-05T04:00:41.627Z,552.00
2023-03-05T04:01:40.997Z,553.00
2023-03-05T04:02:41.066Z,557.00
2023-03-05T04:03:41.041Z,552.00
2023-03-05T04:04:41.128Z,557.00
2023-03-05T04:05:41.084Z,555.00
2023-03-05T04:06:41.105Z,554.00
2023-03-05T04:07:41.104Z,552.00
2023-03-05T04:08:41.134Z,552.00
2023-03-05T04:09:41.137Z,553.00
2023-03-05T04:10:41.143Z,550.00
2023-03-05T04:11:41.195Z,553.00
2023-03-05T04:12:41.230Z,557.00
2023-03-05T04:13:41.207Z,556.00
2023-03-05T04:14:41.242Z,557.00
2023-03-05T04:15:41.322Z,554.00
2023-03-05T04:16:41.267Z,553.00
2023-03-05T04:17:41.310Z,552.00
2023-03-05T04:18:41.315Z,552.00
2023-03-05T04:19:41.364Z,554.00
2023-03-05T04:20:41.353Z,555.00
2023-03-05T04:21:41.401Z,552.00
2023-03-05T04:22:41.450Z,557.00
2023-03-05T04:23:41.423Z,555.00
2023-03-05T04:24:41.423Z,552.00
2023-03-05T04:25:41.470Z,552.00
2023-03-05T04:26:41.527Z,557.00
2023-03-05T04:27:41.513Z,556.00
2023-03-05T04:28:41.519Z,552.00
2023-03-05T04:29:41.594Z,554.00
2023-03-05T04:30:41.559Z,555.00
2023-03-05T04:31:41.603Z,554.00
2023-03-05T04:32:41.605Z,554.00
2023-03-05T04:33:41.639Z,555.00
2023-03-05T04:34:41.674Z,554.00
2023-03-05T04:35:41.754Z,552.00
2023-03-05T04:36:41.690Z,552.00
2023-03-05T04:37:41.750Z,554.00
2023-03-05T04:38:41.744Z,555.00
2023-03-05T04:39:41.794Z,555.00
2023-03-05T04:40:41.789Z,552.00
2023-03-05T04:41:41.807Z,553.00
2023-03-05T04:42:41.877Z,556.00
2023-03-05T04:43:41.871Z,554.00
2023-03-05T04:44:41.907Z,554.00
2023-03-05T04:45:41.892Z,561.00
2023-03-05T04:46:41.969Z,552.00
2023-03-05T04:47:41.973Z,552.00
2023-03-05T04:48:41.967Z,557.00
2023-03-05T04:49:42.054Z,551.00
2023-03-05T04:50:42.016Z,550.00
2023-03-05T04:51:42.095Z,554.00
2023-03-05T04:52:42.045Z,551.00
2023-03-05T04:53:42.103Z,553.00
2023-03-05T04:54:42.098Z,554.00
2023-03-05T04:55:42.164Z,551.00
2023-03-05T04:56:42.252Z,551.00
2023-03-05T04:57:42.187Z,555.00
2023-03-05T04:58:42.206Z,556.00
2023-03-05T04:59:42.236Z,553.00
2023-03-05T05:00:42.242Z,554.00
2023-03-05T05:01:42.311Z,552.00
2023-03-05T05:02:42.362Z,549.00
2023-03-05T05:03:42.337Z,553.00
2023-03-05T05:04:42.336Z,552.00
2023-03-05T05:05:42.367Z,558.00
2023-03-05T05:06:42.392Z,553.00
2023-03-05T05:07:42.418Z,551.00
2023-03-05T05:08:42.432Z,551.00
2023-03-05T05:09:42.449Z,555.00
2023-03-05T05:10:42.483Z,547.00
2023-03-05T05:11:42.506Z,553.00
2023-03-05T05:12:42.585Z,555.00
2023-03-05T05:13:42.547Z,550.00
2023-03-05T05:14:42.589Z,550.00
2023-03-05T05:15:42.592Z,551.00
2023-03-05T05:16:42.636Z,552.00
2023-03-05T05:17:42.633Z,548.00
2023-03-05T05:18:42.694Z,552.00
2023-03-05T05:19:42.818Z,552.00
2023-03-05T05:20:42.723Z,552.00
2023-03-05T05:21:42.759Z,551.00
2023-03-05T05:22:42.785Z,550.00
2023-03-05T05:23:42.775Z,549.00
2023-03-05T05:24:42.801Z,557.00
2023-03-05T05:25:42.843Z,552.00
2023-03-05T05:26:42.872Z,550.00
2023-03-05T05:27:42.880Z,554.00
2023-03-05T05:28:42.875Z,552.00
2023-03-05T05:29:42.923Z,552.00
2023-03-05T05:30:42.936Z,546.00
2023-03-05T05:31:42.970Z,558.00
2023-03-05T05:32:43.032Z,553.00
2023-03-05T05:33:42.982Z,549.00
2023-03-05T05:34:43.042Z,550.00
2023-03-05T05:35:43.086Z,551.00
2023-03-05T05:36:43.105Z,549.00
2023-03-05T05:37:43.080Z,545.00
2023-03-05T05:38:43.107Z,553.00
2023-03-05T05:39:43.121Z,550.00
2023-03-05T05:40:43.176Z,547.00
2023-03-05T05:41:43.187Z,549.00
2023-03-05T05:42:43.214Z,551.00
2023-03-05T05:43:43.222Z,550.00
2023-03-05T05:44:43.229Z,550.00
2023-03-05T05:45:43.445Z,547.00
2023-03-05T05:46:43.398Z,548.00
2023-03-05T05:47:43.324Z,550.00
2023-03-05T05:48:43.347Z,547.00
2023-03-05T05:49:43.384Z,551.00
2023-03-05T05:50:43.381Z,551.00
2023-03-05T05:51:43.415Z,549.00
2023-03-05T05:52:43.433Z,552.00
2023-03-05T05:53:43.430Z,547.00
2023-03-05T05:54:43.489Z,551.00
2023-03-05T05:55:43.490Z,547.00
2023-03-05T05:56:43.534Z,546.00
2023-03-05T05:57:43.572Z,549.00
2023-03-05T05:58:43.582Z,549.00
2023-03-05T05:59:43.594Z,548.00
2023-03-05T06:00:43.592Z,549.00
2023-03-05T06:01:43.665Z,546.00
2023-03-05T06:02:43.656Z,550.00
2023-03-05T06:03:43.639Z,546.00
2023-03-05T06:04:43.679Z,546.00
2023-03-05T06:05:43.731Z,550.00
2023-03-05T06:06:43.734Z,546.00
2023-03-05T06:07:43.733Z,544.00
2023-03-05T06:08:43.778Z,548.00
2023-03-05T06:09:43.779Z,551.00
2023-03-05T06:10:43.819Z,551.00
2023-03-05T06:11:43.887Z,553.00
2023-03-05T06:12:43.881Z,548.00
2023-03-05T06:13:43.886Z,541.00
2023-03-05T06:14:43.901Z,549.00
2023-03-05T06:15:43.949Z,555.00
2023-03-05T06:16:43.988Z,547.00
2023-03-05T06:17:43.973Z,546.00
2023-03-05T06:18:44.010Z,546.00
2023-03-05T06:19:44.045Z,543.00
2023-03-05T06:20:44.045Z,548.00
2023-03-05T06:21:44.041Z,541.00
2023-03-05T06:22:44.077Z,547.00
2023-03-05T06:23:44.121Z,553.00
2023-03-05T06:24:44.128Z,550.00
2023-03-05T06:25:44.141Z,545.00
2023-03-05T06:26:44.186Z,547.00
2023-03-05T06:27:44.195Z,551.00
2023-03-05T06:28:44.265Z,544.00
2023-03-05T06:29:44.262Z,545.00
2023-03-05T06:30:44.245Z,550.00
2023-03-05T06:31:44.281Z,543.00
2023-03-05T06:32:44.287Z,546.00
2023-03-05T06:33:44.348Z,546.00
2023-03-05T06:34:44.340Z,548.00
2023-03-05T06:35:44.388Z,549.00
2023-03-05T06:36:44.382Z,545.00
2023-03-05T06:37:44.655Z,545.00
2023-03-05T06:38:44.449Z,549.00
2023-03-05T06:39:45.169Z,543.00
2023-03-05T06:40:44.593Z,545.00
2023-03-05T06:41:44.473Z,543.00
2023-03-05T06:42:44.562Z,544.00
2023-03-05T06:43:44.569Z,547.00
2023-03-05T06:44:46.543Z,551.00
2023-03-05T06:45:44.814Z,546.00
2023-03-05T06:46:44.798Z,547.00
2023-03-05T06:47:45.033Z,544.00
2023-03-05T06:48:44.856Z,550.00
2023-03-05T06:49:44.857Z,549.00
2023-03-05T06:50:44.847Z,544.00
2023-03-05T06:51:44.948Z,545.00
2023-03-05T06:52:44.896Z,549.00
2023-03-05T06:53:44.960Z,542.00
2023-03-05T06:54:44.941Z,549.00
2023-03-05T06:55:44.954Z,549.00
2023-03-05T06:56:45.040Z,550.00
2023-03-05T06:57:45.001Z,549.00
2023-03-05T06:58:45.028Z,552.00
2023-03-05T06:59:45.048Z,548.00
2023-03-05T07:00:45.097Z,547.00
2023-03-05T07:01:45.056Z,546.00
2023-03-05T07:02:45.135Z,548.00
2023-03-05T07:03:45.136Z,549.00
2023-03-05T07:04:45.151Z,547.00
2023-03-05T07:05:45.170Z,545.00
2023-03-05T07:06:45.173Z,548.00
2023-03-05T07:07:45.248Z,550.00
2023-03-05T07:08:45.216Z,546.00
2023-03-05T07:09:45.209Z,543.00
2023-03-05T07:10:45.270Z,543.00
2023-03-05T07:11:45.284Z,547.00
2023-03-05T07:12:45.322Z,547.00
2023-03-05T07:13:45.307Z,549.00
2023-03-05T07:14:45.340Z,545.00
2023-03-05T07:15:45.389Z,551.00
2023-03-05T07:16:45.364Z,547.00
2023-03-05T07:17:45.423Z,545.00
2023-03-05T07:18:45.373Z,543.00
2023-03-05T07:19:45.428Z,546.00
2023-03-05T07:20:45.436Z,539.00
2023-03-05T07:21:45.451Z,544.00
2023-03-05T07:22:45.506Z,545.00
2023-03-05T07:23:45.506Z,549.00
2023-03-05T07:24:45.480Z,549.00
2023-03-05T07:25:45.521Z,547.00
2023-03-05T07:26:46.936Z,548.00
2023-03-05T07:27:45.525Z,544.00
2023-03-05T07:28:45.546Z,544.00
2023-03-05T07:29:45.554Z,546.00
2023-03-05T07:30:45.675Z,545.00
2023-03-05T07:31:45.582Z,545.00
2023-03-05T07:32:45.619Z,546.00
2023-03-05T07:33:45.628Z,548.00
2023-03-05T07:34:45.637Z,544.00
2023-03-05T07:35:45.628Z,545.00
2023-03-05T07:36:45.646Z,545.00
2023-03-05T07:37:45.641Z,547.00
2023-03-05T07:38:45.656Z,547.00
2023-03-05T07:39:47.204Z,549.00
2023-03-05T07:40:45.683Z,544.00
2023-03-05T07:41:45.636Z,545.00
2023-03-05T07:42:45.658Z,548.00
2023-03-05T07:43:45.636Z,543.00
2023-03-05T07:44:45.637Z,548.00
2023-03-05T07:45:45.704Z,547.00
2023-03-05T07:46:45.658Z,542.00
2023-03-05T07:47:45.666Z,543.00
2023-03-05T07:48:45.648Z,546.00
2023-03-05T07:49:45.633Z,548.00
2023-03-05T07:50:45.656Z,549.00
2023-03-05T07:51:45.629Z,546.00
2023-03-05T07:52:45.612Z,546.00
2023-03-05T07:53:45.682Z,545.00
2023-03-05T07:54:45.672Z,544.00
2023-03-05T07:55:45.710Z,550.00
2023-03-05T07:56:45.715Z,548.00
2023-03-05T07:57:45.734Z,552.00
2023-03-05T07:58:45.820Z,547.00
2023-03-05T07:59:45.854Z,546.00
2023-03-05T08:00:45.862Z,549.00
2023-03-05T08:01:45.918Z,546.00
2023-03-05T08:02:46.094Z,548.00
2023-03-05T08:03:46.110Z,547.00
2023-03-05T08:04:46.088Z,549.00
2023-03-05T08:05:46.247Z,547.00
2023-03-05T08:06:46.224Z,550.00
2023-03-05T08:07:46.308Z,549.00
2023-03-05T08:08:46.319Z,551.00
2023-03-05T08:09:46.396Z,551.00
2023-03-05T08:10:46.447Z,552.00
2023-03-05T08:11:46.516Z,551.00
2023-03-05T08:12:46.604Z,551.00
2023-03-05T08:13:46.671Z,551.00
2023-03-05T08:14:46.702Z,556.00
2023-03-05T08:15:46.774Z,552.00
2023-03-05T08:16:48.383Z,554.00
2023-03-05T08:17:46.872Z,552.00
2023-03-05T08:18:46.897Z,555.00
2023-03-05T08:19:46.926Z,548.00
2023-03-05T08:20:46.999Z,552.00
2023-03-05T08:21:47.080Z,554.00
2023-03-05T08:22:47.097Z,553.00
2023-03-05T08:23:47.129Z,553.00
2023-03-05T08:24:47.206Z,552.00
2023-03-05T08:25:47.226Z,551.00
2023-03-05T08:26:47.361Z,554.00
2023-03-05T08:27:47.330Z,555.00
2023-03-05T08:28:47.332Z,555.00
2023-03-05T08:29:47.410Z,558.00
2023-03-05T08:30:47.438Z,558.00
2023-03-05T08:31:47.468Z,553.00
2023-03-05T08:32:47.505Z,556.00
2023-03-05T08:33:47.526Z,558.00
2023-03-05T08:34:47.576Z,555.00
2023-03-05T08:35:47.634Z,563.00
2023-03-05T08:36:47.628Z,556.00
2023-03-05T08:37:47.662Z,558.00
2023-03-05T08:38:47.660Z,555.00
2023-03-05T08:39:47.726Z,561.00
2023-03-05T08:40:47.753Z,560.00
2023-03-05T08:41:47.745Z,560.00
2023-03-05T08:42:47.786Z,560.00
2023-03-05T08:43:47.741Z,563.00
2023-03-05T08:44:47.798Z,566.00
2023-03-05T08:45:47.780Z,561.00
2023-03-05T08:46:47.825Z,560.00
2023-03-05T08:47:47.837Z,565.00
2023-03-05T08:48:47.880Z,562.00
2023-03-05T08:49:47.862Z,561.00
2023-03-05T08:50:47.848Z,562.00
2023-03-05T08:51:47.893Z,558.00
2023-03-05T08:52:47.934Z,563.00
2023-03-05T08:53:48.075Z,561.00
2023-03-05T08:54:48.049Z,560.00
2023-03-05T08:55:48.025Z,563.00
2023-03-05T08:56:48.041Z,566.00
2023-03-05T08:57:48.011Z,564.00
2023-03-05T08:58:48.038Z,564.00
2023-03-05T08:59:48.065Z,562.00
2023-03-05T09:00:48.169Z,566.00
2023-03-05T09:01:48.255Z,560.00
2023-03-05T09:02:48.410Z,567.00
2023-03-05T09:03:48.481Z,568.00
2023-03-05T09:04:48.534Z,565.00
2023-03-05T09:05:48.552Z,562.00
2023-03-05T09:06:48.588Z,565.00
2023-03-05T09:07:48.640Z,561.00
2023-03-05T09:08:48.590Z,563.00
2023-03-05T09:09:48.604Z,562.00
2023-03-05T09:10:48.688Z,562.00
2023-03-05T09:11:48.727Z,563.00
2023-03-05T09:12:48.798Z,564.00
2023-03-05T09:13:48.826Z,564.00
2023-03-05T09:14:48.900Z,569.00
2023-03-05T09:15:48.949Z,568.00
2023-03-05T09:16:49.034Z,566.00
2023-03-05T09:17:49.071Z,563.00
2023-03-05T09:18:49.140Z,564.00
2023-03-05T09:19:49.235Z,564.00
2023-03-05T09:20:49.298Z,565.00
2023-03-05T09:21:49.307Z,563.00
2023-03-05T09:22:49.392Z,565.00
2023-03-05T09:23:49.426Z,565.00
2023-03-05T09:24:49.480Z,567.00
2023-03-05T09:25:49.568Z,569.00
2023-03-05T09:26:49.564Z,559.00
2023-03-05T09:27:49.651Z,559.00
2023-03-05T09:28:49.717Z,564.00
2023-03-05T09:29:49.736Z,563.00
2023-03-05T09:30:49.801Z,562.00
2023-03-05T09:31:49.857Z,564.00
2023-03-05T09:32:49.977Z,566.00
2023-03-05T09:33:49.940Z,563.00
2023-03-05T09:34:49.978Z,564.00
2023-03-05T09:35:50.072Z,572.00
2023-03-05T09:36:50.083Z,563.00
2023-03-05T09:37:50.100Z,563.00
2023-03-05T09:38:50.132Z,558.00
2023-03-05T09:39:50.164Z,560.00
2023-03-05T09:40:50.212Z,565.00
2023-03-05T09:41:50.261Z,565.00
2023-03-05T09:42:50.316Z,567.00
2023-03-05T09:43:50.313Z,564.00
2023-03-05T09:44:50.362Z,561.00
2023-03-05T09:45:50.436Z,569.00
2023-03-05T09:46:50.409Z,567.00
2023-03-05T09:47:50.478Z,568.00
2023-03-05T09:48:50.491Z,565.00
2023-03-05T09:49:50.489Z,566.00
2023-03-05T09:50:50.522Z,572.00
2023-03-05T09:51:50.568Z,563.00
2023-03-05T09:52:50.597Z,567.00
2023-03-05T09:53:50.632Z,569.00
2023-03-05T09:54:50.681Z,558.00
2023-03-05T09:55:50.709Z,571.00
2023-03-05T09:56:50.718Z,571.00
2023-03-05T09:57:50.768Z,572.00
2023-03-05T09:58:50.832Z,568.00
2023-03-05T09:59:50.860Z,569.00
2023-03-05T10:00:50.885Z,566.00
2023-03-05T10:01:50.897Z,568.00
2023-03-05T10:02:51.081Z,570.00
2023-03-05T10:03:51.010Z,566.00
2023-03-05T10:04:51.015Z,573.00
2023-03-05T10:05:51.033Z,573.00
2023-03-05T10:06:51.043Z,569.00
2023-03-05T10:07:51.085Z,568.00
2023-03-05T10:08:51.112Z,569.00
2023-03-05T10:09:51.125Z,566.00
2023-03-05T10:10:51.166Z,568.00
2023-03-05T10:11:51.182Z,563.00
2023-03-05T10:12:51.215Z,568.00
2023-03-05T10:13:51.217Z,569.00
2023-03-05T10:14:51.250Z,566.00
2023-03-05T10:15:51.315Z,566.00
2023-03-05T10:16:51.413Z,573.00
2023-03-05T10:17:51.349Z,569.00
2023-03-05T10:18:51.354Z,570.00
2023-03-05T10:19:51.397Z,570.00
2023-03-05T10:20:51.442Z,565.00
2023-03-05T10:21:51.440Z,569.00
2023-03-05T10:22:51.480Z,569.00
2023-03-05T10:23:51.502Z,569.00
2023-03-05T10:24:51.531Z,572.00
2023-03-05T10:25:51.584Z,564.00
2023-03-05T10:26:51.675Z,569.00
2023-03-05T10:27:53.978Z,566.00
2023-03-05T10:28:51.832Z,572.00
2023-03-05T10:29:51.841Z,568.00
2023-03-05T10:30:51.875Z,570.00
2023-03-05T10:31:51.947Z,568.00
2023-03-05T10:32:52.271Z,572.00
2023-03-05T10:33:51.935Z,570.00
2023-03-05T10:34:51.971Z,565.00
2023-03-05T10:35:52.121Z,565.00
2023-03-05T10:36:52.064Z,566.00
2023-03-05T10:37:52.050Z,563.00
2023-03-05T10:38:52.111Z,564.00
2023-03-05T10:39:52.124Z,568.00
2023-03-05T10:40:52.175Z,568.00
2023-03-05T10:41:52.199Z,568.00
2023-03-05T10:42:52.251Z,567.00
2023-03-05T10:43:52.759Z,569.00
2023-03-05T10:44:52.302Z,567.00
2023-03-05T10:45:52.373Z,571.00
2023-03-05T10:46:53.871Z,570.00
2023-03-05T13:22:57.900Z,561.00
2023-03-05T13:23:58.095Z,561.00
2023-03-05T13:24:57.987Z,568.00
2023-03-05T13:25:58.054Z,567.00
2023-03-05T13:26:58.146Z,567.00
2023-03-05T13:27:58.189Z,564.00
2023-03-05T13:28:58.233Z,573.00
2023-03-05T13:29:58.267Z,570.00
2023-03-05T13:30:58.286Z,570.00
2023-03-05T13:31:58.561Z,565.00
2023-03-05T13:32:58.406Z,563.00
2023-03-05T13:33:58.475Z,562.00
2023-03-05T13:34:58.521Z,566.00
2023-03-05T13:35:58.565Z,563.00
2023-03-05T13:36:58.554Z,566.00
2023-03-05T13:38:58.717Z,567.00
2023-03-05T13:39:58.912Z,568.00
2023-03-05T13:40:59.652Z,563.00
2023-03-05T13:41:58.856Z,568.00
2023-03-05T13:42:58.881Z,554.00
2023-03-05T13:43:58.946Z,560.00
2023-03-05T13:44:58.914Z,561.00
2023-03-05T13:45:59.016Z,558.00
2023-03-05T13:46:59.756Z,562.00
2023-03-05T13:47:58.953Z,557.00
2023-03-05T13:48:58.923Z,560.00
2023-03-05T13:49:58.917Z,557.00
2023-03-05T13:50:58.924Z,563.00
2023-03-05T13:51:58.949Z,561.00
2023-03-05T13:52:59.449Z,559.00
2023-03-05T13:53:58.982Z,559.00
2023-03-05T13:54:58.925Z,562.00
2023-03-05T13:55:58.944Z,560.00
2023-03-05T13:56:58.935Z,553.00
2023-03-05T13:57:58.954Z,555.00
2023-03-05T13:58:59.059Z,559.00
2023-03-05T13:59:59.014Z,554.00
2023-03-05T14:00:59.106Z,556.00
2023-03-05T14:01:59.019Z,552.00
2023-03-05T14:02:59.762Z,554.00
2023-03-05T14:03:59.050Z,552.00
2023-03-05T14:04:59.111Z,559.00
2023-03-05T14:06:59.076Z,550.00
2023-03-05T14:09:59.223Z,554.00
2023-03-05T18:53:07.875Z,536.00
2023-03-05T18:54:07.867Z,530.00
2023-03-05T18:55:07.946Z,526.00
2023-03-05T18:56:07.957Z,528.00
2023-03-05T18:57:08.000Z,529.00
2023-03-05T18:58:07.998Z,536.00
2023-03-05T18:59:08.069Z,528.00
2023-03-05T19:00:08.087Z,533.00
2023-03-05T19:01:08.154Z,530.00
2023-03-05T19:02:08.168Z,534.00
2023-03-05T19:03:08.208Z,541.00
