createdAt,value
2023-02-21T01:17:24.293Z,3.50
2023-02-21T01:23:40.280Z,3.42
2023-02-21T01:35:34.419Z,3.20
2023-02-21T02:15:06.811Z,3.53
2023-02-21T02:48:39.281Z,4.30
2023-02-21T02:54:45.423Z,3.30
2023-02-21T03:06:57.583Z,3.38
2023-02-21T03:18:49.262Z,6.63
2023-02-21T03:24:41.165Z,5.28
2023-02-21T03:30:36.215Z,4.18
2023-02-21T03:42:06.806Z,3.95
2023-02-21T03:47:59.599Z,4.40
2023-02-21T04:00:23.641Z,4.60
2023-02-21T04:27:00.285Z,3.80
2023-02-21T04:32:33.023Z,4.17
2023-02-21T06:05:45.089Z,6.70
2023-02-21T06:10:40.501Z,4.90
2023-02-21T06:15:33.658Z,6.57
2023-02-21T06:20:27.086Z,4.57
2023-02-21T06:25:21.731Z,5.35
2023-02-21T06:30:15.580Z,7.72
2023-02-21T06:35:09.142Z,6.10
2023-02-21T06:40:02.407Z,6.65
2023-02-21T06:44:56.885Z,7.78
2023-02-21T06:49:50.216Z,6.65
2023-02-21T06:54:43.406Z,7.97
2023-02-21T06:59:36.802Z,10.15
2023-02-21T07:04:31.268Z,9.43
2023-02-21T07:09:24.510Z,10.43
2023-02-21T07:14:17.701Z,8.77
2023-02-21T07:24:10.381Z,7.38
2023-02-21T07:29:03.582Z,5.78
2023-02-21T07:33:56.837Z,5.53
2023-02-21T07:38:50.711Z,4.60
2023-02-21T07:43:45.241Z,4.90
2023-02-21T07:48:38.553Z,4.50
2023-02-21T07:53:31.670Z,4.50
2023-02-21T07:58:26.889Z,4.07
2023-02-21T08:03:21.496Z,4.07
2023-02-21T08:08:16.220Z,3.80
2023-02-21T08:13:09.355Z,4.07
2023-02-21T08:18:02.761Z,4.07
2023-02-21T08:22:57.236Z,3.90
2023-02-21T08:27:53.730Z,4.10
2023-02-21T08:32:48.383Z,4.05
2023-02-21T08:37:45.373Z,3.83
2023-02-21T08:42:42.570Z,3.70
2023-02-21T08:47:36.704Z,3.53
2023-02-21T08:52:29.845Z,5.10
2023-02-21T08:57:23.056Z,3.78
2023-02-21T09:02:18.837Z,4.10
2023-02-21T09:07:14.334Z,3.67
2023-02-21T09:12:09.724Z,4.30
2023-02-21T09:17:03.348Z,4.50
2023-02-21T09:21:59.759Z,5.53
2023-02-21T09:26:59.266Z,3.78
2023-02-21T09:31:53.272Z,3.95
2023-02-21T09:36:47.748Z,3.92
2023-02-21T09:41:43.850Z,4.57
2023-02-21T09:46:41.335Z,4.07
2023-02-21T09:51:37.397Z,3.63
2023-02-21T09:56:34.254Z,3.50
2023-02-21T10:01:44.409Z,4.07
2023-02-21T10:06:45.283Z,4.13
2023-02-21T10:11:48.542Z,3.90
2023-02-21T10:16:47.952Z,4.18
2023-02-21T10:21:43.931Z,3.47
2023-02-21T10:26:41.231Z,3.90
2023-02-21T10:31:37.845Z,3.40
2023-02-21T10:36:32.668Z,3.70
2023-02-21T10:41:31.274Z,3.42
2023-02-21T10:46:29.014Z,3.95
2023-02-21T10:51:33.738Z,3.80
2023-02-21T10:56:29.293Z,4.18
2023-02-21T11:01:32.814Z,4.90
2023-02-21T11:06:33.311Z,3.70
2023-02-21T11:11:38.809Z,4.55
2023-02-21T11:16:35.026Z,3.60
2023-02-21T11:21:28.282Z,3.42
2023-02-21T11:26:21.922Z,3.17
2023-02-21T11:31:23.068Z,3.97
2023-02-21T11:36:18.054Z,3.47
2023-02-21T11:41:22.257Z,3.95
2023-02-21T11:46:25.948Z,3.78
2023-02-21T11:51:33.175Z,2.92
2023-02-21T11:56:35.879Z,4.47
2023-02-21T12:01:37.745Z,3.70
2023-02-21T12:06:40.034Z,3.92
2023-02-21T12:11:56.604Z,5.07
2023-02-21T12:17:01.657Z,3.08
2023-02-21T12:22:04.551Z,3.67
2023-02-21T12:27:03.424Z,5.97
2023-02-21T12:32:22.254Z,4.13
2023-02-21T12:37:24.721Z,3.40
2023-02-21T12:42:39.066Z,4.68
2023-02-21T12:47:39.864Z,3.80
2023-02-21T12:52:37.691Z,3.60
2023-02-21T12:57:38.235Z,4.05
2023-02-21T13:02:44.332Z,3.08
2023-02-21T13:07:41.705Z,3.80
2023-02-21T13:12:45.294Z,4.03
2023-02-21T13:17:40.864Z,4.18
2023-02-21T13:23:28.702Z,5.93
2023-02-21T13:28:38.844Z,3.10
2023-02-21T13:33:44.245Z,2.80
2023-02-21T13:38:37.678Z,3.80
2023-02-21T13:43:33.150Z,4.88
2023-02-21T13:48:29.689Z,3.33
2023-02-21T13:53:26.227Z,3.38
2023-02-21T13:58:40.697Z,2.80
2023-02-21T14:03:35.951Z,3.70
2023-02-21T14:08:32.408Z,3.13
2023-02-21T14:13:33.761Z,3.10
2023-02-21T14:18:32.130Z,2.88
2023-02-21T14:23:32.915Z,2.90
2023-02-21T14:29:01.720Z,3.65
2023-02-21T14:33:59.095Z,3.35
2023-02-21T14:38:55.285Z,3.05
2023-02-21T14:44:07.229Z,2.80
2023-02-21T14:49:20.603Z,3.25
2023-02-21T14:54:55.351Z,3.22
2023-02-21T15:00:59.272Z,2.78
2023-02-21T15:46:07.623Z,3.63
2023-02-21T15:58:50.767Z,6.80
2023-02-21T16:04:52.379Z,3.45
2023-02-21T16:10:11.916Z,3.77
2023-02-21T16:15:23.024Z,3.85
2023-02-21T16:20:58.196Z,3.95
2023-02-21T16:26:46.180Z,7.47
2023-02-21T16:31:53.628Z,4.70
2023-02-21T16:36:56.377Z,5.47
2023-02-21T16:41:56.298Z,4.65
2023-02-21T16:46:59.682Z,3.60
2023-02-21T16:51:55.737Z,4.30
2023-02-21T16:56:57.775Z,4.15
2023-02-21T17:01:51.323Z,7.60
2023-02-21T17:06:49.722Z,9.10
2023-02-21T17:11:46.494Z,7.75
2023-02-21T17:16:45.214Z,4.65
2023-02-21T17:21:45.969Z,6.45
2023-02-21T17:26:44.728Z,5.18
2023-02-21T17:31:41.218Z,4.57
2023-02-21T17:36:51.325Z,5.38
2023-02-21T17:41:51.425Z,4.72
2023-02-21T17:46:51.657Z,3.92
2023-02-21T17:51:49.815Z,5.05
2023-02-21T17:56:54.023Z,3.75
2023-02-21T18:01:54.419Z,5.05
2023-02-21T18:06:51.195Z,5.43
2023-02-21T18:11:49.993Z,6.47
2023-02-21T18:16:49.119Z,7.53
2023-02-21T18:21:45.359Z,10.00
2023-02-21T18:26:43.204Z,7.43
2023-02-21T18:31:40.084Z,6.47
2023-02-21T18:36:35.424Z,12.77
2023-02-21T18:41:35.102Z,9.02
2023-02-21T18:46:34.827Z,4.33
2023-02-21T18:51:42.974Z,5.70
2023-02-21T18:56:52.926Z,5.05
2023-02-21T19:01:51.457Z,5.57
2023-02-21T19:06:45.862Z,5.32
2023-02-21T19:11:40.030Z,4.38
2023-02-21T19:16:34.912Z,5.72
2023-02-21T19:21:35.522Z,6.20
2023-02-21T19:26:32.402Z,6.32
2023-02-21T19:31:29.128Z,4.75
2023-02-21T19:36:23.598Z,5.00
2023-02-21T19:41:20.210Z,5.15
2023-02-21T19:46:21.787Z,5.28
2023-02-21T19:51:19.305Z,5.55
2023-02-21T19:56:13.762Z,4.93
2023-02-21T20:01:10.127Z,5.38
2023-02-21T20:06:04.606Z,5.78
2023-02-21T20:10:58.640Z,11.35
2023-02-21T20:15:52.193Z,14.55
2023-02-21T20:20:50.042Z,7.70
2023-02-21T20:25:43.579Z,5.57
2023-02-21T20:30:38.660Z,5.97
2023-02-21T20:35:32.137Z,5.88
2023-02-21T20:40:30.174Z,5.80
2023-02-21T20:45:24.691Z,6.40
2023-02-21T20:50:21.235Z,6.32
2023-02-21T20:55:21.888Z,6.10
2023-02-21T21:00:23.539Z,6.18
2023-02-21T21:05:19.796Z,6.55
2023-02-21T21:10:15.895Z,6.28
2023-02-21T21:15:10.772Z,6.80
2023-02-21T21:20:14.564Z,7.40
2023-02-21T21:25:13.063Z,7.70
2023-02-21T21:30:09.263Z,8.35
2023-02-21T21:35:07.010Z,7.97
2023-02-21T21:40:16.389Z,7.53
2023-02-21T21:45:18.653Z,7.28
2023-02-21T21:50:15.745Z,7.78
2023-02-21T21:55:17.918Z,6.72
2023-02-21T22:00:21.825Z,7.10
2023-02-21T22:05:15.605Z,7.53
2023-02-21T22:10:11.649Z,6.90
2023-02-21T22:15:06.458Z,7.35
2023-02-21T22:19:59.722Z,7.38
2023-02-21T22:24:53.362Z,7.60
2023-02-21T22:29:49.881Z,7.57
2023-02-21T22:34:43.285Z,7.15
2023-02-21T22:39:36.760Z,7.43
2023-02-21T22:44:29.937Z,7.88
2023-02-21T22:49:24.847Z,7.20
2023-02-21T22:54:18.170Z,7.75
2023-02-21T22:59:12.750Z,8.85
2023-02-21T23:04:16.173Z,8.38
2023-02-21T23:09:13.511Z,9.88
2023-02-21T23:14:07.606Z,8.15
2023-02-21T23:19:01.284Z,9.10
2023-02-21T23:23:54.682Z,8.45
2023-02-21T23:28:50.816Z,8.82
2023-02-21T23:33:44.593Z,8.60
2023-02-21T23:38:39.704Z,7.65
2023-02-21T23:43:35.941Z,8.27
2023-02-21T23:48:32.839Z,8.05
2023-02-21T23:53:27.877Z,8.30
2023-02-21T23:58:22.412Z,7.75
