createdAt,value
2022-09-03T00:00:56.997Z,21.88
2022-09-03T00:01:59.527Z,21.87
2022-09-03T00:03:06.682Z,21.76
2022-09-03T00:04:11.859Z,21.86
2022-09-03T00:05:17.338Z,21.86
2022-09-03T00:06:21.769Z,21.85
2022-09-03T00:07:28.923Z,21.86
2022-09-03T00:08:33.791Z,21.85
2022-09-03T00:09:41.461Z,21.84
2022-09-03T00:10:47.190Z,21.83
2022-09-03T00:12:08.970Z,21.82
2022-09-03T00:13:10.539Z,21.81
2022-09-03T00:14:16.130Z,21.81
2022-09-03T00:15:18.442Z,21.80
2022-09-03T00:16:21.998Z,21.80
2022-09-03T00:17:24.979Z,21.78
2022-09-03T00:18:30.535Z,21.77
2022-09-03T00:19:32.739Z,21.77
2022-09-03T00:20:36.746Z,21.68
2022-09-03T00:21:39.648Z,21.76
2022-09-03T00:22:45.113Z,21.75
2022-09-03T00:23:46.660Z,21.76
2022-09-03T00:24:50.181Z,21.76
2022-09-03T00:26:03.285Z,21.76
2022-09-03T00:27:06.550Z,21.76
2022-09-03T00:28:12.746Z,21.77
2022-09-03T00:29:15.742Z,21.76
2022-09-03T00:30:17.569Z,21.76
2022-09-03T00:31:27.602Z,21.77
2022-09-03T00:32:30.135Z,21.77
2022-09-03T00:33:31.666Z,21.76
2022-09-03T00:34:37.995Z,21.76
2022-09-03T00:36:02.190Z,21.77
2022-09-03T00:37:04.226Z,21.74
2022-09-03T00:38:05.758Z,21.74
2022-09-03T00:39:07.477Z,21.74
2022-09-03T00:40:11.225Z,21.74
2022-09-03T00:41:22.998Z,21.73
2022-09-03T00:42:38.530Z,21.74
2022-09-03T00:43:49.206Z,21.76
2022-09-03T00:44:50.924Z,21.75
2022-09-03T00:45:58.593Z,21.75
2022-09-03T00:47:19.319Z,21.75
2022-09-03T00:48:28.731Z,21.75
2022-09-03T00:49:39.500Z,21.74
2022-09-03T00:51:00.950Z,21.74
2022-09-03T00:52:23.323Z,21.74
2022-09-03T00:53:34.483Z,21.69
2022-09-03T00:54:43.760Z,21.69
2022-09-03T00:55:48.237Z,21.68
2022-09-03T00:57:05.429Z,21.67
2022-09-03T00:58:10.122Z,21.66
2022-09-03T00:59:15.550Z,21.65
2022-09-03T01:00:17.531Z,21.66
2022-09-03T01:01:21.202Z,21.65
2022-09-03T01:02:29.083Z,21.64
2022-09-03T01:03:42.250Z,21.64
2022-09-03T01:05:02.071Z,21.65
2022-09-03T01:06:15.580Z,21.65
2022-09-03T01:07:31.280Z,21.65
2022-09-03T01:08:45.072Z,21.65
2022-09-03T01:09:56.520Z,21.64
2022-09-03T01:11:07.115Z,21.63
2022-09-03T01:12:15.166Z,21.62
2022-09-03T01:13:18.667Z,21.63
2022-09-03T01:14:20.163Z,21.63
2022-09-03T01:15:54.487Z,21.62
2022-09-03T01:16:58.603Z,21.62
2022-09-03T01:18:07.490Z,21.62
2022-09-03T01:19:09.014Z,21.63
2022-09-03T01:20:29.883Z,21.64
2022-09-03T01:21:31.366Z,21.63
2022-09-03T01:22:45.138Z,21.63
2022-09-03T01:24:02.110Z,21.64
2022-09-03T01:25:07.980Z,21.62
2022-09-03T01:26:16.735Z,21.64
2022-09-03T01:27:36.888Z,21.64
2022-09-03T01:28:43.085Z,21.64
2022-09-03T01:29:44.611Z,21.63
2022-09-03T01:30:49.299Z,21.63
2022-09-03T01:32:01.264Z,21.64
2022-09-03T01:33:12.081Z,21.64
2022-09-03T01:34:28.434Z,21.64
2022-09-03T01:36:08.596Z,21.64
2022-09-03T01:37:19.480Z,21.64
2022-09-03T01:38:34.865Z,21.64
2022-09-03T01:39:36.926Z,21.63
2022-09-03T01:40:38.512Z,21.64
2022-09-03T01:42:07.543Z,21.63
2022-09-03T01:43:34.103Z,21.63
2022-09-03T01:44:40.630Z,21.61
2022-09-03T01:45:51.324Z,21.61
2022-09-03T01:46:59.072Z,21.61
2022-09-03T01:48:18.975Z,21.60
2022-09-03T01:49:24.543Z,21.62
2022-09-03T01:50:48.830Z,21.60
2022-09-03T01:52:16.749Z,21.61
2022-09-03T01:53:36.509Z,21.62
2022-09-03T01:54:50.450Z,21.62
2022-09-03T01:55:58.391Z,21.59
2022-09-03T01:57:35.510Z,21.61
2022-09-03T01:59:02.668Z,21.60
2022-09-03T02:00:13.285Z,21.59
2022-09-03T02:01:21.051Z,21.59
2022-09-03T02:02:23.424Z,21.59
2022-09-03T02:03:25.041Z,21.60
2022-09-03T02:04:26.673Z,21.59
2022-09-03T02:05:28.182Z,21.60
2022-09-03T02:06:31.747Z,21.60
2022-09-03T02:07:34.693Z,21.61
2022-09-03T02:08:36.289Z,21.61
2022-09-03T02:09:37.817Z,21.62
2022-09-03T02:10:55.379Z,21.62
2022-09-03T02:12:03.198Z,21.62
2022-09-03T02:13:09.326Z,21.62
2022-09-03T02:14:10.842Z,21.63
2022-09-03T02:15:13.652Z,21.63
2022-09-03T02:16:16.138Z,21.63
2022-09-03T02:17:17.730Z,21.64
2022-09-03T02:18:20.950Z,21.64
2022-09-03T02:19:24.456Z,21.64
2022-09-03T02:20:26.626Z,21.65
2022-09-03T02:21:28.409Z,21.64
2022-09-03T02:22:30.122Z,21.65
2022-09-03T02:23:31.623Z,21.66
2022-09-03T02:24:33.130Z,21.66
2022-09-03T02:25:39.412Z,21.67
2022-09-03T02:26:41.686Z,21.67
2022-09-03T02:27:43.878Z,21.67
2022-09-03T02:28:45.362Z,21.66
2022-09-03T02:29:46.932Z,21.67
2022-09-03T02:30:48.652Z,21.66
2022-09-03T02:31:50.175Z,21.66
2022-09-03T02:32:51.773Z,21.66
2022-09-03T02:33:53.316Z,21.66
2022-09-03T02:34:54.850Z,21.67
2022-09-03T02:35:56.354Z,21.66
2022-09-03T02:36:57.836Z,21.66
2022-09-03T02:38:09.618Z,21.66
2022-09-03T02:39:11.218Z,21.65
2022-09-03T02:40:12.781Z,21.64
2022-09-03T02:41:15.056Z,21.64
2022-09-03T02:42:17.382Z,21.65
2022-09-03T02:43:20.207Z,21.66
2022-09-03T02:45:19.464Z,21.65
2022-09-03T02:46:21.819Z,21.65
2022-09-03T02:47:23.450Z,21.64
2022-09-03T02:48:25.437Z,21.64
2022-09-03T02:49:28.153Z,21.63
2022-09-03T02:50:29.822Z,21.63
2022-09-03T02:51:38.062Z,21.63
2022-09-03T02:52:39.539Z,21.62
2022-09-03T02:53:42.231Z,21.63
2022-09-03T02:54:45.187Z,21.63
2022-09-03T02:55:46.740Z,21.63
2022-09-03T02:56:49.689Z,21.62
2022-09-03T02:57:51.570Z,21.62
2022-09-03T02:58:53.072Z,21.62
2022-09-03T02:59:54.586Z,21.62
2022-09-03T03:00:56.145Z,21.62
2022-09-03T03:01:58.013Z,21.61
2022-09-03T03:03:03.418Z,21.60
2022-09-03T03:04:04.918Z,21.59
2022-09-03T03:05:08.469Z,21.60
2022-09-03T03:06:09.970Z,21.59
2022-09-03T03:07:11.685Z,21.58
2022-09-03T03:08:15.141Z,21.57
2022-09-03T03:09:17.414Z,21.55
2022-09-03T03:10:18.990Z,21.55
2022-09-03T03:11:21.959Z,21.55
2022-09-03T03:12:23.531Z,21.53
2022-09-03T03:13:25.433Z,21.52
2022-09-03T03:14:26.932Z,21.53
2022-09-03T03:15:28.449Z,21.51
2022-09-03T03:16:29.983Z,21.51
2022-09-03T03:17:31.732Z,21.51
2022-09-03T03:18:34.321Z,21.50
2022-09-03T03:19:36.075Z,21.49
2022-09-03T03:20:38.233Z,21.48
2022-09-03T03:21:39.795Z,21.45
2022-09-03T03:22:41.342Z,21.44
2022-09-03T03:23:42.842Z,21.44
2022-09-03T03:24:44.505Z,21.42
2022-09-03T03:25:46.032Z,21.42
2022-09-03T03:26:47.539Z,21.41
2022-09-03T03:27:49.012Z,21.40
2022-09-03T03:28:51.169Z,21.40
2022-09-03T03:29:52.635Z,21.39
2022-09-03T03:30:54.566Z,21.37
2022-09-03T03:31:56.206Z,21.37
2022-09-03T03:32:57.720Z,21.36
2022-09-03T03:33:59.899Z,21.34
2022-09-03T03:35:01.454Z,21.31
2022-09-03T03:36:07.061Z,21.31
2022-09-03T03:37:08.547Z,21.28
2022-09-03T03:38:10.132Z,21.28
2022-09-03T03:39:11.678Z,21.28
2022-09-03T03:40:13.562Z,21.27
2022-09-03T03:41:15.780Z,21.25
2022-09-03T03:42:17.325Z,21.24
2022-09-03T03:43:18.811Z,21.24
2022-09-03T03:44:20.291Z,21.24
2022-09-03T03:45:21.996Z,21.24
2022-09-03T03:46:24.036Z,21.23
2022-09-03T03:47:25.602Z,21.23
2022-09-03T03:48:27.135Z,21.23
2022-09-03T03:49:28.643Z,21.22
2022-09-03T03:50:30.169Z,21.22
2022-09-03T03:51:32.631Z,21.22
2022-09-03T03:52:34.219Z,21.21
2022-09-03T03:53:36.034Z,21.21
2022-09-03T03:54:37.547Z,21.21
2022-09-03T03:55:39.258Z,21.21
2022-09-03T03:56:40.828Z,21.21
2022-09-03T03:57:42.329Z,21.20
2022-09-03T03:58:44.278Z,21.21
2022-09-03T03:59:46.189Z,21.19
2022-09-03T04:00:48.087Z,21.20
2022-09-03T04:01:50.869Z,21.20
2022-09-03T04:02:52.790Z,21.19
2022-09-03T04:03:57.916Z,21.17
2022-09-03T04:05:00.284Z,21.16
2022-09-03T04:06:02.710Z,21.16
2022-09-03T04:07:04.191Z,21.17
2022-09-03T04:08:06.578Z,21.16
2022-09-03T04:09:08.150Z,21.15
2022-09-03T04:10:09.943Z,21.13
2022-09-03T04:11:12.147Z,21.16
2022-09-03T04:12:13.626Z,21.15
2022-09-03T04:13:15.116Z,21.14
2022-09-03T04:14:18.035Z,21.13
2022-09-03T04:15:19.687Z,21.11
2022-09-03T04:16:24.866Z,21.10
2022-09-03T04:17:26.462Z,21.10
2022-09-03T04:18:28.042Z,21.08
2022-09-03T04:19:32.431Z,21.06
2022-09-03T04:20:35.719Z,21.07
2022-09-03T04:21:37.194Z,21.06
2022-09-03T04:22:38.714Z,21.03
2022-09-03T04:23:41.000Z,21.03
2022-09-03T04:24:42.584Z,21.02
2022-09-03T04:25:44.977Z,21.02
2022-09-03T04:26:47.259Z,21.02
2022-09-03T04:27:48.800Z,21.01
2022-09-03T04:28:50.347Z,20.98
2022-09-03T04:29:51.983Z,20.98
2022-09-03T04:30:53.619Z,20.97
2022-09-03T04:32:14.516Z,20.97
2022-09-03T04:33:16.499Z,20.97
2022-09-03T04:34:18.030Z,20.95
2022-09-03T04:35:20.989Z,20.97
2022-09-03T04:36:23.388Z,20.97
2022-09-03T04:37:24.875Z,20.97
2022-09-03T04:38:26.392Z,20.98
2022-09-03T04:39:28.092Z,20.98
2022-09-03T04:40:29.707Z,20.99
2022-09-03T04:41:31.296Z,20.99
2022-09-03T04:42:32.812Z,20.99
2022-09-03T04:43:35.059Z,20.99
2022-09-03T04:44:38.402Z,21.00
2022-09-03T04:45:39.983Z,20.99
2022-09-03T04:46:41.689Z,21.00
2022-09-03T04:47:43.222Z,20.99
2022-09-03T04:48:47.267Z,21.00
2022-09-03T04:49:48.828Z,21.00
2022-09-03T04:50:50.722Z,21.01
2022-09-03T04:51:52.746Z,21.02
2022-09-03T04:52:56.276Z,21.02
2022-09-03T04:53:58.782Z,21.01
2022-09-03T04:55:00.915Z,21.03
2022-09-03T04:56:02.768Z,21.04
2022-09-03T04:57:04.515Z,21.04
2022-09-03T04:58:07.943Z,21.05
2022-09-03T04:59:09.573Z,21.05
2022-09-03T05:00:21.362Z,21.05
2022-09-03T05:01:37.240Z,21.06
2022-09-03T05:02:38.897Z,21.07
2022-09-03T05:03:40.447Z,21.07
2022-09-03T05:04:48.023Z,21.09
2022-09-03T05:05:53.602Z,21.09
2022-09-03T05:06:55.158Z,21.11
2022-09-03T05:08:02.895Z,21.12
2022-09-03T05:09:04.518Z,21.12
2022-09-03T05:10:06.932Z,21.15
2022-09-03T05:11:08.663Z,21.14
2022-09-03T05:12:11.031Z,21.16
2022-09-03T05:13:12.551Z,21.17
2022-09-03T05:14:14.033Z,21.17
2022-09-03T05:15:15.751Z,21.18
2022-09-03T05:16:17.757Z,21.19
2022-09-03T05:17:19.318Z,21.16
2022-09-03T05:18:21.035Z,21.16
2022-09-03T05:19:22.540Z,21.16
2022-09-03T05:20:24.316Z,21.14
2022-09-03T05:21:26.104Z,21.16
2022-09-03T05:22:27.601Z,21.16
2022-09-03T05:23:33.179Z,21.16
2022-09-03T05:24:37.100Z,21.16
2022-09-03T05:25:38.884Z,21.17
2022-09-03T05:26:40.442Z,21.19
2022-09-03T05:27:42.303Z,21.19
2022-09-03T05:28:43.916Z,21.20
2022-09-03T05:29:45.397Z,21.19
2022-09-03T05:30:46.930Z,21.18
2022-09-03T05:31:48.466Z,21.18
2022-09-03T05:32:50.062Z,21.17
2022-09-03T05:33:52.700Z,21.15
2022-09-03T05:34:54.404Z,21.14
2022-09-03T05:36:00.775Z,21.10
2022-09-03T05:37:02.305Z,21.04
2022-09-03T05:38:03.820Z,21.01
2022-09-03T05:39:05.556Z,20.97
2022-09-03T05:40:08.865Z,20.92
2022-09-03T05:41:10.778Z,20.89
2022-09-03T05:42:13.520Z,20.89
2022-09-03T05:43:16.446Z,20.88
2022-09-03T05:44:18.070Z,20.86
2022-09-03T05:45:20.355Z,20.88
2022-09-03T05:46:22.428Z,20.88
2022-09-03T05:47:24.128Z,20.89
2022-09-03T05:48:25.667Z,20.81
2022-09-03T05:49:27.226Z,20.74
2022-09-03T05:50:28.741Z,20.70
2022-09-03T05:51:30.352Z,20.67
2022-09-03T05:52:31.890Z,20.67
2022-09-03T05:53:34.107Z,20.70
2022-09-03T05:54:35.672Z,20.74
2022-09-03T05:55:37.182Z,20.79
2022-09-03T05:56:40.218Z,20.82
2022-09-03T05:57:42.363Z,20.87
2022-09-03T05:58:45.335Z,20.91
2022-09-03T05:59:47.669Z,20.95
2022-09-03T06:00:49.136Z,20.98
2022-09-03T06:01:53.015Z,21.02
2022-09-03T06:02:58.813Z,21.06
2022-09-03T06:04:00.446Z,21.08
2022-09-03T06:05:01.956Z,21.10
2022-09-03T06:06:05.378Z,21.13
2022-09-03T06:07:06.929Z,21.19
2022-09-03T06:08:08.475Z,21.21
2022-09-03T06:09:15.938Z,21.24
2022-09-03T06:10:20.214Z,21.26
2022-09-03T06:11:28.139Z,21.29
2022-09-03T06:12:29.720Z,21.30
2022-09-03T06:13:31.558Z,21.33
2022-09-03T06:14:33.057Z,21.33
2022-09-03T06:15:34.724Z,21.35
2022-09-03T06:16:37.272Z,21.36
2022-09-03T06:17:38.904Z,21.36
2022-09-03T06:18:40.458Z,21.38
2022-09-03T06:19:41.937Z,21.38
2022-09-03T06:20:43.444Z,21.40
2022-09-03T06:21:45.203Z,21.41
2022-09-03T06:22:53.081Z,21.40
2022-09-03T06:23:59.879Z,21.41
2022-09-03T06:25:01.704Z,21.40
2022-09-03T06:26:12.367Z,21.36
2022-09-03T06:27:13.850Z,21.34
2022-09-03T06:28:16.113Z,21.29
2022-09-03T06:29:19.859Z,21.24
2022-09-03T06:30:22.927Z,21.17
2022-09-03T06:31:24.665Z,21.17
2022-09-03T06:32:26.260Z,21.19
2022-09-03T06:33:30.775Z,21.18
2022-09-03T06:34:32.386Z,21.12
2022-09-03T06:35:35.831Z,21.08
2022-09-03T06:36:44.815Z,21.08
2022-09-03T06:37:46.368Z,21.04
2022-09-03T06:38:47.882Z,21.05
2022-09-03T06:39:50.623Z,21.05
2022-09-03T06:40:59.176Z,21.05
2022-09-03T06:42:00.776Z,21.05
2022-09-03T06:43:10.910Z,21.07
2022-09-03T06:44:13.124Z,21.08
2022-09-03T06:45:14.651Z,21.10
2022-09-03T06:46:16.925Z,21.12
2022-09-03T06:47:18.469Z,21.12
2022-09-03T06:48:20.089Z,21.15
2022-09-03T06:49:21.807Z,21.17
2022-09-03T06:50:23.386Z,21.20
2022-09-03T06:51:26.228Z,21.21
2022-09-03T06:52:28.310Z,21.22
2022-09-03T06:53:32.211Z,21.24
2022-09-03T06:54:33.762Z,21.25
2022-09-03T06:55:35.645Z,21.26
2022-09-03T06:56:40.509Z,21.27
2022-09-03T06:57:42.495Z,21.29
2022-09-03T06:58:47.412Z,21.29
2022-09-03T06:59:49.571Z,21.29
2022-09-03T07:00:52.989Z,21.29
2022-09-03T07:01:55.305Z,21.30
2022-09-03T07:02:59.088Z,21.28
2022-09-03T07:04:04.393Z,21.25
2022-09-03T07:05:06.012Z,21.26
2022-09-03T07:06:11.635Z,21.25
2022-09-03T07:07:14.049Z,21.26
2022-09-03T07:08:15.955Z,21.25
2022-09-03T07:09:18.975Z,21.24
2022-09-03T07:10:21.787Z,21.24
2022-09-03T07:11:26.185Z,21.23
2022-09-03T07:12:27.702Z,21.22
2022-09-03T07:13:29.399Z,21.22
2022-09-03T07:14:30.882Z,21.21
2022-09-03T07:15:33.063Z,21.21
2022-09-03T07:16:35.490Z,21.21
2022-09-03T07:17:37.121Z,21.22
2022-09-03T07:18:38.790Z,21.24
2022-09-03T07:19:40.327Z,21.23
2022-09-03T07:20:41.827Z,21.26
2022-09-03T07:21:48.314Z,21.23
2022-09-03T07:22:50.978Z,21.23
2022-09-03T07:23:53.210Z,21.25
2022-09-03T07:24:54.763Z,21.25
2022-09-03T07:25:56.509Z,21.26
2022-09-03T07:26:58.193Z,21.28
2022-09-03T07:28:00.089Z,21.30
2022-09-03T07:29:01.836Z,21.31
2022-09-03T07:30:03.930Z,21.32
2022-09-03T07:31:10.679Z,21.33
2022-09-03T07:32:12.302Z,21.34
2022-09-03T07:33:14.352Z,21.35
2022-09-03T07:34:16.520Z,21.37
2022-09-03T07:35:19.919Z,21.36
2022-09-03T07:36:23.795Z,21.38
2022-09-03T07:37:25.302Z,21.38
2022-09-03T07:38:26.880Z,21.40
2022-09-03T07:39:28.403Z,21.41
2022-09-03T07:40:29.982Z,21.41
2022-09-03T07:41:33.170Z,21.41
2022-09-03T07:42:36.103Z,21.43
2022-09-03T07:43:41.113Z,21.44
2022-09-03T07:44:42.631Z,21.45
2022-09-03T07:45:50.011Z,21.41
2022-09-03T07:46:52.086Z,21.38
2022-09-03T07:47:54.010Z,21.34
2022-09-03T07:48:56.400Z,21.36
2022-09-03T07:49:57.890Z,21.34
2022-09-03T07:51:02.863Z,21.33
2022-09-03T07:52:04.368Z,21.35
2022-09-03T07:53:05.960Z,21.37
2022-09-03T07:54:09.216Z,21.35
2022-09-03T07:55:10.922Z,21.35
2022-09-03T07:56:12.792Z,21.37
2022-09-03T07:57:14.291Z,21.39
2022-09-03T07:58:15.839Z,21.38
2022-09-03T07:59:17.460Z,21.33
2022-09-03T08:00:19.039Z,21.32
2022-09-03T08:01:21.082Z,21.33
2022-09-03T08:02:22.634Z,21.35
2022-09-03T08:03:24.287Z,21.37
2022-09-03T08:04:26.022Z,21.38
2022-09-03T08:05:27.568Z,21.41
2022-09-03T08:06:29.466Z,21.41
2022-09-03T08:07:30.950Z,21.42
2022-09-03T08:08:36.380Z,21.42
2022-09-03T08:09:38.468Z,21.44
2022-09-03T08:10:40.272Z,21.42
2022-09-03T08:11:43.336Z,21.41
2022-09-03T08:12:44.850Z,21.42
2022-09-03T08:13:48.511Z,21.44
2022-09-03T08:14:49.999Z,21.43
2022-09-03T08:15:54.999Z,21.44
2022-09-03T08:16:56.640Z,21.42
2022-09-03T08:17:59.640Z,21.43
2022-09-03T08:19:05.502Z,21.47
2022-09-03T08:20:08.166Z,21.49
2022-09-03T08:21:10.428Z,21.49
2022-09-03T08:22:11.963Z,21.49
2022-09-03T08:23:14.791Z,21.49
2022-09-03T08:24:16.817Z,21.51
2022-09-03T08:25:18.310Z,21.50
2022-09-03T08:26:19.931Z,21.44
2022-09-03T08:27:25.378Z,21.40
2022-09-03T08:28:27.206Z,21.39
2022-09-03T08:29:28.795Z,21.39
2022-09-03T08:30:30.350Z,21.36
2022-09-03T08:31:32.409Z,21.33
2022-09-03T08:32:34.789Z,21.29
2022-09-03T08:33:39.369Z,21.29
2022-09-03T08:34:41.171Z,21.27
2022-09-03T08:35:42.711Z,21.29
2022-09-03T08:36:44.525Z,21.31
2022-09-03T08:37:46.042Z,21.30
2022-09-03T08:38:47.827Z,21.34
2022-09-03T08:39:49.373Z,21.31
2022-09-03T08:40:50.899Z,21.24
2022-09-03T08:41:55.055Z,21.18
2022-09-03T08:43:09.078Z,21.17
2022-09-03T08:44:13.614Z,21.16
2022-09-03T08:45:16.787Z,21.15
2022-09-03T08:46:18.324Z,21.20
2022-09-03T08:47:30.249Z,21.22
2022-09-03T08:48:31.729Z,21.24
2022-09-03T08:49:46.293Z,21.23
2022-09-03T08:50:50.053Z,21.26
2022-09-03T08:51:51.647Z,21.23
2022-09-03T08:53:13.456Z,21.16
2022-09-03T08:54:14.960Z,21.17
2022-09-03T08:55:16.424Z,21.22
2022-09-03T08:56:28.800Z,21.23
2022-09-03T08:57:30.588Z,21.25
2022-09-03T08:58:33.163Z,21.30
2022-09-03T08:59:34.691Z,21.35
2022-09-03T09:01:01.487Z,21.39
2022-09-03T09:02:04.439Z,21.30
2022-09-03T09:03:12.072Z,21.37
2022-09-03T09:04:16.581Z,21.36
2022-09-03T09:05:20.333Z,21.40
2022-09-03T09:06:42.010Z,21.44
2022-09-03T09:08:10.008Z,21.53
2022-09-03T09:09:24.498Z,21.56
2022-09-03T09:10:46.247Z,21.56
2022-09-03T09:12:06.240Z,21.63
2022-09-03T09:13:08.366Z,21.69
2022-09-03T09:14:13.213Z,21.74
2022-09-03T09:15:46.862Z,21.81
2022-09-03T09:17:04.091Z,21.85
2022-09-03T09:18:09.744Z,21.88
2022-09-03T09:19:12.877Z,21.95
2022-09-03T09:20:44.774Z,22.04
2022-09-03T09:21:50.874Z,22.15
2022-09-03T09:22:56.603Z,22.23
2022-09-03T09:23:59.853Z,22.38
2022-09-03T09:25:02.115Z,22.48
2022-09-03T09:26:05.574Z,22.60
2022-09-03T09:27:07.072Z,22.62
2022-09-03T09:28:13.475Z,22.63
2022-09-03T09:29:14.987Z,22.65
2022-09-03T09:30:17.005Z,22.71
2022-09-03T09:31:19.088Z,22.85
2022-09-03T09:32:21.623Z,22.98
2022-09-03T09:33:23.435Z,23.06
2022-09-03T09:34:25.098Z,23.18
2022-09-03T09:35:26.594Z,23.27
2022-09-03T09:36:28.464Z,23.32
2022-09-03T09:37:29.972Z,23.33
2022-09-03T09:38:32.966Z,23.36
2022-09-03T09:39:34.652Z,23.36
2022-09-03T09:40:41.433Z,23.33
2022-09-03T09:42:09.955Z,23.33
2022-09-03T09:43:16.230Z,23.26
2022-09-03T09:44:19.310Z,23.39
2022-09-03T09:45:20.787Z,23.41
2022-09-03T09:46:22.906Z,23.41
2022-09-03T09:47:28.785Z,23.38
2022-09-03T09:48:34.337Z,23.35
2022-09-03T09:49:37.253Z,23.35
2022-09-03T09:50:38.838Z,23.36
2022-09-03T09:51:40.574Z,23.37
2022-09-03T09:52:43.958Z,23.41
2022-09-03T09:53:46.050Z,23.43
2022-09-03T09:54:47.521Z,23.47
2022-09-03T09:55:51.654Z,23.49
2022-09-03T09:57:22.684Z,23.53
2022-09-03T09:58:25.329Z,23.56
2022-09-03T09:59:27.098Z,23.57
2022-09-03T10:00:28.574Z,23.61
2022-09-03T10:01:32.787Z,23.64
2022-09-03T10:02:41.125Z,23.68
2022-09-03T10:04:09.421Z,23.73
2022-09-03T10:05:14.915Z,23.75
2022-09-03T10:06:35.243Z,23.83
2022-09-03T10:07:36.794Z,23.89
2022-09-03T10:08:38.277Z,23.89
2022-09-03T10:09:39.750Z,23.94
2022-09-03T10:10:43.436Z,23.97
2022-09-03T10:11:50.302Z,24.06
2022-09-03T10:12:59.786Z,24.18
2022-09-03T10:14:01.286Z,24.28
2022-09-03T10:15:04.956Z,24.27
2022-09-03T10:16:21.761Z,24.35
2022-09-03T10:17:36.687Z,24.42
2022-09-03T10:18:43.474Z,24.44
2022-09-03T10:20:24.925Z,24.54
2022-09-03T10:21:29.293Z,24.54
2022-09-03T10:22:32.352Z,24.60
2022-09-03T10:23:43.546Z,24.64
2022-09-03T10:24:58.406Z,24.61
2022-09-03T10:26:08.786Z,24.66
2022-09-03T10:27:12.330Z,24.77
2022-09-03T10:28:13.853Z,24.93
2022-09-03T10:29:21.801Z,24.95
2022-09-03T10:30:23.991Z,25.02
2022-09-03T10:31:44.226Z,25.01
2022-09-03T10:32:48.370Z,25.07
2022-09-03T10:34:02.159Z,25.08
2022-09-03T10:35:09.023Z,25.13
2022-09-03T10:36:20.015Z,25.17
2022-09-03T10:37:24.695Z,25.17
2022-09-03T10:38:33.268Z,25.11
2022-09-03T10:39:51.661Z,25.16
2022-09-03T10:40:54.002Z,25.20
2022-09-03T10:42:13.907Z,25.17
2022-09-03T10:43:31.616Z,25.11
2022-09-03T10:44:46.887Z,25.09
2022-09-03T10:45:59.565Z,25.21
2022-09-03T10:47:11.506Z,25.36
2022-09-03T10:48:32.420Z,25.51
2022-09-03T10:49:40.202Z,25.71
2022-09-03T10:50:44.658Z,25.66
2022-09-03T10:51:56.294Z,25.72
2022-09-03T10:53:00.345Z,25.82
2022-09-03T10:54:14.028Z,25.98
2022-09-03T10:55:55.822Z,26.15
2022-09-03T10:57:03.458Z,26.28
2022-09-03T10:58:23.759Z,26.42
2022-09-03T10:59:34.221Z,26.53
2022-09-03T11:00:35.812Z,26.60
2022-09-03T11:01:37.482Z,26.64
2022-09-03T11:02:58.844Z,26.66
2022-09-03T11:04:19.900Z,26.72
2022-09-03T11:05:22.307Z,26.76
2022-09-03T11:06:30.487Z,26.78
2022-09-03T11:07:33.957Z,26.77
2022-09-03T11:08:43.332Z,26.69
2022-09-03T11:10:04.047Z,26.71
2022-09-03T11:11:16.357Z,26.72
2022-09-03T11:12:25.696Z,26.71
2022-09-03T11:13:28.575Z,26.71
2022-09-03T11:14:33.218Z,26.69
2022-09-03T11:15:36.212Z,26.70
2022-09-03T11:16:39.050Z,26.74
2022-09-03T11:17:41.362Z,26.77
2022-09-03T11:18:44.178Z,26.82
2022-09-03T11:19:48.236Z,26.83
2022-09-03T11:20:50.710Z,26.84
2022-09-03T11:21:52.186Z,26.80
2022-09-03T11:22:57.779Z,26.80
2022-09-03T11:24:05.546Z,26.78
2022-09-03T11:25:07.415Z,26.76
2022-09-03T11:26:12.617Z,26.68
2022-09-03T11:27:35.281Z,26.67
2022-09-03T11:28:36.850Z,26.57
2022-09-03T11:29:42.115Z,26.50
2022-09-03T11:30:46.374Z,26.53
2022-09-03T11:31:57.883Z,26.58
2022-09-03T11:33:00.490Z,26.60
2022-09-03T11:34:13.960Z,26.63
2022-09-03T11:35:26.221Z,26.67
2022-09-03T11:36:35.090Z,26.69
2022-09-03T11:37:44.877Z,26.67
2022-09-03T11:38:46.456Z,26.72
2022-09-03T11:39:54.291Z,26.75
2022-09-03T11:40:58.096Z,26.66
2022-09-03T11:42:20.435Z,26.64
2022-09-03T11:43:25.014Z,26.64
2022-09-03T11:44:34.948Z,26.56
2022-09-03T11:45:37.522Z,26.62
2022-09-03T11:46:40.094Z,26.71
2022-09-03T11:47:42.959Z,26.76
2022-09-03T11:48:45.303Z,26.80
2022-09-03T11:49:51.239Z,26.80
2022-09-03T11:50:53.588Z,26.85
2022-09-03T11:52:02.030Z,26.88
2022-09-03T11:53:16.357Z,26.89
2022-09-03T11:54:20.866Z,26.88
2022-09-03T11:55:34.853Z,26.88
2022-09-03T11:56:40.331Z,26.91
2022-09-03T11:57:43.732Z,26.87
2022-09-03T11:58:45.248Z,26.87
2022-09-03T11:59:46.974Z,26.89
2022-09-03T12:00:50.569Z,26.91
2022-09-03T12:01:58.193Z,26.94
2022-09-03T12:03:01.966Z,26.93
2022-09-03T12:04:04.932Z,26.89
2022-09-03T12:05:16.009Z,26.86
2022-09-03T12:06:35.887Z,26.86
2022-09-03T12:07:37.484Z,26.91
2022-09-03T12:08:42.011Z,26.90
2022-09-03T12:09:44.831Z,26.89
2022-09-03T12:10:59.119Z,26.88
2022-09-03T12:12:03.466Z,26.92
2022-09-03T12:13:10.100Z,26.96
2022-09-03T12:14:17.763Z,26.97
2022-09-03T12:15:19.276Z,27.02
2022-09-03T12:16:50.103Z,27.04
2022-09-03T12:18:14.763Z,26.98
2022-09-03T12:19:22.260Z,26.93
2022-09-03T12:20:27.658Z,26.95
2022-09-03T12:21:29.191Z,26.92
2022-09-03T12:22:33.414Z,26.92
2022-09-03T12:23:44.950Z,26.93
2022-09-03T12:24:46.501Z,26.94
2022-09-03T12:25:48.349Z,26.96
2022-09-03T12:26:49.855Z,27.01
2022-09-03T12:27:51.375Z,27.05
2022-09-03T12:28:59.811Z,27.09
2022-09-03T12:30:02.423Z,27.09
2022-09-03T12:31:24.517Z,27.11
2022-09-03T12:32:32.385Z,27.17
2022-09-03T12:33:34.378Z,27.20
2022-09-03T12:34:37.095Z,27.14
2022-09-03T12:37:00.098Z,27.14
2022-09-03T12:38:06.679Z,27.14
2022-09-03T12:39:17.115Z,27.10
2022-09-03T12:40:21.769Z,26.98
2022-09-03T12:41:27.945Z,26.96
2022-09-03T12:42:30.311Z,26.85
2022-09-03T12:43:39.718Z,26.88
2022-09-03T12:44:42.641Z,26.86
2022-09-03T12:48:29.432Z,26.96
2022-09-03T12:49:51.183Z,26.98
2022-09-03T12:51:47.485Z,27.03
2022-09-03T12:52:29.639Z,26.99
2022-09-03T12:53:31.138Z,26.97
2022-09-03T12:54:37.187Z,26.98
2022-09-03T12:55:52.113Z,26.99
2022-09-03T12:56:54.758Z,27.02
2022-09-03T12:58:02.577Z,26.99
2022-09-03T12:59:06.039Z,26.94
2022-09-03T13:00:08.567Z,26.97
2022-09-03T13:01:11.687Z,26.99
2022-09-03T13:02:29.840Z,27.03
2022-09-03T13:03:50.715Z,27.10
2022-09-03T13:04:52.810Z,27.11
2022-09-03T13:05:54.978Z,27.11
2022-09-03T13:06:57.335Z,27.15
2022-09-03T13:07:59.443Z,27.17
2022-09-03T13:09:01.598Z,27.19
2022-09-03T13:10:05.175Z,27.18
2022-09-03T13:11:06.712Z,27.18
2022-09-03T13:12:19.488Z,27.19
2022-09-03T13:13:22.699Z,27.22
2022-09-03T13:14:24.310Z,27.16
2022-09-03T13:15:25.899Z,27.11
2022-09-03T13:16:46.051Z,27.14
2022-09-03T13:17:50.639Z,27.09
2022-09-03T13:18:58.180Z,27.12
2022-09-03T13:20:16.554Z,27.13
2022-09-03T13:21:27.269Z,27.12
2022-09-03T13:22:34.825Z,27.07
2022-09-03T13:23:40.131Z,27.09
2022-09-03T13:24:44.438Z,27.15
2022-09-03T13:25:49.048Z,27.17
2022-09-03T13:26:53.864Z,27.16
2022-09-03T13:28:14.276Z,27.20
2022-09-03T13:29:31.100Z,27.24
2022-09-03T13:30:47.605Z,27.21
2022-09-03T13:32:24.491Z,27.19
2022-09-03T13:33:29.483Z,27.21
2022-09-03T13:34:32.099Z,27.20
2022-09-03T13:35:45.187Z,27.19
2022-09-03T13:36:49.973Z,27.21
2022-09-03T13:38:01.819Z,27.15
2022-09-03T13:39:18.174Z,27.19
2022-09-03T13:40:22.744Z,27.25
2022-09-03T13:41:38.667Z,27.24
2022-09-03T13:42:40.973Z,27.19
2022-09-03T13:43:58.126Z,27.15
2022-09-03T13:45:25.547Z,27.16
2022-09-03T13:46:30.804Z,27.19
2022-09-03T13:47:32.299Z,27.24
2022-09-03T13:48:59.152Z,27.26
2022-09-03T13:50:22.582Z,27.17
2022-09-03T13:51:24.139Z,27.10
2022-09-03T13:52:45.897Z,27.11
2022-09-03T13:53:50.521Z,27.11
2022-09-03T13:54:56.147Z,27.13
2022-09-03T13:55:59.512Z,27.11
2022-09-03T13:57:01.447Z,27.08
2022-09-03T13:58:09.101Z,27.10
2022-09-03T13:59:16.824Z,27.03
2022-09-03T14:00:25.027Z,27.01
2022-09-03T14:01:42.164Z,27.03
2022-09-03T14:02:51.367Z,27.05
2022-09-03T14:03:53.814Z,27.07
2022-09-03T14:05:05.287Z,27.08
2022-09-03T14:06:14.513Z,27.11
2022-09-03T14:07:23.267Z,27.08
2022-09-03T14:08:58.620Z,27.07
2022-09-03T14:10:10.326Z,27.03
2022-09-03T14:11:27.924Z,27.05
2022-09-03T14:12:42.671Z,27.05