createdAt,value
2018-03-20T00:00:09.107Z,56.74
2018-03-20T00:01:09.318Z,56.55
2018-03-20T00:02:09.284Z,56.55
2018-03-20T00:03:09.244Z,56.84
2018-03-20T00:04:09.210Z,57.21
2018-03-20T00:05:09.176Z,57.12
2018-03-20T00:06:09.179Z,56.93
2018-03-20T00:07:09.111Z,56.93
2018-03-20T00:08:09.067Z,57.03
2018-03-20T00:09:09.032Z,57.4
2018-03-20T00:10:08.993Z,57.4
2018-03-20T00:11:08.713Z,57.31
2018-03-20T00:12:08.925Z,57.59
2018-03-20T00:13:08.888Z,57.31
2018-03-20T00:14:08.603Z,57.5
2018-03-20T00:15:08.818Z,57.68
2018-03-20T00:16:08.532Z,57.78
2018-03-20T00:17:08.743Z,57.87
2018-03-20T00:18:08.708Z,58.06
2018-03-20T00:19:08.678Z,58.06
2018-03-20T00:20:08.636Z,58.15
2018-03-20T00:21:08.601Z,58.25
2018-03-20T00:22:08.566Z,58.15
2018-03-20T00:23:08.531Z,58.72
2018-03-20T00:24:08.247Z,59
2018-03-20T00:25:08.460Z,58.82
2018-03-20T00:26:08.175Z,58.63
2018-03-20T00:27:08.386Z,58.63
2018-03-20T00:28:08.104Z,58.34
2018-03-20T00:29:08.318Z,58.63
2018-03-20T00:30:08.281Z,58.72
2018-03-20T00:31:08.241Z,58.63
2018-03-20T00:32:08.206Z,59.38
2018-03-20T00:33:07.926Z,59.38
2018-03-20T00:34:08.138Z,59.38
2018-03-20T00:35:08.103Z,59.38
2018-03-20T00:36:08.067Z,58.82
2018-03-20T00:37:08.028Z,59.1
2018-03-20T00:38:07.996Z,58.72
2018-03-20T00:39:07.959Z,58.72
2018-03-20T00:40:07.927Z,58.82
2018-03-20T00:41:07.885Z,58.63
2018-03-20T00:42:07.862Z,58.63
2018-03-20T00:43:07.816Z,59.48
2018-03-20T00:44:07.809Z,59.38
2018-03-20T00:45:07.743Z,59.19
2018-03-20T00:46:07.710Z,59.57
2018-03-20T00:47:07.674Z,59.57
2018-03-20T00:48:07.386Z,59.48
2018-03-20T00:49:07.605Z,58.91
2018-03-20T00:50:07.563Z,58.82
2018-03-20T00:51:07.531Z,58.82
2018-03-20T00:52:07.493Z,58.63
2018-03-20T00:53:07.459Z,58.82
2018-03-20T00:54:07.174Z,58.82
2018-03-20T00:55:07.387Z,58.63
2018-03-20T00:56:07.350Z,59.19
2018-03-20T00:57:07.315Z,59.29
2018-03-20T00:58:07.277Z,59.29
2018-03-20T00:59:07.244Z,59.29
2018-03-20T01:00:06.958Z,59.1
2018-03-20T01:01:07.172Z,59.1
2018-03-20T01:02:07.145Z,59.29
2018-03-20T01:03:07.099Z,59.1
2018-03-20T01:04:07.068Z,59
2018-03-20T01:05:06.780Z,59.29
2018-03-20T01:06:06.991Z,59.19
2018-03-20T01:07:06.958Z,59.38
2018-03-20T01:08:06.920Z,59.57
2018-03-20T01:09:06.883Z,59.57
2018-03-20T01:10:06.850Z,59.67
2018-03-20T01:11:06.564Z,59.76
2018-03-20T01:12:06.777Z,59.57
2018-03-20T01:13:06.743Z,59.57
2018-03-20T01:14:06.911Z,59.57
2018-03-20T01:15:06.677Z,59.57
2018-03-20T01:16:06.632Z,59.76
2018-03-20T01:17:06.352Z,59.67
2018-03-20T01:18:06.560Z,59.67
2018-03-20T01:19:06.530Z,59.86
2018-03-20T01:20:06.244Z,60.33
2018-03-20T01:21:06.466Z,60.24
2018-03-20T01:22:06.423Z,60.24
2018-03-20T01:23:06.385Z,60.05
2018-03-20T01:24:06.350Z,60.05
2018-03-20T01:25:06.329Z,59.95
2018-03-20T01:26:06.279Z,59.95
2018-03-20T01:27:06.246Z,60.05
2018-03-20T01:28:06.207Z,60.24
2018-03-20T01:29:06.172Z,60.24
2018-03-20T01:30:06.133Z,60.71
2018-03-20T01:31:06.117Z,60.71
2018-03-20T01:32:06.064Z,60.89
2018-03-20T01:33:06.029Z,60.52
2018-03-20T01:34:05.992Z,60.8
2018-03-20T01:35:05.958Z,60.99
2018-03-20T01:36:05.929Z,61.08
2018-03-20T01:37:05.637Z,60.89
2018-03-20T01:38:05.846Z,61.27
2018-03-20T01:39:05.820Z,61.27
2018-03-20T01:40:05.788Z,61.55
2018-03-20T01:41:05.741Z,61.55
2018-03-20T01:42:05.710Z,61.55
2018-03-20T01:43:05.679Z,61.65
2018-03-20T01:44:05.637Z,61.46
2018-03-20T01:45:05.635Z,61.74
2018-03-20T01:46:05.562Z,61.46
2018-03-20T01:47:05.528Z,61.36
2018-03-20T01:48:05.490Z,61.36
2018-03-20T01:49:05.456Z,61.36
2018-03-20T01:50:05.173Z,61.36
2018-03-20T01:51:05.384Z,61.74
2018-03-20T01:52:05.345Z,61.46
2018-03-20T01:53:05.313Z,61.65
2018-03-20T01:54:05.277Z,61.55
2018-03-20T01:55:05.248Z,61.27
2018-03-20T01:56:05.206Z,61.27
2018-03-20T01:57:05.168Z,61.74
2018-03-20T01:58:05.134Z,61.55
2018-03-20T01:59:05.100Z,61.55
2018-03-20T02:00:05.071Z,61.46
2018-03-20T02:01:04.779Z,61.46
2018-03-20T02:02:04.745Z,61.36
2018-03-20T02:03:04.708Z,61.27
2018-03-20T02:04:04.930Z,61.55
2018-03-20T02:05:04.638Z,61.55
2018-03-20T02:06:04.846Z,61.55
2018-03-20T02:07:04.816Z,61.55
2018-03-20T02:08:04.783Z,61.84
2018-03-20T02:09:04.744Z,61.36
2018-03-20T02:10:04.716Z,61.27
2018-03-20T02:11:04.423Z,61.27
2018-03-20T02:12:04.639Z,61.46
2018-03-20T02:13:04.604Z,61.55
2018-03-20T02:14:04.569Z,61.36
2018-03-20T02:15:04.285Z,61.11
2018-03-20T02:16:04.497Z,61.4
2018-03-20T02:17:04.464Z,61.4
2018-03-20T02:18:04.180Z,61.11
2018-03-20T02:19:04.144Z,61.02
2018-03-20T02:20:04.358Z,60.55
2018-03-20T02:21:04.331Z,60.74
2018-03-20T02:22:04.039Z,60.83
2018-03-20T02:23:04.254Z,60.46
2018-03-20T02:24:04.222Z,60.08
2018-03-20T02:25:04.185Z,60.08
2018-03-20T02:26:04.158Z,60.46
2018-03-20T02:27:04.117Z,59.89
2018-03-20T02:28:04.082Z,60.46
2018-03-20T02:29:03.798Z,59.6
2018-03-20T02:30:03.764Z,59.79
2018-03-20T02:31:03.980Z,59.79
2018-03-20T02:32:03.949Z,59.7
2018-03-20T02:33:03.910Z,59.6
2018-03-20T02:34:03.873Z,59.79
2018-03-20T02:35:03.840Z,59.6
2018-03-20T02:36:03.808Z,59.79
2018-03-20T02:37:03.783Z,59.32
2018-03-20T02:38:03.488Z,59.41
2018-03-20T02:39:03.706Z,59.32
2018-03-20T02:40:03.418Z,59.6
2018-03-20T02:41:03.649Z,59.32
2018-03-20T02:42:03.603Z,59.51
2018-03-20T02:43:03.567Z,59.41
2018-03-20T02:44:03.281Z,59.41
2018-03-20T02:45:03.504Z,59.7
2018-03-20T02:46:03.460Z,59.7
2018-03-20T02:47:03.427Z,59.79
2018-03-20T02:48:03.392Z,59.41
2018-03-20T02:49:03.368Z,59.13
2018-03-20T02:50:03.089Z,59.22
2018-03-20T02:51:03.420Z,59.13
2018-03-20T02:52:03.256Z,59.32
2018-03-20T02:53:03.224Z,59.13
2018-03-20T02:54:03.190Z,59.22
2018-03-20T02:55:03.168Z,59.32
2018-03-20T02:56:03.129Z,59.03
2018-03-20T02:57:03.106Z,59.41
2018-03-20T02:58:03.049Z,59.13
2018-03-20T02:59:02.771Z,59.51
2018-03-20T03:00:02.985Z,59.13
2018-03-20T03:01:02.953Z,58.75
2018-03-20T03:02:02.916Z,58.84
2018-03-20T03:03:02.890Z,58.56
2018-03-20T03:04:02.849Z,58.47
2018-03-20T03:05:02.812Z,58.65
2018-03-20T03:06:02.782Z,58.65
2018-03-20T03:07:02.499Z,58.65
2018-03-20T03:08:02.716Z,58.56
2018-03-20T03:09:02.685Z,59.03
2018-03-20T03:10:02.642Z,59.51
2018-03-20T03:11:02.619Z,59.41
2018-03-20T03:12:02.574Z,59.03
2018-03-20T03:13:02.548Z,59.03
2018-03-20T03:14:02.509Z,58.94
2018-03-20T03:15:02.476Z,59.13
2018-03-20T03:16:02.541Z,59.22
2018-03-20T03:17:02.166Z,59.6
2018-03-20T03:18:02.377Z,59.7
2018-03-20T03:19:02.348Z,59.51
2018-03-20T03:20:02.302Z,59.41
2018-03-20T03:21:02.276Z,59.79
2018-03-20T03:22:02.237Z,59.98
2018-03-20T03:23:02.204Z,59.79
2018-03-20T03:24:02.173Z,59.89
2018-03-20T03:25:02.136Z,59.6
2018-03-20T03:26:02.202Z,60.17
2018-03-20T03:27:02.074Z,60.36
2018-03-20T03:28:02.034Z,59.79
2018-03-20T03:29:02.004Z,60.27
2018-03-20T03:30:01.969Z,59.98
2018-03-20T03:31:01.935Z,60.17
2018-03-20T03:32:01.899Z,59.89
2018-03-20T03:33:01.865Z,59.79
2018-03-20T03:34:01.831Z,59.98
2018-03-20T03:35:01.796Z,59.7
2018-03-20T03:36:01.764Z,59.98
2018-03-20T03:37:01.730Z,60.46
2018-03-20T03:38:01.698Z,60.3
2018-03-20T03:39:01.661Z,60.2
2018-03-20T03:40:01.630Z,60.01
2018-03-20T03:41:01.346Z,60.2
2018-03-20T03:42:01.312Z,60.74
2018-03-20T03:43:01.527Z,60.58
2018-03-20T03:44:01.497Z,61.05
2018-03-20T03:45:01.460Z,61.4
2018-03-20T03:46:01.423Z,61.61
2018-03-20T03:47:01.155Z,61.43
2018-03-20T03:48:01.358Z,61.71
2018-03-20T03:49:01.323Z,61.33
2018-03-20T03:50:01.287Z,61.71
2018-03-20T03:51:01.257Z,61.68
2018-03-20T03:52:01.226Z,61.99
2018-03-20T03:53:01.189Z,61.99
2018-03-20T03:54:01.156Z,62.09
2018-03-20T03:55:01.123Z,62.56
2018-03-20T03:56:01.089Z,62.25
2018-03-20T03:57:01.056Z,62.47
2018-03-20T03:58:01.020Z,62.25
2018-03-20T03:59:00.988Z,62.28
2018-03-20T04:00:00.953Z,62.72
2018-03-20T04:01:00.923Z,62.75
2018-03-20T04:02:00.884Z,62.56
2018-03-20T04:03:00.854Z,63.13
2018-03-20T04:04:00.814Z,62.94
2018-03-20T04:05:00.791Z,63.85
2018-03-20T04:06:00.753Z,65.08
2018-03-20T04:07:00.718Z,65.55
2018-03-20T04:08:00.687Z,66.31
2018-03-20T04:09:00.647Z,66.5
2018-03-20T04:10:00.617Z,67.35
2018-03-20T04:11:00.581Z,67.63
2018-03-20T04:12:00.550Z,68.2
2018-03-20T04:13:00.514Z,68.57
2018-03-20T04:14:00.478Z,69.24
2018-03-20T04:15:00.448Z,69.43
2018-03-20T04:16:00.416Z,69.81
2018-03-20T04:17:00.128Z,70.18
2018-03-20T04:18:00.345Z,70.65
2018-03-20T04:19:00.314Z,71.31
2018-03-20T04:20:00.282Z,71.79
2018-03-20T04:21:00.248Z,72.83
2018-03-20T04:22:00.208Z,73.58
2018-03-20T04:23:00.187Z,73.68
2018-03-20T04:24:00.140Z,74.71
2018-03-20T04:25:00.105Z,74.9
2018-03-20T04:26:00.075Z,75
2018-03-20T04:27:00.035Z,75.57
2018-03-20T04:28:00.005Z,76.04
2018-03-20T04:28:59.970Z,76.7
2018-03-20T04:29:59.935Z,76.98
2018-03-20T04:30:59.902Z,77.74
2018-03-20T04:31:59.867Z,78.5
2018-03-20T04:32:59.585Z,78.78
2018-03-20T04:33:59.798Z,79.02
2018-03-20T04:34:59.764Z,79.21
2018-03-20T04:35:59.731Z,80.25
2018-03-20T04:36:59.701Z,80.34
2018-03-20T04:37:59.664Z,81.2
2018-03-20T04:38:59.633Z,81.57
2018-03-20T04:39:59.590Z,82.04
2018-03-20T04:40:59.560Z,82.61
2018-03-20T04:41:59.523Z,82.61
2018-03-20T04:42:59.489Z,83.36
2018-03-20T04:43:59.455Z,83.74
2018-03-20T04:44:59.429Z,84.03
2018-03-20T04:45:59.383Z,84.12
2018-03-20T04:46:59.349Z,84.59
2018-03-20T04:47:59.066Z,84.97
2018-03-20T04:48:59.036Z,85.06
2018-03-20T04:49:59.250Z,85.16
2018-03-20T04:50:59.213Z,85.82
2018-03-20T04:51:59.180Z,85.63
2018-03-20T04:52:59.294Z,85.82
2018-03-20T04:53:59.113Z,86.33
2018-03-20T04:54:59.075Z,87.05
2018-03-20T04:55:59.046Z,86.67
2018-03-20T04:56:59.003Z,87.14
2018-03-20T04:57:58.976Z,87.71
2018-03-20T04:58:58.940Z,87.52
2018-03-20T04:59:58.901Z,87.52
2018-03-20T05:00:58.867Z,87.9
2018-03-20T05:01:58.831Z,87.99
2018-03-20T05:02:58.550Z,88.56
2018-03-20T05:03:58.765Z,88.32
2018-03-20T05:04:58.731Z,88.32
2018-03-20T05:05:58.692Z,88.79
2018-03-20T05:06:58.659Z,89.26
2018-03-20T05:07:58.636Z,89.36
2018-03-20T05:08:58.594Z,89.64
2018-03-20T05:09:58.557Z,89.36
2018-03-20T05:10:58.522Z,90.21
2018-03-20T05:11:58.489Z,90.4
2018-03-20T05:12:58.451Z,90.4
2018-03-20T05:13:58.419Z,91.06
2018-03-20T05:14:58.385Z,91.25
2018-03-20T05:15:58.346Z,91.06
2018-03-20T05:16:58.313Z,91.34
2018-03-20T05:17:58.287Z,91.72
2018-03-20T05:18:58.250Z,91.82
2018-03-20T05:19:58.209Z,91.82
2018-03-20T05:20:58.177Z,92.1
2018-03-20T05:21:58.145Z,92.76
2018-03-20T05:22:58.113Z,92.66
2018-03-20T05:23:58.072Z,92.85
2018-03-20T05:24:58.045Z,92.85
2018-03-20T05:25:58.006Z,92.47
2018-03-20T05:26:57.972Z,93.04
2018-03-20T05:27:57.941Z,92.85
2018-03-20T05:28:57.939Z,93.13
2018-03-20T05:29:57.871Z,93.42
2018-03-20T05:30:57.846Z,93.51
2018-03-20T05:31:58.169Z,93.32
2018-03-20T05:32:57.765Z,93.13
2018-03-20T05:33:57.730Z,93.32
2018-03-20T05:34:57.699Z,93.32
2018-03-20T05:35:57.659Z,93.99
2018-03-20T05:36:57.627Z,93.89
2018-03-20T05:37:57.599Z,93.8
2018-03-20T05:38:57.560Z,93.42
2018-03-20T05:39:57.527Z,94.27
2018-03-20T05:40:57.492Z,94.08
2018-03-20T05:41:57.496Z,94.18
2018-03-20T05:42:57.421Z,94.56
2018-03-20T05:43:57.490Z,94.37
2018-03-20T05:44:57.355Z,94.46
2018-03-20T05:45:57.321Z,94.27
2018-03-20T05:46:57.281Z,94.84
2018-03-20T05:47:57.254Z,94.84
2018-03-20T05:48:56.968Z,95.21
2018-03-20T05:49:57.182Z,94.93
2018-03-20T05:50:57.145Z,95.78
2018-03-20T05:51:57.116Z,95.4
2018-03-20T05:52:57.080Z,95.68
2018-03-20T05:53:57.046Z,95.12
2018-03-20T05:54:57.016Z,95.97
2018-03-20T05:55:56.978Z,95.4
2018-03-20T05:56:56.948Z,95.97
2018-03-20T05:57:56.912Z,95.87
2018-03-20T05:58:56.879Z,96.44
2018-03-20T05:59:56.845Z,96.35
2018-03-20T06:00:56.808Z,95.78
2018-03-20T06:01:56.773Z,95.87
2018-03-20T06:02:56.739Z,96.16
2018-03-20T06:03:56.706Z,96.73
2018-03-20T06:04:56.677Z,96.73
2018-03-20T06:05:56.389Z,96.54
2018-03-20T06:06:56.609Z,96.54
2018-03-20T06:07:56.577Z,96.73
2018-03-20T06:08:56.537Z,96.35
2018-03-20T06:09:56.506Z,96.35
2018-03-20T06:10:56.474Z,96.73
2018-03-20T06:11:56.435Z,96.63
2018-03-20T06:12:56.399Z,96.35
2018-03-20T06:13:56.368Z,96.73
2018-03-20T06:14:56.330Z,96.73
2018-03-20T06:15:56.301Z,97.1
2018-03-20T06:16:56.471Z,97.06
2018-03-20T06:17:56.246Z,97.48
2018-03-20T06:18:56.202Z,97.34
2018-03-20T06:19:56.379Z,97.53
2018-03-20T06:20:56.131Z,97.44
2018-03-20T06:21:56.185Z,97.91
2018-03-20T06:22:55.843Z,97.72
2018-03-20T06:23:56.030Z,97.91
2018-03-20T06:24:56.003Z,97.53
2018-03-20T06:25:55.965Z,97.63
2018-03-20T06:26:55.927Z,97.81
2018-03-20T06:27:55.895Z,97.81
2018-03-20T06:28:55.858Z,97.63
2018-03-20T06:29:55.577Z,97.53
2018-03-20T06:30:55.790Z,97.72
2018-03-20T06:31:55.761Z,97.72
2018-03-20T06:32:55.733Z,97.72
2018-03-20T06:33:55.690Z,97.81
2018-03-20T06:34:55.412Z,97.91
2018-03-20T06:35:55.628Z,97.72
2018-03-20T06:36:55.594Z,97.72
2018-03-20T06:37:55.559Z,97.25
2018-03-20T06:38:55.528Z,97.81
2018-03-20T06:39:55.499Z,97.44
2018-03-20T06:40:55.459Z,98.19
2018-03-20T06:41:55.427Z,98.1
2018-03-20T06:42:55.393Z,98.38
2018-03-20T06:43:55.363Z,98.28
2018-03-20T06:44:55.324Z,97.91
2018-03-20T06:45:55.292Z,98.1
2018-03-20T06:46:55.267Z,98.1
2018-03-20T06:47:55.230Z,98.38
2018-03-20T06:48:55.196Z,98.38
2018-03-20T06:49:55.157Z,98.28
2018-03-20T06:50:55.127Z,98.47
2018-03-20T06:51:55.093Z,98.47
2018-03-20T06:52:55.058Z,98.47
2018-03-20T06:53:55.026Z,99.33
2018-03-20T06:54:54.746Z,99.42
2018-03-20T06:55:54.976Z,99.33
2018-03-20T06:56:54.930Z,98.95
2018-03-20T06:57:54.908Z,99.42
2018-03-20T06:58:54.864Z,99.04
2018-03-20T06:59:54.829Z,99.38
2018-03-20T07:00:54.800Z,99.38
2018-03-20T07:01:54.763Z,99.38
2018-03-20T07:02:54.732Z,99.47
2018-03-20T07:03:54.701Z,99.47
2018-03-20T07:04:54.418Z,99.38
2018-03-20T07:05:54.636Z,99.09
2018-03-20T07:06:54.599Z,99.09
2018-03-20T07:07:54.574Z,99.57
2018-03-20T07:08:54.585Z,99.28
2018-03-20T07:09:54.503Z,99.28
2018-03-20T07:10:54.226Z,99.47
2018-03-20T07:11:54.518Z,99.38
2018-03-20T07:12:55.160Z,99.28
2018-03-20T07:13:54.124Z,99.38
2018-03-20T07:14:54.352Z,99.57
2018-03-20T07:15:54.059Z,99.57
2018-03-20T07:16:54.275Z,99.95
2018-03-20T07:17:54.246Z,99.85
2018-03-20T07:18:54.210Z,99.66
2018-03-20T07:19:54.174Z,99.99
2018-03-20T07:20:54.157Z,99.99
2018-03-20T07:21:54.111Z,99.99
2018-03-20T07:22:54.128Z,99.99
2018-03-20T07:23:54.048Z,99.99
2018-03-20T07:24:54.014Z,99.99
2018-03-20T07:25:53.983Z,99.99
2018-03-20T07:26:53.997Z,99.99
2018-03-20T07:27:53.668Z,99.99
2018-03-20T07:28:53.885Z,99.99
2018-03-20T07:29:53.853Z,99.99
2018-03-20T07:30:53.815Z,99.99
2018-03-20T07:31:53.787Z,99.99
2018-03-20T07:32:53.752Z,99.99
2018-03-20T07:33:53.719Z,99.99
2018-03-20T07:34:53.690Z,99.99
2018-03-20T07:35:53.663Z,99.99
2018-03-20T07:36:53.632Z,99.99
2018-03-20T07:37:53.640Z,99.99
2018-03-20T07:38:53.560Z,99.99
2018-03-20T07:39:53.613Z,99.99
2018-03-20T07:40:53.562Z,99.99
2018-03-20T07:41:53.626Z,99.99
2018-03-20T07:42:53.187Z,99.99
2018-03-20T07:43:53.399Z,99.99
2018-03-20T07:44:53.120Z,99.99
2018-03-20T07:45:53.087Z,99.99
2018-03-20T07:46:53.305Z,99.99
2018-03-20T07:47:53.280Z,99.99
2018-03-20T07:48:52.992Z,99.99
2018-03-20T07:49:53.210Z,99.99
2018-03-20T07:50:53.188Z,99.99
2018-03-20T07:51:52.898Z,99.99
2018-03-20T07:52:53.118Z,99.99
2018-03-20T07:53:53.085Z,99.9
2018-03-20T07:54:53.048Z,99.99
2018-03-20T07:55:53.020Z,99.9
2018-03-20T07:56:52.990Z,99.99
2018-03-20T07:57:52.956Z,99.9
2018-03-20T07:58:52.923Z,99.99
2018-03-20T07:59:52.891Z,99.99
2018-03-20T08:00:52.860Z,99.8
2018-03-20T08:01:52.835Z,99.99
2018-03-20T08:02:52.800Z,99.9
2018-03-20T08:03:52.768Z,99.8
2018-03-20T08:04:52.734Z,99.99
2018-03-20T08:05:52.738Z,99.99
2018-03-20T08:06:52.673Z,99.99
2018-03-20T08:07:52.732Z,99.99
2018-03-20T08:08:52.621Z,99.99
2018-03-20T08:09:52.827Z,99.99
2018-03-20T08:10:53.600Z,99.8
2018-03-20T08:11:52.557Z,99.8
2018-03-20T08:12:52.493Z,99.99
2018-03-20T08:13:52.201Z,99.99
2018-03-20T08:14:52.701Z,99.99
2018-03-20T08:15:52.668Z,99.71
2018-03-20T08:16:52.356Z,99.9
2018-03-20T08:17:52.275Z,99.43
2018-03-20T08:18:52.297Z,99.05
2018-03-20T08:19:52.509Z,99.38
2018-03-20T08:20:51.984Z,99.19
2018-03-20T08:21:52.200Z,98.72
2018-03-20T08:22:52.171Z,99.29
2018-03-20T08:23:52.151Z,99.29
2018-03-20T08:24:52.117Z,98.91
2018-03-20T08:25:51.831Z,99.19
2018-03-20T08:26:51.961Z,98.44
2018-03-20T08:27:52.017Z,98.44
2018-03-20T08:28:51.986Z,98.44
2018-03-20T08:29:52.060Z,98.44
2018-03-20T08:30:51.924Z,98.15
2018-03-20T08:31:51.897Z,97.77
2018-03-20T08:32:51.867Z,97.87
2018-03-20T08:33:51.841Z,97.96
2018-03-20T08:34:51.805Z,97.68
2018-03-20T08:35:51.773Z,97.68
2018-03-20T08:36:51.742Z,97.11
2018-03-20T08:37:51.720Z,97.11
2018-03-20T08:38:51.696Z,96.92
2018-03-20T08:39:51.653Z,97.3
2018-03-20T08:40:51.375Z,96.73
2018-03-20T08:41:51.594Z,96.92
2018-03-20T08:42:51.567Z,96.45
2018-03-20T08:43:51.538Z,96.26
2018-03-20T08:44:51.255Z,96.21
2018-03-20T08:45:51.225Z,95.97
2018-03-20T08:46:51.445Z,95.64
2018-03-20T08:47:51.167Z,95.59
2018-03-20T08:48:51.391Z,95.36
2018-03-20T08:49:51.353Z,95.17
2018-03-20T08:50:51.078Z,95.17
2018-03-20T08:51:51.296Z,94.7
2018-03-20T08:52:51.273Z,93.94
2018-03-20T08:53:51.245Z,93.75
2018-03-20T08:54:51.210Z,93.08
2018-03-20T08:55:50.931Z,92.33
2018-03-20T08:56:51.152Z,92.29
2018-03-20T08:57:51.119Z,92.24
2018-03-20T08:58:51.092Z,91.72
2018-03-20T08:59:51.063Z,92.14
2018-03-20T09:00:51.036Z,91.62
2018-03-20T09:01:51.015Z,91.67
2018-03-20T09:02:50.976Z,90.39
2018-03-20T09:03:50.946Z,89.96
2018-03-20T09:04:50.916Z,89.68
2018-03-20T09:05:50.883Z,89.68
2018-03-20T09:06:50.855Z,89.96
2018-03-20T09:07:50.827Z,89.77
2018-03-20T09:08:50.812Z,89.2
2018-03-20T09:09:50.850Z,89.39
2018-03-20T09:10:50.759Z,88.54
2018-03-20T09:11:50.709Z,88.26
2018-03-20T09:12:50.686Z,88.17
2018-03-20T09:13:50.405Z,87.98
2018-03-20T09:14:50.622Z,87.4
2018-03-20T09:15:50.596Z,87.78
2018-03-20T09:16:50.567Z,86.93
2018-03-20T09:17:50.286Z,86.93
2018-03-20T09:18:50.508Z,86.08
2018-03-20T09:19:50.477Z,85.32
2018-03-20T09:20:50.448Z,84.38
2018-03-20T09:21:50.421Z,83.81
2018-03-20T09:22:50.391Z,83.9
2018-03-20T09:23:50.360Z,83.81
2018-03-20T09:24:50.333Z,83.71
2018-03-20T09:25:50.301Z,83.71
2018-03-20T09:26:50.270Z,83.52
2018-03-20T09:27:50.241Z,82.95
2018-03-20T09:28:50.321Z,82.95
2018-03-20T09:29:50.200Z,82.76
2018-03-20T09:30:49.910Z,83
2018-03-20T09:31:50.125Z,82.76
2018-03-20T09:32:50.095Z,82.33
2018-03-20T09:33:50.070Z,82.43
2018-03-20T09:34:50.040Z,82.52
2018-03-20T09:35:50.006Z,81.86
2018-03-20T09:36:49.977Z,81.92
2018-03-20T09:37:49.944Z,81.29
2018-03-20T09:38:49.920Z,81.48
2018-03-20T09:39:49.892Z,80.72
2018-03-20T09:40:49.610Z,80.44
2018-03-20T09:41:49.830Z,79.77
2018-03-20T09:42:49.847Z,78.54
2018-03-20T09:43:49.873Z,78.35
2018-03-20T09:44:49.742Z,78.07
2018-03-20T09:45:49.712Z,77.78
2018-03-20T09:46:49.688Z,78.07
2018-03-20T09:47:49.656Z,77.78
2018-03-20T09:48:49.627Z,77.69
2018-03-20T09:49:49.344Z,77.69
2018-03-20T09:50:49.564Z,77.22
2018-03-20T09:51:49.536Z,77.4
2018-03-20T09:52:49.503Z,77.31
2018-03-20T09:53:49.477Z,77.22
2018-03-20T09:54:49.195Z,77.03
2018-03-20T09:55:49.411Z,76.93
2018-03-20T09:56:49.385Z,77.22
2018-03-20T09:57:49.354Z,76.93
2018-03-20T09:58:49.323Z,76.46
2018-03-20T09:59:49.434Z,76.46
2018-03-20T10:00:49.043Z,75.51
2018-03-20T10:01:49.238Z,75.42
2018-03-20T10:02:49.208Z,74.56
2018-03-20T10:03:49.204Z,74.56
2018-03-20T10:04:49.253Z,74.28
2018-03-20T10:05:49.117Z,73.61
2018-03-20T10:06:49.090Z,73.8
2018-03-20T10:07:49.560Z,74.09
2018-03-20T10:08:49.075Z,73.43
2018-03-20T10:09:49.194Z,73.52
2018-03-20T10:10:49.312Z,73.71
2018-03-20T10:11:49.591Z,72.57
2018-03-20T10:12:48.925Z,72.04
2018-03-20T10:13:48.962Z,71.19
2018-03-20T10:14:48.616Z,70.62
2018-03-20T10:15:49.030Z,70.15
2018-03-20T10:16:48.791Z,70.34
2018-03-20T10:17:48.516Z,69.67
2018-03-20T10:18:48.734Z,68.91
2018-03-20T10:19:48.703Z,69.29
2018-03-20T10:20:48.671Z,69.29
2018-03-20T10:21:48.644Z,68.73
2018-03-20T10:22:48.364Z,68.35
2018-03-20T10:23:48.485Z,68.06
2018-03-20T10:24:48.302Z,67.96
2018-03-20T10:25:48.523Z,66.64
2018-03-20T10:26:48.244Z,66.16
2018-03-20T10:27:48.464Z,65.97
2018-03-20T10:28:48.434Z,65.59
2018-03-20T10:29:48.403Z,65.78
2018-03-20T10:30:48.372Z,65.59
2018-03-20T10:31:48.346Z,65.31
2018-03-20T10:32:48.064Z,65.31
2018-03-20T10:33:48.299Z,65.78
2018-03-20T10:34:48.254Z,65.41
2018-03-20T10:35:48.227Z,65.5
2018-03-20T10:36:48.198Z,65.97
2018-03-20T10:37:48.163Z,64.84
2018-03-20T10:38:48.138Z,64.27
2018-03-20T10:39:48.105Z,64.78
2018-03-20T10:40:48.082Z,64.46
2018-03-20T10:41:48.047Z,65.12
2018-03-20T10:42:47.768Z,64.36
2018-03-20T10:43:48.061Z,64.27
2018-03-20T10:44:47.958Z,64.49
2018-03-20T10:45:47.682Z,64.3
2018-03-20T10:46:47.897Z,64.4
2018-03-20T10:47:47.879Z,64.78
2018-03-20T10:48:47.948Z,63.82
2018-03-20T10:49:47.576Z,64.11
2018-03-20T10:50:47.782Z,63.64
2018-03-20T10:51:47.761Z,63.45
2018-03-20T10:52:47.724Z,63.17
2018-03-20T10:53:47.697Z,62.21
2018-03-20T10:54:47.766Z,62.02
2018-03-20T10:55:47.639Z,61.65
2018-03-20T10:56:47.609Z,61.46
2018-03-20T10:57:47.583Z,61.27
2018-03-20T10:58:47.549Z,60.5
2018-03-20T10:59:47.521Z,59.84
2018-03-20T11:00:47.493Z,59.46
2018-03-20T11:01:47.469Z,58.33
2018-03-20T11:02:47.435Z,58.23
2018-03-20T11:03:47.406Z,57.95
2018-03-20T11:04:47.381Z,57.76
2018-03-20T11:05:47.349Z,58.14
2018-03-20T11:06:47.323Z,57.85
2018-03-20T11:07:47.292Z,57.85
2018-03-20T11:08:47.015Z,57.85
2018-03-20T11:09:47.336Z,57.95
2018-03-20T11:10:47.216Z,58.14
2018-03-20T11:11:46.927Z,57.85
2018-03-20T11:12:47.165Z,57.19
2018-03-20T11:13:46.872Z,56.05
2018-03-20T11:14:47.099Z,56.52
2018-03-20T11:15:47.058Z,55.38
2018-03-20T11:16:47.031Z,55.29
2018-03-20T11:17:47.026Z,55.19
2018-03-20T11:18:46.724Z,55.29
2018-03-20T11:19:46.751Z,54.44
2018-03-20T11:20:46.914Z,53.96
2018-03-20T11:21:46.885Z,52.73
2018-03-20T11:22:46.613Z,52.45
2018-03-20T11:23:46.826Z,52.64
2018-03-20T11:24:46.811Z,52.66
2018-03-20T11:25:46.770Z,52.47
2018-03-20T11:26:46.773Z,52.37
2018-03-20T11:27:46.708Z,52.47
2018-03-20T11:28:46.813Z,52.09
2018-03-20T11:29:46.655Z,52.09
2018-03-20T11:30:46.623Z,52.09
2018-03-20T11:31:46.600Z,51.52
2018-03-20T11:32:46.572Z,51.43
2018-03-20T11:33:46.544Z,51.33
2018-03-20T11:34:46.516Z,51.33
2018-03-20T11:35:46.481Z,51.43
2018-03-20T11:36:46.455Z,50.48
2018-03-20T11:37:46.425Z,50.1
2018-03-20T11:38:46.400Z,50.57
2018-03-20T11:39:46.233Z,50.01
2018-03-20T11:40:46.344Z,49.63
2018-03-20T11:41:46.062Z,49.53
2018-03-20T11:42:46.281Z,48.96
2018-03-20T11:43:46.254Z,49.15
2018-03-20T11:44:46.231Z,48.96
2018-03-20T11:45:46.195Z,48.49
2018-03-20T11:46:45.921Z,47.73
2018-03-20T11:47:46.142Z,47.82
2018-03-20T11:48:46.111Z,47.92
2018-03-20T11:49:46.084Z,48.2
2018-03-20T11:50:46.065Z,48.3
2018-03-20T11:51:46.076Z,48.11
2018-03-20T11:52:45.998Z,48.41
2018-03-20T11:53:45.978Z,48.89
2018-03-20T11:54:45.940Z,48.89
2018-03-20T11:55:45.919Z,49.27
2018-03-20T11:56:45.886Z,48.03
2018-03-20T11:57:45.856Z,47.56
2018-03-20T11:58:45.831Z,46.33
2018-03-20T11:59:45.803Z,45.38
2018-03-20T12:00:45.772Z,44.81
2018-03-20T12:01:45.497Z,45
2018-03-20T12:02:45.714Z,44.53
2018-03-20T12:03:45.703Z,45
2018-03-20T12:04:45.725Z,44.34
2018-03-20T12:05:45.691Z,43.48
2018-03-20T12:06:45.604Z,43.48
2018-03-20T12:07:45.573Z,43.19
2018-03-20T12:08:45.301Z,42.91
2018-03-20T12:09:45.526Z,43.19
2018-03-20T12:10:45.490Z,42.24
2018-03-20T12:11:45.470Z,41.39
2018-03-20T12:12:45.438Z,41.2
2018-03-20T12:13:45.413Z,41.01
2018-03-20T12:14:45.409Z,41.2
2018-03-20T12:15:45.384Z,41.2
2018-03-20T12:16:45.075Z,41.11
2018-03-20T12:17:45.304Z,41.49
2018-03-20T12:18:45.269Z,41.58
2018-03-20T12:19:45.244Z,41.86
2018-03-20T12:20:44.963Z,41.22
2018-03-20T12:21:45.185Z,41.11
2018-03-20T12:22:45.171Z,40.84
2018-03-20T12:23:45.131Z,40.34
2018-03-20T12:24:45.100Z,40.56
2018-03-20T12:25:45.075Z,40.27
2018-03-20T12:26:45.046Z,40.08
2018-03-20T12:27:45.020Z,39.32
2018-03-20T12:28:44.995Z,38.75
2018-03-20T12:29:44.969Z,38.94
2018-03-20T12:30:44.936Z,39.04
2018-03-20T12:31:44.910Z,38.85
2018-03-20T12:32:44.886Z,38.56
2018-03-20T12:33:44.855Z,38.28
2018-03-20T12:34:44.826Z,38.37
2018-03-20T12:35:44.842Z,37.99
2018-03-20T12:36:44.769Z,38.28
2018-03-20T12:37:45.123Z,38.65
2018-03-20T12:38:44.717Z,38.85
2018-03-20T12:39:44.694Z,39.13
2018-03-20T12:40:44.662Z,38.94
2018-03-20T12:41:44.637Z,39.13
2018-03-20T12:42:44.357Z,39.98
2018-03-20T12:43:44.332Z,40.27
2018-03-20T12:44:44.304Z,39.23
2018-03-20T12:45:44.525Z,38.09
2018-03-20T12:46:44.703Z,37.71
2018-03-20T12:47:44.473Z,37.52
2018-03-20T12:48:44.442Z,37.33
2018-03-20T12:49:44.425Z,37.42
2018-03-20T12:50:44.384Z,37.8
2018-03-20T12:51:44.367Z,37.71
2018-03-20T12:52:44.334Z,37.04
2018-03-20T12:53:44.306Z,36.94
2018-03-20T12:54:44.285Z,36.85