createdAt,value
2018-04-15T00:01:03.557Z,99.90
2018-04-15T00:03:31.271Z,99.90
2018-04-15T00:05:59.751Z,99.90
2018-04-15T00:08:28.236Z,99.90
2018-04-15T00:10:56.737Z,99.90
2018-04-15T00:13:24.453Z,99.90
2018-04-15T00:15:52.177Z,99.90
2018-04-15T00:18:19.883Z,99.90
2018-04-15T00:20:47.608Z,99.90
2018-04-15T00:23:15.356Z,99.90
2018-04-15T00:25:43.072Z,99.90
2018-04-15T00:28:10.796Z,99.90
2018-04-15T00:30:38.520Z,99.90
2018-04-15T00:33:07.004Z,99.90
2018-04-15T00:35:35.479Z,99.90
2018-04-15T00:38:03.205Z,99.90
2018-04-15T00:40:30.937Z,99.90
2018-04-15T00:42:58.651Z,99.90
2018-04-15T00:45:26.367Z,99.90
2018-04-15T00:47:54.084Z,99.90
2018-04-15T00:50:21.812Z,99.90
2018-04-15T00:52:49.527Z,99.90
2018-04-15T00:55:18.005Z,99.90
2018-04-15T00:57:45.724Z,99.90
2018-04-15T01:00:13.477Z,99.90
2018-04-15T01:02:41.188Z,99.90
2018-04-15T01:05:08.904Z,99.90
2018-04-15T01:07:36.615Z,99.90
2018-04-15T01:10:04.376Z,99.90
2018-04-15T01:12:32.113Z,99.90
2018-04-15T01:14:59.870Z,99.90
2018-04-15T01:17:27.579Z,99.90
2018-04-15T01:19:55.304Z,99.90
2018-04-15T01:22:23.028Z,99.90
2018-04-15T01:24:51.518Z,99.90
2018-04-15T01:27:19.243Z,99.90
2018-04-15T01:29:46.965Z,99.90
2018-04-15T01:32:14.701Z,99.90
2018-04-15T01:34:43.187Z,99.90
2018-04-15T01:37:11.677Z,99.90
2018-04-15T01:39:39.391Z,99.90
2018-04-15T01:42:07.099Z,99.90
2018-04-15T01:44:34.808Z,99.90
2018-04-15T01:47:02.524Z,99.90
2018-04-15T01:49:30.235Z,99.90
2018-04-15T01:51:58.012Z,99.90
2018-04-15T01:54:25.761Z,99.90
2018-04-15T01:56:53.483Z,99.90
2018-04-15T01:59:21.205Z,99.90
2018-04-15T02:01:48.922Z,99.90
2018-04-15T02:04:16.647Z,99.90
2018-04-15T02:06:44.359Z,99.90
2018-04-15T02:09:12.072Z,99.90
2018-04-15T02:11:39.783Z,99.90
2018-04-15T02:14:07.497Z,99.90
2018-04-15T02:16:35.288Z,99.90
2018-04-15T02:19:03.852Z,99.90
2018-04-15T02:21:31.567Z,99.90
2018-04-15T02:23:59.293Z,99.90
2018-04-15T02:26:27.791Z,99.90
2018-04-15T02:28:55.508Z,99.90
2018-04-15T02:31:23.223Z,99.90
2018-04-15T02:33:50.945Z,99.90
2018-04-15T02:36:18.666Z,99.90
2018-04-15T02:38:46.418Z,99.90
2018-04-15T02:41:14.169Z,99.90
2018-04-15T02:43:42.640Z,99.90
2018-04-15T02:46:11.120Z,99.90
2018-04-15T02:48:39.599Z,99.90
2018-04-15T02:51:08.089Z,99.90
2018-04-15T02:53:36.564Z,99.90
2018-04-15T02:56:05.048Z,99.90
2018-04-15T02:58:33.532Z,99.90
2018-04-15T03:01:02.009Z,99.90
2018-04-15T03:03:30.487Z,99.90
2018-04-15T03:05:58.196Z,99.90
2018-04-15T03:08:25.905Z,99.90
2018-04-15T03:10:53.647Z,99.90
2018-04-15T03:13:21.365Z,99.90
2018-04-15T03:15:49.075Z,99.90
2018-04-15T03:18:16.794Z,99.90
2018-04-15T03:20:44.498Z,99.90
2018-04-15T03:23:12.196Z,99.90
2018-04-15T03:25:39.912Z,99.90
2018-04-15T03:28:07.616Z,99.90
2018-04-15T03:30:35.365Z,99.90
2018-04-15T03:33:03.092Z,99.90
2018-04-15T03:35:30.814Z,99.90
2018-04-15T03:37:58.529Z,99.90
2018-04-15T03:40:26.257Z,99.90
2018-04-15T03:42:54.739Z,99.90
2018-04-15T03:45:23.215Z,99.90
2018-04-15T03:47:51.704Z,99.90
2018-04-15T03:50:20.191Z,99.90
2018-04-15T03:52:47.928Z,99.90
2018-04-15T03:55:15.645Z,99.90
2018-04-15T03:57:43.363Z,99.90
2018-04-15T04:00:11.075Z,99.90
2018-04-15T04:02:38.787Z,99.90
2018-04-15T04:05:07.329Z,99.90
2018-04-15T04:07:35.056Z,99.90
2018-04-15T04:10:02.803Z,99.90
2018-04-15T04:12:30.521Z,99.90
2018-04-15T04:14:58.227Z,99.90
2018-04-15T04:17:37.737Z,99.90
2018-04-15T04:20:17.447Z,99.90
2018-04-15T04:22:56.983Z,99.90
2018-04-15T04:25:36.628Z,99.90
2018-04-15T04:28:04.345Z,99.90
2018-04-15T04:30:32.220Z,99.90
2018-04-15T04:32:59.935Z,99.90
2018-04-15T04:35:28.668Z,99.90
2018-04-15T04:37:57.266Z,99.90
2018-04-15T04:40:24.983Z,99.90
2018-04-15T04:42:52.700Z,99.90
2018-04-15T04:45:21.205Z,99.90
2018-04-15T04:47:48.923Z,99.90
2018-04-15T04:50:16.640Z,99.90
2018-04-15T04:52:44.421Z,99.90
2018-04-15T04:55:12.149Z,99.90
2018-04-15T04:57:40.623Z,99.90
2018-04-15T05:00:09.120Z,99.90
2018-04-15T05:02:36.854Z,99.90
2018-04-15T05:05:04.571Z,99.90
2018-04-15T05:07:32.284Z,99.90
2018-04-15T05:10:00.009Z,99.90
2018-04-15T05:12:27.748Z,99.90
2018-04-15T05:14:55.471Z,99.90
2018-04-15T05:17:23.197Z,99.90
2018-04-15T05:19:50.917Z,99.90
2018-04-15T05:22:19.395Z,99.90
2018-04-15T05:24:47.944Z,99.90
2018-04-15T05:27:15.681Z,99.90
2018-04-15T05:29:43.575Z,99.90
2018-04-15T05:32:11.450Z,99.90
2018-04-15T05:34:39.309Z,99.90
2018-04-15T05:37:07.178Z,99.90
2018-04-15T05:39:35.351Z,99.90
2018-04-15T05:42:04.037Z,99.90
2018-04-15T05:44:35.281Z,99.90
2018-04-15T05:47:03.151Z,99.90
2018-04-15T05:49:31.019Z,99.90
2018-04-15T05:51:58.886Z,99.90
2018-04-15T05:54:26.755Z,99.90
2018-04-15T05:56:54.621Z,99.90
2018-04-15T05:59:22.488Z,99.90
2018-04-15T06:01:51.636Z,99.90
2018-04-15T06:04:19.451Z,99.90
2018-04-15T06:06:47.320Z,99.90
2018-04-15T06:09:15.185Z,99.90
2018-04-15T06:11:43.054Z,99.90
2018-04-15T06:14:10.926Z,99.90
2018-04-15T06:16:38.788Z,99.90
2018-04-15T06:19:06.648Z,99.90
2018-04-15T06:21:34.625Z,99.90
2018-04-15T06:24:02.494Z,99.90
2018-04-15T06:26:30.462Z,99.90
2018-04-15T06:28:58.330Z,99.90
2018-04-15T06:31:26.199Z,99.90
2018-04-15T06:33:54.065Z,99.90
2018-04-15T06:36:21.932Z,99.90
2018-04-15T06:38:49.798Z,99.90
2018-04-15T06:41:17.666Z,99.90
2018-04-15T06:43:45.467Z,99.90
2018-04-15T06:46:14.117Z,99.90
2018-04-15T06:48:41.984Z,99.90
2018-04-15T06:51:09.851Z,99.90
2018-04-15T06:53:37.718Z,99.90
2018-04-15T06:56:05.585Z,99.90
2018-04-15T06:58:33.454Z,99.90
2018-04-15T07:01:01.325Z,99.90
2018-04-15T07:03:29.188Z,99.90
2018-04-15T07:05:57.058Z,99.90
2018-04-15T07:08:24.922Z,99.90
2018-04-15T07:10:52.790Z,99.90
2018-04-15T07:13:20.656Z,99.90
2018-04-15T07:15:48.524Z,99.90
2018-04-15T07:18:16.391Z,99.90
2018-04-15T07:20:44.259Z,99.90
2018-04-15T07:23:12.127Z,99.90
2018-04-15T07:25:39.994Z,99.90
2018-04-15T07:28:07.864Z,99.90
2018-04-15T07:30:35.730Z,99.90
2018-04-15T07:33:03.596Z,99.90
2018-04-15T07:35:31.463Z,99.90
2018-04-15T07:37:59.331Z,99.90
2018-04-15T07:40:27.197Z,99.90
2018-04-15T07:42:55.065Z,99.90
2018-04-15T07:45:22.936Z,99.90
2018-04-15T07:47:50.800Z,99.90
2018-04-15T07:50:18.595Z,99.90
2018-04-15T07:52:46.432Z,99.90
2018-04-15T07:55:14.299Z,99.90
2018-04-15T07:57:42.166Z,99.90
2018-04-15T08:00:10.034Z,99.90
2018-04-15T08:02:37.901Z,99.90
2018-04-15T08:05:05.769Z,99.90
2018-04-15T08:07:33.638Z,99.90
2018-04-15T08:10:01.507Z,99.90
2018-04-15T08:12:29.371Z,99.90
2018-04-15T08:14:57.238Z,99.90
2018-04-15T08:17:25.105Z,99.90
2018-04-15T08:19:52.976Z,99.90
2018-04-15T08:22:20.842Z,99.90
2018-04-15T08:24:48.707Z,99.90
2018-04-15T08:27:16.575Z,99.90
2018-04-15T08:29:44.445Z,99.90
2018-04-15T08:32:12.318Z,99.90
2018-04-15T08:34:40.253Z,99.90
2018-04-15T08:37:08.146Z,99.90
2018-04-15T08:39:36.013Z,99.90
2018-04-15T08:42:03.881Z,99.90
2018-04-15T08:44:31.748Z,99.90
2018-04-15T08:46:59.615Z,99.90
2018-04-15T08:49:27.484Z,99.90
2018-04-15T08:51:55.350Z,99.90
2018-04-15T08:54:23.217Z,99.90
2018-04-15T08:56:51.085Z,99.90
2018-04-15T08:59:18.951Z,99.90
2018-04-15T09:01:46.818Z,99.90
2018-04-15T09:04:14.687Z,99.90
2018-04-15T09:06:42.554Z,99.90
2018-04-15T09:09:10.424Z,98.80
2018-04-15T09:11:38.287Z,99.90
2018-04-15T09:14:06.156Z,97.80
2018-04-15T09:16:34.465Z,97.70
2018-04-15T09:19:02.299Z,95.30
2018-04-15T09:21:30.168Z,98.40
2018-04-15T09:23:58.034Z,99.00
2018-04-15T09:26:25.939Z,95.70
2018-04-15T09:28:54.487Z,94.00
2018-04-15T09:31:22.352Z,93.90
2018-04-15T09:33:50.220Z,94.80
2018-04-15T09:36:18.087Z,92.40
2018-04-15T09:38:45.955Z,94.30
2018-04-15T09:41:13.823Z,91.70
2018-04-15T09:43:41.688Z,91.70
2018-04-15T09:46:09.555Z,93.00
2018-04-15T09:48:37.423Z,94.50
2018-04-15T09:51:05.290Z,92.10
2018-04-15T09:53:33.166Z,91.90
2018-04-15T09:56:01.027Z,94.00
2018-04-15T09:58:28.892Z,97.10
2018-04-15T10:01:02.290Z,95.40
2018-04-15T10:03:30.155Z,93.80
2018-04-15T10:05:58.023Z,89.40
2018-04-15T10:08:25.891Z,92.90
2018-04-15T10:10:53.820Z,90.60
2018-04-15T10:13:22.443Z,91.90
2018-04-15T10:15:50.310Z,92.10
2018-04-15T10:18:18.178Z,90.10
2018-04-15T10:20:46.046Z,92.40
2018-04-15T10:23:13.790Z,93.20
2018-04-15T10:25:41.552Z,92.50
2018-04-15T10:28:09.298Z,90.20
2018-04-15T10:30:37.056Z,90.60
2018-04-15T10:33:04.937Z,90.70
2018-04-15T10:35:32.660Z,86.60
2018-04-15T10:38:00.409Z,83.90
2018-04-15T10:40:28.141Z,84.50
2018-04-15T10:42:55.860Z,86.90
2018-04-15T10:45:24.416Z,86.10
2018-04-15T10:47:52.161Z,86.00
2018-04-15T10:50:20.046Z,87.20
2018-04-15T10:52:47.913Z,78.70
2018-04-15T10:55:15.635Z,84.20
2018-04-15T10:57:43.348Z,85.30
2018-04-15T11:00:11.065Z,84.50
2018-04-15T11:02:38.791Z,85.20
2018-04-15T11:05:06.500Z,86.40
2018-04-15T11:07:34.213Z,83.80
2018-04-15T11:10:01.932Z,82.80
2018-04-15T11:12:29.643Z,80.00
2018-04-15T11:14:57.491Z,83.20
2018-04-15T11:17:25.359Z,82.50
2018-04-15T11:19:53.225Z,78.00
2018-04-15T11:22:21.093Z,76.00
2018-04-15T11:24:48.960Z,77.00
2018-04-15T11:27:16.828Z,75.50
2018-04-15T11:29:44.545Z,79.40
2018-04-15T11:32:12.359Z,77.80
2018-04-15T11:34:40.231Z,74.60
2018-04-15T11:37:08.093Z,77.30
2018-04-15T11:39:35.962Z,73.90
2018-04-15T11:42:03.784Z,72.00
2018-04-15T11:44:32.414Z,72.10
2018-04-15T11:47:00.277Z,71.90
2018-04-15T11:49:28.144Z,65.30
2018-04-15T11:51:56.016Z,64.20
2018-04-15T11:54:23.889Z,73.10
2018-04-15T11:56:51.753Z,67.70
2018-04-15T11:59:19.615Z,63.50
2018-04-15T12:01:47.481Z,57.50
2018-04-15T12:04:15.348Z,62.50
2018-04-15T12:06:43.217Z,63.90
2018-04-15T12:09:11.082Z,64.10
2018-04-15T12:11:38.949Z,65.20
2018-04-15T12:14:06.681Z,64.70
2018-04-15T12:16:34.387Z,65.00
2018-04-15T12:19:02.244Z,60.20
2018-04-15T12:21:30.830Z,59.90
2018-04-15T12:23:58.538Z,59.80
2018-04-15T12:26:27.021Z,58.60
2018-04-15T12:28:55.487Z,62.10
2018-04-15T12:31:24.142Z,61.40
2018-04-15T12:33:52.052Z,61.30
2018-04-15T12:36:20.698Z,63.50
2018-04-15T12:38:48.564Z,63.50
2018-04-15T12:41:16.430Z,60.60
2018-04-15T12:43:44.302Z,63.70
2018-04-15T12:46:12.166Z,59.40
2018-04-15T12:48:40.033Z,60.90
2018-04-15T12:51:07.907Z,61.30
2018-04-15T12:53:35.666Z,59.30
2018-04-15T12:56:03.532Z,55.40
2018-04-15T12:58:31.240Z,56.20
2018-04-15T13:00:59.731Z,57.80
2018-04-15T13:03:27.445Z,57.80
2018-04-15T13:05:55.165Z,63.00
2018-04-15T13:08:22.972Z,61.80
2018-04-15T13:10:50.838Z,61.10
2018-04-15T13:13:18.544Z,61.40
2018-04-15T13:15:47.073Z,62.00
2018-04-15T13:18:14.792Z,62.00
2018-04-15T13:20:43.269Z,64.00
2018-04-15T13:23:11.736Z,59.70
2018-04-15T13:25:39.680Z,59.70
2018-04-15T13:28:07.548Z,63.90
2018-04-15T13:30:35.415Z,62.70
2018-04-15T13:33:03.283Z,61.40
2018-04-15T13:35:31.015Z,58.30
2018-04-15T13:37:58.724Z,57.80
2018-04-15T13:40:26.577Z,61.60
2018-04-15T13:42:54.445Z,62.20
2018-04-15T13:45:22.311Z,62.50
2018-04-15T13:47:50.055Z,65.20
2018-04-15T13:50:17.842Z,67.20
2018-04-15T13:52:45.708Z,63.50
2018-04-15T13:55:13.424Z,65.10
2018-04-15T13:57:41.133Z,63.00
2018-04-15T14:00:09.005Z,64.70
2018-04-15T14:02:36.709Z,69.20
2018-04-15T14:05:05.199Z,62.60
2018-04-15T14:07:33.672Z,65.20
2018-04-15T14:10:02.146Z,65.10
2018-04-15T14:12:30.640Z,65.20
2018-04-15T14:14:59.133Z,68.90
2018-04-15T14:17:26.941Z,68.70
2018-04-15T14:19:54.643Z,67.90
2018-04-15T14:22:23.189Z,69.00
2018-04-15T14:24:51.054Z,68.90
2018-04-15T14:27:18.838Z,70.10
2018-04-15T14:29:46.615Z,70.30
2018-04-15T14:32:14.324Z,67.00
2018-04-15T14:34:42.216Z,67.10
2018-04-15T14:37:10.084Z,70.10
2018-04-15T14:39:37.952Z,70.40
2018-04-15T14:42:05.818Z,70.10
2018-04-15T14:44:33.686Z,71.70
2018-04-15T14:47:01.553Z,69.10
2018-04-15T14:49:29.420Z,71.80
2018-04-15T14:51:57.288Z,71.80
2018-04-15T14:54:25.158Z,70.30
2018-04-15T14:56:53.023Z,74.10
2018-04-15T14:59:20.890Z,72.50
2018-04-15T15:01:48.758Z,72.30
2018-04-15T15:04:16.547Z,74.20
2018-04-15T15:06:44.284Z,74.80
2018-04-15T15:09:12.024Z,73.20
2018-04-15T15:11:39.918Z,71.80
2018-04-15T15:14:07.787Z,73.30
2018-04-15T15:16:35.653Z,72.00
2018-04-15T15:19:03.520Z,63.40
2018-04-15T15:21:31.387Z,67.30
2018-04-15T15:23:59.255Z,67.90
2018-04-15T15:26:27.122Z,70.40
2018-04-15T15:28:54.990Z,67.30
2018-04-15T15:31:22.867Z,63.80
2018-04-15T15:33:50.724Z,62.00
2018-04-15T15:36:18.557Z,64.80
2018-04-15T15:38:46.359Z,63.80
2018-04-15T15:41:14.251Z,62.60
2018-04-15T15:43:42.928Z,63.50
2018-04-15T15:46:10.677Z,63.60
2018-04-15T15:48:38.558Z,66.10
2018-04-15T15:51:07.228Z,63.40
2018-04-15T15:53:35.096Z,63.40
2018-04-15T15:56:02.963Z,66.70
2018-04-15T15:58:30.932Z,69.00
2018-04-15T16:00:58.655Z,66.30
2018-04-15T16:03:26.376Z,67.00
2018-04-15T16:05:54.121Z,67.50
2018-04-15T16:08:21.892Z,63.40
2018-04-15T16:10:50.678Z,68.50
2018-04-15T16:13:18.579Z,70.90
2018-04-15T16:15:46.414Z,64.70
2018-04-15T16:18:14.149Z,63.60
2018-04-15T16:20:42.046Z,65.50
2018-04-15T16:23:09.913Z,64.70
2018-04-15T16:25:37.780Z,64.40
2018-04-15T16:28:05.651Z,69.50
2018-04-15T16:30:33.375Z,66.60
2018-04-15T16:33:01.104Z,68.60
2018-04-15T16:35:28.943Z,66.50
2018-04-15T16:37:56.691Z,66.30
2018-04-15T16:40:24.416Z,67.40
2018-04-15T16:42:56.396Z,66.10
2018-04-15T16:45:24.302Z,65.90
2018-04-15T16:47:52.130Z,64.80
2018-04-15T16:50:19.872Z,63.20
2018-04-15T16:52:48.377Z,64.70
2018-04-15T16:55:16.115Z,64.70
2018-04-15T16:57:44.969Z,67.10
2018-04-15T17:00:12.803Z,67.00
2018-04-15T17:02:41.278Z,68.30
2018-04-15T17:05:09.084Z,68.30
2018-04-15T17:07:37.081Z,68.70
2018-04-15T17:10:07.120Z,69.50
2018-04-15T17:12:34.848Z,69.50
2018-04-15T17:15:03.387Z,70.90
2018-04-15T17:17:31.107Z,70.80
2018-04-15T17:19:58.952Z,72.80
2018-04-15T17:22:26.846Z,74.20
2018-04-15T17:24:55.335Z,74.70
2018-04-15T17:27:23.845Z,74.30
2018-04-15T17:29:51.646Z,74.30
2018-04-15T17:32:19.424Z,75.60
2018-04-15T17:34:47.197Z,78.50
2018-04-15T17:37:15.359Z,79.50
2018-04-15T17:39:43.229Z,81.10
2018-04-15T17:42:11.905Z,87.80
2018-04-15T17:44:39.655Z,87.90
2018-04-15T17:47:07.539Z,89.30
2018-04-15T17:49:35.731Z,91.60
2018-04-15T17:52:03.580Z,91.90
2018-04-15T17:54:31.304Z,92.50
2018-04-15T17:56:59.025Z,91.60
2018-04-15T17:59:26.770Z,91.20
2018-04-15T18:01:54.638Z,91.60
2018-04-15T18:04:22.508Z,91.90
2018-04-15T18:06:50.375Z,91.40
2018-04-15T18:09:18.240Z,90.70
2018-04-15T18:11:46.236Z,90.60
2018-04-15T18:14:13.975Z,91.20
2018-04-15T18:16:41.842Z,92.20
2018-04-15T18:19:09.709Z,93.20
2018-04-15T18:21:37.476Z,95.40
2018-04-15T18:24:05.234Z,97.90
2018-04-15T18:26:32.980Z,99.90
2018-04-15T18:29:00.704Z,99.90
2018-04-15T18:31:29.389Z,99.90
2018-04-15T18:33:58.040Z,99.90
2018-04-15T18:36:25.860Z,99.90
2018-04-15T18:38:53.674Z,99.90
2018-04-15T18:41:21.538Z,99.90
2018-04-15T18:43:49.307Z,99.90
2018-04-15T18:46:17.171Z,99.90
2018-04-15T18:48:45.040Z,99.90
2018-04-15T18:51:12.907Z,99.90
2018-04-15T18:53:40.774Z,99.90
2018-04-15T18:56:08.641Z,99.90
2018-04-15T18:58:36.511Z,99.90
2018-04-15T19:01:04.380Z,99.90
2018-04-15T19:03:32.241Z,99.90
2018-04-15T19:06:00.110Z,99.90
2018-04-15T19:08:27.978Z,99.90
2018-04-15T19:10:55.845Z,99.90
2018-04-15T19:13:23.715Z,99.90
2018-04-15T19:15:51.581Z,99.90
2018-04-15T19:18:19.499Z,99.90
2018-04-15T19:20:48.236Z,99.90
2018-04-15T19:23:16.103Z,99.90
2018-04-15T19:25:43.970Z,99.90
2018-04-15T19:28:11.837Z,99.90
2018-04-15T19:30:39.705Z,99.90
2018-04-15T19:33:07.572Z,99.90
2018-04-15T19:35:35.439Z,99.90
2018-04-15T19:38:03.307Z,99.90
2018-04-15T19:40:31.182Z,99.90
2018-04-15T19:42:59.041Z,99.90
2018-04-15T19:45:26.908Z,99.90
2018-04-15T19:47:54.795Z,99.90
2018-04-15T19:50:23.463Z,99.90
2018-04-15T19:52:51.329Z,99.90
2018-04-15T19:55:19.197Z,99.90
2018-04-15T19:57:47.064Z,99.90
2018-04-15T20:00:14.931Z,99.90
2018-04-15T20:02:42.797Z,99.90
2018-04-15T20:05:10.678Z,99.90
2018-04-15T20:07:38.534Z,99.90
2018-04-15T20:10:06.400Z,99.90
2018-04-15T20:12:34.268Z,99.90
2018-04-15T20:15:02.138Z,99.90
2018-04-15T20:17:30.002Z,99.90
2018-04-15T20:19:57.869Z,99.90
2018-04-15T20:22:25.737Z,99.90
2018-04-15T20:24:53.603Z,99.90
2018-04-15T20:27:21.471Z,99.90
2018-04-15T20:29:49.359Z,99.90
2018-04-15T20:32:17.205Z,99.90
2018-04-15T20:34:45.073Z,99.90
2018-04-15T20:37:12.942Z,99.90
2018-04-15T20:39:40.808Z,99.90
2018-04-15T20:42:08.675Z,99.90
2018-04-15T20:44:36.548Z,99.90
2018-04-15T20:47:04.408Z,99.90
2018-04-15T20:49:32.279Z,99.90
2018-04-15T20:52:00.143Z,99.90
2018-04-15T20:54:28.011Z,99.90
2018-04-15T20:56:55.776Z,99.90
2018-04-15T20:59:23.643Z,99.90
2018-04-15T21:01:51.512Z,99.90
2018-04-15T21:04:19.378Z,99.90
2018-04-15T21:06:47.244Z,99.90
2018-04-15T21:09:15.113Z,99.90
2018-04-15T21:11:42.979Z,99.90
2018-04-15T21:14:10.850Z,99.90
2018-04-15T21:16:38.714Z,99.90
2018-04-15T21:19:06.582Z,99.90
2018-04-15T21:21:34.447Z,99.90
2018-04-15T21:24:02.316Z,99.90
2018-04-15T21:26:30.035Z,99.90
2018-04-15T21:28:57.846Z,99.90
2018-04-15T21:31:25.713Z,99.90
2018-04-15T21:33:53.579Z,99.90
2018-04-15T21:36:21.448Z,99.90
2018-04-15T21:38:49.314Z,99.90
2018-04-15T21:41:17.182Z,99.90
2018-04-15T21:43:45.049Z,99.90
2018-04-15T21:46:13.225Z,99.90
2018-04-15T21:48:41.091Z,99.90
2018-04-15T21:51:08.959Z,99.90
2018-04-15T21:53:36.830Z,99.90
2018-04-15T21:56:04.692Z,99.90
2018-04-15T21:58:32.560Z,99.90
2018-04-15T22:01:00.429Z,99.90
2018-04-15T22:03:28.294Z,99.90
2018-04-15T22:05:56.162Z,99.90
2018-04-15T22:08:24.024Z,99.90
2018-04-15T22:10:51.899Z,99.90
2018-04-15T22:13:19.764Z,99.90
2018-04-15T22:15:47.630Z,99.90
2018-04-15T22:18:15.498Z,99.90
2018-04-15T22:20:44.184Z,99.90
2018-04-15T22:23:12.052Z,99.90
2018-04-15T22:25:39.919Z,99.90
2018-04-15T22:28:07.788Z,99.90
2018-04-15T22:30:35.653Z,99.90
2018-04-15T22:33:03.521Z,99.90
2018-04-15T22:35:31.388Z,99.90
2018-04-15T22:37:59.256Z,99.90
2018-04-15T22:40:27.123Z,99.90
2018-04-15T22:42:54.991Z,99.90
2018-04-15T22:45:22.867Z,99.90
2018-04-15T22:47:56.467Z,99.90
2018-04-15T22:50:24.429Z,99.90
2018-04-15T22:52:52.297Z,99.90
2018-04-15T22:55:20.164Z,99.90
2018-04-15T22:57:48.031Z,99.90
2018-04-15T23:00:15.891Z,99.90
2018-04-15T23:02:43.766Z,99.90
2018-04-15T23:05:11.641Z,99.90
2018-04-15T23:07:39.500Z,99.90
2018-04-15T23:10:07.369Z,99.90
2018-04-15T23:12:35.242Z,99.90
2018-04-15T23:15:03.106Z,99.90
2018-04-15T23:17:30.970Z,99.90
2018-04-15T23:19:58.838Z,99.90
2018-04-15T23:22:26.704Z,99.90
2018-04-15T23:24:54.580Z,99.90
2018-04-15T23:27:22.440Z,99.90
2018-04-15T23:29:50.306Z,99.90
2018-04-15T23:32:18.100Z,99.90
2018-04-15T23:34:45.934Z,99.90
2018-04-15T23:37:13.806Z,99.90
2018-04-15T23:39:41.673Z,99.90
2018-04-15T23:42:09.541Z,99.90
2018-04-15T23:44:37.408Z,99.90
2018-04-15T23:47:05.281Z,99.90
2018-04-15T23:49:33.153Z,99.90
2018-04-15T23:52:01.013Z,99.90
2018-04-15T23:54:28.910Z,99.90
2018-04-15T23:56:57.563Z,99.90
2018-04-15T23:59:25.499Z,99.90
