createdAt,value
2017-08-10T00:02:18.689Z,100.00
2017-08-10T00:04:49.032Z,100.00
2017-08-10T00:07:18.599Z,100.00
2017-08-10T00:09:48.167Z,100.00
2017-08-10T00:12:17.770Z,100.00
2017-08-10T00:14:47.328Z,100.00
2017-08-10T00:17:17.564Z,100.00
2017-08-10T00:19:47.909Z,100.00
2017-08-10T00:22:17.496Z,100.00
2017-08-10T00:24:47.794Z,100.00
2017-08-10T00:27:17.480Z,100.00
2017-08-10T00:29:47.033Z,100.00
2017-08-10T00:32:17.584Z,82.05
2017-08-10T00:34:47.866Z,82.41
2017-08-10T00:37:17.420Z,82.21
2017-08-10T00:39:46.943Z,82.46
2017-08-10T00:42:16.479Z,82.61
2017-08-10T00:44:46.037Z,81.80
2017-08-10T00:47:15.597Z,82.43
2017-08-10T00:49:45.140Z,82.72
2017-08-10T00:52:15.500Z,81.42
2017-08-10T00:54:45.241Z,81.41
2017-08-10T00:57:14.775Z,82.49
2017-08-10T00:59:45.086Z,83.57
2017-08-10T01:02:14.638Z,83.43
2017-08-10T01:04:44.203Z,83.08
2017-08-10T01:07:13.764Z,82.83
2017-08-10T01:09:43.293Z,82.58
2017-08-10T01:12:12.840Z,82.54
2017-08-10T01:14:43.132Z,82.48
2017-08-10T01:17:12.707Z,82.68
2017-08-10T01:19:42.241Z,83.11
2017-08-10T01:22:11.785Z,82.51
2017-08-10T01:24:42.115Z,82.40
2017-08-10T01:27:12.421Z,81.59
2017-08-10T01:29:41.968Z,81.08
2017-08-10T01:32:11.539Z,81.27
2017-08-10T01:34:41.828Z,80.68
2017-08-10T01:37:11.059Z,80.55
2017-08-10T01:39:40.244Z,81.08
2017-08-10T01:42:09.441Z,79.49
2017-08-10T01:44:39.002Z,79.66
2017-08-10T01:47:07.846Z,79.54
2017-08-10T01:49:37.373Z,80.03
2017-08-10T01:52:07.648Z,78.94
2017-08-10T01:54:37.187Z,78.92
2017-08-10T01:57:06.373Z,78.40
2017-08-10T01:59:35.942Z,78.37
2017-08-10T02:02:04.797Z,78.28
2017-08-10T02:04:34.407Z,77.68
2017-08-10T02:07:04.751Z,78.48
2017-08-10T02:09:33.951Z,77.76
2017-08-10T02:12:03.517Z,78.11
2017-08-10T02:14:33.126Z,78.98
2017-08-10T02:17:02.682Z,78.26
2017-08-10T02:19:32.227Z,79.41
2017-08-10T02:22:01.844Z,79.23
2017-08-10T02:24:31.372Z,80.21
2017-08-10T02:27:01.702Z,79.89
2017-08-10T02:29:31.996Z,79.38
2017-08-10T02:32:01.732Z,79.71
2017-08-10T02:34:32.025Z,79.88
2017-08-10T02:37:01.576Z,79.93
2017-08-10T02:39:31.105Z,80.39
2017-08-10T02:42:00.633Z,80.94
2017-08-10T02:44:30.183Z,81.34
2017-08-10T02:47:00.478Z,80.95
2017-08-10T02:49:30.019Z,80.64
2017-08-10T02:51:59.565Z,81.25
2017-08-10T02:54:29.099Z,80.94
2017-08-10T02:56:58.657Z,80.75
2017-08-10T02:59:28.174Z,80.12
2017-08-10T03:01:57.740Z,80.22
2017-08-10T03:04:27.450Z,80.95
2017-08-10T03:06:57.825Z,82.27
2017-08-10T03:09:27.630Z,81.59
2017-08-10T03:11:57.194Z,81.88
2017-08-10T03:14:27.491Z,82.11
2017-08-10T03:16:57.061Z,81.33
2017-08-10T03:19:26.606Z,81.03
2017-08-10T03:21:56.144Z,80.89
2017-08-10T03:24:26.478Z,79.90
2017-08-10T03:26:56.790Z,79.20
2017-08-10T03:29:27.122Z,78.74
2017-08-10T03:31:57.437Z,78.66
2017-08-10T03:34:27.753Z,78.01
2017-08-10T03:36:57.304Z,78.90
2017-08-10T03:39:26.870Z,78.64
2017-08-10T03:41:56.422Z,78.46
2017-08-10T03:44:26.036Z,78.30
2017-08-10T03:46:55.252Z,78.05
2017-08-10T03:49:24.874Z,77.90
2017-08-10T03:51:54.684Z,77.44
2017-08-10T03:54:24.220Z,77.53
2017-08-10T03:56:54.519Z,77.67
2017-08-10T03:59:24.076Z,77.01
2017-08-10T04:01:53.650Z,76.37
2017-08-10T04:04:23.229Z,76.48
2017-08-10T04:06:52.756Z,77.90
2017-08-10T04:09:22.327Z,77.73
2017-08-10T04:11:51.882Z,78.57
2017-08-10T04:14:22.223Z,78.34
2017-08-10T04:16:51.773Z,79.04
2017-08-10T04:19:21.363Z,78.91
2017-08-10T04:21:50.906Z,79.50
2017-08-10T04:24:20.452Z,80.72
2017-08-10T04:26:50.059Z,80.83
2017-08-10T04:29:20.404Z,80.25
2017-08-10T04:31:49.946Z,80.26
2017-08-10T04:34:19.518Z,79.98
2017-08-10T04:36:49.086Z,81.14
2017-08-10T04:39:19.191Z,80.75
2017-08-10T04:41:48.765Z,78.72
2017-08-10T04:44:18.303Z,77.58
2017-08-10T04:46:47.872Z,77.12
2017-08-10T04:49:17.406Z,77.55
2017-08-10T04:51:47.014Z,77.65
2017-08-10T04:54:16.547Z,79.10
2017-08-10T04:56:46.878Z,78.47
2017-08-10T04:59:17.170Z,80.12
2017-08-10T05:01:46.819Z,80.50
2017-08-10T05:04:18.077Z,79.42
2017-08-10T05:06:47.746Z,79.61
2017-08-10T05:09:17.287Z,78.40
2017-08-10T05:11:47.062Z,78.26
2017-08-10T05:14:16.608Z,78.71
2017-08-10T05:16:46.944Z,80.33
2017-08-10T05:19:16.517Z,80.24
2017-08-10T05:21:46.044Z,80.13
2017-08-10T05:24:15.613Z,80.11
2017-08-10T05:26:45.133Z,80.53
2017-08-10T05:29:14.735Z,78.94
2017-08-10T05:31:44.272Z,78.11
2017-08-10T05:34:14.411Z,78.52
2017-08-10T05:36:44.626Z,78.24
2017-08-10T05:39:13.957Z,77.17
2017-08-10T05:41:43.504Z,77.60
2017-08-10T05:44:13.829Z,78.33
2017-08-10T05:46:43.386Z,77.65
2017-08-10T05:49:12.922Z,77.19
2017-08-10T05:51:42.506Z,75.93
2017-08-10T05:54:12.045Z,74.63
2017-08-10T05:56:41.601Z,74.46
2017-08-10T05:59:11.168Z,73.69
2017-08-10T06:01:40.773Z,73.61
2017-08-10T06:04:10.315Z,72.38
2017-08-10T06:06:39.879Z,72.99
2017-08-10T06:09:09.093Z,72.90
2017-08-10T06:11:39.406Z,72.90
2017-08-10T06:14:08.975Z,75.00
2017-08-10T06:16:38.534Z,74.17
2017-08-10T06:19:08.874Z,76.99
2017-08-10T06:21:38.405Z,77.27
2017-08-10T06:24:07.963Z,76.04
2017-08-10T06:26:38.370Z,76.37
2017-08-10T06:29:07.928Z,77.23
2017-08-10T06:31:37.496Z,76.19
2017-08-10T06:34:07.075Z,77.24
2017-08-10T06:36:36.625Z,78.13
2017-08-10T06:39:06.629Z,78.57
2017-08-10T06:41:36.208Z,79.01
2017-08-10T06:44:05.758Z,78.42
2017-08-10T06:46:36.088Z,77.72
2017-08-10T06:49:06.382Z,78.02
2017-08-10T06:51:35.950Z,78.64
2017-08-10T06:54:05.490Z,77.07
2017-08-10T06:56:35.060Z,77.79
2017-08-10T06:59:04.592Z,77.55
2017-08-10T07:01:34.178Z,77.30
2017-08-10T07:04:03.755Z,77.76
2017-08-10T07:06:34.193Z,78.70
2017-08-10T07:09:03.913Z,78.89
2017-08-10T07:11:33.456Z,77.60
2017-08-10T07:14:03.001Z,77.73
2017-08-10T07:16:33.311Z,77.20
2017-08-10T07:19:02.872Z,75.38
2017-08-10T07:21:32.108Z,75.14
2017-08-10T07:24:01.651Z,75.24
2017-08-10T07:26:31.964Z,76.46
2017-08-10T07:29:02.279Z,76.03
2017-08-10T07:31:31.837Z,76.41
2017-08-10T07:34:01.376Z,75.05
2017-08-10T07:36:30.943Z,75.33
2017-08-10T07:39:00.332Z,74.44
2017-08-10T07:41:29.890Z,74.55
2017-08-10T07:43:59.433Z,74.23
2017-08-10T07:48:58.336Z,74.93
2017-08-10T07:51:28.637Z,75.57
2017-08-10T07:53:58.177Z,73.79
2017-08-10T07:56:27.790Z,74.24
2017-08-10T07:58:57.336Z,73.63
2017-08-10T08:01:26.931Z,72.63
2017-08-10T08:03:56.483Z,74.90
2017-08-10T08:06:26.022Z,73.91
2017-08-10T08:08:55.584Z,73.53
2017-08-10T08:11:25.117Z,75.21
2017-08-10T08:13:55.424Z,73.50
2017-08-10T08:16:24.980Z,72.60
2017-08-10T08:18:54.537Z,71.14
2017-08-10T08:21:24.119Z,69.95
2017-08-10T08:23:53.690Z,70.90
2017-08-10T08:26:23.255Z,72.91
2017-08-10T08:28:52.788Z,73.16
2017-08-10T08:31:22.350Z,73.13
2017-08-10T08:33:51.907Z,71.17
2017-08-10T08:36:21.456Z,70.77
2017-08-10T08:38:50.704Z,70.71
2017-08-10T08:41:21.015Z,70.55
2017-08-10T08:43:50.611Z,69.00
2017-08-10T08:46:20.177Z,68.66
2017-08-10T08:48:49.828Z,67.36
2017-08-10T08:51:19.376Z,66.24
2017-08-10T08:53:48.946Z,66.57
2017-08-10T08:56:18.503Z,67.97
2017-08-10T08:58:48.086Z,67.23
2017-08-10T09:01:17.794Z,69.72
2017-08-10T09:03:48.107Z,69.38
2017-08-10T09:06:17.650Z,68.30
2017-08-10T09:08:47.189Z,69.25
2017-08-10T09:11:16.764Z,68.97
2017-08-10T09:13:46.315Z,68.23
2017-08-10T09:16:15.877Z,68.94
2017-08-10T09:18:45.459Z,69.13
2017-08-10T09:21:15.450Z,68.16
2017-08-10T09:23:45.013Z,67.12
2017-08-10T09:26:14.539Z,65.42
2017-08-10T09:28:44.080Z,64.94
2017-08-10T09:31:13.654Z,64.66
2017-08-10T09:33:43.227Z,66.32
2017-08-10T09:36:12.771Z,63.67
2017-08-10T09:38:42.464Z,62.96
2017-08-10T09:41:12.017Z,61.87
2017-08-10T09:43:42.557Z,61.72
2017-08-10T09:46:12.970Z,59.89
2017-08-10T09:48:42.576Z,59.19
2017-08-10T09:51:12.131Z,57.65
2017-08-10T09:53:42.369Z,57.49
2017-08-10T09:56:11.894Z,58.54
2017-08-10T09:58:41.472Z,59.45
2017-08-10T10:01:11.046Z,57.11
2017-08-10T10:03:41.378Z,56.35
2017-08-10T10:06:11.676Z,57.33
2017-08-10T10:08:41.282Z,56.63
2017-08-10T10:11:10.581Z,57.00
2017-08-10T10:13:40.132Z,57.54
2017-08-10T10:16:09.670Z,57.00
2017-08-10T10:18:39.246Z,56.85
2017-08-10T10:21:08.803Z,55.53
2017-08-10T10:23:38.367Z,54.72
2017-08-10T10:26:07.898Z,52.90
2017-08-10T10:28:37.203Z,53.48
2017-08-10T10:31:06.766Z,52.89
2017-08-10T10:33:36.290Z,52.59
2017-08-10T10:36:05.850Z,52.31
2017-08-10T10:38:35.387Z,52.53
2017-08-10T10:41:04.986Z,51.64
2017-08-10T10:43:35.286Z,52.43
2017-08-10T10:46:04.915Z,52.19
2017-08-10T10:48:35.250Z,51.26
2017-08-10T10:51:04.789Z,49.93
2017-08-10T10:53:34.364Z,49.39
2017-08-10T10:56:03.893Z,48.47
2017-08-10T10:58:33.435Z,48.06
2017-08-10T11:01:03.022Z,49.09
2017-08-10T11:03:32.549Z,49.15
2017-08-10T11:06:02.106Z,48.90
2017-08-10T11:08:31.657Z,47.44
2017-08-10T11:11:01.222Z,46.02
2017-08-10T11:13:30.752Z,46.36
2017-08-10T11:16:00.308Z,46.50
2017-08-10T11:18:30.453Z,47.44
2017-08-10T11:21:00.019Z,48.61
2017-08-10T11:23:29.592Z,50.66
2017-08-10T11:25:59.151Z,51.08
2017-08-10T11:28:29.490Z,51.46
2017-08-10T11:30:58.849Z,52.20
2017-08-10T11:33:28.380Z,52.78
2017-08-10T11:35:58.524Z,51.89
2017-08-10T11:38:28.044Z,51.45
2017-08-10T11:40:57.627Z,51.47
2017-08-10T11:43:27.948Z,50.87
2017-08-10T11:45:58.261Z,50.50
2017-08-10T11:48:28.605Z,50.26
2017-08-10T11:50:58.903Z,49.97
2017-08-10T11:53:29.236Z,50.61
2017-08-10T11:55:59.555Z,50.73
2017-08-10T11:58:29.133Z,50.96
2017-08-10T12:00:58.685Z,49.39
2017-08-10T12:03:29.032Z,48.41
2017-08-10T12:05:58.587Z,49.22
2017-08-10T12:08:28.132Z,49.72
2017-08-10T12:10:58.457Z,47.17
2017-08-10T12:13:28.029Z,45.34
2017-08-10T12:15:57.589Z,44.61
2017-08-10T12:18:27.127Z,43.36
2017-08-10T12:20:56.688Z,42.07
2017-08-10T12:23:26.246Z,42.44
2017-08-10T12:25:55.805Z,43.33
2017-08-10T12:28:25.436Z,43.54
2017-08-10T12:30:54.986Z,43.42
2017-08-10T12:33:25.313Z,43.45
2017-08-10T12:35:54.857Z,43.60
2017-08-10T12:38:24.414Z,43.53
2017-08-10T12:40:53.972Z,43.90
2017-08-10T12:43:23.548Z,44.88
2017-08-10T12:45:53.868Z,44.93
2017-08-10T12:48:23.434Z,46.23
2017-08-10T12:50:52.987Z,46.39
2017-08-10T12:53:23.309Z,46.61
2017-08-10T12:55:53.622Z,48.58
2017-08-10T12:58:23.199Z,49.41
2017-08-10T13:00:52.773Z,48.79
2017-08-10T13:03:22.304Z,48.70
2017-08-10T13:05:51.884Z,49.68
2017-08-10T13:08:21.455Z,50.23
2017-08-10T13:10:50.663Z,50.30
2017-08-10T13:13:20.221Z,49.25
2017-08-10T13:15:49.788Z,48.77
2017-08-10T13:18:20.104Z,49.08
2017-08-10T13:20:49.657Z,50.05
2017-08-10T13:23:19.194Z,50.97
2017-08-10T13:25:48.750Z,51.36
2017-08-10T13:28:19.042Z,51.34
2017-08-10T13:30:48.662Z,51.00
2017-08-10T13:33:18.990Z,50.82
2017-08-10T13:35:49.332Z,49.65
2017-08-10T13:38:18.899Z,48.23
2017-08-10T13:40:48.462Z,46.83
2017-08-10T13:43:17.995Z,47.10
2017-08-10T13:45:47.541Z,46.39
2017-08-10T13:48:17.909Z,47.07
2017-08-10T13:50:47.525Z,47.64
2017-08-10T13:53:17.079Z,47.66
2017-08-10T13:55:47.411Z,47.90
2017-08-10T13:58:17.751Z,46.91
2017-08-10T14:00:47.421Z,46.41
2017-08-10T14:03:16.989Z,47.10
2017-08-10T14:05:46.597Z,46.33
2017-08-10T14:08:16.178Z,46.27
2017-08-10T14:10:46.518Z,46.85
2017-08-10T14:13:16.094Z,47.72
2017-08-10T14:15:45.628Z,48.18
2017-08-10T14:18:15.191Z,47.74
2017-08-10T14:20:44.735Z,47.40
2017-08-10T14:23:14.300Z,46.01
2017-08-10T14:25:43.906Z,46.20
2017-08-10T14:28:13.456Z,46.52
2017-08-10T14:30:43.017Z,47.13
2017-08-10T14:33:12.566Z,46.91
2017-08-10T14:35:42.926Z,47.64
2017-08-10T14:38:12.471Z,47.40
2017-08-10T14:40:42.005Z,47.73
2017-08-10T14:43:12.370Z,49.34
2017-08-10T14:45:41.888Z,49.87
2017-08-10T14:48:11.090Z,50.01
2017-08-10T14:50:40.673Z,50.10
2017-08-10T14:53:10.229Z,50.92
2017-08-10T14:55:39.777Z,51.51
2017-08-10T14:58:09.379Z,51.63
2017-08-10T15:00:38.947Z,51.59
2017-08-10T15:03:08.488Z,50.08
2017-08-10T15:05:38.112Z,49.29
2017-08-10T15:08:07.778Z,48.76
2017-08-10T15:10:38.097Z,49.82
2017-08-10T15:13:07.686Z,49.43
2017-08-10T15:15:37.234Z,50.58
2017-08-10T15:18:06.776Z,49.75
2017-08-10T15:20:36.313Z,50.28
2017-08-10T15:23:05.859Z,50.88
2017-08-10T15:25:36.197Z,49.86
2017-08-10T15:28:05.759Z,50.15
2017-08-10T15:30:35.363Z,50.76
2017-08-10T15:33:05.020Z,51.41
2017-08-10T15:35:34.571Z,51.88
2017-08-10T15:38:04.143Z,52.54
2017-08-10T15:40:33.686Z,53.30
2017-08-10T15:43:03.291Z,53.41
2017-08-10T15:45:32.852Z,53.28
2017-08-10T15:48:02.438Z,53.26
2017-08-10T15:50:32.783Z,53.43
2017-08-10T15:53:02.311Z,53.12
2017-08-10T15:55:31.944Z,53.10
2017-08-10T15:58:01.480Z,53.16
2017-08-10T16:00:33.803Z,52.92
2017-08-10T16:03:03.389Z,52.39
2017-08-10T16:05:32.918Z,52.78
2017-08-10T16:08:02.473Z,52.39
2017-08-10T16:10:32.767Z,52.81
2017-08-10T16:13:02.416Z,52.65
2017-08-10T16:15:32.326Z,53.96
2017-08-10T16:18:02.626Z,54.96
2017-08-10T16:20:32.237Z,55.63
2017-08-10T16:23:01.825Z,55.55
2017-08-10T16:25:31.385Z,55.51
2017-08-10T16:28:00.909Z,54.27
2017-08-10T16:30:30.422Z,53.91
2017-08-10T16:32:59.998Z,54.13
2017-08-10T16:35:30.308Z,53.92
2017-08-10T16:38:00.699Z,53.73
2017-08-10T16:40:30.288Z,53.32
2017-08-10T16:42:59.823Z,52.46
2017-08-10T16:45:29.392Z,52.08
2017-08-10T16:47:58.973Z,51.75
2017-08-10T16:50:29.490Z,50.92
2017-08-10T16:53:00.179Z,50.41
2017-08-10T16:55:29.762Z,51.22
2017-08-10T16:57:59.302Z,51.37
2017-08-10T17:00:28.891Z,52.70
2017-08-10T17:02:58.433Z,53.68
2017-08-10T17:05:27.975Z,54.26
2017-08-10T17:07:58.625Z,54.87
2017-08-10T17:10:28.192Z,55.79
2017-08-10T17:12:58.397Z,56.07
2017-08-10T17:15:27.284Z,56.35
2017-08-10T17:17:56.824Z,56.54
2017-08-10T17:20:27.153Z,57.93
2017-08-10T17:22:57.483Z,58.22
2017-08-10T17:25:27.880Z,58.57
2017-08-10T17:27:57.429Z,59.29
2017-08-10T17:30:26.979Z,59.05
2017-08-10T17:32:56.538Z,59.38
2017-08-10T17:35:26.068Z,59.15
2017-08-10T17:37:55.605Z,59.81
2017-08-10T17:40:25.149Z,58.99
2017-08-10T17:42:56.367Z,59.81
2017-08-10T17:45:25.928Z,60.12
2017-08-10T17:47:55.477Z,59.96
2017-08-10T17:50:25.006Z,60.25
2017-08-10T17:52:55.321Z,60.32
2017-08-10T17:55:24.867Z,60.04
2017-08-10T17:57:54.382Z,60.70
2017-08-10T18:00:23.925Z,60.77
2017-08-10T18:02:53.566Z,60.65
2017-08-10T18:05:23.905Z,61.46
2017-08-10T18:07:53.438Z,61.09
2017-08-10T18:10:22.997Z,61.19
2017-08-10T18:12:54.169Z,61.22
2017-08-10T18:15:23.711Z,61.46
2017-08-10T18:17:53.359Z,61.55
2017-08-10T18:20:23.670Z,61.96
2017-08-10T18:22:54.253Z,62.11
2017-08-10T18:25:24.798Z,62.11
2017-08-10T18:27:54.340Z,61.83
2017-08-10T18:30:23.329Z,62.48
2017-08-10T18:32:52.877Z,62.91
2017-08-10T18:35:22.430Z,62.93
2017-08-10T18:37:51.974Z,62.72
2017-08-10T18:40:22.292Z,62.71
2017-08-10T18:42:52.598Z,62.67
2017-08-10T18:45:22.148Z,63.07
2017-08-10T18:47:51.560Z,62.86
2017-08-10T18:50:21.119Z,62.84
2017-08-10T18:52:50.671Z,62.63
2017-08-10T18:55:20.403Z,63.18
2017-08-10T18:57:49.959Z,63.02
2017-08-10T19:00:20.282Z,63.54
2017-08-10T19:02:50.612Z,64.18
2017-08-10T19:05:20.433Z,64.31
2017-08-10T19:07:49.969Z,64.35
2017-08-10T19:10:19.512Z,64.68
2017-08-10T19:12:49.031Z,64.70
2017-08-10T19:15:19.326Z,64.39
2017-08-10T19:17:49.045Z,64.06
2017-08-10T19:20:18.583Z,64.29
2017-08-10T19:22:48.901Z,64.50
2017-08-10T19:25:19.209Z,64.62
2017-08-10T19:27:48.760Z,64.69
2017-08-10T19:30:17.986Z,64.78
2017-08-10T19:32:47.545Z,64.96
2017-08-10T19:35:18.454Z,65.43
2017-08-10T19:37:48.055Z,66.00
2017-08-10T19:40:17.615Z,66.33
2017-08-10T19:42:47.189Z,66.48
2017-08-10T19:45:16.735Z,66.41
2017-08-10T19:47:46.284Z,66.41
2017-08-10T19:50:15.826Z,66.69
2017-08-10T19:52:46.339Z,66.83
2017-08-10T19:55:16.265Z,66.90
2017-08-10T19:57:45.868Z,67.39
2017-08-10T20:00:15.996Z,67.05
2017-08-10T20:02:46.319Z,66.50
2017-08-10T20:05:17.094Z,65.92
2017-08-10T20:07:46.624Z,65.62
2017-08-10T20:10:16.218Z,65.68
2017-08-10T20:12:46.508Z,65.13
2017-08-10T20:15:16.137Z,65.23
2017-08-10T20:17:45.683Z,65.29
2017-08-10T20:20:15.242Z,65.90
2017-08-10T20:22:44.782Z,65.12
2017-08-10T20:25:14.315Z,64.72
2017-08-10T20:27:43.721Z,64.71
2017-08-10T20:30:14.064Z,64.71
2017-08-10T20:32:44.424Z,65.18
2017-08-10T20:35:14.000Z,64.45
2017-08-10T20:37:43.557Z,64.74
2017-08-10T20:40:13.494Z,65.00
2017-08-10T20:42:43.049Z,64.85
2017-08-10T20:45:12.599Z,65.36
2017-08-10T20:47:42.167Z,65.23
2017-08-10T20:50:11.713Z,66.42
2017-08-10T20:52:41.372Z,66.45
2017-08-10T20:55:10.927Z,66.49
2017-08-10T20:57:40.463Z,66.15
2017-08-10T21:00:10.253Z,65.75
2017-08-10T21:02:39.816Z,65.76
2017-08-10T21:05:09.362Z,65.21
2017-08-10T21:07:38.874Z,65.79
2017-08-10T21:10:08.411Z,66.09
2017-08-10T21:12:37.985Z,65.37
2017-08-10T21:15:07.619Z,65.15
2017-08-10T21:17:37.948Z,65.16
2017-08-10T21:20:07.514Z,64.87
2017-08-10T21:22:36.741Z,66.06
2017-08-10T21:25:07.059Z,66.11
2017-08-10T21:27:36.637Z,65.69
2017-08-10T21:30:06.181Z,65.45
2017-08-10T21:32:36.489Z,65.14
2017-08-10T21:35:06.032Z,66.05
2017-08-10T21:37:35.575Z,66.11
2017-08-10T21:40:04.760Z,66.62
2017-08-10T21:42:34.317Z,65.25
2017-08-10T21:45:04.272Z,65.94
2017-08-10T21:47:33.815Z,65.47
2017-08-10T21:50:03.379Z,65.81
2017-08-10T21:52:32.930Z,66.40
2017-08-10T21:55:03.522Z,66.40
2017-08-10T21:57:33.054Z,67.04
2017-08-10T22:00:02.599Z,66.55
2017-08-10T22:02:32.939Z,66.45
2017-08-10T22:05:03.344Z,65.89
2017-08-10T22:07:34.067Z,65.72
2017-08-10T22:10:03.286Z,65.69
2017-08-10T22:12:33.615Z,66.00
2017-08-10T22:15:03.922Z,65.46
2017-08-10T22:17:33.444Z,65.87
2017-08-10T22:20:03.799Z,65.47
2017-08-10T22:22:33.363Z,65.86
2017-08-10T22:25:03.107Z,66.35
2017-08-10T22:27:32.644Z,66.31
2017-08-10T22:30:02.191Z,66.36
2017-08-10T22:32:31.751Z,66.27
2017-08-10T22:35:01.288Z,66.49
2017-08-10T22:37:30.836Z,66.69
2017-08-10T22:40:00.476Z,66.49
2017-08-10T22:42:30.033Z,66.90
2017-08-10T22:45:00.382Z,66.88
2017-08-10T22:47:29.968Z,67.17
2017-08-10T22:50:00.333Z,67.80
2017-08-10T22:52:29.898Z,68.20
2017-08-10T22:55:00.106Z,68.06
2017-08-10T22:57:29.644Z,68.41
2017-08-10T23:00:00.832Z,69.01
2017-08-10T23:02:30.374Z,69.14
2017-08-10T23:05:00.109Z,69.36
2017-08-10T23:07:29.627Z,69.54
2017-08-10T23:09:59.163Z,69.66
2017-08-10T23:12:28.825Z,69.56
2017-08-10T23:14:58.389Z,70.05
2017-08-10T23:17:27.975Z,70.64
2017-08-10T23:19:57.585Z,70.77
2017-08-10T23:22:27.145Z,70.96
2017-08-10T23:24:57.469Z,70.75
2017-08-10T23:27:27.885Z,70.77
2017-08-10T23:29:57.474Z,71.27
2017-08-10T23:32:27.012Z,71.83
2017-08-10T23:34:57.339Z,72.20
2017-08-10T23:37:26.894Z,71.93
2017-08-10T23:39:56.439Z,72.51
2017-08-10T23:42:26.815Z,72.76
2017-08-10T23:44:56.341Z,73.36
2017-08-10T23:47:25.888Z,73.94
2017-08-10T23:49:56.203Z,73.89
2017-08-10T23:52:25.783Z,73.94
2017-08-10T23:54:55.003Z,74.10
2017-08-10T23:57:24.554Z,73.91
2017-08-10T23:59:53.445Z,73.89
