createdAt,value
2023-03-07T00:01:42.184Z,90.90
2023-03-07T00:04:11.994Z,80.03
2023-03-07T00:06:41.146Z,81.43
2023-03-07T00:09:11.319Z,81.03
2023-03-07T00:11:40.473Z,86.18
2023-03-07T00:14:10.619Z,88.03
2023-03-07T00:16:39.721Z,88.32
2023-03-07T00:19:09.090Z,94.05
2023-03-07T00:21:38.274Z,75.80
2023-03-07T00:24:07.952Z,91.03
2023-03-07T00:26:40.644Z,82.88
2023-03-07T00:29:11.373Z,90.82
2023-03-07T00:31:40.883Z,106.00
2023-03-07T00:34:10.005Z,250.43
2023-03-07T00:36:39.211Z,211.15
2023-03-07T00:39:09.306Z,605.15
2023-03-07T00:41:38.733Z,127.40
2023-03-07T00:44:08.351Z,88.10
2023-03-07T00:46:37.481Z,89.25
2023-03-07T00:49:06.595Z,79.63
2023-03-07T00:51:35.733Z,85.32
2023-03-07T00:54:05.243Z,70.53
2023-03-07T00:56:34.346Z,74.18
2023-03-07T00:59:03.944Z,67.18
2023-03-07T01:01:33.393Z,69.15
2023-03-07T01:04:02.900Z,72.32
2023-03-07T01:06:34.933Z,72.43
2023-03-07T01:09:08.558Z,80.15
2023-03-07T01:11:39.494Z,78.35
2023-03-07T01:14:08.923Z,75.40
2023-03-07T01:16:40.386Z,75.20
2023-03-07T01:19:15.689Z,73.88
2023-03-07T01:21:45.946Z,76.70
2023-03-07T01:24:17.519Z,87.60
2023-03-07T01:26:53.123Z,71.68
2023-03-07T01:29:22.366Z,78.32
2023-03-07T01:31:51.630Z,77.35
2023-03-07T01:34:23.837Z,76.10
2023-03-07T01:36:55.919Z,75.60
2023-03-07T01:39:26.934Z,70.18
2023-03-07T01:41:58.933Z,74.90
2023-03-07T01:44:28.673Z,71.07
2023-03-07T01:47:02.065Z,73.90
2023-03-07T01:49:56.871Z,72.38
2023-03-07T01:53:03.559Z,77.90
2023-03-07T01:55:38.134Z,73.72
2023-03-07T01:58:18.939Z,70.93
2023-03-07T02:00:53.152Z,61.22
2023-03-07T02:03:32.132Z,60.22
2023-03-07T02:06:12.572Z,64.30
2023-03-07T02:08:43.699Z,60.60
2023-03-07T02:11:13.640Z,55.25
2023-03-07T02:13:42.819Z,61.80
2023-03-07T02:16:12.390Z,52.13
2023-03-07T02:18:47.209Z,50.22
2023-03-07T02:21:41.692Z,52.08
2023-03-07T02:24:38.291Z,53.70
2023-03-07T02:27:08.062Z,60.35
2023-03-07T02:29:37.602Z,59.45
2023-03-07T02:32:07.185Z,51.72
2023-03-07T02:34:36.995Z,53.95
2023-03-07T02:37:21.526Z,49.75
2023-03-07T02:39:51.115Z,50.85
2023-03-07T02:42:30.101Z,45.58
2023-03-07T02:45:06.312Z,48.17
2023-03-07T02:47:35.517Z,49.28
2023-03-07T02:50:05.506Z,51.13
2023-03-07T02:52:34.765Z,50.30
2023-03-07T02:55:04.305Z,44.38
2023-03-07T02:57:33.548Z,47.65
2023-03-07T03:00:03.075Z,47.03
2023-03-07T03:02:32.338Z,45.95
2023-03-07T03:05:01.572Z,48.92
2023-03-07T03:07:30.790Z,42.40
2023-03-07T03:10:00.005Z,46.38
2023-03-07T03:12:29.245Z,49.92
2023-03-07T03:14:58.460Z,43.08
2023-03-07T03:17:27.738Z,42.75
2023-03-07T03:19:57.342Z,46.17
2023-03-07T03:22:26.555Z,45.78
2023-03-07T03:24:55.756Z,42.85
2023-03-07T03:27:24.993Z,46.42
2023-03-07T03:29:56.456Z,42.67
2023-03-07T03:32:25.688Z,41.78
2023-03-07T03:34:54.935Z,42.55
2023-03-07T03:37:24.176Z,39.50
2023-03-07T03:39:55.701Z,49.90
2023-03-07T03:42:25.116Z,42.58
2023-03-07T03:44:54.318Z,49.95
2023-03-07T03:47:23.595Z,43.38
2023-03-07T03:49:52.894Z,49.47
2023-03-07T03:52:22.138Z,48.70
2023-03-07T03:54:53.215Z,39.92
2023-03-07T03:57:22.821Z,35.88
2023-03-07T03:59:52.562Z,41.17
2023-03-07T04:02:22.557Z,42.55
2023-03-07T04:04:51.827Z,42.58
2023-03-07T04:07:21.056Z,41.42
2023-03-07T04:09:50.285Z,44.20
2023-03-07T04:12:19.584Z,43.25
2023-03-07T04:14:48.828Z,45.70
2023-03-07T04:17:18.031Z,46.08
2023-03-07T04:19:47.252Z,39.50
2023-03-07T04:22:16.596Z,36.25
2023-03-07T04:24:46.201Z,40.28
2023-03-07T04:27:15.373Z,45.67
2023-03-07T04:29:44.473Z,36.85
2023-03-07T04:32:13.676Z,41.35
2023-03-07T04:34:42.846Z,38.55
2023-03-07T04:37:11.954Z,39.92
2023-03-07T04:39:41.056Z,38.35
2023-03-07T04:42:12.369Z,34.38
2023-03-07T04:44:41.422Z,86.45
2023-03-07T04:47:10.489Z,43.90
2023-03-07T04:49:39.683Z,44.47
2023-03-07T04:52:08.921Z,36.47
2023-03-07T04:54:38.006Z,38.35
2023-03-07T04:57:07.230Z,41.65
2023-03-07T04:59:40.030Z,34.83
2023-03-07T05:02:13.007Z,39.70
2023-03-07T05:04:42.119Z,38.08
2023-03-07T05:07:11.324Z,33.47
2023-03-07T05:09:40.462Z,38.83
2023-03-07T05:12:10.453Z,30.85
2023-03-07T05:14:39.547Z,36.55
2023-03-07T05:17:08.936Z,32.75
2023-03-07T05:19:38.083Z,35.35
2023-03-07T05:22:07.289Z,42.50
2023-03-07T05:24:37.581Z,37.80
2023-03-07T05:27:07.047Z,45.97
2023-03-07T05:29:36.172Z,39.47
2023-03-07T05:32:05.845Z,36.70
2023-03-07T05:34:34.982Z,43.75
2023-03-07T05:37:04.346Z,34.42
2023-03-07T05:39:33.457Z,31.20
2023-03-07T05:42:02.551Z,34.25
2023-03-07T05:44:33.960Z,31.45
2023-03-07T05:47:03.372Z,31.92
2023-03-07T05:49:32.503Z,35.95
2023-03-07T05:52:01.727Z,35.00
2023-03-07T05:54:30.850Z,41.97
2023-03-07T05:57:00.444Z,37.40
2023-03-07T05:59:29.549Z,31.35
2023-03-07T06:01:58.647Z,32.47
2023-03-07T06:04:27.861Z,32.70
2023-03-07T06:06:57.192Z,34.10
2023-03-07T06:09:26.882Z,29.63
2023-03-07T06:11:56.097Z,31.27
2023-03-07T06:14:25.835Z,34.00
2023-03-07T06:16:55.152Z,36.92
2023-03-07T06:19:24.409Z,39.58
2023-03-07T06:21:53.533Z,36.10
2023-03-07T06:24:22.676Z,43.85
2023-03-07T06:26:51.821Z,37.65
2023-03-07T06:29:20.946Z,36.05
2023-03-07T06:31:50.137Z,29.90
2023-03-07T06:34:19.509Z,32.15
2023-03-07T06:36:49.732Z,32.22
2023-03-07T06:39:22.013Z,33.35
2023-03-07T06:41:52.502Z,39.17
2023-03-07T06:44:21.730Z,35.83
2023-03-07T06:46:50.809Z,38.65
2023-03-07T06:49:19.941Z,32.33
2023-03-07T06:51:49.184Z,35.75
2023-03-07T06:54:18.575Z,30.55
2023-03-07T06:56:47.681Z,36.80
2023-03-07T06:59:16.994Z,35.78
2023-03-07T07:01:46.276Z,44.75
2023-03-07T07:04:15.677Z,33.63
2023-03-07T07:06:44.791Z,34.00
2023-03-07T07:09:15.346Z,32.50
2023-03-07T07:11:44.477Z,34.78
2023-03-07T07:14:13.927Z,33.05
2023-03-07T07:16:43.431Z,32.10
2023-03-07T07:19:12.626Z,36.08
2023-03-07T07:21:41.799Z,34.20
2023-03-07T07:24:14.360Z,33.92
2023-03-07T07:26:43.851Z,28.52
2023-03-07T07:29:13.967Z,31.45
2023-03-07T07:31:43.659Z,31.40
2023-03-07T07:34:13.176Z,27.77
2023-03-07T07:36:43.396Z,33.17
2023-03-07T07:39:13.948Z,33.10
2023-03-07T07:41:43.367Z,31.52
2023-03-07T07:44:13.951Z,33.10
2023-03-07T07:46:43.180Z,32.30
2023-03-07T07:49:12.362Z,35.42
2023-03-07T07:51:42.119Z,30.95
2023-03-07T07:54:11.912Z,33.83
2023-03-07T07:56:41.077Z,27.73
2023-03-07T07:59:10.676Z,36.30
2023-03-07T08:01:40.235Z,31.92
2023-03-07T08:04:09.593Z,38.78
2023-03-07T08:06:38.886Z,34.53
2023-03-07T08:09:08.083Z,29.75
2023-03-07T08:11:37.299Z,39.05
2023-03-07T08:14:06.426Z,29.25
2023-03-07T08:16:35.523Z,37.15
2023-03-07T08:19:05.248Z,31.58
2023-03-07T08:21:34.353Z,30.08
2023-03-07T08:24:05.114Z,36.17
2023-03-07T08:26:34.716Z,38.08
2023-03-07T08:29:04.580Z,33.47
2023-03-07T08:31:34.030Z,30.08
2023-03-07T08:34:03.301Z,33.40
2023-03-07T08:36:32.691Z,31.77
2023-03-07T08:39:01.956Z,39.85
2023-03-07T08:41:31.243Z,39.05
2023-03-07T08:44:00.393Z,33.70
2023-03-07T08:46:29.710Z,30.90
2023-03-07T08:48:59.002Z,32.22
2023-03-07T08:51:28.227Z,29.88
2023-03-07T08:53:58.742Z,28.80
2023-03-07T08:56:28.315Z,39.17
2023-03-07T08:58:57.610Z,32.45
2023-03-07T09:01:26.986Z,37.80
2023-03-07T09:03:56.161Z,35.50
2023-03-07T09:06:25.870Z,29.77
2023-03-07T09:08:55.321Z,29.50
2023-03-07T09:11:24.766Z,51.13
2023-03-07T09:13:53.946Z,32.17
2023-03-07T09:16:24.594Z,29.70
2023-03-07T09:18:53.854Z,36.60
2023-03-07T09:21:23.240Z,33.35
2023-03-07T09:23:52.431Z,31.73
2023-03-07T09:26:22.187Z,30.52
2023-03-07T09:28:51.413Z,39.85
2023-03-07T09:31:21.054Z,30.40
2023-03-07T09:33:50.317Z,39.85
2023-03-07T09:36:21.157Z,34.20
2023-03-07T09:38:50.410Z,28.65
2023-03-07T09:41:53.590Z,29.25
2023-03-07T09:44:34.729Z,32.95
2023-03-07T09:47:25.203Z,41.17
2023-03-07T09:49:55.459Z,30.45
2023-03-07T09:52:34.443Z,36.42
2023-03-07T09:55:16.691Z,40.72
2023-03-07T09:58:00.083Z,34.75
2023-03-07T10:00:44.077Z,33.80
2023-03-07T10:03:54.369Z,36.92
2023-03-07T10:06:33.891Z,30.67
2023-03-07T10:09:06.437Z,39.25
2023-03-07T10:12:09.290Z,39.95
2023-03-07T10:14:55.976Z,30.02
2023-03-07T10:17:36.392Z,44.63
2023-03-07T10:20:37.403Z,36.88
2023-03-07T10:23:42.776Z,35.90
2023-03-07T10:26:36.847Z,34.28
2023-03-07T10:29:28.209Z,35.20
2023-03-07T10:32:12.447Z,41.95
2023-03-07T10:34:43.117Z,38.22
2023-03-07T10:37:37.051Z,37.55
2023-03-07T10:40:06.765Z,33.45
2023-03-07T10:42:40.585Z,38.40
2023-03-07T10:45:14.779Z,39.50
2023-03-07T10:47:44.861Z,39.40
2023-03-07T10:51:13.120Z,35.80
2023-03-07T10:53:42.737Z,36.53
2023-03-07T10:56:20.619Z,63.65
2023-03-07T10:59:04.397Z,49.78
2023-03-07T11:01:35.489Z,36.60
2023-03-07T11:04:26.132Z,42.10
2023-03-07T11:07:01.707Z,43.55
2023-03-07T11:09:48.819Z,47.33
2023-03-07T11:12:30.587Z,42.50
2023-03-07T11:15:13.388Z,40.22
2023-03-07T11:17:45.309Z,39.42
2023-03-07T11:20:31.842Z,44.75
2023-03-07T11:23:34.372Z,40.38
2023-03-07T11:26:24.585Z,34.42
2023-03-07T11:29:19.944Z,42.75
2023-03-07T11:32:25.520Z,45.58
2023-03-07T11:35:07.683Z,34.03
2023-03-07T11:38:36.538Z,38.78
2023-03-07T11:41:29.812Z,34.17
2023-03-07T11:44:24.666Z,37.15
2023-03-07T11:47:21.524Z,46.40
2023-03-07T11:49:56.678Z,40.28
2023-03-07T11:53:03.048Z,43.33
2023-03-07T11:55:46.629Z,36.47
2023-03-07T11:58:34.531Z,43.08
2023-03-07T12:01:53.042Z,36.25
2023-03-07T12:04:47.924Z,39.25
2023-03-07T12:07:51.830Z,56.35
2023-03-07T12:10:39.249Z,45.92
2023-03-07T12:13:25.740Z,53.95
2023-03-07T12:16:28.578Z,53.17
2023-03-07T12:19:34.885Z,54.83
2023-03-07T12:22:29.880Z,42.10
2023-03-07T12:25:13.451Z,55.17
2023-03-07T12:28:19.030Z,46.28
2023-03-07T12:31:03.884Z,53.58
2023-03-07T12:34:18.399Z,51.20
2023-03-07T12:37:48.525Z,60.78
2023-03-07T12:40:48.488Z,44.50
2023-03-07T12:43:43.129Z,45.65
2023-03-07T12:46:58.880Z,51.25
2023-03-07T12:50:03.693Z,46.25
2023-03-07T12:53:20.256Z,43.80
2023-03-07T12:55:59.506Z,44.72
2023-03-07T12:59:09.481Z,45.38
2023-03-07T13:02:18.817Z,52.55
2023-03-07T13:04:47.988Z,48.67
2023-03-07T13:07:33.021Z,50.92
2023-03-07T13:10:08.401Z,44.83
2023-03-07T13:12:39.606Z,76.65
2023-03-07T13:15:22.314Z,50.10
2023-03-07T13:17:51.358Z,51.15
2023-03-07T13:20:43.288Z,44.88
2023-03-07T13:23:29.081Z,50.88
2023-03-07T13:26:02.237Z,43.85
2023-03-07T13:28:47.223Z,45.38
2023-03-07T13:31:26.396Z,43.75
2023-03-07T13:33:55.824Z,49.17
2023-03-07T13:36:39.705Z,50.33
2023-03-07T13:39:37.736Z,41.67
2023-03-07T13:42:41.114Z,39.25
2023-03-07T13:45:41.901Z,51.25
2023-03-07T13:48:16.562Z,49.42
2023-03-07T13:50:57.850Z,42.20
2023-03-07T13:53:43.229Z,51.63
2023-03-07T13:56:18.778Z,48.95
2023-03-07T13:59:08.476Z,45.17
2023-03-07T14:02:00.352Z,48.70
2023-03-07T14:04:52.811Z,49.67
2023-03-07T14:07:40.865Z,44.42
2023-03-07T14:10:33.701Z,51.55
2023-03-07T14:13:21.880Z,42.05
2023-03-07T14:16:48.226Z,42.42
2023-03-07T14:19:45.387Z,41.42
2023-03-07T14:22:55.777Z,40.40
2023-03-07T14:25:32.036Z,114.47
2023-03-07T14:28:29.605Z,62.05
2023-03-07T14:31:08.129Z,53.78
2023-03-07T14:33:40.397Z,51.67
2023-03-07T14:36:30.220Z,52.50
2023-03-07T14:39:05.892Z,43.88
2023-03-07T14:41:46.414Z,48.17
2023-03-07T14:44:53.007Z,45.03
2023-03-07T14:47:52.694Z,48.85
2023-03-07T14:50:24.586Z,44.40
2023-03-07T14:53:08.628Z,47.72
2023-03-07T14:55:45.911Z,44.40
2023-03-07T14:58:33.457Z,41.78
2023-03-07T15:01:16.995Z,42.50
2023-03-07T15:03:52.511Z,41.45
2023-03-07T15:06:25.809Z,46.78
2023-03-07T15:08:59.421Z,40.80
2023-03-07T15:11:45.642Z,55.95
2023-03-07T15:14:36.615Z,39.53
2023-03-07T15:17:19.330Z,45.95
2023-03-07T15:20:12.255Z,44.60
2023-03-07T15:22:44.867Z,39.67
2023-03-07T15:25:26.228Z,37.75
2023-03-07T15:28:10.124Z,43.65
2023-03-07T15:30:40.575Z,45.42
2023-03-07T15:33:21.423Z,43.03
2023-03-07T15:36:13.941Z,55.17
2023-03-07T15:38:52.677Z,57.72
2023-03-07T15:41:36.805Z,56.72
2023-03-07T15:44:19.004Z,42.30
2023-03-07T15:47:00.946Z,45.70
2023-03-07T15:49:55.171Z,52.17
2023-03-07T15:52:35.004Z,45.55
2023-03-07T15:55:17.499Z,47.00
2023-03-07T15:58:06.041Z,42.00
2023-03-07T16:00:43.236Z,43.72
2023-03-07T16:03:31.136Z,43.92
2023-03-07T16:06:05.027Z,41.80
2023-03-07T16:08:34.283Z,40.80
2023-03-07T16:11:08.970Z,41.45
2023-03-07T16:13:44.946Z,45.33
2023-03-07T16:16:30.604Z,52.58
2023-03-07T16:19:00.033Z,45.40
2023-03-07T16:21:29.403Z,58.42
2023-03-07T16:23:58.500Z,64.15
2023-03-07T16:26:28.240Z,52.60
2023-03-07T16:28:57.497Z,52.85
2023-03-07T16:31:26.897Z,58.28
2023-03-07T16:33:56.926Z,54.72
2023-03-07T16:36:26.100Z,52.53
2023-03-07T16:38:55.416Z,54.08
2023-03-07T16:41:24.569Z,53.83
2023-03-07T16:44:00.665Z,56.42
2023-03-07T16:46:31.041Z,62.83
2023-03-07T16:49:00.142Z,54.75
2023-03-07T16:51:31.422Z,60.33
2023-03-07T16:54:01.202Z,69.65
2023-03-07T16:56:39.783Z,60.72
2023-03-07T16:59:14.428Z,63.03
2023-03-07T17:01:47.801Z,69.28
2023-03-07T17:04:17.262Z,62.53
2023-03-07T17:06:48.829Z,68.28
2023-03-07T17:09:21.574Z,69.32
2023-03-07T17:11:53.741Z,59.38
2023-03-07T17:14:22.930Z,60.42
2023-03-07T17:16:52.811Z,63.80
2023-03-07T17:19:32.285Z,62.33
2023-03-07T17:22:04.190Z,67.38
2023-03-07T17:24:33.352Z,64.03
2023-03-07T17:27:04.580Z,62.13
2023-03-07T17:29:44.588Z,63.95
2023-03-07T17:32:13.998Z,66.90
2023-03-07T17:34:43.631Z,67.45
2023-03-07T17:37:14.415Z,65.47
2023-03-07T17:39:44.861Z,73.57
2023-03-07T17:42:14.638Z,61.15
2023-03-07T17:44:43.923Z,73.47
2023-03-07T17:47:13.152Z,78.70
2023-03-07T17:49:42.352Z,81.00
2023-03-07T17:52:15.583Z,66.63
2023-03-07T17:54:46.872Z,70.32
2023-03-07T17:57:17.029Z,84.90
2023-03-07T17:59:46.348Z,72.70
2023-03-07T18:02:16.742Z,65.95
2023-03-07T18:04:46.164Z,64.80
2023-03-07T18:07:15.364Z,61.70
2023-03-07T18:09:44.570Z,73.38
2023-03-07T18:12:13.782Z,61.80
2023-03-07T18:14:43.123Z,64.22
2023-03-07T18:17:12.367Z,65.97
2023-03-07T18:19:41.769Z,63.88
2023-03-07T18:22:10.938Z,56.45
2023-03-07T18:24:40.181Z,63.17
2023-03-07T18:27:09.770Z,66.75
2023-03-07T18:29:38.968Z,62.35
2023-03-07T18:32:08.459Z,59.80
2023-03-07T18:34:38.496Z,59.15
2023-03-07T18:37:09.198Z,58.55
2023-03-07T18:39:38.611Z,57.17
2023-03-07T18:42:08.232Z,62.05
2023-03-07T18:44:41.783Z,79.28
2023-03-07T18:47:11.531Z,67.50
2023-03-07T18:49:41.237Z,65.75
2023-03-07T18:52:10.402Z,61.15
2023-03-07T18:54:39.731Z,67.07
2023-03-07T18:57:08.903Z,68.45
2023-03-07T18:59:38.080Z,71.00
2023-03-07T19:02:07.428Z,59.33
2023-03-07T19:04:36.586Z,63.10
2023-03-07T19:07:05.843Z,63.97
2023-03-07T19:09:35.188Z,65.07
2023-03-07T19:12:04.398Z,63.72
2023-03-07T19:14:34.168Z,62.38
2023-03-07T19:17:03.398Z,67.30
2023-03-07T19:19:32.653Z,64.30
2023-03-07T19:22:01.891Z,61.92
2023-03-07T19:24:31.160Z,78.68
2023-03-07T19:27:00.401Z,71.50
2023-03-07T19:29:29.683Z,74.63
2023-03-07T19:31:59.034Z,65.97
2023-03-07T19:34:28.356Z,64.20
2023-03-07T19:36:57.531Z,66.20
2023-03-07T19:39:26.815Z,72.32
2023-03-07T19:41:56.029Z,75.57
2023-03-07T19:44:25.795Z,68.60
2023-03-07T19:46:55.015Z,76.20
2023-03-07T19:49:27.338Z,69.63
2023-03-07T19:51:56.521Z,62.47
2023-03-07T19:54:25.798Z,72.40
2023-03-07T19:56:54.982Z,65.85
2023-03-07T19:59:24.159Z,70.30
2023-03-07T20:01:53.388Z,64.00
2023-03-07T20:04:22.687Z,65.95
2023-03-07T20:06:51.953Z,77.38
2023-03-07T20:09:21.201Z,72.50
2023-03-07T20:11:50.579Z,79.22
2023-03-07T20:14:19.825Z,72.78
2023-03-07T20:16:49.053Z,81.45
2023-03-07T20:19:19.323Z,76.28
2023-03-07T20:21:51.705Z,66.57
2023-03-07T20:24:21.274Z,68.40
2023-03-07T20:26:50.551Z,69.35
2023-03-07T20:29:19.782Z,58.20
2023-03-07T20:31:51.760Z,63.25
2023-03-07T20:34:23.068Z,68.75
2023-03-07T20:36:55.691Z,59.33
2023-03-07T20:39:24.947Z,75.40
2023-03-07T20:41:54.106Z,64.18
2023-03-07T20:44:23.565Z,62.40
2023-03-07T20:46:52.754Z,67.55
2023-03-07T20:49:22.089Z,66.47
2023-03-07T20:51:51.292Z,67.50
2023-03-07T20:54:21.323Z,68.53
2023-03-07T20:56:50.584Z,60.38
2023-03-07T20:59:22.539Z,63.47
2023-03-07T21:01:51.825Z,66.88
2023-03-07T21:04:22.005Z,62.33
2023-03-07T21:06:52.225Z,65.68
2023-03-07T21:09:21.691Z,75.53
2023-03-07T21:11:51.747Z,66.57
2023-03-07T21:14:22.277Z,67.00
2023-03-07T21:16:51.871Z,73.38
2023-03-07T21:19:21.923Z,66.70
2023-03-07T21:21:51.126Z,69.97
2023-03-07T21:24:20.324Z,73.20
2023-03-07T21:26:49.675Z,77.20
2023-03-07T21:29:19.075Z,78.25
2023-03-07T21:31:48.247Z,76.88
2023-03-07T21:34:17.519Z,80.00
2023-03-07T21:36:48.604Z,72.53
2023-03-07T21:39:17.979Z,72.18
2023-03-07T21:41:47.282Z,77.10
2023-03-07T21:44:16.509Z,75.10
2023-03-07T21:46:46.219Z,74.63
2023-03-07T21:49:15.501Z,69.45
2023-03-07T21:51:44.789Z,80.03
2023-03-07T21:54:14.093Z,76.03
2023-03-07T21:56:43.310Z,77.80
2023-03-07T21:59:13.193Z,68.25
2023-03-07T22:01:42.458Z,70.00
2023-03-07T22:04:11.689Z,71.03
2023-03-07T22:06:41.027Z,75.80
2023-03-07T22:09:10.248Z,72.90
2023-03-07T22:11:39.528Z,79.18
2023-03-07T22:14:08.694Z,74.80
2023-03-07T22:16:38.015Z,71.80
2023-03-07T22:19:07.790Z,70.32
2023-03-07T22:21:36.939Z,83.90
2023-03-07T22:24:06.448Z,78.22
2023-03-07T22:26:35.975Z,76.97
2023-03-07T22:29:05.884Z,82.93
2023-03-07T22:31:35.162Z,91.43
2023-03-07T22:34:04.420Z,89.00
2023-03-07T22:36:33.650Z,88.78
2023-03-07T22:39:02.908Z,95.38
2023-03-07T22:41:32.170Z,93.78
2023-03-07T22:44:01.376Z,89.50
2023-03-07T22:46:30.683Z,87.55
2023-03-07T22:48:59.940Z,83.80
2023-03-07T22:51:29.155Z,84.75
2023-03-07T22:53:58.490Z,91.15
2023-03-07T22:56:29.254Z,95.40
2023-03-07T22:58:58.888Z,92.50
2023-03-07T23:01:30.345Z,88.30
2023-03-07T23:04:01.761Z,87.43
2023-03-07T23:06:33.640Z,89.38
2023-03-07T23:09:04.153Z,94.70
2023-03-07T23:11:36.808Z,86.15
2023-03-07T23:14:06.128Z,89.20
2023-03-07T23:16:37.208Z,89.75
2023-03-07T23:19:07.316Z,103.18
2023-03-07T23:21:37.729Z,92.50
2023-03-07T23:24:07.751Z,89.63
2023-03-07T23:26:39.867Z,87.55
2023-03-07T23:29:10.886Z,91.57
2023-03-07T23:31:43.741Z,100.40
2023-03-07T23:34:21.617Z,91.95
2023-03-07T23:36:50.798Z,96.70
2023-03-07T23:39:20.073Z,107.07
2023-03-07T23:41:49.325Z,96.32
2023-03-07T23:44:18.742Z,95.55
2023-03-07T23:46:47.976Z,120.50
2023-03-07T23:49:17.227Z,120.70
2023-03-07T23:51:46.539Z,99.85
2023-03-07T23:54:15.996Z,100.30
2023-03-07T23:56:45.191Z,109.25
2023-03-07T23:59:14.648Z,98.78
