createdAt,value
2022-08-17T00:04:20.026Z,26.52
2022-08-17T00:09:23.121Z,27.26
2022-08-17T00:14:26.234Z,26.59
2022-08-17T00:19:29.554Z,25.17
2022-08-17T00:24:32.577Z,24.27
2022-08-17T00:29:35.621Z,24.54
2022-08-17T00:34:39.340Z,26.27
2022-08-17T00:39:42.424Z,26.99
2022-08-17T00:44:46.131Z,25.97
2022-08-17T00:49:49.164Z,24.67
2022-08-17T00:54:55.269Z,23.86
2022-08-17T01:00:32.978Z,24.41
2022-08-17T01:05:42.297Z,26.25
2022-08-17T01:10:59.176Z,26.99
2022-08-17T01:16:16.164Z,26.43
2022-08-17T01:21:44.243Z,24.94
2022-08-17T01:26:47.906Z,23.99
2022-08-17T01:31:58.748Z,24.32
2022-08-17T01:37:01.907Z,26.08
2022-08-17T01:42:31.075Z,26.73
2022-08-17T01:47:36.049Z,25.49
2022-08-17T01:52:40.445Z,24.29
2022-08-17T01:57:45.803Z,24.40
2022-08-17T02:02:48.948Z,26.10
2022-08-17T02:08:00.476Z,26.87
2022-08-17T02:13:04.755Z,26.66
2022-08-17T02:18:10.489Z,25.12
2022-08-17T02:23:14.665Z,24.07
2022-08-17T02:28:18.994Z,24.28
2022-08-17T02:33:22.781Z,25.89
2022-08-17T02:38:26.171Z,26.54
2022-08-17T02:43:29.577Z,26.80
2022-08-17T02:48:32.655Z,26.34
2022-08-17T02:53:36.239Z,24.67
2022-08-17T02:58:39.432Z,23.62
2022-08-17T03:03:42.534Z,24.27
2022-08-17T03:08:45.541Z,25.83
2022-08-17T03:13:48.555Z,26.58
2022-08-17T03:18:51.364Z,26.22
2022-08-17T03:23:54.779Z,24.66
2022-08-17T03:28:58.096Z,23.68
2022-08-17T03:34:01.291Z,23.89
2022-08-17T03:39:05.153Z,25.64
2022-08-17T03:44:08.167Z,26.46
2022-08-17T03:49:30.168Z,26.35
2022-08-17T03:54:51.984Z,24.74
2022-08-17T03:59:56.115Z,23.81
2022-08-17T04:04:59.949Z,25.12
2022-08-17T04:10:02.969Z,26.33
2022-08-17T04:15:06.914Z,26.86
2022-08-17T04:20:13.122Z,25.79
2022-08-17T04:25:18.635Z,24.46
2022-08-17T04:30:22.786Z,24.53
2022-08-17T04:35:31.930Z,26.20
2022-08-17T04:41:24.928Z,26.97
2022-08-17T04:46:36.184Z,26.61
2022-08-17T04:51:54.725Z,25.12
2022-08-17T04:56:59.959Z,25.20
2022-08-17T05:02:02.997Z,26.85
2022-08-17T05:07:06.032Z,27.69
2022-08-17T05:12:09.112Z,26.94
2022-08-17T05:17:12.130Z,25.91
2022-08-17T05:22:15.179Z,25.59
2022-08-17T05:27:19.045Z,27.18
2022-08-17T05:32:39.626Z,28.64
2022-08-17T05:37:43.278Z,28.68
2022-08-17T05:42:46.848Z,28.80
2022-08-17T05:47:49.956Z,28.57
2022-08-17T05:53:35.768Z,28.07
2022-08-17T05:59:02.167Z,27.50
2022-08-17T06:04:37.485Z,26.99
2022-08-17T06:09:49.769Z,28.17
2022-08-17T06:15:17.070Z,29.43
2022-08-17T06:20:20.160Z,28.46
2022-08-17T06:25:49.282Z,27.46
2022-08-17T06:31:01.585Z,27.74
2022-08-17T06:36:38.125Z,29.35
2022-08-17T06:42:07.003Z,28.99
2022-08-17T06:47:30.999Z,27.76
2022-08-17T06:52:54.170Z,27.02
2022-08-17T06:58:05.277Z,27.42
2022-08-17T07:03:38.018Z,28.86
2022-08-17T07:08:56.015Z,29.39
2022-08-17T07:14:40.141Z,28.82
2022-08-17T07:19:47.438Z,27.40
2022-08-17T07:25:00.729Z,26.75
2022-08-17T07:30:25.681Z,27.36
2022-08-17T07:35:37.651Z,29.04
2022-08-17T07:40:58.154Z,28.62
2022-08-17T07:46:41.068Z,27.43
2022-08-17T07:51:44.031Z,26.56
2022-08-17T07:56:57.799Z,26.80
2022-08-17T08:02:03.970Z,28.55
2022-08-17T08:07:26.649Z,29.01
2022-08-17T08:12:53.673Z,27.75
2022-08-17T08:18:03.017Z,26.89
2022-08-17T08:23:21.102Z,27.24
2022-08-17T08:28:34.633Z,28.97
2022-08-17T08:33:56.388Z,28.44
2022-08-17T08:39:22.312Z,27.31
2022-08-17T08:44:59.769Z,26.64
2022-08-17T08:50:37.087Z,27.17
2022-08-17T08:56:09.438Z,28.89
2022-08-17T09:02:09.257Z,28.12
2022-08-17T09:07:47.535Z,26.99
2022-08-17T09:13:10.166Z,26.47
2022-08-17T09:18:59.868Z,27.11
2022-08-17T09:24:33.587Z,29.02
2022-08-17T09:29:44.797Z,28.66
2022-08-17T09:35:00.183Z,27.63
2022-08-17T09:40:13.474Z,26.98
2022-08-17T09:46:09.568Z,26.40
2022-08-17T09:51:43.931Z,27.21
2022-08-17T09:57:30.516Z,29.04
2022-08-17T10:03:09.955Z,28.23
2022-08-17T10:08:47.110Z,27.27
2022-08-17T10:14:36.333Z,26.81
2022-08-17T10:20:01.721Z,26.44
2022-08-17T10:25:33.440Z,26.15
2022-08-17T10:31:16.744Z,25.90
2022-08-17T10:36:38.076Z,25.83
2022-08-17T10:41:50.922Z,26.90
2022-08-17T10:47:09.035Z,28.91
2022-08-17T10:52:20.927Z,28.41
2022-08-17T10:57:29.707Z,27.45
2022-08-17T11:02:54.364Z,26.95
2022-08-17T11:08:05.441Z,26.67
2022-08-17T11:13:46.561Z,26.49
2022-08-17T11:19:16.850Z,26.42
2022-08-17T11:24:36.149Z,26.41
2022-08-17T11:29:59.459Z,26.32
2022-08-17T11:35:22.857Z,26.25
2022-08-17T11:40:28.422Z,26.26
2022-08-17T11:45:37.518Z,26.20
2022-08-17T11:51:27.515Z,26.18
2022-08-17T11:56:46.148Z,26.27
2022-08-17T12:01:56.818Z,28.16
2022-08-17T12:07:23.339Z,29.19
2022-08-17T12:12:36.116Z,28.26
2022-08-17T12:17:42.617Z,27.71
2022-08-17T12:23:01.285Z,27.39
2022-08-17T12:28:19.998Z,27.21
2022-08-17T12:33:28.147Z,26.99
2022-08-17T12:38:36.269Z,26.79
2022-08-17T12:43:39.250Z,26.63
2022-08-17T12:48:59.139Z,26.62
2022-08-17T12:54:03.247Z,26.67
2022-08-17T12:59:07.265Z,26.68
2022-08-17T13:04:15.900Z,26.62
2022-08-17T13:09:35.680Z,26.57
2022-08-17T13:14:46.742Z,26.54
2022-08-17T13:19:51.085Z,26.52
2022-08-17T13:25:05.730Z,26.49
2022-08-17T13:30:12.547Z,26.45
2022-08-17T13:35:50.080Z,26.43
2022-08-17T13:40:53.605Z,26.43
2022-08-17T13:46:09.000Z,26.44
2022-08-17T13:51:28.354Z,26.45
2022-08-17T13:56:46.803Z,26.45
2022-08-17T14:01:53.767Z,26.44
2022-08-17T14:07:08.948Z,26.44
2022-08-17T14:12:16.563Z,26.45
2022-08-17T14:17:19.553Z,26.46
2022-08-17T14:22:36.050Z,26.49
2022-08-17T14:27:53.268Z,26.53
2022-08-17T14:32:58.228Z,26.55
2022-08-17T14:38:04.435Z,26.57
2022-08-17T14:43:07.392Z,26.61
2022-08-17T14:48:11.088Z,26.63
2022-08-17T14:53:16.480Z,26.63
2022-08-17T14:58:19.975Z,26.63
2022-08-17T15:03:23.573Z,26.64
2022-08-17T15:08:26.494Z,26.65
2022-08-17T15:13:29.696Z,26.64
2022-08-17T15:18:33.107Z,26.61
2022-08-17T15:23:37.607Z,26.58
2022-08-17T15:28:40.623Z,26.55
2022-08-17T15:33:43.927Z,26.53
2022-08-17T15:38:47.306Z,26.47
2022-08-17T15:43:50.403Z,26.39
2022-08-17T15:48:59.041Z,26.30
2022-08-17T15:54:22.295Z,26.18
2022-08-17T15:59:27.229Z,26.05
2022-08-17T16:04:31.878Z,25.95
2022-08-17T16:09:35.051Z,26.84
2022-08-17T16:14:38.071Z,28.89
2022-08-17T16:19:41.625Z,29.29
2022-08-17T16:24:56.773Z,28.14
2022-08-17T16:30:01.300Z,27.34
2022-08-17T16:35:09.647Z,26.84
2022-08-17T16:40:14.753Z,26.45
2022-08-17T16:45:36.853Z,26.14
2022-08-17T16:50:39.930Z,25.89
2022-08-17T16:55:44.378Z,25.70
2022-08-17T17:00:48.941Z,25.54
2022-08-17T17:06:22.749Z,26.26
2022-08-17T17:11:45.947Z,28.44
2022-08-17T17:17:02.678Z,28.74
2022-08-17T17:22:31.571Z,27.52
2022-08-17T17:28:07.922Z,26.77
2022-08-17T17:33:18.498Z,26.26
2022-08-17T17:38:49.788Z,25.87
2022-08-17T17:44:02.930Z,25.53
2022-08-17T17:49:06.621Z,26.21
2022-08-17T17:54:36.226Z,28.14
2022-08-17T18:00:04.972Z,28.97
2022-08-17T18:05:24.104Z,27.82
2022-08-17T18:10:44.969Z,26.84
2022-08-17T18:15:54.433Z,26.25
2022-08-17T18:21:07.230Z,25.80
2022-08-17T18:26:10.130Z,26.33
2022-08-17T18:31:19.951Z,28.15
2022-08-17T18:36:30.355Z,28.82
2022-08-17T18:41:41.401Z,27.67
2022-08-17T18:46:44.621Z,26.63
2022-08-17T18:51:47.746Z,26.00
2022-08-17T18:57:02.145Z,25.49
2022-08-17T19:02:20.673Z,26.05
2022-08-17T19:07:45.862Z,27.95
2022-08-17T19:13:24.446Z,28.64
2022-08-17T19:18:36.985Z,27.36
2022-08-17T19:24:19.609Z,26.31
2022-08-17T19:29:56.140Z,25.54
2022-08-17T19:35:01.187Z,26.07
2022-08-17T19:40:35.189Z,27.76
2022-08-17T19:45:56.161Z,27.83
2022-08-17T19:51:11.678Z,26.42
2022-08-17T19:56:55.643Z,25.56
2022-08-17T20:02:09.168Z,26.01
2022-08-17T20:07:41.805Z,27.70
2022-08-17T20:12:49.810Z,27.76
2022-08-17T20:17:53.920Z,26.37
2022-08-17T20:23:22.559Z,25.48
2022-08-17T20:28:32.168Z,24.81
2022-08-17T20:33:38.277Z,25.32
2022-08-17T20:38:58.172Z,27.12
2022-08-17T20:44:06.321Z,27.97
2022-08-17T20:49:09.226Z,27.28
2022-08-17T20:54:18.115Z,26.00
2022-08-17T20:59:21.040Z,25.19
2022-08-17T21:05:25.360Z,25.40
2022-08-17T21:10:35.858Z,27.33
2022-08-17T21:16:28.283Z,27.68
2022-08-17T21:22:05.054Z,26.13
2022-08-17T21:27:58.921Z,25.09
2022-08-17T21:33:20.292Z,25.57
2022-08-17T21:38:34.299Z,27.22
2022-08-17T21:43:46.494Z,27.60
2022-08-17T21:48:54.312Z,26.23
2022-08-17T21:54:12.011Z,25.18
2022-08-17T21:59:39.511Z,24.46
2022-08-17T22:04:43.686Z,24.98
2022-08-17T22:09:50.185Z,26.72
2022-08-17T22:14:56.295Z,27.44
2022-08-17T22:20:08.098Z,26.37
2022-08-17T22:25:21.780Z,25.10
2022-08-17T22:30:33.839Z,24.26
2022-08-17T22:35:42.811Z,24.70
2022-08-17T22:40:51.275Z,26.51
2022-08-17T22:45:59.627Z,27.37
2022-08-17T22:51:30.308Z,26.98
2022-08-17T22:56:51.993Z,25.46
2022-08-17T23:02:12.062Z,24.55
2022-08-17T23:07:17.520Z,24.84
2022-08-17T23:12:26.757Z,26.57
2022-08-17T23:17:37.462Z,27.12
2022-08-17T23:22:51.855Z,25.77
2022-08-17T23:27:58.613Z,24.62
2022-08-17T23:33:06.617Z,23.89
2022-08-17T23:38:11.906Z,24.30
2022-08-17T23:43:23.938Z,26.14
2022-08-17T23:48:38.743Z,26.90
2022-08-17T23:53:50.158Z,25.81
2022-08-17T23:58:55.737Z,24.59
