createdAt,value
2017-06-30T04:00:54.969Z,20
2017-06-30T04:01:20.457Z,20
2017-06-30T04:01:45.956Z,25
2017-06-30T04:02:11.424Z,25
2017-06-30T04:02:36.916Z,25
2017-06-30T04:03:02.352Z,25
2017-06-30T04:03:27.815Z,25
2017-06-30T04:03:53.258Z,25
2017-06-30T04:04:18.720Z,25
2017-06-30T04:04:44.150Z,25
2017-06-30T04:05:09.628Z,25
2017-06-30T04:05:35.107Z,25
2017-06-30T04:06:00.599Z,25
2017-06-30T04:06:26.034Z,25
2017-06-30T04:06:51.502Z,25
2017-06-30T04:07:16.945Z,25
2017-06-30T04:07:42.430Z,30
2017-06-30T04:08:07.893Z,30
2017-06-30T04:08:33.339Z,30
2017-06-30T04:08:58.787Z,30
2017-06-30T04:09:24.274Z,30
2017-06-30T04:09:49.748Z,30
2017-06-30T04:10:15.166Z,30
2017-06-30T04:10:40.630Z,25
2017-06-30T04:11:06.082Z,25
2017-06-30T04:11:31.575Z,25
2017-06-30T04:11:57.037Z,25
2017-06-30T04:12:22.507Z,25
2017-06-30T04:12:47.963Z,25
2017-06-30T04:13:13.403Z,25
2017-06-30T04:13:38.856Z,30
2017-06-30T04:14:04.314Z,30
2017-06-30T04:14:29.786Z,30
2017-06-30T04:14:55.273Z,30
2017-06-30T04:15:20.758Z,30
2017-06-30T04:15:46.203Z,30
2017-06-30T04:16:11.708Z,30
2017-06-30T04:16:37.150Z,25
2017-06-30T04:17:02.692Z,25
2017-06-30T04:17:28.126Z,25
2017-06-30T04:17:53.580Z,30
2017-06-30T04:18:19.021Z,30
2017-06-30T04:18:44.500Z,30
2017-06-30T04:19:09.947Z,30
2017-06-30T04:19:35.405Z,30
2017-06-30T04:20:00.901Z,25
2017-06-30T04:20:26.362Z,25
2017-06-30T04:20:51.810Z,25
2017-06-30T04:21:17.256Z,25
2017-06-30T04:21:42.738Z,25
2017-06-30T04:22:08.195Z,25
2017-06-30T04:22:33.670Z,30
2017-06-30T04:22:59.103Z,30
2017-06-30T04:23:24.601Z,30
2017-06-30T04:23:50.062Z,30
2017-06-30T04:24:15.519Z,30
2017-06-30T04:24:41.000Z,30
2017-06-30T04:25:06.484Z,30
2017-06-30T04:25:31.943Z,30
2017-06-30T04:25:57.407Z,25
2017-06-30T04:26:22.909Z,25
2017-06-30T04:26:48.394Z,25
2017-06-30T04:27:13.848Z,25
2017-06-30T04:27:39.315Z,25
2017-06-30T04:28:04.773Z,25
2017-06-30T04:28:30.257Z,25
2017-06-30T04:28:55.722Z,25
2017-06-30T04:29:21.247Z,25
2017-06-30T04:29:46.665Z,25
2017-06-30T04:30:12.104Z,25
2017-06-30T04:30:37.571Z,25
2017-06-30T04:31:03.052Z,25
2017-06-30T04:31:28.511Z,25
2017-06-30T04:31:53.959Z,30
2017-06-30T04:32:19.413Z,30
2017-06-30T04:32:44.901Z,35
2017-06-30T04:33:10.361Z,35
2017-06-30T04:33:35.817Z,40
2017-06-30T04:34:01.299Z,40
2017-06-30T04:34:26.756Z,40
2017-06-30T04:34:52.221Z,40
2017-06-30T04:35:17.709Z,40
2017-06-30T04:35:43.149Z,35
2017-06-30T04:36:08.656Z,35
2017-06-30T04:36:34.088Z,35
2017-06-30T04:36:59.561Z,35
2017-06-30T04:37:25.028Z,35
2017-06-30T04:37:50.482Z,35
2017-06-30T04:38:16.000Z,35
2017-06-30T04:38:41.483Z,35
2017-06-30T04:39:07.152Z,35
2017-06-30T04:39:32.587Z,35
2017-06-30T04:39:58.041Z,30
2017-06-30T04:40:23.500Z,30
2017-06-30T04:40:48.990Z,30
2017-06-30T04:41:14.427Z,30
2017-06-30T04:41:39.932Z,35
2017-06-30T04:42:05.381Z,35
2017-06-30T04:42:30.855Z,35
2017-06-30T04:42:56.296Z,35
2017-06-30T04:43:21.735Z,35
2017-06-30T04:43:47.234Z,40
2017-06-30T04:44:12.691Z,40
2017-06-30T04:44:38.146Z,40
2017-06-30T04:45:03.615Z,45
2017-06-30T04:45:29.105Z,45
2017-06-30T04:45:54.548Z,45
2017-06-30T04:46:20.015Z,45
2017-06-30T04:46:45.485Z,50
2017-06-30T04:47:10.956Z,50
2017-06-30T04:47:36.399Z,50
2017-06-30T04:48:01.879Z,55
2017-06-30T04:48:27.317Z,55
2017-06-30T04:48:52.790Z,55
2017-06-30T04:49:18.241Z,60
2017-06-30T04:49:43.733Z,65
2017-06-30T04:50:09.192Z,65
2017-06-30T04:50:34.686Z,65
2017-06-30T04:51:00.178Z,70
2017-06-30T04:51:25.599Z,70
2017-06-30T04:51:51.078Z,70
2017-06-30T04:52:16.573Z,65
2017-06-30T04:52:42.033Z,65
2017-06-30T04:53:07.493Z,65
2017-06-30T04:53:32.952Z,60
2017-06-30T04:53:58.424Z,60
2017-06-30T04:54:23.879Z,60
2017-06-30T04:54:49.332Z,60
2017-06-30T04:55:14.802Z,60
2017-06-30T04:55:40.250Z,60
2017-06-30T04:56:05.706Z,60
2017-06-30T04:56:31.199Z,60
2017-06-30T04:56:56.668Z,65
2017-06-30T04:57:22.167Z,65
2017-06-30T04:57:47.627Z,65
2017-06-30T04:58:13.113Z,65
2017-06-30T04:58:38.582Z,70
2017-06-30T04:59:04.060Z,65
2017-06-30T04:59:29.510Z,70
2017-06-30T04:59:54.968Z,70
2017-06-30T05:00:20.431Z,70
2017-06-30T05:00:45.919Z,75
2017-06-30T05:01:11.408Z,75
2017-06-30T05:01:36.847Z,75
2017-06-30T05:02:02.300Z,75
2017-06-30T05:02:27.846Z,70
2017-06-30T05:02:53.265Z,70
2017-06-30T05:03:19.191Z,70
2017-06-30T05:03:44.614Z,70
2017-06-30T05:04:10.087Z,75
2017-06-30T05:04:35.562Z,75
2017-06-30T05:05:01.079Z,75
2017-06-30T05:05:26.538Z,75
2017-06-30T05:05:52.012Z,75
2017-06-30T05:06:17.494Z,80
2017-06-30T05:06:42.987Z,80
2017-06-30T05:07:08.403Z,80
2017-06-30T05:07:33.871Z,80
2017-06-30T05:07:59.364Z,80
2017-06-30T05:08:24.820Z,80
2017-06-30T05:08:50.261Z,80
2017-06-30T05:09:15.719Z,85
2017-06-30T05:09:41.188Z,85
2017-06-30T05:10:06.686Z,85
2017-06-30T05:10:32.141Z,80
2017-06-30T05:10:57.602Z,85
2017-06-30T05:11:23.072Z,85
2017-06-30T05:11:48.555Z,85
2017-06-30T05:12:13.998Z,85
2017-06-30T05:12:39.448Z,90
2017-06-30T05:13:04.932Z,90
2017-06-30T05:13:30.387Z,90
2017-06-30T05:13:55.868Z,90
2017-06-30T05:14:21.324Z,95
2017-06-30T05:14:46.801Z,95
2017-06-30T05:15:12.273Z,95
2017-06-30T05:15:37.739Z,95
2017-06-30T05:16:03.240Z,95
2017-06-30T05:16:28.673Z,95
2017-06-30T05:16:54.173Z,95
2017-06-30T05:17:19.648Z,95
2017-06-30T05:17:45.104Z,95
2017-06-30T05:18:10.561Z,95
2017-06-30T05:18:36.044Z,95
2017-06-30T05:19:01.498Z,95
2017-06-30T05:19:26.940Z,95
2017-06-30T05:19:52.441Z,100
2017-06-30T05:20:17.932Z,95
2017-06-30T05:20:43.405Z,95
2017-06-30T05:21:08.918Z,95
2017-06-30T05:21:34.368Z,95
2017-06-30T05:21:59.823Z,95
2017-06-30T05:22:25.275Z,95
2017-06-30T05:22:50.761Z,95
2017-06-30T05:23:16.244Z,95
2017-06-30T05:23:41.715Z,100
2017-06-30T05:24:07.179Z,100
2017-06-30T05:24:32.669Z,100
2017-06-30T05:24:58.149Z,100
2017-06-30T05:25:23.602Z,100
2017-06-30T05:25:49.075Z,100
2017-06-30T05:26:14.563Z,100
2017-06-30T05:26:40.033Z,100
2017-06-30T05:27:05.517Z,100
2017-06-30T05:27:30.978Z,100
2017-06-30T05:27:56.441Z,100
2017-06-30T05:28:21.923Z,100
2017-06-30T05:28:47.380Z,100
2017-06-30T05:29:12.847Z,95
2017-06-30T05:29:38.339Z,95
2017-06-30T05:30:03.790Z,95
2017-06-30T05:30:29.259Z,95
2017-06-30T05:30:54.748Z,95
2017-06-30T05:31:20.219Z,100
2017-06-30T05:31:45.703Z,100
2017-06-30T05:32:11.189Z,105
2017-06-30T05:32:36.629Z,105
2017-06-30T05:33:02.088Z,110
2017-06-30T05:33:27.559Z,115
2017-06-30T05:33:53.019Z,115
2017-06-30T05:34:18.515Z,125
2017-06-30T05:34:44.030Z,120
2017-06-30T05:35:09.490Z,120
2017-06-30T05:35:34.921Z,125
2017-06-30T05:36:00.395Z,125
2017-06-30T05:36:25.838Z,125
2017-06-30T05:36:51.314Z,125
2017-06-30T05:37:16.761Z,120
2017-06-30T05:37:42.211Z,120
2017-06-30T05:38:07.710Z,125
2017-06-30T05:38:33.168Z,120
2017-06-30T05:38:58.615Z,120
2017-06-30T05:39:24.083Z,120
2017-06-30T05:39:49.546Z,120
2017-06-30T05:40:15.012Z,120
2017-06-30T05:40:40.495Z,130
2017-06-30T05:41:05.983Z,125
2017-06-30T05:41:31.479Z,125
2017-06-30T05:41:56.926Z,130
2017-06-30T05:42:22.371Z,130
2017-06-30T05:42:47.851Z,130
2017-06-30T05:43:13.296Z,130
2017-06-30T05:43:38.739Z,130
2017-06-30T05:44:04.220Z,125
2017-06-30T05:44:29.673Z,125
2017-06-30T05:44:55.162Z,125
2017-06-30T05:45:20.630Z,125
2017-06-30T05:45:46.091Z,125
2017-06-30T05:46:11.551Z,125
2017-06-30T05:46:37.031Z,125
2017-06-30T05:47:02.498Z,125
2017-06-30T05:47:27.975Z,125
2017-06-30T05:47:53.425Z,125
2017-06-30T05:48:18.878Z,125
2017-06-30T05:48:44.330Z,125
2017-06-30T05:49:09.815Z,125
2017-06-30T05:49:35.265Z,125
2017-06-30T05:50:00.733Z,125
2017-06-30T05:50:26.220Z,125
2017-06-30T05:50:51.668Z,125
2017-06-30T05:51:17.165Z,130
2017-06-30T05:51:42.602Z,130
2017-06-30T05:52:08.067Z,130
2017-06-30T05:52:33.499Z,130
2017-06-30T05:52:58.958Z,130
2017-06-30T05:53:24.442Z,130
2017-06-30T05:53:49.932Z,130
2017-06-30T05:54:15.382Z,130
2017-06-30T05:54:40.856Z,135
2017-06-30T05:55:06.330Z,135
2017-06-30T05:55:31.803Z,135
2017-06-30T05:55:57.277Z,135
2017-06-30T05:56:22.719Z,135
2017-06-30T05:56:48.195Z,135
2017-06-30T05:57:13.651Z,135
2017-06-30T05:57:39.079Z,135
2017-06-30T05:58:04.559Z,135
2017-06-30T05:58:30.039Z,135
2017-06-30T05:58:55.453Z,130
2017-06-30T05:59:20.935Z,130
2017-06-30T05:59:46.416Z,135
2017-06-30T06:00:11.849Z,135
2017-06-30T06:00:37.306Z,135
2017-06-30T06:01:02.805Z,135
2017-06-30T06:01:28.265Z,140
2017-06-30T06:01:53.708Z,140
2017-06-30T06:02:19.186Z,145
2017-06-30T06:02:44.647Z,145
2017-06-30T06:03:10.088Z,150
2017-06-30T06:03:35.571Z,155
2017-06-30T06:04:01.029Z,155
2017-06-30T06:04:26.501Z,155
2017-06-30T06:04:51.932Z,155
2017-06-30T06:05:17.436Z,155
2017-06-30T06:05:42.867Z,155
2017-06-30T06:06:08.365Z,155
2017-06-30T06:06:33.809Z,155
2017-06-30T06:06:59.283Z,155
2017-06-30T06:07:24.747Z,155
2017-06-30T06:07:50.198Z,150
2017-06-30T06:08:15.668Z,150
2017-06-30T06:08:41.142Z,150
2017-06-30T06:09:06.603Z,150
2017-06-30T06:09:32.071Z,150
2017-06-30T06:09:57.548Z,150
2017-06-30T06:10:23.031Z,150
2017-06-30T06:10:48.513Z,150
2017-06-30T06:11:13.965Z,150
2017-06-30T06:11:39.428Z,150
2017-06-30T06:12:04.868Z,130
2017-06-30T06:12:30.356Z,155
2017-06-30T06:12:55.831Z,155
2017-06-30T06:13:21.323Z,155
2017-06-30T06:13:46.781Z,155
2017-06-30T06:14:12.275Z,155
2017-06-30T06:14:37.734Z,155
2017-06-30T06:15:03.209Z,155
2017-06-30T06:15:28.646Z,160
2017-06-30T06:15:54.114Z,165
2017-06-30T06:16:19.574Z,160
2017-06-30T06:16:45.005Z,160
2017-06-30T06:17:10.460Z,160
2017-06-30T06:17:35.940Z,160
2017-06-30T06:18:01.388Z,160
2017-06-30T06:18:26.835Z,160
2017-06-30T06:18:52.337Z,155
2017-06-30T06:19:17.816Z,155
2017-06-30T06:19:43.310Z,155
2017-06-30T06:20:08.743Z,155
2017-06-30T06:20:34.234Z,155
2017-06-30T06:20:59.690Z,155
2017-06-30T06:21:25.158Z,155
2017-06-30T06:21:50.632Z,155
2017-06-30T06:22:16.109Z,155
2017-06-30T06:22:41.566Z,155
2017-06-30T06:23:07.037Z,155
2017-06-30T06:23:32.553Z,160
2017-06-30T06:23:58.001Z,160
2017-06-30T06:24:23.486Z,165
2017-06-30T06:24:48.926Z,160
2017-06-30T06:25:14.369Z,165
2017-06-30T06:25:39.865Z,165
2017-06-30T06:26:05.389Z,165
2017-06-30T06:26:30.804Z,170
2017-06-30T06:26:56.307Z,170
2017-06-30T06:27:21.741Z,175
2017-06-30T06:27:47.192Z,175
2017-06-30T06:28:12.670Z,175
2017-06-30T06:28:38.127Z,175
2017-06-30T06:29:03.578Z,175
2017-06-30T06:29:29.060Z,175
2017-06-30T06:29:54.541Z,175
2017-06-30T06:30:20.018Z,175
2017-06-30T06:30:45.463Z,170
2017-06-30T06:31:10.923Z,170
2017-06-30T06:31:36.379Z,170
2017-06-30T06:32:01.846Z,170
2017-06-30T06:32:27.341Z,175
2017-06-30T06:32:52.799Z,175
2017-06-30T06:33:18.305Z,175
2017-06-30T06:33:43.772Z,175
2017-06-30T06:34:09.238Z,175
2017-06-30T06:34:34.697Z,175
2017-06-30T06:35:00.151Z,180
2017-06-30T06:35:25.618Z,180
2017-06-30T06:35:51.084Z,180
2017-06-30T06:36:16.533Z,180
2017-06-30T06:36:41.999Z,180
2017-06-30T06:37:07.473Z,180
2017-06-30T06:37:32.980Z,180
2017-06-30T06:37:58.443Z,180
2017-06-30T06:38:23.905Z,180
2017-06-30T06:38:49.380Z,185
2017-06-30T06:39:14.911Z,185
2017-06-30T06:39:40.361Z,185
2017-06-30T06:40:05.836Z,185
2017-06-30T06:40:31.273Z,185
2017-06-30T06:40:56.733Z,185
2017-06-30T06:41:22.205Z,185
2017-06-30T06:41:47.681Z,185
2017-06-30T06:42:13.165Z,185
2017-06-30T06:42:38.597Z,185
2017-06-30T06:43:04.072Z,185
2017-06-30T06:43:29.543Z,185
2017-06-30T06:43:55.008Z,190
2017-06-30T06:44:20.497Z,190
2017-06-30T06:44:45.951Z,190
2017-06-30T06:45:11.410Z,190
2017-06-30T06:45:36.966Z,195
2017-06-30T06:46:02.415Z,195
2017-06-30T06:46:27.877Z,200
2017-06-30T06:46:53.343Z,200
2017-06-30T06:47:18.800Z,200
2017-06-30T06:47:44.259Z,200
2017-06-30T06:48:09.721Z,200
2017-06-30T06:48:35.193Z,200
2017-06-30T06:49:00.653Z,200
2017-06-30T06:49:26.114Z,200
2017-06-30T06:49:51.577Z,200
2017-06-30T06:50:17.053Z,200
2017-06-30T06:50:42.511Z,200
2017-06-30T06:51:07.971Z,200
2017-06-30T06:51:33.441Z,200
2017-06-30T06:51:58.942Z,200
2017-06-30T06:52:24.392Z,205
2017-06-30T06:52:49.861Z,205
2017-06-30T06:53:15.327Z,210
2017-06-30T06:53:40.815Z,210
2017-06-30T06:54:06.258Z,210
2017-06-30T06:54:31.743Z,210
2017-06-30T06:54:57.190Z,210
2017-06-30T06:55:22.664Z,210
2017-06-30T06:55:48.106Z,210
2017-06-30T06:56:13.563Z,210
2017-06-30T06:56:39.006Z,205
2017-06-30T06:57:04.453Z,205
2017-06-30T06:57:29.907Z,200
2017-06-30T06:57:55.370Z,210
2017-06-30T06:58:20.842Z,200
2017-06-30T06:58:46.291Z,200
2017-06-30T06:59:11.750Z,200
2017-06-30T06:59:37.217Z,200
2017-06-30T07:00:02.712Z,205
2017-06-30T07:00:28.191Z,205
2017-06-30T07:00:53.687Z,200
2017-06-30T07:01:19.130Z,205
2017-06-30T07:01:44.638Z,205
2017-06-30T07:02:10.070Z,205
2017-06-30T07:02:35.505Z,210
2017-06-30T07:03:01.014Z,210
2017-06-30T07:03:26.456Z,210
2017-06-30T07:03:51.927Z,210
2017-06-30T07:04:17.363Z,210
2017-06-30T07:04:42.816Z,210
2017-06-30T07:05:08.278Z,210
2017-06-30T07:05:33.754Z,210
2017-06-30T07:05:59.242Z,215
2017-06-30T07:06:24.683Z,215
2017-06-30T07:06:50.200Z,215
2017-06-30T07:07:15.666Z,210
2017-06-30T07:07:41.128Z,210
2017-06-30T07:08:06.598Z,205
2017-06-30T07:08:32.071Z,210
2017-06-30T07:08:57.543Z,210
2017-06-30T07:09:23.032Z,205
2017-06-30T07:09:48.479Z,205
2017-06-30T07:10:13.950Z,210
2017-06-30T07:10:39.398Z,210
2017-06-30T07:11:04.979Z,210
2017-06-30T07:11:30.456Z,210
2017-06-30T07:11:55.902Z,200
2017-06-30T07:12:21.375Z,195
2017-06-30T07:12:46.835Z,205
2017-06-30T07:13:12.346Z,200
2017-06-30T07:13:37.794Z,185
2017-06-30T07:14:03.259Z,200
2017-06-30T07:14:28.750Z,210
2017-06-30T07:14:54.204Z,200
2017-06-30T07:15:19.657Z,180
2017-06-30T07:15:45.151Z,155
2017-06-30T07:16:10.592Z,160
2017-06-30T07:16:36.076Z,165
2017-06-30T07:17:01.525Z,175
2017-06-30T07:17:27.044Z,185
2017-06-30T07:17:52.485Z,180
2017-06-30T07:18:17.938Z,175
2017-06-30T07:18:43.447Z,180
2017-06-30T07:19:08.925Z,185
2017-06-30T07:19:34.400Z,160
2017-06-30T07:19:59.845Z,160
2017-06-30T07:20:25.307Z,185
2017-06-30T07:20:50.858Z,195
2017-06-30T07:21:16.311Z,195
2017-06-30T07:21:41.783Z,195
2017-06-30T07:22:07.246Z,195
2017-06-30T07:22:32.739Z,195
2017-06-30T07:22:58.166Z,195
2017-06-30T07:23:23.687Z,190
2017-06-30T07:23:49.138Z,185
2017-06-30T07:24:14.644Z,190
2017-06-30T07:24:40.384Z,165
2017-06-30T07:25:05.813Z,155
2017-06-30T07:25:31.312Z,180
2017-06-30T07:25:56.879Z,190
2017-06-30T07:26:22.359Z,190
2017-06-30T07:26:47.801Z,175
2017-06-30T07:27:13.281Z,160
2017-06-30T07:27:38.737Z,180
2017-06-30T07:28:04.199Z,185
2017-06-30T07:28:29.672Z,185
2017-06-30T07:28:55.154Z,185
2017-06-30T07:29:20.625Z,185
2017-06-30T07:29:46.099Z,185
2017-06-30T07:30:11.572Z,190
2017-06-30T07:30:37.018Z,190
2017-06-30T07:31:02.494Z,195
2017-06-30T07:31:27.958Z,195
2017-06-30T07:31:53.540Z,195
2017-06-30T07:32:19.700Z,200
2017-06-30T07:32:45.244Z,205
2017-06-30T07:33:10.723Z,205
2017-06-30T07:33:36.213Z,205
2017-06-30T07:34:01.685Z,205
2017-06-30T07:34:27.144Z,210
2017-06-30T07:34:52.616Z,210
2017-06-30T07:35:18.096Z,210
2017-06-30T07:35:43.592Z,210
2017-06-30T07:36:09.049Z,210
2017-06-30T07:36:34.508Z,205
2017-06-30T07:36:59.985Z,205
2017-06-30T07:37:25.455Z,190
2017-06-30T07:37:50.930Z,185
2017-06-30T07:38:16.459Z,180
2017-06-30T07:38:41.931Z,170
2017-06-30T07:39:07.395Z,160
2017-06-30T07:39:32.858Z,155
2017-06-30T07:39:58.345Z,150
2017-06-30T07:40:24.001Z,150
2017-06-30T07:40:49.559Z,150
2017-06-30T07:41:15.138Z,145
2017-06-30T07:41:40.618Z,145
2017-06-30T07:42:06.113Z,145
2017-06-30T07:42:31.581Z,145
2017-06-30T07:42:57.030Z,140
2017-06-30T07:43:22.487Z,140
2017-06-30T07:43:47.984Z,135
2017-06-30T07:44:13.483Z,135
2017-06-30T07:44:38.935Z,135
2017-06-30T07:45:04.398Z,130
2017-06-30T07:45:29.860Z,130
2017-06-30T07:45:55.390Z,125
2017-06-30T07:46:20.927Z,120
2017-06-30T07:46:46.393Z,115
2017-06-30T07:47:11.833Z,110
2017-06-30T07:47:37.277Z,100
2017-06-30T07:48:02.731Z,95
2017-06-30T07:48:28.213Z,95
2017-06-30T07:48:53.712Z,95
2017-06-30T07:49:19.139Z,95
2017-06-30T07:49:44.603Z,95
2017-06-30T07:50:10.095Z,95
2017-06-30T07:50:35.627Z,100
2017-06-30T07:51:01.142Z,100
2017-06-30T07:51:26.661Z,100
2017-06-30T07:51:52.142Z,100
2017-06-30T07:52:17.604Z,100
2017-06-30T07:52:43.075Z,100
2017-06-30T07:53:08.543Z,100
2017-06-30T07:53:34.139Z,100
2017-06-30T07:53:59.696Z,100
2017-06-30T07:54:25.323Z,105
2017-06-30T07:54:50.821Z,105
2017-06-30T07:55:16.311Z,110
2017-06-30T07:55:41.790Z,110
2017-06-30T07:56:07.368Z,110
2017-06-30T07:56:32.892Z,105
2017-06-30T07:56:58.515Z,105
2017-06-30T07:57:24.014Z,105
2017-06-30T07:57:49.471Z,100
2017-06-30T07:58:14.952Z,100
2017-06-30T07:58:40.388Z,100
2017-06-30T07:59:05.861Z,95
2017-06-30T07:59:31.312Z,95
2017-06-30T07:59:56.766Z,95
2017-06-30T08:00:22.254Z,95
2017-06-30T08:00:47.733Z,95
2017-06-30T08:01:13.190Z,95
2017-06-30T08:01:38.778Z,90
2017-06-30T08:02:04.284Z,90
2017-06-30T08:02:29.762Z,85
2017-06-30T08:02:55.226Z,85
2017-06-30T08:03:20.690Z,80
2017-06-30T08:03:46.169Z,80
2017-06-30T08:04:11.603Z,75
2017-06-30T08:04:37.072Z,75
2017-06-30T08:05:02.574Z,75
2017-06-30T08:05:28.071Z,75
2017-06-30T08:05:53.546Z,75
2017-06-30T08:06:19.021Z,75
2017-06-30T08:06:44.503Z,80
2017-06-30T08:07:09.953Z,85
2017-06-30T08:07:35.422Z,85
2017-06-30T08:08:00.899Z,85
2017-06-30T08:08:26.359Z,90
2017-06-30T08:08:51.805Z,90
2017-06-30T08:09:17.287Z,90
2017-06-30T08:09:42.751Z,90
2017-06-30T08:10:08.225Z,85
2017-06-30T08:10:33.698Z,85
2017-06-30T08:10:59.172Z,85
2017-06-30T08:11:24.645Z,85
2017-06-30T08:11:50.115Z,85
2017-06-30T08:12:15.563Z,90
2017-06-30T08:12:41.039Z,95
2017-06-30T08:13:06.489Z,100
2017-06-30T08:13:31.953Z,100
2017-06-30T08:13:57.428Z,105
2017-06-30T08:14:22.910Z,105
2017-06-30T08:14:48.394Z,105
2017-06-30T08:15:13.868Z,105
2017-06-30T08:15:39.302Z,105
2017-06-30T08:16:04.780Z,105
2017-06-30T08:16:30.239Z,105
2017-06-30T08:16:55.713Z,105
2017-06-30T08:17:21.183Z,110
2017-06-30T08:17:46.649Z,115
2017-06-30T08:18:12.114Z,120
2017-06-30T08:18:37.577Z,125
2017-06-30T08:19:03.059Z,130
2017-06-30T08:19:28.554Z,135
2017-06-30T08:19:54.011Z,140
2017-06-30T08:20:19.522Z,145
2017-06-30T08:20:44.960Z,145
2017-06-30T08:21:10.421Z,145
2017-06-30T08:21:35.879Z,145
2017-06-30T08:22:01.373Z,145
2017-06-30T08:22:26.857Z,145
2017-06-30T08:22:52.314Z,145
2017-06-30T08:23:17.800Z,145
2017-06-30T08:23:43.278Z,145
2017-06-30T08:24:08.725Z,140
2017-06-30T08:24:34.203Z,140
2017-06-30T08:24:59.731Z,140
2017-06-30T08:25:25.195Z,135
2017-06-30T08:25:50.653Z,135
2017-06-30T08:26:16.155Z,135
2017-06-30T08:26:41.621Z,140
2017-06-30T08:27:07.067Z,140
2017-06-30T08:27:32.557Z,140
2017-06-30T08:27:58.019Z,140
2017-06-30T08:28:23.485Z,145
2017-06-30T08:28:48.945Z,145
2017-06-30T08:29:14.403Z,150
2017-06-30T08:29:39.830Z,150
2017-06-30T08:30:05.307Z,150
2017-06-30T08:30:30.759Z,160
2017-06-30T08:30:56.230Z,170
2017-06-30T08:31:21.683Z,180
2017-06-30T08:31:47.152Z,180
2017-06-30T08:32:12.643Z,175
2017-06-30T08:32:38.062Z,180
2017-06-30T08:33:03.516Z,200
2017-06-30T08:33:28.995Z,215
2017-06-30T08:33:54.468Z,215
2017-06-30T08:34:19.912Z,220
2017-06-30T08:34:45.379Z,220
2017-06-30T08:35:10.854Z,225
2017-06-30T08:35:36.356Z,230
2017-06-30T08:36:01.826Z,235
2017-06-30T08:36:27.295Z,240
2017-06-30T08:36:52.738Z,245
2017-06-30T08:37:18.209Z,245
2017-06-30T08:37:43.677Z,245
2017-06-30T08:38:09.165Z,250
2017-06-30T08:38:34.611Z,250
2017-06-30T08:39:00.121Z,255
2017-06-30T08:39:25.573Z,265
2017-06-30T08:39:51.035Z,270
2017-06-30T08:40:16.912Z,275
2017-06-30T08:40:42.388Z,285
2017-06-30T08:41:07.854Z,290
2017-06-30T08:41:33.307Z,295
2017-06-30T08:41:58.804Z,295
2017-06-30T08:42:24.269Z,290
2017-06-30T08:42:49.708Z,290
2017-06-30T08:43:15.200Z,285
2017-06-30T08:43:40.658Z,285
2017-06-30T08:44:06.149Z,285
2017-06-30T08:44:31.593Z,285
2017-06-30T08:44:57.071Z,285
2017-06-30T08:45:22.540Z,285
2017-06-30T08:45:48.001Z,285
2017-06-30T08:46:13.478Z,285
2017-06-30T08:46:38.973Z,290
2017-06-30T08:47:04.385Z,290
2017-06-30T08:47:29.856Z,290
2017-06-30T08:47:55.343Z,285
2017-06-30T08:48:20.826Z,285
2017-06-30T08:48:46.282Z,285
2017-06-30T08:49:11.748Z,285
2017-06-30T08:49:37.250Z,285
2017-06-30T08:50:02.736Z,285
2017-06-30T08:50:28.216Z,285
2017-06-30T08:50:53.701Z,285
2017-06-30T08:51:19.143Z,285
2017-06-30T08:51:44.615Z,285
2017-06-30T08:52:10.098Z,290
2017-06-30T08:52:35.569Z,295
2017-06-30T08:53:01.032Z,300
2017-06-30T08:53:26.503Z,305
2017-06-30T08:53:51.973Z,310
2017-06-30T08:54:17.409Z,315
2017-06-30T08:54:42.879Z,320
2017-06-30T08:55:08.342Z,325
2017-06-30T08:55:33.799Z,330
2017-06-30T08:55:59.320Z,330
2017-06-30T08:56:24.771Z,335
2017-06-30T08:56:50.211Z,310
2017-06-30T08:57:15.701Z,305
2017-06-30T08:57:41.167Z,330
2017-06-30T08:58:06.606Z,340
2017-06-30T08:58:32.089Z,335
2017-06-30T08:58:57.546Z,335
2017-06-30T08:59:23.004Z,325
2017-06-30T08:59:48.485Z,325
2017-06-30T09:00:13.950Z,330
2017-06-30T09:00:39.422Z,325
2017-06-30T09:01:04.898Z,330
2017-06-30T09:01:30.387Z,330
2017-06-30T09:01:55.810Z,330
2017-06-30T09:02:21.291Z,330
2017-06-30T09:02:46.760Z,325
2017-06-30T09:03:12.213Z,320
2017-06-30T09:03:37.732Z,320
2017-06-30T09:04:03.200Z,315
2017-06-30T09:04:28.670Z,315
2017-06-30T09:04:54.136Z,320
2017-06-30T09:05:19.598Z,315
2017-06-30T09:05:45.055Z,310
2017-06-30T09:06:10.524Z,305
2017-06-30T09:06:35.965Z,305
2017-06-30T09:07:01.425Z,320
2017-06-30T09:07:26.905Z,320
2017-06-30T09:07:52.414Z,330
2017-06-30T09:08:17.823Z,340
2017-06-30T09:08:43.286Z,345
2017-06-30T09:09:08.747Z,345
2017-06-30T09:09:34.232Z,340
2017-06-30T09:09:59.703Z,325
2017-06-30T09:10:25.184Z,285
2017-06-30T09:10:50.633Z,250
2017-06-30T09:11:16.113Z,245
2017-06-30T09:11:41.570Z,295
2017-06-30T09:12:07.053Z,335
2017-06-30T09:12:32.520Z,320
2017-06-30T09:12:57.953Z,310
2017-06-30T09:13:23.420Z,315
2017-06-30T09:13:48.884Z,330
2017-06-30T09:14:14.361Z,325
2017-06-30T09:14:39.837Z,320
2017-06-30T09:15:05.319Z,315
2017-06-30T09:15:30.793Z,325
2017-06-30T09:15:56.297Z,325
2017-06-30T09:16:21.758Z,320
2017-06-30T09:16:47.208Z,315
2017-06-30T09:17:12.664Z,315
2017-06-30T09:17:38.119Z,310
2017-06-30T09:18:03.587Z,305
2017-06-30T09:18:29.057Z,300
2017-06-30T09:18:54.514Z,300
2017-06-30T09:19:19.992Z,290
2017-06-30T09:19:45.460Z,290
2017-06-30T09:20:10.927Z,285
2017-06-30T09:20:36.418Z,265
2017-06-30T09:21:01.907Z,240
2017-06-30T09:21:27.384Z,220
2017-06-30T09:21:52.843Z,200
2017-06-30T09:22:18.336Z,190
2017-06-30T09:22:43.769Z,225
2017-06-30T09:23:09.239Z,240
2017-06-30T09:23:34.699Z,255
2017-06-30T09:24:00.159Z,275
2017-06-30T09:24:25.628Z,295
2017-06-30T09:24:51.116Z,305
2017-06-30T09:25:16.564Z,305
2017-06-30T09:25:42.039Z,310
2017-06-30T09:26:07.526Z,310
2017-06-30T09:26:32.987Z,325
2017-06-30T09:26:58.456Z,330
2017-06-30T09:27:23.914Z,335
2017-06-30T09:27:49.408Z,335
2017-06-30T09:28:14.868Z,330
2017-06-30T09:28:40.331Z,325
2017-06-30T09:29:05.806Z,290
2017-06-30T09:29:31.247Z,275
2017-06-30T09:29:56.700Z,290
2017-06-30T09:30:22.182Z,305
2017-06-30T09:30:47.669Z,335
2017-06-30T09:31:13.099Z,335
2017-06-30T09:31:38.558Z,340
2017-06-30T09:32:04.046Z,335
2017-06-30T09:32:29.488Z,330
2017-06-30T09:32:55.000Z,325
2017-06-30T09:33:20.444Z,325
2017-06-30T09:33:45.920Z,315
2017-06-30T09:34:11.393Z,300
2017-06-30T09:34:36.880Z,290
2017-06-30T09:35:02.355Z,290
2017-06-30T09:35:27.808Z,305
2017-06-30T09:35:53.289Z,315
2017-06-30T09:36:18.748Z,295
2017-06-30T09:36:44.207Z,275
2017-06-30T09:37:09.680Z,270
2017-06-30T09:37:35.154Z,285
2017-06-30T09:38:00.613Z,310
2017-06-30T09:38:26.111Z,315
2017-06-30T09:38:51.543Z,290
2017-06-30T09:39:17.028Z,265
2017-06-30T09:39:42.489Z,250
2017-06-30T09:40:07.964Z,245
2017-06-30T09:40:33.399Z,255
2017-06-30T09:40:58.865Z,270
2017-06-30T09:41:24.354Z,285
2017-06-30T09:41:49.823Z,295
2017-06-30T09:42:15.321Z,295
2017-06-30T09:42:40.784Z,295
2017-06-30T09:43:06.238Z,290
2017-06-30T09:43:31.697Z,265
2017-06-30T09:43:57.175Z,250
2017-06-30T09:44:22.632Z,260
2017-06-30T09:44:48.114Z,285
2017-06-30T09:45:13.561Z,290
2017-06-30T09:45:39.010Z,295
2017-06-30T09:46:04.465Z,305
2017-06-30T09:46:29.938Z,320
2017-06-30T09:46:55.419Z,335
2017-06-30T09:47:20.881Z,340
2017-06-30T09:47:46.332Z,340
2017-06-30T09:48:11.825Z,325
2017-06-30T09:48:37.272Z,300
2017-06-30T09:49:02.741Z,300
2017-06-30T09:49:28.205Z,305
2017-06-30T09:49:53.660Z,310
2017-06-30T09:50:19.131Z,315
2017-06-30T09:50:44.570Z,280
2017-06-30T09:51:10.045Z,235
2017-06-30T09:51:35.484Z,235
2017-06-30T09:52:00.940Z,265
2017-06-30T09:52:26.445Z,290
2017-06-30T09:52:51.918Z,300
2017-06-30T09:53:17.370Z,285
2017-06-30T09:53:42.824Z,285
2017-06-30T09:54:08.295Z,285
2017-06-30T09:54:33.772Z,300
2017-06-30T09:54:59.240Z,310