createdAt,value
2018-04-27T00:02:16.984Z,99.90
2018-04-27T00:04:45.229Z,99.90
2018-04-27T00:07:13.473Z,99.90
2018-04-27T00:09:42.485Z,99.90
2018-04-27T00:12:11.499Z,99.90
2018-04-27T00:14:39.746Z,99.90
2018-04-27T00:17:08.761Z,99.90
2018-04-27T00:19:37.005Z,99.90
2018-04-27T00:22:06.025Z,99.90
2018-04-27T00:24:34.276Z,99.90
2018-04-27T00:27:03.293Z,99.90
2018-04-27T00:29:31.537Z,99.90
2018-04-27T00:31:59.791Z,99.90
2018-04-27T00:34:28.085Z,99.90
2018-04-27T00:36:56.277Z,99.90
2018-04-27T00:39:25.308Z,99.90
2018-04-27T00:41:53.557Z,99.90
2018-04-27T00:44:21.797Z,99.90
2018-04-27T00:46:50.057Z,99.90
2018-04-27T00:49:18.304Z,99.90
2018-04-27T00:51:46.546Z,99.90
2018-04-27T00:54:15.561Z,99.90
2018-04-27T00:56:43.802Z,99.90
2018-04-27T00:59:12.824Z,99.90
2018-04-27T01:01:41.069Z,99.90
2018-04-27T01:04:09.319Z,99.90
2018-04-27T01:06:37.569Z,99.90
2018-04-27T01:09:05.818Z,99.90
2018-04-27T01:11:34.072Z,99.90
2018-04-27T01:14:02.325Z,99.90
2018-04-27T01:16:30.563Z,99.90
2018-04-27T01:18:58.813Z,99.90
2018-04-27T01:21:27.064Z,99.90
2018-04-27T01:23:55.312Z,99.90
2018-04-27T01:26:23.562Z,99.90
2018-04-27T01:28:51.808Z,99.90
2018-04-27T01:31:20.820Z,99.90
2018-04-27T01:33:49.069Z,99.90
2018-04-27T01:36:18.078Z,99.90
2018-04-27T01:38:47.102Z,99.90
2018-04-27T01:41:15.341Z,99.90
2018-04-27T01:43:44.364Z,99.90
2018-04-27T01:46:12.622Z,99.90
2018-04-27T01:48:40.905Z,99.90
2018-04-27T01:51:09.150Z,99.90
2018-04-27T01:53:37.407Z,99.90
2018-04-27T01:56:05.649Z,99.90
2018-04-27T01:58:33.902Z,99.90
2018-04-27T02:01:02.152Z,99.90
2018-04-27T02:03:31.168Z,99.90
2018-04-27T02:05:59.417Z,99.90
2018-04-27T02:08:28.428Z,99.90
2018-04-27T02:10:56.688Z,99.90
2018-04-27T02:13:24.941Z,99.90
2018-04-27T02:15:53.190Z,99.90
2018-04-27T02:18:21.433Z,99.90
2018-04-27T02:20:50.448Z,99.90
2018-04-27T02:23:18.686Z,99.90
2018-04-27T02:25:47.705Z,99.90
2018-04-27T02:28:15.960Z,99.90
2018-04-27T02:30:44.981Z,99.90
2018-04-27T02:33:13.232Z,99.90
2018-04-27T02:35:42.254Z,99.90
2018-04-27T02:38:10.504Z,99.90
2018-04-27T02:40:38.768Z,99.90
2018-04-27T02:43:07.798Z,99.90
2018-04-27T02:45:36.066Z,99.90
2018-04-27T02:48:04.317Z,99.90
2018-04-27T02:50:33.339Z,99.90
2018-04-27T02:53:01.602Z,99.90
2018-04-27T02:55:29.854Z,99.90
2018-04-27T02:57:58.873Z,99.90
2018-04-27T03:00:27.129Z,99.90
2018-04-27T03:02:56.149Z,99.90
2018-04-27T03:05:24.408Z,99.90
2018-04-27T03:07:52.661Z,99.90
2018-04-27T03:10:21.669Z,99.90
2018-04-27T03:12:50.685Z,99.90
2018-04-27T03:15:18.934Z,99.90
2018-04-27T03:17:47.953Z,99.90
2018-04-27T03:20:16.201Z,99.90
2018-04-27T03:22:45.228Z,99.90
2018-04-27T03:25:13.478Z,99.90
2018-04-27T03:27:42.498Z,99.90
2018-04-27T03:30:10.756Z,99.90
2018-04-27T03:32:39.004Z,99.90
2018-04-27T03:35:08.017Z,99.90
2018-04-27T03:37:36.280Z,99.90
2018-04-27T03:40:05.301Z,99.90
2018-04-27T03:42:33.556Z,99.90
2018-04-27T03:45:02.574Z,99.90
2018-04-27T03:47:30.825Z,99.90
2018-04-27T03:49:59.845Z,99.90
2018-04-27T03:52:28.115Z,99.90
2018-04-27T03:54:56.377Z,99.90
2018-04-27T03:57:24.642Z,99.90
2018-04-27T04:00:11.280Z,99.90
2018-04-27T04:02:57.510Z,99.90
2018-04-27T04:05:29.280Z,99.90
2018-04-27T04:07:57.527Z,99.90
2018-04-27T04:10:25.785Z,99.90
2018-04-27T04:12:54.030Z,99.90
2018-04-27T04:15:23.048Z,99.90
2018-04-27T04:17:51.291Z,99.90
2018-04-27T04:20:20.305Z,99.90
2018-04-27T04:22:48.541Z,99.90
2018-04-27T04:25:17.560Z,99.90
2018-04-27T04:27:46.572Z,99.90
2018-04-27T04:30:14.828Z,99.90
2018-04-27T04:32:43.840Z,99.90
2018-04-27T04:35:12.097Z,99.90
2018-04-27T04:37:41.113Z,99.90
2018-04-27T04:40:09.363Z,99.90
2018-04-27T04:42:38.370Z,99.90
2018-04-27T04:45:06.712Z,99.90
2018-04-27T04:47:35.644Z,99.90
2018-04-27T04:50:03.904Z,99.90
2018-04-27T04:52:32.930Z,99.90
2018-04-27T04:55:01.186Z,99.90
2018-04-27T04:57:29.446Z,99.90
2018-04-27T04:59:58.460Z,99.90
2018-04-27T05:02:26.740Z,99.90
2018-04-27T05:04:54.972Z,99.90
2018-04-27T05:07:23.221Z,99.90
2018-04-27T05:09:51.465Z,99.90
2018-04-27T05:12:19.737Z,99.90
2018-04-27T05:14:47.981Z,99.90
2018-04-27T05:17:16.233Z,99.90
2018-04-27T05:19:44.485Z,99.90
2018-04-27T05:22:12.735Z,99.90
2018-04-27T05:24:40.985Z,99.90
2018-04-27T05:27:10.010Z,99.90
2018-04-27T05:29:38.324Z,99.90
2018-04-27T05:32:07.277Z,99.90
2018-04-27T05:34:35.520Z,99.90
2018-04-27T05:37:04.539Z,99.90
2018-04-27T05:39:32.785Z,99.90
2018-04-27T05:42:01.032Z,99.90
2018-04-27T05:44:29.278Z,99.90
2018-04-27T05:46:57.542Z,99.90
2018-04-27T05:49:25.795Z,99.90
2018-04-27T05:51:54.817Z,99.90
2018-04-27T05:54:23.062Z,99.90
2018-04-27T05:56:52.067Z,99.90
2018-04-27T05:59:21.092Z,99.90
2018-04-27T06:01:49.360Z,99.90
2018-04-27T06:04:17.612Z,99.90
2018-04-27T06:06:46.621Z,99.90
2018-04-27T06:09:14.880Z,99.90
2018-04-27T06:11:43.884Z,99.90
2018-04-27T06:14:12.137Z,99.90
2018-04-27T06:16:41.153Z,99.90
2018-04-27T06:19:09.409Z,99.90
2018-04-27T06:21:38.420Z,99.90
2018-04-27T06:24:06.672Z,99.90
2018-04-27T06:26:35.677Z,99.90
2018-04-27T06:29:04.697Z,99.90
2018-04-27T06:31:32.944Z,99.90
2018-04-27T06:34:01.960Z,99.90
2018-04-27T06:36:30.211Z,99.90
2018-04-27T06:38:59.221Z,99.90
2018-04-27T06:41:27.461Z,99.90
2018-04-27T06:43:55.708Z,99.90
2018-04-27T06:46:23.954Z,99.90
2018-04-27T06:48:52.205Z,99.90
2018-04-27T06:51:21.213Z,99.90
2018-04-27T06:53:49.465Z,99.90
2018-04-27T06:56:17.705Z,99.90
2018-04-27T06:58:45.953Z,99.90
2018-04-27T07:01:14.218Z,99.90
2018-04-27T07:03:42.462Z,99.90
2018-04-27T07:06:10.705Z,99.90
2018-04-27T07:08:38.954Z,99.90
2018-04-27T07:11:07.204Z,99.90
2018-04-27T07:13:36.216Z,99.90
2018-04-27T07:16:04.465Z,99.90
2018-04-27T07:18:33.473Z,99.90
2018-04-27T07:21:01.737Z,99.90
2018-04-27T07:23:29.986Z,99.90
2018-04-27T07:25:58.273Z,99.90
2018-04-27T07:28:26.501Z,99.90
2018-04-27T07:30:54.758Z,99.90
2018-04-27T07:33:23.013Z,99.90
2018-04-27T07:35:52.033Z,99.90
2018-04-27T07:38:20.280Z,99.90
2018-04-27T07:40:49.301Z,99.90
2018-04-27T07:43:17.556Z,99.90
2018-04-27T07:45:46.577Z,99.90
2018-04-27T07:48:14.841Z,99.90
2018-04-27T07:50:43.097Z,99.90
2018-04-27T07:53:12.113Z,99.90
2018-04-27T07:55:40.370Z,99.90
2018-04-27T07:58:09.396Z,99.90
2018-04-27T08:00:37.678Z,99.90
2018-04-27T08:03:05.940Z,99.90
2018-04-27T08:05:34.201Z,99.90
2018-04-27T08:08:02.461Z,99.90
2018-04-27T08:10:31.494Z,99.90
2018-04-27T08:12:59.753Z,99.90
2018-04-27T08:15:28.002Z,99.90
2018-04-27T08:17:57.037Z,99.90
2018-04-27T08:20:29.929Z,99.90
2018-04-27T08:22:58.903Z,99.90
2018-04-27T08:25:30.720Z,99.90
2018-04-27T08:27:58.985Z,99.90
2018-04-27T08:30:27.233Z,99.90
2018-04-27T08:32:55.498Z,99.90
2018-04-27T08:35:23.748Z,99.70
2018-04-27T08:37:52.002Z,97.80
2018-04-27T08:40:21.028Z,99.50
2018-04-27T08:42:49.281Z,99.60
2018-04-27T08:45:18.312Z,99.50
2018-04-27T08:47:46.562Z,99.60
2018-04-27T08:50:14.813Z,97.30
2018-04-27T08:52:43.842Z,95.40
2018-04-27T08:55:12.106Z,95.40
2018-04-27T08:57:40.366Z,96.70
2018-04-27T09:00:08.626Z,97.00
2018-04-27T09:02:36.882Z,96.40
2018-04-27T09:05:05.148Z,95.40
2018-04-27T09:07:33.399Z,93.40
2018-04-27T09:10:01.672Z,92.00
2018-04-27T09:12:29.929Z,94.00
2018-04-27T09:14:58.189Z,92.90
2018-04-27T09:17:27.211Z,93.10
2018-04-27T09:19:55.469Z,92.70
2018-04-27T09:22:24.494Z,91.60
2018-04-27T09:24:52.749Z,91.60
2018-04-27T09:27:21.006Z,91.60
2018-04-27T09:29:49.264Z,85.80
2018-04-27T09:32:17.589Z,86.50
2018-04-27T09:34:45.774Z,82.80
2018-04-27T09:37:14.032Z,83.50
2018-04-27T09:39:42.303Z,91.20
2018-04-27T09:42:10.557Z,86.50
2018-04-27T09:44:38.879Z,80.60
2018-04-27T09:47:07.142Z,73.40
2018-04-27T09:49:35.393Z,67.10
2018-04-27T09:52:03.659Z,68.00
2018-04-27T09:54:31.908Z,66.80
2018-04-27T09:57:00.216Z,72.30
2018-04-27T09:59:29.229Z,64.20
2018-04-27T10:01:57.485Z,64.10
2018-04-27T10:04:26.498Z,69.30
2018-04-27T10:06:54.762Z,69.30
2018-04-27T10:09:23.781Z,64.30
2018-04-27T10:11:52.041Z,64.10
2018-04-27T10:14:20.293Z,66.20
2018-04-27T10:16:48.549Z,67.40
2018-04-27T10:19:16.810Z,64.70
2018-04-27T10:21:45.062Z,66.20
2018-04-27T10:24:13.311Z,63.00
2018-04-27T10:26:42.327Z,64.60
2018-04-27T10:29:10.579Z,64.40
2018-04-27T10:31:39.611Z,63.40
2018-04-27T10:34:07.862Z,63.40
2018-04-27T10:36:36.165Z,60.70
2018-04-27T10:39:05.166Z,62.10
2018-04-27T10:41:33.425Z,62.10
2018-04-27T10:44:01.682Z,61.60
2018-04-27T10:46:29.930Z,60.50
2018-04-27T10:48:58.952Z,58.60
2018-04-27T10:51:27.197Z,58.60
2018-04-27T10:53:56.225Z,58.60
2018-04-27T10:56:24.477Z,58.60
2018-04-27T10:58:52.736Z,59.20
2018-04-27T11:01:20.999Z,58.90
2018-04-27T11:03:49.247Z,57.70
2018-04-27T11:06:17.496Z,57.90
2018-04-27T11:08:45.763Z,57.10
2018-04-27T11:11:14.013Z,58.40
2018-04-27T11:13:42.269Z,57.00
2018-04-27T11:16:10.566Z,56.70
2018-04-27T11:18:38.782Z,58.10
2018-04-27T11:21:07.025Z,57.20
2018-04-27T11:23:36.060Z,55.60
2018-04-27T11:26:04.354Z,55.50
2018-04-27T11:28:33.332Z,54.60
2018-04-27T11:31:01.581Z,54.70
2018-04-27T11:33:29.836Z,54.70
2018-04-27T11:35:58.863Z,57.10
2018-04-27T11:38:27.116Z,57.20
2018-04-27T11:40:55.377Z,55.50
2018-04-27T11:43:23.635Z,55.10
2018-04-27T11:45:51.894Z,53.70
2018-04-27T11:48:20.146Z,54.30
2018-04-27T11:50:48.401Z,52.90
2018-04-27T11:53:16.728Z,51.90
2018-04-27T11:55:44.913Z,51.10
2018-04-27T11:58:13.164Z,52.80
2018-04-27T12:00:41.428Z,53.60
2018-04-27T12:03:09.677Z,54.00
2018-04-27T12:05:38.697Z,52.80
2018-04-27T12:08:06.953Z,52.70
2018-04-27T12:10:35.273Z,50.50
2018-04-27T12:13:04.237Z,50.50
2018-04-27T12:15:32.492Z,50.40
2018-04-27T12:18:00.737Z,50.20
2018-04-27T12:20:28.993Z,48.60
2018-04-27T12:22:57.249Z,50.70
2018-04-27T12:25:25.505Z,49.90
2018-04-27T12:27:53.782Z,49.20
2018-04-27T12:30:22.030Z,48.50
2018-04-27T12:32:51.049Z,50.80
2018-04-27T12:35:19.300Z,50.20
2018-04-27T12:37:48.313Z,47.60
2018-04-27T12:40:16.582Z,47.50
2018-04-27T12:42:44.833Z,49.40
2018-04-27T12:45:13.084Z,46.20
2018-04-27T12:47:41.338Z,45.90
2018-04-27T12:50:09.589Z,48.20
2018-04-27T12:52:37.850Z,46.00
2018-04-27T12:55:06.869Z,46.20
2018-04-27T12:57:35.121Z,46.20
2018-04-27T13:00:04.137Z,45.90
2018-04-27T13:02:32.395Z,45.80
2018-04-27T13:05:00.640Z,46.00
2018-04-27T13:07:28.901Z,44.80
2018-04-27T13:09:57.150Z,45.40
2018-04-27T13:12:25.409Z,48.00
2018-04-27T13:14:53.653Z,45.80
2018-04-27T13:17:22.674Z,47.50
2018-04-27T13:19:50.921Z,47.40
2018-04-27T13:22:19.173Z,43.60
2018-04-27T13:24:47.425Z,44.40
2018-04-27T13:27:15.678Z,45.40
2018-04-27T13:29:43.922Z,44.40
2018-04-27T13:32:12.958Z,44.80
2018-04-27T13:34:41.209Z,45.30
2018-04-27T13:37:10.219Z,44.40
2018-04-27T13:39:38.473Z,44.30
2018-04-27T13:42:07.496Z,44.30
2018-04-27T13:44:35.749Z,44.30
2018-04-27T13:47:03.996Z,43.80
2018-04-27T13:49:32.293Z,44.00
2018-04-27T13:52:01.309Z,43.20
2018-04-27T13:54:29.563Z,43.20
2018-04-27T13:56:58.572Z,44.00
2018-04-27T13:59:26.829Z,43.70
2018-04-27T14:01:55.854Z,42.60
2018-04-27T14:04:24.116Z,42.50
2018-04-27T14:06:52.366Z,42.30
2018-04-27T14:09:21.389Z,42.30
2018-04-27T14:11:49.635Z,42.40
2018-04-27T14:14:18.652Z,42.60
2018-04-27T14:16:46.902Z,42.60
2018-04-27T14:19:15.930Z,42.80
2018-04-27T14:21:44.174Z,42.70
2018-04-27T14:24:13.189Z,42.30
2018-04-27T14:26:41.442Z,42.30
2018-04-27T14:29:10.464Z,41.80
2018-04-27T14:31:38.722Z,41.80
2018-04-27T14:34:07.734Z,42.10
2018-04-27T14:36:35.985Z,42.10
2018-04-27T14:39:05.022Z,41.40
2018-04-27T14:41:33.318Z,41.40
2018-04-27T14:44:01.577Z,40.50
2018-04-27T14:46:29.848Z,40.70
2018-04-27T14:48:58.117Z,41.30
2018-04-27T14:51:26.367Z,40.40
2018-04-27T14:53:55.378Z,40.70
2018-04-27T14:56:23.634Z,40.60
2018-04-27T14:58:52.646Z,41.70
2018-04-27T15:01:20.900Z,41.60
2018-04-27T15:03:49.152Z,41.40
2018-04-27T15:06:17.410Z,42.10
2018-04-27T15:08:45.655Z,42.40
2018-04-27T15:11:13.906Z,41.90
2018-04-27T15:13:42.158Z,42.20
2018-04-27T15:16:11.170Z,43.30
2018-04-27T15:18:40.190Z,43.00
2018-04-27T15:21:08.443Z,43.00
2018-04-27T15:23:36.720Z,43.20
2018-04-27T15:26:04.970Z,42.50
2018-04-27T15:28:33.225Z,42.00
2018-04-27T15:31:01.478Z,42.00
2018-04-27T15:33:29.733Z,40.70
2018-04-27T15:35:57.986Z,41.10
2018-04-27T15:38:26.244Z,41.70
2018-04-27T15:40:54.498Z,41.80
2018-04-27T15:43:22.759Z,41.90
2018-04-27T15:45:51.002Z,41.30
2018-04-27T15:48:19.290Z,40.60
2018-04-27T15:50:47.543Z,40.40
2018-04-27T15:53:16.653Z,41.00
2018-04-27T15:55:44.900Z,41.00
2018-04-27T15:58:13.914Z,41.70
2018-04-27T16:00:42.171Z,41.60
2018-04-27T16:03:11.193Z,41.50
2018-04-27T16:05:39.452Z,41.50
2018-04-27T16:08:08.473Z,42.30
2018-04-27T16:10:36.721Z,42.20
2018-04-27T16:16:08.629Z,42.90
2018-04-27T16:18:36.878Z,43.20
2018-04-27T16:21:05.133Z,43.20
2018-04-27T16:23:34.152Z,42.10
2018-04-27T16:26:02.406Z,42.00
2018-04-27T16:28:31.421Z,42.00
2018-04-27T16:30:59.686Z,42.50
2018-04-27T16:33:28.732Z,40.50
2018-04-27T16:35:56.983Z,40.40
2018-04-27T16:38:25.235Z,41.40
2018-04-27T16:40:54.261Z,41.80
2018-04-27T16:43:22.517Z,41.80
2018-04-27T16:45:50.771Z,42.60
2018-04-27T16:48:19.790Z,42.60
2018-04-27T16:50:48.046Z,42.60
2018-04-27T16:53:17.065Z,42.20
2018-04-27T16:55:45.315Z,42.20
2018-04-27T16:58:14.333Z,43.40
2018-04-27T17:00:42.587Z,42.80
2018-04-27T17:03:10.845Z,42.90
2018-04-27T17:05:39.109Z,42.20
2018-04-27T17:08:07.432Z,42.10
2018-04-27T17:10:35.684Z,41.70
2018-04-27T17:13:04.702Z,43.00
2018-04-27T17:15:32.960Z,43.00
2018-04-27T17:18:01.216Z,42.50
2018-04-27T17:20:30.233Z,43.80
2018-04-27T17:22:58.494Z,43.80
2018-04-27T17:25:27.510Z,46.20
2018-04-27T17:27:55.772Z,46.20
2018-04-27T17:30:24.786Z,46.60
2018-04-27T17:32:53.057Z,46.50
2018-04-27T17:35:21.315Z,47.80
2018-04-27T17:37:50.325Z,48.00
2018-04-27T17:40:18.597Z,48.00
2018-04-27T17:42:46.844Z,47.70
2018-04-27T17:45:15.862Z,48.50
2018-04-27T17:47:44.113Z,48.40
2018-04-27T17:50:13.139Z,50.30
2018-04-27T17:52:41.390Z,49.90
2018-04-27T17:55:10.416Z,49.70
2018-04-27T17:57:38.667Z,49.70
2018-04-27T18:00:07.698Z,50.00
2018-04-27T18:02:35.945Z,49.90
2018-04-27T18:05:04.197Z,49.80
2018-04-27T18:07:33.285Z,50.40
2018-04-27T18:10:01.480Z,50.30
2018-04-27T18:12:30.502Z,51.50
2018-04-27T18:14:58.866Z,51.50
2018-04-27T18:17:27.120Z,51.90
2018-04-27T18:19:56.144Z,61.50
2018-04-27T18:22:24.394Z,61.50
2018-04-27T18:24:53.416Z,64.80
2018-04-27T18:27:21.671Z,64.10
2018-04-27T18:29:49.924Z,67.70
2018-04-27T18:32:18.947Z,74.40
2018-04-27T18:34:47.194Z,74.40
2018-04-27T18:37:16.208Z,85.40
2018-04-27T18:39:44.464Z,85.30
2018-04-27T18:42:13.510Z,90.90
2018-04-27T18:44:41.762Z,90.80
2018-04-27T18:47:10.012Z,92.00
2018-04-27T18:49:39.031Z,92.70
2018-04-27T18:52:07.292Z,92.60
2018-04-27T18:54:35.545Z,93.00
2018-04-27T18:57:04.636Z,93.00
2018-04-27T18:59:33.667Z,94.20
2018-04-27T19:02:01.930Z,94.10
2018-04-27T19:04:30.245Z,95.20
2018-04-27T19:06:58.502Z,96.30
2018-04-27T19:09:26.758Z,95.50
2018-04-27T19:11:55.017Z,96.20
2018-04-27T19:14:24.108Z,97.40
2018-04-27T19:16:52.325Z,97.40
2018-04-27T19:19:20.586Z,98.30
2018-04-27T19:21:49.452Z,98.00
2018-04-27T19:24:18.478Z,98.40
2018-04-27T19:26:46.744Z,98.40
2018-04-27T19:29:14.993Z,98.70
2018-04-27T19:31:44.029Z,99.10
2018-04-27T19:34:12.276Z,99.00
2018-04-27T19:36:40.543Z,99.30
2018-04-27T19:39:09.566Z,98.90
2018-04-27T19:41:37.829Z,98.90
2018-04-27T19:44:06.108Z,99.90
2018-04-27T19:46:34.436Z,99.90
2018-04-27T19:49:02.704Z,99.90
2018-04-27T19:51:30.955Z,99.90
2018-04-27T19:53:59.221Z,99.90
2018-04-27T19:56:27.476Z,99.90
2018-04-27T19:58:55.767Z,99.90
2018-04-27T20:01:24.758Z,99.90
2018-04-27T20:03:53.025Z,99.90
2018-04-27T20:06:21.285Z,99.90
2018-04-27T20:08:50.316Z,99.90
2018-04-27T20:11:18.648Z,99.90
2018-04-27T20:13:46.874Z,99.90
2018-04-27T20:19:16.910Z,99.90
2018-04-27T20:21:45.162Z,99.90
2018-04-27T20:24:13.422Z,99.90
2018-04-27T20:26:42.445Z,99.90
2018-04-27T20:29:10.708Z,99.90
2018-04-27T20:31:39.000Z,99.90
2018-04-27T20:34:07.297Z,99.90
2018-04-27T20:36:35.547Z,99.90
2018-04-27T20:39:03.814Z,99.90
2018-04-27T20:41:32.085Z,99.90
2018-04-27T20:44:00.360Z,99.90
2018-04-27T20:46:28.633Z,99.90
2018-04-27T20:48:56.887Z,99.90
2018-04-27T20:51:25.146Z,99.90
2018-04-27T20:54:00.683Z,99.90
2018-04-27T20:56:30.397Z,99.90
2018-04-27T20:58:58.652Z,99.90
2018-04-27T21:01:26.919Z,99.90
2018-04-27T21:03:55.172Z,99.90
2018-04-27T21:06:23.430Z,99.90
2018-04-27T21:08:51.685Z,99.90
2018-04-27T21:11:19.945Z,99.90
2018-04-27T21:13:48.202Z,99.90
2018-04-27T21:16:16.471Z,99.90
2018-04-27T21:18:44.720Z,99.90
2018-04-27T21:21:12.989Z,99.90
2018-04-27T21:23:42.004Z,99.90
2018-04-27T21:26:11.665Z,99.90
2018-04-27T21:28:39.917Z,99.90
2018-04-27T21:31:08.173Z,99.90
2018-04-27T21:33:48.758Z,99.90
2018-04-27T21:36:17.024Z,99.90
2018-04-27T21:38:48.956Z,99.90
2018-04-27T21:44:42.510Z,99.90
2018-04-27T21:47:16.180Z,99.90
2018-04-27T21:49:45.152Z,99.90
2018-04-27T21:52:15.143Z,99.90
2018-04-27T21:54:43.402Z,99.90
2018-04-27T21:57:16.456Z,99.90
2018-04-27T22:02:59.371Z,99.90
2018-04-27T22:05:33.339Z,99.90
2018-04-27T22:08:02.480Z,99.90
2018-04-27T22:10:31.253Z,99.90
2018-04-27T22:12:59.721Z,99.50
2018-04-27T22:15:30.748Z,99.70
2018-04-27T22:18:01.651Z,99.80
2018-04-27T22:23:33.437Z,99.30
2018-04-27T22:29:00.433Z,99.40
2018-04-27T22:31:29.450Z,99.00
2018-04-27T22:34:09.222Z,99.00
2018-04-27T22:36:40.181Z,99.00
2018-04-27T22:43:03.173Z,99.70
2018-04-27T22:45:36.082Z,99.80
2018-04-27T22:48:21.737Z,99.90
2018-04-27T22:50:55.526Z,99.90
2018-04-27T22:53:24.377Z,99.90
2018-04-27T22:55:52.633Z,99.90
2018-04-27T22:58:20.895Z,99.80
2018-04-27T23:01:04.143Z,99.20
2018-04-27T23:03:34.841Z,99.20
2018-04-27T23:06:03.788Z,99.10
2018-04-27T23:08:32.042Z,99.10
2018-04-27T23:11:12.071Z,98.90
2018-04-27T23:13:43.814Z,98.70
2018-04-27T23:16:12.078Z,98.60
2018-04-27T23:18:43.203Z,98.60
2018-04-27T23:21:26.166Z,98.70
2018-04-27T23:23:55.190Z,99.90
2018-04-27T23:26:23.453Z,99.90
2018-04-27T23:28:52.483Z,99.90
2018-04-27T23:31:20.738Z,99.90
2018-04-27T23:33:48.993Z,99.90
2018-04-27T23:36:18.034Z,99.90
2018-04-27T23:38:46.289Z,99.90
2018-04-27T23:41:14.547Z,99.90
2018-04-27T23:43:42.799Z,99.90
2018-04-27T23:46:11.113Z,99.90
2018-04-27T23:48:40.092Z,99.90
2018-04-27T23:51:08.346Z,99.90
2018-04-27T23:53:38.085Z,99.90
2018-04-27T23:56:07.878Z,99.90
2018-04-27T23:58:37.497Z,99.90
