createdAt,value
2023-05-19T00:01:17.913Z,68.92
2023-05-19T00:03:57.883Z,68.92
2023-05-19T00:06:31.997Z,69.05
2023-05-19T00:09:01.027Z,69.07
2023-05-19T00:11:29.003Z,68.99
2023-05-19T00:13:57.906Z,69.35
2023-05-19T00:16:26.878Z,69.44
2023-05-19T00:18:54.425Z,69.45
2023-05-19T00:21:21.573Z,69.35
2023-05-19T00:23:48.716Z,69.72
2023-05-19T00:26:15.828Z,69.72
2023-05-19T00:28:42.996Z,69.77
2023-05-19T00:31:10.031Z,69.78
2023-05-19T00:33:37.248Z,69.97
2023-05-19T00:36:04.529Z,70.12
2023-05-19T00:38:35.745Z,70.28
2023-05-19T00:41:03.936Z,70.38
2023-05-19T00:43:31.333Z,70.18
2023-05-19T00:45:58.455Z,70.55
2023-05-19T00:48:25.723Z,70.69
2023-05-19T00:50:55.025Z,70.75
2023-05-19T00:53:22.074Z,70.87
2023-05-19T00:55:49.924Z,70.98
2023-05-19T00:58:17.422Z,70.99
2023-05-19T01:00:44.511Z,71.09
2023-05-19T01:03:12.114Z,71.24
2023-05-19T01:05:44.939Z,71.20
2023-05-19T01:08:12.194Z,71.48
2023-05-19T01:10:39.247Z,71.24
2023-05-19T01:13:06.475Z,71.44
2023-05-19T01:15:36.170Z,71.49
2023-05-19T01:18:11.814Z,71.60
2023-05-19T01:20:46.529Z,71.62
2023-05-19T01:23:37.069Z,72.02
2023-05-19T01:26:14.818Z,71.88
2023-05-19T01:29:00.182Z,71.72
2023-05-19T01:31:27.305Z,71.78
2023-05-19T01:33:54.544Z,71.87
2023-05-19T01:36:23.169Z,71.90
2023-05-19T01:38:56.986Z,72.02
2023-05-19T01:41:24.035Z,72.25
2023-05-19T01:43:51.147Z,72.17
2023-05-19T01:46:18.374Z,72.16
2023-05-19T01:48:48.389Z,72.26
2023-05-19T01:51:15.464Z,72.59
2023-05-19T01:53:42.896Z,72.41
2023-05-19T01:56:10.062Z,72.88
2023-05-19T01:58:48.535Z,72.82
2023-05-19T02:01:24.491Z,72.85
2023-05-19T02:04:09.872Z,72.97
2023-05-19T02:07:10.666Z,72.97
2023-05-19T02:10:02.925Z,73.06
2023-05-19T02:12:36.134Z,73.11
2023-05-19T02:15:09.563Z,73.24
2023-05-19T02:17:40.642Z,73.20
2023-05-19T02:20:09.545Z,73.42
2023-05-19T02:22:36.827Z,73.28
2023-05-19T02:25:03.931Z,73.68
2023-05-19T02:27:31.144Z,73.75
2023-05-19T02:29:58.244Z,73.91
2023-05-19T02:32:25.378Z,74.04
2023-05-19T02:34:53.591Z,74.11
2023-05-19T02:37:23.931Z,74.13
2023-05-19T02:39:51.359Z,74.43
2023-05-19T02:42:18.523Z,74.49
2023-05-19T02:44:45.618Z,74.56
2023-05-19T02:47:13.409Z,74.51
2023-05-19T02:49:40.782Z,74.77
2023-05-19T02:52:07.831Z,74.46
2023-05-19T02:54:34.881Z,74.50
2023-05-19T02:57:02.130Z,74.49
2023-05-19T02:59:29.207Z,74.41
2023-05-19T03:02:00.566Z,74.34
2023-05-19T03:04:28.216Z,74.54
2023-05-19T03:06:55.464Z,74.38
2023-05-19T03:09:22.555Z,74.36
2023-05-19T03:11:49.603Z,74.49
2023-05-19T03:14:16.710Z,74.49
2023-05-19T03:16:43.989Z,74.48
2023-05-19T03:19:11.443Z,74.67
2023-05-19T03:21:38.610Z,74.81
2023-05-19T03:24:05.829Z,74.79
2023-05-19T03:26:32.933Z,74.88
2023-05-19T03:29:00.074Z,74.96
2023-05-19T03:31:27.149Z,74.74
2023-05-19T03:33:54.190Z,75.14
2023-05-19T03:36:22.245Z,74.93
2023-05-19T03:38:49.401Z,74.98
2023-05-19T03:41:16.544Z,75.07
2023-05-19T03:43:43.638Z,75.18
2023-05-19T05:02:11.079Z,75.74
2023-05-19T05:04:40.923Z,75.93
2023-05-19T05:07:08.060Z,76.25
2023-05-19T05:09:35.318Z,76.13
2023-05-19T05:12:03.001Z,76.28
2023-05-19T05:14:30.233Z,76.39
2023-05-19T05:16:57.756Z,76.49
2023-05-19T05:19:24.981Z,76.72
2023-05-19T05:21:52.436Z,76.69
2023-05-19T05:24:19.703Z,76.65
2023-05-19T05:26:47.056Z,76.77
2023-05-19T05:29:14.176Z,76.75
2023-05-19T05:31:41.212Z,76.78
2023-05-19T05:34:08.276Z,76.81
2023-05-19T05:36:35.371Z,76.81
2023-05-19T05:39:02.736Z,76.83
2023-05-19T05:41:35.395Z,76.86
2023-05-19T05:44:02.795Z,76.86
2023-05-19T05:46:30.166Z,76.63
2023-05-19T05:48:57.493Z,76.75
2023-05-19T05:51:24.871Z,76.96
2023-05-19T05:53:53.610Z,77.01
2023-05-19T05:56:21.822Z,76.90
2023-05-19T05:58:49.735Z,76.79
2023-05-19T06:01:17.973Z,76.64
2023-05-19T06:03:45.259Z,76.82
2023-05-19T06:06:13.185Z,76.50
2023-05-19T06:08:40.246Z,76.64
2023-05-19T06:11:09.391Z,76.59
2023-05-19T06:13:36.773Z,76.73
2023-05-19T06:16:03.968Z,77.07
2023-05-19T06:18:31.188Z,77.42
2023-05-19T06:20:58.464Z,77.11
2023-05-19T06:23:27.011Z,76.75
2023-05-19T06:25:54.057Z,76.12
2023-05-19T06:28:21.186Z,75.13
2023-05-19T06:30:48.221Z,74.06
2023-05-19T06:33:15.320Z,72.86
2023-05-19T06:35:42.533Z,71.73
2023-05-19T06:38:09.654Z,70.47
2023-05-19T06:40:37.183Z,69.10
2023-05-19T06:43:05.090Z,67.23
2023-05-19T06:45:32.232Z,66.51
2023-05-19T06:47:59.350Z,65.64
2023-05-19T06:50:26.515Z,64.00
2023-05-19T06:52:53.642Z,62.53
2023-05-19T06:55:20.775Z,61.69
2023-05-19T06:57:47.863Z,61.06
2023-05-19T07:00:17.955Z,59.53
2023-05-19T07:02:46.470Z,59.08
2023-05-19T07:05:14.033Z,58.24
2023-05-19T07:07:42.078Z,57.43
2023-05-19T07:10:10.264Z,56.73
2023-05-19T07:12:37.353Z,55.87
2023-05-19T07:15:05.228Z,55.11
2023-05-19T07:17:32.543Z,55.09
2023-05-19T07:20:01.083Z,54.92
2023-05-19T07:22:28.332Z,55.23
2023-05-19T07:24:57.258Z,55.55
2023-05-19T07:27:24.450Z,55.45
2023-05-19T07:29:51.631Z,55.71
2023-05-19T07:32:18.968Z,56.25
2023-05-19T07:34:46.175Z,56.35
2023-05-19T07:37:13.670Z,56.49
2023-05-19T07:39:40.993Z,56.78
2023-05-19T07:42:08.171Z,57.24
2023-05-19T07:44:35.363Z,57.71
2023-05-19T07:47:02.558Z,57.62
2023-05-19T07:49:29.786Z,57.84
2023-05-19T07:51:57.377Z,58.03
2023-05-19T07:54:24.503Z,58.59
2023-05-19T07:56:51.936Z,58.66
2023-05-19T07:59:19.286Z,59.03
2023-05-19T08:01:46.667Z,58.86
2023-05-19T08:04:14.227Z,58.69
2023-05-19T08:06:42.951Z,58.52
2023-05-19T08:09:10.592Z,58.44
2023-05-19T08:11:37.858Z,58.39
2023-05-19T08:14:05.033Z,58.03
2023-05-19T08:16:32.402Z,57.83
2023-05-19T08:19:02.763Z,58.18
2023-05-19T08:21:30.031Z,57.73
2023-05-19T08:23:57.760Z,57.47
2023-05-19T08:26:24.932Z,57.26
2023-05-19T08:28:52.105Z,56.76
2023-05-19T08:31:19.352Z,56.43
2023-05-19T08:33:46.593Z,56.72
2023-05-19T08:36:14.128Z,55.97
2023-05-19T08:38:41.562Z,55.79
2023-05-19T08:41:08.991Z,56.21
2023-05-19T08:43:36.221Z,55.45
2023-05-19T08:46:05.083Z,55.90
2023-05-19T08:48:33.086Z,55.56
2023-05-19T08:51:23.971Z,55.93
2023-05-19T08:53:52.113Z,55.77
2023-05-19T08:56:24.172Z,55.00
2023-05-19T08:58:52.157Z,54.77
2023-05-19T09:01:20.594Z,55.20
2023-05-19T09:03:50.236Z,55.05
2023-05-19T09:06:17.808Z,55.11
2023-05-19T09:08:45.237Z,54.58
2023-05-19T09:11:12.730Z,54.84
2023-05-19T09:13:39.993Z,55.01
2023-05-19T09:16:08.583Z,55.00
2023-05-19T09:18:40.176Z,54.04
2023-05-19T09:21:07.667Z,55.08
2023-05-19T09:23:35.203Z,55.05
2023-05-19T09:26:07.971Z,54.22
2023-05-19T09:28:36.809Z,54.24
2023-05-19T09:31:11.513Z,53.99
2023-05-19T09:33:46.071Z,53.70
2023-05-19T09:36:14.144Z,53.32
2023-05-19T09:38:41.670Z,53.57
2023-05-19T09:41:09.690Z,53.14
2023-05-19T09:43:37.032Z,52.34
2023-05-19T09:46:10.674Z,51.93
2023-05-19T09:48:39.679Z,51.73
2023-05-19T09:51:11.219Z,51.14
2023-05-19T09:53:39.373Z,51.31
2023-05-19T09:56:07.497Z,51.17
2023-05-19T09:58:35.665Z,50.08
2023-05-19T10:01:04.809Z,50.66
2023-05-19T10:03:35.521Z,50.65
2023-05-19T10:06:07.637Z,50.51
2023-05-19T10:08:36.108Z,49.93
2023-05-19T10:11:03.918Z,50.20
2023-05-19T10:13:31.444Z,50.02
2023-05-19T10:15:59.918Z,49.94
2023-05-19T10:18:29.954Z,49.99
2023-05-19T10:20:58.351Z,49.59
2023-05-19T10:23:26.316Z,49.30
2023-05-19T10:25:57.048Z,48.74
2023-05-19T10:28:28.407Z,49.08
2023-05-19T10:30:59.176Z,48.57
2023-05-19T10:34:19.590Z,48.49
2023-05-19T10:37:13.089Z,48.57
2023-05-19T10:39:42.992Z,47.88
2023-05-19T10:42:17.569Z,47.53
2023-05-19T10:45:17.292Z,47.51
2023-05-19T10:47:47.888Z,47.51
2023-05-19T10:50:15.186Z,47.43
2023-05-19T10:52:42.632Z,46.66
2023-05-19T10:55:17.845Z,46.25
2023-05-19T10:57:57.055Z,46.56
2023-05-19T11:00:29.177Z,46.87
2023-05-19T11:03:16.751Z,46.90
2023-05-19T11:05:50.246Z,47.05
2023-05-19T11:08:18.216Z,46.60
2023-05-19T11:10:46.488Z,46.56
2023-05-19T11:13:22.593Z,46.52
2023-05-19T11:15:50.370Z,46.64
2023-05-19T11:18:17.522Z,46.22
2023-05-19T11:20:44.859Z,46.08
2023-05-19T11:23:18.184Z,45.69
2023-05-19T11:25:54.063Z,46.09
2023-05-19T11:28:26.095Z,45.91
2023-05-19T11:30:54.748Z,45.87
2023-05-19T11:33:21.909Z,45.97
2023-05-19T11:35:50.589Z,46.16
2023-05-19T11:38:18.892Z,46.05
2023-05-19T11:40:47.908Z,45.76
2023-05-19T11:43:14.974Z,45.66
2023-05-19T11:45:42.604Z,45.22
2023-05-19T11:48:13.194Z,44.98
2023-05-19T11:50:44.286Z,44.94
2023-05-19T11:53:13.899Z,45.07
2023-05-19T11:55:48.094Z,44.95
2023-05-19T11:58:15.988Z,45.17
2023-05-19T12:00:46.234Z,44.39
2023-05-19T12:03:17.729Z,44.56
2023-05-19T12:05:46.729Z,44.99
2023-05-19T12:08:14.589Z,45.16
2023-05-19T12:10:41.902Z,44.68
2023-05-19T12:13:10.148Z,44.78
2023-05-19T12:15:38.131Z,44.00
2023-05-19T12:18:05.845Z,44.02
2023-05-19T12:20:35.781Z,44.52
2023-05-19T12:23:03.798Z,44.31
2023-05-19T12:25:32.258Z,44.13
2023-05-19T12:28:03.195Z,44.26
2023-05-19T12:30:31.802Z,43.82
2023-05-19T12:32:59.465Z,43.12
2023-05-19T12:35:33.605Z,42.93
2023-05-19T12:38:07.883Z,42.39
2023-05-19T12:40:36.789Z,43.30
2023-05-19T12:43:04.373Z,42.54
2023-05-19T12:45:36.294Z,42.86
2023-05-19T12:48:05.806Z,43.60
2023-05-19T12:50:34.716Z,43.48
2023-05-19T12:53:02.311Z,43.63
2023-05-19T12:55:30.226Z,43.15
2023-05-19T12:57:58.711Z,43.43
2023-05-19T13:00:29.222Z,43.01
2023-05-19T13:03:00.844Z,42.51
2023-05-19T13:05:28.787Z,43.22
2023-05-19T13:08:13.274Z,42.45
2023-05-19T13:10:43.238Z,42.86
2023-05-19T13:13:11.380Z,42.90
2023-05-19T13:15:44.712Z,43.15
2023-05-19T13:18:13.976Z,42.87
2023-05-19T13:20:44.630Z,42.64
2023-05-19T13:23:12.733Z,42.12
2023-05-19T13:25:41.570Z,41.26
2023-05-19T13:28:09.253Z,41.09
2023-05-19T13:30:39.565Z,41.09
2023-05-19T13:33:07.085Z,41.78
2023-05-19T13:35:37.768Z,41.85
2023-05-19T13:38:12.592Z,41.95
2023-05-19T13:40:43.135Z,41.49
2023-05-19T13:43:10.280Z,41.42
2023-05-19T13:45:37.682Z,41.24
2023-05-19T13:48:07.551Z,41.56
2023-05-19T13:50:35.025Z,40.85
2023-05-19T13:53:02.327Z,41.41
2023-05-19T13:55:29.601Z,41.34
2023-05-19T13:57:56.949Z,41.97
2023-05-19T14:00:24.295Z,42.20
2023-05-19T14:02:51.480Z,42.13
2023-05-19T14:05:19.222Z,42.31
2023-05-19T14:07:46.515Z,42.30
2023-05-19T14:10:16.401Z,41.64
2023-05-19T14:13:07.998Z,41.49
2023-05-19T14:15:34.583Z,41.37
2023-05-19T14:18:02.286Z,41.96
2023-05-19T14:20:31.667Z,41.37
2023-05-19T14:22:59.051Z,41.34
2023-05-19T14:25:26.172Z,41.55
2023-05-19T14:27:53.508Z,41.50
2023-05-19T14:30:20.675Z,41.17
2023-05-19T14:32:47.911Z,41.78
2023-05-19T14:35:15.227Z,41.74
2023-05-19T14:37:44.836Z,41.64
2023-05-19T14:40:12.656Z,41.93
2023-05-19T14:42:39.834Z,41.30
2023-05-19T14:45:07.770Z,41.49
2023-05-19T14:47:35.028Z,40.76
2023-05-19T14:50:02.571Z,40.57
2023-05-19T14:52:29.792Z,40.61
2023-05-19T14:54:57.289Z,40.41
2023-05-19T14:57:24.632Z,40.25
2023-05-19T14:59:51.781Z,40.35
2023-05-19T15:02:18.971Z,39.98
2023-05-19T15:04:46.174Z,39.73
2023-05-19T15:07:14.054Z,39.86
2023-05-19T15:09:41.478Z,40.02
2023-05-19T15:12:08.656Z,40.22
2023-05-19T15:14:36.061Z,40.07
2023-05-19T15:17:03.359Z,39.80
2023-05-19T15:19:30.779Z,40.39
2023-05-19T15:21:58.028Z,40.03
2023-05-19T15:24:25.197Z,40.17
2023-05-19T15:26:52.587Z,40.19
2023-05-19T15:29:19.775Z,40.56
2023-05-19T15:31:50.032Z,40.38
2023-05-19T15:34:17.890Z,40.27
2023-05-19T15:36:45.167Z,40.67
2023-05-19T15:39:12.652Z,40.85
2023-05-19T15:41:40.052Z,41.24
2023-05-19T15:44:08.167Z,41.02
2023-05-19T15:46:37.825Z,40.67
2023-05-19T15:49:05.001Z,40.63
2023-05-19T15:51:32.203Z,40.23
2023-05-19T15:53:59.521Z,40.09
2023-05-19T15:56:26.869Z,40.56
2023-05-19T15:58:54.071Z,41.06
2023-05-19T16:01:21.891Z,40.40
2023-05-19T16:03:49.191Z,40.71
2023-05-19T16:06:16.446Z,40.83
2023-05-19T16:08:46.638Z,41.17
2023-05-19T16:11:16.506Z,40.30
2023-05-19T16:13:44.066Z,40.01
2023-05-19T16:16:14.685Z,40.96
2023-05-19T16:18:43.211Z,41.15
2023-05-19T16:21:10.876Z,41.14
2023-05-19T16:23:38.026Z,41.70
2023-05-19T16:26:05.634Z,41.77
2023-05-19T16:28:32.863Z,41.59
2023-05-19T16:31:00.577Z,41.47
2023-05-19T16:33:28.468Z,40.70
2023-05-19T16:35:56.287Z,41.17
2023-05-19T16:38:23.488Z,41.68
2023-05-19T16:40:50.634Z,41.41
2023-05-19T16:43:17.808Z,41.19
2023-05-19T16:45:44.990Z,41.46
2023-05-19T16:48:14.605Z,41.89
2023-05-19T16:50:41.785Z,41.72
2023-05-19T16:53:08.982Z,41.78
2023-05-19T16:55:36.167Z,41.88
2023-05-19T16:58:03.356Z,41.88
2023-05-19T17:00:30.631Z,42.29
2023-05-19T17:02:57.865Z,41.74
2023-05-19T17:05:25.209Z,42.10
2023-05-19T17:07:52.471Z,42.38
2023-05-19T17:10:19.616Z,41.69
2023-05-19T17:12:46.816Z,42.27
2023-05-19T17:15:15.651Z,41.86
2023-05-19T17:17:42.909Z,41.74
2023-05-19T17:20:11.271Z,42.12
2023-05-19T17:22:38.401Z,42.40
2023-05-19T17:25:07.226Z,41.97
2023-05-19T17:27:34.324Z,42.00
2023-05-19T17:30:01.444Z,41.84
2023-05-19T17:32:30.451Z,42.29
2023-05-19T17:34:58.783Z,42.28
2023-05-19T17:37:26.316Z,42.59
2023-05-19T17:39:53.519Z,42.49
2023-05-19T17:42:20.809Z,42.68
2023-05-19T17:44:47.932Z,42.66
2023-05-19T17:47:15.124Z,42.94
2023-05-19T17:49:42.555Z,43.62
2023-05-19T17:52:10.881Z,43.66
2023-05-19T17:54:38.375Z,43.45
2023-05-19T17:57:14.597Z,43.59
2023-05-19T17:59:41.701Z,43.79
2023-05-19T18:02:10.013Z,43.42
2023-05-19T18:04:37.398Z,43.87
2023-05-19T18:07:05.316Z,43.42
2023-05-19T18:09:32.461Z,43.61
2023-05-19T18:12:02.436Z,44.40
2023-05-19T18:14:29.775Z,44.19
2023-05-19T18:16:56.927Z,44.27
2023-05-19T18:19:24.113Z,44.29
2023-05-19T18:21:51.696Z,44.60
2023-05-19T18:24:18.742Z,44.81
2023-05-19T18:26:45.828Z,44.92
2023-05-19T18:29:14.686Z,44.68
2023-05-19T18:31:42.372Z,44.79
2023-05-19T18:34:09.634Z,45.36
2023-05-19T18:36:39.686Z,46.23
2023-05-19T18:39:07.347Z,47.41
2023-05-19T18:41:34.524Z,48.79
2023-05-19T18:44:01.618Z,49.41
2023-05-19T18:46:30.057Z,50.04
2023-05-19T18:48:57.325Z,50.12
2023-05-19T18:51:24.491Z,50.53
2023-05-19T18:53:51.717Z,51.47
2023-05-19T18:56:26.443Z,51.41
2023-05-19T18:58:54.888Z,51.63
2023-05-19T19:01:22.111Z,52.41
2023-05-19T19:03:49.707Z,52.65
2023-05-19T19:06:17.568Z,52.69
2023-05-19T19:08:45.306Z,52.59
2023-05-19T19:11:12.870Z,52.91
2023-05-19T19:13:40.121Z,53.10
2023-05-19T19:16:07.676Z,53.22
2023-05-19T19:18:36.820Z,53.73
2023-05-19T19:21:06.058Z,53.74
2023-05-19T19:23:33.308Z,53.94
2023-05-19T19:26:00.640Z,54.00
2023-05-19T19:28:27.862Z,54.11
2023-05-19T19:30:54.904Z,54.47
2023-05-19T19:33:22.129Z,54.70
2023-05-19T19:35:49.257Z,54.67
2023-05-19T19:38:16.344Z,54.84
2023-05-19T19:40:43.890Z,55.03
2023-05-19T19:43:11.426Z,55.19
2023-05-19T19:45:41.851Z,55.16
2023-05-19T19:48:09.092Z,55.31
2023-05-19T19:50:36.937Z,54.83
2023-05-19T19:53:04.038Z,55.40
2023-05-19T19:55:31.164Z,55.09
2023-05-19T19:57:58.295Z,55.41
2023-05-19T20:00:25.656Z,55.46
2023-05-19T20:03:04.405Z,55.54
2023-05-19T20:05:32.830Z,55.52
2023-05-19T20:07:59.956Z,55.64
2023-05-19T20:10:27.046Z,55.46
2023-05-19T20:12:54.162Z,55.64
2023-05-19T20:15:21.321Z,55.89
2023-05-19T20:17:48.589Z,55.93
2023-05-19T20:20:15.738Z,56.12
2023-05-19T20:22:45.686Z,56.16
2023-05-19T20:25:13.167Z,56.22
2023-05-19T20:27:40.330Z,55.90
2023-05-19T20:30:07.924Z,56.32
2023-05-19T20:32:37.226Z,55.88
2023-05-19T20:35:04.575Z,56.19
2023-05-19T20:37:31.683Z,56.41
2023-05-19T20:39:58.820Z,56.39
2023-05-19T20:42:25.901Z,56.43
2023-05-19T20:44:52.980Z,56.41
2023-05-19T20:47:21.153Z,56.74
2023-05-19T20:49:51.449Z,56.68
2023-05-19T20:52:18.776Z,56.88
2023-05-19T20:54:46.616Z,57.12
2023-05-19T20:57:16.493Z,57.13
2023-05-19T20:59:46.488Z,56.80
2023-05-19T21:02:16.322Z,57.01
2023-05-19T21:04:43.999Z,57.23
2023-05-19T21:07:11.294Z,57.25
2023-05-19T21:09:38.379Z,57.33
2023-05-19T21:12:05.731Z,57.59
2023-05-19T21:14:32.774Z,57.23
2023-05-19T21:16:59.964Z,57.36
2023-05-19T21:19:27.072Z,57.79
2023-05-19T21:21:54.214Z,57.55
2023-05-19T21:24:21.366Z,57.83
2023-05-19T21:26:49.452Z,58.05
2023-05-19T21:29:16.536Z,57.76
2023-05-19T21:31:46.465Z,58.00
2023-05-19T21:34:16.292Z,57.84
2023-05-19T21:36:43.716Z,58.11
2023-05-19T21:39:14.228Z,58.35
2023-05-19T21:41:41.304Z,58.31
2023-05-19T21:44:08.352Z,58.44
2023-05-19T21:46:35.780Z,58.37
2023-05-19T21:49:02.874Z,58.26
2023-05-19T21:51:29.968Z,58.34
2023-05-19T21:53:57.020Z,58.29
2023-05-19T21:56:24.091Z,58.26
2023-05-19T21:58:51.172Z,57.96
2023-05-19T22:01:18.323Z,58.32
2023-05-19T22:03:45.664Z,58.19
2023-05-19T22:06:12.902Z,58.14
2023-05-19T22:08:41.332Z,58.30
2023-05-19T22:11:09.321Z,58.50
2023-05-19T22:13:41.236Z,58.28
2023-05-19T22:16:08.467Z,58.21
2023-05-19T22:18:35.639Z,58.39
2023-05-19T22:21:02.738Z,58.60
2023-05-19T22:23:30.080Z,58.60
2023-05-19T22:25:57.126Z,58.96
2023-05-19T22:28:24.181Z,58.81
2023-05-19T22:30:51.241Z,58.92
2023-05-19T22:33:18.375Z,59.37
2023-05-19T22:35:45.406Z,59.25
2023-05-19T22:38:14.984Z,59.41
2023-05-19T22:40:42.098Z,59.37
2023-05-19T22:43:11.779Z,59.43
2023-05-19T22:45:38.950Z,59.58
2023-05-19T22:48:06.833Z,59.46
2023-05-19T22:50:33.973Z,59.64
2023-05-19T22:53:01.036Z,59.98
2023-05-19T22:55:28.068Z,59.92
2023-05-19T22:57:55.176Z,60.02
2023-05-19T23:00:22.321Z,60.33
2023-05-19T23:02:49.519Z,60.62
2023-05-19T23:05:16.970Z,60.65
2023-05-19T23:07:47.037Z,60.52
2023-05-19T23:10:14.206Z,60.77
2023-05-19T23:12:41.334Z,60.79
2023-05-19T23:15:09.860Z,60.82
2023-05-19T23:17:40.021Z,61.44
2023-05-19T23:20:07.610Z,61.40
2023-05-19T23:22:34.769Z,61.55
2023-05-19T23:25:05.925Z,61.67
2023-05-19T23:27:33.455Z,61.46
2023-05-19T23:30:00.584Z,61.84
2023-05-19T23:32:27.803Z,61.95
2023-05-19T23:34:54.897Z,62.20
2023-05-19T23:37:22.025Z,62.37
2023-05-19T23:39:49.067Z,62.24
2023-05-19T23:42:16.292Z,62.72
2023-05-19T23:44:43.932Z,62.49
2023-05-19T23:47:11.236Z,62.52
2023-05-19T23:49:38.344Z,62.70
2023-05-19T23:52:05.730Z,62.99
2023-05-19T23:54:32.775Z,62.82
2023-05-19T23:57:01.537Z,63.11
2023-05-19T23:59:28.602Z,63.14
