createdAt,value
2023-10-25T00:00:03.345Z,20.38
2023-10-25T00:02:48.886Z,20.38
2023-10-25T00:05:34.208Z,20.41
2023-10-25T00:08:19.765Z,20.44
2023-10-25T00:11:04.773Z,20.40
2023-10-25T00:13:49.646Z,20.42
2023-10-25T00:16:34.741Z,20.37
2023-10-25T00:19:20.149Z,20.38
2023-10-25T00:22:05.056Z,20.53
2023-10-25T00:24:50.583Z,20.47
2023-10-25T00:27:35.995Z,20.47
2023-10-25T00:30:21.367Z,20.40
2023-10-25T00:33:06.466Z,20.38
2023-10-25T00:35:51.992Z,20.45
2023-10-25T00:38:36.999Z,20.40
2023-10-25T00:41:22.593Z,20.42
2023-10-25T00:44:07.560Z,20.47
2023-10-25T00:46:52.635Z,20.44
2023-10-25T00:49:38.110Z,20.37
2023-10-25T00:52:23.275Z,20.41
2023-10-25T00:55:08.722Z,20.42
2023-10-25T00:57:54.108Z,20.40
2023-10-25T01:00:39.730Z,20.38
2023-10-25T01:03:25.150Z,20.42
2023-10-25T01:06:10.724Z,20.49
2023-10-25T01:08:55.954Z,20.37
2023-10-25T01:11:41.165Z,20.48
2023-10-25T01:14:26.630Z,20.40
2023-10-25T01:17:11.719Z,20.40
2023-10-25T01:19:57.165Z,20.38
2023-10-25T01:22:42.203Z,20.37
2023-10-25T01:25:27.459Z,20.36
2023-10-25T01:28:12.450Z,20.41
2023-10-25T01:30:58.115Z,20.44
2023-10-25T01:33:43.679Z,20.41
2023-10-25T01:36:28.979Z,20.40
2023-10-25T01:39:14.068Z,20.40
2023-10-25T01:41:58.943Z,20.46
2023-10-25T01:44:44.540Z,20.39
2023-10-25T01:47:30.133Z,20.40
2023-10-25T01:50:15.764Z,20.37
2023-10-25T01:53:00.780Z,20.36
2023-10-25T01:55:46.315Z,20.41
2023-10-25T01:58:31.308Z,20.47
2023-10-25T02:01:16.489Z,20.50
2023-10-25T02:04:02.083Z,20.36
2023-10-25T02:06:47.472Z,20.40
2023-10-25T02:09:32.789Z,20.42
2023-10-25T02:12:17.912Z,20.39
2023-10-25T02:15:02.802Z,20.39
2023-10-25T02:17:48.442Z,20.45
2023-10-25T02:20:33.781Z,20.49
2023-10-25T02:23:18.687Z,20.33
2023-10-25T02:26:03.768Z,20.40
2023-10-25T02:28:49.306Z,20.36
2023-10-25T02:31:34.474Z,20.37
2023-10-25T02:34:19.898Z,20.37
2023-10-25T02:37:05.562Z,20.36
2023-10-25T02:39:50.862Z,20.49
2023-10-25T02:42:36.251Z,20.40
2023-10-25T02:45:21.408Z,20.44
2023-10-25T02:48:06.797Z,20.40
2023-10-25T02:50:51.862Z,20.47
2023-10-25T02:53:36.893Z,20.33
2023-10-25T02:56:21.885Z,20.38
2023-10-25T02:59:06.976Z,20.44
2023-10-25T03:01:52.543Z,20.36
2023-10-25T03:04:37.915Z,20.36
2023-10-25T03:07:23.294Z,20.35
2023-10-25T03:10:08.495Z,20.39
2023-10-25T03:12:53.990Z,20.45
2023-10-25T03:15:39.594Z,20.41
2023-10-25T03:18:25.080Z,20.38
2023-10-25T03:21:10.582Z,20.45
2023-10-25T03:23:55.988Z,20.36
2023-10-25T03:26:41.462Z,20.36
2023-10-25T03:29:26.353Z,20.36
2023-10-25T03:32:11.332Z,20.29
2023-10-25T03:34:56.795Z,20.30
2023-10-25T03:37:41.830Z,20.28
2023-10-25T03:40:27.204Z,20.30
2023-10-25T03:43:12.762Z,20.38
2023-10-25T03:45:58.170Z,20.40
2023-10-25T03:48:43.633Z,20.30
2023-10-25T03:51:29.143Z,20.33
2023-10-25T03:54:14.229Z,20.33
2023-10-25T03:56:59.090Z,20.40
2023-10-25T03:59:44.299Z,20.47
2023-10-25T04:02:29.628Z,20.38
2023-10-25T04:05:14.828Z,20.35
2023-10-25T04:08:00.257Z,20.37
2023-10-25T04:10:45.325Z,20.38
2023-10-25T04:13:30.258Z,20.43
2023-10-25T04:16:15.590Z,20.39
2023-10-25T04:19:00.829Z,20.38
2023-10-25T04:21:46.292Z,20.33
2023-10-25T04:24:31.904Z,20.32
2023-10-25T04:27:17.362Z,20.34
2023-10-25T04:30:05.368Z,20.31
2023-10-25T04:32:52.010Z,20.27
2023-10-25T04:35:37.298Z,20.29
2023-10-25T04:38:22.234Z,20.29
2023-10-25T04:41:07.698Z,20.34
2023-10-25T04:43:53.022Z,20.39
2023-10-25T04:46:38.467Z,20.35
2023-10-25T04:49:23.897Z,20.42
2023-10-25T04:52:09.475Z,20.33
2023-10-25T04:54:54.873Z,20.29
2023-10-25T04:57:40.232Z,20.24
2023-10-25T05:00:25.149Z,20.35
2023-10-25T05:03:10.765Z,20.29
2023-10-25T05:05:56.018Z,20.37
2023-10-25T05:08:40.993Z,20.31
2023-10-25T05:11:26.074Z,20.34
2023-10-25T05:14:10.966Z,20.35
2023-10-25T05:16:56.081Z,20.35
2023-10-25T05:19:41.701Z,20.34
2023-10-25T05:22:26.734Z,20.27
2023-10-25T05:25:12.333Z,20.27
2023-10-25T05:27:57.626Z,20.39
2023-10-25T05:30:43.288Z,20.49
2023-10-25T05:33:28.610Z,20.51
2023-10-25T05:36:13.829Z,20.54
2023-10-25T05:38:58.638Z,20.43
2023-10-25T05:41:44.365Z,20.46
2023-10-25T05:44:29.729Z,20.45
2023-10-25T05:47:14.616Z,20.57
2023-10-25T05:49:59.664Z,20.44
2023-10-25T05:52:44.689Z,20.49
2023-10-25T05:55:29.582Z,20.49
2023-10-25T05:58:14.527Z,20.52
2023-10-25T06:01:00.059Z,20.54
2023-10-25T06:03:45.504Z,20.52
2023-10-25T06:06:30.841Z,20.57
2023-10-25T06:09:15.921Z,20.55
2023-10-25T06:12:01.270Z,20.54
2023-10-25T06:14:46.867Z,20.42
2023-10-25T06:17:31.842Z,20.50
2023-10-25T06:20:17.289Z,20.50
2023-10-25T06:23:02.826Z,20.52
2023-10-25T06:25:48.308Z,20.54
2023-10-25T06:28:33.913Z,20.54
2023-10-25T06:31:19.000Z,20.63
2023-10-25T06:34:09.081Z,20.57
2023-10-25T06:36:55.347Z,20.60
2023-10-25T06:39:40.818Z,20.56
2023-10-25T06:42:25.704Z,20.55
2023-10-25T06:45:11.229Z,20.55
2023-10-25T06:47:56.206Z,20.59
2023-10-25T06:50:41.755Z,20.58
2023-10-25T06:53:26.705Z,20.64
2023-10-25T06:56:12.432Z,20.66
2023-10-25T06:58:57.791Z,20.65
2023-10-25T07:01:42.937Z,20.60
2023-10-25T07:04:28.435Z,20.58
2023-10-25T07:07:13.908Z,20.57
2023-10-25T07:12:44.883Z,20.66
2023-10-25T07:15:30.883Z,20.66
2023-10-25T07:18:16.380Z,20.81
2023-10-25T07:21:01.825Z,20.64
2023-10-25T07:23:46.700Z,20.65
2023-10-25T07:26:31.481Z,20.67
2023-10-25T07:29:16.823Z,20.61
2023-10-25T07:32:02.178Z,20.71
2023-10-25T07:34:47.646Z,20.71
2023-10-25T07:37:32.577Z,20.71
2023-10-25T07:40:17.989Z,20.71
2023-10-25T07:43:03.408Z,20.68
2023-10-25T07:45:48.904Z,20.68
2023-10-25T07:48:34.102Z,20.72
2023-10-25T07:51:19.022Z,20.69
2023-10-25T07:54:04.499Z,20.73
2023-10-25T07:59:37.421Z,20.79
2023-10-25T08:02:22.672Z,20.76
2023-10-25T08:05:10.585Z,20.78
2023-10-25T08:07:55.967Z,20.78
2023-10-25T08:10:41.064Z,20.73
2023-10-25T08:13:26.127Z,20.83
2023-10-25T08:16:11.715Z,20.84
2023-10-25T08:18:57.282Z,21.00
2023-10-25T08:21:42.693Z,21.05
2023-10-25T08:24:27.705Z,21.02
2023-10-25T08:27:13.155Z,20.97
2023-10-25T08:29:58.138Z,20.82
2023-10-25T08:32:43.768Z,20.89
2023-10-25T08:35:29.164Z,20.94
2023-10-25T08:38:14.773Z,20.96
2023-10-25T08:41:00.567Z,20.81
2023-10-25T08:43:46.034Z,20.82
2023-10-25T08:46:31.629Z,20.94
2023-10-25T08:49:17.148Z,20.99
2023-10-25T08:52:02.746Z,20.83
2023-10-25T08:54:48.274Z,20.73
2023-10-25T08:57:33.868Z,20.88
2023-10-25T09:00:19.773Z,20.91
2023-10-25T09:03:05.263Z,20.88
2023-10-25T09:05:52.645Z,20.94
2023-10-25T09:08:39.822Z,21.14
2023-10-25T09:11:25.269Z,20.87
2023-10-25T09:14:10.904Z,20.82
2023-10-25T09:16:56.349Z,20.94
2023-10-25T09:19:42.135Z,20.92
2023-10-25T09:22:28.028Z,21.11
2023-10-25T09:25:13.550Z,20.99
2023-10-25T09:27:59.078Z,20.87
2023-10-25T09:30:44.765Z,20.87
2023-10-25T09:33:30.720Z,20.94
2023-10-25T09:36:16.067Z,20.94
2023-10-25T09:39:01.154Z,20.84
2023-10-25T09:41:47.528Z,20.81
2023-10-25T09:44:34.757Z,20.85
2023-10-25T09:47:19.700Z,20.90
2023-10-25T09:50:05.271Z,20.95
2023-10-25T09:52:50.684Z,20.85
2023-10-25T09:55:36.353Z,20.88
2023-10-25T09:58:22.066Z,20.83
2023-10-25T10:01:07.636Z,20.87
2023-10-25T10:03:53.304Z,20.90
2023-10-25T10:06:38.549Z,20.81
2023-10-25T10:09:24.226Z,20.91
2023-10-25T10:12:10.576Z,20.86
2023-10-25T10:14:56.767Z,20.85
2023-10-25T10:17:42.506Z,21.10
2023-10-25T10:20:27.918Z,20.81
2023-10-25T10:23:13.511Z,20.69
2023-10-25T10:25:58.898Z,20.60
2023-10-25T10:28:44.560Z,20.58
2023-10-25T10:31:30.036Z,20.54
2023-10-25T10:34:15.207Z,20.49
2023-10-25T10:37:00.531Z,20.54
2023-10-25T10:39:46.037Z,20.48
2023-10-25T10:42:31.421Z,20.42
2023-10-25T10:45:17.152Z,20.39
2023-10-25T10:48:02.842Z,20.43
2023-10-25T10:50:48.315Z,20.44
2023-10-25T10:53:33.734Z,20.56
2023-10-25T10:56:19.148Z,20.43
2023-10-25T10:59:04.759Z,20.41
2023-10-25T11:01:50.307Z,20.41
2023-10-25T11:04:35.931Z,20.41
2023-10-25T11:07:21.236Z,20.49
2023-10-25T11:10:06.666Z,20.28
2023-10-25T11:12:52.272Z,20.34
2023-10-25T11:15:37.725Z,20.30
2023-10-25T11:18:23.276Z,20.39
2023-10-25T11:21:08.832Z,20.33
2023-10-25T11:23:54.369Z,20.27
2023-10-25T11:26:39.817Z,20.27
2023-10-25T11:29:25.191Z,20.35
2023-10-25T11:32:10.825Z,20.34
2023-10-25T11:34:56.446Z,20.30
2023-10-25T11:37:42.049Z,20.30
2023-10-25T11:40:27.715Z,20.36
2023-10-25T11:43:13.090Z,20.39
2023-10-25T11:45:58.705Z,20.34
2023-10-25T11:48:44.273Z,20.42
2023-10-25T11:51:29.594Z,20.39
2023-10-25T11:54:18.936Z,20.44
2023-10-25T11:57:04.368Z,20.47
2023-10-25T11:59:49.942Z,20.45
2023-10-25T12:02:35.585Z,20.47
2023-10-25T12:05:20.652Z,20.39
2023-10-25T12:08:06.319Z,20.41
2023-10-25T12:10:52.221Z,20.33
2023-10-25T12:13:38.778Z,20.32
2023-10-25T12:16:24.398Z,20.29
2023-10-25T12:19:09.884Z,20.29
2023-10-25T12:21:55.530Z,20.25
2023-10-25T12:24:41.449Z,20.39
2023-10-25T12:27:27.221Z,20.33
2023-10-25T12:30:12.340Z,20.30
2023-10-25T12:32:57.248Z,20.35
2023-10-25T12:35:42.766Z,20.27
2023-10-25T12:38:28.374Z,20.23
2023-10-25T12:41:13.704Z,20.21
2023-10-25T12:43:59.307Z,20.27
2023-10-25T12:46:44.812Z,20.22
2023-10-25T12:49:30.097Z,20.24
2023-10-25T12:52:15.132Z,20.23
2023-10-25T12:55:00.655Z,20.28
2023-10-25T12:57:46.194Z,20.22
2023-10-25T13:00:32.069Z,20.21
2023-10-25T13:03:17.642Z,20.23
2023-10-25T13:06:02.816Z,20.34
2023-10-25T13:08:48.366Z,20.31
2023-10-25T13:11:36.794Z,20.41
2023-10-25T13:14:22.070Z,20.39
2023-10-25T13:19:55.832Z,20.50
2023-10-25T13:22:41.090Z,20.56
2023-10-25T13:25:26.017Z,20.44
2023-10-25T13:28:11.462Z,20.49
2023-10-25T13:30:57.022Z,20.56
2023-10-25T13:33:42.111Z,20.47
2023-10-25T13:36:27.565Z,20.48
2023-10-25T13:39:12.591Z,20.60
2023-10-25T13:41:58.020Z,20.67
2023-10-25T13:44:43.600Z,20.64
2023-10-25T13:47:29.103Z,20.59
2023-10-25T13:50:14.359Z,20.62
2023-10-25T13:52:59.863Z,20.40
2023-10-25T13:55:44.863Z,20.51
2023-10-25T13:58:34.400Z,20.56
2023-10-25T14:01:21.202Z,20.62
2023-10-25T14:04:07.288Z,20.48
2023-10-25T14:06:53.328Z,20.66
2023-10-25T14:09:39.124Z,20.51
2023-10-25T14:12:24.468Z,20.69
2023-10-25T14:15:10.090Z,20.59
2023-10-25T14:17:55.579Z,20.66
2023-10-25T14:20:40.861Z,20.84
2023-10-25T14:23:26.256Z,20.74
2023-10-25T14:26:11.663Z,20.56
2023-10-25T14:28:56.763Z,20.64
2023-10-25T14:31:42.107Z,20.60
2023-10-25T14:34:27.507Z,20.68
2023-10-25T14:37:12.830Z,20.72
2023-10-25T14:39:58.401Z,20.60
2023-10-25T14:42:43.749Z,20.58
2023-10-25T14:45:29.309Z,20.62
2023-10-25T14:48:15.057Z,20.69
2023-10-25T14:51:00.335Z,20.75
2023-10-25T14:53:45.812Z,20.64
2023-10-25T14:56:31.270Z,20.50
2023-10-25T14:59:17.044Z,20.51
2023-10-25T15:02:02.574Z,20.51
2023-10-25T15:04:48.112Z,20.46
2023-10-25T15:07:33.933Z,20.65
2023-10-25T15:10:19.299Z,20.53
2023-10-25T15:13:04.775Z,20.66
2023-10-25T15:15:50.435Z,20.69
2023-10-25T15:18:36.032Z,20.66
2023-10-25T15:21:22.020Z,20.69
2023-10-25T15:24:07.559Z,20.64
2023-10-25T15:26:52.931Z,20.59
2023-10-25T15:29:38.628Z,20.66
2023-10-25T15:32:24.099Z,20.56
2023-10-25T15:35:09.618Z,20.55
2023-10-25T15:40:40.764Z,20.67
2023-10-25T15:43:26.029Z,20.89
2023-10-25T15:46:11.857Z,20.82
2023-10-25T15:48:57.315Z,20.67
2023-10-25T15:51:42.731Z,20.63
2023-10-25T15:54:28.252Z,20.57
2023-10-25T15:57:13.653Z,20.58
2023-10-25T15:59:59.157Z,20.55
2023-10-25T16:02:44.768Z,20.63
2023-10-25T16:05:30.419Z,20.66
2023-10-25T16:08:15.783Z,20.55
2023-10-25T16:11:01.405Z,20.57
2023-10-25T16:13:46.906Z,20.71
2023-10-25T16:16:32.681Z,20.56
2023-10-25T16:19:18.188Z,20.67
2023-10-25T16:22:03.801Z,20.78
2023-10-25T16:24:49.406Z,20.69
2023-10-25T16:27:34.829Z,20.68
2023-10-25T16:30:20.243Z,20.66
2023-10-25T16:33:05.941Z,20.72
2023-10-25T16:35:51.349Z,20.58
2023-10-25T16:38:36.936Z,20.63
2023-10-25T16:41:22.288Z,20.60
2023-10-25T16:44:07.956Z,20.65
2023-10-25T16:46:53.412Z,20.68
2023-10-25T16:49:38.906Z,20.64
2023-10-25T16:52:24.521Z,20.66
2023-10-25T16:55:09.965Z,20.74
2023-10-25T16:57:55.552Z,20.65
2023-10-25T17:00:41.072Z,20.67
2023-10-25T17:03:26.654Z,20.62
2023-10-25T17:06:12.152Z,20.65
2023-10-25T17:08:57.970Z,20.66
2023-10-25T17:11:43.785Z,20.68
2023-10-25T17:14:29.243Z,20.51
2023-10-25T17:17:14.459Z,20.59
2023-10-25T17:22:45.338Z,20.70
2023-10-25T17:25:31.004Z,20.62
2023-10-25T17:28:16.564Z,20.67
2023-10-25T17:31:03.360Z,20.63
2023-10-25T17:33:49.010Z,20.84
2023-10-25T17:36:34.407Z,20.89
2023-10-25T17:39:20.077Z,20.69
2023-10-25T17:42:05.439Z,20.72
2023-10-25T17:44:50.836Z,20.58
2023-10-25T17:47:36.317Z,20.61
2023-10-25T17:50:21.660Z,20.81
2023-10-25T17:53:07.267Z,20.71
2023-10-25T17:55:52.677Z,20.59
2023-10-25T17:58:38.239Z,20.67
2023-10-25T18:01:23.793Z,20.59
2023-10-25T18:04:09.463Z,20.61
2023-10-25T18:07:07.555Z,20.74
2023-10-25T18:09:53.931Z,20.72
2023-10-25T18:12:39.495Z,20.70
2023-10-25T18:15:24.953Z,20.76
2023-10-25T18:18:13.318Z,20.53
2023-10-25T18:20:58.960Z,20.46
2023-10-25T18:23:44.602Z,20.60
2023-10-25T18:26:30.035Z,20.59
2023-10-25T18:29:15.549Z,20.66
2023-10-25T18:32:21.899Z,20.61
2023-10-25T18:35:06.456Z,21.07
2023-10-25T18:37:52.253Z,21.28
2023-10-25T18:40:37.678Z,21.06
2023-10-25T18:43:23.323Z,21.22
2023-10-25T18:46:08.344Z,21.12
2023-10-25T18:48:53.782Z,21.28
2023-10-25T18:51:39.214Z,21.05
2023-10-25T18:54:24.644Z,21.22
2023-10-25T18:57:10.234Z,21.32
2023-10-25T18:59:55.642Z,21.25
2023-10-25T19:02:41.184Z,21.27
2023-10-25T19:06:25.932Z,21.25
2023-10-25T19:08:37.936Z,21.18
2023-10-25T19:11:24.041Z,21.42
2023-10-25T19:14:09.593Z,21.27
2023-10-25T19:16:55.066Z,21.24
2023-10-25T19:19:48.664Z,21.38
2023-10-25T19:22:38.122Z,21.33
2023-10-25T19:25:23.642Z,21.45
2023-10-25T19:28:09.332Z,21.45
2023-10-25T19:30:54.686Z,21.38
2023-10-25T19:33:40.169Z,21.42
2023-10-25T19:36:25.594Z,21.32
2023-10-25T19:39:11.085Z,21.43
2023-10-25T19:41:56.625Z,21.32
2023-10-25T19:44:42.194Z,21.28
2023-10-25T19:47:27.686Z,21.37
2023-10-25T19:50:13.097Z,21.55
2023-10-25T19:52:58.043Z,21.55
2023-10-25T19:55:43.438Z,21.29
2023-10-25T19:58:28.871Z,21.51
2023-10-25T20:01:14.273Z,21.50
2023-10-25T20:03:59.728Z,21.28
2023-10-25T20:06:45.180Z,21.31
2023-10-25T20:09:30.673Z,21.08
2023-10-25T20:12:16.228Z,21.44
2023-10-25T20:15:01.766Z,21.63
2023-10-25T20:17:47.205Z,21.42
2023-10-25T20:20:32.686Z,21.26
2023-10-25T20:23:17.924Z,21.23
2023-10-25T20:26:05.432Z,21.17
2023-10-25T20:28:51.138Z,21.21
2023-10-25T20:31:36.681Z,21.12
2023-10-25T20:34:22.184Z,20.99
2023-10-25T20:37:07.621Z,21.01
2023-10-25T20:39:52.561Z,21.06
2023-10-25T20:42:38.261Z,20.99
2023-10-25T20:45:23.752Z,21.07
2023-10-25T20:48:09.314Z,20.99
2023-10-25T20:50:54.615Z,21.01
2023-10-25T20:53:43.840Z,21.06
2023-10-25T20:56:29.024Z,21.00
2023-10-25T20:59:14.761Z,20.92
2023-10-25T21:02:01.020Z,21.00
2023-10-25T21:04:46.623Z,21.02
2023-10-25T21:07:31.911Z,20.96
2023-10-25T21:10:17.362Z,20.97
2023-10-25T21:13:02.746Z,20.94
2023-10-25T21:15:49.250Z,20.95
2023-10-25T21:18:42.645Z,21.00
2023-10-25T21:21:43.684Z,20.99
2023-10-25T21:24:39.407Z,20.99
2023-10-25T21:27:42.497Z,21.00
2023-10-25T21:30:50.008Z,20.97
2023-10-25T21:33:36.230Z,20.94
2023-10-25T21:36:25.662Z,20.99
2023-10-25T21:39:12.249Z,21.00
2023-10-25T21:42:00.203Z,21.00
2023-10-25T21:44:46.679Z,20.88
2023-10-25T21:47:42.146Z,20.94
2023-10-25T21:50:28.897Z,20.92
2023-10-25T21:53:22.504Z,20.92
2023-10-25T21:56:24.488Z,20.83
2023-10-25T21:59:51.944Z,20.99
2023-10-25T22:02:21.697Z,20.92
2023-10-25T22:05:12.521Z,20.94
2023-10-25T22:08:00.706Z,20.95
2023-10-25T22:10:45.985Z,20.99
2023-10-25T22:13:30.990Z,20.99
2023-10-25T22:16:16.429Z,20.95
2023-10-25T22:19:02.039Z,20.93
2023-10-25T22:21:47.544Z,20.93
2023-10-25T22:24:32.857Z,20.91
2023-10-25T22:27:18.520Z,21.02
2023-10-25T22:30:03.933Z,20.91
2023-10-25T22:32:49.624Z,20.91
2023-10-25T22:35:34.857Z,20.92
2023-10-25T22:38:20.275Z,20.93
2023-10-25T22:41:13.017Z,20.93
2023-10-25T22:44:02.124Z,20.96
2023-10-25T22:46:47.004Z,20.95
2023-10-25T22:49:32.536Z,20.89
2023-10-25T22:52:18.052Z,20.84
2023-10-25T22:55:03.385Z,20.83
2023-10-25T22:57:48.873Z,20.94
2023-10-25T23:00:34.286Z,21.05
2023-10-25T23:03:19.309Z,20.89
2023-10-25T23:06:04.705Z,20.84
2023-10-25T23:08:49.982Z,20.85
2023-10-25T23:11:36.147Z,20.89
2023-10-25T23:14:21.469Z,20.95
2023-10-25T23:17:07.210Z,21.06
2023-10-25T23:19:52.632Z,20.93
2023-10-25T23:22:37.560Z,20.84
2023-10-25T23:25:23.149Z,21.00
2023-10-25T23:28:08.696Z,20.89
2023-10-25T23:30:54.457Z,20.83
2023-10-25T23:33:39.781Z,20.86
2023-10-25T23:36:25.147Z,20.87
2023-10-25T23:39:10.795Z,21.00
2023-10-25T23:41:56.212Z,20.84
2023-10-25T23:44:41.343Z,20.91
2023-10-25T23:47:26.690Z,20.84
2023-10-25T23:50:12.159Z,20.91
2023-10-25T23:52:57.502Z,20.93
2023-10-25T23:55:42.961Z,20.94
2023-10-25T23:58:28.025Z,20.87
