createdAt,value
2023-01-28T00:02:07.090Z,0.70
2023-01-28T00:04:35.538Z,0.80
2023-01-28T00:07:03.705Z,0.80
2023-01-28T00:09:31.881Z,0.70
2023-01-28T00:12:00.131Z,0.80
2023-01-28T00:14:29.743Z,0.80
2023-01-28T00:16:57.881Z,0.80
2023-01-28T00:19:26.266Z,0.30
2023-01-28T00:21:54.398Z,0.80
2023-01-28T00:24:22.720Z,0.80
2023-01-28T00:26:51.481Z,0.80
2023-01-28T00:29:19.620Z,0.70
2023-01-28T00:31:49.204Z,0.70
2023-01-28T00:34:17.566Z,0.70
2023-01-28T00:36:45.696Z,0.70
2023-01-28T00:39:15.901Z,0.80
2023-01-28T00:41:44.051Z,0.80
2023-01-28T00:44:12.453Z,0.80
2023-01-28T00:46:41.983Z,0.70
2023-01-28T00:49:11.562Z,0.80
2023-01-28T00:51:39.775Z,0.70
2023-01-28T00:54:07.953Z,0.70
2023-01-28T00:56:36.965Z,0.70
2023-01-28T00:59:05.289Z,0.70
2023-01-28T01:01:33.713Z,0.60
2023-01-28T01:04:03.623Z,0.60
2023-01-28T01:06:35.524Z,0.70
2023-01-28T01:09:06.750Z,0.60
2023-01-28T01:11:36.445Z,0.60
2023-01-28T01:14:05.278Z,0.50
2023-01-28T01:16:36.159Z,0.60
2023-01-28T01:19:04.856Z,0.50
2023-01-28T01:21:34.393Z,0.50
2023-01-28T01:24:02.559Z,0.50
2023-01-28T01:26:30.832Z,0.40
2023-01-28T01:28:59.003Z,0.40
2023-01-28T01:31:28.474Z,0.40
2023-01-28T01:33:56.671Z,0.40
2023-01-28T01:36:24.819Z,0.40
2023-01-28T01:38:56.653Z,0.40
2023-01-28T01:41:28.512Z,0.40
2023-01-28T01:43:58.627Z,0.40
2023-01-28T01:46:33.859Z,0.40
2023-01-28T01:49:09.056Z,0.40
2023-01-28T01:51:38.377Z,0.30
2023-01-28T01:54:08.893Z,0.40
2023-01-28T01:56:42.840Z,0.40
2023-01-28T01:59:15.976Z,0.40
2023-01-28T02:01:45.733Z,0.30
2023-01-28T02:04:21.287Z,0.40
2023-01-28T02:06:50.034Z,0.40
2023-01-28T02:09:30.439Z,0.50
2023-01-28T02:12:02.419Z,0.40
2023-01-28T02:14:36.311Z,0.50
2023-01-28T02:17:05.308Z,0.40
2023-01-28T02:19:39.130Z,0.40
2023-01-28T02:22:23.164Z,0.40
2023-01-28T02:25:24.812Z,0.40
2023-01-28T02:28:10.091Z,0.40
2023-01-28T02:30:43.120Z,0.40
2023-01-28T02:33:16.244Z,0.40
2023-01-28T02:35:49.403Z,0.40
2023-01-28T02:38:22.614Z,0.40
2023-01-28T02:41:06.966Z,0.40
2023-01-28T02:43:39.646Z,0.40
2023-01-28T02:46:36.221Z,0.40
2023-01-28T02:49:06.276Z,0.40
2023-01-28T02:51:47.016Z,0.40
2023-01-28T02:54:20.682Z,0.40
2023-01-28T02:57:01.991Z,0.40
2023-01-28T02:59:37.302Z,0.40
2023-01-28T03:02:14.404Z,0.40
2023-01-28T03:04:49.382Z,0.40
2023-01-28T03:07:19.893Z,0.50
2023-01-28T03:09:51.278Z,0.50
2023-01-28T03:12:40.396Z,0.50
2023-01-28T03:15:32.668Z,0.50
2023-01-28T03:18:21.924Z,0.50
2023-01-28T03:21:13.054Z,0.50
2023-01-28T03:24:06.546Z,0.40
2023-01-28T03:26:57.107Z,0.40
2023-01-28T03:29:43.836Z,0.50
2023-01-28T03:32:31.859Z,0.40
2023-01-28T03:35:17.765Z,0.50
2023-01-28T03:37:46.103Z,0.40
2023-01-28T03:40:14.995Z,0.40
2023-01-28T03:42:43.144Z,0.40
2023-01-28T03:45:12.486Z,0.40
2023-01-28T03:47:43.316Z,0.40
2023-01-28T03:50:12.437Z,0.50
2023-01-28T03:52:40.771Z,0.50
2023-01-28T03:55:14.089Z,0.50
2023-01-28T03:57:44.819Z,0.50
2023-01-28T04:00:14.344Z,0.50
2023-01-28T04:02:43.936Z,0.50
2023-01-28T04:05:15.994Z,0.50
2023-01-28T04:07:44.395Z,0.50
2023-01-28T04:10:13.401Z,0.50
2023-01-28T04:12:41.544Z,0.50
2023-01-28T04:15:16.835Z,0.50
2023-01-28T04:17:50.384Z,0.40
2023-01-28T04:20:19.416Z,0.50
2023-01-28T04:22:47.570Z,0.50
2023-01-28T04:25:16.227Z,0.50
2023-01-28T04:27:44.625Z,0.40
2023-01-28T04:30:13.414Z,0.40
2023-01-28T04:32:41.583Z,0.50
2023-01-28T04:35:11.574Z,0.50
2023-01-28T04:37:41.828Z,0.60
2023-01-28T04:40:11.352Z,0.60
2023-01-28T04:42:39.507Z,0.60
2023-01-28T04:45:09.054Z,0.60
2023-01-28T04:47:37.187Z,0.60
2023-01-28T04:50:06.009Z,0.60
2023-01-28T04:52:35.553Z,0.60
2023-01-28T04:55:04.072Z,0.60
2023-01-28T04:57:32.276Z,0.70
2023-01-28T05:00:00.450Z,0.60
2023-01-28T05:02:28.793Z,0.60
2023-01-28T05:04:56.932Z,0.60
2023-01-28T05:07:25.132Z,0.60
2023-01-28T05:09:54.653Z,0.60
2023-01-28T05:12:22.788Z,0.60
2023-01-28T05:14:50.944Z,0.60
2023-01-28T05:17:19.150Z,0.60
2023-01-28T05:19:47.405Z,0.60
2023-01-28T05:22:15.523Z,0.60
2023-01-28T05:24:43.677Z,0.60
2023-01-28T05:27:13.519Z,0.60
2023-01-28T05:29:41.685Z,0.60
2023-01-28T05:32:09.864Z,0.60
2023-01-28T05:34:38.053Z,0.70
2023-01-28T05:37:06.205Z,0.70
2023-01-28T05:39:34.378Z,0.60
2023-01-28T05:42:02.576Z,0.60
2023-01-28T05:44:36.361Z,0.70
2023-01-28T05:47:04.658Z,0.70
2023-01-28T05:49:32.815Z,0.70
2023-01-28T05:52:01.545Z,0.70
2023-01-28T05:54:29.887Z,0.70
2023-01-28T05:56:58.066Z,0.70
2023-01-28T05:59:26.233Z,0.70
2023-01-28T06:01:55.727Z,0.80
2023-01-28T06:04:23.880Z,0.80
2023-01-28T06:06:52.050Z,0.70
2023-01-28T06:09:20.239Z,0.70
2023-01-28T06:11:50.284Z,0.70
2023-01-28T06:14:18.583Z,0.70
2023-01-28T06:16:46.733Z,0.70
2023-01-28T06:19:16.247Z,0.70
2023-01-28T06:21:44.400Z,0.70
2023-01-28T06:24:13.675Z,0.70
2023-01-28T06:26:41.875Z,0.70
2023-01-28T06:29:10.152Z,0.70
2023-01-28T06:31:38.414Z,0.70
2023-01-28T06:34:06.591Z,0.70
2023-01-28T06:36:38.008Z,0.70
2023-01-28T06:39:06.597Z,0.70
2023-01-28T06:41:34.806Z,0.70
2023-01-28T06:44:03.373Z,0.70
2023-01-28T06:46:31.583Z,0.70
2023-01-28T06:48:59.752Z,0.70
2023-01-28T06:51:27.912Z,0.70
2023-01-28T06:53:57.427Z,0.70
2023-01-28T06:56:25.704Z,0.60
2023-01-28T06:58:53.907Z,0.70
2023-01-28T07:01:22.146Z,0.70
2023-01-28T07:03:50.341Z,0.70
2023-01-28T07:06:18.494Z,0.60
2023-01-28T07:08:46.814Z,0.60
2023-01-28T07:11:16.452Z,0.60
2023-01-28T07:13:45.003Z,0.60
2023-01-28T07:16:13.123Z,0.70
2023-01-28T07:18:41.259Z,0.60
2023-01-28T07:21:09.642Z,0.60
2023-01-28T07:23:39.766Z,0.70
2023-01-28T07:26:08.029Z,0.70
2023-01-28T07:28:37.597Z,0.70
2023-01-28T07:31:06.184Z,0.70
2023-01-28T07:33:34.363Z,0.70
2023-01-28T07:36:02.501Z,0.60
2023-01-28T07:38:30.832Z,0.60
2023-01-28T07:40:59.016Z,0.60
2023-01-28T07:43:27.161Z,0.60
2023-01-28T07:45:56.693Z,0.70
2023-01-28T07:48:24.820Z,0.70
2023-01-28T07:50:53.027Z,0.60
2023-01-28T07:53:21.217Z,0.60
2023-01-28T07:55:49.355Z,0.60
2023-01-28T07:58:17.551Z,0.70
2023-01-28T08:00:45.706Z,0.70
2023-01-28T08:03:16.460Z,0.70
2023-01-28T08:05:47.326Z,0.60
2023-01-28T08:08:16.208Z,0.60
2023-01-28T08:10:45.086Z,0.60
2023-01-28T08:13:14.410Z,0.60
2023-01-28T08:15:42.720Z,0.60
2023-01-28T08:18:13.684Z,0.60
2023-01-28T08:20:45.280Z,0.60
2023-01-28T08:23:15.952Z,0.70
2023-01-28T08:25:44.662Z,0.70
2023-01-28T08:28:13.887Z,0.70
2023-01-28T08:30:42.268Z,0.70
2023-01-28T08:33:12.484Z,0.70
2023-01-28T08:35:41.992Z,0.70
2023-01-28T08:38:11.576Z,0.70
2023-01-28T08:40:39.808Z,0.70
2023-01-28T08:43:07.984Z,0.70
2023-01-28T08:45:36.161Z,0.70
2023-01-28T08:48:06.329Z,0.70
2023-01-28T08:50:36.895Z,0.70
2023-01-28T08:53:08.285Z,0.70
2023-01-28T08:55:36.693Z,0.70
2023-01-28T08:58:06.136Z,0.70
2023-01-28T09:00:35.412Z,0.80
2023-01-28T09:03:06.289Z,0.80
2023-01-28T09:05:35.748Z,0.80
2023-01-28T09:08:04.432Z,0.80
2023-01-28T09:10:35.286Z,0.80
2023-01-28T09:13:06.627Z,0.80
2023-01-28T09:15:35.131Z,0.80
2023-01-28T09:18:03.443Z,0.80
2023-01-28T09:20:32.307Z,0.80
2023-01-28T09:23:00.953Z,0.80
2023-01-28T09:25:29.071Z,0.80
2023-01-28T09:27:59.199Z,0.80
2023-01-28T09:30:27.560Z,0.80
2023-01-28T09:32:58.156Z,0.90
2023-01-28T09:35:26.635Z,0.80
2023-01-28T09:37:58.512Z,0.80
2023-01-28T09:40:34.039Z,0.80
2023-01-28T09:43:18.131Z,0.80
2023-01-28T09:45:48.781Z,0.80
2023-01-28T09:48:21.652Z,0.80
2023-01-28T09:50:54.016Z,0.80
2023-01-28T09:53:24.873Z,0.80
2023-01-28T09:55:57.724Z,0.80
2023-01-28T09:58:27.399Z,0.80
2023-01-28T10:01:01.156Z,0.80
2023-01-28T10:03:39.205Z,0.80
2023-01-28T10:06:19.612Z,0.90
2023-01-28T10:09:20.537Z,0.90
2023-01-28T10:12:14.993Z,0.90
2023-01-28T10:15:11.721Z,0.90
2023-01-28T10:17:44.994Z,0.90
2023-01-28T10:20:21.790Z,0.90
2023-01-28T10:22:55.319Z,0.90
2023-01-28T10:25:25.501Z,0.90
2023-01-28T10:27:53.802Z,0.90
2023-01-28T10:30:25.594Z,0.90
2023-01-28T10:32:57.851Z,1.00
2023-01-28T10:35:26.606Z,0.90
2023-01-28T10:38:01.365Z,0.90
2023-01-28T10:40:30.038Z,0.90
2023-01-28T10:42:58.165Z,0.90
2023-01-28T10:45:31.567Z,0.90
2023-01-28T10:48:04.625Z,0.90
2023-01-28T10:50:34.936Z,0.90
2023-01-28T10:53:05.582Z,0.90
2023-01-28T10:55:39.857Z,0.90
2023-01-28T10:58:19.335Z,0.90
2023-01-28T11:00:54.703Z,0.90
2023-01-28T11:03:24.287Z,1.00
2023-01-28T11:05:53.608Z,1.00
2023-01-28T11:08:24.485Z,0.90
2023-01-28T11:10:53.974Z,1.00
2023-01-28T11:13:23.938Z,1.00
2023-01-28T11:15:55.217Z,1.10
2023-01-28T11:18:26.244Z,1.10
2023-01-28T11:20:57.831Z,1.00
2023-01-28T11:23:28.305Z,1.00
2023-01-28T11:26:06.222Z,1.00
2023-01-28T11:28:34.885Z,1.00
2023-01-28T11:31:05.704Z,1.00
2023-01-28T11:33:37.813Z,1.00
2023-01-28T11:36:09.648Z,1.10
2023-01-28T11:38:37.796Z,1.10
2023-01-28T11:41:06.447Z,1.10
2023-01-28T11:43:34.580Z,1.10
2023-01-28T11:46:18.976Z,1.20
2023-01-28T11:49:01.439Z,1.10
2023-01-28T11:51:37.995Z,1.10
2023-01-28T11:54:24.581Z,1.10
2023-01-28T11:57:05.625Z,1.00
2023-01-28T11:59:47.099Z,1.00
2023-01-28T12:02:30.756Z,1.10
2023-01-28T12:05:13.182Z,1.10
2023-01-28T12:07:51.325Z,1.10
2023-01-28T12:10:29.952Z,1.00
2023-01-28T12:13:10.166Z,1.10
2023-01-28T12:16:13.671Z,1.00
2023-01-28T12:19:10.275Z,1.00
2023-01-28T12:21:52.090Z,1.00
2023-01-28T12:24:36.592Z,1.00
2023-01-28T12:27:12.648Z,1.00
2023-01-28T12:29:49.911Z,1.00
2023-01-28T12:32:39.406Z,1.00
2023-01-28T12:35:32.563Z,1.00
2023-01-28T12:38:08.936Z,0.90
2023-01-28T12:40:56.830Z,0.90
2023-01-28T12:43:39.372Z,0.80
2023-01-28T12:46:14.158Z,0.80
2023-01-28T12:48:48.072Z,0.80
2023-01-28T12:51:22.385Z,0.80
2023-01-28T12:53:56.224Z,0.80
2023-01-28T12:56:29.057Z,0.80
2023-01-28T12:59:01.968Z,0.80
2023-01-28T13:01:36.172Z,0.80
2023-01-28T13:04:10.181Z,0.80
2023-01-28T13:06:45.521Z,0.80
2023-01-28T13:09:18.708Z,0.80
2023-01-28T13:11:49.433Z,0.80
2023-01-28T13:14:18.223Z,0.80
2023-01-28T13:16:46.396Z,0.80
2023-01-28T13:19:26.103Z,0.80
2023-01-28T13:21:55.635Z,0.80
2023-01-28T13:24:33.022Z,0.80
2023-01-28T13:27:22.543Z,0.80
2023-01-28T13:30:01.361Z,0.80
2023-01-28T13:32:33.004Z,0.80
2023-01-28T13:35:06.004Z,0.70
2023-01-28T13:37:38.921Z,0.70
2023-01-28T13:40:25.224Z,0.70
2023-01-28T13:43:02.281Z,0.70
2023-01-28T13:45:31.240Z,0.70
2023-01-28T13:48:07.303Z,0.70
2023-01-28T13:50:41.056Z,0.80
2023-01-28T13:53:23.205Z,0.70
2023-01-28T13:55:56.515Z,0.70
2023-01-28T13:58:58.245Z,0.80
2023-01-28T14:02:02.997Z,0.70
2023-01-28T14:04:56.266Z,0.70
2023-01-28T14:07:42.033Z,0.70
2023-01-28T14:10:34.972Z,0.70
2023-01-28T14:13:32.810Z,0.70
2023-01-28T14:16:17.428Z,0.60
2023-01-28T14:18:47.079Z,0.60
2023-01-28T14:21:18.147Z,0.50
2023-01-28T14:23:49.362Z,0.60
2023-01-28T14:26:33.072Z,0.60
2023-01-28T14:29:14.201Z,0.50
2023-01-28T14:31:42.593Z,0.60
2023-01-28T14:34:17.874Z,0.60
2023-01-28T14:36:47.540Z,0.50
2023-01-28T14:39:20.485Z,0.40
2023-01-28T14:41:52.166Z,0.50
2023-01-28T14:44:30.565Z,0.50
2023-01-28T14:47:25.717Z,0.50
2023-01-28T14:50:12.957Z,0.60
2023-01-28T14:52:58.630Z,0.60
2023-01-28T14:55:37.773Z,0.60
2023-01-28T14:58:15.349Z,0.50
2023-01-28T15:00:55.684Z,0.50
2023-01-28T15:03:25.202Z,0.50
2023-01-28T15:06:04.454Z,0.60
2023-01-28T15:08:33.315Z,0.60
2023-01-28T15:11:02.978Z,0.60
2023-01-28T15:13:38.773Z,0.50
2023-01-28T15:16:08.403Z,0.50
2023-01-28T15:18:39.105Z,0.50
2023-01-28T15:21:07.516Z,0.50
2023-01-28T15:23:37.357Z,0.50
2023-01-28T15:26:11.552Z,0.50
2023-01-28T15:28:41.795Z,0.50
2023-01-28T15:31:21.925Z,0.50
2023-01-28T15:33:58.580Z,0.40
2023-01-28T15:36:27.125Z,0.30
2023-01-28T15:38:55.684Z,0.30
2023-01-28T15:41:28.509Z,0.40
2023-01-28T15:43:58.139Z,0.40
2023-01-28T15:46:26.329Z,0.50
2023-01-28T15:48:59.693Z,0.50
2023-01-28T15:51:30.966Z,0.40
2023-01-28T15:54:01.843Z,0.40
2023-01-28T15:56:31.475Z,0.40
2023-01-28T15:59:18.245Z,0.30
2023-01-28T16:01:46.445Z,0.20
2023-01-28T16:04:25.141Z,0.30
2023-01-28T16:06:54.902Z,0.30
2023-01-28T16:09:27.839Z,0.40
2023-01-28T16:12:03.684Z,0.30
2023-01-28T16:14:44.245Z,0.30
2023-01-28T16:17:17.087Z,0.40
2023-01-28T16:19:48.160Z,0.40
2023-01-28T16:22:22.360Z,0.30
2023-01-28T16:24:52.998Z,0.30
2023-01-28T16:27:23.519Z,0.20
2023-01-28T16:29:53.245Z,0.30
2023-01-28T16:32:35.300Z,0.20
2023-01-28T16:35:04.645Z,0.20
2023-01-28T16:37:32.881Z,0.20
2023-01-28T16:40:02.335Z,0.20
2023-01-28T16:42:32.271Z,0.10
2023-01-28T16:45:01.863Z,0.20
2023-01-28T16:47:30.323Z,0.20
2023-01-28T16:49:58.504Z,0.20
2023-01-28T16:52:26.784Z,0.20
2023-01-28T16:54:55.005Z,0.20
2023-01-28T16:57:24.029Z,0.20
2023-01-28T16:59:52.163Z,0.20
2023-01-28T17:02:21.734Z,0.20
2023-01-28T17:04:50.685Z,0.20
2023-01-28T17:07:18.857Z,0.30
2023-01-28T17:09:47.005Z,0.40
2023-01-28T17:12:15.173Z,0.40
2023-01-28T17:14:43.318Z,0.40
2023-01-28T17:17:11.703Z,0.40
2023-01-28T17:19:41.255Z,0.40
2023-01-28T17:22:09.480Z,0.40
2023-01-28T17:24:37.699Z,0.40
2023-01-28T17:27:06.088Z,0.40
2023-01-28T17:29:34.427Z,0.30
2023-01-28T17:32:02.735Z,0.30
2023-01-28T17:34:31.421Z,0.20
2023-01-28T17:37:01.036Z,0.20
2023-01-28T17:39:29.196Z,0.30
2023-01-28T17:41:57.413Z,0.30
2023-01-28T17:44:25.592Z,0.20
2023-01-28T17:46:53.735Z,0.20
2023-01-28T17:49:21.872Z,0.20
2023-01-28T17:51:50.081Z,-0.10
2023-01-28T17:54:19.644Z,0.30
2023-01-28T17:56:47.914Z,0.30
2023-01-28T17:59:17.515Z,0.20
2023-01-28T18:01:47.453Z,0.10
2023-01-28T18:04:15.909Z,0.10
2023-01-28T18:06:44.838Z,0.10
2023-01-28T18:09:13.305Z,0.20
2023-01-28T18:11:43.097Z,0.10
2023-01-28T18:14:11.472Z,0.20
2023-01-28T18:16:39.736Z,0.10
2023-01-28T18:19:09.703Z,0.10
2023-01-28T18:21:52.773Z,0.20
2023-01-28T18:24:22.188Z,0.20
2023-01-28T18:26:52.241Z,0.20
2023-01-28T18:29:24.054Z,0.20
2023-01-28T18:31:54.379Z,0.20
2023-01-28T18:34:23.685Z,0.10
2023-01-28T18:36:52.150Z,0.10
2023-01-28T18:39:21.639Z,0.10
2023-01-28T18:41:53.089Z,0.10
2023-01-28T18:44:21.361Z,0.00
2023-01-28T18:46:49.513Z,0.00
2023-01-28T18:49:17.910Z,0.00
2023-01-28T18:51:46.164Z,0.00
2023-01-28T18:54:15.690Z,0.10
2023-01-28T18:56:44.710Z,0.10
2023-01-28T18:59:15.588Z,0.10
2023-01-28T19:01:44.379Z,0.10
2023-01-28T19:04:12.765Z,0.00
2023-01-28T19:06:41.006Z,0.00
2023-01-28T19:09:11.997Z,0.00
2023-01-28T19:11:41.588Z,0.00
2023-01-28T19:14:10.395Z,-0.40
2023-01-28T19:16:40.855Z,0.00
2023-01-28T19:19:09.200Z,-0.10
2023-01-28T19:21:38.149Z,0.00
2023-01-28T19:24:09.908Z,-0.10
2023-01-28T19:26:39.149Z,-0.10
2023-01-28T19:29:08.153Z,0.00
2023-01-28T19:31:36.827Z,-0.10
2023-01-28T19:34:08.505Z,-0.10
2023-01-28T19:36:37.215Z,-0.10
2023-01-28T19:39:07.749Z,-0.10
2023-01-28T19:41:37.412Z,-0.20
2023-01-28T19:44:06.406Z,-0.20
2023-01-28T19:46:36.660Z,-0.10
2023-01-28T19:49:07.127Z,-0.10
2023-01-28T19:51:35.335Z,-0.20
2023-01-28T19:54:03.496Z,-0.20
2023-01-28T19:56:36.051Z,-0.20
2023-01-28T19:59:04.484Z,-0.20
2023-01-28T20:01:32.707Z,-0.20
2023-01-28T20:04:01.984Z,-0.20
2023-01-28T20:06:33.265Z,-0.20
2023-01-28T20:09:03.553Z,-0.20
2023-01-28T20:11:31.942Z,-0.30
2023-01-28T20:14:00.800Z,-0.30
2023-01-28T20:16:30.991Z,-0.30
2023-01-28T20:19:01.340Z,-0.30
2023-01-28T20:21:31.983Z,-0.30
2023-01-28T20:24:02.036Z,-0.30
2023-01-28T20:26:32.177Z,-0.30
2023-01-28T20:29:02.003Z,-0.30
2023-01-28T20:31:30.677Z,-0.30
2023-01-28T20:33:59.067Z,-0.40
2023-01-28T20:36:27.664Z,-0.40
2023-01-28T20:38:57.419Z,-0.30
2023-01-28T20:41:27.387Z,-0.30
2023-01-28T20:43:56.619Z,-0.30
2023-01-28T20:46:27.660Z,-0.30
2023-01-28T20:48:57.437Z,-0.50
2023-01-28T20:51:27.152Z,-0.40
2023-01-28T20:53:57.176Z,-0.40
2023-01-28T20:56:26.898Z,-0.40
2023-01-28T20:58:57.021Z,-0.50
2023-01-28T21:01:27.336Z,-0.50
2023-01-28T21:03:56.613Z,-0.60
2023-01-28T21:06:25.644Z,-0.60
2023-01-28T21:08:54.354Z,-0.60
2023-01-28T21:11:25.619Z,-0.60
2023-01-28T21:13:54.595Z,-0.70
2023-01-28T21:16:23.140Z,-0.70
2023-01-28T21:18:51.653Z,-0.70
2023-01-28T21:21:21.323Z,-0.70
2023-01-28T21:23:49.641Z,-0.70
2023-01-28T21:26:18.572Z,-0.60
2023-01-28T21:28:48.169Z,-0.70
2023-01-28T21:31:18.089Z,-0.70
2023-01-28T21:33:50.168Z,-0.70
2023-01-28T21:36:18.995Z,-0.80
2023-01-28T21:38:52.115Z,-0.80
2023-01-28T21:41:20.524Z,-0.80
2023-01-28T21:43:53.869Z,-0.70
2023-01-28T21:46:22.577Z,-0.70
2023-01-28T21:48:54.082Z,-0.80
2023-01-28T21:51:39.361Z,-0.80
2023-01-28T21:54:11.466Z,-0.80
2023-01-28T21:56:39.995Z,-0.90
2023-01-28T21:59:29.170Z,-0.80
2023-01-28T22:01:58.861Z,-0.90
2023-01-28T22:04:28.011Z,-0.90
2023-01-28T22:06:56.487Z,-0.80
2023-01-28T22:09:25.072Z,-0.80
2023-01-28T22:11:53.295Z,-0.80
2023-01-28T22:14:23.204Z,-0.80
2023-01-28T22:16:51.458Z,-0.80
2023-01-28T22:19:19.589Z,-0.90
2023-01-28T22:21:47.992Z,-0.90
2023-01-28T22:24:18.180Z,-0.80
2023-01-28T22:26:48.151Z,-0.90
2023-01-28T22:29:18.038Z,-0.90
2023-01-28T22:31:48.375Z,-0.80
2023-01-28T22:34:17.099Z,-0.80
2023-01-28T22:36:45.489Z,-0.90
2023-01-28T22:39:15.673Z,-0.90
2023-01-28T22:41:44.931Z,-0.90
2023-01-28T22:44:13.310Z,-0.90
2023-01-28T22:46:41.577Z,-0.90
2023-01-28T22:49:11.832Z,-0.90
2023-01-28T22:51:40.016Z,-0.90
2023-01-28T22:54:09.106Z,-0.90
2023-01-28T22:56:37.267Z,-0.90
2023-01-28T22:59:05.538Z,-0.90
2023-01-28T23:01:35.385Z,-0.90
2023-01-28T23:04:03.633Z,-0.90
2023-01-28T23:06:34.094Z,-0.90
2023-01-28T23:09:02.256Z,-0.90
2023-01-28T23:11:30.436Z,-0.90
2023-01-28T23:14:17.641Z,-0.90
2023-01-28T23:17:03.382Z,-0.90
2023-01-28T23:19:49.309Z,-0.90
2023-01-28T23:22:44.015Z,-1.00
2023-01-28T23:25:12.317Z,-1.00
2023-01-28T23:27:40.479Z,-1.00
2023-01-28T23:30:11.511Z,-1.00
2023-01-28T23:32:41.147Z,-1.00
2023-01-28T23:35:10.207Z,-1.00
2023-01-28T23:37:40.084Z,-1.00
2023-01-28T23:40:09.624Z,-1.00
2023-01-28T23:42:37.805Z,-1.00
2023-01-28T23:45:07.153Z,-1.00
2023-01-28T23:47:35.348Z,-1.00
2023-01-28T23:50:03.627Z,-1.00
2023-01-28T23:52:31.898Z,-1.00
2023-01-28T23:55:01.402Z,-1.00
2023-01-28T23:57:29.556Z,-0.80
2023-01-28T23:59:57.947Z,-1.00
