createdAt,value
2018-09-18T00:00:12.201Z,71.93
2018-09-18T00:02:41.380Z,71.60
2018-09-18T00:05:10.176Z,71.10
2018-09-18T00:07:40.083Z,71.34
2018-09-18T00:10:09.588Z,71.25
2018-09-18T00:12:38.334Z,71.52
2018-09-18T00:15:07.224Z,71.34
2018-09-18T00:17:36.326Z,71.68
2018-09-18T00:20:35.912Z,72.14
2018-09-18T00:23:05.763Z,72.11
2018-09-18T00:25:34.641Z,71.65
2018-09-18T00:28:05.048Z,71.69
2018-09-18T00:30:34.366Z,72.29
2018-09-18T00:33:03.309Z,71.93
2018-09-18T00:35:32.099Z,71.82
2018-09-18T00:38:00.995Z,71.53
2018-09-18T00:40:30.024Z,71.71
2018-09-18T00:43:00.768Z,71.44
2018-09-18T00:45:29.932Z,72.69
2018-09-18T00:47:59.672Z,72.04
2018-09-18T00:50:28.523Z,72.33
2018-09-18T00:52:58.013Z,71.68
2018-09-18T00:55:27.040Z,72.26
2018-09-18T00:57:56.510Z,71.67
2018-09-18T01:00:25.267Z,72.15
2018-09-18T01:02:54.667Z,72.41
2018-09-18T01:05:23.947Z,72.30
2018-09-18T01:07:53.995Z,72.50
2018-09-18T01:10:23.508Z,72.34
2018-09-18T01:12:52.318Z,72.11
2018-09-18T01:15:21.153Z,72.27
2018-09-18T01:17:49.990Z,72.75
2018-09-18T01:20:18.821Z,72.75
2018-09-18T01:22:48.559Z,73.30
2018-09-18T01:25:17.607Z,73.22
2018-09-18T01:27:46.579Z,73.47
2018-09-18T01:30:16.753Z,73.38
2018-09-18T01:32:45.551Z,73.65
2018-09-18T01:35:14.606Z,73.48
2018-09-18T01:37:43.483Z,73.55
2018-09-18T01:40:12.294Z,74.28
2018-09-18T01:42:41.623Z,73.98
2018-09-18T01:45:10.399Z,74.21
2018-09-18T01:47:39.683Z,74.30
2018-09-18T01:50:08.468Z,73.87
2018-09-18T01:52:37.748Z,74.38
2018-09-18T01:55:06.488Z,74.79
2018-09-18T01:57:36.094Z,74.87
2018-09-18T02:00:05.601Z,75.12
2018-09-18T02:02:34.801Z,74.84
2018-09-18T02:05:03.585Z,74.58
2018-09-18T02:07:32.841Z,75.75
2018-09-18T02:10:02.310Z,75.01
2018-09-18T02:12:31.251Z,75.09
2018-09-18T02:15:14.637Z,75.13
2018-09-18T02:17:43.487Z,75.77
2018-09-18T02:20:13.453Z,75.06
2018-09-18T02:22:42.230Z,75.60
2018-09-18T02:25:10.990Z,74.92
2018-09-18T02:27:39.781Z,75.62
2018-09-18T02:30:09.249Z,75.18
2018-09-18T02:32:38.076Z,74.91
2018-09-18T02:35:07.124Z,74.74
2018-09-18T02:37:35.927Z,74.21
2018-09-18T02:40:05.365Z,74.19
2018-09-18T02:42:34.220Z,74.62
2018-09-18T02:45:03.540Z,74.47
2018-09-18T02:47:33.112Z,74.38
2018-09-18T02:50:01.912Z,74.92
2018-09-18T02:52:31.265Z,74.77
2018-09-18T02:55:00.052Z,75.66
2018-09-18T02:57:29.764Z,75.29
2018-09-18T02:59:59.292Z,76.11
2018-09-18T03:02:28.456Z,75.88
2018-09-18T03:04:57.213Z,75.87
2018-09-18T03:07:26.873Z,75.98
2018-09-18T03:09:55.725Z,76.98
2018-09-18T03:12:24.516Z,76.41
2018-09-18T03:14:53.340Z,76.33
2018-09-18T03:17:22.320Z,75.98
2018-09-18T03:19:51.735Z,76.52
2018-09-18T03:22:20.672Z,77.15
2018-09-18T03:24:49.467Z,76.96
2018-09-18T03:27:18.369Z,76.77
2018-09-18T03:29:48.215Z,77.27
2018-09-18T03:32:17.200Z,77.38
2018-09-18T03:34:46.156Z,77.34
2018-09-18T03:37:15.116Z,77.13
2018-09-18T03:39:45.449Z,77.03
2018-09-18T03:42:14.909Z,77.24
2018-09-18T03:44:43.766Z,76.72
2018-09-18T03:47:13.162Z,77.19
2018-09-18T03:49:41.958Z,77.17
2018-09-18T03:52:11.565Z,77.33
2018-09-18T03:54:40.478Z,77.67
2018-09-18T03:57:09.930Z,77.59
2018-09-18T03:59:39.337Z,78.55
2018-09-18T04:02:08.126Z,78.58
2018-09-18T04:04:36.972Z,78.33
2018-09-18T04:07:07.019Z,78.78
2018-09-18T04:09:36.513Z,78.95
2018-09-18T04:12:05.392Z,79.06
2018-09-18T04:14:34.424Z,79.70
2018-09-18T04:17:03.283Z,80.01
2018-09-18T04:19:32.210Z,79.69
2018-09-18T04:22:01.639Z,80.01
2018-09-18T04:24:31.475Z,80.25
2018-09-18T04:27:00.951Z,80.50
2018-09-18T04:29:30.812Z,79.85
2018-09-18T04:31:59.866Z,80.75
2018-09-18T04:34:29.215Z,80.58
2018-09-18T04:36:58.104Z,80.57
2018-09-18T04:39:27.627Z,81.09
2018-09-18T04:41:56.467Z,80.94
2018-09-18T04:44:25.492Z,80.68
2018-09-18T04:46:55.093Z,80.71
2018-09-18T04:49:24.723Z,80.19
2018-09-18T04:51:54.097Z,80.25
2018-09-18T04:54:23.478Z,80.41
2018-09-18T04:56:52.270Z,80.67
2018-09-18T04:59:21.570Z,81.10
2018-09-18T05:01:50.478Z,81.16
2018-09-18T05:04:19.501Z,80.80
2018-09-18T05:06:48.895Z,80.71
2018-09-18T05:09:19.165Z,80.95
2018-09-18T05:11:48.057Z,80.84
2018-09-18T05:14:17.409Z,80.51
2018-09-18T05:16:46.632Z,81.01
2018-09-18T05:19:15.577Z,80.97
2018-09-18T05:21:45.148Z,81.52
2018-09-18T05:24:14.078Z,81.16
2018-09-18T05:26:43.184Z,80.96
2018-09-18T05:29:12.024Z,81.12
2018-09-18T05:31:41.458Z,80.63
2018-09-18T05:34:10.371Z,81.27
2018-09-18T05:36:39.140Z,80.07
2018-09-18T05:39:10.101Z,79.50
2018-09-18T05:41:38.880Z,80.02
2018-09-18T05:44:07.837Z,79.81
2018-09-18T05:46:37.971Z,78.89
2018-09-18T05:49:07.541Z,79.42
2018-09-18T05:51:36.986Z,79.38
2018-09-18T05:54:06.218Z,78.20
2018-09-18T05:56:35.524Z,78.72
2018-09-18T05:59:04.952Z,77.73
2018-09-18T06:01:33.914Z,77.31
2018-09-18T06:04:02.796Z,77.23
2018-09-18T06:06:32.764Z,77.37
2018-09-18T06:09:02.176Z,77.43
2018-09-18T06:11:31.296Z,77.07
2018-09-18T06:14:00.384Z,78.09
2018-09-18T06:16:29.524Z,77.99
2018-09-18T06:18:58.527Z,77.73
2018-09-18T06:21:28.159Z,78.16
2018-09-18T06:23:57.097Z,77.14
2018-09-18T06:26:25.943Z,77.79
2018-09-18T06:28:54.977Z,78.04
2018-09-18T06:31:24.562Z,78.60
2018-09-18T06:33:53.706Z,78.80
2018-09-18T06:36:22.711Z,78.72
2018-09-18T06:38:52.280Z,78.95
2018-09-18T06:41:21.192Z,79.29
2018-09-18T06:43:50.148Z,79.81
2018-09-18T06:46:20.183Z,79.50
2018-09-18T06:48:49.610Z,79.34
2018-09-18T06:51:19.012Z,78.60
2018-09-18T06:53:49.703Z,79.34
2018-09-18T06:56:18.557Z,78.13
2018-09-18T06:58:48.947Z,78.45
2018-09-18T07:01:18.460Z,77.72
2018-09-18T07:03:47.665Z,76.85
2018-09-18T07:06:17.032Z,76.55
2018-09-18T07:08:46.951Z,76.38
2018-09-18T07:11:16.049Z,75.03
2018-09-18T07:13:45.036Z,75.23
2018-09-18T07:16:13.877Z,74.04
2018-09-18T07:18:42.684Z,74.34
2018-09-18T07:21:12.220Z,73.99
2018-09-18T07:23:41.510Z,73.59
2018-09-18T07:26:10.351Z,73.12
2018-09-18T07:28:39.216Z,73.92
2018-09-18T07:31:08.812Z,72.95
2018-09-18T07:33:37.634Z,73.42
2018-09-18T07:36:06.553Z,73.20
2018-09-18T07:38:35.837Z,72.02
2018-09-18T07:41:04.751Z,72.67
2018-09-18T07:43:33.647Z,72.01
2018-09-18T07:46:02.978Z,71.48
2018-09-18T07:48:36.361Z,70.37
2018-09-18T07:51:06.861Z,70.71
2018-09-18T07:53:36.265Z,69.62
2018-09-18T07:56:05.137Z,68.32
2018-09-18T07:58:34.512Z,69.56
2018-09-18T08:01:03.379Z,69.04
2018-09-18T08:03:32.219Z,67.53
2018-09-18T08:06:01.836Z,68.03
2018-09-18T08:08:31.233Z,67.41
2018-09-18T08:11:00.293Z,67.83
2018-09-18T08:13:29.103Z,67.30
2018-09-18T08:15:58.050Z,66.68
2018-09-18T08:18:26.895Z,66.59
2018-09-18T08:20:56.387Z,66.28
2018-09-18T08:23:25.187Z,64.82
2018-09-18T08:25:53.983Z,64.38
2018-09-18T08:28:23.172Z,64.78
2018-09-18T08:30:52.639Z,64.67
2018-09-18T08:33:21.469Z,64.78
2018-09-18T08:35:50.280Z,64.83
2018-09-18T08:38:19.866Z,64.48
2018-09-18T08:40:48.716Z,64.38
2018-09-18T08:43:17.760Z,64.45
2018-09-18T08:45:47.600Z,63.54
2018-09-18T08:48:17.116Z,62.66
2018-09-18T08:50:46.169Z,63.95
2018-09-18T08:53:16.775Z,63.24
2018-09-18T08:55:45.808Z,63.30
2018-09-18T08:58:15.649Z,62.63
2018-09-18T09:00:44.825Z,63.94
2018-09-18T09:03:13.619Z,63.72
2018-09-18T09:05:42.497Z,63.75
2018-09-18T09:08:12.445Z,63.21
2018-09-18T09:10:41.214Z,62.61
2018-09-18T09:13:09.965Z,62.04
2018-09-18T09:15:38.861Z,62.60
2018-09-18T09:18:08.211Z,61.78
2018-09-18T09:20:37.670Z,62.43
2018-09-18T09:23:06.648Z,61.36
2018-09-18T09:25:35.402Z,61.71
2018-09-18T09:28:04.371Z,61.47
2018-09-18T09:30:33.702Z,60.64
2018-09-18T09:33:03.110Z,61.46
2018-09-18T09:35:31.965Z,61.12
2018-09-18T09:38:00.988Z,60.21
2018-09-18T09:40:30.524Z,58.48
2018-09-18T09:43:00.341Z,58.84
2018-09-18T09:45:29.550Z,59.23
2018-09-18T09:47:59.086Z,58.75
2018-09-18T09:50:28.045Z,59.34
2018-09-18T09:52:57.475Z,58.62
2018-09-18T09:55:26.361Z,58.18
2018-09-18T09:57:55.627Z,58.24
2018-09-18T10:00:29.615Z,57.52
2018-09-18T10:02:58.616Z,56.03
2018-09-18T10:05:27.496Z,56.22
2018-09-18T10:07:56.784Z,57.42
2018-09-18T10:10:25.949Z,56.55
2018-09-18T10:12:54.798Z,57.35
2018-09-18T10:15:23.620Z,56.27
2018-09-18T10:17:52.660Z,55.09
2018-09-18T10:20:22.236Z,55.40
2018-09-18T10:22:51.205Z,53.86
2018-09-18T10:25:20.062Z,55.27
2018-09-18T10:27:49.340Z,51.86
2018-09-18T10:30:19.083Z,53.03
2018-09-18T10:32:50.371Z,53.32
2018-09-18T10:35:19.982Z,52.16
2018-09-18T10:37:49.225Z,51.73
2018-09-18T10:40:19.174Z,51.59
2018-09-18T10:42:49.303Z,51.08
2018-09-18T10:45:18.442Z,51.01
2018-09-18T10:47:48.652Z,50.71
2018-09-18T10:50:18.297Z,52.07
2018-09-18T10:52:48.040Z,51.31
2018-09-18T10:55:17.903Z,51.88
2018-09-18T10:57:47.447Z,50.38
2018-09-18T11:00:16.287Z,51.57
2018-09-18T11:02:45.106Z,50.57
2018-09-18T11:05:14.127Z,49.00
2018-09-18T11:07:43.832Z,49.76
2018-09-18T11:10:12.726Z,48.78
2018-09-18T11:12:41.553Z,49.51
2018-09-18T11:15:10.144Z,48.40
2018-09-18T11:17:38.948Z,49.02
2018-09-18T11:20:09.188Z,48.96
2018-09-18T11:22:37.987Z,47.46
2018-09-18T11:25:06.870Z,47.39
2018-09-18T11:27:35.798Z,47.20
2018-09-18T11:30:06.297Z,47.60
2018-09-18T11:32:35.645Z,46.79
2018-09-18T11:35:04.583Z,47.75
2018-09-18T11:37:34.026Z,47.09
2018-09-18T11:40:03.837Z,46.69
2018-09-18T11:42:32.620Z,47.77
2018-09-18T11:45:01.523Z,47.73
2018-09-18T11:47:31.044Z,46.49
2018-09-18T11:50:00.012Z,46.18
2018-09-18T11:52:29.794Z,46.81
2018-09-18T11:54:58.648Z,46.58
2018-09-18T11:57:27.602Z,46.21
2018-09-18T11:59:57.641Z,44.81
2018-09-18T12:02:26.485Z,44.86
2018-09-18T12:04:55.283Z,45.18
2018-09-18T12:07:24.821Z,45.52
2018-09-18T12:09:53.651Z,44.71
2018-09-18T12:12:22.496Z,44.85
2018-09-18T12:14:51.348Z,44.48
2018-09-18T12:17:20.136Z,44.63
2018-09-18T12:19:50.344Z,44.57
2018-09-18T12:22:19.535Z,44.68
2018-09-18T12:24:48.697Z,43.18
2018-09-18T12:27:18.210Z,43.47
2018-09-18T12:29:48.106Z,43.52
2018-09-18T12:32:16.956Z,41.53
2018-09-18T12:34:45.955Z,41.70
2018-09-18T12:37:15.439Z,42.72
2018-09-18T12:39:45.115Z,41.52
2018-09-18T12:42:14.145Z,42.03
2018-09-18T12:44:42.831Z,42.08
2018-09-18T12:47:12.332Z,42.96
2018-09-18T12:49:41.232Z,42.96
2018-09-18T12:52:10.893Z,42.15
2018-09-18T12:54:39.705Z,41.80
2018-09-18T12:57:10.276Z,42.12
2018-09-18T12:59:39.635Z,42.08
2018-09-18T13:02:09.623Z,40.10
2018-09-18T13:04:38.387Z,40.64
2018-09-18T13:07:07.893Z,40.33
2018-09-18T13:09:37.019Z,39.98
2018-09-18T13:12:05.877Z,40.17
2018-09-18T13:14:34.761Z,40.31
2018-09-18T13:17:04.000Z,39.55
2018-09-18T13:19:32.908Z,39.18
2018-09-18T13:22:02.617Z,38.64
2018-09-18T13:24:31.399Z,39.04
2018-09-18T13:27:00.365Z,37.97
2018-09-18T13:29:30.448Z,39.01
2018-09-18T13:31:59.580Z,38.46
2018-09-18T13:34:29.346Z,38.38
2018-09-18T13:36:58.386Z,38.50
2018-09-18T13:39:27.810Z,39.05
2018-09-18T13:41:56.608Z,38.68
2018-09-18T13:44:25.392Z,37.98
2018-09-18T13:46:55.139Z,37.61
2018-09-18T13:49:23.995Z,37.94
2018-09-18T13:51:53.773Z,37.08
2018-09-18T13:54:22.677Z,37.43
2018-09-18T13:56:51.611Z,38.46
2018-09-18T13:59:20.770Z,37.93
2018-09-18T14:01:50.008Z,36.89
2018-09-18T14:04:19.208Z,37.55
2018-09-18T14:06:49.603Z,37.71
2018-09-18T14:09:19.419Z,37.03
2018-09-18T14:11:48.406Z,36.63
2018-09-18T14:14:18.555Z,37.63
2018-09-18T14:16:47.686Z,36.41
2018-09-18T14:19:16.688Z,36.45
2018-09-18T14:21:46.173Z,36.55
2018-09-18T14:24:14.977Z,37.80
2018-09-18T14:26:43.813Z,37.69
2018-09-18T14:29:13.352Z,37.50
2018-09-18T14:31:42.709Z,37.39
2018-09-18T14:34:11.491Z,37.27
2018-09-18T14:36:40.378Z,36.04
2018-09-18T14:39:10.838Z,37.66
2018-09-18T14:41:39.967Z,37.57
2018-09-18T14:44:08.791Z,36.63
2018-09-18T14:46:38.099Z,37.56
2018-09-18T14:49:07.053Z,37.75
2018-09-18T14:51:35.898Z,36.17
2018-09-18T14:54:05.315Z,36.59
2018-09-18T14:56:34.113Z,37.00
2018-09-18T14:59:03.385Z,37.45
2018-09-18T15:01:32.378Z,36.89
2018-09-18T15:04:01.251Z,36.89
2018-09-18T15:06:30.876Z,36.12
2018-09-18T15:09:00.484Z,37.48
2018-09-18T15:11:29.524Z,36.63
2018-09-18T15:14:00.058Z,37.56
2018-09-18T15:16:29.023Z,37.64
2018-09-18T15:18:57.984Z,38.25
2018-09-18T15:21:28.049Z,37.17
2018-09-18T15:23:57.993Z,37.08
2018-09-18T15:26:26.812Z,37.10
2018-09-18T15:28:57.086Z,37.90
2018-09-18T15:31:26.823Z,37.52
2018-09-18T15:33:55.704Z,37.82
2018-09-18T15:36:24.524Z,38.90
2018-09-18T15:38:53.980Z,38.22
2018-09-18T15:41:22.872Z,38.14
2018-09-18T15:43:52.074Z,38.62
2018-09-18T15:46:21.539Z,38.32
2018-09-18T15:48:50.400Z,38.63
2018-09-18T15:51:19.400Z,39.84
2018-09-18T15:53:49.292Z,38.87
2018-09-18T15:56:18.425Z,40.10
2018-09-18T15:58:48.294Z,39.42
2018-09-18T16:01:17.479Z,40.33
2018-09-18T16:03:47.175Z,40.22
2018-09-18T16:06:16.681Z,39.48
2018-09-18T16:08:46.612Z,39.81
2018-09-18T16:11:15.915Z,40.13
2018-09-18T16:13:45.970Z,39.18
2018-09-18T16:16:14.797Z,39.74
2018-09-18T16:18:44.119Z,38.75
2018-09-18T16:21:14.137Z,38.96
2018-09-18T16:23:43.093Z,39.18
2018-09-18T16:26:12.712Z,38.96
2018-09-18T16:28:41.730Z,39.09
2018-09-18T16:31:11.501Z,39.33
2018-09-18T16:33:40.460Z,39.57
2018-09-18T16:36:09.284Z,40.20
2018-09-18T16:38:38.702Z,41.15
2018-09-18T16:41:07.654Z,41.92
2018-09-18T16:43:37.712Z,42.52
2018-09-18T16:46:07.142Z,42.48
2018-09-18T16:48:36.056Z,43.20
2018-09-18T16:51:04.930Z,43.61
2018-09-18T16:53:34.427Z,44.23
2018-09-18T16:56:03.316Z,44.00
2018-09-18T16:58:33.009Z,45.33
2018-09-18T17:01:01.881Z,44.84
2018-09-18T17:03:30.861Z,45.17
2018-09-18T17:06:00.666Z,45.89
2018-09-18T17:08:30.169Z,45.63
2018-09-18T17:10:59.180Z,46.57
2018-09-18T17:13:28.783Z,46.33
2018-09-18T17:15:57.635Z,47.40
2018-09-18T17:18:26.798Z,48.09
2018-09-18T17:20:56.485Z,47.99
2018-09-18T17:23:25.958Z,48.25
2018-09-18T17:25:54.804Z,48.09
2018-09-18T17:28:23.967Z,48.69
2018-09-18T17:30:53.310Z,48.65
2018-09-18T17:33:22.734Z,48.72
2018-09-18T17:35:51.590Z,49.42
2018-09-18T17:38:21.294Z,49.58
2018-09-18T17:40:50.123Z,49.41
2018-09-18T17:43:19.465Z,49.88
2018-09-18T17:45:48.634Z,50.10
2018-09-18T17:48:18.929Z,50.09
2018-09-18T17:50:48.104Z,49.79
2018-09-18T17:53:18.100Z,50.48
2018-09-18T17:55:47.356Z,50.33
2018-09-18T17:58:17.926Z,50.14
2018-09-18T18:00:47.215Z,50.09
2018-09-18T18:03:16.243Z,51.50
2018-09-18T18:05:45.081Z,51.42
2018-09-18T18:08:14.919Z,50.66
2018-09-18T18:10:43.726Z,51.64
2018-09-18T18:13:13.020Z,50.99
2018-09-18T18:15:41.820Z,51.61
2018-09-18T18:18:10.625Z,51.17
2018-09-18T18:20:40.021Z,52.30
2018-09-18T18:23:08.800Z,52.24
2018-09-18T18:25:37.588Z,52.53
2018-09-18T18:28:07.153Z,52.98
2018-09-18T18:30:36.583Z,52.95
2018-09-18T18:33:05.546Z,52.60
2018-09-18T18:35:34.341Z,53.52
2018-09-18T18:38:03.199Z,53.24
2018-09-18T18:40:32.716Z,53.67
2018-09-18T18:43:01.518Z,53.55
2018-09-18T18:45:30.433Z,53.31
2018-09-18T18:47:59.946Z,53.62
2018-09-18T18:50:28.780Z,53.90
2018-09-18T18:52:58.339Z,53.63
2018-09-18T18:55:27.302Z,54.42
2018-09-18T18:57:56.874Z,54.56
2018-09-18T19:00:26.367Z,54.55
2018-09-18T19:02:55.556Z,54.23
2018-09-18T19:05:24.913Z,54.78
2018-09-18T19:07:54.304Z,54.70
2018-09-18T19:10:23.171Z,55.31
2018-09-18T19:12:51.968Z,54.77
2018-09-18T19:15:20.983Z,55.13
2018-09-18T19:17:49.839Z,54.33
2018-09-18T19:20:20.183Z,55.00
2018-09-18T19:22:49.810Z,54.75
2018-09-18T19:25:19.221Z,54.48
2018-09-18T19:27:48.225Z,54.57
2018-09-18T19:30:17.965Z,55.46
2018-09-18T19:32:46.939Z,54.88
2018-09-18T19:35:15.964Z,56.04
2018-09-18T19:37:44.796Z,54.73
2018-09-18T19:40:14.158Z,55.48
2018-09-18T19:42:42.992Z,55.47
2018-09-18T19:45:11.766Z,54.70
2018-09-18T19:47:41.120Z,54.74
2018-09-18T19:50:17.026Z,55.02
2018-09-18T19:52:47.720Z,54.35
2018-09-18T19:55:17.643Z,54.06
2018-09-18T19:57:47.455Z,54.44
2018-09-18T20:00:17.036Z,54.08
2018-09-18T20:02:45.863Z,53.36
2018-09-18T20:05:15.480Z,53.90
2018-09-18T20:07:44.818Z,53.71
2018-09-18T20:10:14.400Z,53.78
2018-09-18T20:12:43.197Z,53.01
2018-09-18T20:15:12.006Z,52.67
2018-09-18T20:17:41.386Z,52.54
2018-09-18T20:20:10.854Z,53.26
2018-09-18T20:22:39.649Z,53.33
2018-09-18T20:25:08.467Z,53.36
2018-09-18T20:27:37.368Z,53.31
2018-09-18T20:30:06.979Z,52.32
2018-09-18T20:32:35.764Z,52.66
2018-09-18T20:35:04.614Z,53.09
2018-09-18T20:37:33.494Z,52.36
2018-09-18T20:40:02.985Z,52.59
2018-09-18T20:42:32.498Z,52.69
2018-09-18T20:45:01.572Z,52.59
2018-09-18T20:47:31.062Z,53.10
2018-09-18T20:49:59.969Z,53.48
2018-09-18T20:52:29.831Z,53.24
2018-09-18T20:54:58.703Z,53.90
2018-09-18T20:57:27.597Z,53.66
2018-09-18T20:59:57.221Z,53.90
2018-09-18T21:02:26.139Z,53.96
2018-09-18T21:04:55.492Z,53.33
2018-09-18T21:07:25.131Z,54.17
2018-09-18T21:09:53.956Z,53.53
2018-09-18T21:12:22.782Z,53.99
2018-09-18T21:14:52.045Z,53.92
2018-09-18T21:17:20.910Z,54.87
2018-09-18T21:19:50.080Z,55.13
2018-09-18T21:22:19.004Z,55.27
2018-09-18T21:24:48.153Z,54.62
2018-09-18T21:27:18.093Z,55.49
2018-09-18T21:29:48.252Z,55.56
2018-09-18T21:32:17.919Z,55.55
2018-09-18T21:34:47.299Z,55.05
2018-09-18T21:37:16.506Z,55.95
2018-09-18T21:39:46.952Z,55.24
2018-09-18T21:42:16.336Z,56.02
2018-09-18T21:44:45.112Z,56.05
2018-09-18T21:47:15.207Z,55.91
2018-09-18T21:49:44.151Z,56.32
2018-09-18T21:52:13.526Z,55.92
2018-09-18T21:54:42.299Z,56.17
2018-09-18T21:57:11.079Z,56.51
2018-09-18T21:59:40.897Z,56.27
2018-09-18T22:02:09.672Z,56.14
2018-09-18T22:04:38.447Z,56.66
2018-09-18T22:07:07.851Z,57.21
2018-09-18T22:09:37.111Z,57.26
2018-09-18T22:12:06.462Z,56.58
2018-09-18T22:14:35.210Z,57.27
2018-09-18T22:17:03.980Z,57.79
2018-09-18T22:19:32.789Z,57.22
2018-09-18T22:22:02.012Z,58.07
2018-09-18T22:24:30.914Z,57.55
2018-09-18T22:26:59.812Z,58.34
2018-09-18T22:29:29.133Z,57.88
2018-09-18T22:31:58.017Z,58.79
2018-09-18T22:34:26.787Z,58.59
2018-09-18T22:36:55.568Z,58.02
2018-09-18T22:39:24.898Z,58.13
2018-09-18T22:41:53.658Z,58.79
2018-09-18T22:44:22.400Z,58.31
2018-09-18T22:46:51.805Z,58.50
2018-09-18T22:49:20.674Z,58.77
2018-09-18T22:51:50.170Z,59.47
2018-09-18T22:54:19.067Z,59.54
2018-09-18T22:56:48.658Z,58.81
2018-09-18T22:59:18.297Z,59.18
2018-09-18T23:01:48.690Z,59.70
2018-09-18T23:04:18.510Z,59.08
2018-09-18T23:06:48.721Z,59.10
2018-09-18T23:09:18.086Z,59.77
2018-09-18T23:11:47.574Z,60.13
2018-09-18T23:14:16.533Z,60.40
2018-09-18T23:16:45.551Z,60.04
2018-09-18T23:19:14.368Z,60.59
2018-09-18T23:21:44.273Z,60.62
2018-09-18T23:24:13.052Z,60.33
2018-09-18T23:26:41.794Z,60.77
2018-09-18T23:29:11.011Z,60.57
2018-09-18T23:31:39.770Z,60.89
2018-09-18T23:34:08.558Z,60.62
2018-09-18T23:36:37.389Z,61.57
2018-09-18T23:39:08.839Z,61.55
2018-09-18T23:41:38.043Z,61.50
2018-09-18T23:44:06.889Z,61.26
2018-09-18T23:46:36.092Z,61.26
2018-09-18T23:49:04.913Z,61.19
2018-09-18T23:51:33.688Z,61.81
2018-09-18T23:54:03.016Z,62.50
2018-09-18T23:56:31.743Z,61.97
2018-09-18T23:59:01.025Z,62.48
